2023/08/16, +9, 136.10,  34.85, 385
00:02:35,  957.7,   23.6,   95.0,   -0.35,    2.53,    0.0,   -0.4
00:02:40,  957.7,   23.6,   95.0,   -0.87,    1.74,    0.0,   -0.4
00:02:45,  957.7,   23.6,   95.0,   -0.99,    1.91,    0.0,   -0.4
00:02:50,  957.7,   23.6,   95.1,   -0.91,    0.22,    0.0,   -0.4
00:02:55,  957.7,   23.7,   95.1,   -0.23,   -1.22,    0.0,   -0.4
00:03:00,  957.7,   23.6,   95.1,   -1.99,    0.82,    0.0,   -0.4
00:03:05,  957.7,   23.6,   95.1,   -1.83,    2.78,    0.0,   -0.4
00:03:10,  957.7,   23.6,   95.1,   -1.62,    1.42,    0.0,   -0.4
00:03:15,  957.7,   23.6,   95.1,   -0.48,    3.54,    0.0,   -0.4
00:03:20,  957.7,   23.6,   95.1,   -1.00,    3.00,    0.0,   -0.4
00:03:25,  957.7,   23.6,   95.1,   -0.53,    1.70,    0.0,   -0.4
00:03:30,  957.7,   23.6,   95.1,   -1.95,    3.23,    0.0,   -0.4
00:03:35,  957.7,   23.6,   95.1,   -3.10,    1.92,    0.0,   -0.4
00:03:40,  957.7,   23.6,   95.1,   -2.02,    0.46,    0.0,   -0.4
00:03:45,  957.7,   23.6,   95.2,   -1.21,    1.52,    0.0,   -0.4
00:03:50,  957.7,   23.6,   95.1,   -1.70,    4.17,    0.0,   -0.4
00:03:55,  957.7,   23.6,   95.2,   -1.83,    6.31,    0.0,   -0.4
00:04:00,  957.7,   23.6,   95.2,   -1.60,    4.25,    0.0,   -0.4
00:04:05,  957.7,   23.6,   95.1,   -1.61,    6.08,    0.0,   -0.4
00:04:10,  957.7,   23.6,   95.2,   -1.50,    5.18,    0.0,   -0.4
00:04:15,  957.7,   23.6,   95.2,   -3.47,    2.32,    0.0,   -0.4
00:04:20,  957.7,   23.6,   95.2,   -0.66,    3.26,    0.0,   -0.4
00:04:25,  957.7,   23.6,   95.2,   -1.32,    2.19,    0.0,   -0.4
00:04:30,  957.7,   23.6,   95.2,   -0.53,    2.62,    0.0,   -0.4
00:04:35,  957.7,   23.6,   95.2,   -0.46,    1.47,    0.0,   -0.4
00:04:40,  957.7,   23.6,   95.2,   -2.35,   -0.47,    0.0,   -0.4
00:04:45,  957.7,   23.6,   95.2,   -2.78,    1.51,    0.0,   -0.4
00:04:50,  957.7,   23.6,   95.2,   -0.94,    0.83,    0.0,   -0.4
00:04:55,  957.7,   23.6,   95.3,   -1.95,    1.39,    0.0,   -0.4
00:05:00,  957.7,   23.6,   95.2,   -0.76,    2.27,    0.0,   -0.4
00:05:05,  957.7,   23.6,   95.3,   -0.77,    1.79,    0.0,   -0.4
00:05:10,  957.7,   23.6,   95.3,   -0.51,    0.78,    0.0,   -0.4
00:05:15,  957.7,   23.6,   95.3,   -0.09,    0.56,    0.0,   -0.4
00:05:20,  957.7,   23.6,   95.3,   -0.88,    3.04,    0.0,   -0.4
00:05:25,  957.7,   23.6,   95.4,   -0.38,    3.87,    0.0,   -0.4
00:05:30,  957.7,   23.6,   95.3,   -1.69,    3.55,    0.0,   -0.4
00:05:35,  957.7,   23.6,   95.4,   -2.03,    3.32,    0.0,   -0.4
00:05:40,  957.7,   23.6,   95.3,   -1.04,    1.30,    0.0,   -0.4
00:05:45,  957.7,   23.6,   95.3,   -1.51,    0.28,    0.0,   -0.4
00:05:50,  957.7,   23.6,   95.3,   -1.52,    0.94,    0.0,   -0.4
00:05:55,  957.7,   23.6,   95.3,   -1.50,    2.55,    0.0,   -0.4
00:06:00,  957.7,   23.6,   95.3,   -0.68,    1.65,    0.0,   -0.4
00:06:05,  957.7,   23.6,   95.3,   -1.05,   -0.10,    0.0,   -0.4
00:06:10,  957.7,   23.6,   95.3,   -1.16,    1.19,    0.0,   -0.4
00:06:15,  957.7,   23.6,   95.3,   -2.37,    1.90,    0.0,   -0.4
00:06:20,  957.7,   23.6,   95.3,   -0.51,    2.50,    0.0,   -0.4
00:06:25,  957.7,   23.6,   95.4,   -0.80,    2.56,    0.0,   -0.4
00:06:30,  957.7,   23.6,   95.3,   -0.90,    2.90,    0.0,   -0.4
00:06:35,  957.7,   23.6,   95.3,   -0.53,    2.62,    0.0,   -0.4
00:06:40,  957.7,   23.6,   95.3,   -1.54,    1.19,    0.0,   -0.4
00:06:45,  957.7,   23.6,   95.4,   -1.44,    0.55,    0.0,   -0.4
00:06:50,  957.7,   23.6,   95.3,   -0.62,    0.64,    0.0,   -0.4
00:06:55,  957.7,   23.6,   95.4,   -1.16,    0.44,    0.0,   -0.4
00:07:00,  957.7,   23.6,   95.4,   -1.98,    2.31,    0.0,   -0.4
00:07:05,  957.7,   23.6,   95.4,   -1.89,    1.72,    0.0,   -0.4
00:07:10,  957.7,   23.6,   95.4,   -0.84,    2.54,    0.0,   -0.4
00:07:15,  957.7,   23.6,   95.4,   -2.65,    1.50,    0.0,   -0.4
00:07:20,  957.6,   23.6,   95.4,   -1.29,    1.87,    0.0,   -0.4
00:07:25,  957.7,   23.6,   95.5,   -1.22,    1.77,    0.0,   -0.4
00:07:30,  957.7,   23.6,   95.4,   -1.24,    0.77,    0.0,   -0.4
00:07:35,  957.7,   23.6,   95.5,   -0.94,    2.37,    0.0,   -0.4
00:07:40,  957.7,   23.6,   95.5,   -0.24,    2.42,    0.0,   -0.4
00:07:45,  957.7,   23.6,   95.5,   -0.73,    4.44,    0.0,   -0.4
00:07:50,  957.6,   23.5,   95.4,   -0.48,    2.63,    0.0,   -0.4
00:07:55,  957.7,   23.6,   95.5,   -0.82,    3.05,    0.0,   -0.4
00:08:00,  957.7,   23.6,   95.4,   -1.72,    0.62,    0.0,   -0.4
00:08:05,  957.7,   23.6,   95.5,   -0.68,    1.03,    0.0,   -0.4
00:08:10,  957.7,   23.6,   95.5,   -1.55,    1.66,    0.0,   -0.4
00:08:15,  957.7,   23.5,   95.5,   -1.38,    2.15,    0.0,   -0.4
00:08:20,  957.7,   23.6,   95.4,   -0.29,    1.80,    0.0,   -0.4
00:08:25,  957.7,   23.6,   95.5,   -0.99,    4.43,    0.0,   -0.4
00:08:30,  957.7,   23.6,   95.5,   -2.07,    1.27,    0.0,   -0.4
00:08:35,  957.6,   23.6,   95.5,   -0.87,    1.56,    0.0,   -0.4
00:08:40,  957.6,   23.6,   95.5,   -0.95,    0.46,    0.0,   -0.4
00:08:45,  957.6,   23.6,   95.5,   -0.35,    0.55,    0.0,   -0.4
00:08:50,  957.7,   23.6,   95.5,   -0.28,   -0.34,    0.0,   -0.4
00:08:55,  957.6,   23.5,   95.5,   -1.00,    0.95,    0.0,   -0.4
00:09:00,  957.6,   23.5,   95.5,   -0.47,    0.94,    0.0,   -0.4
00:09:05,  957.6,   23.6,   95.5,   -0.52,    1.58,    0.0,   -0.4
00:09:10,  957.6,   23.5,   95.5,   -0.19,    1.94,    0.0,   -0.4
00:09:15,  957.6,   23.5,   95.5,   -1.62,    1.81,    0.0,   -0.4
00:09:20,  957.6,   23.6,   95.6,   -1.46,    2.94,    0.0,   -0.2
00:09:25,  957.7,   23.5,   95.5,   -0.43,    2.64,    0.0,   -0.2
00:09:30,  957.7,   23.6,   95.5,   -0.09,   -0.93,    0.0,   -0.4
00:09:35,  957.6,   23.5,   95.6,   -0.57,   -0.89,    0.0,   -0.2
00:09:40,  957.6,   23.5,   95.5,   -0.08,    0.56,    0.0,    0.0
00:09:45,  957.6,   23.5,   95.6,   -0.44,   -0.08,    0.0,    0.0
00:09:50,  957.6,   23.5,   95.6,   -0.65,    0.05,    0.0,   -0.2
00:09:55,  957.6,   23.5,   95.6,   -0.37,   -0.53,    0.0,    0.0
00:10:00,  957.6,   23.5,   95.6,   -0.24,    0.38,    0.0,    0.0
00:10:05,  957.6,   23.5,   95.6,   -0.35,    0.27,    0.0,    0.0
00:10:10,  957.6,   23.5,   95.6,   -1.26,    1.64,    0.0,    0.0
00:10:15,  957.6,   23.6,   95.7,   -2.79,    2.23,    0.0,    0.0
00:10:20,  957.6,   23.5,   95.6,   -0.27,    4.53,    0.0,    0.0
00:10:25,  957.6,   23.5,   95.7,   -1.70,    4.52,    0.0,   -0.2
00:10:30,  957.6,   23.6,   95.7,   -0.71,    4.32,    0.0,    0.0
00:10:35,  957.6,   23.5,   95.7,   -2.45,    1.52,    0.0,    0.0
00:10:40,  957.6,   23.5,   95.7,   -3.30,    3.52,    0.0,    0.0
00:10:45,  957.6,   23.5,   95.7,   -2.99,    2.49,    0.0,   -0.2
00:10:50,  957.6,   23.5,   95.7,   -2.83,    3.71,    0.0,   -0.4
00:10:55,  957.6,   23.5,   95.7,   -2.55,    2.61,    0.0,   -0.2
00:11:00,  957.6,   23.5,   95.8,   -0.70,    4.30,    0.0,   -0.4
00:11:05,  957.6,   23.5,   95.8,   -0.63,    4.62,    0.0,   -0.4
00:11:10,  957.6,   23.5,   95.8,   -2.23,    3.24,    0.0,   -0.4
00:11:15,  957.6,   23.5,   95.8,   -0.86,    3.55,    0.0,   -0.4
00:11:20,  957.6,   23.5,   95.8,   -1.73,    3.21,    0.0,   -0.4
00:11:25,  957.6,   23.5,   95.8,   -4.79,    1.22,    0.0,   -0.2
00:11:30,  957.6,   23.5,   95.8,   -2.07,    2.60,    0.0,   -0.4
00:11:35,  957.6,   23.5,   95.8,   -1.36,    1.97,    0.0,   -0.2
00:11:40,  957.6,   23.5,   95.8,   -0.36,    2.53,    0.0,   -0.4
00:11:45,  957.6,   23.5,   95.8,   -1.34,    1.18,    0.0,   -0.4
00:11:50,  957.6,   23.5,   95.8,   -1.19,    0.88,    0.0,   -0.2
00:11:55,  957.6,   23.5,   95.8,   -0.27,    1.23,    0.0,   -0.4
00:12:00,  957.6,   23.5,   95.9,   -0.80,    2.56,    0.0,   -0.4
00:12:05,  957.6,   23.5,   95.8,   -0.64,    3.88,    0.0,   -0.4
00:12:10,  957.6,   23.5,   95.9,   -0.93,    2.81,    0.0,   -0.4
00:12:15,  957.6,   23.5,   95.8,   -2.97,    2.58,    0.0,   -0.4
00:12:20,  957.6,   23.5,   95.9,   -0.97,    2.58,    0.0,   -0.4
00:12:25,  957.6,   23.5,   95.9,   -1.17,    3.76,    0.0,   -0.4
00:12:30,  957.5,   23.5,   95.9,   -0.61,    1.72,    0.0,   -0.4
00:12:35,  957.5,   23.5,   95.9,   -0.76,    2.63,    0.0,   -0.4
00:12:40,  957.5,   23.5,   95.9,   -1.22,    0.94,    0.0,   -0.4
00:12:45,  957.5,   23.5,   95.9,   -2.18,    3.57,    0.0,   -0.4
00:12:50,  957.6,   23.5,   96.0,   -1.51,    2.06,    0.0,   -0.4
00:12:55,  957.6,   23.5,   95.9,   -0.81,    0.86,    0.0,   -0.4
00:13:00,  957.6,   23.5,   95.9,   -0.68,    0.64,    0.0,   -0.4
00:13:05,  957.5,   23.5,   96.0,   -0.42,    0.15,    0.0,   -0.4
00:13:10,  957.6,   23.5,   96.0,   -0.65,    1.96,    0.0,   -0.4
00:13:15,  957.5,   23.5,   95.9,   -1.59,    1.13,    0.0,   -0.4
00:13:20,  957.5,   23.5,   96.0,   -2.59,    3.13,    0.0,   -0.4
00:13:25,  957.5,   23.5,   95.9,   -1.32,    2.65,    0.0,   -0.4
00:13:30,  957.5,   23.5,   96.0,   -1.23,    2.58,    0.0,   -0.4
00:13:35,  957.5,   23.5,   96.0,   -0.77,    1.79,    0.0,   -0.4
00:13:40,  957.5,   23.5,   96.0,   -0.29,    1.76,    0.0,   -0.4
00:13:45,  957.5,   23.5,   96.0,   -1.37,    0.49,    0.0,   -0.4
00:13:50,  957.5,   23.5,   96.0,   -0.45,    3.87,    0.0,   -0.4
00:13:55,  957.5,   23.5,   96.0,   -1.20,    2.80,    0.0,   -0.4
00:14:00,  957.5,   23.5,   96.1,   -0.87,    1.74,    0.0,   -0.4
00:14:05,  957.5,   23.5,   96.0,   -0.71,    2.90,    0.0,   -0.6
00:14:10,  957.5,   23.5,   96.0,   -0.87,    1.61,    0.0,   -0.4
00:14:15,  957.5,   23.5,   96.0,   -0.72,    3.21,    0.0,   -0.4
00:14:20,  957.5,   23.5,   96.1,   -0.63,    2.35,    0.0,   -0.4
00:14:25,  957.5,   23.5,   96.1,   -3.21,    1.26,    0.0,   -0.4
00:14:30,  957.5,   23.5,   96.1,   -3.65,    2.70,    0.0,   -0.4
00:14:35,  957.5,   23.5,   96.1,   -0.96,    3.94,    0.0,   -0.4
00:14:40,  957.5,   23.5,   96.1,   -0.53,    2.91,    0.0,   -0.4
00:14:45,  957.5,   23.5,   96.1,   -1.50,    0.96,    0.0,   -0.4
00:14:50,  957.5,   23.5,   96.1,   -1.46,    0.24,    0.0,   -0.4
00:14:55,  957.5,   23.5,   96.1,   -1.68,    1.34,    0.0,   -0.4
00:15:00,  957.5,   23.5,   96.2,   -0.76,    1.92,    0.0,   -0.4
00:15:05,  957.5,   23.5,   96.2,   -1.65,    1.56,    0.0,   -0.4
00:15:10,  957.5,   23.5,   96.2,   -3.00,    3.78,    0.0,   -0.4
00:15:15,  957.5,   23.5,   96.2,   -0.78,    3.48,    0.0,   -0.4
00:15:20,  957.5,   23.4,   96.2,   -1.31,    2.34,    0.0,   -0.4
00:15:25,  957.5,   23.5,   96.2,   -1.97,    1.12,    0.0,   -0.4
00:15:30,  957.5,   23.4,   96.2,   -1.64,    2.71,    0.0,   -0.4
00:15:35,  957.5,   23.5,   96.2,   -1.96,    2.98,    0.0,   -0.4
00:15:40,  957.4,   23.5,   96.2,   -1.69,    3.00,    0.0,   -0.4
00:15:45,  957.4,   23.5,   96.2,   -1.23,    2.47,    0.0,   -0.4
00:15:50,  957.5,   23.4,   96.2,   -1.44,    0.24,    0.0,   -0.4
00:15:55,  957.5,   23.5,   96.3,   -0.99,   -0.78,    0.0,   -0.4
00:16:00,  957.5,   23.5,   96.2,   -1.02,    0.58,    0.0,   -0.4
00:16:05,  957.5,   23.5,   96.3,   -0.24,    1.46,    0.0,   -0.4
00:16:10,  957.5,   23.5,   96.3,   -1.18,    1.33,    0.0,   -0.4
00:16:15,  957.5,   23.5,   96.3,   -1.27,    1.31,    0.0,   -0.4
00:16:20,  957.5,   23.5,   96.3,   -1.55,    1.36,    0.0,   -0.4
00:16:25,  957.5,   23.5,   96.3,   -1.72,    0.91,    0.0,   -0.4
00:16:30,  957.5,   23.5,   96.3,   -0.68,    1.03,    0.0,   -0.4
00:16:35,  957.5,   23.4,   96.3,   -0.32,    1.32,    0.0,   -0.4
00:16:40,  957.5,   23.5,   96.3,   -0.61,    1.85,    0.0,   -0.4
00:16:45,  957.5,   23.4,   96.3,   -0.30,    1.64,    0.0,   -0.4
00:16:50,  957.5,   23.5,   96.3,   -0.46,    1.72,    0.0,   -0.4
00:16:55,  957.5,   23.5,   96.4,   -1.54,    2.95,    0.0,   -0.4
00:17:00,  957.5,   23.5,   96.3,   -2.65,    1.50,    0.0,   -0.4
00:17:05,  957.6,   23.5,   96.4,   -1.41,    1.09,    0.0,   -0.4
00:17:10,  957.4,   23.4,   96.4,   -0.73,   -0.58,    0.0,   -0.4
00:17:15,  957.5,   23.4,   96.4,   -1.60,    1.78,    0.0,   -0.6
00:17:20,  957.5,   23.5,   96.4,   -2.07,    1.82,    0.0,   -0.4
00:17:25,  957.5,   23.4,   96.4,   -0.47,    1.42,    0.0,   -0.4
00:17:30,  957.5,   23.5,   96.4,   -0.71,    2.28,    0.0,   -0.6
00:17:35,  957.5,   23.4,   96.4,   -0.39,    1.62,    0.0,   -0.4
00:17:40,  957.5,   23.4,   96.4,   -0.79,    1.46,    0.0,   -0.4
00:17:45,  957.5,   23.4,   96.5,   -2.17,    1.35,    0.0,   -0.4
00:17:50,  957.5,   23.4,   96.4,   -2.88,    4.19,    0.0,   -0.6
00:17:55,  957.4,   23.5,   96.4,   -2.51,    3.03,    0.0,   -0.6
00:18:00,  957.5,   23.4,   96.4,   -0.79,    1.46,    0.0,   -0.6
00:18:05,  957.5,   23.4,   96.5,   -1.68,    1.34,    0.0,   -0.6
00:18:10,  957.5,   23.4,   96.4,   -1.27,    1.73,    0.0,   -0.6
00:18:15,  957.5,   23.4,   96.5,   -0.66,    1.66,    0.0,   -0.6
00:18:20,  957.5,   23.4,   96.4,   -0.27,    2.38,    0.0,   -0.6
00:18:25,  957.5,   23.4,   96.5,   -0.18,    2.39,    0.0,   -0.6
00:18:30,  957.5,   23.4,   96.4,   -0.46,    1.72,    0.0,   -0.6
00:18:35,  957.5,   23.4,   96.5,   -1.37,    0.12,    0.0,   -0.6
00:18:40,  957.5,   23.4,   96.4,   -2.85,    0.18,    0.0,   -0.6
00:18:45,  957.5,   23.4,   96.5,   -0.32,    3.27,    0.0,   -0.8
00:18:50,  957.5,   23.4,   96.5,   -0.59,    3.23,    0.0,   -0.8
00:18:55,  957.4,   23.4,   96.5,   -2.41,    3.66,    0.0,   -0.6
00:19:00,  957.5,   23.4,   96.5,   -2.16,    1.90,    0.0,   -0.8
00:19:05,  957.5,   23.4,   96.5,   -1.44,    3.35,    0.0,   -0.8
00:19:10,  957.5,   23.4,   96.5,   -1.71,    1.90,    0.0,   -0.8
00:19:15,  957.5,   23.4,   96.5,   -2.80,    0.95,    0.0,   -0.8
00:19:20,  957.5,   23.4,   96.5,   -1.75,    1.86,    0.0,   -0.8
00:19:25,  957.4,   23.4,   96.5,   -1.39,    1.37,    0.0,   -0.8
00:19:30,  957.5,   23.4,   96.6,   -1.11,    1.74,    0.0,   -0.8
00:19:35,  957.4,   23.4,   96.5,   -1.20,    0.86,    0.0,   -0.8
00:19:40,  957.4,   23.4,   96.6,   -0.85,    1.57,    0.0,   -0.8
00:19:45,  957.5,   23.4,   96.5,   -1.24,    0.21,    0.0,   -0.8
00:19:50,  957.4,   23.4,   96.6,   -1.53,    1.39,    0.0,   -0.8
00:19:55,  957.5,   23.4,   96.5,   -1.74,    2.27,    0.0,   -0.8
00:20:00,  957.4,   23.4,   96.5,   -0.48,    2.92,    0.0,   -0.8
00:20:05,  957.4,   23.4,   96.5,   -2.59,    3.13,    0.0,   -0.8
00:20:10,  957.5,   23.4,   96.5,   -2.67,    4.41,    0.0,   -0.8
00:20:15,  957.4,   23.4,   96.5,   -2.51,    3.78,    0.0,   -0.6
00:20:20,  957.4,   23.4,   96.6,   -1.37,    2.15,    0.0,   -0.4
00:20:25,  957.5,   23.4,   96.5,   -1.25,    4.62,    0.0,   -0.6
00:20:30,  957.5,   23.4,   96.6,   -1.50,    3.33,    0.0,   -0.6
00:20:35,  957.5,   23.4,   96.5,   -1.06,    2.14,    0.0,   -0.6
00:20:40,  957.5,   23.4,   96.6,   -0.80,    2.26,    0.0,   -0.6
00:20:45,  957.5,   23.4,   96.5,   -0.38,    1.43,    0.0,   -0.4
00:20:50,  957.5,   23.4,   96.6,   -1.42,    0.35,    0.0,   -0.4
00:20:55,  957.5,   23.4,   96.6,   -1.37,    1.66,    0.0,   -0.4
00:21:00,  957.5,   23.4,   96.6,   -1.70,    2.32,    0.0,   -0.4
00:21:05,  957.5,   23.4,   96.6,   -2.16,    4.81,    0.0,   -0.4
00:21:10,  957.5,   23.4,   96.6,   -0.51,    3.53,    0.0,   -0.4
00:21:15,  957.5,   23.4,   96.6,   -1.17,    2.74,    0.0,   -0.4
00:21:20,  957.5,   23.4,   96.6,   -1.90,    3.12,    0.0,   -0.4
00:21:25,  957.5,   23.4,   96.6,   -1.92,    2.12,    0.0,   -0.4
00:21:30,  957.5,   23.4,   96.6,   -0.88,    1.87,    0.0,   -0.4
00:21:35,  957.5,   23.4,   96.6,   -0.68,    2.34,    0.0,   -0.4
00:21:40,  957.5,   23.4,   96.6,   -1.59,    1.84,    0.0,   -0.4
00:21:45,  957.5,   23.4,   96.6,   -1.75,    2.64,    0.0,   -0.4
00:21:50,  957.5,   23.4,   96.6,   -1.17,    2.09,    0.0,   -0.4
00:21:55,  957.5,   23.4,   96.5,   -0.77,    2.65,    0.0,   -0.4
00:22:00,  957.5,   23.4,   96.6,   -1.05,    2.33,    0.0,   -0.4
00:22:05,  957.5,   23.4,   96.6,   -1.56,    3.30,    0.0,   -0.4
00:22:10,  957.5,   23.4,   96.6,   -2.07,    1.28,    0.0,   -0.4
00:22:15,  957.5,   23.4,   96.6,   -0.33,    1.80,    0.0,   -0.4
00:22:20,  957.5,   23.4,   96.6,   -1.16,    0.22,    0.0,   -0.4
00:22:25,  957.5,   23.4,   96.6,   -0.18,    0.75,    0.0,   -0.4
00:22:30,  957.5,   23.4,   96.6,   -0.87,   -0.34,    0.0,   -0.4
00:22:35,  957.5,   23.4,   96.7,   -0.53,    0.20,    0.0,   -0.4
00:22:40,  957.5,   23.4,   96.6,   -0.19,    0.62,    0.0,   -0.4
00:22:45,  957.5,   23.4,   96.6,   -0.82,    0.84,    0.0,   -0.4
00:22:50,  957.5,   23.4,   96.6,   -0.94,    2.20,    0.0,   -0.4
00:22:55,  957.5,   23.4,   96.7,   -1.90,    0.83,    0.0,   -0.4
00:23:00,  957.5,   23.4,   96.6,   -0.25,    1.52,    0.0,   -0.4
00:23:05,  957.5,   23.4,   96.7,   -0.23,    2.05,    0.0,   -0.4
00:23:10,  957.5,   23.4,   96.6,   -0.66,    1.66,    0.0,   -0.4
00:23:15,  957.5,   23.4,   96.7,   -1.37,    1.14,    0.0,   -0.4
00:23:20,  957.5,   23.4,   96.7,   -2.87,    4.18,    0.0,   -0.4
00:23:25,  957.5,   23.4,   96.7,   -1.92,    3.01,    0.0,   -0.4
00:23:30,  957.5,   23.4,   96.7,   -0.65,    2.91,    0.0,   -0.4
00:23:35,  957.5,   23.4,   96.7,   -1.42,    5.25,    0.0,   -0.4
00:23:40,  957.5,   23.4,   96.7,   -1.64,    3.84,    0.0,   -0.4
00:23:45,  957.5,   23.4,   96.7,   -0.41,    2.03,    0.0,   -0.4
00:23:50,  957.5,   23.4,   96.7,   -0.92,    1.16,    0.0,   -0.4
00:23:55,  957.5,   23.4,   96.7,   -0.60,    1.01,    0.0,   -0.4
00:24:00,  957.5,   23.4,   96.7,   -1.43,    0.85,    0.0,   -0.4
00:24:05,  957.5,   23.4,   96.7,   -0.73,    0.92,    0.0,   -0.4
00:24:10,  957.5,   23.4,   96.7,   -1.32,    1.26,    0.0,   -0.4
00:24:15,  957.5,   23.4,   96.7,   -0.71,    3.50,    0.0,   -0.4
00:24:20,  957.4,   23.4,   96.8,   -0.51,   -1.28,    0.0,   -0.4
00:24:25,  957.4,   23.4,   96.7,   -0.37,    0.43,    0.0,   -0.4
00:24:30,  957.5,   23.4,   96.7,   -1.27,    1.73,    0.0,   -0.4
00:24:35,  957.5,   23.4,   96.8,   -0.67,    2.30,    0.0,   -0.4
00:24:40,  957.5,   23.4,   96.8,   -0.98,    1.49,    0.0,   -0.4
00:24:45,  957.5,   23.4,   96.7,   -0.34,    1.17,    0.0,   -0.4
00:24:50,  957.5,   23.4,   96.8,   -0.09,    1.54,    0.0,   -0.4
00:24:55,  957.5,   23.4,   96.7,   -1.22,    0.94,    0.0,   -0.4
00:25:00,  957.5,   23.4,   96.8,   -1.23,    2.47,    0.0,   -0.4
00:25:05,  957.5,   23.4,   96.8,   -3.11,    1.19,    0.0,   -0.4
00:25:10,  957.5,   23.4,   96.8,   -1.07,    1.63,    0.0,   -0.4
00:25:15,  957.5,   23.4,   96.8,   -0.52,    1.39,    0.0,   -0.4
00:25:20,  957.4,   23.4,   96.8,   -1.13,   -0.31,    0.0,   -0.4
00:25:25,  957.4,   23.4,   96.8,   -1.86,    1.50,    0.0,   -0.4
00:25:30,  957.4,   23.4,   96.8,   -1.77,    1.61,    0.0,   -0.4
00:25:35,  957.5,   23.4,   96.8,   -0.42,    3.54,    0.0,   -0.4
00:25:40,  957.5,   23.4,   96.8,   -1.23,    2.47,    0.0,   -0.4
00:25:45,  957.5,   23.4,   96.8,   -1.95,    1.16,    0.0,   -0.4
00:25:50,  957.4,   23.4,   96.8,   -0.98,    1.19,    0.0,   -0.4
00:25:55,  957.4,   23.4,   96.8,   -0.47,    4.15,    0.0,   -0.4
00:26:00,  957.5,   23.4,   96.8,   -0.60,    4.13,    0.0,   -0.4
00:26:05,  957.4,   23.3,   96.8,   -0.28,    3.56,    0.0,   -0.4
00:26:10,  957.4,   23.4,   96.8,   -0.90,    2.90,    0.0,   -0.4
00:26:15,  957.4,   23.4,   96.8,   -0.66,    1.39,    0.0,   -0.4
00:26:20,  957.5,   23.3,   96.8,   -0.85,    0.87,    0.0,   -0.4
00:26:25,  957.5,   23.4,   96.8,   -0.68,    0.37,    0.0,   -0.4
00:26:30,  957.5,   23.4,   96.8,   -0.93,    0.04,    0.0,   -0.4
00:26:35,  957.4,   23.3,   96.8,   -1.82,   -0.70,    0.0,   -0.4
00:26:40,  957.4,   23.4,   96.8,   -1.18,   -0.86,    0.0,   -0.4
00:26:45,  957.4,   23.4,   96.8,   -0.77,   -0.72,    0.0,   -0.4
00:26:50,  957.4,   23.4,   96.8,   -0.35,   -0.87,    0.0,   -0.4
00:26:55,  957.4,   23.4,   96.9,   -0.22,   -0.52,    0.0,   -0.4
00:27:00,  957.4,   23.4,   96.8,   -0.09,    0.18,    0.0,   -0.4
00:27:05,  957.4,   23.4,   96.9,   -0.75,    0.48,    0.0,   -0.4
00:27:10,  957.4,   23.4,   96.8,   -0.54,    1.87,    0.0,   -0.4
00:27:15,  957.4,   23.4,   96.9,   -2.22,    3.63,    0.0,   -0.4
00:27:20,  957.4,   23.4,   96.8,   -2.17,    4.58,    0.0,   -0.4
00:27:25,  957.4,   23.4,   96.8,   -0.69,    4.78,    0.0,   -0.4
00:27:30,  957.4,   23.3,   96.8,   -1.16,    3.07,    0.0,   -0.4
00:27:35,  957.4,   23.4,   96.9,   -0.85,    2.92,    0.0,   -0.4
00:27:40,  957.5,   23.4,   96.8,   -0.95,    1.56,    0.0,   -0.4
00:27:45,  957.5,   23.4,   96.9,   -1.25,    1.28,    0.0,   -0.4
00:27:50,  957.5,   23.3,   96.9,   -1.50,    1.04,    0.0,   -0.4
00:27:55,  957.5,   23.3,   96.9,   -1.29,    1.46,    0.0,   -0.4
00:28:00,  957.5,   23.3,   96.9,   -0.84,    0.40,    0.0,   -0.4
00:28:05,  957.5,   23.4,   96.9,   -0.42,    0.65,    0.0,   -0.4
00:28:10,  957.4,   23.4,   96.9,   -0.86,    4.71,    0.0,   -0.4
00:28:15,  957.4,   23.3,   96.9,   -1.75,    3.52,    0.0,   -0.4
00:28:20,  957.5,   23.3,   96.9,   -0.35,    3.02,    0.0,   -0.4
00:28:25,  957.5,   23.3,   96.9,   -0.87,    1.42,    0.0,   -0.4
00:28:30,  957.5,   23.3,   96.9,   -0.98,    1.49,    0.0,   -0.4
00:28:35,  957.5,   23.3,   96.9,   -2.42,    1.56,    0.0,   -0.4
00:28:40,  957.5,   23.3,   96.9,   -0.97,    2.58,    0.0,   -0.4
00:28:45,  957.5,   23.3,   96.9,   -0.79,    1.25,    0.0,   -0.4
00:28:50,  957.4,   23.3,   96.9,   -0.33,    2.41,    0.0,   -0.4
00:28:55,  957.4,   23.3,   96.9,   -1.10,    2.12,    0.0,   -0.4
00:29:00,  957.4,   23.3,   96.9,   -0.56,    1.04,    0.0,   -0.4
00:29:05,  957.4,   23.3,   96.9,   -1.25,    0.15,    0.0,   -0.4
00:29:10,  957.4,   23.3,   96.9,   -0.83,   -0.32,    0.0,   -0.4
00:29:15,  957.5,   23.3,   96.9,   -0.57,    0.52,    0.0,   -0.4
00:29:20,  957.5,   23.3,   96.9,   -2.07,    0.58,    0.0,   -0.4
00:29:25,  957.5,   23.3,   96.9,   -0.26,    1.44,    0.0,   -0.4
00:29:30,  957.5,   23.3,   96.9,   -1.04,   -0.15,    0.0,   -0.4
00:29:35,  957.5,   23.3,   96.9,   -1.69,    0.96,    0.0,   -0.4
00:29:40,  957.5,   23.3,   97.0,   -1.70,   -0.54,    0.0,   -0.4
00:29:45,  957.5,   23.3,   96.9,   -0.57,   -0.69,    0.0,   -0.4
00:29:50,  957.5,   23.3,   97.0,   -0.11,    0.43,    0.0,   -0.4
00:29:55,  957.4,   23.3,   97.0,   -0.09,   -0.18,    0.0,   -0.4
00:30:00,  957.4,   23.3,   97.0,   -0.20,    0.03,    0.0,   -0.4
00:30:05,  957.4,   23.4,   97.0,   -1.23,    0.78,    0.0,   -0.4
00:30:10,  957.5,   23.3,   97.1,   -1.45,    1.04,    0.0,   -0.4
00:30:15,  957.5,   23.3,   97.0,   -0.34,    3.43,    0.0,   -0.4
00:30:20,  957.5,   23.3,   97.0,   -0.53,    5.41,    0.0,   -0.4
00:30:25,  957.5,   23.3,   97.0,   -1.24,    3.73,    0.0,   -0.4
00:30:30,  957.5,   23.3,   97.0,   -1.23,    2.74,    0.0,   -0.4
00:30:35,  957.5,   23.3,   97.0,   -1.40,    1.99,    0.0,   -0.4
00:30:40,  957.5,   23.3,   97.0,   -0.32,    1.75,    0.0,   -0.4
00:30:45,  957.5,   23.3,   96.9,   -0.19,    1.16,    0.0,   -0.4
00:30:50,  957.5,   23.3,   96.9,   -0.37,    0.68,    0.0,   -0.4
00:30:55,  957.5,   23.3,   96.9,   -0.91,   -0.75,    0.0,   -0.4
00:31:00,  957.5,   23.3,   96.9,   -0.24,    0.51,    0.0,   -0.4
00:31:05,  957.5,   23.3,   96.9,   -0.32,    0.57,    0.0,   -0.4
00:31:10,  957.5,   23.3,   96.9,   -1.66,    0.14,    0.0,   -0.4
00:31:15,  957.5,   23.3,   96.9,   -0.89,    0.77,    0.0,   -0.4
00:31:20,  957.5,   23.3,   96.9,   -0.51,    0.74,    0.0,   -0.4
00:31:25,  957.5,   23.3,   96.9,   -0.44,   -0.04,    0.0,   -0.4
00:31:30,  957.5,   23.3,   96.8,   -1.38,    1.80,    0.0,   -0.4
00:31:35,  957.5,   23.3,   96.9,   -0.46,    1.17,    0.0,   -0.4
00:31:40,  957.5,   23.3,   96.8,   -0.43,    1.77,    0.0,   -0.4
00:31:45,  957.5,   23.3,   96.9,   -1.43,    0.85,    0.0,   -0.4
00:31:50,  957.4,   23.3,   96.8,   -1.19,    1.38,    0.0,   -0.4
00:31:55,  957.5,   23.3,   96.8,   -1.08,    2.18,    0.0,   -0.4
00:32:00,  957.5,   23.3,   96.8,   -1.23,    2.10,    0.0,   -0.4
00:32:05,  957.5,   23.3,   96.9,   -0.54,    1.87,    0.0,   -0.4
00:32:10,  957.5,   23.3,   96.8,   -0.87,    1.61,    0.0,   -0.4
00:32:15,  957.4,   23.3,   96.9,   -2.07,    1.28,    0.0,   -0.4