2006/02/14, +9, 136.10,  34.85, 385
00:00:00,  975.0,   -0.1,   62.6,    0.02,    0.00, 1100.0, -999.0
00:00:05,  975.1,   -0.1,   61.7,    0.02,   -0.00,    0.0, -999.0
00:00:10,  975.1,   -0.2,   61.8,    0.03,   -0.00,    0.0, -999.0
00:00:15,  975.0,   -0.1,   61.1,    0.00,   -0.00,    0.0, -999.0
00:00:20,  975.0,   -0.2,   61.6,    0.00,   -0.00,    0.0, -999.0
00:00:25,  975.1,   -0.1,   60.6,    0.00,   -0.00,    0.0, -999.0
00:00:30,  975.1,   -0.1,   60.9,   -0.00,   -0.00,    0.0, -999.0
00:00:35,  975.0,   -0.1,   61.9,   -0.00,   -0.00,    0.0, -999.0
00:00:40,  975.1,   -0.2,   60.7,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  975.1,   -0.1,   60.8,   -0.00,   -0.00,    0.0, -999.0
00:00:50,  975.1,   -0.1,   60.4,   -0.00,   -0.03,    0.0, -999.0
00:00:55,  975.1,   -0.1,   60.2,    0.02,   -0.15,    0.0, -999.0
00:01:00,  975.1,   -0.1,   59.7,    0.00,    0.00,    0.0, -999.0
00:01:05,  975.1,   -0.1,   60.4,   -0.00,    0.00,    0.0, -999.0
00:01:10,  975.1,   -0.1,   59.3,    0.00,    0.00,    0.0, -999.0
00:01:15,  975.1,   -0.2,   60.1,    0.00,    0.00,    0.0, -999.0
00:01:20,  975.1,   -0.1,   59.6,    0.16,    0.28,    0.0, -999.0
00:01:25,  975.1,   -0.2,   60.1,    0.20,    0.28,    0.0, -999.0
00:01:30,  975.1,   -0.2,   60.2,    0.06,    0.36,    0.0, -999.0
00:01:35,  975.1,   -0.2,   59.9,   -0.01,    0.31,    0.0, -999.0
00:01:40,  975.1,   -0.2,   59.5,   -0.13,    0.26,    0.0, -999.0
00:01:45,  975.1,   -0.1,   59.4,   -0.19,    0.42,    0.0, -999.0
00:01:50,  975.1,   -0.2,   60.9,   -0.11,    0.48,    0.0, -999.0
00:01:55,  975.1,   -0.2,   61.3,   -0.35,    0.23,    0.0, -999.0
00:02:00,  975.1,   -0.2,   61.1,   -0.33,    0.11,    0.0, -999.0
00:02:05,  975.0,   -0.2,   61.2,   -0.27,    0.05,    0.0, -999.0
00:02:10,  975.1,   -0.2,   61.3,   -0.33,    0.20,    0.0, -999.0
00:02:15,  975.1,   -0.2,   60.4,   -0.46,    0.24,    0.0, -999.0
00:02:20,  975.1,   -0.2,   60.5,   -0.20,    0.09,    0.0, -999.0
00:02:25,  975.1,   -0.2,   59.8,   -0.46,    0.04,    0.0, -999.0
00:02:30,  975.2,   -0.2,   59.7,   -0.23,   -0.09,    0.0, -999.0
00:02:35,  975.1,   -0.2,   58.7,   -0.00,   -0.00,    0.0, -999.0
00:02:40,  975.2,   -0.1,   59.3,   -0.16,   -0.13,    0.0, -999.0
00:02:45,  975.2,   -0.1,   58.6,   -0.00,   -0.00,    0.0, -999.0
00:02:50,  975.2,   -0.1,   59.2,   -0.05,   -0.05,    0.0, -999.0
00:02:55,  975.2,   -0.1,   59.4,   -0.04,   -0.04,    0.0, -999.0
00:03:00,  975.2,   -0.1,   59.7,   -0.00,   -0.00,    0.0, -999.0
00:03:05,  975.1,   -0.1,   59.4,   -0.00,   -0.29,    0.0, -999.0
00:03:10,  975.2,   -0.1,   59.2,    0.00,   -0.00,    0.0, -999.0
00:03:15,  975.1,    0.0,   59.8,    0.06,   -0.09,    0.0, -999.0
00:03:20,  975.2,    0.0,   59.8,    0.00,   -0.00,    0.0, -999.0
00:03:25,  975.2,    0.0,   61.7,    0.00,   -0.00,    0.0, -999.0
00:03:30,  975.2,    0.0,   60.4,    0.27,   -0.24,    0.0, -999.0
00:03:35,  975.2,    0.0,   61.3,    0.26,   -0.25,    0.0, -999.0
00:03:40,  975.2,    0.0,   60.7,    0.11,   -0.06,    0.0, -999.0
00:03:45,  975.2,    0.0,   61.6,    0.37,   -0.25,    0.0, -999.0
00:03:50,  975.2,    0.0,   61.8,    0.56,   -0.31,    0.0, -999.0
00:03:55,  975.2,    0.0,   61.6,    0.85,   -0.38,    0.0, -999.0
00:04:00,  975.2,   -0.1,   62.0,    0.68,   -0.32,    0.0, -999.0
00:04:05,  975.2,   -0.1,   61.9,    0.83,   -0.33,    0.0, -999.0
00:04:10,  975.2,   -0.1,   61.6,    0.74,   -0.33,    0.0, -999.0
00:04:15,  975.2,   -0.1,   61.5,    0.82,   -0.33,    0.0, -999.0
00:04:20,  975.2,   -0.1,   62.5,    0.84,   -0.30,    0.0, -999.0
00:04:25,  975.2,   -0.1,   61.8,    0.67,   -0.24,    0.0, -999.0
00:04:30,  975.2,   -0.1,   62.4,    0.77,   -0.24,    0.0, -999.0
00:04:35,  975.2,   -0.1,   61.2,    0.70,   -0.14,    0.0, -999.0
00:04:40,  975.2,   -0.1,   61.9,    0.44,   -0.13,    0.0, -999.0
00:04:45,  975.2,   -0.1,   61.7,    0.61,   -0.20,    0.0, -999.0
00:04:50,  975.2,   -0.1,   61.8,    0.63,   -0.19,    0.0, -999.0
00:04:55,  975.2,   -0.1,   60.7,    0.41,   -0.12,    0.0, -999.0
00:05:00,  975.2,   -0.1,   61.5,    0.59,   -0.46,    0.0, -999.0
00:05:05,  975.2,   -0.1,   60.1,    0.66,   -0.48,    0.0, -999.0
00:05:10,  975.2,   -0.1,   61.2,    0.64,   -0.35,    0.0, -999.0
00:05:15,  975.2,   -0.1,   61.1,    0.63,   -0.35,    0.0, -999.0
00:05:20,  975.2,   -0.1,   60.6,    0.69,   -0.35,    0.0, -999.0
00:05:25,  975.2,   -0.1,   60.3,    0.35,   -0.18,    0.0, -999.0
00:05:30,  975.2,   -0.1,   61.1,    0.59,   -0.33,    0.0, -999.0
00:05:35,  975.2,   -0.1,   60.7,    0.75,   -0.30,    0.0, -999.0
00:05:40,  975.2,   -0.1,   60.6,    0.41,   -0.14,    0.0, -999.0
00:05:45,  975.2,   -0.1,   61.2,    0.44,   -0.08,    0.0, -999.0
00:05:50,  975.2,   -0.1,   59.8,    0.48,   -0.18,    0.0, -999.0
00:05:55,  975.2,   -0.1,   60.9,    0.50,   -0.15,    0.0, -999.0
00:06:00,  975.2,   -0.1,   60.5,    0.41,   -0.10,    0.0, -999.0
00:06:05,  975.2,   -0.1,   61.2,    0.59,   -0.09,    0.0, -999.0
00:06:10,  975.2,   -0.1,   61.2,    0.52,   -0.02,    0.0, -999.0
00:06:15,  975.2,   -0.1,   61.7,    0.43,    0.02,    0.0, -999.0
00:06:20,  975.2,   -0.2,   61.2,    0.29,    0.04,    0.0, -999.0
00:06:25,  975.2,   -0.2,   61.4,    0.26,    0.03,    0.0, -999.0
00:06:30,  975.2,   -0.2,   61.2,    0.29,    0.09,    0.0, -999.0
00:06:35,  975.2,   -0.2,   62.3,    0.26,    0.10,    0.0, -999.0
00:06:40,  975.2,   -0.2,   62.9,    0.26,    0.22,    0.0, -999.0
00:06:45,  975.2,   -0.3,   63.1,    0.00,    0.00,    0.0, -999.0
00:06:50,  975.2,   -0.3,   63.0,    0.00,    0.00,    0.0, -999.0
00:06:55,  975.2,   -0.3,   63.6,    0.01,    0.13,    0.0, -999.0
00:07:00,  975.2,   -0.3,   64.0,   -0.10,    0.26,    0.0, -999.0
00:07:05,  975.3,   -0.3,   63.6,   -0.06,    0.27,    0.0, -999.0
00:07:10,  975.2,   -0.4,   63.2,    0.04,    0.49,    0.0, -999.0
00:07:15,  975.2,   -0.4,   63.2,   -0.03,    0.34,    0.0, -999.0
00:07:20,  975.2,   -0.4,   63.6,   -0.00,    0.00,    0.0, -999.0
00:07:25,  975.2,   -0.4,   62.2,    0.02,    0.25,    0.0, -999.0
00:07:30,  975.2,   -0.4,   61.9,    0.11,    0.22,    0.0, -999.0
00:07:35,  975.2,   -0.4,   61.8,    0.25,    0.35,    0.0, -999.0
00:07:40,  975.3,   -0.4,   61.6,    0.00,    0.00,    0.0, -999.0
00:07:45,  975.2,   -0.4,   60.5,    0.02,    0.10,    0.0, -999.0
00:07:50,  975.2,   -0.4,   60.6,    0.06,    0.29,    0.0, -999.0
00:07:55,  975.2,   -0.3,   60.1,    0.03,    0.22,    0.0, -999.0
00:08:00,  975.3,   -0.3,   60.2,   -0.00,    0.00,    0.0, -999.0
00:08:05,  975.3,   -0.3,   60.8,    0.00,    0.00,    0.0, -999.0
00:08:10,  975.3,   -0.3,   60.5,    0.03,    0.06,    0.0, -999.0
00:08:15,  975.2,   -0.3,   59.2,    0.01,    0.03,    0.0, -999.0
00:08:20,  975.3,   -0.2,   59.7,    0.00,    0.00,    0.0, -999.0
00:08:25,  975.3,   -0.2,   59.7,    0.00,    0.00,    0.0, -999.0
00:08:30,  975.2,   -0.2,   60.0,    0.03,    0.02,    0.0, -999.0
00:08:35,  975.3,   -0.2,   59.7,    0.00,    0.00,    0.0, -999.0
00:08:40,  975.2,   -0.1,   58.6,    0.05,    0.02,    0.0, -999.0
00:08:45,  975.2,   -0.1,   58.5,    0.04,    0.07,    0.0, -999.0
00:08:50,  975.3,   -0.1,   58.4,    0.01,    0.01,    0.0, -999.0
00:08:55,  975.3,   -0.1,   59.2,    0.06,    0.26,    0.0, -999.0
00:09:00,  975.2,    0.0,   59.1,    0.04,    0.24,    0.0, -999.0
00:09:05,  975.2,    0.0,   59.5,    0.11,    0.70,    0.0, -999.0
00:09:10,  975.3,    0.0,   60.6,    0.08,    0.31,    0.0, -999.0
00:09:15,  975.3,    0.0,   61.0,    0.25,    0.35,    0.0, -999.0
00:09:20,  975.3,    0.0,   61.5,    0.00,    0.00,    0.0, -999.0
00:09:25,  975.3,    0.0,   61.2,    0.02,    0.02,    0.0, -999.0
00:09:30,  975.3,    0.0,   61.4,    0.29,    0.18,    0.0, -999.0
00:09:35,  975.3,    0.0,   60.8,    0.23,    0.30,    0.0, -999.0
00:09:40,  975.2,    0.0,   61.9,    0.28,    0.26,    0.0, -999.0
00:09:45,  975.3,   -0.1,   61.2,    0.12,   -0.00,    0.0, -999.0
00:09:50,  975.3,   -0.1,   62.1,    0.21,    0.19,    0.0, -999.0
00:09:55,  975.3,   -0.1,   61.7,    0.24,    0.20,    0.0, -999.0
00:10:00,  975.3,   -0.1,   62.5,    0.18,    0.26,    0.0, -999.0
00:10:05,  975.2,   -0.1,   60.8,    0.20,    0.22,    0.0, -999.0
00:10:10,  975.2,   -0.1,   61.8,    0.20,    0.39,    0.0, -999.0
00:10:15,  975.2,   -0.2,   60.3,    0.06,    0.23,    0.0, -999.0
00:10:20,  975.2,   -0.2,   61.5,    0.00,    0.01,    0.0, -999.0
00:10:25,  975.2,   -0.2,   62.0,    0.00,    0.00,    0.0, -999.0
00:10:30,  975.2,   -0.2,   62.0,   -0.05,    0.33,    0.0, -999.0
00:10:35,  975.2,   -0.2,   62.4,   -0.00,    0.00,    0.0, -999.0
00:10:40,  975.2,   -0.2,   62.5,   -0.00,    0.00,    0.0, -999.0
00:10:45,  975.2,   -0.3,   61.8,   -0.00,    0.00,    0.0, -999.0
00:10:50,  975.2,   -0.3,   61.7,   -0.03,    0.02,    0.0, -999.0
00:10:55,  975.2,   -0.3,   62.6,   -0.05,    0.03,    0.0, -999.0
00:11:00,  975.3,   -0.3,   62.2,   -0.00,    0.00,    0.0, -999.0
00:11:05,  975.3,   -0.3,   62.9,   -0.01,    0.00,    0.0, -999.0
00:11:10,  975.2,   -0.3,   63.0,   -0.00,    0.00,    0.0, -999.0
00:11:15,  975.2,   -0.3,   64.6,   -0.06,    0.00,    0.0, -999.0
00:11:20,  975.3,   -0.4,   65.2,   -0.00,    0.00,    0.0, -999.0
00:11:25,  975.2,   -0.4,   65.4,   -0.03,    0.00,    0.0, -999.0
00:11:30,  975.3,   -0.4,   65.7,   -0.00,    0.00,    0.0, -999.0
00:11:35,  975.2,   -0.4,   65.4,   -0.16,    0.01,    0.0, -999.0
00:11:40,  975.3,   -0.4,   65.8,   -0.00,    0.00,    0.0, -999.0
00:11:45,  975.2,   -0.4,   65.6,    0.00,    0.00,    0.0, -999.0
00:11:50,  975.2,   -0.5,   65.8,    0.55,    0.85,    0.0, -999.0
00:11:55,  975.2,   -0.5,   65.1,    1.17,    0.62,    0.0, -999.0
00:12:00,  975.2,   -0.5,   63.9,    0.78,    0.99,    0.0, -999.0
00:12:05,  975.2,   -0.5,   63.2,    0.74,    0.85,    0.0, -999.0
00:12:10,  975.2,   -0.5,   62.8,    0.78,    1.15,    0.0, -999.0
00:12:15,  975.2,   -0.5,   61.7,    1.10,    1.46,    0.0, -999.0
00:12:20,  975.2,   -0.5,   62.7,    1.06,    1.64,    0.0, -999.0
00:12:25,  975.3,   -0.5,   61.6,    0.71,    1.68,    0.0, -999.0
00:12:30,  975.2,   -0.5,   61.3,    0.68,    1.61,    0.0, -999.0
00:12:35,  975.2,   -0.5,   60.4,    1.18,    1.02,    0.0, -999.0
00:12:40,  975.2,   -0.5,   61.0,    0.76,    1.01,    0.0, -999.0
00:12:45,  975.2,   -0.5,   61.0,    0.65,    0.69,    0.0, -999.0
00:12:50,  975.2,   -0.5,   60.8,    0.40,    0.40,    0.0, -999.0
00:12:55,  975.2,   -0.5,   61.2,    0.29,    0.45,    0.0, -999.0
00:13:00,  975.2,   -0.5,   61.2,    0.22,    0.68,    0.0, -999.0
00:13:05,  975.2,   -0.5,   60.9,    0.30,    0.84,    0.0, -999.0
00:13:10,  975.2,   -0.5,   60.5,   -0.02,    1.03,    0.0, -999.0
00:13:15,  975.2,   -0.5,   61.8,    0.10,    0.33,    0.0, -999.0
00:13:20,  975.2,   -0.5,   59.8,    0.11,    0.46,    0.0, -999.0
00:13:25,  975.1,   -0.4,   61.1,    0.21,    0.27,    0.0, -999.0
00:13:30,  975.1,   -0.4,   59.2,    0.10,    0.25,    0.0, -999.0
00:13:35,  975.1,   -0.4,   60.0,    0.03,    0.31,    0.0, -999.0
00:13:40,  975.1,   -0.4,   59.4,    0.03,    0.30,    0.0, -999.0
00:13:45,  975.1,   -0.4,   59.0,   -0.19,    0.26,    0.0, -999.0
00:13:50,  975.1,   -0.4,   58.2,   -0.27,    0.09,    0.0, -999.0
00:13:55,  975.1,   -0.4,   58.1,   -0.29,    0.31,    0.0, -999.0
00:14:00,  975.0,   -0.3,   57.6,   -0.26,    0.34,    0.0, -999.0
00:14:05,  975.1,   -0.3,   58.2,   -0.31,    0.33,    0.0, -999.0
00:14:10,  975.1,   -0.3,   58.9,   -0.36,    0.20,    0.0, -999.0
00:14:15,  975.0,   -0.2,   58.4,   -0.80,    0.25,    0.0, -999.0
00:14:20,  975.1,   -0.2,   57.7,   -0.85,    0.17,    0.0, -999.0
00:14:25,  975.0,   -0.2,   56.7,   -0.78,    0.25,    0.0, -999.0
00:14:30,  975.1,   -0.1,   56.7,   -0.78,    0.08,    0.0, -999.0
00:14:35,  975.1,   -0.1,   56.6,   -0.46,    0.02,    0.0, -999.0
00:14:40,  975.0,   -0.1,   57.8,   -0.58,    0.13,    0.0, -999.0
00:14:45,  975.0,    0.0,   56.8,   -0.49,    0.19,    0.0, -999.0
00:14:50,  975.0,    0.0,   58.0,   -0.73,    0.33,    0.0, -999.0
00:14:55,  975.0,    0.0,   57.1,   -0.97,    0.43,    0.0, -999.0
00:15:00,  975.0,    0.0,   58.4,   -0.93,    0.56,    0.0, -999.0
00:15:05,  975.0,    0.1,   58.8,   -0.56,    0.36,    0.0, -999.0
00:15:10,  975.0,    0.1,   59.0,   -0.77,    0.56,    0.0, -999.0
00:15:15,  975.0,    0.1,   59.3,   -0.75,    0.61,    0.0, -999.0
00:15:20,  975.0,    0.1,   58.9,   -0.57,    0.61,    0.0, -999.0
00:15:25,  975.0,    0.1,   58.8,   -0.46,    0.59,    0.0, -999.0
00:15:30,  975.0,    0.1,   58.8,   -0.48,    0.66,    0.0, -999.0
00:15:35,  975.0,    0.1,   60.0,   -0.44,    0.56,    0.0, -999.0
00:15:40,  975.0,    0.1,   59.3,   -0.33,    0.35,    0.0, -999.0
00:15:45,  975.0,    0.1,   58.7,   -0.24,    0.33,    0.0, -999.0
00:15:50,  975.0,    0.1,   59.4,   -0.17,    0.31,    0.0, -999.0
00:15:55,  975.0,    0.2,   58.6,   -0.04,    0.39,    0.0, -999.0
00:16:00,  975.0,    0.2,   59.2,    0.01,    0.10,    0.0, -999.0
00:16:05,  974.9,    0.1,   59.8,    0.00,    0.00,    0.0, -999.0
00:16:10,  975.0,    0.1,   59.6,    0.00,    0.00,    0.0, -999.0
00:16:15,  975.0,    0.1,   60.1,    0.06,    0.06,    0.0, -999.0
00:16:20,  975.0,    0.1,   59.7,    0.04,    0.02,    0.0, -999.0
00:16:25,  975.0,    0.1,   61.2,    0.00,    0.00,    0.0, -999.0
00:16:30,  974.9,    0.1,   61.8,    0.28,    0.23,    0.0, -999.0
00:16:35,  974.9,    0.0,   61.0,    0.05,    0.02,    0.0, -999.0
00:16:40,  975.0,    0.0,   61.1,    0.00,    0.00,    0.0, -999.0
00:16:45,  974.9,    0.0,   61.2,    0.22,   -0.09,    0.0, -999.0
00:16:50,  974.9,    0.0,   61.1,    0.24,   -0.13,    0.0, -999.0
00:16:55,  974.9,    0.0,   61.9,    0.37,   -0.10,    0.0, -999.0
00:17:00,  974.9,   -0.1,   62.9,    0.17,   -0.22,    0.0, -999.0
00:17:05,  975.0,   -0.1,   62.1,    0.03,   -0.05,    0.0, -999.0
00:17:10,  974.9,   -0.1,   63.1,    0.08,   -0.06,    0.0, -999.0
00:17:15,  974.9,   -0.1,   61.7,    0.29,   -0.23,    0.0, -999.0
00:17:20,  974.9,   -0.1,   63.1,    0.20,   -0.27,    0.0, -999.0
00:17:25,  974.9,   -0.2,   62.1,    0.24,   -0.32,    0.0, -999.0
00:17:30,  975.0,   -0.2,   62.4,    0.40,   -0.55,    0.0, -999.0
00:17:35,  974.9,   -0.2,   61.5,    0.13,   -0.41,    0.0, -999.0
00:17:40,  974.9,   -0.2,   62.9,    0.15,   -0.50,    0.0, -999.0
00:17:45,  974.9,   -0.2,   62.4,    0.03,   -0.39,    0.0, -999.0
00:17:50,  974.9,   -0.3,   62.5,    0.05,   -0.44,    0.0, -999.0
00:17:55,  974.9,   -0.3,   62.4,    0.04,   -0.42,    0.0, -999.0
00:18:00,  975.0,   -0.3,   62.3,    0.01,   -0.75,    0.0, -999.0
00:18:05,  974.9,   -0.3,   62.0,   -0.02,   -0.44,    0.0, -999.0
00:18:10,  974.9,   -0.3,   61.5,   -0.03,   -0.26,    0.0, -999.0
00:18:15,  974.9,   -0.4,   62.1,   -0.20,   -0.40,    0.0, -999.0
00:18:20,  974.9,   -0.4,   61.9,   -0.02,   -0.02,    0.0, -999.0
00:18:25,  974.9,   -0.4,   62.5,   -0.14,   -0.09,    0.0, -999.0
00:18:30,  974.9,   -0.4,   63.0,   -0.28,    0.08,    0.0, -999.0
00:18:35,  974.9,   -0.4,   62.8,   -0.32,    0.08,    0.0, -999.0
00:18:40,  974.9,   -0.4,   61.7,   -0.48,    0.35,    0.0, -999.0
00:18:45,  974.9,   -0.4,   62.6,   -0.56,    0.49,    0.0, -999.0
00:18:50,  974.9,   -0.4,   62.8,   -0.77,    0.67,    0.0, -999.0
00:18:55,  974.9,   -0.4,   63.1,   -0.57,    0.59,    0.0, -999.0
00:19:00,  974.9,   -0.5,   63.2,   -0.52,    0.52,    0.0, -999.0
00:19:05,  974.9,   -0.5,   62.7,   -0.50,    0.65,    0.0, -999.0
00:19:10,  974.9,   -0.5,   62.4,   -0.47,    0.88,    0.0, -999.0
00:19:15,  975.0,   -0.5,   62.5,   -0.40,    0.66,    0.0, -999.0
00:19:20,  974.9,   -0.5,   63.4,   -0.39,    0.43,    0.0, -999.0
00:19:25,  974.9,   -0.5,   62.7,   -0.31,    0.52,    0.0, -999.0
00:19:30,  975.0,   -0.5,   63.0,   -0.27,    0.68,    0.0, -999.0
00:19:35,  975.0,   -0.6,   63.1,   -0.24,    0.63,    0.0, -999.0
00:19:40,  975.0,   -0.6,   64.0,   -0.42,    0.70,    0.0, -999.0
00:19:45,  974.9,   -0.6,   63.9,   -0.28,    0.55,    0.0, -999.0
00:19:50,  975.0,   -0.6,   64.7,   -0.25,    0.45,    0.0, -999.0
00:19:55,  974.9,   -0.6,   63.6,   -0.30,    0.98,    0.0, -999.0
00:20:00,  974.9,   -0.6,   64.4,   -0.09,    0.48,    0.0, -999.0
00:20:05,  974.9,   -0.6,   63.2,   -0.12,    0.39,    0.0, -999.0
00:20:10,  975.0,   -0.7,   64.1,   -0.14,    0.44,    0.0, -999.0
00:20:15,  974.9,   -0.7,   64.3,   -0.14,    0.40,    0.0, -999.0
00:20:20,  974.9,   -0.7,   63.3,   -0.07,    0.33,    0.0, -999.0
00:20:25,  974.9,   -0.7,   62.9,   -0.02,    0.12,    0.0, -999.0
00:20:30,  974.9,   -0.7,   62.8,   -0.06,    0.31,    0.0, -999.0
00:20:35,  974.9,   -0.7,   63.1,   -0.05,    0.22,    0.0, -999.0
00:20:40,  975.0,   -0.7,   62.8,   -0.01,    0.04,    0.0, -999.0
00:20:45,  974.9,   -0.7,   63.9,   -0.00,    0.00,    0.0, -999.0
00:20:50,  974.9,   -0.7,   63.0,   -0.00,    0.00,    0.0, -999.0
00:20:55,  974.9,   -0.7,   61.8,   -0.04,    0.17,    0.0, -999.0
00:21:00,  974.9,   -0.7,   60.6,   -0.00,    0.00,    0.0, -999.0
00:21:05,  974.9,   -0.7,   62.4,   -0.00,    0.02,    0.0, -999.0
00:21:10,  974.9,   -0.6,   62.1,   -0.01,    0.06,    0.0, -999.0
00:21:15,  974.9,   -0.6,   62.0,   -0.00,    0.01,    0.0, -999.0
00:21:20,  975.0,   -0.6,   60.8,   -0.04,    0.16,    0.0, -999.0
00:21:25,  974.9,   -0.6,   62.5,   -0.01,    0.05,    0.0, -999.0
00:21:30,  974.9,   -0.6,   61.5,    0.00,    0.00,    0.0, -999.0
00:21:35,  975.0,   -0.6,   61.4,    0.05,    0.02,    0.0, -999.0
00:21:40,  974.9,   -0.6,   62.4,    0.00,   -0.00,    0.0, -999.0
00:21:45,  974.9,   -0.6,   63.1,    0.43,   -0.03,    0.0, -999.0
00:21:50,  975.0,   -0.6,   64.5,    0.00,    0.00,    0.0, -999.0
00:21:55,  975.0,   -0.6,   62.7,    0.01,    0.01,    0.0, -999.0
00:22:00,  974.9,   -0.6,   64.3,    0.02,    0.07,    0.0, -999.0
00:22:05,  974.9,   -0.6,   63.7,   -0.00,    0.02,    0.0, -999.0
00:22:10,  974.9,   -0.6,   64.3,   -0.00,    0.00,    0.0, -999.0
00:22:15,  974.8,   -0.7,   63.8,   -0.05,    0.10,    0.0, -999.0
00:22:20,  974.9,   -0.7,   63.3,   -0.03,    0.02,    0.0, -999.0
00:22:25,  974.8,   -0.7,   63.1,   -0.06,    0.00,    0.0, -999.0
00:22:30,  974.9,   -0.7,   63.0,   -0.07,   -0.01,    0.0, -999.0
00:22:35,  974.9,   -0.7,   63.0,   -0.02,   -0.01,    0.0, -999.0
00:22:40,  974.9,   -0.7,   63.4,   -0.16,   -0.24,    0.0, -999.0
00:22:45,  974.8,   -0.7,   63.3,   -0.27,   -0.11,    0.0, -999.0
00:22:50,  974.9,   -0.7,   62.9,   -0.83,   -0.01,    0.0, -999.0
00:22:55,  974.8,   -0.7,   62.0,   -0.51,   -0.04,    0.0, -999.0
00:23:00,  974.9,   -0.7,   61.4,   -0.59,   -0.01,    0.0, -999.0
00:23:05,  974.9,   -0.7,   62.1,   -0.50,   -0.06,    0.0, -999.0
00:23:10,  974.9,   -0.6,   61.6,   -0.74,   -0.10,    0.0, -999.0
00:23:15,  974.9,   -0.6,   61.3,   -0.20,   -0.03,    0.0, -999.0
00:23:20,  974.9,   -0.6,   60.8,   -0.33,   -0.03,    0.0, -999.0
00:23:25,  974.9,   -0.6,   60.9,   -0.45,   -0.04,    0.0, -999.0
00:23:30,  974.9,   -0.6,   60.4,   -0.18,   -0.01,    0.0, -999.0
00:23:35,  974.8,   -0.6,   60.3,   -0.29,   -0.02,    0.0, -999.0
00:23:40,  974.8,   -0.6,   59.6,   -0.00,   -0.00,    0.0, -999.0
00:23:45,  974.8,   -0.6,   61.4,   -0.00,   -0.00,    0.0, -999.0
00:23:50,  974.9,   -0.6,   60.5,   -0.00,   -0.00,    0.0, -999.0
00:23:55,  974.9,   -0.6,   62.3,   -0.12,    0.04,    0.0, -999.0
00:24:00,  974.9,   -0.6,   63.0,   -0.00,    0.02,    0.0, -999.0
00:24:05,  974.8,   -0.6,   63.2,    0.00,    0.00,    0.0, -999.0
00:24:10,  974.8,   -0.6,   63.0,    0.01,    0.02,    0.0, -999.0
00:24:15,  974.8,   -0.6,   63.4,    0.03,    0.04,    0.0, -999.0
00:24:20,  974.9,   -0.6,   63.4,    0.06,    0.09,    0.0, -999.0
00:24:25,  974.8,   -0.6,   63.4,    0.01,    0.06,    0.0, -999.0
00:24:30,  974.9,   -0.6,   63.7,    0.04,    0.10,    0.0, -999.0
00:24:35,  974.8,   -0.6,   63.2,    0.14,    0.31,    0.0, -999.0
00:24:40,  974.8,   -0.6,   63.6,    0.13,    0.36,    0.0, -999.0
00:24:45,  974.9,   -0.7,   63.4,    0.15,    0.46,    0.0, -999.0
00:24:50,  974.9,   -0.7,   63.7,    0.15,    0.44,    0.0, -999.0
00:24:55,  974.8,   -0.7,   63.3,    0.06,    0.26,    0.0, -999.0
00:25:00,  974.8,   -0.7,   63.2,   -0.04,    0.28,    0.0, -999.0
00:25:05,  974.8,   -0.7,   63.5,   -0.07,    0.33,    0.0, -999.0
00:25:10,  974.8,   -0.7,   63.8,   -0.06,    0.16,    0.0, -999.0
00:25:15,  974.8,   -0.7,   62.7,   -0.06,    0.27,    0.0, -999.0
00:25:20,  974.8,   -0.7,   63.0,   -0.09,    0.29,    0.0, -999.0
00:25:25,  974.8,   -0.7,   63.6,   -0.01,    0.03,    0.0, -999.0
00:25:30,  974.8,   -0.7,   63.4,   -0.03,    0.05,    0.0, -999.0
00:25:35,  974.8,   -0.8,   62.4,   -0.01,    0.01,    0.0, -999.0
00:25:40,  974.8,   -0.8,   63.4,   -0.03,    0.01,    0.0, -999.0
00:25:45,  974.8,   -0.8,   62.3,   -0.00,    0.00,    0.0, -999.0
00:25:50,  974.8,   -0.8,   62.4,   -0.00,   -0.00,    0.0, -999.0
00:25:55,  974.7,   -0.8,   63.4,   -0.20,   -0.28,    0.0, -999.0
00:26:00,  974.8,   -0.8,   62.3,   -0.11,   -0.32,    0.0, -999.0
00:26:05,  974.8,   -0.8,   62.3,   -0.10,   -0.22,    0.0, -999.0
00:26:10,  974.7,   -0.8,   61.5,   -0.18,   -0.23,    0.0, -999.0
00:26:15,  974.7,   -0.8,   61.7,   -0.30,   -0.44,    0.0, -999.0
00:26:20,  974.8,   -0.7,   61.3,   -0.32,   -0.33,    0.0, -999.0
00:26:25,  974.7,   -0.7,   61.5,   -0.37,   -0.56,    0.0, -999.0
00:26:30,  974.7,   -0.7,   59.5,   -0.54,   -0.80,    0.0, -999.0
00:26:35,  974.8,   -0.7,   60.3,   -0.47,   -0.79,    0.0, -999.0
00:26:40,  974.7,   -0.6,   58.9,   -0.70,   -1.08,    0.0, -999.0
00:26:45,  974.7,   -0.6,   59.3,   -0.81,   -0.97,    0.0, -999.0
00:26:50,  974.7,   -0.6,   59.9,   -0.74,   -0.85,    0.0, -999.0
00:26:55,  974.7,   -0.5,   58.5,   -0.83,   -1.15,    0.0, -999.0
00:27:00,  974.7,   -0.5,   58.3,   -0.85,   -1.17,    0.0, -999.0
00:27:05,  974.7,   -0.5,   57.8,   -1.13,   -1.44,    0.0, -999.0
00:27:10,  974.6,   -0.4,   58.4,   -0.99,   -1.27,    0.0, -999.0
00:27:15,  974.7,   -0.4,   57.9,   -1.27,   -1.27,    0.0, -999.0
00:27:20,  974.7,   -0.4,   58.6,   -1.25,   -1.25,    0.0, -999.0
00:27:25,  974.7,   -0.3,   59.2,   -1.26,   -1.17,    0.0, -999.0
00:27:30,  974.7,   -0.3,   59.5,   -1.36,   -1.36,    0.0, -999.0
00:27:35,  974.7,   -0.3,   58.5,   -1.41,   -1.18,    0.0, -999.0
00:27:40,  974.7,   -0.3,   59.5,   -1.31,   -1.02,    0.0, -999.0
00:27:45,  974.6,   -0.2,   59.9,   -1.54,   -0.79,    0.0, -999.0
00:27:50,  974.7,   -0.2,   59.7,   -1.75,   -0.18,    0.0, -999.0
00:27:55,  974.6,   -0.2,   59.6,   -1.90,   -0.73,    0.0, -999.0
00:28:00,  974.7,   -0.2,   59.4,   -1.47,   -0.42,    0.0, -999.0
00:28:05,  974.7,   -0.2,   58.9,   -1.24,   -0.22,    0.0, -999.0
00:28:10,  974.7,   -0.2,   59.7,   -1.22,    0.40,    0.0, -999.0
00:28:15,  974.6,   -0.2,   60.1,   -1.48,    0.21,    0.0, -999.0
00:28:20,  974.6,   -0.2,   59.8,   -1.35,    0.44,    0.0, -999.0
00:28:25,  974.6,   -0.2,   61.6,   -1.01,    0.56,    0.0, -999.0
00:28:30,  974.7,   -0.2,   62.3,   -1.03,    0.67,    0.0, -999.0
00:28:35,  974.7,   -0.2,   63.7,   -0.89,    0.89,    0.0, -999.0
00:28:40,  974.6,   -0.2,   64.4,   -0.81,    1.04,    0.0, -999.0
00:28:45,  974.6,   -0.2,   64.4,   -0.85,    1.09,    0.0, -999.0
00:28:50,  974.7,   -0.3,   64.7,   -0.71,    0.84,    0.0, -999.0
00:28:55,  974.7,   -0.3,   64.5,   -0.79,    1.01,    0.0, -999.0
00:29:00,  974.6,   -0.3,   63.5,   -0.81,    1.16,    0.0, -999.0
00:29:05,  974.6,   -0.3,   63.5,   -0.55,    1.12,    0.0, -999.0
00:29:10,  974.6,   -0.4,   65.2,   -0.29,    1.08,    0.0, -999.0
00:29:15,  974.6,   -0.4,   64.3,   -0.38,    1.25,    0.0, -999.0
00:29:20,  974.7,   -0.4,   63.4,   -0.32,    1.20,    0.0, -999.0
00:29:25,  974.7,   -0.5,   62.6,   -0.47,    0.75,    0.0, -999.0
00:29:30,  974.7,   -0.5,   63.4,   -0.40,    0.85,    0.0, -999.0
00:29:35,  974.7,   -0.5,   62.6,   -0.44,    0.83,    0.0, -999.0
00:29:40,  974.7,   -0.5,   63.2,   -0.39,    0.83,    0.0, -999.0