                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/25 00:00,   20.8,   12.5,   10.2,    9.9,    5.3,    5.6,   12.8,   12.2,  999.0,  999.0,   -1.6,  999.0,   -1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:10,   24.3,   20.2,   16.4,   14.7,   15.1,   11.9,   12.4,   12.7,    3.6,  999.0,  999.0,    3.0,    1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:20,   25.0,   23.3,   18.3,   17.1,   14.7,   14.6,   12.2,   11.7,    8.6,    4.1,    0.3,    1.9,  999.0,   -1.7,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:30,   22.4,   17.6,   12.7,   12.8,    6.3,  999.0,  999.0,    0.6,    0.0,   -0.7,    1.3,    0.3,    7.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:40,   23.0,   17.5,   13.4,   13.0,    9.8,    3.2,    1.6,    4.0,    6.4,    3.4,    1.8,    3.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:50,   22.9,   18.5,   16.5,   10.2,    7.0,    0.9,  999.0,   -1.3,   -0.2,    1.7,    2.3,    0.4,    5.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:00,   25.4,   19.1,   14.4,   11.3,    3.6,  999.0,   -0.2,   -0.4,    0.2,  999.0,  999.0,    4.1,    6.9,    7.8,    0.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2006/12/25 01:10,   24.8,   22.0,   17.6,   16.2,    9.8,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -3.9,    0.4,    7.2,    7.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:20,   24.6,   18.9,   15.0,    9.6,    6.9,   10.9,    5.7,    6.6,    1.7,    4.8,    0.6,    1.8,    6.4,    9.3,   -0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:30,   25.1,   20.7,   16.2,   10.3,    7.0,   19.4,   -2.0,   -0.2,   -1.2,   12.7,    0.5,    5.9,    5.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/12/25 01:40,   22.7,   18.5,   15.6,   14.4,   12.9,   12.4,    7.4,    3.9,    4.4,    5.7,   -0.8,    0.7,  999.0,    5.9,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/12/25 01:50,   25.2,   16.5,   18.4,   16.1,   14.6,    5.3,    7.1,    3.9,   -1.2,    0.7,   -4.1,    1.0,    5.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:00,   24.2,   18.1,   15.3,   13.2,   13.7,  999.0,    9.6,    9.7,    0.3,    0.5,  999.0,    2.1,  999.0,  999.0,  999.0,    0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:10,   24.4,   19.5,   13.5,   12.6,   13.1,    5.0,    7.8,    0.5,   13.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:20,   26.3,   16.7,   12.7,   16.6,   14.0,  999.0,    9.1,    4.5,    0.4,   14.2,   -2.2,    3.7,  999.0,  999.0,   -0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:30,   22.9,   18.5,   10.2,   13.9,   29.7,   12.8,    4.6,    1.0,  999.0,    6.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:40,   23.9,   15.8,    8.7,   12.1,   13.5,    8.8,    7.1,    1.8,    1.5,    8.9,    1.3,   -1.1,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2006/12/25 02:50,   22.8,   14.7,   11.5,   14.1,   13.6,   12.1,    5.0,   10.7,    2.1,   -1.1,   -1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2006/12/25 03:00,   23.0,   15.7,   10.9,   17.7,   15.4,   10.3,    8.5,    9.4,    9.6,    7.2,   -1.5,   -0.3,  999.0,   -2.5,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:10,   21.3,   16.6,   11.6,   14.6,   18.3,   10.9,    6.1,    3.1,    4.1,   -0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/12/25 03:20,   22.1,   17.0,   10.8,   16.5,   17.2,   13.4,   15.4,   11.2,    9.2,    0.0,   -2.8,  999.0,   -2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2006/12/25 03:30,   23.8,   21.8,   14.0,   18.2,   13.4,   16.2,   13.9,    8.2,    6.1,    5.0,    2.6,   -0.4,    0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:40,   23.4,   13.3,   15.3,   14.9,   12.5,   10.1,   16.5,    8.1,    1.0,    7.5,   -0.3,    1.2,   -0.1,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:50,   23.2,   15.0,   15.1,   14.4,   13.5,   10.3,   16.6,   10.9,    6.8,    8.6,  999.0,   -1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:00,   22.1,   15.8,   13.6,   14.0,   15.2,    8.6,   16.0,   13.3,    7.6,    6.1,    0.5,   -1.9,  999.0,   -4.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:10,   23.0,  999.0,   18.0,   17.8,   16.0,    7.1,   10.7,   11.6,    2.2,    7.5,    0.7,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:20,   20.2,   15.7,   15.0,   15.2,   13.8,   11.5,    7.3,    7.7,    0.7,    7.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:30,   23.3,   18.1,   15.5,   11.0,   15.3,   15.4,   11.0,    6.5,   -0.6,   11.8,    8.6,    0.3,  999.0,  999.0,    0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0
2006/12/25 04:40,   23.4,   14.2,   14.0,   10.7,   17.4,   19.3,   13.4,    3.8,  999.0,    4.5,    8.8,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:50,   22.4,   21.2,   10.0,   14.2,   17.0,   16.2,    9.0,    4.4,  999.0,   -0.8,    5.7,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.6,  999.0
2006/12/25 05:00,   23.5,   18.3,   15.9,   15.5,   17.4,   13.9,    9.6,    9.3,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.2,    0.6,  999.0,   -2.0,  999.0
2006/12/25 05:10,   19.3,   34.0,  999.0,   18.0,   18.0,   17.7,   11.1,    5.7,   11.2,    0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:20,   33.8,   26.4,   29.0,   18.8,   23.2,   26.3,   24.2,    8.6,    8.2,    0.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:30,   27.0,   24.4,   38.1,   29.0,   33.4,   44.0,   36.5,   32.5,   15.3,    6.7,   12.3,    2.4,   -0.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:40,   24.3,   22.6,  999.0,   25.0,  999.0,   31.8,  999.0,   27.0,  999.0,  999.0,  999.0,   17.4,    7.6,  999.0,   -1.2,    0.6,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:50,   25.3,   20.6,   20.1,   26.7,   23.0,   23.3,   18.1,   30.1,   23.6,   21.5,   13.5,   19.2,    3.7,    3.4,    1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:00,   28.5,   19.3,   17.7,   23.0,   25.1,   25.9,   22.0,   16.6,   12.9,    6.4,  999.0,  999.0,  999.0,   -2.1,   -2.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:10,   25.1,   18.7,   23.3,   24.1,   13.9,   11.1,   12.0,    7.1,    9.8,   -0.7,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:20,   23.7,   28.3,   17.3,   22.2,   20.1,   17.3,   18.9,   15.3,   18.0,    8.8,    9.6,  999.0,   -1.5,   -3.7,   -0.4,   -0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:30,   22.7,   18.3,   19.2,   20.3,   21.4,    9.1,   11.3,   12.0,   10.2,    3.2,    3.7,    8.4,    7.4,   12.9,   -0.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:40,   22.7,   16.2,   14.5,   21.6,   21.2,   13.8,   12.5,   10.9,   20.7,    3.2,   16.2,   11.4,    1.3,  999.0,    5.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:50,   25.0,   16.5,   15.8,   20.7,   19.6,   17.8,   12.6,    5.2,   11.1,    9.9,   17.1,   12.7,   11.5,    0.6,    3.3,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:00,   23.7,   14.0,   13.0,   18.7,   17.7,   16.5,    9.1,    4.1,    2.1,    1.5,   13.4,  999.0,    2.5,   -0.4,   -0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:10,   23.5,   11.3,   12.1,   19.9,   14.5,   10.2,   12.3,    8.1,   10.1,  999.0,  999.0,    8.1,    1.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -6.3,    1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2006/12/25 07:20,   22.4,   13.9,   15.0,   18.4,   16.9,   12.9,    9.5,    7.5,    0.8,    5.6,   11.9,   12.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:30,   22.8,   11.9,   13.8,   17.9,   16.8,   19.0,   14.1,    8.8,    4.3,    7.5,   10.9,    7.0,    1.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:40,   22.1,   10.8,   13.1,   15.8,   18.4,   17.3,    8.7,    8.6,    0.3,   -1.8,    7.7,  999.0,    7.9,    7.5,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:50,   23.9,   15.1,   14.2,   16.2,   17.5,   16.9,   10.7,    1.4,    5.9,    3.7,   -0.1,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.3,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:00,   23.1,   16.5,   14.0,   11.5,   11.6,   12.4,   16.0,    0.0,    3.7,    5.7,    8.7,    5.9,   -1.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:10,   22.7,   12.6,   14.3,   15.5,   10.5,   14.4,   13.3,    5.6,   10.6,    3.0,   14.0,    8.7,    2.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2006/12/25 08:20,   22.9,   15.1,    9.4,   14.2,   16.1,   12.7,   11.1,    8.4,    8.1,    6.7,   11.0,   11.5,    5.4,   12.6,    4.4,   14.3,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:30,   22.1,   14.8,   12.3,   13.3,   15.6,   14.5,   11.5,    8.1,    9.1,   18.3,    5.6,    4.1,    6.0,   11.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:40,   24.1,   15.3,   15.1,   17.4,   16.9,   14.0,    9.2,    7.3,    0.7,  999.0,    7.3,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:50,   24.3,   16.2,   13.4,   18.0,   17.0,   15.7,   13.1,    8.6,    0.7,    1.8,  999.0,    6.4,    5.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:00,   27.1,   16.5,   11.8,   13.9,   18.6,   15.5,   11.9,    9.5,   -2.2,   -1.3,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:10,   25.7,   18.2,   10.8,   13.0,   19.1,   16.5,   12.4,   11.0,    8.2,    2.1,    7.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:20,   25.4,   17.1,   12.4,   15.4,   18.2,   14.9,    7.9,   12.2,    6.9,  999.0,   12.7,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:30,   25.0,   15.5,   12.3,   10.2,   15.4,   15.5,    9.8,    8.0,    8.3,    8.2,   10.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:40,   25.8,   16.2,   10.5,   10.3,   18.3,   12.7,   10.8,    7.3,    9.0,    8.6,   12.1,   12.1,   -0.1,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:50,   27.2,   19.0,   14.1,    9.5,   17.1,   16.4,    8.3,    5.1,    7.5,  999.0,    8.3,   14.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:00,   27.0,   20.7,   10.7,   13.0,   16.7,   14.8,    6.2,    5.8,    8.3,   10.5,  999.0,    8.6,  999.0,    2.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:10,   27.6,   20.8,   15.4,   16.0,   18.7,   15.1,    9.3,    6.6,  999.0,    7.7,    8.3,    0.7,   -0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:20,   27.5,   20.6,   16.9,   17.2,   15.3,   15.6,    9.8,    5.3,    7.4,  999.0,    6.8,    4.6,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:30,   28.4,   21.2,   16.6,   16.5,   17.0,   13.2,    8.7,   10.0,    7.6,    4.8,    4.1,    7.0,  999.0,    0.1,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:40,   28.8,   23.1,   18.1,   15.8,   14.4,   19.8,   14.6,   11.5,    3.2,    4.6,    8.8,    8.1,  999.0,   -2.5,  999.0,  999.0,    0.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:50,   27.6,   20.7,   16.1,   14.9,   12.4,   12.8,   16.5,   17.4,    8.2,   10.7,   13.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:00,   27.6,   19.0,   16.0,   10.8,    8.3,   10.6,   14.6,   15.7,    9.9,   14.1,   14.0,   -3.0,    3.8,  999.0,   -2.1,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/12/25 11:10,   28.4,   19.9,   16.3,   15.7,   13.7,   15.2,   16.7,   11.2,    9.7,   11.9,    0.0,    8.0,   -2.0,   -3.6,  999.0,    0.8,   -1.9,    6.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:20,   30.6,   21.9,   19.8,   13.9,    9.7,    9.7,   13.8,   11.5,    9.2,   11.0,    3.7,    7.6,  999.0,    0.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2006/12/25 11:30,   30.2,   19.8,   19.2,   13.7,   12.8,    9.4,   15.4,   12.1,    7.3,    8.7,    3.6,   -0.1,  999.0,   -0.6,  999.0,   -0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:40,   30.9,   22.0,   19.7,   16.3,   15.3,    8.2,   12.6,   18.3,    6.5,    0.6,    8.3,    3.0,    2.8,    2.3,  999.0,  999.0,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:50,   29.5,   18.1,   14.5,   15.5,   16.7,   13.9,    6.0,   14.7,    9.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/12/25 12:00,   31.1,   18.0,   15.3,   16.6,   16.8,   12.4,    7.6,   12.2,   18.3,    6.6,  999.0,    1.3,    1.9,  999.0,    8.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -1.7
2006/12/25 12:10,   29.3,   20.0,   18.1,   14.0,   10.9,   10.9,   10.1,   12.7,   18.1,    6.6,    3.5,   14.3,   10.1,    6.8,  999.0,   -3.9,   -0.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:20,   29.2,   22.2,   18.0,   13.6,   14.0,   15.4,    9.7,    9.4,   13.9,   20.8,   15.3,   10.6,    9.6,   -2.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:30,   29.4,   20.1,   16.0,   11.8,    9.7,    7.6,    6.3,    7.0,    7.4,   10.1,   11.2,    7.3,   11.2,   -0.0,  999.0,   -0.5,   -0.7,  999.0,  999.0,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:40,   28.8,   18.4,   15.7,   12.9,    6.8,    5.9,    8.4,    6.5,    3.8,   11.7,    4.9,    7.3,    2.9,    0.2,  999.0,   -3.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/12/25 12:50,   28.9,   18.3,   13.0,   15.5,   11.9,    4.9,    7.0,    5.4,    9.0,   11.6,    9.7,    4.7,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    8.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:00,   28.9,   18.5,   14.3,   13.1,    7.9,    8.2,    5.8,    5.7,    5.7,   11.3,   11.6,    9.8,    3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:10,   29.0,   17.4,   10.8,   13.5,    8.5,   10.7,   -0.6,    0.9,   -0.5,    2.5,    8.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,    5.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:20,   29.7,   19.8,   10.6,    9.8,   -1.3,   10.4,    7.6,    0.2,  999.0,   -1.5,    7.8,   15.2,    0.9,  999.0,  999.0,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:30,   31.3,   19.7,   18.7,    9.5,    2.8,    2.8,    1.5,    2.4,    0.6,    5.0,    5.9,   10.1,   13.3,    3.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:40,   30.1,   19.1,   15.8,   15.5,    9.3,  999.0,   -0.6,   -0.7,   -1.9,   -2.8,    4.7,    7.9,    7.8,   -0.9,   14.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:50,   29.9,   17.7,   15.1,   15.7,  999.0,    4.3,    1.2,    2.2,   -1.7,    1.2,   -1.1,    7.7,    9.4,    4.0,  999.0,  999.0,   -7.9,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:00,   29.7,   18.8,   15.1,   12.8,   15.6,   12.7,    3.6,    5.4,   -0.2,   -0.6,   10.4,    5.5,    6.0,    1.4,   -1.8,   -4.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:10,   29.8,   17.0,   17.6,   18.6,   16.7,   14.1,    9.3,    8.3,    4.7,    3.6,    5.7,    8.3,    7.4,    7.9,    4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:20,   30.1,   20.2,   15.6,   14.9,   16.8,   13.1,   14.3,   13.2,   13.4,   10.1,   12.4,    7.2,    7.0,    8.9,    5.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:30,   30.8,   20.3,   12.3,   14.4,   15.5,   14.9,    9.9,    4.4,   12.9,    8.3,    4.3,    6.4,   10.8,   11.4,    9.2,    2.0,  999.0,   -2.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:40,   33.6,   22.0,   15.4,   17.9,   17.3,   13.3,    6.8,    4.8,    3.3,    1.8,   -2.5,   -0.1,   -1.2,    1.9,    1.6,   -3.5,   -2.1,   -1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:50,   34.7,   24.0,   18.0,   17.7,   16.1,   14.3,   11.3,    9.6,    4.3,    0.2,    0.3,    4.3,    5.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:00,   33.1,   19.2,   11.9,   11.7,    9.5,   13.1,   13.1,    7.7,    2.0,    3.1,    1.7,    0.7,   -0.3,    3.3,  999.0,  999.0,   -2.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:10,   32.4,   22.9,   16.7,   17.1,   13.2,   12.8,   12.0,    6.6,    4.8,   -1.5,    8.0,   -0.1,    0.7,   -1.7,   -1.7,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0