,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-30, 00:00:00,VALID,918.817,VALID,0,VALID,98.7744,VALID,-0.0849042,VALID,19.5549,VALID,175,VALID,0.110352,
2002-06-30, 00:01:00,VALID,918.815,VALID,0,VALID,98.6765,VALID,-0.0849042,VALID,19.4674,VALID,164,VALID,0.0917411,
2002-06-30, 00:02:00,VALID,918.798,VALID,0,VALID,98.4502,VALID,-0.101885,VALID,19.322,VALID,138,VALID,0.200827,
2002-06-30, 00:03:00,VALID,918.802,VALID,0,VALID,98.4209,VALID,-0.0679233,VALID,19.1866,VALID,41,VALID,0.493555,
2002-06-30, 00:04:00,VALID,918.802,VALID,0,VALID,98.6956,VALID,-0.0849042,VALID,19.1966,VALID,34,VALID,0.507339,
2002-06-30, 00:05:00,VALID,918.791,VALID,0,VALID,98.8075,VALID,-0.0849042,VALID,19.2127,VALID,49,VALID,0.652902,
2002-06-30, 00:06:00,VALID,918.78,VALID,0,VALID,98.9168,VALID,-0.101885,VALID,19.2612,VALID,49,VALID,0.788477,
2002-06-30, 00:07:00,VALID,918.77,VALID,0,VALID,98.969,VALID,-0.0679233,VALID,19.3031,VALID,49,VALID,0.765625,
2002-06-30, 00:08:00,VALID,918.766,VALID,0,VALID,99.0224,VALID,-0.101885,VALID,19.3682,VALID,53,VALID,0.755055,
2002-06-30, 00:09:00,VALID,918.749,VALID,0,VALID,99.0872,VALID,-0.0849042,VALID,19.4324,VALID,68,VALID,0.767187,
2002-06-30, 00:10:00,VALID,918.732,VALID,0,VALID,99.1839,VALID,-0.101885,VALID,19.5623,VALID,74,VALID,0.810369,
2002-06-30, 00:11:00,VALID,918.703,VALID,0,VALID,99.189,VALID,-0.0509425,VALID,19.6252,VALID,83,VALID,0.899107,
2002-06-30, 00:12:00,VALID,918.671,VALID,0,VALID,99.189,VALID,0.0169808,VALID,19.6182,VALID,92,VALID,0.999023,
2002-06-30, 00:13:00,VALID,918.631,VALID,0,VALID,99.1674,VALID,0,VALID,19.6314,VALID,99,VALID,0.792857,
2002-06-30, 00:14:00,VALID,918.594,VALID,0,VALID,99.1203,VALID,0,VALID,19.5864,VALID,96,VALID,1.10018,
2002-06-30, 00:15:00,VALID,918.569,VALID,0,VALID,99.1025,VALID,0,VALID,19.5636,VALID,87,VALID,1.29668,
2002-06-30, 00:16:00,VALID,918.564,VALID,0,VALID,99.0745,VALID,0,VALID,19.5116,VALID,75,VALID,0.95715,
2002-06-30, 00:17:00,VALID,918.555,VALID,0,VALID,99.03,VALID,0,VALID,19.4565,VALID,75,VALID,0.795313,
2002-06-30, 00:18:00,VALID,918.549,VALID,0,VALID,99.0097,VALID,0.0169808,VALID,19.3988,VALID,64,VALID,0.465625,
2002-06-30, 00:19:00,VALID,918.555,VALID,0,VALID,98.9982,VALID,0.0169808,VALID,19.3437,VALID,62,VALID,0.149554,
2002-06-30, 00:20:00,VALID,918.552,VALID,0,VALID,99.0364,VALID,0.0339617,VALID,19.335,VALID,61,VALID,0.0625,
2002-06-30, 00:21:00,VALID,918.542,VALID,0,VALID,99.0351,VALID,0.0169808,VALID,19.2858,VALID,20,VALID,0.142773,
2002-06-30, 00:22:00,VALID,918.526,VALID,0,VALID,99.0745,VALID,0.0169808,VALID,19.2826,VALID,354,VALID,0.227273,
2002-06-30, 00:23:00,VALID,918.503,VALID,0,VALID,99.1076,VALID,0.0339617,VALID,19.3017,VALID,354,VALID,0.0761161,
2002-06-30, 00:24:00,VALID,918.459,VALID,0,VALID,99.1457,VALID,0,VALID,19.3439,VALID,354,VALID,0.000195313,
2002-06-30, 00:25:00,VALID,918.426,VALID,0,VALID,99.1597,VALID,0.0339617,VALID,19.3566,VALID,357,VALID,0.251339,
2002-06-30, 00:26:00,VALID,918.406,VALID,0,VALID,99.133,VALID,0,VALID,19.3044,VALID,14,VALID,0.03125,
2002-06-30, 00:27:00,VALID,918.381,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,19.247,VALID,14,VALID,0,
2002-06-30, 00:28:00,VALID,918.352,VALID,0,VALID,99.0593,VALID,0,VALID,19.1983,VALID,14,VALID,0.000710227,
2002-06-30, 00:29:00,VALID,918.334,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,19.169,VALID,14,VALID,0.269196,
2002-06-30, 00:30:00,VALID,918.322,VALID,0,VALID,99.0491,VALID,0.0169808,VALID,19.1434,VALID,14,VALID,0.227539,
2002-06-30, 00:31:00,VALID,918.327,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.1148,VALID,29,VALID,0.298661,
2002-06-30, 00:32:00,VALID,918.318,VALID,0,VALID,99.086,VALID,0,VALID,19.1049,VALID,72,VALID,0.533548,
2002-06-30, 00:33:00,VALID,918.312,VALID,0,VALID,99.1432,VALID,0.0169808,VALID,19.1144,VALID,103,VALID,0.876172,
2002-06-30, 00:34:00,VALID,918.306,VALID,0,VALID,99.1686,VALID,0,VALID,19.1305,VALID,124,VALID,0.623106,
2002-06-30, 00:35:00,VALID,918.295,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,19.1337,VALID,127,VALID,0.991295,
2002-06-30, 00:36:00,VALID,918.277,VALID,0,VALID,99.1826,VALID,0,VALID,19.1372,VALID,119,VALID,0.922852,
2002-06-30, 00:37:00,VALID,918.27,VALID,0,VALID,99.1941,VALID,0,VALID,19.1349,VALID,108,VALID,0.685938,
2002-06-30, 00:38:00,VALID,918.262,VALID,0,VALID,99.1941,VALID,0,VALID,19.1079,VALID,105,VALID,0.670037,
2002-06-30, 00:39:00,VALID,918.251,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,19.1248,VALID,114,VALID,0.558008,
2002-06-30, 00:40:00,VALID,918.244,VALID,0,VALID,99.2373,VALID,0.0509425,VALID,19.1245,VALID,123,VALID,0.710938,
2002-06-30, 00:41:00,VALID,918.231,VALID,0,VALID,99.2602,VALID,0.0339617,VALID,19.1536,VALID,123,VALID,0.635714,
2002-06-30, 00:42:00,VALID,918.202,VALID,0,VALID,99.2882,VALID,0,VALID,19.1822,VALID,128,VALID,0.657422,
2002-06-30, 00:43:00,VALID,918.186,VALID,0,VALID,99.3212,VALID,0.0339617,VALID,19.2306,VALID,127,VALID,0.569643,
2002-06-30, 00:44:00,VALID,918.152,VALID,0,VALID,99.3187,VALID,0,VALID,19.2503,VALID,119,VALID,0.578585,
2002-06-30, 00:45:00,VALID,918.123,VALID,0,VALID,99.3136,VALID,0,VALID,19.2567,VALID,118,VALID,0.625195,
2002-06-30, 00:46:00,VALID,918.082,VALID,0,VALID,99.311,VALID,0,VALID,19.2696,VALID,118,VALID,0.827888,
2002-06-30, 00:47:00,VALID,918.045,VALID,0,VALID,99.3212,VALID,0,VALID,19.2826,VALID,117,VALID,0.937723,
2002-06-30, 00:48:00,VALID,918.008,VALID,0,VALID,99.3225,VALID,0,VALID,19.2987,VALID,120,VALID,0.961133,
2002-06-30, 00:49:00,VALID,917.986,VALID,0,VALID,99.3238,VALID,0,VALID,19.3153,VALID,132,VALID,0.844196,
2002-06-30, 00:50:00,VALID,917.956,VALID,0,VALID,99.3072,VALID,0,VALID,19.2989,VALID,144,VALID,0.841222,
2002-06-30, 00:51:00,VALID,917.944,VALID,0,VALID,99.3034,VALID,0.0169808,VALID,19.2826,VALID,143,VALID,1.00488,
2002-06-30, 00:52:00,VALID,917.938,VALID,0,VALID,99.311,VALID,0.0339617,VALID,19.2796,VALID,143,VALID,1.01894,
2002-06-30, 00:53:00,VALID,917.919,VALID,0,VALID,99.3136,VALID,0,VALID,19.2868,VALID,145,VALID,1.01027,
2002-06-30, 00:54:00,VALID,917.911,VALID,0,VALID,99.3212,VALID,0.0169808,VALID,19.2893,VALID,149,VALID,0.71875,
2002-06-30, 00:55:00,VALID,917.916,VALID,0,VALID,99.325,VALID,0.0169808,VALID,19.2821,VALID,140,VALID,0.858705,
2002-06-30, 00:56:00,VALID,917.906,VALID,0,VALID,99.3416,VALID,-0.0339617,VALID,19.3188,VALID,128,VALID,0.706801,
2002-06-30, 00:57:00,VALID,917.9,VALID,0,VALID,99.3492,VALID,-0.0679233,VALID,19.3325,VALID,82,VALID,0.721289,
2002-06-30, 00:58:00,VALID,917.906,VALID,0,VALID,99.3403,VALID,-0.0679233,VALID,19.3325,VALID,61,VALID,0.626894,
2002-06-30, 00:59:00,VALID,917.891,VALID,0,VALID,99.3454,VALID,-0.101885,VALID,19.3327,VALID,57,VALID,0.63817,
2002-06-30, 01:00:00,VALID,917.894,VALID,0,VALID,99.353,VALID,-0.101885,VALID,19.3486,VALID,58,VALID,0.404194,
2002-06-30, 01:01:00,VALID,917.89,VALID,0,VALID,99.3403,VALID,-0.0849042,VALID,19.3265,VALID,45,VALID,0.38817,
2002-06-30, 01:02:00,VALID,917.896,VALID,0,VALID,99.3428,VALID,-0.101885,VALID,19.3066,VALID,43,VALID,0.0390625,
2002-06-30, 01:03:00,VALID,917.904,VALID,0,VALID,99.3454,VALID,-0.0849042,VALID,19.3096,VALID,43,VALID,0,
2002-06-30, 01:04:00,VALID,917.893,VALID,0,VALID,99.3365,VALID,-0.101885,VALID,19.2801,VALID,336,VALID,0.120502,
2002-06-30, 01:05:00,VALID,917.9,VALID,0,VALID,99.3301,VALID,-0.101885,VALID,19.2713,VALID,327,VALID,0.193973,
2002-06-30, 01:06:00,VALID,917.886,VALID,0,VALID,99.3352,VALID,-0.101885,VALID,19.2679,VALID,327,VALID,0.198828,
2002-06-30, 01:07:00,VALID,917.884,VALID,0,VALID,99.3377,VALID,-0.0679233,VALID,19.2743,VALID,327,VALID,0.0386161,
2002-06-30, 01:08:00,VALID,917.87,VALID,0,VALID,99.3454,VALID,-0.101885,VALID,19.2644,VALID,357,VALID,0.150276,
2002-06-30, 01:09:00,VALID,917.847,VALID,0,VALID,99.3428,VALID,-0.101885,VALID,19.2579,VALID,77,VALID,0.174219,
2002-06-30, 01:10:00,VALID,917.843,VALID,0,VALID,99.3187,VALID,-0.0849042,VALID,19.2197,VALID,112,VALID,0.482718,
2002-06-30, 01:11:00,VALID,917.814,VALID,0,VALID,99.2882,VALID,-0.0509425,VALID,19.161,VALID,116,VALID,0.636607,
2002-06-30, 01:12:00,VALID,917.783,VALID,0,VALID,99.2691,VALID,0,VALID,19.0793,VALID,119,VALID,0.616016,
2002-06-30, 01:13:00,VALID,917.778,VALID,0,VALID,99.2831,VALID,0.0169808,VALID,19.0599,VALID,118,VALID,0.578348,
2002-06-30, 01:14:00,VALID,917.764,VALID,0,VALID,99.3072,VALID,0.0339617,VALID,19.047,VALID,115,VALID,0.544347,
2002-06-30, 01:15:00,VALID,917.76,VALID,0,VALID,99.3301,VALID,0.0169808,VALID,19.0597,VALID,103,VALID,0.577344,
2002-06-30, 01:16:00,VALID,917.749,VALID,0,VALID,99.3339,VALID,0.0169808,VALID,19.0532,VALID,97,VALID,0.596591,
2002-06-30, 01:17:00,VALID,917.74,VALID,0,VALID,99.3568,VALID,0,VALID,19.0629,VALID,99,VALID,0.69442,
2002-06-30, 01:18:00,VALID,917.744,VALID,0,VALID,99.3517,VALID,0.0169808,VALID,19.0666,VALID,85,VALID,0.680469,
2002-06-30, 01:19:00,VALID,917.741,VALID,0,VALID,99.3543,VALID,0,VALID,19.0177,VALID,78,VALID,0.789063,
2002-06-30, 01:20:00,VALID,917.745,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,19.0244,VALID,64,VALID,0.924403,
2002-06-30, 01:21:00,VALID,917.723,VALID,0,VALID,99.3708,VALID,0,VALID,19.0279,VALID,61,VALID,0.964258,
2002-06-30, 01:22:00,VALID,917.714,VALID,0,VALID,99.3695,VALID,0,VALID,19.0212,VALID,58,VALID,1.02959,
2002-06-30, 01:23:00,VALID,917.688,VALID,0,VALID,99.3861,VALID,0,VALID,18.9926,VALID,71,VALID,1.02478,
2002-06-30, 01:24:00,VALID,917.684,VALID,0,VALID,99.3772,VALID,0.0169808,VALID,18.9757,VALID,89,VALID,1.09238,
2002-06-30, 01:25:00,VALID,917.674,VALID,0,VALID,99.3784,VALID,0,VALID,18.9695,VALID,106,VALID,1.14509,
2002-06-30, 01:26:00,VALID,917.672,VALID,0,VALID,99.395,VALID,0,VALID,18.9891,VALID,121,VALID,0.704733,
2002-06-30, 01:27:00,VALID,917.694,VALID,0,VALID,99.4013,VALID,0,VALID,18.9983,VALID,109,VALID,0.325391,
2002-06-30, 01:28:00,VALID,917.722,VALID,0,VALID,99.4204,VALID,0.0169808,VALID,19.0184,VALID,107,VALID,0.102036,
2002-06-30, 01:29:00,VALID,917.752,VALID,0,VALID,99.4268,VALID,0,VALID,19.0572,VALID,38,VALID,0.420536,
2002-06-30, 01:30:00,VALID,917.777,VALID,0,VALID,99.4229,VALID,0.0169808,VALID,19.0567,VALID,12,VALID,0.764258,
2002-06-30, 01:31:00,VALID,917.816,VALID,0,VALID,99.4242,VALID,0,VALID,19.0214,VALID,14,VALID,1.02076,
2002-06-30, 01:32:00,VALID,917.825,VALID,0,VALID,99.4039,VALID,0,VALID,18.9531,VALID,7,VALID,0.834099,
2002-06-30, 01:33:00,VALID,917.843,VALID,0,VALID,99.3937,VALID,0,VALID,18.9144,VALID,36,VALID,0.648633,
2002-06-30, 01:34:00,VALID,917.848,VALID,0,VALID,99.3873,VALID,0.0169808,VALID,18.8597,VALID,54,VALID,0.526515,
2002-06-30, 01:35:00,VALID,917.85,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,18.8597,VALID,53,VALID,0.228571,
2002-06-30, 01:36:00,VALID,917.85,VALID,0,VALID,99.4013,VALID,0,VALID,18.8636,VALID,53,VALID,0.0695312,
2002-06-30, 01:37:00,VALID,917.87,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,18.8339,VALID,54,VALID,0.0571429,
2002-06-30, 01:38:00,VALID,917.878,VALID,0,VALID,99.4051,VALID,0,VALID,18.8341,VALID,54,VALID,0,
2002-06-30, 01:39:00,VALID,917.879,VALID,0,VALID,99.4128,VALID,0,VALID,18.8438,VALID,41,VALID,0.150781,
2002-06-30, 01:40:00,VALID,917.861,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,18.8696,VALID,33,VALID,0.134233,
2002-06-30, 01:41:00,VALID,917.836,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,18.8761,VALID,24,VALID,0.204688,
2002-06-30, 01:42:00,VALID,917.819,VALID,0,VALID,99.4318,VALID,0,VALID,18.8629,VALID,20,VALID,0.0396484,
2002-06-30, 01:43:00,VALID,917.805,VALID,0,VALID,99.4344,VALID,0.0169808,VALID,18.8761,VALID,20,VALID,0,
2002-06-30, 01:44:00,VALID,917.801,VALID,0,VALID,99.4318,VALID,0,VALID,18.8803,VALID,20,VALID,0,
2002-06-30, 01:45:00,VALID,917.798,VALID,0,VALID,99.4204,VALID,0,VALID,18.8733,VALID,20,VALID,0,
2002-06-30, 01:46:00,VALID,917.809,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,18.8438,VALID,20,VALID,0,
2002-06-30, 01:47:00,VALID,917.822,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,18.7919,VALID,20,VALID,0.0720982,
2002-06-30, 01:48:00,VALID,917.839,VALID,0,VALID,99.3886,VALID,0,VALID,18.7183,VALID,20,VALID,0.392188,
2002-06-30, 01:49:00,VALID,917.852,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,18.6016,VALID,20,VALID,0.423884,
2002-06-30, 01:50:00,VALID,917.842,VALID,0,VALID,99.3428,VALID,0,VALID,18.531,VALID,20,VALID,0.368566,
2002-06-30, 01:51:00,VALID,917.816,VALID,0,VALID,99.3339,VALID,0,VALID,18.4858,VALID,20,VALID,0.23125,
2002-06-30, 01:52:00,VALID,917.778,VALID,0,VALID,99.3556,VALID,0,VALID,18.4627,VALID,20,VALID,0.408144,
2002-06-30, 01:53:00,VALID,917.746,VALID,0,VALID,99.3441,VALID,0,VALID,18.4148,VALID,26,VALID,0.556027,
2002-06-30, 01:54:00,VALID,917.713,VALID,0,VALID,99.3683,VALID,0,VALID,18.3986,VALID,48,VALID,0.748828,
2002-06-30, 01:55:00,VALID,917.679,VALID,0,VALID,99.4179,VALID,0,VALID,18.4309,VALID,65,VALID,0.541518,
2002-06-30, 01:56:00,VALID,917.672,VALID,0,VALID,99.4522,VALID,0,VALID,18.4957,VALID,68,VALID,0.430836,
2002-06-30, 01:57:00,VALID,917.655,VALID,0,VALID,99.4853,VALID,-0.0169808,VALID,18.5536,VALID,93,VALID,0.442969,
2002-06-30, 01:58:00,VALID,917.646,VALID,0,VALID,99.4903,VALID,0,VALID,18.5894,VALID,103,VALID,0.524858,
2002-06-30, 01:59:00,VALID,917.641,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,18.5732,VALID,131,VALID,0.761161,
2002-06-30, 02:00:00,VALID,917.631,VALID,0,VALID,99.4878,VALID,0,VALID,18.5502,VALID,127,VALID,0.704883,
2002-06-30, 02:01:00,VALID,917.615,VALID,0,VALID,99.4929,VALID,0,VALID,18.5601,VALID,126,VALID,0.752455,
2002-06-30, 02:02:00,VALID,917.606,VALID,0,VALID,99.4903,VALID,0,VALID,18.537,VALID,121,VALID,0.724265,
2002-06-30, 02:03:00,VALID,917.579,VALID,0,VALID,99.4827,VALID,0,VALID,18.5176,VALID,134,VALID,0.63457,
2002-06-30, 02:04:00,VALID,917.554,VALID,0,VALID,99.4802,VALID,0,VALID,18.5052,VALID,133,VALID,0.668324,
2002-06-30, 02:05:00,VALID,917.5,VALID,0,VALID,99.4942,VALID,0,VALID,18.5149,VALID,128,VALID,0.78125,
2002-06-30, 02:06:00,VALID,917.473,VALID,0,VALID,99.5221,VALID,0,VALID,18.5832,VALID,102,VALID,0.74043,
2002-06-30, 02:07:00,VALID,917.445,VALID,0,VALID,99.5132,VALID,0.0169808,VALID,18.5665,VALID,68,VALID,0.549554,
2002-06-30, 02:08:00,VALID,917.415,VALID,0,VALID,99.4827,VALID,0.0169808,VALID,18.4828,VALID,57,VALID,0.771829,
2002-06-30, 02:09:00,VALID,917.376,VALID,0,VALID,99.4992,VALID,0,VALID,18.4538,VALID,72,VALID,1.03945,
2002-06-30, 02:10:00,VALID,917.355,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,18.5149,VALID,78,VALID,1.11955,
2002-06-30, 02:11:00,VALID,917.325,VALID,0,VALID,99.5247,VALID,0.0169808,VALID,18.5467,VALID,91,VALID,1.16763,
2002-06-30, 02:12:00,VALID,917.303,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,18.6177,VALID,102,VALID,1.09805,
2002-06-30, 02:13:00,VALID,917.278,VALID,0,VALID,99.5628,VALID,0.0339617,VALID,18.6957,VALID,106,VALID,0.907589,
2002-06-30, 02:14:00,VALID,917.234,VALID,0,VALID,99.5616,VALID,0,VALID,18.7183,VALID,114,VALID,0.799862,
2002-06-30, 02:15:00,VALID,917.185,VALID,0,VALID,99.5437,VALID,0,VALID,18.6667,VALID,94,VALID,1.08516,
2002-06-30, 02:16:00,VALID,917.145,VALID,0,VALID,99.5348,VALID,0,VALID,18.615,VALID,100,VALID,1.33239,
2002-06-30, 02:17:00,VALID,917.101,VALID,0,VALID,99.5501,VALID,0,VALID,18.6021,VALID,107,VALID,1.02299,
2002-06-30, 02:18:00,VALID,917.07,VALID,0,VALID,99.5539,VALID,0,VALID,18.6443,VALID,109,VALID,0.97207,
2002-06-30, 02:19:00,VALID,917.065,VALID,0,VALID,99.5399,VALID,-0.0169808,VALID,18.6152,VALID,95,VALID,1.04018,
2002-06-30, 02:20:00,VALID,917.062,VALID,0,VALID,99.5374,VALID,-0.0169808,VALID,18.5862,VALID,100,VALID,1.15097,
2002-06-30, 02:21:00,VALID,917.088,VALID,0,VALID,99.5247,VALID,-0.0339617,VALID,18.5504,VALID,103,VALID,1.01133,
2002-06-30, 02:22:00,VALID,917.072,VALID,0,VALID,99.5336,VALID,0.0509425,VALID,18.5345,VALID,105,VALID,0.950047,
2002-06-30, 02:23:00,VALID,917.09,VALID,0,VALID,99.545,VALID,0.0339617,VALID,18.5248,VALID,97,VALID,0.636607,
2002-06-30, 02:24:00,VALID,917.079,VALID,0,VALID,99.5298,VALID,0,VALID,18.5186,VALID,85,VALID,0.58125,
2002-06-30, 02:25:00,VALID,917.075,VALID,0,VALID,99.5336,VALID,0,VALID,18.5022,VALID,63,VALID,0.416071,
2002-06-30, 02:26:00,VALID,917.046,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,18.4471,VALID,52,VALID,0.50023,
2002-06-30, 02:27:00,VALID,917.031,VALID,0,VALID,99.5387,VALID,0,VALID,18.4309,VALID,76,VALID,0.637695,
2002-06-30, 02:28:00,VALID,916.982,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,18.4242,VALID,103,VALID,0.591619,
2002-06-30, 02:29:00,VALID,916.948,VALID,0,VALID,99.5412,VALID,0,VALID,18.4311,VALID,132,VALID,0.829018,
2002-06-30, 02:30:00,VALID,916.88,VALID,0,VALID,99.5501,VALID,0,VALID,18.457,VALID,134,VALID,1.09043,
2002-06-30, 02:31:00,VALID,916.847,VALID,0,VALID,99.559,VALID,0,VALID,18.4826,VALID,140,VALID,1.10938,
2002-06-30, 02:32:00,VALID,916.821,VALID,0,VALID,99.5654,VALID,0,VALID,18.5086,VALID,147,VALID,1.0239,
2002-06-30, 02:33:00,VALID,916.802,VALID,0,VALID,99.5717,VALID,0.0169808,VALID,18.5181,VALID,143,VALID,0.951563,
2002-06-30, 02:34:00,VALID,916.804,VALID,0,VALID,99.5755,VALID,0,VALID,18.5243,VALID,147,VALID,0.764205,
2002-06-30, 02:35:00,VALID,916.805,VALID,0,VALID,99.5628,VALID,0,VALID,18.5347,VALID,153,VALID,0.557366,
2002-06-30, 02:36:00,VALID,916.818,VALID,0,VALID,99.5692,VALID,0,VALID,18.5483,VALID,152,VALID,0.622266,
2002-06-30, 02:37:00,VALID,916.817,VALID,0,VALID,99.5755,VALID,0,VALID,18.5509,VALID,166,VALID,0.394866,
2002-06-30, 02:38:00,VALID,916.812,VALID,0,VALID,99.5743,VALID,0,VALID,18.5633,VALID,161,VALID,0.359375,
2002-06-30, 02:39:00,VALID,916.822,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,18.5732,VALID,159,VALID,0.12793,
2002-06-30, 02:40:00,VALID,916.812,VALID,0,VALID,99.5692,VALID,0,VALID,18.5864,VALID,159,VALID,0.0383523,
2002-06-30, 02:41:00,VALID,916.798,VALID,0,VALID,99.5692,VALID,-0.0169808,VALID,18.564,VALID,142,VALID,0.0379464,
2002-06-30, 02:42:00,VALID,916.788,VALID,0,VALID,99.5628,VALID,-0.0339617,VALID,18.4734,VALID,99,VALID,0.0169922,
2002-06-30, 02:43:00,VALID,916.779,VALID,0,VALID,99.5476,VALID,-0.0509425,VALID,18.4025,VALID,82,VALID,0.287277,
2002-06-30, 02:44:00,VALID,916.776,VALID,0,VALID,99.5539,VALID,-0.0509425,VALID,18.3894,VALID,113,VALID,0.477022,
2002-06-30, 02:45:00,VALID,916.782,VALID,0,VALID,99.5717,VALID,-0.0169808,VALID,18.4478,VALID,133,VALID,0.586133,
2002-06-30, 02:46:00,VALID,916.785,VALID,0,VALID,99.5704,VALID,-0.0509425,VALID,18.49,VALID,147,VALID,0.570313,
2002-06-30, 02:47:00,VALID,916.791,VALID,0,VALID,99.5794,VALID,0,VALID,18.4994,VALID,153,VALID,0.552009,
2002-06-30, 02:48:00,VALID,916.804,VALID,0,VALID,99.5832,VALID,-0.0169808,VALID,18.5093,VALID,147,VALID,0.698242,
2002-06-30, 02:49:00,VALID,916.807,VALID,0,VALID,99.5743,VALID,-0.0339617,VALID,18.5126,VALID,147,VALID,0.665625,
2002-06-30, 02:50:00,VALID,916.816,VALID,0,VALID,99.5679,VALID,-0.0509425,VALID,18.5193,VALID,133,VALID,0.391544,
2002-06-30, 02:51:00,VALID,916.827,VALID,0,VALID,99.5641,VALID,-0.0169808,VALID,18.4798,VALID,98,VALID,0.373242,
2002-06-30, 02:52:00,VALID,916.826,VALID,0,VALID,99.5692,VALID,-0.0169808,VALID,18.4503,VALID,111,VALID,0.262547,
2002-06-30, 02:53:00,VALID,916.831,VALID,0,VALID,99.5628,VALID,-0.0509425,VALID,18.4542,VALID,112,VALID,0.269196,
2002-06-30, 02:54:00,VALID,916.848,VALID,0,VALID,99.5717,VALID,-0.0339617,VALID,18.4577,VALID,142,VALID,0.427148,
2002-06-30, 02:55:00,VALID,916.859,VALID,0,VALID,99.5603,VALID,-0.0339617,VALID,18.4611,VALID,145,VALID,0.457812,
2002-06-30, 02:56:00,VALID,916.897,VALID,0,VALID,99.5704,VALID,0.0339617,VALID,18.4503,VALID,153,VALID,0.447381,
2002-06-30, 02:57:00,VALID,916.927,VALID,0,VALID,99.5717,VALID,0.0509425,VALID,18.4459,VALID,166,VALID,0.658203,
2002-06-30, 02:58:00,VALID,916.943,VALID,0,VALID,99.5755,VALID,0.101885,VALID,18.4918,VALID,177,VALID,0.496686,
2002-06-30, 02:59:00,VALID,916.973,VALID,0,VALID,99.5704,VALID,0.101885,VALID,18.4948,VALID,178,VALID,0.302902,
2002-06-30, 03:00:00,VALID,916.986,VALID,0,VALID,99.5717,VALID,0.0849042,VALID,18.5047,VALID,178,VALID,0.0179687,
2002-06-30, 03:01:00,VALID,916.988,VALID,0,VALID,99.5768,VALID,0.101885,VALID,18.4946,VALID,178,VALID,0.000892857,
2002-06-30, 03:02:00,VALID,916.98,VALID,0,VALID,99.5704,VALID,0.101885,VALID,18.5043,VALID,178,VALID,0,
2002-06-30, 03:03:00,VALID,916.971,VALID,0,VALID,99.5692,VALID,0.0849042,VALID,18.4588,VALID,178,VALID,0,
2002-06-30, 03:04:00,VALID,916.945,VALID,0,VALID,99.5577,VALID,0.101885,VALID,18.388,VALID,78,VALID,0.348011,
2002-06-30, 03:05:00,VALID,916.923,VALID,0,VALID,99.5666,VALID,0.0679233,VALID,18.3949,VALID,54,VALID,0.623884,
2002-06-30, 03:06:00,VALID,916.92,VALID,0,VALID,99.5819,VALID,0.0849042,VALID,18.418,VALID,43,VALID,0.663281,
2002-06-30, 03:07:00,VALID,916.905,VALID,0,VALID,99.5704,VALID,0.0849042,VALID,18.3783,VALID,43,VALID,0.399554,
2002-06-30, 03:08:00,VALID,916.902,VALID,0,VALID,99.5666,VALID,0.101885,VALID,18.3654,VALID,51,VALID,0.377068,
2002-06-30, 03:09:00,VALID,916.883,VALID,0,VALID,99.5679,VALID,0.101885,VALID,18.3654,VALID,76,VALID,0.595312,
2002-06-30, 03:10:00,VALID,916.875,VALID,0,VALID,99.5704,VALID,0.0849042,VALID,18.3719,VALID,98,VALID,0.43608,
2002-06-30, 03:11:00,VALID,916.869,VALID,0,VALID,99.5743,VALID,0.0339617,VALID,18.37,VALID,102,VALID,0.264062,
2002-06-30, 03:12:00,VALID,916.846,VALID,0,VALID,99.5768,VALID,0,VALID,18.3414,VALID,126,VALID,0.375977,
2002-06-30, 03:13:00,VALID,916.827,VALID,0,VALID,99.5692,VALID,0,VALID,18.3481,VALID,131,VALID,0.179464,
2002-06-30, 03:14:00,VALID,916.818,VALID,0,VALID,99.5794,VALID,-0.0509425,VALID,18.3324,VALID,99,VALID,0.214614,
2002-06-30, 03:15:00,VALID,916.803,VALID,0,VALID,99.5654,VALID,-0.0679233,VALID,18.2088,VALID,51,VALID,0.689258,
2002-06-30, 03:16:00,VALID,916.785,VALID,0,VALID,99.5565,VALID,-0.0509425,VALID,18.1511,VALID,51,VALID,0.964489,
2002-06-30, 03:17:00,VALID,916.777,VALID,0,VALID,99.5527,VALID,-0.0509425,VALID,18.0801,VALID,50,VALID,1.10692,
2002-06-30, 03:18:00,VALID,916.762,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,18.051,VALID,48,VALID,1.26152,
2002-06-30, 03:19:00,VALID,916.753,VALID,0,VALID,99.5603,VALID,0.0169808,VALID,18.0476,VALID,46,VALID,1.36071,
2002-06-30, 03:20:00,VALID,916.736,VALID,0,VALID,99.5794,VALID,0,VALID,18.0699,VALID,48,VALID,1.35662,
2002-06-30, 03:21:00,VALID,916.717,VALID,0,VALID,99.5959,VALID,0,VALID,18.1092,VALID,43,VALID,1.13047,
2002-06-30, 03:22:00,VALID,916.719,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,18.0015,VALID,30,VALID,0.96804,
2002-06-30, 03:23:00,VALID,916.704,VALID,0,VALID,99.5946,VALID,-0.0169808,VALID,18.0054,VALID,30,VALID,1.17567,
2002-06-30, 03:24:00,VALID,916.685,VALID,0,VALID,99.6061,VALID,-0.0509425,VALID,18.0545,VALID,34,VALID,0.874219,
2002-06-30, 03:25:00,VALID,916.677,VALID,0,VALID,99.6048,VALID,0,VALID,18.0573,VALID,50,VALID,0.620536,
2002-06-30, 03:26:00,VALID,916.658,VALID,0,VALID,99.6251,VALID,-0.0169808,VALID,18.1281,VALID,70,VALID,0.537584,
2002-06-30, 03:27:00,VALID,916.659,VALID,0,VALID,99.6251,VALID,-0.0339617,VALID,18.1442,VALID,89,VALID,0.562695,
2002-06-30, 03:28:00,VALID,916.654,VALID,0,VALID,99.6391,VALID,-0.0509425,VALID,18.177,VALID,110,VALID,0.606297,
2002-06-30, 03:29:00,VALID,916.642,VALID,0,VALID,99.6251,VALID,-0.0169808,VALID,18.1733,VALID,123,VALID,0.554241,
2002-06-30, 03:30:00,VALID,916.623,VALID,0,VALID,99.6277,VALID,-0.0169808,VALID,18.167,VALID,119,VALID,0.884766,
2002-06-30, 03:31:00,VALID,916.586,VALID,0,VALID,99.634,VALID,-0.0169808,VALID,18.1705,VALID,119,VALID,0.84375,
2002-06-30, 03:32:00,VALID,916.547,VALID,0,VALID,99.6391,VALID,0.0679233,VALID,18.1724,VALID,116,VALID,0.909926,
2002-06-30, 03:33:00,VALID,916.512,VALID,0,VALID,99.6315,VALID,0.0679233,VALID,18.185,VALID,122,VALID,0.610742,
2002-06-30, 03:34:00,VALID,916.469,VALID,0,VALID,99.6442,VALID,0.101885,VALID,18.2014,VALID,126,VALID,0.6759,
2002-06-30, 03:35:00,VALID,916.436,VALID,0,VALID,99.6404,VALID,0.0849042,VALID,18.2531,VALID,134,VALID,0.691964,