1999/04/12, +9, 136.10,  34.85, 385
00:00:02,  964.0,    8.0,   98.7,   -0.27,   -0.13,    0.0, -999.0
00:00:07,  964.0,    8.0,   98.9,   -0.28,   -0.12,    0.0, -999.0
00:00:12,  964.0,    8.0,   98.9,   -0.27,   -0.11,    0.0, -999.0
00:00:17,  964.0,    8.0,   98.9,   -0.28,   -0.12,    0.0, -999.0
00:00:22,  964.0,    8.0,   98.8,   -0.29,   -0.13,    0.0, -999.0
00:00:27,  964.0,    8.0,   98.9,   -0.32,   -0.14,    0.0, -999.0
00:00:32,  964.0,    8.0,   98.9,   -0.42,   -0.18,    0.0, -999.0
00:00:37,  964.0,    7.9,   98.7,   -0.44,   -0.02,    0.0, -999.0
00:00:42,  964.0,    7.9,   98.9,   -0.72,    0.19,    0.0, -999.0
00:00:47,  964.0,    7.9,   98.8,   -1.01,    0.27,    0.0, -999.0
00:00:52,  964.0,    7.9,   98.8,   -0.82,    0.33,    0.0, -999.0
00:00:57,  964.0,    7.9,   98.8,   -0.76,    0.29,    0.0, -999.0
00:01:02,  964.0,    7.9,   98.8,   -0.78,    0.35,    0.0, -999.0
00:01:07,  964.0,    7.9,   98.7,   -0.73,    0.31,    0.0, -999.0
00:01:12,  964.0,    7.9,   98.6,   -0.58,    0.27,    0.0, -999.0
00:01:17,  964.0,    7.9,   98.8,   -0.49,    0.23,    0.0, -999.0
00:01:22,  964.0,    7.9,   98.8,   -0.41,    0.18,    0.0, -999.0
00:01:27,  964.0,    7.9,   98.8,   -0.57,    0.24,    0.0, -999.0
00:01:32,  964.0,    8.0,   98.7,   -0.55,    0.22,    0.0, -999.0
00:01:37,  964.0,    8.0,   98.7,   -0.62,    0.02,    0.0, -999.0
00:01:42,  964.0,    8.0,   98.8,   -0.75,   -0.04,    0.0, -999.0
00:01:47,  964.0,    8.0,   98.8,   -0.75,   -0.26,    0.0, -999.0
00:01:52,  964.0,    8.0,   98.8,   -0.88,   -0.69,    0.0, -999.0
00:01:57,  963.9,    8.0,   98.7,   -0.68,   -0.84,    0.0, -999.0
00:02:02,  964.0,    8.0,   98.5,   -0.85,   -1.01,    0.0, -999.0
00:02:07,  964.0,    8.1,   98.6,   -0.82,   -1.13,    0.0, -999.0
00:02:12,  964.0,    8.1,   98.8,   -0.94,   -0.29,    0.0, -999.0
00:02:17,  964.0,    8.1,   98.8,   -0.64,   -0.26,    0.0, -999.0
00:02:22,  964.0,    8.1,   98.7,   -0.55,   -0.17,    0.0, -999.0
00:02:27,  963.9,    8.1,   98.8,   -0.54,    0.39,    0.0, -999.0
00:02:32,  964.0,    8.1,   98.8,   -0.60,    0.47,    0.0, -999.0
00:02:37,  964.0,    8.1,   98.9,   -0.59,    0.51,    0.0, -999.0
00:02:42,  964.0,    8.1,   98.8,   -0.62,    0.50,    0.0, -999.0
00:02:47,  964.0,    8.2,   98.8,   -0.79,    0.40,    0.0, -999.0
00:02:52,  964.0,    8.2,   98.9,   -0.93,    0.37,    0.0, -999.0
00:02:57,  964.0,    8.2,   98.7,   -0.89,    0.14,    0.0, -999.0
00:03:02,  964.0,    8.2,   98.8,   -0.66,    0.02,    0.0, -999.0
00:03:07,  964.0,    8.2,   98.8,   -0.56,   -0.05,    0.0, -999.0
00:03:12,  964.0,    8.2,   98.8,   -0.47,   -0.22,    0.0, -999.0
00:03:17,  963.9,    8.2,   98.7,   -0.34,   -0.17,    0.0, -999.0
00:03:22,  963.9,    8.2,   98.7,   -0.32,   -0.13,    0.0, -999.0
00:03:27,  963.9,    8.2,   98.7,   -0.62,   -0.20,    0.0, -999.0
00:03:32,  963.9,    8.2,   98.9,   -1.00,   -0.68,    0.0, -999.0
00:03:37,  964.0,    8.2,   99.0,   -1.43,   -1.04,    0.0, -999.0
00:03:42,  963.9,    8.2,   98.9,   -1.55,   -1.05,    0.0, -999.0
00:03:47,  963.9,    8.2,   98.8,   -1.31,   -0.85,    0.0, -999.0
00:03:52,  963.9,    8.2,   98.8,   -1.37,   -0.79,    0.0, -999.0
00:03:57,  963.9,    8.2,   98.8,   -1.25,   -0.91,    0.0, -999.0
00:04:02,  963.9,    8.1,   98.8,   -1.19,   -0.23,    0.0, -999.0
00:04:07,  964.0,    8.1,   98.6,   -1.47,   -0.10,    0.0, -999.0
00:04:12,  963.9,    8.1,   98.8,   -1.56,   -0.42,    0.0, -999.0
00:04:17,  963.9,    8.0,   98.9,   -1.70,   -0.49,    0.0, -999.0
00:04:22,  963.9,    8.0,   98.7,   -1.76,   -0.61,    0.0, -999.0
00:04:27,  963.9,    8.0,   98.8,   -1.38,   -0.93,    0.0, -999.0
00:04:32,  963.9,    7.9,   98.7,   -1.11,   -0.78,    0.0, -999.0
00:04:37,  963.9,    7.9,   98.6,   -1.26,   -0.11,    0.0, -999.0
00:04:42,  963.9,    7.9,   98.7,   -1.18,   -0.68,    0.0, -999.0
00:04:47,  963.9,    7.9,   98.7,   -1.01,   -0.54,    0.0, -999.0
00:04:52,  963.9,    7.8,   98.6,   -0.80,   -0.16,    0.0, -999.0
00:04:57,  963.9,    7.9,   98.8,   -0.83,   -0.27,    0.0, -999.0
00:05:02,  963.9,    7.8,   98.6,   -1.02,   -0.37,    0.0, -999.0
00:05:07,  963.9,    7.9,   98.8,   -1.22,   -0.30,    0.0, -999.0
00:05:12,  963.9,    7.9,   98.6,   -0.95,   -0.24,    0.0, -999.0
00:05:17,  963.9,    7.9,   98.8,   -1.21,   -0.26,    0.0, -999.0
00:05:22,  963.9,    7.9,   98.5,   -1.10,   -1.23,    0.0, -999.0
00:05:27,  963.9,    7.9,   98.5,   -1.26,   -1.31,    0.0, -999.0
00:05:32,  963.9,    8.0,   98.8,   -1.21,   -1.30,    0.0, -999.0
00:05:37,  963.9,    8.0,   98.5,   -1.14,   -1.22,    0.0, -999.0
00:05:42,  963.9,    8.0,   98.8,   -1.21,   -0.82,    0.0, -999.0
00:05:47,  963.9,    8.1,   98.7,   -1.44,   -0.55,    0.0, -999.0
00:05:52,  963.9,    8.1,   98.8,   -1.16,   -0.47,    0.0, -999.0
00:05:57,  963.9,    8.1,   98.8,   -0.90,   -0.56,    0.0, -999.0
00:06:02,  963.9,    8.2,   98.8,   -0.58,   -0.85,    0.0, -999.0
00:06:07,  963.9,    8.2,   98.8,   -0.79,   -0.82,    0.0, -999.0
00:06:12,  963.9,    8.2,   98.9,   -1.08,   -0.97,    0.0, -999.0
00:06:17,  963.9,    8.2,   99.0,   -1.26,   -1.35,    0.0, -999.0
00:06:22,  963.9,    8.3,   98.7,   -1.38,   -1.12,    0.0, -999.0
00:06:27,  963.9,    8.3,   99.0,   -1.39,   -0.94,    0.0, -999.0
00:06:32,  963.9,    8.3,   98.8,   -1.19,   -1.11,    0.0, -999.0
00:06:37,  963.9,    8.3,   98.9,   -1.57,   -0.84,    0.0, -999.0
00:06:42,  963.9,    8.3,   98.9,   -1.75,   -0.67,    0.0, -999.0
00:06:47,  963.9,    8.3,   99.0,   -1.88,   -1.42,    0.0, -999.0
00:06:52,  963.9,    8.3,   98.7,   -1.60,   -1.39,    0.0, -999.0
00:06:57,  963.9,    8.3,   98.9,   -0.97,   -1.61,    0.0, -999.0
00:07:02,  963.9,    8.3,   98.9,   -0.70,   -0.96,    0.0, -999.0
00:07:07,  963.9,    8.4,   98.8,   -1.10,   -0.69,    0.0, -999.0
00:07:12,  963.9,    8.3,   98.9,   -1.50,   -1.17,    0.0, -999.0
00:07:17,  963.9,    8.3,   98.9,   -1.47,   -1.03,    0.0, -999.0
00:07:22,  963.9,    8.3,   98.8,   -1.48,   -1.00,    0.0, -999.0
00:07:27,  963.9,    8.3,   98.9,   -1.11,   -1.38,    0.0, -999.0
00:07:32,  963.9,    8.3,   99.0,   -0.85,   -1.60,    0.0, -999.0
00:07:37,  963.9,    8.3,   98.9,   -0.72,   -1.61,    0.0, -999.0
00:07:42,  963.9,    8.2,   98.8,   -0.96,   -1.18,    0.0, -999.0
00:07:47,  963.9,    8.2,   98.9,   -0.92,   -0.89,    0.0, -999.0
00:07:52,  963.9,    8.2,   98.7,   -0.79,   -1.17,    0.0, -999.0
00:07:57,  963.9,    8.2,   98.8,   -0.57,   -1.23,    0.0, -999.0
00:08:02,  963.9,    8.1,   98.8,   -0.62,   -1.40,    0.0, -999.0
00:08:07,  963.9,    8.1,   98.8,   -0.58,   -1.25,    0.0, -999.0
00:08:12,  963.9,    8.1,   98.7,   -0.81,   -1.35,    0.0, -999.0
00:08:17,  963.9,    8.1,   98.8,   -0.80,   -1.33,    0.0, -999.0
00:08:22,  963.9,    8.1,   98.7,   -0.81,   -1.25,    0.0, -999.0
00:08:27,  963.9,    8.0,   98.6,   -0.77,   -0.95,    0.0, -999.0
00:08:32,  963.9,    8.0,   98.6,   -0.78,   -0.90,    0.0, -999.0
00:08:37,  963.9,    8.0,   98.7,   -0.38,   -1.00,    0.0, -999.0
00:08:42,  963.9,    8.0,   98.6,   -0.26,   -1.06,    0.0, -999.0
00:08:47,  963.9,    8.0,   98.4,   -0.71,   -0.64,    0.0, -999.0
00:08:52,  963.9,    8.0,   98.7,   -0.67,   -0.58,    0.0, -999.0
00:08:57,  963.9,    8.0,   98.8,   -0.35,   -0.79,    0.0, -999.0
00:09:02,  963.8,    8.0,   98.6,   -0.21,   -0.57,    0.0, -999.0
00:09:07,  963.9,    7.9,   98.7,   -0.14,   -0.39,    0.0, -999.0
00:09:12,  963.9,    7.9,   98.7,   -0.10,   -0.35,    0.0, -999.0
00:09:17,  963.9,    7.9,   98.5,   -0.00,   -0.51,    0.0, -999.0
00:09:22,  963.9,    7.9,   98.6,   -0.01,   -0.61,    0.0, -999.0
00:09:27,  963.9,    7.9,   98.6,   -0.02,   -0.52,    0.0, -999.0
00:09:32,  963.9,    7.8,   98.5,   -0.01,   -0.41,    0.0, -999.0
00:09:37,  963.9,    7.8,   98.5,   -0.01,   -0.34,    0.0, -999.0
00:09:42,  963.9,    7.8,   98.6,   -0.03,   -0.56,    0.0, -999.0
00:09:47,  963.9,    7.8,   98.5,   -0.03,   -0.83,    0.0, -999.0
00:09:52,  963.9,    7.8,   98.5,   -0.03,   -0.79,    0.0, -999.0
00:09:57,  963.9,    7.8,   98.5,   -0.01,   -0.63,    0.0, -999.0
00:10:02,  963.9,    7.7,   98.6,    0.08,   -0.52,    0.0, -999.0
00:10:07,  963.9,    7.7,   98.4,    0.08,   -0.49,    0.0, -999.0
00:10:12,  963.8,    7.7,   98.4,    0.07,   -0.43,    0.0, -999.0
00:10:17,  963.9,    7.7,   98.5,    0.06,   -0.40,    0.0, -999.0
00:10:22,  963.9,    7.7,   98.6,    0.05,   -0.33,    0.0, -999.0
00:10:27,  963.9,    7.7,   98.5,    0.04,   -0.23,    0.0, -999.0
00:10:32,  963.9,    7.7,   98.3,    0.00,    0.00,    0.0, -999.0
00:10:37,  963.9,    7.7,   98.4,    0.00,    0.00,    0.0, -999.0
00:10:42,  963.9,    7.7,   98.3,    0.00,    0.00,    0.0, -999.0
00:10:47,  963.9,    7.7,   98.3,    0.01,   -0.05,    0.0, -999.0
00:10:52,  963.9,    7.6,   98.3,    0.01,   -0.05,    0.0, -999.0
00:10:57,  963.9,    7.6,   98.3,    0.03,   -0.16,    0.0, -999.0
00:11:02,  963.9,    7.6,   98.5,   -0.02,   -0.30,    0.0, -999.0
00:11:07,  963.9,    7.6,   98.4,   -0.13,   -0.44,    0.0, -999.0
00:11:12,  963.9,    7.6,   98.4,   -0.16,   -0.44,    0.0, -999.0
00:11:17,  963.9,    7.6,   98.4,   -0.23,   -0.29,    0.0, -999.0
00:11:22,  963.9,    7.6,   98.2,   -0.36,   -0.15,    0.0, -999.0
00:11:27,  963.9,    7.6,   98.3,   -0.36,   -0.18,    0.0, -999.0
00:11:32,  963.9,    7.5,   98.3,   -0.26,   -0.13,    0.0, -999.0
00:11:37,  963.9,    7.5,   98.4,   -0.26,   -0.14,    0.0, -999.0
00:11:42,  963.9,    7.5,   98.3,   -0.19,   -0.10,    0.0, -999.0
00:11:47,  963.9,    7.5,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:52,  963.9,    7.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  963.9,    7.5,   98.3,   -0.03,   -0.04,    0.0, -999.0
00:12:02,  963.9,    7.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:12:07,  963.9,    7.5,   98.6,    0.00,    0.00,    0.0, -999.0
00:12:12,  963.9,    7.5,   98.3,   -0.04,   -0.03,    0.0, -999.0
00:12:17,  963.9,    7.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:12:22,  963.9,    7.5,   98.2,   -0.25,   -0.14,    0.0, -999.0
00:12:27,  963.9,    7.5,   98.3,   -0.26,   -0.12,    0.0, -999.0
00:12:32,  963.9,    7.5,   98.4,   -0.29,   -0.12,    0.0, -999.0
00:12:37,  963.9,    7.5,   98.4,   -0.26,   -0.01,    0.0, -999.0
00:12:42,  963.9,    7.5,   98.4,   -0.36,   -0.01,    0.0, -999.0
00:12:47,  963.9,    7.5,   98.3,   -0.12,   -0.22,    0.0, -999.0
00:12:52,  963.9,    7.5,   98.3,    0.22,   -0.25,    0.0, -999.0
00:12:57,  963.9,    7.5,   98.4,    0.14,   -0.24,    0.0, -999.0
00:13:02,  963.9,    7.5,   98.4,    0.16,   -0.27,    0.0, -999.0
00:13:07,  963.9,    7.5,   98.1,    0.26,   -0.28,    0.0, -999.0
00:13:12,  963.9,    7.5,   98.3,    0.42,   -0.40,    0.0, -999.0
00:13:17,  963.9,    7.5,   98.6,    0.30,   -0.53,    0.0, -999.0
00:13:22,  963.9,    7.6,   98.3,   -0.00,   -0.77,    0.0, -999.0
00:13:27,  963.9,    7.6,   98.3,   -0.07,   -0.71,    0.0, -999.0
00:13:32,  963.9,    7.5,   98.2,   -0.56,   -0.49,    0.0, -999.0
00:13:37,  963.9,    7.5,   98.5,   -1.12,    0.22,    0.0, -999.0
00:13:42,  963.9,    7.5,   98.2,   -1.05,    0.51,    0.0, -999.0
00:13:47,  963.9,    7.6,   98.4,   -0.65,    0.55,    0.0, -999.0
00:13:52,  963.9,    7.6,   98.4,   -0.44,    0.10,    0.0, -999.0
00:13:57,  963.9,    7.6,   98.1,   -0.30,   -0.23,    0.0, -999.0
00:14:02,  963.9,    7.6,   98.3,   -0.17,   -0.26,    0.0, -999.0
00:14:07,  963.9,    7.6,   98.4,   -0.03,   -0.33,    0.0, -999.0
00:14:12,  963.9,    7.6,   98.3,   -0.12,   -0.41,    0.0, -999.0
00:14:17,  963.9,    7.6,   98.4,   -0.16,   -0.45,    0.0, -999.0
00:14:22,  963.9,    7.7,   98.4,   -0.14,   -0.41,    0.0, -999.0
00:14:27,  963.9,    7.7,   98.5,   -0.12,   -0.35,    0.0, -999.0
00:14:32,  963.8,    7.7,   98.5,   -0.12,   -0.33,    0.0, -999.0
00:14:37,  963.8,    7.7,   98.3,   -0.26,   -0.21,    0.0, -999.0
00:14:42,  963.9,    7.7,   98.4,   -0.30,   -0.13,    0.0, -999.0
00:14:47,  963.9,    7.7,   98.4,   -0.10,   -0.05,    0.0, -999.0
00:14:52,  963.9,    7.7,   98.5,   -0.08,    0.00,    0.0, -999.0
00:14:57,  963.9,    7.7,   98.3,   -0.22,   -0.41,    0.0, -999.0
00:15:02,  963.8,    7.7,   98.5,   -0.41,   -1.18,    0.0, -999.0
00:15:07,  963.8,    7.7,   98.4,   -1.03,   -1.37,    0.0, -999.0
00:15:12,  963.9,    7.7,   98.6,   -0.90,   -1.24,    0.0, -999.0
00:15:17,  963.9,    7.7,   98.6,   -0.55,   -1.36,    0.0, -999.0
00:15:22,  963.8,    7.7,   98.4,   -0.71,   -1.23,    0.0, -999.0
00:15:27,  963.9,    7.7,   98.4,   -0.47,   -1.37,    0.0, -999.0
00:15:32,  963.9,    7.7,   98.5,   -0.15,   -1.38,    0.0, -999.0
00:15:37,  963.9,    7.7,   98.4,   -0.04,   -1.15,    0.0, -999.0
00:15:42,  963.8,    7.7,   98.6,    0.07,   -0.99,    0.0, -999.0
00:15:47,  963.9,    7.7,   98.6,    0.09,   -0.85,    0.0, -999.0
00:15:52,  963.8,    7.7,   98.5,    0.08,   -0.76,    0.0, -999.0
00:15:57,  963.8,    7.7,   98.4,   -0.06,   -0.91,    0.0, -999.0
00:16:02,  963.9,    7.7,   98.5,    0.03,   -0.95,    0.0, -999.0
00:16:07,  963.8,    7.8,   98.4,    0.03,   -0.93,    0.0, -999.0
00:16:12,  963.8,    7.8,   98.6,   -0.02,   -0.86,    0.0, -999.0
00:16:17,  963.8,    7.8,   98.3,   -0.02,   -0.88,    0.0, -999.0
00:16:22,  963.8,    7.8,   98.5,   -0.05,   -0.88,    0.0, -999.0
00:16:27,  963.8,    7.8,   98.6,   -0.11,   -0.88,    0.0, -999.0
00:16:32,  963.8,    7.8,   98.7,   -0.43,   -0.80,    0.0, -999.0
00:16:37,  963.8,    7.8,   98.6,   -0.44,   -0.76,    0.0, -999.0
00:16:42,  963.8,    7.8,   98.7,   -0.30,   -0.60,    0.0, -999.0
00:16:47,  963.8,    7.8,   98.4,   -0.22,   -0.57,    0.0, -999.0
00:16:52,  963.8,    7.8,   98.5,   -0.21,   -0.55,    0.0, -999.0
00:16:57,  963.8,    7.8,   98.5,   -0.18,   -0.55,    0.0, -999.0
00:17:02,  963.8,    7.8,   98.5,   -0.11,   -0.38,    0.0, -999.0
00:17:07,  963.8,    7.8,   98.3,   -0.08,   -0.29,    0.0, -999.0
00:17:12,  963.8,    7.8,   98.4,   -0.08,   -0.31,    0.0, -999.0
00:17:17,  963.9,    7.8,   98.5,   -0.15,   -0.26,    0.0, -999.0
00:17:22,  963.9,    7.8,   98.7,   -0.25,   -0.11,    0.0, -999.0
00:17:27,  963.8,    7.8,   98.5,   -0.80,    0.03,    0.0, -999.0
00:17:32,  963.9,    7.8,   98.6,   -0.72,   -0.14,    0.0, -999.0
00:17:37,  963.8,    7.8,   98.6,   -0.45,   -0.25,    0.0, -999.0
00:17:42,  963.8,    7.8,   98.6,   -0.36,   -0.21,    0.0, -999.0
00:17:47,  963.8,    7.8,   98.6,   -0.34,   -0.20,    0.0, -999.0
00:17:52,  963.8,    7.7,   98.6,   -0.30,   -0.18,    0.0, -999.0
00:17:57,  963.8,    7.8,   98.4,   -0.27,   -0.16,    0.0, -999.0
00:18:02,  963.9,    7.7,   98.7,   -0.05,   -0.03,    0.0, -999.0
00:18:07,  963.9,    7.7,   98.5,   -0.05,   -0.03,    0.0, -999.0
00:18:12,  963.8,    7.7,   98.1,   -0.68,   -0.76,    0.0, -999.0
00:18:17,  963.9,    7.7,   98.4,   -0.94,   -1.25,    0.0, -999.0
00:18:22,  963.8,    7.7,   98.7,   -1.24,   -1.43,    0.0, -999.0
00:18:27,  963.8,    7.7,   98.5,   -1.53,   -1.00,    0.0, -999.0
00:18:32,  963.8,    7.7,   98.5,   -1.37,   -1.04,    0.0, -999.0
00:18:37,  963.8,    7.7,   98.5,   -1.52,   -0.55,    0.0, -999.0
00:18:42,  963.8,    7.8,   98.3,   -1.35,   -0.49,    0.0, -999.0
00:18:47,  963.9,    7.8,   98.6,   -1.45,   -0.26,    0.0, -999.0
00:18:52,  963.8,    7.7,   98.3,   -1.21,   -0.35,    0.0, -999.0
00:18:57,  963.8,    7.7,   98.5,   -1.18,   -0.55,    0.0, -999.0
00:19:02,  963.8,    7.7,   98.5,   -1.34,   -0.74,    0.0, -999.0
00:19:07,  963.9,    7.7,   98.6,   -1.44,   -0.58,    0.0, -999.0
00:19:12,  963.9,    7.7,   98.7,   -1.22,   -0.42,    0.0, -999.0
00:19:17,  963.9,    7.7,   98.5,   -1.16,   -0.06,    0.0, -999.0
00:19:22,  963.9,    7.7,   98.6,   -1.15,    0.35,    0.0, -999.0
00:19:27,  963.9,    7.7,   98.3,   -1.20,    0.04,    0.0, -999.0
00:19:32,  963.8,    7.7,   98.5,   -1.23,   -0.04,    0.0, -999.0
00:19:37,  963.9,    7.7,   98.5,   -1.33,   -0.21,    0.0, -999.0
00:19:42,  963.9,    7.7,   98.5,   -1.54,   -0.30,    0.0, -999.0
00:19:47,  963.9,    7.7,   98.6,   -1.61,   -0.43,    0.0, -999.0
00:19:52,  963.9,    7.7,   98.7,   -1.81,   -0.45,    0.0, -999.0
00:19:57,  963.9,    7.7,   98.6,   -1.85,   -0.10,    0.0, -999.0
00:20:02,  963.9,    7.7,   98.6,   -1.59,   -0.22,    0.0, -999.0
00:20:07,  963.9,    7.7,   98.4,   -1.33,   -0.23,    0.0, -999.0
00:20:12,  963.9,    7.7,   98.7,   -1.09,   -0.15,    0.0, -999.0
00:20:17,  963.9,    7.8,   98.5,   -0.93,    0.10,    0.0, -999.0
00:20:22,  963.9,    7.8,   98.6,   -1.10,    0.31,    0.0, -999.0
00:20:27,  963.9,    7.8,   98.5,   -1.16,    0.14,    0.0, -999.0
00:20:32,  963.9,    7.8,   98.7,   -1.07,    0.17,    0.0, -999.0
00:20:37,  963.9,    7.8,   98.6,   -0.90,    0.03,    0.0, -999.0
00:20:42,  963.9,    7.8,   98.6,   -0.85,    0.06,    0.0, -999.0
00:20:47,  963.9,    7.8,   98.4,   -0.82,    0.16,    0.0, -999.0
00:20:52,  963.9,    7.8,   98.5,   -1.08,    0.19,    0.0, -999.0
00:20:57,  963.9,    7.8,   98.6,   -1.00,    0.21,    0.0, -999.0
00:21:02,  963.9,    7.9,   98.6,   -0.84,    0.68,    0.0, -999.0
00:21:07,  963.8,    7.9,   98.5,   -0.57,    0.36,    0.0, -999.0
00:21:12,  963.9,    8.0,   98.5,   -0.51,    0.05,    0.0, -999.0
00:21:17,  963.8,    8.0,   98.6,   -0.60,   -0.10,    0.0, -999.0
00:21:22,  963.9,    8.0,   98.7,   -0.59,   -0.23,    0.0, -999.0
00:21:27,  963.9,    8.1,   98.7,   -0.37,   -0.43,    0.0, -999.0
00:21:32,  963.8,    8.1,   98.7,   -0.28,   -0.43,    0.0, -999.0
00:21:37,  963.9,    8.1,   98.8,   -0.14,   -0.54,    0.0, -999.0
00:21:42,  963.9,    8.1,   98.9,   -0.01,   -0.40,    0.0, -999.0
00:21:47,  963.9,    8.2,   98.6,   -0.08,   -0.43,    0.0, -999.0
00:21:52,  963.9,    8.2,   98.8,   -0.08,   -0.40,    0.0, -999.0
00:21:57,  963.8,    8.2,   98.8,   -0.13,   -0.32,    0.0, -999.0
00:22:02,  963.9,    8.2,   98.7,   -0.07,   -0.21,    0.0, -999.0
00:22:07,  963.9,    8.2,   98.8,   -0.04,   -0.07,    0.0, -999.0
00:22:12,  963.9,    8.2,   98.8,   -0.08,    0.02,    0.0, -999.0
00:22:17,  963.8,    8.2,   98.7,   -0.29,    0.10,    0.0, -999.0
00:22:22,  963.9,    8.2,   98.7,   -0.48,    0.20,    0.0, -999.0
00:22:27,  963.9,    8.2,   98.8,   -0.61,    0.27,    0.0, -999.0
00:22:32,  963.9,    8.2,   99.0,   -0.69,    0.28,    0.0, -999.0
00:22:37,  963.8,    8.2,   98.9,   -0.76,    0.29,    0.0, -999.0
00:22:42,  963.8,    8.2,   98.8,   -0.88,    0.29,    0.0, -999.0
00:22:47,  963.8,    8.2,   98.8,   -0.70,    0.53,    0.0, -999.0
00:22:52,  963.8,    8.2,   98.7,   -0.86,    0.44,    0.0, -999.0
00:22:57,  963.9,    8.2,   99.0,   -0.73,    0.53,    0.0, -999.0
00:23:02,  963.8,    8.2,   98.9,   -1.01,    0.47,    0.0, -999.0
00:23:07,  963.8,    8.2,   98.9,   -1.12,    0.57,    0.0, -999.0
00:23:12,  963.8,    8.2,   98.8,   -1.13,    0.68,    0.0, -999.0
00:23:17,  963.8,    8.2,   98.8,   -1.14,    0.46,    0.0, -999.0
00:23:22,  963.8,    8.2,   99.0,   -1.40,   -0.15,    0.0, -999.0
00:23:27,  963.9,    8.2,   99.0,   -1.20,   -0.21,    0.0, -999.0
00:23:32,  963.8,    8.2,   99.0,   -1.10,   -0.21,    0.0, -999.0
00:23:37,  963.8,    8.3,   99.0,   -0.98,   -0.17,    0.0, -999.0
00:23:42,  963.8,    8.3,   98.9,   -0.67,   -0.14,    0.0, -999.0
00:23:47,  963.9,    8.3,   99.1,   -0.35,   -0.61,    0.0, -999.0
00:23:52,  963.9,    8.3,   98.9,   -0.63,   -0.84,    0.0, -999.0
00:23:57,  963.8,    8.3,   99.1,   -1.10,   -1.10,    0.0, -999.0
00:24:02,  963.9,    8.3,   99.0,   -1.13,   -2.22,    0.0, -999.0
00:24:07,  963.8,    8.3,   98.9,   -1.54,   -2.20,    0.0, -999.0
00:24:12,  963.8,    8.3,   98.9,   -1.55,   -2.48,    0.0, -999.0
00:24:17,  963.8,    8.3,   98.9,   -1.15,   -1.11,    0.0, -999.0
00:24:22,  963.8,    8.3,   99.1,   -1.26,   -0.99,    0.0, -999.0
00:24:27,  963.8,    8.3,   99.0,   -1.69,   -1.58,    0.0, -999.0
00:24:32,  963.8,    8.3,   99.0,   -1.52,   -1.63,    0.0, -999.0
00:24:37,  963.8,    8.3,   98.9,   -1.41,   -1.68,    0.0, -999.0
00:24:42,  963.8,    8.3,   98.8,   -1.92,   -0.98,    0.0, -999.0
00:24:47,  963.8,    8.3,   98.9,   -2.17,   -0.75,    0.0, -999.0
00:24:52,  963.8,    8.3,   99.0,   -2.35,   -0.63,    0.0, -999.0
00:24:57,  963.8,    8.3,   99.2,   -2.58,   -0.89,    0.0, -999.0
00:25:02,  963.8,    8.3,   98.8,   -3.24,   -0.57,    0.0, -999.0
00:25:07,  963.8,    8.3,   98.9,   -2.32,   -0.24,    0.0, -999.0
00:25:12,  963.8,    8.3,   99.0,   -1.96,   -0.38,    0.0, -999.0
00:25:17,  963.8,    8.2,   98.9,   -1.97,   -0.35,    0.0, -999.0
00:25:22,  963.8,    8.2,   98.9,   -2.08,   -0.44,    0.0, -999.0
00:25:27,  963.8,    8.1,   99.0,   -1.80,   -0.45,    0.0, -999.0
00:25:32,  963.8,    8.1,   98.8,   -1.81,   -0.88,    0.0, -999.0
00:25:37,  963.8,    8.1,   98.7,   -1.48,   -0.86,    0.0, -999.0
00:25:42,  963.8,    8.0,   98.7,   -0.75,   -0.89,    0.0, -999.0
00:25:47,  963.8,    8.0,   98.7,   -0.77,   -0.58,    0.0, -999.0
00:25:52,  963.8,    7.9,   98.6,   -1.44,   -0.44,    0.0, -999.0
00:25:57,  963.7,    7.9,   98.7,   -1.71,   -0.30,    0.0, -999.0
00:26:02,  963.8,    7.9,   98.6,   -0.46,   -1.32,    0.0, -999.0
00:26:07,  963.8,    7.8,   98.6,   -0.23,   -1.16,    0.0, -999.0
00:26:12,  963.8,    7.8,   98.6,   -0.10,   -0.77,    0.0, -999.0
00:26:17,  963.8,    7.8,   98.6,   -0.16,   -0.57,    0.0, -999.0
00:26:22,  963.8,    7.8,   98.7,   -0.15,   -0.68,    0.0, -999.0
00:26:27,  963.8,    7.8,   98.4,   -0.32,   -0.82,    0.0, -999.0
00:26:32,  963.8,    7.8,   98.5,   -0.94,   -0.90,    0.0, -999.0
00:26:37,  963.8,    7.8,   98.7,   -0.86,   -0.70,    0.0, -999.0
00:26:42,  963.8,    7.9,   98.5,   -0.63,   -0.68,    0.0, -999.0
00:26:47,  963.8,    7.9,   98.6,   -0.68,   -0.68,    0.0, -999.0
00:26:52,  963.8,    7.9,   98.7,   -0.46,   -0.54,    0.0, -999.0
00:26:57,  963.8,    7.9,   98.7,   -0.56,   -0.58,    0.0, -999.0
00:27:02,  963.7,    8.0,   98.8,   -0.56,   -0.86,    0.0, -999.0
00:27:07,  963.8,    8.0,   98.7,   -0.36,   -0.84,    0.0, -999.0
00:27:12,  963.8,    8.0,   98.8,   -0.24,   -0.54,    0.0, -999.0
00:27:17,  963.8,    8.1,   98.8,   -0.34,   -0.46,    0.0, -999.0
00:27:22,  963.7,    8.1,   98.9,   -0.65,   -0.44,    0.0, -999.0
00:27:27,  963.8,    8.1,   98.6,   -0.62,   -0.76,    0.0, -999.0
00:27:32,  963.7,    8.2,   98.8,   -0.51,   -0.92,    0.0, -999.0
00:27:37,  963.7,    8.2,   98.9,    0.08,   -0.88,    0.0, -999.0
00:27:42,  963.7,    8.2,   98.9,    0.04,   -0.64,    0.0, -999.0
00:27:47,  963.8,    8.2,   98.9,   -0.02,   -0.53,    0.0, -999.0
00:27:52,  963.7,    8.3,   98.8,   -0.60,   -0.86,    0.0, -999.0
00:27:57,  963.7,    8.3,   98.7,   -0.26,   -1.33,    0.0, -999.0
00:28:02,  963.7,    8.3,   98.9,    0.11,   -1.30,    0.0, -999.0
00:28:07,  963.8,    8.3,   98.9,    0.07,   -0.95,    0.0, -999.0
00:28:12,  963.7,    8.3,   98.8,   -0.55,   -0.50,    0.0, -999.0
00:28:17,  963.7,    8.3,   98.8,   -0.75,   -0.48,    0.0, -999.0
00:28:22,  963.7,    8.4,   98.8,   -0.88,   -0.20,    0.0, -999.0
00:28:27,  963.7,    8.3,   98.9,   -0.68,    0.02,    0.0, -999.0
00:28:32,  963.8,    8.3,   98.8,   -0.57,    0.01,    0.0, -999.0
00:28:37,  963.7,    8.3,   98.9,   -0.37,    0.01,    0.0, -999.0
00:28:42,  963.7,    8.3,   99.1,   -0.22,    0.01,    0.0, -999.0
00:28:47,  963.7,    8.3,   98.9,    0.00,    0.00,    0.0, -999.0
00:28:52,  963.7,    8.3,   98.8,   -0.05,   -0.33,    0.0, -999.0
00:28:57,  963.7,    8.3,   99.0,   -0.12,   -0.45,    0.0, -999.0
00:29:02,  963.7,    8.3,   98.8,   -0.35,   -0.91,    0.0, -999.0
00:29:07,  963.7,    8.3,   98.8,   -0.31,   -0.90,    0.0, -999.0
00:29:12,  963.7,    8.2,   99.1,   -0.10,   -0.96,    0.0, -999.0
00:29:17,  963.7,    8.2,   98.8,    0.18,   -1.44,    0.0, -999.0
00:29:22,  963.7,    8.1,   99.0,    0.17,   -1.59,    0.0, -999.0
00:29:27,  963.7,    8.1,   98.7,   -0.79,   -1.62,    0.0, -999.0
00:29:32,  963.7,    8.1,   98.7,   -0.27,   -1.71,    0.0, -999.0
00:29:37,  963.7,    8.0,   98.6,   -1.01,   -1.49,    0.0, -999.0
00:29:42,  963.7,    8.0,   98.7,   -1.38,   -1.43,    0.0, -999.0