2012/06/12, +9, 136.10,  34.85, 385
00:00:00,  961.9,   17.9,   83.7,   -0.44,   -0.61,    0.0, -999.0
00:00:05,  961.9,   17.9,   83.6,   -0.56,   -0.93,    0.0, -999.0
00:00:10,  962.0,   17.9,   83.6,   -0.91,   -0.85,    0.0, -999.0
00:00:15,  962.0,   17.9,   83.8,   -1.35,   -1.21,    0.0, -999.0
00:00:20,  961.9,   17.9,   83.7,   -1.91,   -0.30,    0.0, -999.0
00:00:25,  962.0,   17.9,   83.8,   -2.63,   -0.18,    0.0, -999.0
00:00:30,  962.0,   17.9,   83.7,   -2.75,   -1.17,    0.0, -999.0
00:00:35,  961.9,   17.9,   83.8,   -2.09,   -0.44,    0.0, -999.0
00:00:40,  961.9,   17.9,   83.7,   -2.59,    0.79,    0.0, -999.0
00:00:45,  961.9,   17.9,   83.7,   -2.61,    1.50,    0.0, -999.0
00:00:50,  961.9,   17.9,   83.7,   -2.28,    1.37,    0.0, -999.0
00:00:55,  961.9,   17.9,   83.5,   -2.64,    2.83,    0.0, -999.0
00:01:00,  961.9,   17.9,   83.7,   -2.41,    1.82,    0.0, -999.0
00:01:05,  961.9,   17.9,   83.7,   -2.74,   -1.11,    0.0, -999.0
00:01:10,  961.9,   17.9,   83.7,   -3.28,   -2.38,    0.0, -999.0
00:01:15,  961.9,   17.9,   83.8,   -3.73,    1.14,    0.0, -999.0
00:01:20,  961.8,   17.9,   83.7,   -4.04,    1.23,    0.0, -999.0
00:01:25,  961.9,   17.9,   83.8,   -1.27,   -1.75,    0.0, -999.0
00:01:30,  961.9,   17.9,   83.7,   -2.48,   -0.81,    0.0, -999.0
00:01:35,  961.9,   17.9,   83.7,   -1.21,   -0.39,    0.0, -999.0
00:01:40,  961.8,   17.9,   83.7,   -0.95,   -0.74,    0.0, -999.0
00:01:45,  961.9,   17.9,   83.4,   -0.36,   -0.73,    0.0, -999.0
00:01:50,  961.8,   17.9,   83.6,   -0.26,   -0.86,    0.0, -999.0
00:01:55,  961.9,   17.9,   83.9,   -0.03,   -0.89,    0.0, -999.0
00:02:00,  961.9,   17.9,   83.8,    0.10,   -0.96,    0.0, -999.0
00:02:05,  961.8,   17.9,   83.9,   -0.81,   -0.51,    0.0, -999.0
00:02:10,  961.8,   17.9,   83.5,   -0.54,    0.90,    0.0, -999.0
00:02:15,  961.8,   17.9,   83.8,   -1.59,    0.06,    0.0, -999.0
00:02:20,  961.9,   17.9,   83.9,   -0.54,   -0.54,    0.0, -999.0
00:02:25,  961.9,   17.9,   84.2,   -1.49,   -0.97,    0.0, -999.0
00:02:30,  961.9,   17.9,   83.9,   -2.13,    0.41,    0.0, -999.0
00:02:35,  961.9,   17.9,   83.9,   -2.69,    0.14,    0.0, -999.0
00:02:40,  961.8,   17.9,   84.2,   -2.27,   -0.92,    0.0, -999.0
00:02:45,  961.8,   17.9,   83.9,   -2.09,   -1.63,    0.0, -999.0
00:02:50,  961.8,   17.9,   83.9,   -1.79,   -0.25,    0.0, -999.0
00:02:55,  961.8,   17.9,   83.7,   -1.61,    0.65,    0.0, -999.0
00:03:00,  961.8,   17.9,   83.9,   -4.34,    2.40,    0.0, -999.0
00:03:05,  961.8,   17.9,   83.9,   -2.12,    0.04,    0.0, -999.0
00:03:10,  961.8,   17.9,   83.7,   -2.11,    1.65,    0.0, -999.0
00:03:15,  961.8,   17.9,   84.0,   -3.01,    1.09,    0.0, -999.0
00:03:20,  961.8,   17.9,   83.9,   -3.12,   -0.27,    0.0, -999.0
00:03:25,  961.8,   17.9,   84.3,   -0.88,    1.81,    0.0, -999.0
00:03:30,  961.8,   17.9,   84.0,   -0.43,    4.07,    0.0, -999.0
00:03:35,  961.8,   17.9,   84.1,   -0.66,    2.02,    0.0, -999.0
00:03:40,  961.8,   17.9,   83.9,   -1.98,    0.07,    0.0, -999.0
00:03:45,  961.8,   17.9,   83.9,   -0.59,    1.21,    0.0, -999.0
00:03:50,  961.8,   17.9,   83.9,    0.79,   -0.04,    0.0, -999.0
00:03:55,  961.8,   17.9,   83.9,   -0.37,   -0.72,    0.0, -999.0
00:04:00,  961.8,   17.9,   84.0,   -0.24,   -0.98,    0.0, -999.0
00:04:05,  961.7,   17.9,   84.0,   -1.11,   -1.70,    0.0, -999.0
00:04:10,  961.7,   17.9,   83.9,   -1.84,   -1.19,    0.0, -999.0
00:04:15,  961.7,   17.9,   84.1,   -1.87,    0.83,    0.0, -999.0
00:04:20,  961.7,   17.9,   83.9,   -2.41,    1.75,    0.0, -999.0
00:04:25,  961.8,   17.9,   83.5,   -3.01,   -0.81,    0.0, -999.0
00:04:30,  961.7,   17.9,   83.9,   -2.98,    0.91,    0.0, -999.0
00:04:35,  961.7,   17.9,   84.0,   -4.24,    0.22,    0.0, -999.0
00:04:40,  961.7,   17.9,   84.1,   -5.41,    0.76,    0.0, -999.0
00:04:45,  961.7,   17.9,   84.1,   -6.41,    1.02,    0.0, -999.0
00:04:50,  961.8,   17.9,   84.0,   -2.33,    1.82,    0.0, -999.0
00:04:55,  961.7,   17.9,   83.9,   -2.98,    1.79,    0.0, -999.0
00:05:00,  961.8,   17.9,   83.9,   -2.58,    1.74,    0.0, -999.0
00:05:05,  961.7,   17.9,   83.9,   -4.73,    3.97,    0.0, -999.0
00:05:10,  961.8,   17.9,   83.9,   -3.58,    3.00,    0.0, -999.0
00:05:15,  961.7,   17.9,   83.9,   -0.04,    2.50,    0.0, -999.0
00:05:20,  961.7,   17.9,   83.9,   -0.24,    1.52,    0.0, -999.0
00:05:25,  961.6,   17.9,   83.6,   -1.79,   -0.28,    0.0, -999.0
00:05:30,  961.6,   17.9,   83.8,   -0.70,    0.15,    0.0, -999.0
00:05:35,  961.6,   17.9,   84.0,   -1.49,   -1.25,    0.0, -999.0
00:05:40,  961.7,   17.9,   83.6,   -1.40,   -0.66,    0.0, -999.0
00:05:45,  961.7,   17.9,   83.7,   -0.61,   -1.66,    0.0, -999.0
00:05:50,  961.7,   17.9,   83.9,   -1.22,   -2.02,    0.0, -999.0
00:05:55,  961.6,   17.9,   84.0,   -1.18,   -1.81,    0.0, -999.0
00:06:00,  961.7,   17.9,   83.9,   -0.95,    0.22,    0.0, -999.0
00:06:05,  961.6,   17.9,   83.7,   -1.47,    0.15,    0.0, -999.0
00:06:10,  961.7,   17.9,   83.9,   -1.46,   -0.39,    0.0, -999.0
00:06:15,  961.6,   17.9,   83.9,   -1.95,   -0.31,    0.0, -999.0
00:06:20,  961.6,   17.9,   84.2,   -1.26,   -2.71,    0.0, -999.0
00:06:25,  961.7,   17.9,   83.9,   -2.20,   -1.22,    0.0, -999.0
00:06:30,  961.6,   17.9,   83.8,   -1.03,   -0.64,    0.0, -999.0
00:06:35,  961.6,   17.9,   83.8,   -3.10,   -1.07,    0.0, -999.0
00:06:40,  961.6,   17.9,   84.2,   -3.79,    0.80,    0.0, -999.0
00:06:45,  961.6,   17.9,   83.7,   -3.62,    1.04,    0.0, -999.0
00:06:50,  961.6,   17.9,   83.7,   -2.51,   -0.86,    0.0, -999.0
00:06:55,  961.6,   17.9,   83.8,   -2.13,   -0.19,    0.0, -999.0
00:07:00,  961.7,   17.9,   83.8,   -3.35,   -0.06,    0.0, -999.0
00:07:05,  961.6,   17.9,   83.8,   -1.49,    1.30,    0.0, -999.0
00:07:10,  961.6,   17.9,   83.8,   -1.02,    1.09,    0.0, -999.0
00:07:15,  961.6,   17.9,   83.8,   -1.98,   -0.53,    0.0, -999.0
00:07:20,  961.6,   17.9,   83.8,   -1.27,    0.82,    0.0, -999.0
00:07:25,  961.6,   17.9,   83.8,   -2.37,    2.06,    0.0, -999.0
00:07:30,  961.7,   17.9,   83.9,   -3.20,    1.84,    0.0, -999.0
00:07:35,  961.6,   17.9,   83.9,   -0.06,    3.62,    0.0, -999.0
00:07:40,  961.6,   17.9,   83.9,   -2.28,    3.14,    0.0, -999.0
00:07:45,  961.6,   17.9,   83.7,   -3.05,    1.69,    0.0, -999.0
00:07:50,  961.6,   17.9,   83.8,   -1.67,    1.22,    0.0, -999.0
00:07:55,  961.5,   17.9,   84.1,   -0.96,   -0.47,    0.0, -999.0
00:08:00,  961.6,   17.9,   84.2,   -0.79,    1.31,    0.0, -999.0
00:08:05,  961.6,   17.9,   84.2,   -1.63,    1.42,    0.0, -999.0
00:08:10,  961.6,   17.9,   83.8,   -2.33,    0.80,    0.0, -999.0
00:08:15,  961.7,   17.9,   83.7,   -3.13,   -0.50,    0.0, -999.0
00:08:20,  961.6,   17.9,   83.9,   -2.59,   -0.69,    0.0, -999.0
00:08:25,  961.6,   17.9,   84.0,   -1.88,    0.43,    0.0, -999.0
00:08:30,  961.6,   17.9,   83.8,   -0.61,   -1.99,    0.0, -999.0
00:08:35,  961.6,   17.9,   83.8,    0.78,   -1.61,    0.0, -999.0
00:08:40,  961.6,   17.9,   84.0,   -0.42,   -0.86,    0.0, -999.0
00:08:45,  961.6,   17.9,   84.0,   -1.26,   -0.67,    0.0, -999.0
00:08:50,  961.6,   17.9,   83.9,   -1.04,   -0.22,    0.0, -999.0
00:08:55,  961.6,   17.9,   83.8,   -0.85,   -0.12,    0.0, -999.0
00:09:00,  961.6,   17.9,   83.6,   -1.08,   -1.43,    0.0, -999.0
00:09:05,  961.6,   17.9,   83.9,   -2.05,   -1.33,    0.0, -999.0
00:09:10,  961.6,   17.9,   83.8,   -0.19,   -1.21,    0.0, -999.0
00:09:15,  961.6,   17.9,   83.6,   -2.17,    0.11,    0.0, -999.0
00:09:20,  961.7,   17.9,   83.7,   -3.11,   -0.83,    0.0, -999.0
00:09:25,  961.6,   17.9,   83.7,   -0.77,    1.58,    0.0, -999.0
00:09:30,  961.6,   17.9,   83.7,   -0.85,    1.81,    0.0, -999.0
00:09:35,  961.6,   17.9,   83.7,   -0.39,    0.84,    0.0, -999.0
00:09:40,  961.6,   17.9,   83.7,   -1.46,    0.59,    0.0, -999.0
00:09:45,  961.6,   17.9,   83.6,   -2.12,    2.72,    0.0, -999.0
00:09:50,  961.6,   17.9,   84.2,   -3.10,    0.33,    0.0, -999.0
00:09:55,  961.6,   17.9,   83.7,   -3.60,   -0.51,    0.0, -999.0
00:10:00,  961.6,   17.9,   83.7,   -3.11,   -0.49,    0.0, -999.0
00:10:05,  961.6,   17.9,   83.6,   -3.20,   -0.06,    0.0, -999.0
00:10:10,  961.6,   17.9,   84.0,   -2.30,    0.70,    0.0, -999.0
00:10:15,  961.6,   17.9,   83.7,   -1.79,   -0.76,    0.0, -999.0
00:10:20,  961.5,   17.9,   83.9,   -1.36,    0.75,    0.0, -999.0
00:10:25,  961.6,   17.9,   83.7,   -1.25,    0.91,    0.0, -999.0
00:10:30,  961.6,   17.9,   83.5,   -2.36,    0.68,    0.0, -999.0
00:10:35,  961.5,   17.9,   83.5,   -2.09,    0.76,    0.0, -999.0
00:10:40,  961.6,   17.9,   83.9,   -2.43,   -0.04,    0.0, -999.0
00:10:45,  961.6,   17.9,   84.1,   -0.75,    1.78,    0.0, -999.0
00:10:50,  961.6,   17.9,   84.2,   -2.06,   -0.04,    0.0, -999.0
00:10:55,  961.5,   17.9,   83.7,   -3.05,    2.84,    0.0, -999.0
00:11:00,  961.6,   17.9,   83.9,   -2.30,    0.53,    0.0, -999.0
00:11:05,  961.6,   17.9,   83.7,   -1.55,    1.13,    0.0, -999.0
00:11:10,  961.6,   17.9,   83.9,   -2.29,    0.70,    0.0, -999.0
00:11:15,  961.6,   17.9,   83.9,   -2.11,    0.15,    0.0, -999.0
00:11:20,  961.6,   17.9,   83.8,   -1.56,   -2.14,    0.0, -999.0
00:11:25,  961.6,   17.9,   84.1,   -1.74,   -0.09,    0.0, -999.0
00:11:30,  961.6,   17.9,   83.8,   -0.12,   -1.00,    0.0, -999.0
00:11:35,  961.6,   17.9,   83.9,   -0.31,   -0.73,    0.0, -999.0
00:11:40,  961.6,   17.9,   83.9,   -0.03,   -0.72,    0.0, -999.0
00:11:45,  961.6,   17.9,   84.1,    0.16,   -0.43,    0.0, -999.0
00:11:50,  961.6,   17.9,   83.9,   -0.30,   -0.34,    0.0, -999.0
00:11:55,  961.5,   17.9,   83.7,   -0.62,   -0.74,    0.0, -999.0
00:12:00,  961.5,   17.9,   83.9,   -0.32,   -0.71,    0.0, -999.0
00:12:05,  961.5,   17.9,   83.8,    0.30,   -0.35,    0.0, -999.0
00:12:10,  961.5,   17.9,   83.9,   -0.28,   -0.00,    0.0, -999.0
00:12:15,  961.5,   17.9,   83.7,   -0.48,   -0.10,    0.0, -999.0
00:12:20,  961.6,   17.9,   84.0,   -0.20,    0.73,    0.0, -999.0
00:12:25,  961.5,   17.9,   83.9,   -2.96,   -0.21,    0.0, -999.0
00:12:30,  961.6,   17.9,   83.8,   -4.16,   -0.36,    0.0, -999.0
00:12:35,  961.6,   17.9,   84.0,   -4.04,   -0.07,    0.0, -999.0
00:12:40,  961.5,   17.9,   83.7,   -4.97,    0.35,    0.0, -999.0
00:12:45,  961.6,   17.9,   84.0,   -1.39,   -2.84,    0.0, -999.0
00:12:50,  961.5,   17.9,   84.0,   -0.07,   -1.93,    0.0, -999.0
00:12:55,  961.6,   17.9,   83.9,   -0.85,   -2.01,    0.0, -999.0
00:13:00,  961.5,   17.9,   83.9,   -1.05,    0.56,    0.0, -999.0
00:13:05,  961.6,   17.9,   84.0,   -2.11,    1.27,    0.0, -999.0
00:13:10,  961.5,   17.9,   83.6,   -2.51,   -0.96,    0.0, -999.0
00:13:15,  961.6,   17.9,   83.8,   -1.60,    0.71,    0.0, -999.0
00:13:20,  961.5,   17.9,   83.8,   -0.76,    1.97,    0.0, -999.0
00:13:25,  961.5,   17.9,   84.1,   -0.98,    0.07,    0.0, -999.0
00:13:30,  961.6,   17.9,   83.9,   -0.72,   -0.40,    0.0, -999.0
00:13:35,  961.5,   17.9,   83.7,   -0.57,   -0.78,    0.0, -999.0
00:13:40,  961.6,   17.9,   83.8,   -0.77,    0.10,    0.0, -999.0
00:13:45,  961.5,   17.9,   83.9,   -0.26,   -0.92,    0.0, -999.0
00:13:50,  961.6,   17.9,   84.2,   -1.38,   -0.67,    0.0, -999.0
00:13:55,  961.5,   17.9,   84.1,   -1.51,   -0.98,    0.0, -999.0
00:14:00,  961.6,   17.9,   84.0,   -1.98,   -0.21,    0.0, -999.0
00:14:05,  961.6,   17.9,   83.9,   -4.21,   -0.07,    0.0, -999.0
00:14:10,  961.6,   17.9,   83.9,   -3.21,    0.06,    0.0, -999.0
00:14:15,  961.5,   17.9,   83.8,   -2.10,   -0.45,    0.0, -999.0
00:14:20,  961.5,   17.9,   83.8,   -0.91,    0.88,    0.0, -999.0
00:14:25,  961.5,   17.9,   83.8,   -1.30,   -0.72,    0.0, -999.0
00:14:30,  961.6,   17.9,   83.7,   -1.46,   -1.36,    0.0, -999.0
00:14:35,  961.6,   17.9,   84.0,   -2.20,   -1.60,    0.0, -999.0
00:14:40,  961.6,   17.9,   83.8,   -1.43,   -1.12,    0.0, -999.0
00:14:45,  961.6,   17.9,   83.9,   -1.23,   -0.96,    0.0, -999.0
00:14:50,  961.5,   17.9,   83.6,   -0.76,   -0.60,    0.0, -999.0
00:14:55,  961.5,   17.9,   83.9,   -0.92,    0.23,    0.0, -999.0
00:15:00,  961.5,   17.9,   83.4,   -0.55,   -0.76,    0.0, -999.0
00:15:05,  961.5,   17.9,   83.7,   -0.84,   -0.45,    0.0, -999.0
00:15:10,  961.5,   17.9,   83.7,   -0.83,   -0.50,    0.0, -999.0
00:15:15,  961.5,   17.9,   83.5,   -0.46,   -1.42,    0.0, -999.0
00:15:20,  961.6,   17.9,   83.7,   -0.73,   -0.68,    0.0, -999.0
00:15:25,  961.5,   17.9,   83.6,   -0.87,    0.23,    0.0, -999.0
00:15:30,  961.5,   17.9,   83.4,   -0.37,   -0.64,    0.0, -999.0
00:15:35,  961.5,   17.9,   83.5,   -0.04,   -0.77,    0.0, -999.0
00:15:40,  961.5,   17.9,   83.5,   -0.42,    0.18,    0.0, -999.0
00:15:45,  961.5,   17.9,   83.6,   -0.87,    1.63,    0.0, -999.0
00:15:50,  961.5,   17.9,   83.7,   -1.82,   -0.13,    0.0, -999.0
00:15:55,  961.5,   17.9,   83.5,   -1.37,    0.17,    0.0, -999.0
00:16:00,  961.5,   17.9,   83.4,   -0.38,    1.17,    0.0, -999.0
00:16:05,  961.5,   17.9,   83.6,   -1.02,    0.74,    0.0, -999.0
00:16:10,  961.6,   17.9,   83.9,   -0.95,    0.20,    0.0, -999.0
00:16:15,  961.5,   17.9,   83.5,   -0.95,    0.03,    0.0, -999.0
00:16:20,  961.5,   17.9,   83.6,   -0.80,    0.15,    0.0, -999.0
00:16:25,  961.5,   17.9,   83.6,   -0.73,   -0.55,    0.0, -999.0
00:16:30,  961.5,   17.9,   83.9,   -1.14,   -0.96,    0.0, -999.0
00:16:35,  961.5,   17.9,   83.1,   -2.33,   -1.18,    0.0, -999.0
00:16:40,  961.5,   17.9,   83.5,   -1.51,   -0.91,    0.0, -999.0
00:16:45,  961.5,   17.9,   83.5,   -1.16,   -0.91,    0.0, -999.0
00:16:50,  961.5,   17.9,   83.4,   -0.94,   -0.23,    0.0, -999.0
00:16:55,  961.5,   17.9,   83.6,   -2.12,   -0.57,    0.0, -999.0
00:17:00,  961.5,   17.9,   83.3,   -0.39,    1.44,    0.0, -999.0
00:17:05,  961.5,   17.9,   83.7,   -0.12,    1.10,    0.0, -999.0
00:17:10,  961.5,   17.9,   83.5,   -1.08,   -0.70,    0.0, -999.0
00:17:15,  961.5,   17.9,   83.7,   -1.23,   -0.93,    0.0, -999.0
00:17:20,  961.5,   17.9,   83.4,   -1.03,   -0.05,    0.0, -999.0
00:17:25,  961.5,   17.9,   83.5,   -1.95,    0.07,    0.0, -999.0
00:17:30,  961.5,   17.9,   83.6,   -1.26,    0.41,    0.0, -999.0
00:17:35,  961.5,   17.9,   83.3,   -1.06,    0.64,    0.0, -999.0
00:17:40,  961.5,   17.9,   83.5,   -0.70,   -0.30,    0.0, -999.0
00:17:45,  961.5,   17.9,   83.5,   -0.75,    0.17,    0.0, -999.0
00:17:50,  961.5,   17.9,   83.3,   -1.41,    0.30,    0.0, -999.0
00:17:55,  961.5,   17.9,   83.6,   -0.85,    0.94,    0.0, -999.0
00:18:00,  961.5,   17.9,   83.6,   -0.42,    0.21,    0.0, -999.0
00:18:05,  961.5,   17.9,   83.5,   -0.34,    0.11,    0.0, -999.0
00:18:10,  961.5,   17.9,   83.5,   -1.00,    0.16,    0.0, -999.0
00:18:15,  961.6,   17.9,   83.6,   -1.59,    0.92,    0.0, -999.0
00:18:20,  961.5,   17.9,   83.5,   -1.81,    1.04,    0.0, -999.0
00:18:25,  961.5,   17.9,   83.5,   -1.89,    1.89,    0.0, -999.0
00:18:30,  961.5,   17.9,   84.0,   -2.09,    1.36,    0.0, -999.0
00:18:35,  961.5,   17.9,   83.5,   -1.71,    0.69,    0.0, -999.0
00:18:40,  961.5,   17.9,   83.5,   -1.06,    1.17,    0.0, -999.0
00:18:45,  961.5,   17.9,   83.6,   -0.84,   -0.18,    0.0, -999.0
00:18:50,  961.5,   17.9,   83.4,   -0.91,    0.10,    0.0, -999.0
00:18:55,  961.5,   17.9,   83.5,   -0.96,   -0.58,    0.0, -999.0
00:19:00,  961.5,   17.9,   83.4,   -0.86,   -0.67,    0.0, -999.0
00:19:05,  961.6,   17.9,   83.7,   -4.69,    0.16,    0.0, -999.0
00:19:10,  961.5,   17.9,   83.7,   -2.15,    1.39,    0.0, -999.0
00:19:15,  961.6,   17.9,   83.5,   -1.97,    0.14,    0.0, -999.0
00:19:20,  961.5,   17.9,   83.5,    1.30,   -0.78,    0.0, -999.0
00:19:25,  961.5,   17.9,   83.5,   -1.32,   -1.18,    0.0, -999.0
00:19:30,  961.5,   17.9,   83.5,   -3.07,   -1.31,    0.0, -999.0
00:19:35,  961.5,   17.9,   83.4,   -3.47,   -1.19,    0.0, -999.0
00:19:40,  961.5,   17.9,   83.6,   -1.81,   -1.95,    0.0, -999.0
00:19:45,  961.5,   17.9,   83.5,   -3.42,   -1.31,    0.0, -999.0
00:19:50,  961.6,   17.9,   83.6,   -2.55,   -1.60,    0.0, -999.0
00:19:55,  961.6,   17.9,   83.2,   -1.94,    0.82,    0.0, -999.0
00:20:00,  961.6,   17.9,   83.6,   -2.52,    3.46,    0.0, -999.0
00:20:05,  961.5,   17.9,   83.5,   -2.10,    3.96,    0.0, -999.0
00:20:10,  961.6,   17.9,   83.6,   -2.74,    0.84,    0.0, -999.0
00:20:15,  961.5,   17.9,   83.5,   -1.60,    0.78,    0.0, -999.0
00:20:20,  961.6,   17.9,   83.8,   -2.70,    0.19,    0.0, -999.0
00:20:25,  961.6,   17.9,   83.6,   -3.36,    0.78,    0.0, -999.0
00:20:30,  961.6,   17.9,   83.4,   -3.02,    0.64,    0.0, -999.0
00:20:35,  961.6,   17.9,   83.4,   -1.25,    1.35,    0.0, -999.0
00:20:40,  961.6,   17.9,   83.4,   -1.76,    0.93,    0.0, -999.0
00:20:45,  961.6,   17.9,   83.2,   -2.63,   -1.23,    0.0, -999.0
00:20:50,  961.5,   17.9,   83.3,   -2.99,   -0.97,    0.0, -999.0
00:20:55,  961.6,   17.9,   83.5,   -2.95,    0.31,    0.0, -999.0
00:21:00,  961.6,   17.9,   83.3,   -2.08,    0.64,    0.0, -999.0
00:21:05,  961.5,   17.9,   83.2,   -1.69,    0.52,    0.0, -999.0
00:21:10,  961.6,   17.9,   83.3,   -0.92,   -0.18,    0.0, -999.0
00:21:15,  961.5,   17.9,   83.4,   -1.11,    0.54,    0.0, -999.0
00:21:20,  961.5,   17.9,   83.1,   -2.13,   -0.30,    0.0, -999.0
00:21:25,  961.5,   17.9,   83.4,   -0.66,    2.02,    0.0, -999.0
00:21:30,  961.6,   17.9,   82.9,   -1.64,   -1.06,    0.0, -999.0
00:21:35,  961.6,   17.9,   83.2,   -3.41,    0.79,    0.0, -999.0
00:21:40,  961.6,   17.9,   83.2,   -0.24,   -1.52,    0.0, -999.0
00:21:45,  961.5,   17.9,   83.1,   -0.88,   -1.72,    0.0, -999.0
00:21:50,  961.5,   17.9,   83.1,   -1.44,   -1.13,    0.0, -999.0
00:21:55,  961.5,   17.9,   83.4,   -3.26,   -0.06,    0.0, -999.0
00:22:00,  961.6,   17.9,   83.2,   -2.21,   -1.49,    0.0, -999.0
00:22:05,  961.5,   17.9,   83.2,   -2.23,   -2.01,    0.0, -999.0
00:22:10,  961.6,   17.9,   83.3,   -1.37,   -1.47,    0.0, -999.0
00:22:15,  961.5,   17.9,   83.3,   -0.77,   -0.60,    0.0, -999.0
00:22:20,  961.6,   17.9,   83.2,   -2.63,   -0.70,    0.0, -999.0
00:22:25,  961.5,   17.9,   82.9,   -2.79,   -1.55,    0.0, -999.0
00:22:30,  961.5,   17.9,   83.2,   -3.43,    1.53,    0.0, -999.0
00:22:35,  961.5,   17.9,   83.2,   -3.73,    1.90,    0.0, -999.0
00:22:40,  961.5,   17.9,   83.4,   -5.04,    0.62,    0.0, -999.0
00:22:45,  961.5,   17.9,   83.3,   -3.30,    3.30,    0.0, -999.0
00:22:50,  961.5,   17.9,   83.3,   -2.44,    0.43,    0.0, -999.0
00:22:55,  961.5,   17.9,   83.3,   -2.52,    1.02,    0.0, -999.0
00:23:00,  961.5,   17.9,   83.2,   -3.83,    1.95,    0.0, -999.0
00:23:05,  961.5,   17.9,   83.1,   -5.32,    0.56,    0.0, -999.0
00:23:10,  961.5,   17.9,   83.2,   -4.43,    1.35,    0.0, -999.0
00:23:15,  961.5,   17.9,   83.0,   -3.68,   -0.78,    0.0, -999.0
00:23:20,  961.5,   17.9,   83.1,   -2.34,   -1.14,    0.0, -999.0
00:23:25,  961.5,   17.9,   83.2,   -2.88,    0.15,    0.0, -999.0
00:23:30,  961.5,   17.9,   83.3,   -4.36,   -1.17,    0.0, -999.0
00:23:35,  961.5,   17.9,   83.2,   -3.24,   -1.72,    0.0, -999.0
00:23:40,  961.4,   17.9,   83.0,   -4.22,   -2.34,    0.0, -999.0
00:23:45,  961.4,   17.9,   82.9,   -3.64,    0.45,    0.0, -999.0
00:23:50,  961.4,   17.9,   83.2,   -2.85,   -0.98,    0.0, -999.0
00:23:55,  961.5,   17.9,   83.2,   -4.68,   -0.08,    0.0, -999.0
00:24:00,  961.4,   17.9,   83.1,   -6.04,    0.21,    0.0, -999.0
00:24:05,  961.5,   17.9,   82.8,   -5.40,   -0.57,    0.0, -999.0
00:24:10,  961.5,   17.9,   83.0,   -4.71,    1.00,    0.0, -999.0
00:24:15,  961.5,   17.9,   83.1,   -3.67,    0.06,    0.0, -999.0
00:24:20,  961.4,   17.9,   83.0,   -4.85,    0.34,    0.0, -999.0
00:24:25,  961.5,   17.9,   83.2,   -4.11,    0.22,    0.0, -999.0
00:24:30,  961.5,   17.9,   83.1,   -2.98,    0.21,    0.0, -999.0
00:24:35,  961.5,   17.9,   83.2,   -1.96,   -1.32,    0.0, -999.0
00:24:40,  961.5,   17.9,   83.1,   -1.58,    0.80,    0.0, -999.0
00:24:45,  961.5,   17.9,   83.2,   -1.92,    0.94,    0.0, -999.0
00:24:50,  961.5,   17.9,   83.1,   -2.23,    1.34,    0.0, -999.0
00:24:55,  961.4,   17.9,   83.1,   -1.48,    0.16,    0.0, -999.0
00:25:00,  961.4,   17.9,   82.9,   -1.31,    0.64,    0.0, -999.0
00:25:05,  961.5,   17.9,   83.1,   -2.88,   -0.77,    0.0, -999.0
00:25:10,  961.5,   17.9,   83.3,   -2.41,   -0.51,    0.0, -999.0
00:25:15,  961.5,   17.9,   83.1,   -0.73,    1.37,    0.0, -999.0
00:25:20,  961.4,   17.9,   83.1,   -1.79,    0.12,    0.0, -999.0
00:25:25,  961.4,   17.9,   83.0,   -2.72,    0.29,    0.0, -999.0
00:25:30,  961.4,   17.9,   83.0,   -1.84,   -1.15,    0.0, -999.0
00:25:35,  961.4,   17.9,   82.9,   -1.20,   -0.32,    0.0, -999.0
00:25:40,  961.4,   17.9,   83.0,   -0.68,   -1.04,    0.0, -999.0
00:25:45,  961.4,   17.9,   83.0,   -0.86,    0.38,    0.0, -999.0
00:25:50,  961.5,   17.9,   82.7,   -2.42,   -0.17,    0.0, -999.0
00:25:55,  961.4,   17.9,   83.1,   -2.21,    0.98,    0.0, -999.0
00:26:00,  961.4,   17.9,   83.2,   -1.51,    0.24,    0.0, -999.0
00:26:05,  961.4,   17.9,   83.2,   -1.51,   -1.18,    0.0, -999.0
00:26:10,  961.4,   17.9,   83.4,   -1.10,   -1.51,    0.0, -999.0
00:26:15,  961.4,   17.9,   82.8,   -2.97,   -0.47,    0.0, -999.0
00:26:20,  961.4,   17.9,   83.1,   -3.54,   -0.69,    0.0, -999.0
00:26:25,  961.4,   17.9,   83.0,   -3.41,   -0.60,    0.0, -999.0
00:26:30,  961.4,   17.9,   83.1,   -2.50,    1.68,    0.0, -999.0
00:26:35,  961.4,   17.9,   83.1,   -1.82,    0.63,    0.0, -999.0
00:26:40,  961.4,   17.9,   82.8,   -2.15,    0.30,    0.0, -999.0
00:26:45,  961.4,   17.9,   83.1,   -1.57,   -0.87,    0.0, -999.0
00:26:50,  961.4,   17.9,   83.1,   -1.43,   -1.12,    0.0, -999.0
00:26:55,  961.4,   17.9,   83.2,   -0.90,   -1.57,    0.0, -999.0
00:27:00,  961.4,   17.9,   83.3,   -0.75,   -1.31,    0.0, -999.0
00:27:05,  961.4,   17.9,   83.0,   -1.20,   -0.59,    0.0, -999.0
00:27:10,  961.4,   17.9,   83.1,   -2.38,   -0.59,    0.0, -999.0
00:27:15,  961.3,   17.9,   83.1,   -2.48,   -0.04,    0.0, -999.0
00:27:20,  961.4,   17.9,   83.0,   -2.57,   -0.69,    0.0, -999.0
00:27:25,  961.4,   17.9,   83.0,   -3.33,    0.12,    0.0, -999.0
00:27:30,  961.3,   17.9,   83.5,   -2.45,   -0.34,    0.0, -999.0
00:27:35,  961.4,   17.9,   83.1,   -0.73,   -1.99,    0.0, -999.0
00:27:40,  961.4,   17.9,   83.1,   -1.07,   -0.67,    0.0, -999.0
00:27:45,  961.4,   17.9,   83.1,   -1.37,   -1.63,    0.0, -999.0
00:27:50,  961.4,   17.9,   83.1,   -1.07,   -1.47,    0.0, -999.0
00:27:55,  961.3,   17.9,   83.0,   -1.53,   -0.96,    0.0, -999.0
00:28:00,  961.3,   17.9,   83.2,   -2.09,   -1.63,    0.0, -999.0
00:28:05,  961.3,   17.9,   83.0,   -3.04,   -0.48,    0.0, -999.0
00:28:10,  961.3,   17.9,   83.1,   -2.91,   -1.89,    0.0, -999.0
00:28:15,  961.3,   17.9,   83.3,   -2.95,   -1.84,    0.0, -999.0
00:28:20,  961.3,   17.9,   83.4,   -1.31,   -1.68,    0.0, -999.0
00:28:25,  961.4,   17.9,   83.2,   -3.62,   -0.06,    0.0, -999.0
00:28:30,  961.3,   17.9,   83.1,   -5.11,   -1.66,    0.0, -999.0
00:28:35,  961.3,   17.9,   83.2,   -4.82,   -1.57,    0.0, -999.0
00:28:40,  961.3,   17.9,   82.9,   -2.55,   -2.55,    0.0, -999.0
00:28:45,  961.3,   17.9,   83.1,   -3.73,    1.07,    0.0, -999.0
00:28:50,  961.3,   17.9,   83.1,   -1.87,   -1.46,    0.0, -999.0
00:28:55,  961.3,   17.9,   83.3,   -2.34,   -0.80,    0.0, -999.0
00:29:00,  961.3,   17.9,   83.1,   -1.48,   -0.31,    0.0, -999.0
00:29:05,  961.3,   17.9,   83.2,   -1.30,   -0.64,    0.0, -999.0
00:29:10,  961.3,   17.9,   83.0,   -1.01,   -0.33,    0.0, -999.0
00:29:15,  961.2,   17.9,   83.1,   -0.86,    0.42,    0.0, -999.0
00:29:20,  961.4,   17.9,   83.2,   -0.58,   -0.01,    0.0, -999.0
00:29:25,  961.3,   17.9,   83.2,   -0.16,    0.25,    0.0, -999.0
00:29:30,  961.3,   17.9,   83.2,   -1.33,   -0.21,    0.0, -999.0
00:29:35,  961.3,   17.9,   83.4,   -1.36,    1.46,    0.0, -999.0
00:29:40,  961.3,   17.9,   83.2,   -1.12,    0.84,    0.0, -999.0