2002/12/26, +9, 136.10,  34.85, 385
00:00:02,  966.8,    0.2,   94.5,    0.64,   -2.10,    0.0, -999.0
00:00:07,  966.9,    0.2,   94.4,    0.78,   -1.94,    0.0, -999.0
00:00:12,  966.9,    0.2,   94.4,    1.04,   -1.49,    0.0, -999.0
00:00:17,  966.9,    0.2,   94.3,    1.10,   -1.22,    0.0, -999.0
00:00:22,  966.9,    0.2,   94.4,    0.95,   -1.59,    0.0, -999.0
00:00:27,  966.9,    0.2,   94.2,    0.73,   -1.71,    0.0, -999.0
00:00:32,  966.9,    0.2,   94.6,    0.47,   -2.23,    0.0, -999.0
00:00:37,  966.9,    0.2,   94.4,    0.44,   -2.79,    0.0, -999.0
00:00:42,  966.9,    0.2,   94.4,    0.61,   -2.88,    0.0, -999.0
00:00:47,  966.9,    0.2,   94.6,    0.72,   -1.89,    0.0, -999.0
00:00:52,  966.9,    0.2,   94.5,    0.43,   -2.02,    0.0, -999.0
00:00:57,  966.9,    0.2,   94.5,    0.76,   -1.98,    0.0, -999.0
00:01:02,  967.0,    0.2,   94.4,    0.77,   -2.00,    0.0, -999.0
00:01:07,  966.9,    0.2,   94.4,    0.14,   -2.61,    0.0, -999.0
00:01:12,  967.0,    0.2,   94.4,   -0.22,   -2.51,    0.0, -999.0
00:01:17,  967.0,    0.2,   94.5,    0.10,   -2.79,    0.0, -999.0
00:01:22,  967.0,    0.2,   94.7,   -0.21,   -2.43,    0.0, -999.0
00:01:27,  967.0,    0.2,   94.6,   -0.13,   -2.52,    0.0, -999.0
00:01:32,  967.0,    0.2,   94.5,   -0.00,   -2.45,    0.0, -999.0
00:01:37,  967.0,    0.2,   94.6,    0.22,   -2.54,    0.0, -999.0
00:01:42,  967.0,    0.2,   94.4,    0.35,   -2.46,    0.0, -999.0
00:01:47,  967.0,    0.2,   94.5,    0.25,   -2.38,    0.0, -999.0
00:01:52,  967.0,    0.2,   94.5,   -0.08,   -2.21,    0.0, -999.0
00:01:57,  967.0,    0.2,   94.6,    0.26,   -2.10,    0.0, -999.0
00:02:02,  967.0,    0.2,   94.4,   -0.11,   -2.01,    0.0, -999.0
00:02:07,  967.0,    0.2,   94.5,    0.00,   -1.44,    0.0, -999.0
00:02:12,  967.0,    0.2,   94.4,    0.23,   -1.47,    0.0, -999.0
00:02:17,  967.0,    0.2,   94.6,    0.32,   -1.79,    0.0, -999.0
00:02:22,  967.0,    0.2,   94.6,    0.52,   -2.07,    0.0, -999.0
00:02:27,  967.0,    0.2,   94.4,    0.23,   -1.61,    0.0, -999.0
00:02:32,  967.0,    0.2,   94.6,    0.89,   -1.83,    0.0, -999.0
00:02:37,  967.1,    0.2,   94.4,    0.51,   -1.90,    0.0, -999.0
00:02:42,  967.1,    0.2,   94.5,    0.92,   -2.07,    0.0, -999.0
00:02:47,  967.1,    0.2,   94.6,    1.19,   -1.98,    0.0, -999.0
00:02:52,  967.0,    0.2,   94.6,    1.19,   -1.99,    0.0, -999.0
00:02:57,  967.1,    0.2,   94.5,    0.22,   -1.83,    0.0, -999.0
00:03:02,  967.0,    0.2,   94.4,    0.67,   -1.51,    0.0, -999.0
00:03:07,  967.0,    0.2,   94.7,    0.56,   -1.20,    0.0, -999.0
00:03:12,  967.1,    0.2,   94.4,    0.54,   -1.41,    0.0, -999.0
00:03:17,  967.0,    0.2,   94.6,    0.48,   -1.47,    0.0, -999.0
00:03:22,  967.0,    0.2,   94.4,    0.62,   -1.62,    0.0, -999.0
00:03:27,  967.0,    0.2,   94.4,    0.76,   -1.32,    0.0, -999.0
00:03:32,  967.0,    0.2,   94.6,    0.48,   -1.48,    0.0, -999.0
00:03:37,  967.0,    0.2,   94.6,    0.16,   -1.81,    0.0, -999.0
00:03:42,  967.0,    0.2,   94.5,    0.58,   -2.17,    0.0, -999.0
00:03:47,  967.1,    0.2,   94.5,    0.55,   -2.07,    0.0, -999.0
00:03:52,  967.1,    0.2,   94.5,    0.91,   -2.24,    0.0, -999.0
00:03:57,  967.1,    0.2,   94.7,    1.37,   -2.19,    0.0, -999.0
00:04:02,  967.1,    0.2,   94.5,    1.12,   -2.03,    0.0, -999.0
00:04:07,  967.1,    0.2,   94.5,    1.61,   -2.58,    0.0, -999.0
00:04:12,  967.1,    0.2,   94.6,    1.49,   -2.69,    0.0, -999.0
00:04:17,  967.1,    0.2,   94.7,    1.39,   -2.22,    0.0, -999.0
00:04:22,  967.1,    0.2,   94.6,    1.35,   -2.08,    0.0, -999.0
00:04:27,  967.1,    0.2,   94.6,    0.89,   -2.31,    0.0, -999.0
00:04:32,  967.1,    0.2,   94.5,    0.72,   -2.36,    0.0, -999.0
00:04:37,  967.1,    0.2,   94.8,    0.97,   -1.99,    0.0, -999.0
00:04:42,  967.1,    0.2,   94.7,    1.15,   -2.15,    0.0, -999.0
00:04:47,  967.1,    0.2,   94.6,    1.25,   -2.26,    0.0, -999.0
00:04:52,  967.1,    0.2,   94.6,    1.46,   -2.34,    0.0, -999.0
00:04:57,  967.1,    0.2,   94.6,    0.98,   -2.01,    0.0, -999.0
00:05:02,  967.1,    0.2,   94.7,    0.50,   -2.18,    0.0, -999.0
00:05:07,  967.1,    0.2,   94.6,    0.66,   -1.71,    0.0, -999.0
00:05:12,  967.1,    0.2,   94.5,    0.81,   -2.12,    0.0, -999.0
00:05:17,  967.1,    0.2,   94.6,    0.93,   -2.30,    0.0, -999.0
00:05:22,  967.1,    0.2,   94.5,    0.85,   -2.79,    0.0, -999.0
00:05:27,  967.1,    0.2,   94.6,    0.71,   -2.48,    0.0, -999.0
00:05:32,  967.1,    0.2,   94.7,    0.70,   -2.30,    0.0, -999.0
00:05:37,  967.1,    0.2,   94.7,    1.04,   -2.05,    0.0, -999.0
00:05:42,  967.1,    0.2,   94.7,    0.92,   -2.27,    0.0, -999.0
00:05:47,  967.1,    0.2,   94.5,    0.88,   -2.56,    0.0, -999.0
00:05:52,  967.1,    0.2,   94.4,    0.82,   -2.67,    0.0, -999.0
00:05:57,  967.1,    0.2,   94.6,    0.72,   -2.53,    0.0, -999.0
00:06:02,  967.1,    0.2,   94.7,    1.54,   -1.97,    0.0, -999.0
00:06:07,  967.1,    0.2,   94.7,    0.88,   -2.18,    0.0, -999.0
00:06:12,  967.1,    0.2,   94.4,    0.99,   -1.78,    0.0, -999.0
00:06:17,  967.1,    0.2,   94.8,    0.82,   -1.26,    0.0, -999.0
00:06:22,  967.0,    0.2,   94.6,    0.47,   -1.44,    0.0, -999.0
00:06:27,  967.0,    0.2,   94.6,    0.34,   -0.98,    0.0, -999.0
00:06:32,  967.0,    0.2,   94.7,    0.22,   -0.68,    0.0, -999.0
00:06:37,  967.0,    0.2,   94.6,    0.19,   -0.55,    0.0, -999.0
00:06:42,  967.0,    0.2,   94.5,    0.27,   -1.37,    0.0, -999.0
00:06:47,  967.0,    0.2,   94.7,    0.05,   -1.46,    0.0, -999.0
00:06:52,  967.0,    0.2,   94.7,   -0.16,   -1.53,    0.0, -999.0
00:06:57,  967.0,    0.2,   94.6,    0.31,   -1.74,    0.0, -999.0
00:07:02,  967.0,    0.2,   94.7,    0.25,   -2.03,    0.0, -999.0
00:07:07,  967.0,    0.2,   94.7,    0.54,   -1.87,    0.0, -999.0
00:07:12,  967.1,    0.2,   94.6,    0.53,   -2.14,    0.0, -999.0
00:07:17,  967.0,    0.2,   94.6,    0.56,   -1.96,    0.0, -999.0
00:07:22,  967.1,    0.2,   94.7,    0.37,   -1.50,    0.0, -999.0
00:07:27,  967.0,    0.2,   94.5,    0.62,   -0.76,    0.0, -999.0
00:07:32,  967.0,    0.2,   94.5,    0.65,   -0.93,    0.0, -999.0
00:07:37,  967.0,    0.2,   94.7,    0.80,   -0.99,    0.0, -999.0
00:07:42,  967.0,    0.2,   94.7,    1.38,   -0.86,    0.0, -999.0
00:07:47,  967.0,    0.2,   94.6,    1.02,   -1.63,    0.0, -999.0
00:07:52,  967.0,    0.2,   94.6,    1.08,   -2.55,    0.0, -999.0
00:07:57,  967.0,    0.2,   94.7,    1.05,   -2.73,    0.0, -999.0
00:08:02,  967.1,    0.2,   94.7,    1.89,   -3.41,    0.0, -999.0
00:08:07,  967.1,    0.2,   94.9,    2.70,   -2.99,    0.0, -999.0
00:08:12,  967.1,    0.2,   94.8,    3.69,   -1.72,    0.0, -999.0
00:08:17,  967.1,    0.2,   94.5,    4.46,   -1.45,    0.0, -999.0
00:08:22,  967.0,    0.2,   94.8,    4.44,   -0.94,    0.0, -999.0
00:08:27,  967.0,    0.2,   94.7,    5.19,   -0.27,    0.0, -999.0
00:08:32,  967.0,    0.2,   94.8,    2.71,   -2.90,    0.0, -999.0
00:08:37,  967.0,    0.2,   94.5,    0.43,   -2.44,    0.0, -999.0
00:08:42,  967.0,    0.2,   94.9,    1.58,   -0.48,    0.0, -999.0
00:08:47,  967.0,    0.1,   94.6,    1.35,   -3.18,    0.0, -999.0
00:08:52,  967.0,    0.1,   94.8,    1.26,   -5.06,    0.0, -999.0
00:08:57,  967.1,    0.1,   94.7,    1.11,   -4.81,    0.0, -999.0
00:09:02,  967.1,    0.1,   94.7,    0.48,   -3.03,    0.0, -999.0
00:09:07,  967.1,    0.1,   94.6,   -1.31,   -3.07,    0.0, -999.0
00:09:12,  967.0,    0.1,   94.5,   -0.26,   -2.13,    0.0, -999.0
00:09:17,  967.0,    0.1,   94.7,   -1.41,   -6.12,    0.0, -999.0
00:09:22,  967.0,    0.1,   94.6,   -2.50,   -4.70,    0.0, -999.0
00:09:27,  967.0,    0.1,   94.6,   -2.34,   -3.75,    0.0, -999.0
00:09:32,  967.0,    0.1,   94.6,   -1.78,   -6.21,    0.0, -999.0
00:09:37,  966.9,    0.1,   94.5,    0.86,   -6.97,    0.0, -999.0
00:09:42,  967.0,    0.1,   94.5,    3.60,   -8.92,    0.0, -999.0
00:09:47,  967.0,    0.1,   94.7,    3.00,   -5.63,    0.0, -999.0
00:09:52,  967.1,    0.1,   94.6,   -0.67,   -4.23,    0.0, -999.0
00:09:57,  967.1,    0.1,   94.7,    1.12,   -7.95,    0.0, -999.0
00:10:02,  967.1,    0.1,   94.6,    1.78,   -9.14,    0.0, -999.0
00:10:07,  967.1,    0.1,   94.7,    1.33,   -8.42,    0.0, -999.0
00:10:12,  967.1,    0.1,   94.7,    1.52,   -6.08,    0.0, -999.0
00:10:17,  967.0,    0.1,   94.6,    0.25,   -7.12,    0.0, -999.0
00:10:22,  967.1,    0.1,   94.6,    1.63,   -6.09,    0.0, -999.0
00:10:27,  967.1,    0.1,   94.5,    1.63,   -4.47,    0.0, -999.0
00:10:32,  967.1,    0.1,   94.7,    1.20,   -3.68,    0.0, -999.0
00:10:37,  967.1,    0.1,   94.3,   -0.43,   -4.14,    0.0, -999.0
00:10:42,  967.1,    0.1,   94.5,    2.35,   -2.05,    0.0, -999.0
00:10:47,  967.1,    0.1,   94.7,    3.45,   -1.91,    0.0, -999.0
00:10:52,  967.1,    0.1,   94.7,    2.87,   -3.95,    0.0, -999.0
00:10:57,  967.2,    0.1,   94.5,    3.49,   -3.62,    0.0, -999.0
00:11:02,  967.2,    0.1,   94.3,    4.78,   -2.54,    0.0, -999.0
00:11:07,  967.2,    0.1,   94.5,    5.69,   -4.78,    0.0, -999.0
00:11:12,  967.2,    0.1,   94.8,    2.75,   -4.08,    0.0, -999.0
00:11:17,  967.2,    0.1,   94.5,    3.81,   -4.70,    0.0, -999.0
00:11:22,  967.1,    0.1,   94.8,    3.09,   -6.33,    0.0, -999.0
00:11:27,  967.1,    0.1,   94.6,    3.34,   -7.16,    0.0, -999.0
00:11:32,  967.1,    0.1,   94.8,    3.50,   -3.27,    0.0, -999.0
00:11:37,  967.1,    0.1,   94.7,    3.68,   -0.99,    0.0, -999.0
00:11:42,  967.1,    0.1,   94.4,    4.73,   -2.84,    0.0, -999.0
00:11:47,  967.1,    0.1,   94.6,    5.15,   -5.34,    0.0, -999.0
00:11:52,  967.2,    0.1,   94.7,    4.77,   -6.56,    0.0, -999.0
00:11:57,  967.2,    0.1,   94.6,    3.85,   -5.50,    0.0, -999.0
00:12:02,  967.2,    0.1,   94.6,    4.03,   -4.98,    0.0, -999.0
00:12:07,  967.2,    0.1,   94.7,    3.14,   -3.88,    0.0, -999.0
00:12:12,  967.2,    0.1,   94.6,    2.52,   -5.65,    0.0, -999.0
00:12:17,  967.3,    0.1,   94.4,    4.62,   -3.61,    0.0, -999.0
00:12:22,  967.3,    0.1,   94.7,    3.36,   -4.98,    0.0, -999.0
00:12:27,  967.3,    0.1,   94.5,    1.24,   -5.85,    0.0, -999.0
00:12:32,  967.3,    0.1,   94.9,    1.10,   -3.60,    0.0, -999.0
00:12:37,  967.3,    0.1,   94.7,    2.45,   -4.60,    0.0, -999.0
00:12:42,  967.3,    0.1,   94.7,    2.83,   -5.10,    0.0, -999.0
00:12:47,  967.4,    0.1,   94.7,    3.70,   -3.33,    0.0, -999.0
00:12:52,  967.4,    0.1,   94.5,    3.85,   -3.23,    0.0, -999.0
00:12:57,  967.4,    0.1,   94.9,    4.06,   -3.06,    0.0, -999.0
00:13:02,  967.4,    0.1,   94.6,    3.85,   -2.22,    0.0, -999.0
00:13:07,  967.4,    0.1,   94.7,    2.02,   -1.12,    0.0, -999.0
00:13:12,  967.3,    0.1,   94.7,    1.80,   -1.74,    0.0, -999.0
00:13:17,  967.3,    0.1,   94.7,    3.76,   -0.33,    0.0, -999.0
00:13:22,  967.3,    0.1,   94.6,    2.30,   -1.44,    0.0, -999.0
00:13:27,  967.3,    0.1,   94.5,    0.77,   -1.44,    0.0, -999.0
00:13:32,  967.3,    0.1,   94.5,    1.16,   -0.67,    0.0, -999.0
00:13:37,  967.3,    0.1,   94.9,    3.84,   -1.40,    0.0, -999.0
00:13:42,  967.3,    0.1,   94.7,    0.06,   -3.56,    0.0, -999.0
00:13:47,  967.3,    0.1,   94.6,   -0.36,   -2.05,    0.0, -999.0
00:13:52,  967.3,    0.1,   94.6,    0.77,   -1.29,    0.0, -999.0
00:13:57,  967.3,    0.1,   94.5,    3.12,   -1.20,    0.0, -999.0
00:14:02,  967.3,    0.1,   94.7,    4.89,   -1.49,    0.0, -999.0
00:14:07,  967.2,    0.1,   94.6,    4.47,   -2.18,    0.0, -999.0
00:14:12,  967.2,    0.1,   94.6,    3.83,   -1.55,    0.0, -999.0
00:14:17,  967.2,    0.1,   94.6,    3.26,   -2.03,    0.0, -999.0
00:14:22,  967.2,    0.1,   94.5,    4.42,   -2.45,    0.0, -999.0
00:14:27,  967.2,    0.1,   94.7,    3.88,   -3.04,    0.0, -999.0
00:14:32,  967.2,    0.1,   94.8,    3.30,   -4.22,    0.0, -999.0
00:14:37,  967.1,    0.1,   94.7,    3.27,   -3.51,    0.0, -999.0
00:14:42,  967.2,    0.1,   94.7,    4.12,   -0.51,    0.0, -999.0
00:14:47,  967.2,    0.1,   94.6,    2.98,   -0.97,    0.0, -999.0
00:14:52,  967.2,    0.1,   94.6,    1.52,   -0.30,    0.0, -999.0
00:14:57,  967.2,    0.1,   94.7,    0.60,   -0.28,    0.0, -999.0
00:15:02,  967.2,    0.1,   94.8,   -0.32,    0.07,    0.0, -999.0
00:15:07,  967.3,    0.1,   94.7,    0.29,   -0.37,    0.0, -999.0
00:15:12,  967.2,    0.1,   94.8,    1.15,   -0.61,    0.0, -999.0
00:15:17,  967.2,    0.1,   94.6,    0.40,   -1.39,    0.0, -999.0
00:15:22,  967.2,    0.1,   94.7,    0.23,   -1.84,    0.0, -999.0
00:15:27,  967.2,    0.1,   94.7,    2.02,   -2.68,    0.0, -999.0
00:15:32,  967.2,    0.1,   94.8,    0.51,   -2.42,    0.0, -999.0
00:15:37,  967.2,    0.1,   94.6,   -0.32,   -2.60,    0.0, -999.0
00:15:42,  967.2,    0.1,   94.5,    0.09,   -2.45,    0.0, -999.0
00:15:47,  967.2,    0.1,   94.8,    0.75,   -3.25,    0.0, -999.0
00:15:52,  967.2,    0.1,   94.6,    1.43,   -5.00,    0.0, -999.0
00:15:57,  967.2,    0.1,   94.5,    2.31,   -4.17,    0.0, -999.0
00:16:02,  967.2,    0.1,   94.7,    2.46,   -5.04,    0.0, -999.0
00:16:07,  967.2,    0.1,   94.8,    2.62,   -4.72,    0.0, -999.0
00:16:12,  967.3,    0.1,   94.6,    2.59,   -6.09,    0.0, -999.0
00:16:17,  967.3,    0.1,   94.8,    2.92,   -7.62,    0.0, -999.0
00:16:22,  967.4,    0.1,   94.5,    4.30,   -7.44,    0.0, -999.0
00:16:27,  967.4,    0.1,   94.7,    0.84,   -5.28,    0.0, -999.0
00:16:32,  967.4,    0.1,   94.6,   -0.55,   -3.93,    0.0, -999.0
00:16:37,  967.4,    0.1,   94.8,    4.62,   -4.95,    0.0, -999.0
00:16:42,  967.3,    0.1,   94.8,   -0.42,   -3.98,    0.0, -999.0
00:16:47,  967.1,    0.1,   94.8,   -3.26,   -7.00,    0.0, -999.0
00:16:52,  967.2,    0.0,   94.7,    0.30,   -8.63,    0.0, -999.0
00:16:57,  967.3,    0.0,   94.7,    0.33,   -9.46,    0.0, -999.0
00:17:02,  967.2,    0.0,   94.7,    0.14,   -7.90,    0.0, -999.0
00:17:07,  967.2,    0.0,   94.8,    1.44,  -10.22,    0.0, -999.0
00:17:12,  967.2,    0.0,   94.9,   -0.66,   -7.56,    0.0, -999.0
00:17:17,  967.2,    0.0,   94.7,   -0.18,  -10.23,    0.0, -999.0
00:17:22,  967.2,    0.0,   94.7,    0.75,   -8.60,    0.0, -999.0
00:17:27,  967.3,    0.0,   94.7,   -0.33,   -9.49,    0.0, -999.0
00:17:32,  967.2,    0.0,   94.6,    1.54,   -7.23,    0.0, -999.0
00:17:37,  967.2,    0.0,   94.7,    0.65,   -5.33,    0.0, -999.0
00:17:42,  967.2,    0.0,   94.8,    1.01,   -7.21,    0.0, -999.0
00:17:47,  967.2,    0.0,   94.7,    3.39,   -7.26,    0.0, -999.0
00:17:52,  967.2,    0.0,   94.6,    1.90,   -7.64,    0.0, -999.0
00:17:57,  967.2,    0.0,   94.5,    1.81,   -6.30,    0.0, -999.0
00:18:02,  967.2,   -0.1,   94.5,    0.86,   -4.87,    0.0, -999.0
00:18:07,  967.2,   -0.1,   94.7,    3.07,   -4.55,    0.0, -999.0
00:18:12,  967.2,   -0.1,   94.5,    2.82,   -5.09,    0.0, -999.0
00:18:17,  967.2,   -0.1,   94.5,    3.84,   -5.48,    0.0, -999.0
00:18:22,  967.2,   -0.1,   94.6,    3.09,   -6.06,    0.0, -999.0
00:18:27,  967.2,   -0.1,   94.5,    2.34,   -5.52,    0.0, -999.0
00:18:32,  967.2,   -0.1,   94.5,    1.65,   -5.07,    0.0, -999.0
00:18:37,  967.2,   -0.1,   94.7,    0.98,   -6.17,    0.0, -999.0
00:18:42,  967.2,   -0.1,   94.8,    1.53,   -4.72,    0.0, -999.0
00:18:47,  967.2,   -0.1,   94.8,    2.39,   -3.28,    0.0, -999.0
00:18:52,  967.2,   -0.1,   94.7,    2.00,   -4.71,    0.0, -999.0
00:18:57,  967.2,   -0.1,   94.6,    2.89,   -3.70,    0.0, -999.0
00:19:02,  967.2,   -0.1,   94.6,    1.22,   -3.56,    0.0, -999.0
00:19:07,  967.2,   -0.1,   94.5,    0.94,   -4.44,    0.0, -999.0
00:19:12,  967.2,   -0.1,   94.7,    0.83,   -2.71,    0.0, -999.0
00:19:17,  967.2,   -0.1,   94.5,    0.40,   -3.81,    0.0, -999.0
00:19:22,  967.2,   -0.1,   94.7,    0.90,   -3.36,    0.0, -999.0
00:19:27,  967.3,   -0.1,   94.4,    1.70,   -2.72,    0.0, -999.0
00:19:32,  967.2,   -0.1,   94.7,    2.25,   -5.04,    0.0, -999.0
00:19:37,  967.2,   -0.1,   94.8,    1.90,   -6.21,    0.0, -999.0
00:19:42,  967.2,   -0.1,   94.7,    1.35,   -6.37,    0.0, -999.0
00:19:47,  967.2,   -0.1,   94.6,    0.26,   -5.02,    0.0, -999.0
00:19:52,  967.2,   -0.1,   94.7,    1.08,   -6.84,    0.0, -999.0
00:19:57,  967.2,   -0.1,   94.7,   -0.10,   -5.57,    0.0, -999.0
00:20:02,  967.2,   -0.1,   94.9,    0.75,   -4.24,    0.0, -999.0
00:20:07,  967.2,   -0.1,   94.8,    0.06,   -3.43,    0.0, -999.0
00:20:12,  967.2,   -0.1,   94.8,    0.52,   -4.27,    0.0, -999.0
00:20:17,  967.2,   -0.1,   94.6,    0.64,   -4.04,    0.0, -999.0
00:20:22,  967.2,   -0.1,   94.9,    0.42,   -2.65,    0.0, -999.0
00:20:27,  967.2,   -0.1,   94.8,    0.32,   -1.39,    0.0, -999.0
00:20:32,  967.2,   -0.1,   94.7,    1.37,   -1.52,    0.0, -999.0
00:20:37,  967.2,   -0.1,   94.6,    1.05,   -2.59,    0.0, -999.0
00:20:42,  967.2,   -0.1,   94.6,    1.16,   -3.36,    0.0, -999.0
00:20:47,  967.2,   -0.1,   94.7,    0.82,   -3.85,    0.0, -999.0
00:20:52,  967.2,    0.0,   94.6,    1.16,   -3.19,    0.0, -999.0
00:20:57,  967.2,   -0.1,   95.0,    1.76,   -2.51,    0.0, -999.0
00:21:02,  967.2,    0.0,   94.9,    1.40,   -2.52,    0.0, -999.0
00:21:07,  967.2,    0.0,   94.6,    1.46,   -2.43,    0.0, -999.0
00:21:12,  967.2,    0.0,   94.6,    1.04,   -2.03,    0.0, -999.0
00:21:17,  967.2,    0.0,   95.1,    1.09,   -2.15,    0.0, -999.0
00:21:22,  967.2,    0.0,   94.8,    0.56,   -2.44,    0.0, -999.0
00:21:27,  967.2,    0.0,   94.7,    0.10,   -2.77,    0.0, -999.0
00:21:32,  967.2,    0.0,   94.8,   -0.43,   -2.41,    0.0, -999.0
00:21:37,  967.2,    0.0,   94.8,   -0.14,   -2.67,    0.0, -999.0
00:21:42,  967.2,    0.0,   94.9,   -1.18,   -3.41,    0.0, -999.0
00:21:47,  967.2,    0.0,   94.7,    0.28,   -2.25,    0.0, -999.0
00:21:52,  967.2,    0.0,   95.0,    0.99,   -2.44,    0.0, -999.0
00:21:57,  967.2,    0.0,   94.7,    0.79,   -2.43,    0.0, -999.0
00:22:02,  967.2,    0.0,   94.7,    0.19,   -2.71,    0.0, -999.0
00:22:07,  967.2,    0.0,   94.9,   -0.14,   -2.68,    0.0, -999.0
00:22:12,  967.2,    0.0,   94.8,    1.15,   -1.71,    0.0, -999.0
00:22:17,  967.2,    0.0,   95.0,    0.03,   -1.63,    0.0, -999.0
00:22:22,  967.2,    0.0,   94.7,    2.00,   -2.00,    0.0, -999.0
00:22:27,  967.2,    0.0,   94.7,    1.37,   -3.58,    0.0, -999.0
00:22:32,  967.2,    0.0,   94.7,    0.69,   -2.58,    0.0, -999.0
00:22:37,  967.2,    0.0,   94.9,    1.27,   -1.88,    0.0, -999.0
00:22:42,  967.2,    0.0,   94.6,    0.72,   -1.68,    0.0, -999.0
00:22:47,  967.2,    0.0,   94.9,   -0.04,   -2.14,    0.0, -999.0
00:22:52,  967.3,    0.0,   94.9,    1.15,   -2.47,    0.0, -999.0
00:22:57,  967.2,    0.0,   94.8,    1.34,   -2.53,    0.0, -999.0
00:23:02,  967.2,    0.0,   94.9,    0.97,   -2.41,    0.0, -999.0
00:23:07,  967.2,    0.0,   94.8,    1.05,   -2.49,    0.0, -999.0
00:23:12,  967.2,    0.0,   94.8,   -0.00,   -3.59,    0.0, -999.0
00:23:17,  967.2,    0.0,   94.7,    0.27,   -3.80,    0.0, -999.0
00:23:22,  967.2,    0.0,   94.9,    0.48,   -2.45,    0.0, -999.0
00:23:27,  967.2,    0.0,   94.9,    0.25,   -3.59,    0.0, -999.0
00:23:32,  967.2,    0.0,   94.7,    0.50,   -3.14,    0.0, -999.0
00:23:37,  967.3,    0.0,   95.0,    1.12,   -3.91,    0.0, -999.0
00:23:42,  967.2,    0.0,   94.8,    1.76,   -3.78,    0.0, -999.0
00:23:47,  967.3,    0.0,   94.9,    1.69,   -3.47,    0.0, -999.0
00:23:52,  967.2,    0.0,   94.8,    0.88,   -3.53,    0.0, -999.0
00:23:57,  967.3,    0.0,   94.8,    0.47,   -3.79,    0.0, -999.0
00:24:02,  967.3,    0.0,   94.8,    0.42,   -3.97,    0.0, -999.0
00:24:07,  967.3,    0.0,   95.2,    1.26,   -5.44,    0.0, -999.0
00:24:12,  967.3,    0.0,   94.7,    2.42,   -5.19,    0.0, -999.0
00:24:17,  967.3,    0.0,   94.8,    1.39,   -4.86,    0.0, -999.0
00:24:22,  967.3,    0.0,   95.0,    0.70,   -3.99,    0.0, -999.0
00:24:27,  967.3,    0.0,   95.0,   -0.14,   -3.96,    0.0, -999.0
00:24:32,  967.3,    0.0,   94.9,    0.16,   -4.58,    0.0, -999.0
00:24:37,  967.3,    0.0,   94.9,    0.64,   -4.01,    0.0, -999.0
00:24:42,  967.3,    0.0,   94.9,    1.72,   -2.13,    0.0, -999.0
00:24:47,  967.3,    0.0,   94.8,    0.87,   -3.24,    0.0, -999.0
00:24:52,  967.3,    0.0,   94.7,    0.72,   -3.36,    0.0, -999.0
00:24:57,  967.3,    0.0,   94.8,    1.79,   -3.37,    0.0, -999.0
00:25:02,  967.3,    0.0,   94.8,    2.87,   -3.31,    0.0, -999.0
00:25:07,  967.3,    0.0,   94.8,    3.56,   -3.21,    0.0, -999.0
00:25:12,  967.3,    0.0,   94.7,    1.86,   -2.98,    0.0, -999.0
00:25:17,  967.3,    0.0,   94.7,    2.03,   -3.26,    0.0, -999.0
00:25:22,  967.3,    0.0,   94.9,    1.98,   -3.89,    0.0, -999.0
00:25:27,  967.3,    0.0,   94.9,    1.27,   -3.00,    0.0, -999.0
00:25:32,  967.2,    0.0,   94.9,    0.32,   -2.30,    0.0, -999.0
00:25:37,  967.3,    0.0,   95.0,    0.29,   -1.65,    0.0, -999.0
00:25:42,  967.3,    0.0,   94.8,   -0.16,   -1.84,    0.0, -999.0
00:25:47,  967.3,    0.0,   94.9,   -0.39,   -3.19,    0.0, -999.0
00:25:52,  967.3,    0.0,   95.0,    0.12,   -3.45,    0.0, -999.0
00:25:57,  967.3,    0.0,   95.0,    0.59,   -4.19,    0.0, -999.0
00:26:02,  967.3,    0.0,   94.8,    0.48,   -3.88,    0.0, -999.0
00:26:07,  967.3,    0.0,   94.8,   -0.14,   -3.94,    0.0, -999.0
00:26:12,  967.3,    0.0,   95.0,   -0.19,   -3.64,    0.0, -999.0
00:26:17,  967.3,    0.0,   94.9,   -0.34,   -3.19,    0.0, -999.0
00:26:22,  967.3,    0.0,   94.8,   -0.25,   -2.91,    0.0, -999.0
00:26:27,  967.3,    0.0,   95.2,    1.14,   -2.15,    0.0, -999.0
00:26:32,  967.3,    0.0,   95.1,    0.84,   -2.32,    0.0, -999.0
00:26:37,  967.3,    0.0,   95.0,    0.32,   -3.05,    0.0, -999.0
00:26:42,  967.3,    0.0,   94.9,    0.14,   -2.77,    0.0, -999.0
00:26:47,  967.3,    0.0,   94.9,    0.36,   -3.39,    0.0, -999.0
00:26:52,  967.4,    0.0,   95.0,    0.52,   -3.67,    0.0, -999.0
00:26:57,  967.4,    0.0,   94.9,    0.85,   -3.19,    0.0, -999.0
00:27:02,  967.4,    0.0,   94.9,    1.42,   -3.70,    0.0, -999.0
00:27:07,  967.4,    0.0,   94.7,    3.10,   -3.33,    0.0, -999.0
00:27:12,  967.4,    0.0,   94.8,    3.11,   -3.58,    0.0, -999.0
00:27:17,  967.4,    0.0,   94.8,    2.59,   -3.43,    0.0, -999.0
00:27:22,  967.4,    0.0,   94.9,    0.94,   -3.53,    0.0, -999.0
00:27:27,  967.4,    0.0,   94.9,    1.64,   -2.62,    0.0, -999.0
00:27:32,  967.4,    0.0,   94.8,    0.09,   -2.66,    0.0, -999.0
00:27:37,  967.4,    0.0,   94.9,    0.65,   -4.09,    0.0, -999.0
00:27:42,  967.4,    0.0,   94.9,    0.52,   -5.92,    0.0, -999.0
00:27:47,  967.4,    0.0,   94.7,    0.71,   -5.82,    0.0, -999.0
00:27:52,  967.4,    0.0,   95.0,    1.37,   -3.99,    0.0, -999.0
00:27:57,  967.4,    0.0,   95.0,    1.84,   -2.53,    0.0, -999.0
00:28:02,  967.4,    0.0,   95.0,    1.66,   -4.31,    0.0, -999.0
00:28:07,  967.4,    0.0,   95.0,    1.62,   -3.17,    0.0, -999.0
00:28:12,  967.4,    0.0,   95.1,    1.48,   -3.04,    0.0, -999.0
00:28:17,  967.4,    0.0,   95.1,    2.04,   -4.19,    0.0, -999.0
00:28:22,  967.4,    0.0,   95.0,    1.39,   -2.98,    0.0, -999.0
00:28:27,  967.4,    0.0,   95.0,    0.28,   -3.97,    0.0, -999.0
00:28:32,  967.4,    0.0,   94.7,    2.27,   -6.59,    0.0, -999.0
00:28:37,  967.4,    0.0,   95.0,    1.31,   -7.43,    0.0, -999.0
00:28:42,  967.4,    0.0,   95.0,    2.56,   -5.49,    0.0, -999.0
00:28:47,  967.4,    0.0,   95.2,    1.80,   -3.38,    0.0, -999.0
00:28:52,  967.3,    0.0,   94.9,    1.12,   -5.26,    0.0, -999.0
00:28:57,  967.3,    0.0,   94.9,   -0.09,   -5.44,    0.0, -999.0
00:29:02,  967.3,    0.0,   95.0,   -2.10,   -4.31,    0.0, -999.0
00:29:07,  967.4,    0.0,   95.0,   -1.07,   -4.30,    0.0, -999.0
00:29:12,  967.3,    0.0,   94.9,   -0.42,   -6.06,    0.0, -999.0
00:29:17,  967.3,    0.0,   94.9,   -0.20,   -5.68,    0.0, -999.0
00:29:22,  967.3,    0.0,   95.1,    0.82,   -5.85,    0.0, -999.0
00:29:27,  967.3,    0.0,   95.1,   -0.15,   -4.17,    0.0, -999.0
00:29:32,  967.3,    0.0,   94.8,    0.27,   -5.23,    0.0, -999.0
00:29:37,  967.3,    0.0,   95.1,    0.20,   -3.72,    0.0, -999.0
00:29:42,  967.3,    0.0,   94.8,    1.03,   -4.86,    0.0, -999.0