                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/23 00:00,   10.3,    6.4,    4.1,    7.1,    4.3,    7.9,    9.0,   10.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/04/23 00:10,   13.4,    9.8,    9.0,    6.7,    8.1,   10.4,    9.0,    9.4,   10.7,    9.9,   10.0,    5.3,   -0.9,    1.5,    1.5,    2.2,  999.0,   -0.7,    0.3,    1.0,  999.0,  999.0,   -0.8,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:20,   11.4,    8.3,    7.9,    5.1,    5.9,    3.5,    7.5,    9.4,   10.7,   10.5,    9.8,    4.8,    0.2,   -0.8,    0.3,    2.4,  999.0,   -0.3,    0.5,   -0.1,  999.0,  999.0,    0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:30,   13.8,   10.4,    8.7,    6.3,    1.5,    3.7,    3.5,    1.0,    1.3,    4.2,    7.0,  999.0,    0.4,    0.9,    3.0,    1.8,  999.0,   -0.2,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:40,   20.7,   10.8,    8.9,    2.6,    6.0,    5.2,    4.5,    3.5,    5.5,    2.4,    0.5,  999.0,   -2.0,  999.0,    2.5,    0.1,  999.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,   -2.5,    1.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 00:50,   16.5,   13.4,    6.0,    4.6,    6.2,    6.4,    6.9,    5.3,    2.9,   -0.1,  999.0,  999.0,   -2.8,    0.4,    0.9,    3.5,  999.0,   -0.3,   -0.1,   -0.0,  999.0,  999.0,   -2.3,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:00,   16.4,   11.8,    5.3,    1.7,    5.4,    7.7,    4.4,    5.7,    0.0,  999.0,  999.0,  999.0,   -2.2,    1.5,    2.6,    1.6,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,   -1.5,    4.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:10,   17.3,   13.0,   10.0,   -2.9,    8.7,    8.9,   11.4,   -0.8,    2.0,  999.0,  999.0,  999.0,   -0.8,    0.2,    0.5,    0.8,   -0.6,   -1.5,    0.6,    0.5,  999.0,  999.0,   -1.4,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/23 01:20,   15.7,   13.3,   11.7,   11.6,    7.9,    6.9,    8.9,    3.3,    7.8,  999.0,  999.0,  999.0,   -2.6,   -1.0,    2.1,    0.4,  999.0,   -0.9,    0.7,    0.4,  999.0,  999.0,  999.0,    2.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:30,   14.7,   10.3,   13.9,   12.3,   10.2,    7.8,   11.2,   12.8,    4.9,  999.0,  999.0,  999.0,   -0.1,  999.0,    2.2,    1.5,  999.0,  999.0,   -0.8,   -0.3,  999.0,  999.0,   -0.9,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 01:40,   17.1,   14.5,   11.3,   11.0,    5.2,    2.2,    2.9,    2.3,    1.0,    1.8,   -0.3,  999.0,   -0.2,   -2.3,    2.6,    1.7,  999.0,   -0.4,    0.3,   -0.2,  999.0,  999.0,   -0.9,    3.4,    6.3,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/04/23 01:50,   13.0,   16.1,   11.0,    9.2,   11.5,    8.7,    7.4,    4.1,    4.5,    1.3,    1.2,  999.0,    0.6,    1.3,    1.5,    2.5,   -2.5,  999.0,   -1.6,    1.0,   -0.4,  999.0,    0.0,    3.8,    4.2,  999.0,  999.0,  999.0,  999.0,    0.4
2006/04/23 02:00,   12.3,   12.2,   10.7,   11.5,    9.7,    9.2,    5.3,    8.7,   11.6,    7.5,   -0.2,   -3.4,  999.0,    1.5,    1.2,    4.2,  999.0,  999.0,   -0.3,   -0.0,   -0.5,  999.0,   -1.2,    4.5,    5.4,  999.0,  999.0,  999.0,  999.0,    0.8
2006/04/23 02:10,   11.2,    8.9,   13.0,   17.3,    6.8,   10.7,    4.9,    9.0,   10.0,    5.4,   -0.6,   -0.4,   -1.4,  999.0,    2.9,    4.2,  999.0,   -2.7,   -1.2,   -0.6,   -0.3,   -0.7,    0.3,    5.2,    4.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/04/23 02:20,    8.8,    9.7,    4.6,    7.6,    9.5,    8.8,    8.7,    7.5,    5.5,   -0.5,  999.0,   -2.9,   -1.7,    0.2,    3.9,    4.1,   -2.4,   -2.2,   -0.5,    0.9,   -2.2,   -2.6,   -0.1,    5.0,    5.5,  999.0,  999.0,  999.0,  999.0,    0.5
2006/04/23 02:30,   10.0,   10.2,  999.0,    0.6,    4.9,    2.3,    2.4,    3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,    1.2,    3.9,    5.2,  999.0,   -1.1,   -1.3,    2.3,   -1.2,  999.0,    0.2,    3.7,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/04/23 02:40,   10.0,   12.2,    8.8,    6.0,    3.2,    1.3,    0.4,    5.3,    2.8,    1.0,   -6.4,  999.0,    0.8,    2.4,    3.8,    4.7,   -2.5,   -1.4,    0.7,    0.6,   -1.3,   -2.2,    0.3,    4.4,    4.2,  999.0,  999.0,  999.0,  999.0,    0.8
2006/04/23 02:50,   13.9,   13.7,   14.2,    8.8,    6.6,    0.3,    0.3,    3.8,    4.4,    0.2,  999.0,  999.0,   -0.4,    0.4,    4.9,    4.3,   -1.9,   -1.4,    0.0,    0.0,   -2.3,  999.0,   -1.3,    2.4,    4.9,  999.0,   -4.1,  999.0,  999.0,   -2.6
2006/04/23 03:00,   18.7,   14.7,   12.4,    4.7,    5.2,  999.0,   -2.9,    0.0,    2.0,  999.0,   -4.5,   -2.2,   -2.3,   -0.6,    5.9,    4.7,   -2.2,   -2.9,  999.0,    0.5,   -1.4,   -2.7,   -2.5,    3.5,    5.5,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/23 03:10,   16.9,   12.5,   10.5,   11.3,    0.2,   -1.1,    0.7,    0.9,   -3.4,   -1.1,  999.0,  999.0,  999.0,   -1.4,    2.4,    3.1,  999.0,   -1.0,   -0.5,   -1.1,   -0.9,  999.0,   -1.9,    1.2,    4.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2006/04/23 03:20,   12.8,   14.1,   10.3,    8.1,    3.7,    1.1,    0.3,    0.7,   -3.1,   -4.0,   -3.4,   -3.0,  999.0,  999.0,    1.6,    3.9,  999.0,   -3.3,   -0.5,    1.3,  999.0,  999.0,   -1.0,    2.1,    4.2,  999.0,   -5.5,  999.0,  999.0,   -1.9
2006/04/23 03:30,    9.7,    8.4,    8.6,    8.8,    2.5,   -3.9,   -1.6,   -1.9,   -4.2,   -3.0,  999.0,   -3.2,  999.0,    0.2,    2.2,    0.9,  999.0,  999.0,   -0.3,   -1.2,  999.0,  999.0,   -0.9,    2.6,    2.7,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/04/23 03:40,   13.3,   11.5,    9.6,   10.0,   11.2,    6.1,    8.9,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.7,    0.3,    3.1,    3.6,   -1.8,   -2.6,  999.0,   -1.0,   -1.3,   -2.1,   -2.1,    3.3,    4.1,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/04/23 03:50,   12.5,   16.0,   10.5,   11.5,   11.6,    8.8,    9.5,   11.9,   -0.9,  999.0,  999.0,   -2.3,   -2.2,   -0.6,    2.9,    4.4,   -3.5,   -3.8,    0.0,    0.4,   -0.7,  999.0,   -2.1,    3.9,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/04/23 04:00,   17.7,   16.9,   14.1,   13.4,   14.6,    8.4,   14.0,   12.3,   11.7,  999.0,  999.0,  999.0,   -1.7,   -0.1,    3.1,    2.9,  999.0,   -3.3,    0.6,    0.5,   -0.9,  999.0,  999.0,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/04/23 04:10,   19.1,   16.6,   13.5,    9.2,   12.7,   10.8,    8.0,   10.9,    8.3,   -1.8,   -5.4,   -4.3,    1.4,    1.6,    3.1,    3.5,   -0.5,   -2.6,   -0.1,   -0.7,   -1.8,  999.0,   -1.6,    3.7,    5.4,  999.0,    0.1,  999.0,  999.0,   -0.9
2006/04/23 04:20,   21.3,   16.7,   14.3,   14.3,   14.5,    8.5,  999.0,    9.4,   11.8,    8.4,    6.4,   -0.5,  999.0,    2.5,    3.4,    4.0,  999.0,   -1.9,    1.4,    0.6,  999.0,   -2.3,   -1.7,    2.6,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/04/23 04:30,   19.5,   13.1,   10.7,   11.4,    8.0,    5.0,    3.3,    1.6,    4.6,    1.4,   -2.0,  999.0,  999.0,   -0.4,    1.6,    2.9,  999.0,   -2.8,   -1.1,    0.1,  999.0,  999.0,   -1.3,    3.5,    3.7,   -1.7,  999.0,  999.0,  999.0,   -0.2
2006/04/23 04:40,   27.6,   14.9,   11.8,   11.9,   12.5,   11.8,    2.0,    5.9,   10.3,    3.5,   -1.1,  999.0,  999.0,   -1.4,    0.5,   -1.1,  999.0,  999.0,   -0.4,   -0.8,  999.0,   -1.0,   -0.1,    5.8,    5.5,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/04/23 04:50,   17.5,   13.8,   13.5,   10.4,   10.6,    5.0,    4.0,    5.1,    9.5,    4.4,   -3.8,  999.0,   -1.4,   -0.8,    1.9,    2.7,   -3.2,   -0.5,    0.9,    1.1,   -1.7,   -1.9,   -0.6,    4.3,    4.8,   -2.4,  999.0,  999.0,  999.0,   -0.4
2006/04/23 05:00,   20.2,   14.5,   11.0,    6.4,    4.4,    8.0,    4.4,    5.6,    1.7,    0.9,   -0.5,    0.3,    0.0,    1.3,    2.8,    4.8,  999.0,   -1.2,    3.4,    1.2,   -1.1,   -2.1,   -1.0,    3.8,    5.5,   -1.9,  999.0,  999.0,  999.0,    0.1
2006/04/23 05:10,   19.8,   13.5,   10.1,   10.2,    9.5,  999.0,    5.1,    0.6,    2.1,    3.0,   -1.6,    0.7,    1.2,  999.0,    4.7,    3.4,  999.0,  999.0,    0.4,    1.3,   -0.9,   -2.7,   -2.1,    5.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 05:20,   19.8,   19.2,   10.0,    3.5,    9.0,    9.6,    9.1,    8.3,    4.7,    2.6,   -1.4,    2.3,    0.9,    3.1,    1.2,    4.0,  999.0,  999.0,   -0.8,   -0.1,   -3.6,   -0.9,  999.0,    2.2,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.2
2006/04/23 05:30,   26.3,   22.7,   20.5,   18.0,   16.8,   14.0,   14.7,   14.7,   12.1,    8.0,   -0.8,    1.1,    0.3,   -0.1,    2.5,    7.9,   -2.1,   -4.0,   -0.8,    0.7,  999.0,   -1.2,  999.0,    1.6,    4.4,   -3.6,  999.0,  999.0,  999.0,    0.7
2006/04/23 05:40,   24.2,   24.3,   13.5,    9.2,    9.3,   12.6,   12.2,    5.3,    4.5,    6.1,    4.7,    1.7,    2.0,    1.6,    1.6,    3.0,    3.1,   -3.2,   -0.7,   -0.7,   -1.4,  999.0,   -0.2,    5.0,    5.2,   -3.7,  999.0,  999.0,  999.0,    0.6
2006/04/23 05:50,   27.0,   19.6,   14.7,   11.3,   12.7,   16.3,   10.3,    2.9,    2.3,    2.3,    4.1,    1.8,   -2.4,    1.3,    2.6,    5.1,    5.7,   -1.1,    0.5,    0.2,   -1.7,   -0.8,    0.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2006/04/23 06:00,   19.8,   14.9,   13.9,   11.1,   14.2,    7.0,    4.2,  999.0,   -6.2,    1.6,   -4.2,   -3.0,    0.1,   -0.7,    1.0,    5.9,   -1.7,   -3.7,   -0.4,    0.6,   -3.1,  999.0,   -0.4,    0.9,    5.7,  999.0,  999.0,  999.0,  999.0,    0.3
2006/04/23 06:10,   19.1,   13.5,    8.4,    4.9,    1.8,    0.2,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.6,    3.3,    5.4,   -2.6,   -0.4,    0.1,  999.0,  999.0,  999.0,    5.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 06:20,   15.2,   15.1,   10.3,    8.5,   10.3,    9.7,    7.4,    4.6,    4.6,    3.3,    0.4,  999.0,  999.0,    0.8,    1.8,    3.6,    2.1,   -1.7,   -0.7,   -0.9,   -2.2,  999.0,   -1.3,    4.1,    4.0,  999.0,  999.0,  999.0,   -1.3,    0.7
2006/04/23 06:30,   40.8,   36.3,   33.8,   31.1,   28.9,   26.1,   23.7,   21.2,   19.8,   17.2,   12.8,    5.6,    1.5,    0.7,    1.6,    6.1,    4.4,    0.4,   -0.5,   -0.2,   -0.9,   -2.9,   -1.7,    3.1,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/23 06:40,   39.3,   36.2,   32.8,   30.3,   28.7,   25.8,   22.9,   20.5,   20.7,   20.4,   16.5,    9.9,    3.8,    3.3,    5.7,    6.0,    0.1,    0.4,    2.0,  999.0,   -1.4,    0.2,    0.1,    4.2,    3.9,  999.0,   -2.4,  999.0,    0.3,    3.7
2006/04/23 06:50,   21.6,   17.2,   13.7,   12.4,   10.3,    7.9,    7.3,    4.7,    3.0,    5.4,    2.2,    0.3,   -0.0,    4.1,    6.5,    7.3,    1.4,    2.3,    2.0,    3.1,    0.5,   -0.7,   -0.4,    3.6,    4.6,  999.0,  999.0,  999.0,   -1.5,    1.6
2006/04/23 07:00,   28.2,   24.3,   19.2,   15.2,   12.2,    9.2,    5.5,    4.4,    5.9,    2.4,    4.2,   -0.9,    1.3,    2.7,    5.4,    6.8,    2.8,    3.2,    3.7,    0.1,   -0.4,    0.4,    1.3,    4.6,    6.1,    0.7,  999.0,  999.0,   -3.8,    0.5
2006/04/23 07:10,   26.8,   20.4,   18.5,   14.2,   12.0,    7.5,    5.0,    3.4,    1.9,    5.7,    2.3,   -2.8,   -1.3,    4.5,    6.3,    6.7,   -0.5,    0.9,    3.1,    2.8,  999.0,   -0.3,    0.9,    3.8,    2.9,  999.0,  999.0,  999.0,   -5.0,  999.0
2006/04/23 07:20,   22.2,   12.8,    8.3,    7.6,    3.7,   -1.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    5.1,    9.1,    1.4,    1.7,    2.4,   -0.1,   -0.5,   -1.3,   -2.2,    5.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 07:30,   18.7,   13.1,    6.1,    2.8,   -0.1,   -5.0,   -2.0,  999.0,  999.0,   -4.0,  999.0,   -4.4,    0.4,  999.0,    4.4,    5.6,    1.2,    2.2,    0.7,    1.1,   -0.2,  999.0,   -0.6,    2.6,    5.4,  999.0,  999.0,  999.0,  999.0,    0.4
2006/04/23 07:40,   14.6,    7.6,    4.1,    6.0,    7.7,    0.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.8,    6.5,  999.0,    2.8,    2.1,  999.0,    0.1,   -1.3,   -0.6,   -1.9,    4.2,    4.4,  999.0,  999.0,  999.0,  999.0,    0.3
2006/04/23 07:50,   15.5,    8.6,    4.5,    6.4,    4.8,    5.9,   -1.2,  999.0,   -2.6,   -3.0,   -1.6,   -2.9,   -1.6,   -3.1,    3.7,    3.7,    1.4,   -0.3,   -0.1,   -0.4,   -1.6,   -1.4,   -1.6,    3.5,    5.8,  999.0,  999.0,  999.0,  999.0,   -0.5
2006/04/23 08:00,   11.5,    8.8,    6.4,    4.5,    6.1,    4.8,    0.3,   -1.7,   -4.5,  999.0,  999.0,   -5.5,   -1.9,    2.7,    2.5,    4.6,   -1.1,   -0.6,   -1.1,    0.3,   -0.7,   -2.0,   -1.2,    1.8,    7.8,  999.0,  999.0,  999.0,  999.0,   -0.8
2006/04/23 08:10,   15.3,   12.0,    5.6,    3.6,    4.1,    2.1,   -0.7,   -1.1,   -0.6,  999.0,   -2.9,   -3.3,    1.1,   -0.4,    5.7,    6.2,  999.0,   -0.4,    1.3,   -1.4,   -1.4,  999.0,    0.7,    4.1,    6.7,   -4.1,  999.0,  999.0,  999.0,   -1.7
2006/04/23 08:20,   22.1,   15.0,    3.9,    3.6,    8.1,    3.7,    2.1,    0.0,   -1.8,  999.0,   -3.8,  999.0,    0.6,    1.8,    3.9,    5.5,   -1.9,   -2.4,    2.6,    1.0,   -2.1,   -0.5,   -0.8,    4.1,    5.6,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/04/23 08:30,   21.7,   16.8,    7.9,    3.6,   -1.1,    0.3,   -2.6,    1.1,   -0.0,   -4.0,   -5.5,  999.0,   -1.3,   -0.5,    2.8,    3.6,   -1.0,    0.5,    0.7,    1.2,   -0.5,   -3.2,   -1.3,    2.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 08:40,   18.5,   16.0,   13.0,   10.9,    7.1,    7.6,   -0.5,   -2.6,   -2.1,    0.8,  999.0,  999.0,  999.0,    1.9,    3.4,    2.2,  999.0,    0.3,   -0.3,    0.7,   -2.1,  999.0,   -1.5,    2.0,    4.2,  999.0,  999.0,  999.0,  999.0,    1.3
2006/04/23 08:50,   20.2,   14.5,   13.8,   14.0,   12.8,    9.6,    5.5,    1.3,   -0.4,    2.4,    1.0,    1.7,    0.7,    3.4,    4.5,    2.9,   -2.0,   -0.3,   -1.2,  999.0,   -1.3,   -0.3,   -0.9,    3.9,    5.5,  999.0,  999.0,   -3.1,  999.0,   -3.0
2006/04/23 09:00,   21.8,   17.3,   15.6,   13.3,   13.5,   10.0,    7.4,    2.5,    0.3,    0.0,    1.4,    1.3,    1.5,   -0.8,    2.0,    4.4,   -0.4,   -1.2,   -0.2,    0.8,   -3.3,   -0.7,   -1.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:10,   20.8,   21.4,   19.5,   11.3,    9.0,    4.9,    2.0,    0.5,   -2.5,   -4.4,   -1.7,  999.0,   -2.4,   -2.0,    4.9,    5.8,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,    2.9,    3.8,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/04/23 09:20,   22.6,   19.8,   16.1,   15.3,   13.1,    8.8,    5.8,    7.4,    1.5,   -3.3,   -0.3,    2.1,   -1.8,    1.3,    2.4,    3.6,   -1.3,   -0.4,    0.2,    0.2,   -0.2,  999.0,  999.0,    2.3,    1.7,  999.0,  999.0,  999.0,   -5.3,  999.0
2006/04/23 09:30,   23.3,   19.5,   12.2,    5.6,    5.7,    4.1,    1.4,    3.6,    1.4,   -1.8,   -1.2,    2.1,   -0.8,   -1.2,    0.7,    3.0,  999.0,   -1.7,   -1.2,    0.0,   -0.6,   -2.8,   -0.9,    1.4,    3.8,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/23 09:40,   23.3,   20.9,   18.1,   17.1,   16.8,   14.9,    5.9,   -3.2,  -10.8,    0.3,   -2.7,   -3.9,  999.0,  999.0,    3.7,    5.3,   -4.5,  999.0,    0.8,  999.0,   -1.4,  999.0,   -0.5,    2.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 09:50,   24.5,   22.1,   21.0,   17.6,   16.8,   18.8,   10.9,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.8,    2.0,    3.3,   -4.8,   -1.8,   -1.7,   -1.6,   -4.7,  999.0,   -0.7,    3.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:00,   23.2,   21.3,   17.9,   15.9,   11.4,    9.4,    4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.8,    0.8,   -4.2,  999.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,   -0.3,    0.8,   -4.0,  999.0,  999.0,  999.0,   -1.9
2006/04/23 10:10,   21.8,   18.7,   17.2,   11.5,   13.6,   14.0,    4.4,    4.7,    9.2,  999.0,  999.0,  999.0,   -1.5,    0.2,    1.0,    2.2,   -1.9,   -1.1,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/04/23 10:20,   23.0,   20.0,   18.2,   17.3,   18.2,   16.8,   17.1,   16.5,   14.4,    9.3,  999.0,  999.0,  999.0,   -0.9,   -2.4,    0.6,  999.0,   -2.5,   -2.9,    0.1,   -2.3,   -4.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:30,   26.0,   19.4,   16.6,   14.8,   13.8,   11.4,    9.7,    5.8,    5.1,   -0.4,  999.0,  999.0,  999.0,   -0.6,    0.3,    0.8,   -3.7,   -1.7,   -1.4,    0.3,  999.0,  999.0,   -2.6,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:40,   23.4,   16.5,   11.7,   12.0,   13.4,   15.8,   14.8,   13.1,   11.0,    6.8,  999.0,  999.0,  -11.6,   -0.2,   -1.1,   -1.3,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 10:50,   23.8,   19.1,   15.7,   13.4,   13.4,   13.6,   10.2,    9.5,    0.1,   -3.7,  999.0,  999.0,    0.1,   -1.1,   -2.1,    0.6,  999.0,   -2.4,  999.0,    0.2,   -2.1,  999.0,  999.0,    2.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:00,   24.9,   21.0,   15.5,   13.0,   10.9,   12.0,   13.8,   15.1,    8.1,    2.9,  999.0,  999.0,  999.0,   -3.8,   -0.5,    2.3,   -5.7,   -3.5,   -0.8,   -2.6,  999.0,  999.0,   -4.3,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:10,   26.6,   17.5,   15.3,   18.5,   15.8,   14.9,   12.8,    7.5,    1.9,   -2.6,   -6.7,   -1.7,    2.5,  999.0,   -2.5,   -1.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:20,   22.1,   16.9,   13.7,   14.5,   12.9,   12.8,   12.1,   11.4,    6.5,    2.6,  999.0,   -5.6,   -5.5,   -1.4,  999.0,   -2.6,   -2.5,   -4.8,   -0.4,   -1.6,  999.0,  999.0,  999.0,   -0.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 11:30,   29.2,   20.4,   18.6,   20.4,   22.1,   13.9,   17.3,   15.1,    9.8,   17.4,   16.5,    0.4,    4.3,  999.0,   -1.2,   -0.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.9,   -4.9,  999.0,  999.0,  999.0,   -4.5
2006/04/23 11:40,   27.2,   15.4,   14.2,   11.5,    6.4,    7.7,    2.8,    4.8,    0.8,   -1.0,   -0.5,   -0.6,   -0.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.4
2006/04/23 11:50,   29.5,   16.8,   14.3,   11.8,    5.0,    7.2,    5.0,    3.7,    1.5,    0.7,   -1.2,    1.1,  999.0,   -2.2,   -2.2,   -0.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:00,   25.5,   18.5,   14.6,    8.7,    3.2,    2.1,    6.2,    5.0,    5.0,    1.5,   -2.4,   -0.6,    4.7,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:10,   26.4,   20.1,   13.3,   12.5,    4.9,    3.0,    5.7,    6.3,    4.7,    4.7,    1.5,   -1.6,    3.4,    5.3,    0.8,   -0.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:20,   28.7,   27.8,   25.4,   24.4,   25.5,  999.0,   19.8,   17.2,   15.1,   10.3,    4.0,    7.4,    5.2,   -0.3,    6.7,    2.6,  999.0,   -2.6,   -2.8,   -1.1,   -2.7,  999.0,   -3.5,   -0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:30,   23.8,   22.7,   22.8,   22.2,   17.3,   18.7,   23.1,   21.0,   22.5,   19.6,   19.1,   17.3,   15.5,   12.5,   11.4,    9.3,    4.1,    2.8,    1.5,    0.9,   -1.3,   -5.7,   -2.7,    0.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:40,   27.3,   11.5,   20.2,   21.6,   20.0,   22.2,   21.8,   19.1,   17.5,   16.8,   12.9,   13.7,    6.7,    6.9,    5.9,    0.3,   -3.0,    7.7,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 12:50,   25.5,   15.0,   15.2,   13.5,    6.9,    2.0,    8.0,    5.5,    3.9,    2.3,    1.0,    1.3,   -0.1,  999.0,   -1.2,   -3.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,    0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:00,   28.6,   23.7,   17.8,   14.7,   12.7,   15.4,   15.8,    9.1,   11.2,   14.3,   13.3,    0.2,   25.5,   20.2,   12.0,   11.1,    9.0,    7.8,   12.5,    4.9,    4.2,    2.9,    3.4,    5.0,    7.7,    5.6,    3.5,   -0.8,   -1.5,  999.0
2006/04/23 13:10,   32.8,   29.5,   23.1,   23.2,   24.3,   24.6,   23.6,   23.9,   23.5,   23.1,   22.3,   21.6,   21.7,   20.3,   20.9,   20.6,   17.0,   15.3,   13.5,   10.6,    7.2,    7.5,    3.7,    4.7,    2.6,   -3.6,  999.0,  999.0,  999.0,   -2.1
2006/04/23 13:20,   30.5,   27.0,   23.8,   17.5,   16.3,   13.2,    8.4,    6.6,    4.9,    3.8,    3.1,    4.2,    7.0,    6.4,    5.8,   10.4,    9.0,    2.2,   -0.0,    2.4,  999.0,   -1.8,  999.0,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/04/23 13:30,   29.2,   27.6,   21.3,   19.6,   17.0,   14.9,    9.3,    3.8,    3.4,    1.9,   -0.5,    0.8,    0.6,    3.8,    3.2,    3.8,    3.0,    2.3,   -0.9,    0.5,    0.1,    2.9,    1.9,    0.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/23 13:40,   27.2,   22.4,   19.9,   17.7,   14.3,   15.0,   11.9,    5.3,    2.3,    0.8,    3.4,   -1.2,   -0.7,    1.5,    1.9,    3.2,   -1.4,   -0.5,    1.3,    0.7,    0.8,   -2.0,   -0.5,    3.4,    5.5,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/04/23 13:50,   28.1,   24.2,   18.2,   14.4,   11.0,   10.4,    7.8,    2.6,    2.3,   -1.7,   -2.4,    2.5,    1.9,    2.8,    6.7,    5.7,   -3.1,    2.2,    3.4,    3.1,   -1.2,   -0.2,   -1.2,    4.7,    5.1,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/04/23 14:00,   26.2,   22.8,   21.4,   15.1,   10.5,    6.9,    5.5,    4.2,   -1.2,    0.4,    0.6,  999.0,    1.5,    3.8,    5.4,    6.1,    0.0,    3.4,    3.2,    2.5,   -1.8,   -1.8,  999.0,    8.7,    8.6,   -3.4,   -3.1,  999.0,  999.0,   -0.4
2006/04/23 14:10,   26.3,   21.1,   18.5,   15.1,   10.8,    7.0,    2.4,    2.7,    2.4,   -3.9,   -3.8,  999.0,    1.1,    4.0,    2.7,    5.7,   -0.8,    3.5,    2.7,    3.8,    0.2,    0.4,   -0.9,    5.5,    7.4,  999.0,   -0.5,   -4.9,   -2.4,   -0.9
2006/04/23 14:20,   27.7,   24.8,   20.8,   15.3,   11.1,    4.7,    2.5,    2.8,   -0.4,    0.7,  999.0,   -1.8,    1.9,    2.8,    3.8,    5.2,   -1.1,    4.2,    4.1,    2.6,   -0.9,   -0.0,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.4
2006/04/23 14:30,   27.8,   23.7,   21.4,   18.6,   13.6,    8.6,    8.8,    4.6,    3.4,    2.4,    0.3,  999.0,    1.8,    1.1,    4.2,    5.9,  999.0,    1.5,    3.5,    3.2,   -0.7,   -0.6,   -0.2,    6.9,    8.6,   -2.2,   -2.3,  999.0,  999.0,    1.6
2006/04/23 14:40,   25.8,   22.0,   18.7,   18.0,   13.7,    5.9,    0.0,    2.2,   -0.9,  999.0,   -5.4,  999.0,    1.0,    2.2,    4.4,    6.2,   -1.4,    0.4,    2.0,    0.8,   -0.4,   -0.5,   -0.2,    3.0,    7.8,   -1.6,  999.0,  999.0,  999.0,   -0.7
2006/04/23 14:50,   26.2,   23.6,   21.2,   19.1,   19.9,   16.7,    8.4,    8.9,    6.2,    5.2,  999.0,  999.0,    0.4,    3.2,    3.6,    4.4,   -3.2,  999.0,    2.3,    3.6,   -0.8,   -0.7,  999.0,    6.0,    7.9,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/23 15:00,   29.1,   23.3,   19.2,   17.1,   15.3,   14.0,   13.9,   10.1,    6.3,  999.0,   -1.5,  999.0,  999.0,    4.0,    5.5,    5.4,    0.1,    1.3,    2.0,    2.5,    1.6,   -0.2,    1.7,    5.4,    6.7,  999.0,   -7.9,  999.0,   -3.3,  999.0
2006/04/23 15:10,   25.3,   22.7,   19.2,   16.6,   13.3,   10.7,   12.1,   10.9,    6.0,   11.9,   15.1,  999.0,    0.6,    5.0,    5.8,    7.6,   -6.5,    4.9,    2.4,    6.0,    0.9,    1.0,    0.3,    5.5,    6.8,   -2.6,   -4.4,  999.0,   -2.3,   -0.4