2012/12/01, +9, 136.10,  34.85, 385
00:00:00,  971.4,    3.7,   89.6,    1.20,    0.01,    0.0,   -3.6
00:00:05,  971.3,    3.7,   89.5,    1.17,   -0.41,    0.0,   -3.6
00:00:10,  971.3,    3.7,   89.5,    0.84,    0.13,    0.0,   -3.8
00:00:15,  971.3,    3.7,   89.5,    0.45,   -0.07,    0.0,   -3.8
00:00:20,  971.3,    3.6,   89.6,    0.38,   -0.25,    0.0,   -3.8
00:00:25,  971.4,    3.6,   89.5,    0.31,   -0.09,    0.0,   -4.0
00:00:30,  971.3,    3.6,   89.6,    0.75,   -0.09,    0.0,   -4.0
00:00:35,  971.4,    3.6,   89.5,    0.70,    0.50,    0.0,   -4.0
00:00:40,  971.3,    3.6,   89.5,    0.83,    0.32,    0.0,   -4.0
00:00:45,  971.3,    3.6,   89.5,    0.72,    0.35,    0.0,   -4.0
00:00:50,  971.3,    3.6,   89.6,    0.98,    0.13,    0.0,   -4.0
00:00:55,  971.3,    3.6,   89.4,    0.99,    0.01,    0.0,   -4.0
00:01:00,  971.3,    3.6,   89.5,    1.42,   -0.52,    0.0,   -4.0
00:01:05,  971.4,    3.6,   89.4,    1.09,   -0.45,    0.0,   -4.0
00:01:10,  971.4,    3.6,   89.5,    0.81,   -0.33,    0.0,   -4.0
00:01:15,  971.3,    3.6,   89.5,    0.50,   -0.56,    0.0,   -4.2
00:01:20,  971.3,    3.6,   89.4,    0.45,    0.09,    0.0,   -4.2
00:01:25,  971.3,    3.6,   89.4,    0.06,    0.31,    0.0,   -4.4
00:01:30,  971.3,    3.6,   89.5,    0.56,    0.56,    0.0,   -4.4
00:01:35,  971.3,    3.6,   89.4,    1.44,    0.36,    0.0,   -4.2
00:01:40,  971.3,    3.6,   89.5,    1.73,    0.18,    0.0,   -4.2
00:01:45,  971.3,    3.6,   89.4,    1.73,    0.55,    0.0,   -4.2
00:01:50,  971.4,    3.6,   89.4,    1.72,    0.01,    0.0,   -4.2
00:01:55,  971.3,    3.6,   89.4,    1.41,    0.45,    0.0,   -4.2
00:02:00,  971.3,    3.6,   89.4,    1.71,   -0.96,    0.0,   -4.2
00:02:05,  971.3,    3.6,   89.4,    1.26,   -0.76,    0.0,   -4.2
00:02:10,  971.4,    3.6,   89.4,    1.47,   -0.15,    0.0,   -4.4
00:02:15,  971.3,    3.6,   89.4,    1.24,    0.10,    0.0,   -4.4
00:02:20,  971.3,    3.6,   89.3,    1.24,   -0.09,    0.0,   -4.4
00:02:25,  971.4,    3.6,   89.3,    1.28,    0.59,    0.0,   -4.4
00:02:30,  971.3,    3.6,   89.3,    0.99,    1.06,    0.0,   -4.6
00:02:35,  971.3,    3.6,   89.3,    1.78,   -0.13,    0.0,   -4.6
00:02:40,  971.3,    3.6,   89.3,    2.12,    0.18,    0.0,   -4.6
00:02:45,  971.3,    3.6,   89.3,    1.61,    0.62,    0.0,   -4.6
00:02:50,  971.3,    3.6,   89.3,    1.57,    0.82,    0.0,   -4.6
00:02:55,  971.3,    3.6,   89.4,    1.06,    0.72,    0.0,   -4.6
00:03:00,  971.3,    3.6,   89.3,    0.87,   -0.16,    0.0,   -4.6
00:03:05,  971.3,    3.6,   89.3,    1.21,   -0.28,    0.0,   -4.6
00:03:10,  971.4,    3.6,   89.3,    1.19,    0.08,    0.0,   -4.6
00:03:15,  971.3,    3.6,   89.4,    1.36,    0.44,    0.0,   -4.6
00:03:20,  971.2,    3.6,   89.3,    1.00,    0.38,    0.0,   -4.6
00:03:25,  971.2,    3.6,   89.3,    1.20,   -0.27,    0.0,   -4.6
00:03:30,  971.3,    3.6,   89.3,    1.36,   -0.68,    0.0,   -4.4
00:03:35,  971.3,    3.6,   89.3,    2.43,   -0.26,    0.0,   -4.4
00:03:40,  971.3,    3.6,   89.3,    2.41,   -0.30,    0.0,   -4.4
00:03:45,  971.3,    3.6,   89.4,    2.02,   -0.71,    0.0,   -4.4
00:03:50,  971.2,    3.6,   89.4,    1.23,   -0.15,    0.0,   -4.4
00:03:55,  971.3,    3.6,   89.3,    0.95,   -0.16,    0.0,   -4.4
00:04:00,  971.3,    3.6,   89.3,    0.93,   -0.07,    0.0,   -4.4
00:04:05,  971.3,    3.6,   89.3,    1.23,    0.10,    0.0,   -4.4
00:04:10,  971.3,    3.6,   89.3,    0.55,    0.76,    0.0,   -4.4
00:04:15,  971.2,    3.6,   89.3,    0.42,   -0.02,    0.0,   -4.4
00:04:20,  971.3,    3.6,   89.3,    0.37,   -0.21,    0.0,   -4.4
00:04:25,  971.3,    3.6,   89.3,    0.43,    0.08,    0.0,   -4.4
00:04:30,  971.3,    3.6,   89.4,    0.59,    0.15,    0.0,   -4.4
00:04:35,  971.3,    3.6,   89.3,    0.72,   -0.22,    0.0,   -4.4
00:04:40,  971.3,    3.6,   89.3,    0.19,    0.28,    0.0,   -4.4
00:04:45,  971.2,    3.6,   89.3,    0.42,    0.00,    0.0,   -4.2
00:04:50,  971.3,    3.6,   89.3,    1.46,    0.19,    0.0,   -4.4
00:04:55,  971.3,    3.6,   89.3,    1.45,   -0.11,    0.0,   -4.4
00:05:00,  971.3,    3.6,   89.3,    1.92,    0.49,    0.0,   -4.4
00:05:05,  971.3,    3.6,   89.3,    1.31,    0.17,    0.0,   -4.4
00:05:10,  971.3,    3.6,   89.4,    2.11,   -0.38,    0.0,   -4.4
00:05:15,  971.2,    3.6,   89.3,    1.93,   -1.69,    0.0,   -4.4
00:05:20,  971.2,    3.6,   89.3,    1.71,   -0.21,    0.0,   -4.4
00:05:25,  971.2,    3.6,   89.2,    1.40,   -1.11,    0.0,   -4.6
00:05:30,  971.3,    3.6,   89.3,    0.95,   -1.14,    0.0,   -4.6
00:05:35,  971.3,    3.6,   89.3,    0.65,    0.44,    0.0,   -4.6
00:05:40,  971.3,    3.6,   89.3,    0.76,    0.05,    0.0,   -4.4
00:05:45,  971.3,    3.6,   89.3,    0.31,   -0.34,    0.0,   -4.2
00:05:50,  971.2,    3.6,   89.3,    0.45,    0.09,    0.0,   -4.2
00:05:55,  971.2,    3.6,   89.3,    0.33,    0.08,    0.0,   -4.2
00:06:00,  971.2,    3.6,   89.4,    0.49,   -0.17,    0.0,   -4.2
00:06:05,  971.2,    3.6,   89.3,    0.96,   -0.44,    0.0,   -4.2
00:06:10,  971.3,    3.6,   89.3,    2.47,   -1.00,    0.0,   -4.2
00:06:15,  971.3,    3.6,   89.4,    1.50,    0.48,    0.0,   -4.2
00:06:20,  971.3,    3.6,   89.4,    1.92,   -0.08,    0.0,   -4.2
00:06:25,  971.3,    3.6,   89.3,    2.26,   -0.71,    0.0,   -4.2
00:06:30,  971.3,    3.6,   89.4,    1.95,   -0.24,    0.0,   -4.2
00:06:35,  971.3,    3.6,   89.3,    1.83,    0.12,    0.0,   -4.2
00:06:40,  971.2,    3.6,   89.3,    1.47,    0.22,    0.0,   -4.2
00:06:45,  971.3,    3.6,   89.2,    1.38,    0.53,    0.0,   -4.2
00:06:50,  971.3,    3.6,   89.3,    1.21,    0.08,    0.0,   -4.2
00:06:55,  971.3,    3.6,   89.3,    1.02,    0.61,    0.0,   -4.2
00:07:00,  971.2,    3.6,   89.4,    1.20,    0.25,    0.0,   -4.2
00:07:05,  971.3,    3.6,   89.4,    0.80,   -0.03,    0.0,   -4.2
00:07:10,  971.3,    3.6,   89.3,    0.32,   -0.34,    0.0,   -4.4
00:07:15,  971.3,    3.6,   89.2,    1.23,    0.16,    0.0,   -4.4
00:07:20,  971.3,    3.6,   89.2,    2.40,   -0.19,    0.0,   -4.4
00:07:25,  971.3,    3.5,   89.3,    2.07,    0.43,    0.0,   -4.4
00:07:30,  971.3,    3.6,   89.3,    0.98,    0.76,    0.0,   -4.4
00:07:35,  971.4,    3.6,   89.2,    0.52,   -0.13,    0.0,   -4.4
00:07:40,  971.2,    3.5,   89.3,    0.22,    0.24,    0.0,   -4.4
00:07:45,  971.3,    3.6,   89.3,    0.42,   -0.19,    0.0,   -4.4
00:07:50,  971.3,    3.6,   89.3,    0.72,    0.23,    0.0,   -4.4
00:07:55,  971.3,    3.5,   89.2,    0.90,    0.22,    0.0,   -4.4
00:08:00,  971.3,    3.5,   89.3,    2.15,    0.02,    0.0,   -4.4
00:08:05,  971.3,    3.5,   89.2,    3.13,    0.20,    0.0,   -4.6
00:08:10,  971.3,    3.5,   89.3,    2.56,    0.82,    0.0,   -4.6
00:08:15,  971.3,    3.6,   89.3,    1.76,    0.18,    0.0,   -4.4
00:08:20,  971.4,    3.6,   89.2,    1.46,    0.01,    0.0,   -4.4
00:08:25,  971.3,    3.5,   89.3,    0.94,    0.01,    0.0,   -4.4
00:08:30,  971.3,    3.5,   89.2,    0.85,    0.65,    0.0,   -4.4
00:08:35,  971.3,    3.5,   89.2,    1.41,    0.45,    0.0,   -4.4
00:08:40,  971.3,    3.5,   89.2,    1.90,    0.50,    0.0,   -4.4
00:08:45,  971.3,    3.5,   89.3,    2.63,   -0.15,    0.0,   -4.4
00:08:50,  971.3,    3.5,   89.3,    1.88,    0.28,    0.0,   -4.4
00:08:55,  971.3,    3.5,   89.3,    3.01,   -0.18,    0.0,   -4.4
00:09:00,  971.3,    3.6,   89.2,    2.48,   -1.01,    0.0,   -4.4
00:09:05,  971.3,    3.6,   89.2,    3.00,   -0.49,    0.0,   -4.4
00:09:10,  971.3,    3.6,   89.3,    2.40,   -0.53,    0.0,   -4.6
00:09:15,  971.3,    3.5,   89.3,    2.12,   -0.13,    0.0,   -4.6
00:09:20,  971.3,    3.5,   89.3,    2.49,   -0.10,    0.0,   -4.4
00:09:25,  971.3,    3.6,   89.2,    1.25,   -1.26,    0.0,   -4.4
00:09:30,  971.3,    3.5,   89.3,    0.27,   -0.71,    0.0,   -4.4
00:09:35,  971.3,    3.5,   89.3,    0.73,    0.52,    0.0,   -4.4
00:09:40,  971.3,    3.5,   89.2,    0.91,    1.16,    0.0,   -4.4
00:09:45,  971.3,    3.5,   89.3,    1.15,    0.45,    0.0,   -4.4
00:09:50,  971.3,    3.5,   89.3,    2.32,    0.48,    0.0,   -4.4
00:09:55,  971.2,    3.5,   89.3,    3.12,    0.41,    0.0,   -4.4
00:10:00,  971.3,    3.6,   89.3,    2.85,    0.24,    0.0,   -4.4
00:10:05,  971.3,    3.5,   89.3,    2.36,    0.49,    0.0,   -4.4
00:10:10,  971.4,    3.5,   89.2,    2.43,    0.02,    0.0,   -4.2
00:10:15,  971.3,    3.5,   89.3,    2.42,   -0.30,    0.0,   -4.2
00:10:20,  971.3,    3.5,   89.3,    2.51,    0.21,    0.0,   -4.4
00:10:25,  971.3,    3.5,   89.3,    2.36,    0.31,    0.0,   -4.4
00:10:30,  971.3,    3.5,   89.3,    2.19,    0.02,    0.0,   -4.4
00:10:35,  971.3,    3.5,   89.3,    1.75,   -0.32,    0.0,   -4.4
00:10:40,  971.3,    3.5,   89.3,    1.91,   -0.48,    0.0,   -4.4
00:10:45,  971.3,    3.5,   89.3,    1.39,    0.36,    0.0,   -4.4
00:10:50,  971.3,    3.5,   89.3,    0.93,   -0.15,    0.0,   -4.4
00:10:55,  971.3,    3.5,   89.3,    1.42,   -0.52,    0.0,   -4.4
00:11:00,  971.3,    3.5,   89.3,    1.35,   -0.10,    0.0,   -4.4
00:11:05,  971.3,    3.5,   89.3,    0.94,    0.10,    0.0,   -4.4
00:11:10,  971.3,    3.5,   89.3,    1.05,   -0.04,    0.0,   -4.4
00:11:15,  971.3,    3.5,   89.3,    0.93,   -0.07,    0.0,   -4.2
00:11:20,  971.2,    3.5,   89.3,    1.19,    0.31,    0.0,   -4.2
00:11:25,  971.3,    3.5,   89.3,    1.14,    0.55,    0.0,   -4.2
00:11:30,  971.3,    3.5,   89.3,    0.90,    0.19,    0.0,   -4.2
00:11:35,  971.2,    3.5,   89.2,    0.73,    0.14,    0.0,   -4.0
00:11:40,  971.3,    3.5,   89.3,    0.91,    0.24,    0.0,   -4.0
00:11:45,  971.2,    3.5,   89.3,    1.21,    0.10,    0.0,   -4.0
00:11:50,  971.2,    3.5,   89.3,    0.88,   -0.36,    0.0,   -4.0
00:11:55,  971.3,    3.5,   89.2,    0.66,    0.27,    0.0,   -4.0
00:12:00,  971.3,    3.5,   89.2,    0.44,    0.14,    0.0,   -4.0
00:12:05,  971.3,    3.5,   89.2,    0.20,    0.17,    0.0,   -4.0
00:12:10,  971.2,    3.5,   89.3,    0.64,   -0.36,    0.0,   -4.0
00:12:15,  971.3,    3.5,   89.2,    1.17,   -0.36,    0.0,   -4.0
00:12:20,  971.3,    3.5,   89.2,    1.45,    0.01,    0.0,   -3.8
00:12:25,  971.2,    3.5,   89.2,    1.72,   -0.21,    0.0,   -3.6
00:12:30,  971.3,    3.5,   89.3,    1.39,   -0.35,    0.0,   -3.6
00:12:35,  971.3,    3.5,   89.3,    1.60,    0.10,    0.0,   -3.6
00:12:40,  971.3,    3.5,   89.3,    1.79,    0.27,    0.0,   -3.8
00:12:45,  971.2,    3.5,   89.3,    1.78,   -0.07,    0.0,   -3.8
00:12:50,  971.3,    3.5,   89.3,    1.47,    0.22,    0.0,   -3.6
00:12:55,  971.3,    3.5,   89.3,    1.20,    0.31,    0.0,   -3.6
00:13:00,  971.3,    3.5,   89.3,    0.95,   -0.07,    0.0,   -3.4
00:13:05,  971.2,    3.5,   89.2,    2.04,   -0.08,    0.0,   -3.4
00:13:10,  971.3,    3.5,   89.2,    2.42,    0.32,    0.0,   -3.6
00:13:15,  971.2,    3.5,   89.2,    0.98,    1.11,    0.0,   -3.4
00:13:20,  971.2,    3.5,   89.2,    0.52,   -0.68,    0.0,   -3.6
00:13:25,  971.2,    3.5,   89.2,    0.59,   -0.43,    0.0,   -3.4
00:13:30,  971.2,    3.5,   89.2,    1.22,   -0.05,    0.0,   -3.4
00:13:35,  971.3,    3.5,   89.2,    1.45,    0.30,    0.0,   -3.4
00:13:40,  971.3,    3.5,   89.2,    1.84,    0.48,    0.0,   -3.6
00:13:45,  971.3,    3.5,   89.2,    2.04,   -0.63,    0.0,   -3.8
00:13:50,  971.3,    3.5,   89.2,    1.86,   -0.95,    0.0,   -3.8
00:13:55,  971.2,    3.5,   89.3,    1.31,    0.01,    0.0,   -3.8
00:14:00,  971.3,    3.5,   89.2,    1.45,   -0.26,    0.0,   -3.6
00:14:05,  971.3,    3.5,   89.2,    1.20,    0.86,    0.0,   -3.8
00:14:10,  971.3,    3.5,   89.2,    1.42,   -0.41,    0.0,   -3.8
00:14:15,  971.2,    3.5,   89.2,    0.93,   -0.68,    0.0,   -3.8
00:14:20,  971.2,    3.4,   89.2,    1.19,    0.57,    0.0,   -3.8
00:14:25,  971.3,    3.4,   89.2,    0.83,   -0.19,    0.0,   -3.8
00:14:30,  971.2,    3.5,   89.2,    0.72,   -1.06,    0.0,   -3.6
00:14:35,  971.2,    3.4,   89.2,    1.18,    0.25,    0.0,   -3.6
00:14:40,  971.2,    3.4,   89.2,    1.35,   -0.49,    0.0,   -3.6
00:14:45,  971.3,    3.4,   89.2,    1.78,   -0.52,    0.0,   -3.4
00:14:50,  971.3,    3.4,   89.2,    2.50,   -0.58,    0.0,   -3.4
00:14:55,  971.3,    3.4,   89.2,    2.45,    0.25,    0.0,   -3.4
00:15:00,  971.2,    3.4,   89.2,    2.94,    0.44,    0.0,   -3.6
00:15:05,  971.2,    3.4,   89.2,    2.47,    0.95,    0.0,   -3.6
00:15:10,  971.2,    3.4,   89.2,    1.86,    0.59,    0.0,   -3.6
00:15:15,  971.3,    3.4,   89.2,    0.88,    1.00,    0.0,   -3.6
00:15:20,  971.3,    3.4,   89.2,    1.34,    1.42,    0.0,   -3.6
00:15:25,  971.3,    3.4,   89.3,    1.47,   -0.08,    0.0,   -3.6
00:15:30,  971.3,    3.4,   89.2,    2.15,   -0.08,    0.0,   -3.6
00:15:35,  971.2,    3.4,   89.2,    1.83,    0.70,    0.0,   -3.4
00:15:40,  971.3,    3.4,   89.2,    1.75,   -0.32,    0.0,   -3.4
00:15:45,  971.3,    3.4,   89.2,    2.53,    1.57,    0.0,   -3.4
00:15:50,  971.2,    3.4,   89.2,    1.89,    0.49,    0.0,   -3.6
00:15:55,  971.3,    3.4,   89.2,    1.40,   -0.49,    0.0,   -3.8
00:16:00,  971.3,    3.4,   89.2,    1.81,   -0.33,    0.0,   -3.8
00:16:05,  971.3,    3.4,   89.2,    1.14,   -0.74,    0.0,   -3.8
00:16:10,  971.2,    3.4,   89.1,    2.37,   -0.53,    0.0,   -3.8
00:16:15,  971.3,    3.4,   89.2,    1.95,    0.02,    0.0,   -3.8
00:16:20,  971.3,    3.4,   89.2,    2.03,    0.65,    0.0,   -3.8
00:16:25,  971.2,    3.4,   89.2,    1.21,   -0.95,    0.0,   -3.8
00:16:30,  971.2,    3.4,   89.2,    1.25,   -0.39,    0.0,   -3.8
00:16:35,  971.3,    3.4,   89.2,    1.79,   -0.45,    0.0,   -3.4
00:16:40,  971.3,    3.4,   89.2,    2.04,   -0.37,    0.0,   -3.4
00:16:45,  971.3,    3.4,   89.2,    1.98,    0.42,    0.0,   -3.4
00:16:50,  971.2,    3.4,   89.3,    1.96,    0.02,    0.0,   -3.4
00:16:55,  971.3,    3.4,   89.2,    2.39,    0.36,    0.0,   -3.4
00:17:00,  971.3,    3.4,   89.3,    2.43,   -0.09,    0.0,   -3.4
00:17:05,  971.3,    3.4,   89.3,    1.68,   -0.52,    0.0,   -3.4
00:17:10,  971.3,    3.4,   89.3,    1.09,    0.53,    0.0,   -3.4
00:17:15,  971.2,    3.4,   89.3,    1.23,    0.18,    0.0,   -3.4
00:17:20,  971.4,    3.4,   89.3,    3.02,    0.03,    0.0,   -3.4
00:17:25,  971.3,    3.4,   89.3,    3.55,    0.89,    0.0,   -3.4
00:17:30,  971.3,    3.4,   89.3,    3.60,    0.76,    0.0,   -3.6
00:17:35,  971.3,    3.4,   89.2,    2.52,   -0.19,    0.0,   -3.6
00:17:40,  971.3,    3.4,   89.2,    1.36,    1.25,    0.0,   -3.8
00:17:45,  971.3,    3.4,   89.3,    1.55,    0.01,    0.0,   -3.8
00:17:50,  971.3,    3.4,   89.3,    1.94,   -0.32,    0.0,   -3.8
00:17:55,  971.2,    3.4,   89.3,    3.07,   -0.77,    0.0,   -3.8
00:18:00,  971.2,    3.4,   89.3,    1.80,    1.06,    0.0,   -3.8
00:18:05,  971.2,    3.4,   89.3,    1.99,   -0.62,    0.0,   -3.8
00:18:10,  971.3,    3.4,   89.2,    1.30,   -1.22,    0.0,   -3.8
00:18:15,  971.2,    3.4,   89.3,    1.31,   -0.73,    0.0,   -3.4
00:18:20,  971.3,    3.4,   89.3,    1.87,    0.60,    0.0,   -3.6
00:18:25,  971.3,    3.4,   89.3,    3.46,    0.03,    0.0,   -3.6
00:18:30,  971.3,    3.4,   89.3,    2.92,    0.61,    0.0,   -3.8
00:18:35,  971.2,    3.4,   89.3,    2.16,    1.12,    0.0,   -3.6
00:18:40,  971.3,    3.4,   89.3,    1.84,    1.14,    0.0,   -3.8
00:18:45,  971.3,    3.4,   89.3,    2.21,    1.02,    0.0,   -3.6
00:18:50,  971.3,    3.4,   89.3,    1.72,   -0.28,    0.0,   -3.8
00:18:55,  971.2,    3.4,   89.3,    0.99,    1.06,    0.0,   -3.8
00:19:00,  971.2,    3.4,   89.4,    2.09,    0.14,    0.0,   -3.8
00:19:05,  971.4,    3.4,   89.4,    1.93,    1.48,    0.0,   -3.6
00:19:10,  971.2,    3.4,   89.4,    2.50,   -1.02,    0.0,   -3.6
00:19:15,  971.3,    3.4,   89.3,    1.91,    0.48,    0.0,   -3.6
00:19:20,  971.3,    3.4,   89.4,    1.84,    1.63,    0.0,   -3.6
00:19:25,  971.2,    3.4,   89.4,    3.16,   -0.58,    0.0,   -3.6
00:19:30,  971.2,    3.4,   89.4,    2.13,    0.22,    0.0,   -3.6
00:19:35,  971.2,    3.4,   89.4,    3.85,    0.33,    0.0,   -3.6
00:19:40,  971.3,    3.4,   89.3,    3.45,    0.36,    0.0,   -3.6
00:19:45,  971.2,    3.4,   89.3,    2.92,    0.61,    0.0,   -3.6
00:19:50,  971.3,    3.4,   89.3,    2.68,    0.35,    0.0,   -3.6
00:19:55,  971.2,    3.4,   89.3,    1.61,    0.74,    0.0,   -3.8
00:20:00,  971.3,    3.4,   89.3,    1.43,    0.55,    0.0,   -3.8
00:20:05,  971.3,    3.4,   89.3,    1.21,    0.01,    0.0,   -3.6
00:20:10,  971.3,    3.4,   89.4,    0.66,    0.34,    0.0,   -3.6
00:20:15,  971.2,    3.4,   89.4,    0.73,    0.23,    0.0,   -3.6
00:20:20,  971.2,    3.4,   89.4,    0.42,   -0.62,    0.0,   -3.8
00:20:25,  971.2,    3.4,   89.4,    0.85,    0.13,    0.0,   -3.8
00:20:30,  971.3,    3.4,   89.4,    1.00,   -0.35,    0.0,   -3.8
00:20:35,  971.2,    3.4,   89.4,    1.14,    0.47,    0.0,   -3.8
00:20:40,  971.3,    3.4,   89.4,    1.19,    0.30,    0.0,   -3.8
00:20:45,  971.3,    3.4,   89.4,    1.21,   -0.27,    0.0,   -4.0
00:20:50,  971.3,    3.4,   89.4,    0.94,    0.01,    0.0,   -3.8
00:20:55,  971.3,    3.4,   89.3,    1.96,   -0.08,    0.0,   -3.8
00:21:00,  971.2,    3.4,   89.4,    1.07,   -0.63,    0.0,   -3.8
00:21:05,  971.2,    3.4,   89.4,    1.39,   -0.31,    0.0,   -3.8
00:21:10,  971.2,    3.4,   89.4,    0.92,    0.17,    0.0,   -4.0
00:21:15,  971.2,    3.4,   89.4,    0.83,    0.43,    0.0,   -4.0
00:21:20,  971.2,    3.4,   89.4,    0.74,    0.57,    0.0,   -4.0
00:21:25,  971.2,    3.4,   89.4,    1.30,   -0.38,    0.0,   -4.0
00:21:30,  971.2,    3.4,   89.5,    1.44,   -0.33,    0.0,   -4.0
00:21:35,  971.2,    3.4,   89.4,    1.09,   -0.60,    0.0,   -4.0
00:21:40,  971.2,    3.4,   89.5,    1.32,   -0.30,    0.0,   -4.2
00:21:45,  971.2,    3.4,   89.5,    1.36,   -0.48,    0.0,   -4.2
00:21:50,  971.2,    3.4,   89.5,    1.24,   -0.13,    0.0,   -4.2
00:21:55,  971.2,    3.4,   89.4,    1.47,    0.13,    0.0,   -4.0
00:22:00,  971.2,    3.4,   89.5,    1.73,    0.72,    0.0,   -4.0
00:22:05,  971.2,    3.4,   89.5,    1.31,    1.29,    0.0,   -4.2
00:22:10,  971.2,    3.4,   89.6,    1.66,    0.64,    0.0,   -4.2
00:22:15,  971.2,    3.4,   89.6,    2.61,   -0.32,    0.0,   -4.2
00:22:20,  971.1,    3.4,   89.6,    2.82,   -0.46,    0.0,   -4.0
00:22:25,  971.2,    3.4,   89.6,    3.14,    0.33,    0.0,   -4.0
00:22:30,  971.2,    3.4,   89.5,    3.61,    0.38,    0.0,   -4.0
00:22:35,  971.2,    3.5,   89.5,    2.51,    0.47,    0.0,   -4.0
00:22:40,  971.2,    3.5,   89.6,    2.36,    0.61,    0.0,   -4.0
00:22:45,  971.2,    3.5,   89.6,    2.05,    0.53,    0.0,   -4.0
00:22:50,  971.1,    3.5,   89.6,    1.93,    0.76,    0.0,   -4.0
00:22:55,  971.2,    3.5,   89.6,    2.42,    0.31,    0.0,   -4.0
00:23:00,  971.1,    3.5,   89.5,    1.96,    0.51,    0.0,   -4.0
00:23:05,  971.2,    3.5,   89.6,    1.20,    0.25,    0.0,   -4.0
00:23:10,  971.2,    3.5,   89.7,    1.09,    0.84,    0.0,   -4.0
00:23:15,  971.1,    3.5,   89.7,    1.19,    0.31,    0.0,   -4.0
00:23:20,  971.2,    3.5,   89.7,    0.67,    0.66,    0.0,   -3.8
00:23:25,  971.2,    3.5,   89.7,    1.16,    0.45,    0.0,   -3.8
00:23:30,  971.1,    3.5,   89.7,    1.84,    0.28,    0.0,   -3.8
00:23:35,  971.2,    3.5,   89.7,    1.80,   -0.41,    0.0,   -3.8
00:23:40,  971.2,    3.5,   89.7,    1.21,    0.16,    0.0,   -3.8
00:23:45,  971.2,    3.5,   89.8,    0.51,    1.25,    0.0,   -4.0
00:23:50,  971.2,    3.5,   89.7,    0.79,    1.20,    0.0,   -4.0
00:23:55,  971.1,    3.5,   89.7,    0.52,    1.21,    0.0,   -4.0
00:24:00,  971.2,    3.5,   89.8,    0.51,   -0.26,    0.0,   -4.0
00:24:05,  971.2,    3.5,   89.7,    0.15,    0.23,    0.0,   -3.8
00:24:10,  971.2,    3.6,   89.7,    1.09,    0.50,    0.0,   -4.0
00:24:15,  971.2,    3.5,   89.8,    1.12,    0.51,    0.0,   -4.0
00:24:20,  971.1,    3.6,   89.8,    1.56,   -0.19,    0.0,   -4.0
00:24:25,  971.2,    3.6,   89.8,    1.71,    0.66,    0.0,   -4.0
00:24:30,  971.1,    3.6,   89.8,    1.74,    0.91,    0.0,   -4.2
00:24:35,  971.2,    3.6,   89.8,    1.89,    0.47,    0.0,   -4.0
00:24:40,  971.2,    3.6,   89.8,    1.58,    0.86,    0.0,   -4.0
00:24:45,  971.2,    3.6,   89.9,    2.38,    0.20,    0.0,   -4.2
00:24:50,  971.2,    3.6,   89.9,    1.75,    0.56,    0.0,   -4.2
00:24:55,  971.3,    3.6,   89.8,    1.52,    0.20,    0.0,   -4.2
00:25:00,  971.1,    3.6,   89.9,    1.45,    0.36,    0.0,   -4.2
00:25:05,  971.1,    3.7,   89.8,    2.52,    0.16,    0.0,   -4.2
00:25:10,  971.2,    3.7,   89.9,    2.32,    0.48,    0.0,   -4.2
00:25:15,  971.2,    3.7,   90.0,    1.64,    0.79,    0.0,   -4.0
00:25:20,  971.1,    3.7,   89.9,    2.14,    0.18,    0.0,   -4.0
00:25:25,  971.2,    3.7,   89.9,    1.77,    0.15,    0.0,   -4.0
00:25:30,  971.1,    3.7,   89.9,    0.76,   -0.56,    0.0,   -4.0
00:25:35,  971.1,    3.7,   90.0,    0.82,    0.11,    0.0,   -4.0
00:25:40,  971.2,    3.7,   90.0,    1.53,    0.29,    0.0,   -4.0
00:25:45,  971.2,    3.7,   90.0,    1.97,    0.41,    0.0,   -4.0
00:25:50,  971.1,    3.7,   90.0,    2.97,    0.25,    0.0,   -4.0
00:25:55,  971.2,    3.7,   90.0,    1.99,    0.38,    0.0,   -4.0
00:26:00,  971.1,    3.7,   90.0,    2.41,    0.36,    0.0,   -4.0
00:26:05,  971.2,    3.7,   90.0,    2.14,    0.45,    0.0,   -4.0
00:26:10,  971.2,    3.7,   90.0,    1.46,   -0.99,    0.0,   -4.0
00:26:15,  971.2,    3.7,   90.0,    2.02,   -0.87,    0.0,   -4.0
00:26:20,  971.1,    3.8,   89.9,    2.46,   -0.71,    0.0,   -4.0
00:26:25,  971.2,    3.7,   90.1,    1.77,    0.15,    0.0,   -3.8
00:26:30,  971.2,    3.8,   90.1,    1.80,   -0.22,    0.0,   -3.8
00:26:35,  971.2,    3.8,   90.0,    1.47,    0.12,    0.0,   -3.8
00:26:40,  971.2,    3.8,   90.1,    1.45,    0.22,    0.0,   -3.8
00:26:45,  971.1,    3.8,   90.0,    0.64,    0.40,    0.0,   -3.6
00:26:50,  971.2,    3.8,   90.0,    0.69,    0.33,    0.0,   -3.8
00:26:55,  971.2,    3.8,   90.0,    0.56,    0.52,    0.0,   -3.8
00:27:00,  971.2,    3.8,   90.0,    0.95,    0.01,    0.0,   -4.0
00:27:05,  971.1,    3.8,   90.0,    1.02,   -0.29,    0.0,   -3.8
00:27:10,  971.2,    3.8,   90.0,    1.05,   -0.64,    0.0,   -4.0
00:27:15,  971.2,    3.8,   90.0,    0.68,    0.86,    0.0,   -4.0
00:27:20,  971.2,    3.8,   90.0,    0.43,    0.83,    0.0,   -4.0
00:27:25,  971.2,    3.8,   90.0,    0.14,    0.45,    0.0,   -4.0
00:27:30,  971.1,    3.7,   89.9,   -0.00,    0.44,    0.0,   -4.0
00:27:35,  971.1,    3.8,   89.9,    0.73,   -0.17,    0.0,   -3.8
00:27:40,  971.2,    3.8,   90.0,    1.75,    0.02,    0.0,   -3.8
00:27:45,  971.2,    3.8,   90.0,    1.25,   -0.36,    0.0,   -3.8
00:27:50,  971.2,    3.7,   89.9,    1.55,    0.01,    0.0,   -3.8
00:27:55,  971.2,    3.7,   90.0,    1.43,    0.37,    0.0,   -3.8
00:28:00,  971.2,    3.8,   90.0,    1.24,    0.13,    0.0,   -3.8
00:28:05,  971.2,    3.8,   90.0,    0.94,    0.01,    0.0,   -3.6
00:28:10,  971.1,    3.8,   90.0,    1.24,   -0.13,    0.0,   -3.6
00:28:15,  971.1,    3.8,   90.0,    1.68,    0.65,    0.0,   -3.4
00:28:20,  971.2,    3.8,   90.0,    0.77,    0.79,    0.0,   -3.4
00:28:25,  971.2,    3.8,   90.0,    0.73,   -0.18,    0.0,   -3.6
00:28:30,  971.1,    3.8,   90.0,    0.91,   -0.53,    0.0,   -3.4
00:28:35,  971.1,    3.8,   90.0,    0.85,   -0.30,    0.0,   -3.4
00:28:40,  971.2,    3.8,   90.0,    0.77,   -0.53,    0.0,   -3.4
00:28:45,  971.2,    3.8,   89.9,    1.11,   -0.45,    0.0,   -3.4
00:28:50,  971.2,    3.8,   90.1,    1.13,   -0.51,    0.0,   -3.4
00:28:55,  971.3,    3.8,   90.0,    0.93,    0.10,    0.0,   -3.4
00:29:00,  971.2,    3.8,   90.1,    0.39,    0.24,    0.0,   -3.6
00:29:05,  971.2,    3.8,   90.0,    0.31,    0.10,    0.0,   -3.4
00:29:10,  971.2,    3.8,   90.0,    0.06,    0.27,    0.0,   -3.4
00:29:15,  971.2,    3.8,   90.0,    0.02,    0.28,    0.0,   -3.4
00:29:20,  971.1,    3.8,   90.0,    0.26,    0.12,    0.0,   -3.4
00:29:25,  971.2,    3.8,   90.0,    0.56,    0.06,    0.0,   -3.4
00:29:30,  971.2,    3.8,   90.0,    0.89,    0.29,    0.0,   -3.4
00:29:35,  971.2,    3.8,   89.9,    0.90,   -0.16,    0.0,   -3.4
00:29:40,  971.2,    3.8,   90.0,    1.96,    0.02,    0.0,   -3.2