2022/09/06, +9, 136.10,  34.85, 385
00:00:20,  967.7,   24.1,   91.7,   -4.87,    0.89,    0.0,   -0.6
00:00:25,  967.7,   24.1,   91.8,   -2.46,    1.68,    0.0,   -0.6
00:00:30,  967.7,   24.1,   91.8,   -1.73,    1.65,    0.0,   -0.6
00:00:35,  967.7,   24.1,   91.8,   -1.89,    1.02,    0.0,   -0.6
00:00:40,  967.7,   24.1,   91.8,   -2.48,    1.46,    0.0,   -0.6
00:00:45,  967.7,   24.1,   91.8,   -1.26,    2.03,    0.0,   -0.6
00:00:50,  967.7,   24.1,   91.9,   -2.76,    0.82,    0.0,   -0.6
00:00:55,  967.7,   24.1,   91.8,   -3.67,    0.87,    0.0,   -0.6
00:01:00,  967.7,   24.1,   91.9,   -3.86,    1.59,    0.0,   -0.6
00:01:05,  967.7,   24.1,   91.9,   -3.15,   -0.31,    0.0,   -0.6
00:01:10,  967.7,   24.1,   91.8,   -3.32,   -0.20,    0.0,   -0.6
00:01:15,  967.7,   24.1,   91.9,   -3.41,    0.51,    0.0,   -0.6
00:01:20,  967.7,   24.1,   91.9,   -3.04,   -0.19,    0.0,   -0.6
00:01:25,  967.7,   24.1,   91.9,   -2.28,    0.73,    0.0,   -0.6
00:01:30,  967.7,   24.1,   91.9,   -2.39,    0.47,    0.0,   -0.6
00:01:35,  967.7,   24.0,   92.0,   -2.37,    0.35,    0.0,   -0.8
00:01:40,  967.7,   24.0,   91.9,   -3.17,   -0.84,    0.0,   -0.6
00:01:45,  967.7,   24.0,   92.0,   -3.69,   -0.75,    0.0,   -1.0
00:01:50,  967.7,   24.0,   92.0,   -3.11,    0.58,    0.0,   -1.0
00:01:55,  967.7,   24.0,   92.0,   -2.91,    2.07,    0.0,   -0.8
00:02:00,  967.7,   24.0,   92.0,   -3.42,   -1.00,    0.0,   -1.0
00:02:05,  967.7,   24.0,   92.1,   -2.84,    0.47,    0.0,   -0.8
00:02:10,  967.7,   24.0,   92.0,   -2.12,    0.82,    0.0,   -0.8
00:02:15,  967.7,   24.0,   92.0,   -2.46,   -1.06,    0.0,   -0.8
00:02:20,  967.7,   24.0,   92.0,   -3.16,   -0.03,    0.0,   -0.6
00:02:25,  967.7,   24.0,   92.0,   -2.88,    0.12,    0.0,   -0.8
00:02:30,  967.7,   24.0,   92.0,   -2.02,    1.03,    0.0,   -0.6
00:02:35,  967.7,   24.0,   92.0,   -2.96,    0.13,    0.0,   -0.8
00:02:40,  967.7,   24.0,   92.0,   -2.68,    1.90,    0.0,   -0.8
00:02:45,  967.7,   24.0,   92.0,   -4.63,    2.05,    0.0,   -0.8
00:02:50,  967.7,   24.0,   92.0,   -2.57,    1.62,    0.0,   -1.0
00:02:55,  967.7,   24.0,   92.0,   -2.64,    1.95,    0.0,   -0.8
00:03:00,  967.7,   23.9,   92.1,   -2.82,   -1.13,    0.0,   -1.0
00:03:05,  967.7,   24.0,   92.1,   -2.22,   -0.89,    0.0,   -1.0
00:03:10,  967.7,   24.0,   92.2,   -1.94,    0.71,    0.0,   -1.0
00:03:15,  967.7,   24.0,   92.3,   -0.75,    1.30,    0.0,   -1.0
00:03:20,  967.7,   24.0,   92.3,    0.04,    1.05,    0.0,   -1.0
00:03:25,  967.7,   24.0,   92.4,    0.62,    0.20,    0.0,   -1.0
00:03:30,  967.7,   24.0,   92.5,   -0.30,   -1.92,    0.0,   -1.0
00:03:35,  967.7,   24.0,   92.5,    1.08,   -1.01,    0.0,   -1.0
00:03:40,  967.7,   24.0,   92.6,   -0.15,   -0.88,    0.0,   -1.0
00:03:45,  967.6,   23.9,   92.6,    0.57,    0.04,    0.0,   -1.0
00:03:50,  967.6,   24.0,   92.7,    0.21,   -0.39,    0.0,   -1.0
00:03:55,  967.6,   24.0,   92.6,   -0.12,   -0.16,    0.0,   -1.0
00:04:00,  967.6,   24.0,   92.7,   -0.07,   -0.32,    0.0,   -1.0
00:04:05,  967.6,   24.0,   92.6,    0.05,   -0.28,    0.0,   -1.0
00:04:10,  967.6,   24.0,   92.7,   -0.31,   -0.32,    0.0,   -1.0
00:04:15,  967.6,   24.0,   92.6,   -1.49,    0.39,    0.0,   -1.0
00:04:20,  967.6,   24.0,   92.6,   -1.71,    0.51,    0.0,   -1.0
00:04:25,  967.6,   24.0,   92.6,   -0.78,   -0.71,    0.0,   -1.0
00:04:30,  967.6,   24.0,   92.6,   -0.72,   -0.60,    0.0,   -1.0
00:04:35,  967.6,   24.0,   92.5,   -1.37,   -1.66,    0.0,   -1.2
00:04:40,  967.6,   24.0,   92.6,    0.33,   -2.04,    0.0,   -1.4
00:04:45,  967.6,   24.0,   92.5,   -1.46,    0.09,    0.0,   -1.2
00:04:50,  967.6,   24.0,   92.5,   -1.43,   -1.60,    0.0,   -1.4
00:04:55,  967.6,   24.0,   92.4,   -1.88,   -1.27,    0.0,   -1.4
00:05:00,  967.6,   24.0,   92.5,   -1.45,   -1.11,    0.0,   -1.4
00:05:05,  967.6,   23.9,   92.4,   -1.94,    0.16,    0.0,   -1.4
00:05:10,  967.6,   24.0,   92.5,   -2.38,    0.20,    0.0,   -1.4
00:05:15,  967.6,   24.0,   92.4,   -1.86,    0.59,    0.0,   -1.4
00:05:20,  967.6,   24.0,   92.5,   -1.24,   -0.60,    0.0,   -1.4
00:05:25,  967.6,   23.9,   92.4,   -1.16,   -0.17,    0.0,   -1.4
00:05:30,  967.6,   24.0,   92.5,   -1.25,    0.08,    0.0,   -1.4
00:05:35,  967.6,   24.0,   92.4,   -1.58,    0.51,    0.0,   -1.4
00:05:40,  967.6,   23.9,   92.4,   -1.43,    0.56,    0.0,   -1.6
00:05:45,  967.6,   24.0,   92.4,   -1.31,   -1.70,    0.0,   -1.6
00:05:50,  967.6,   24.0,   92.4,   -2.04,   -1.00,    0.0,   -1.8
00:05:55,  967.6,   24.0,   92.4,   -1.49,    0.21,    0.0,   -1.8
00:06:00,  967.6,   24.0,   92.4,   -2.05,    0.66,    0.0,   -1.8
00:06:05,  967.6,   24.0,   92.4,   -1.87,   -0.55,    0.0,   -1.8
00:06:10,  967.6,   24.0,   92.4,   -2.38,   -1.89,    0.0,   -1.8
00:06:15,  967.6,   24.0,   92.4,   -1.30,    0.70,    0.0,   -1.8
00:06:20,  967.6,   24.0,   92.4,   -2.06,    0.17,    0.0,   -1.8
00:06:25,  967.6,   24.0,   92.5,   -0.78,    0.51,    0.0,   -1.8
00:06:30,  967.6,   24.0,   92.4,    0.16,    1.04,    0.0,   -1.8
00:06:35,  967.6,   23.9,   92.5,    1.18,    0.00,    0.0,   -1.8
00:06:40,  967.6,   24.0,   92.4,    1.15,    1.36,    0.0,   -1.8
00:06:45,  967.6,   24.0,   92.4,   -0.05,    0.93,    0.0,   -1.8
00:06:50,  967.6,   24.0,   92.4,   -1.00,   -0.95,    0.0,   -1.8
00:06:55,  967.6,   24.0,   92.4,   -1.60,   -1.11,    0.0,   -1.8
00:07:00,  967.6,   24.0,   92.4,   -0.83,    0.83,    0.0,   -1.8
00:07:05,  967.6,   24.0,   92.4,   -0.67,    0.59,    0.0,   -1.8
00:07:10,  967.6,   24.0,   92.3,   -1.31,    0.36,    0.0,   -1.8
00:07:15,  967.6,   24.0,   92.4,   -0.76,    0.73,    0.0,   -1.8
00:07:20,  967.6,   24.0,   92.3,    0.24,   -0.60,    0.0,   -1.8
00:07:25,  967.6,   24.0,   92.3,   -0.44,    0.07,    0.0,   -1.8
00:07:30,  967.6,   24.0,   92.2,   -0.34,   -0.29,    0.0,   -1.8
00:07:35,  967.6,   24.0,   92.3,   -0.56,   -0.08,    0.0,   -1.8
00:07:40,  967.6,   24.0,   92.2,   -0.73,   -0.25,    0.0,   -1.8
00:07:45,  967.6,   24.0,   92.3,   -1.40,   -1.63,    0.0,   -1.8
00:07:50,  967.5,   24.0,   92.2,   -1.27,    0.53,    0.0,   -1.8
00:07:55,  967.5,   24.0,   92.3,   -3.60,    0.61,    0.0,   -1.8
00:08:00,  967.6,   24.0,   92.3,   -3.21,    1.56,    0.0,   -1.8
00:08:05,  967.6,   24.0,   92.3,   -2.80,    1.48,    0.0,   -1.8
00:08:10,  967.6,   24.0,   92.3,   -1.92,    1.68,    0.0,   -1.8
00:08:15,  967.6,   24.0,   92.2,   -2.13,    0.30,    0.0,   -1.8
00:08:20,  967.6,   24.0,   92.2,   -2.07,   -0.08,    0.0,   -1.8
00:08:25,  967.6,   24.0,   92.2,   -2.88,   -0.99,    0.0,   -1.8
00:08:30,  967.6,   24.0,   92.1,   -4.26,   -0.00,    0.0,   -1.8
00:08:35,  967.5,   24.0,   92.2,   -4.60,    0.78,    0.0,   -1.8
00:08:40,  967.5,   24.0,   92.1,   -3.56,    0.80,    0.0,   -1.8
00:08:45,  967.6,   24.0,   92.1,   -3.22,    1.22,    0.0,   -2.0
00:08:50,  967.6,   24.0,   92.1,   -3.92,    0.32,    0.0,   -2.0
00:08:55,  967.6,   24.0,   92.1,   -2.13,    0.26,    0.0,   -2.0
00:09:00,  967.5,   24.0,   92.1,   -0.08,    1.05,    0.0,   -2.0
00:09:05,  967.5,   24.0,   92.1,   -0.05,    1.48,    0.0,   -2.0
00:09:10,  967.5,   24.0,   92.1,   -0.63,    0.17,    0.0,   -2.0
00:09:15,  967.5,   24.0,   92.1,   -0.57,   -0.69,    0.0,   -2.0
00:09:20,  967.5,   24.0,   92.1,   -0.64,   -1.33,    0.0,   -2.0
00:09:25,  967.5,   24.0,   92.1,   -0.40,   -1.61,    0.0,   -2.0
00:09:30,  967.5,   24.0,   92.1,   -0.83,   -1.44,    0.0,   -2.0
00:09:35,  967.5,   24.0,   92.1,   -1.66,   -0.03,    0.0,   -2.0
00:09:40,  967.5,   23.9,   92.1,   -0.07,   -1.17,    0.0,   -2.0
00:09:45,  967.5,   24.0,   92.1,   -0.89,    0.06,    0.0,   -2.4
00:09:50,  967.5,   24.0,   92.2,   -1.37,    1.21,    0.0,   -2.4
00:09:55,  967.5,   24.0,   92.2,   -0.46,    1.15,    0.0,   -2.4
00:10:00,  967.5,   23.9,   92.2,   -1.32,   -0.39,    0.0,   -2.4
00:10:05,  967.5,   24.0,   92.1,   -2.12,   -0.35,    0.0,   -2.4
00:10:10,  967.5,   23.9,   92.2,   -2.54,   -0.85,    0.0,   -2.4
00:10:15,  967.5,   24.0,   92.1,   -1.52,   -0.25,    0.0,   -2.4
00:10:20,  967.5,   24.0,   92.2,   -0.57,    0.89,    0.0,   -2.6
00:10:25,  967.5,   23.9,   92.2,   -1.25,   -0.10,    0.0,   -2.4
00:10:30,  967.5,   23.9,   92.2,   -2.65,   -1.12,    0.0,   -2.4
00:10:35,  967.5,   23.9,   92.2,   -2.79,   -1.22,    0.0,   -2.6
00:10:40,  967.5,   23.9,   92.2,   -3.62,   -0.43,    0.0,   -2.6
00:10:45,  967.5,   23.9,   92.2,   -2.96,    0.03,    0.0,   -2.8
00:10:50,  967.5,   23.9,   92.2,   -1.37,    1.21,    0.0,   -2.8
00:10:55,  967.5,   23.9,   92.2,   -1.52,   -0.28,    0.0,   -2.6
00:11:00,  967.5,   23.9,   92.3,   -0.89,   -1.73,    0.0,   -2.8
00:11:05,  967.5,   23.9,   92.2,   -0.52,   -2.21,    0.0,   -2.8
00:11:10,  967.5,   23.9,   92.3,   -0.31,   -3.03,    0.0,   -2.8
00:11:15,  967.5,   23.9,   92.3,   -0.23,   -2.26,    0.0,   -2.8
00:11:20,  967.5,   23.9,   92.3,   -0.09,   -1.38,    0.0,   -2.8
00:11:25,  967.5,   23.9,   92.3,   -0.59,    0.49,    0.0,   -2.8
00:11:30,  967.5,   23.9,   92.3,   -1.51,    0.31,    0.0,   -2.8
00:11:35,  967.5,   23.9,   92.3,   -1.64,    0.24,    0.0,   -2.8
00:11:40,  967.5,   23.9,   92.4,   -1.50,   -0.00,    0.0,   -2.8
00:11:45,  967.5,   23.9,   92.3,   -1.45,   -0.81,    0.0,   -2.8
00:11:50,  967.5,   23.9,   92.4,   -1.59,   -1.32,    0.0,   -2.8
00:11:55,  967.5,   23.9,   92.3,   -1.65,   -1.38,    0.0,   -2.8
00:12:00,  967.5,   23.9,   92.4,    0.08,   -1.17,    0.0,   -2.8
00:12:05,  967.5,   23.9,   92.4,    0.25,   -1.52,    0.0,   -2.8
00:12:10,  967.5,   23.9,   92.4,   -0.26,   -1.64,    0.0,   -2.8
00:12:15,  967.5,   23.9,   92.4,   -0.89,   -1.18,    0.0,   -2.8
00:12:20,  967.5,   23.9,   92.4,   -1.96,   -0.67,    0.0,   -2.8
00:12:25,  967.5,   23.9,   92.4,   -1.31,   -0.42,    0.0,   -2.8
00:12:30,  967.5,   23.9,   92.4,   -1.39,   -0.68,    0.0,   -2.8
00:12:35,  967.5,   23.9,   92.4,   -2.98,   -0.11,    0.0,   -2.8
00:12:40,  967.5,   23.9,   92.4,   -1.79,    0.33,    0.0,   -2.8
00:12:45,  967.5,   23.9,   92.4,   -0.84,    0.82,    0.0,   -2.8
00:12:50,  967.5,   23.9,   92.4,   -0.52,   -0.39,    0.0,   -2.8
00:12:55,  967.5,   23.9,   92.4,   -0.19,   -0.41,    0.0,   -2.8
00:13:00,  967.5,   23.9,   92.4,   -0.93,    0.09,    0.0,   -2.8
00:13:05,  967.5,   23.9,   92.4,   -0.51,    0.40,    0.0,   -2.8
00:13:10,  967.5,   23.9,   92.4,   -0.47,    0.81,    0.0,   -2.8
00:13:15,  967.5,   23.9,   92.4,   -0.32,    0.57,    0.0,   -2.8
00:13:20,  967.5,   23.9,   92.4,   -0.26,    0.50,    0.0,   -2.8
00:13:25,  967.5,   23.9,   92.5,   -0.53,    0.20,    0.0,   -2.8
00:13:30,  967.5,   23.8,   92.5,   -0.89,    1.96,    0.0,   -2.8
00:13:35,  967.5,   23.8,   92.5,   -1.93,    0.23,    0.0,   -2.8
00:13:40,  967.5,   23.8,   92.5,   -1.77,   -0.81,    0.0,   -2.8
00:13:45,  967.5,   23.8,   92.6,    0.08,    1.17,    0.0,   -2.8
00:13:50,  967.5,   23.8,   92.6,   -0.33,    1.50,    0.0,   -3.0
00:13:55,  967.5,   23.8,   92.7,   -1.55,    1.37,    0.0,   -3.0
00:14:00,  967.5,   23.8,   92.6,   -2.16,    0.70,    0.0,   -3.2
00:14:05,  967.5,   23.8,   92.6,   -0.40,    1.42,    0.0,   -3.2
00:14:10,  967.5,   23.8,   92.7,   -1.07,    2.14,    0.0,   -3.2
00:14:15,  967.5,   23.8,   92.7,   -1.14,   -0.48,    0.0,   -3.2
00:14:20,  967.5,   23.8,   92.7,    0.32,   -0.57,    0.0,   -3.2
00:14:25,  967.5,   23.8,   92.8,   -0.35,    0.28,    0.0,   -3.2
00:14:30,  967.5,   23.8,   92.7,    0.04,   -0.28,    0.0,   -3.2
00:14:35,  967.5,   23.8,   92.8,    0.23,   -0.23,    0.0,   -3.2
00:14:40,  967.5,   23.8,   92.7,   -0.14,   -0.42,    0.0,   -3.2
00:14:45,  967.5,   23.8,   92.8,   -0.42,   -0.65,    0.0,   -3.2
00:14:50,  967.5,   23.8,   92.8,   -0.50,   -0.41,    0.0,   -3.2
00:14:55,  967.4,   23.8,   92.8,    0.03,   -1.26,    0.0,   -3.2
00:15:00,  967.4,   23.8,   92.8,   -0.39,   -0.85,    0.0,   -3.2
00:15:05,  967.5,   23.8,   92.8,   -0.52,   -0.24,    0.0,   -3.2
00:15:10,  967.5,   23.8,   92.8,   -0.44,    0.04,    0.0,   -3.2
00:15:15,  967.5,   23.8,   92.8,   -0.77,   -0.00,    0.0,   -3.2
00:15:20,  967.4,   23.8,   92.8,   -0.68,   -0.64,    0.0,   -3.2
00:15:25,  967.4,   23.8,   92.8,   -0.64,    0.08,    0.0,   -3.2
00:15:30,  967.4,   23.8,   92.8,   -0.76,   -0.14,    0.0,   -3.2
00:15:35,  967.4,   23.8,   92.9,   -1.93,    0.28,    0.0,   -3.2
00:15:40,  967.5,   23.8,   92.9,   -3.57,   -0.14,    0.0,   -3.2
00:15:45,  967.5,   23.8,   92.9,   -2.83,   -0.51,    0.0,   -3.2
00:15:50,  967.4,   23.8,   92.9,   -4.05,    0.18,    0.0,   -3.2
00:15:55,  967.4,   23.8,   92.9,   -2.50,    1.61,    0.0,   -3.2
00:16:00,  967.4,   23.8,   93.0,   -4.19,    2.04,    0.0,   -3.2
00:16:05,  967.4,   23.8,   92.9,   -3.57,    0.73,    0.0,   -3.2
00:16:10,  967.4,   23.8,   93.0,   -3.55,    1.27,    0.0,   -3.2
00:16:15,  967.4,   23.8,   92.9,   -3.13,   -0.98,    0.0,   -3.2
00:16:20,  967.4,   23.8,   93.0,   -3.32,    0.15,    0.0,   -3.2
00:16:25,  967.5,   23.8,   92.9,   -2.68,    0.07,    0.0,   -3.2
00:16:30,  967.5,   23.8,   92.9,   -3.51,    2.26,    0.0,   -3.2
00:16:35,  967.5,   23.8,   92.9,   -2.33,    0.69,    0.0,   -3.2
00:16:40,  967.5,   23.8,   92.9,   -1.04,   -0.70,    0.0,   -3.2
00:16:45,  967.5,   23.8,   92.8,   -1.47,    1.56,    0.0,   -3.2
00:16:50,  967.5,   23.8,   92.9,   -2.22,    0.50,    0.0,   -3.2
00:16:55,  967.5,   23.8,   92.8,   -2.52,    0.42,    0.0,   -3.2
00:17:00,  967.5,   23.8,   92.8,   -0.49,   -1.07,    0.0,   -3.2
00:17:05,  967.5,   23.8,   92.8,   -1.35,    0.30,    0.0,   -3.2
00:17:10,  967.5,   23.8,   92.8,   -1.82,   -0.00,    0.0,   -3.2
00:17:15,  967.5,   23.8,   92.7,    0.37,   -0.44,    0.0,   -3.0
00:17:20,  967.5,   23.8,   92.7,   -0.81,   -0.46,    0.0,   -3.2
00:17:25,  967.5,   23.8,   92.7,   -2.00,   -0.51,    0.0,   -3.0
00:17:30,  967.5,   23.8,   92.7,   -1.40,   -0.48,    0.0,   -3.2
00:17:35,  967.5,   23.8,   92.7,   -2.22,    1.84,    0.0,   -3.0
00:17:40,  967.5,   23.8,   92.6,   -4.26,    2.52,    0.0,   -3.0
00:17:45,  967.5,   23.8,   92.6,   -5.06,   -0.56,    0.0,   -3.0
00:17:50,  967.5,   23.8,   92.6,   -1.80,    1.64,    0.0,   -3.0
00:17:55,  967.5,   23.8,   92.5,   -2.01,    1.06,    0.0,   -3.0
00:18:00,  967.4,   23.8,   92.5,   -0.98,    1.49,    0.0,   -3.0
00:18:05,  967.5,   23.8,   92.5,   -1.47,    1.27,    0.0,   -2.8
00:18:10,  967.4,   23.8,   92.5,   -0.93,    0.08,    0.0,   -2.8
00:18:15,  967.4,   23.8,   92.5,   -0.93,    0.09,    0.0,   -2.8
00:18:20,  967.4,   23.8,   92.4,   -0.27,    0.59,    0.0,   -2.8
00:18:25,  967.4,   23.8,   92.4,    0.33,   -0.30,    0.0,   -2.8
00:18:30,  967.4,   23.8,   92.4,   -0.86,   -0.22,    0.0,   -2.8
00:18:35,  967.4,   23.8,   92.4,    0.20,   -0.40,    0.0,   -2.8
00:18:40,  967.4,   23.8,   92.3,   -0.19,   -0.91,    0.0,   -2.8
00:18:45,  967.4,   23.8,   92.3,   -0.24,   -0.90,    0.0,   -2.8
00:18:50,  967.4,   23.8,   92.3,   -1.03,   -0.23,    0.0,   -2.8
00:18:55,  967.4,   23.8,   92.3,   -0.16,   -1.17,    0.0,   -2.8
00:19:00,  967.4,   23.8,   92.3,   -1.33,   -0.78,    0.0,   -3.0
00:19:05,  967.4,   23.8,   92.3,   -0.92,   -1.16,    0.0,   -3.0
00:19:10,  967.4,   23.8,   92.3,   -1.75,   -1.44,    0.0,   -3.0
00:19:15,  967.4,   23.8,   92.3,   -0.88,   -1.74,    0.0,   -3.0
00:19:20,  967.4,   23.8,   92.3,   -1.19,   -0.66,    0.0,   -3.2
00:19:25,  967.5,   23.8,   92.3,   -0.79,   -0.70,    0.0,   -3.2
00:19:30,  967.4,   23.8,   92.3,   -1.66,    0.10,    0.0,   -3.2
00:19:35,  967.4,   23.8,   92.3,   -2.78,   -0.76,    0.0,   -3.2
00:19:40,  967.4,   23.8,   92.3,   -2.76,   -0.00,    0.0,   -3.2
00:19:45,  967.4,   23.8,   92.3,   -1.79,    1.82,    0.0,   -3.2
00:19:50,  967.4,   23.8,   92.3,   -1.72,    0.90,    0.0,   -3.2
00:19:55,  967.4,   23.8,   92.3,   -3.34,   -0.13,    0.0,   -3.2
00:20:00,  967.4,   23.8,   92.3,   -3.24,    0.73,    0.0,   -3.2
00:20:05,  967.4,   23.8,   92.3,   -1.45,    2.60,    0.0,   -3.2
00:20:10,  967.4,   23.8,   92.3,   -0.19,    2.06,    0.0,   -3.2
00:20:15,  967.4,   23.8,   92.4,   -1.77,    1.42,    0.0,   -3.2
00:20:20,  967.4,   23.8,   92.4,   -0.98,    2.05,    0.0,   -3.2
00:20:25,  967.4,   23.8,   92.5,   -2.66,   -0.72,    0.0,   -3.2
00:20:30,  967.4,   23.8,   92.4,   -2.93,   -0.81,    0.0,   -3.2
00:20:35,  967.4,   23.8,   92.4,   -2.43,    0.77,    0.0,   -3.2
00:20:40,  967.4,   23.8,   92.4,   -2.06,    0.95,    0.0,   -3.2
00:20:45,  967.4,   23.8,   92.4,   -0.85,   -0.62,    0.0,   -3.2
00:20:50,  967.4,   23.8,   92.4,   -0.93,    0.50,    0.0,   -3.2
00:20:55,  967.4,   23.8,   92.5,    0.11,    0.64,    0.0,   -3.2
00:21:00,  967.4,   23.7,   92.5,   -0.11,   -0.43,    0.0,   -3.2
00:21:05,  967.4,   23.7,   92.5,   -0.39,   -0.42,    0.0,   -3.2
00:21:10,  967.4,   23.7,   92.6,   -1.39,   -0.91,    0.0,   -3.2
00:21:15,  967.4,   23.7,   92.6,   -2.36,   -1.26,    0.0,   -3.2
00:21:20,  967.4,   23.7,   92.7,   -2.04,   -1.00,    0.0,   -3.2
00:21:25,  967.4,   23.7,   92.7,   -3.16,    0.08,    0.0,   -3.2
00:21:30,  967.4,   23.7,   92.7,   -2.49,   -0.58,    0.0,   -3.2
00:21:35,  967.4,   23.7,   92.8,   -3.52,   -0.57,    0.0,   -3.2
00:21:40,  967.4,   23.7,   92.8,   -3.37,   -0.75,    0.0,   -3.2
00:21:45,  967.4,   23.7,   92.8,   -2.04,    0.34,    0.0,   -3.2
00:21:50,  967.4,   23.7,   92.9,   -1.05,   -0.00,    0.0,   -3.2
00:21:55,  967.4,   23.7,   92.9,   -2.46,    0.69,    0.0,   -3.2
00:22:00,  967.4,   23.7,   92.9,   -2.75,   -0.86,    0.0,   -3.2
00:22:05,  967.4,   23.7,   92.9,   -2.37,    0.35,    0.0,   -3.2
00:22:10,  967.4,   23.7,   93.0,   -2.38,   -0.18,    0.0,   -3.2
00:22:15,  967.4,   23.6,   92.9,   -2.73,    0.40,    0.0,   -3.2
00:22:20,  967.4,   23.7,   93.0,   -2.72,    0.45,    0.0,   -3.2
00:22:25,  967.4,   23.6,   93.0,   -1.92,   -0.31,    0.0,   -3.2
00:22:30,  967.4,   23.6,   93.0,   -1.75,   -0.35,    0.0,   -3.2
00:22:35,  967.4,   23.6,   93.0,   -1.97,   -0.62,    0.0,   -3.2
00:22:40,  967.4,   23.6,   93.1,   -1.65,    0.23,    0.0,   -3.2
00:22:45,  967.4,   23.6,   93.1,   -1.05,   -0.10,    0.0,   -3.2
00:22:50,  967.4,   23.7,   93.1,   -1.40,   -0.89,    0.0,   -3.2
00:22:55,  967.4,   23.7,   93.1,   -1.88,   -1.55,    0.0,   -3.4
00:23:00,  967.4,   23.6,   93.1,   -1.91,   -0.38,    0.0,   -3.2
00:23:05,  967.4,   23.6,   93.1,   -2.15,   -0.74,    0.0,   -3.4
00:23:10,  967.4,   23.6,   93.1,   -1.80,   -0.74,    0.0,   -3.4
00:23:15,  967.4,   23.6,   93.1,    0.43,   -0.96,    0.0,   -3.2
00:23:20,  967.4,   23.6,   93.1,   -0.01,   -0.65,    0.0,   -3.2
00:23:25,  967.4,   23.6,   93.2,   -0.14,   -0.42,    0.0,   -3.2
00:23:30,  967.4,   23.6,   93.2,   -0.52,   -0.56,    0.0,   -3.2
00:23:35,  967.4,   23.6,   93.2,   -0.65,    0.42,    0.0,   -3.2
00:23:40,  967.4,   23.6,   93.2,    0.87,    0.60,    0.0,   -3.2
00:23:45,  967.4,   23.6,   93.2,    0.43,    1.61,    0.0,   -3.2
00:23:50,  967.4,   23.6,   93.2,   -0.59,    0.72,    0.0,   -3.2
00:23:55,  967.4,   23.6,   93.2,    0.04,    1.48,    0.0,   -3.2
00:24:00,  967.4,   23.6,   93.2,   -0.93,    0.08,    0.0,   -3.2
00:24:05,  967.4,   23.6,   93.3,   -0.79,   -0.50,    0.0,   -3.2
00:24:10,  967.4,   23.6,   93.2,   -0.31,   -1.13,    0.0,   -3.2
00:24:15,  967.4,   23.6,   93.3,   -0.76,   -0.54,    0.0,   -3.2
00:24:20,  967.4,   23.6,   93.2,   -0.43,   -0.49,    0.0,   -3.2
00:24:25,  967.4,   23.6,   93.3,   -0.40,   -0.20,    0.0,   -3.2
00:24:30,  967.4,   23.6,   93.2,   -0.54,   -0.71,    0.0,   -3.2
00:24:35,  967.4,   23.6,   93.3,   -1.19,   -0.98,    0.0,   -3.2
00:24:40,  967.4,   23.6,   93.2,   -0.54,   -1.70,    0.0,   -3.2
00:24:45,  967.4,   23.6,   93.3,   -2.21,   -2.09,    0.0,   -3.2
00:24:50,  967.4,   23.6,   93.2,   -2.79,   -1.21,    0.0,   -3.2
00:24:55,  967.4,   23.6,   93.2,   -3.42,   -1.00,    0.0,   -3.2
00:25:00,  967.4,   23.6,   93.2,   -2.71,    0.50,    0.0,   -3.2
00:25:05,  967.4,   23.6,   93.3,   -2.37,   -0.95,    0.0,   -3.2
00:25:10,  967.4,   23.7,   93.2,   -2.27,   -0.14,    0.0,   -3.2
00:25:15,  967.4,   23.6,   93.3,   -2.43,    0.14,    0.0,   -3.2
00:25:20,  967.4,   23.6,   93.2,   -2.27,    0.88,    0.0,   -3.2
00:25:25,  967.4,   23.6,   93.3,   -2.03,    1.34,    0.0,   -3.2
00:25:30,  967.4,   23.6,   93.2,   -2.43,    1.73,    0.0,   -3.2
00:25:35,  967.4,   23.6,   93.2,   -1.25,   -0.15,    0.0,   -3.2
00:25:40,  967.3,   23.6,   93.2,   -1.14,    1.04,    0.0,   -3.0
00:25:45,  967.3,   23.6,   93.2,    0.89,   -0.05,    0.0,   -3.2
00:25:50,  967.3,   23.6,   93.2,    0.11,    0.64,    0.0,   -3.2
00:25:55,  967.3,   23.6,   93.2,   -0.60,    1.01,    0.0,   -3.2
00:26:00,  967.3,   23.6,   93.2,   -1.43,    0.84,    0.0,   -3.2
00:26:05,  967.4,   23.6,   93.2,   -1.14,   -0.52,    0.0,   -3.2
00:26:10,  967.4,   23.6,   93.2,   -1.16,   -0.18,    0.0,   -3.0
00:26:15,  967.4,   23.6,   93.2,   -1.54,   -1.18,    0.0,   -2.8
00:26:20,  967.4,   23.6,   93.2,   -2.09,   -1.67,    0.0,   -2.8
00:26:25,  967.3,   23.6,   93.1,   -2.67,   -1.70,    0.0,   -2.8
00:26:30,  967.4,   23.6,   93.2,   -1.91,   -0.39,    0.0,   -2.8
00:26:35,  967.4,   23.6,   93.1,   -2.88,   -0.14,    0.0,   -2.8
00:26:40,  967.4,   23.6,   93.2,   -1.42,   -0.60,    0.0,   -2.8
00:26:45,  967.4,   23.6,   93.1,   -1.64,   -0.27,    0.0,   -2.8
00:26:50,  967.4,   23.6,   93.2,   -1.22,   -0.64,    0.0,   -2.8
00:26:55,  967.3,   23.6,   93.1,   -1.43,   -0.38,    0.0,   -2.8
00:27:00,  967.3,   23.6,   93.2,   -1.46,   -0.49,    0.0,   -2.8
00:27:05,  967.4,   23.6,   93.1,   -2.38,   -0.28,    0.0,   -2.8
00:27:10,  967.3,   23.6,   93.2,   -2.14,   -0.17,    0.0,   -2.8
00:27:15,  967.3,   23.6,   93.2,   -1.95,    0.05,    0.0,   -2.8
00:27:20,  967.3,   23.6,   93.2,   -1.37,    0.18,    0.0,   -2.8
00:27:25,  967.3,   23.6,   93.1,   -0.93,    0.06,    0.0,   -2.8
00:27:30,  967.3,   23.6,   93.2,   -0.50,    0.79,    0.0,   -2.8
00:27:35,  967.3,   23.6,   93.2,   -0.86,    0.61,    0.0,   -2.8
00:27:40,  967.3,   23.6,   93.2,   -0.86,   -0.37,    0.0,   -2.8
00:27:45,  967.3,   23.6,   93.2,   -0.49,   -0.29,    0.0,   -2.8
00:27:50,  967.3,   23.6,   93.2,   -0.25,   -0.37,    0.0,   -2.8
00:27:55,  967.3,   23.6,   93.2,   -0.44,   -0.06,    0.0,   -2.8
00:28:00,  967.3,   23.6,   93.2,   -0.86,   -1.08,    0.0,   -2.8
00:28:05,  967.3,   23.6,   93.2,   -0.99,   -0.63,    0.0,   -2.8
00:28:10,  967.3,   23.6,   93.2,   -1.44,   -0.56,    0.0,   -3.0
00:28:15,  967.3,   23.6,   93.2,   -1.48,   -0.03,    0.0,   -3.0
00:28:20,  967.3,   23.6,   93.2,   -0.52,   -0.72,    0.0,   -3.0
00:28:25,  967.3,   23.6,   93.2,   -0.77,   -0.52,    0.0,   -3.0
00:28:30,  967.3,   23.7,   93.2,   -0.61,   -0.47,    0.0,   -3.0
00:28:35,  967.3,   23.6,   93.2,   -0.69,   -0.95,    0.0,   -3.2
00:28:40,  967.3,   23.6,   93.2,   -0.19,   -0.91,    0.0,   -3.0
00:28:45,  967.3,   23.6,   93.2,   -0.11,   -0.64,    0.0,   -2.8
00:28:50,  967.3,   23.6,   93.1,   -0.06,   -0.57,    0.0,   -2.8
00:28:55,  967.3,   23.7,   93.2,   -0.16,   -0.42,    0.0,   -3.0
00:29:00,  967.3,   23.6,   93.1,   -0.25,   -0.13,    0.0,   -3.2
00:29:05,  967.3,   23.6,   93.2,   -0.38,   -0.42,    0.0,   -3.0
00:29:10,  967.3,   23.6,   93.1,    0.12,   -1.17,    0.0,   -3.0
00:29:15,  967.3,   23.6,   93.1,    1.25,   -0.80,    0.0,   -3.2
00:29:20,  967.3,   23.6,   93.0,    1.11,   -0.39,    0.0,   -3.0
00:29:25,  967.3,   23.6,   93.1,    1.04,    0.55,    0.0,   -3.0
00:29:30,  967.3,   23.6,   93.0,    1.01,    0.29,    0.0,   -3.2
00:29:35,  967.3,   23.6,   93.0,    0.61,    0.22,    0.0,   -3.2
00:29:40,  967.3,   23.6,   93.1,    0.35,    0.68,    0.0,   -3.0
00:29:45,  967.3,   23.6,   93.0,    0.11,    0.43,    0.0,   -3.0
00:29:50,  967.3,   23.6,   93.0,   -0.14,    0.55,    0.0,   -3.2
00:29:55,  967.3,   23.6,   93.1,    0.58,    0.29,    0.0,   -3.0
00:30:00,  967.3,   23.6,   93.1,   -0.37,    0.24,    0.0,   -2.8