                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/10 00:00,  999.0,  999.0,  999.0,  -47.3,  -33.4,  -25.3,  -31.3,  -41.4,  -42.1,  -44.2,  -42.9,  -46.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:10,  999.0,  999.0,  999.0,  -47.8,  -33.6,  -26.7,  -30.8,  -39.5,  -41.5,  -41.8,  -43.7,  -44.2,  -42.1,  -45.7,  -42.3,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2003/05/10 00:20,  999.0,  999.0,  999.0,  -48.0,  -33.4,  -26.9,  -31.3,  -40.1,  -41.6,  -42.8,  -40.5,  -41.0,  -42.4,  -42.8,  -43.4,  -43.5,  -44.4,  -51.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2003/05/10 00:30,  999.0,  999.0,  999.0,  -48.0,  -33.6,  -27.0,  -31.4,  -44.0,  -45.1,  -47.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.3,  999.0,  999.0,  -42.6,  999.0,  -48.8,  999.0,  -45.9,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.4,  999.0,  -50.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 00:40,  999.0,  999.0,  999.0,  -48.2,  -33.6,  -27.1,  -31.3,  -44.1,  -44.6,  -48.2,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.3,  -49.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2003/05/10 00:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -27.2,  -31.3,  -44.1,  -44.9,  -48.0,  -49.7,  -48.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -49.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -27.4,  -31.2,  -43.6,  -45.1,  -47.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.4,  -56.6,  -52.0
2003/05/10 01:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.5,  -31.3,  -44.2,  -44.9,  -47.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -27.6,  -31.3,  -44.6,  -44.5,  -47.2,  -51.1,  -50.0,  999.0,  -49.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -27.6,  -31.2,  -44.4,  -44.5,  -46.5,  -46.2,  -49.9,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -54.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:40,  999.0,  999.0,  999.0,  999.0,  -37.4,  -27.6,  -31.2,  -43.8,  -44.6,  -46.7,  -50.1,  -48.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 01:50,  999.0,  999.0,  999.0,  999.0,  -37.9,  -27.6,  -31.2,  -43.6,  -44.6,  -46.5,  -47.5,  -50.0,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -40.7,  999.0,  -49.8,  -50.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.8,  -52.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  -50.8
2003/05/10 02:00,  999.0,  999.0,  999.0,  999.0,  -38.8,  -27.5,  -31.2,  -43.3,  -42.6,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 02:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -27.6,  -31.2,  -42.9,  -44.4,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.6,  999.0,  999.0
2003/05/10 02:20,  999.0,  999.0,  999.0,  -50.0,  -39.1,  -27.4,  -31.0,  -44.2,  -44.6,  -46.8,  -52.2,  999.0,  -49.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2003/05/10 02:30,  999.0,  999.0,  999.0,  999.0,  -40.1,  -27.5,  -31.1,  -43.5,  -43.7,  -44.4,  -43.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.3,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2003/05/10 02:40,  999.0,  999.0,  999.0,  999.0,  -40.4,  -27.6,  -31.0,  -43.7,  -44.5,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
2003/05/10 02:50,  999.0,  999.0,  999.0,  -49.9,  -39.9,  -27.7,  -30.9,  -44.5,  -44.4,  -46.2,  -48.1,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  999.0,  -49.5,  -51.9,  -53.1,  999.0,  -48.5,  999.0,  999.0,  -48.9,  999.0,  -49.6,  -53.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 03:00,  999.0,  999.0,  999.0,  -49.2,  -40.3,  -27.8,  -31.0,  -43.9,  -44.7,  -46.7,  -47.8,  -48.1,  -49.6,  -49.7,  -50.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  -52.3,  999.0,  999.0,  -50.7,  999.0,  -50.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.7,  999.0,  -55.0,  999.0
2003/05/10 03:10,  999.0,  999.0,  999.0,  999.0,  -40.1,  -27.6,  -30.8,  -44.0,  -45.0,  -47.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0
2003/05/10 03:20,  999.0,  999.0,  999.0,  999.0,  -39.1,  -27.6,  -30.6,  -44.4,  -45.3,  -47.6,  -49.5,  -49.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.4,  -48.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.6,  999.0
2003/05/10 03:30,  999.0,  999.0,  999.0,  999.0,  -40.1,  -27.5,  -30.6,  -45.4,  -45.3,  -48.2,  -49.2,  -49.4,  999.0,  999.0,  -50.5,  999.0,  -53.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0
2003/05/10 03:40,  999.0,  999.0,  999.0,  999.0,  -40.1,  -27.6,  -30.7,  -45.6,  -45.6,  -47.1,  -49.3,  -49.1,  999.0,  -50.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.9,  -61.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -54.8,  -55.9,  -54.4
2003/05/10 03:50,  999.0,  999.0,  999.0,  999.0,  -40.6,  -27.5,  -30.5,  -44.0,  -45.9,  -47.6,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.3,  999.0,  -52.9,  -53.9,  -55.1,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.9,  999.0,  -53.6,  999.0,  999.0,  -58.7,  999.0
2003/05/10 04:00,  999.0,  999.0,  999.0,  999.0,  -38.9,  -27.3,  -30.2,  -35.2,  -42.2,  -44.7,  -40.0,  -42.2,  -37.8,  -43.3,  -43.4,  -42.4,  -41.0,  -38.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -24.4,  -26.8,  -33.1,  -32.9,  -34.2,  -27.6,  -34.5,  -35.5,  -33.6,  -32.8,  -38.7,  -36.7,  -36.4,  -39.3,  -41.6,  -43.3,  -44.1,  -48.7,  999.0,  999.0,  -49.0,  999.0,  -52.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.8,  -54.2
2003/05/10 04:20,  999.0,  999.0,  999.0,  999.0,  -28.1,  -24.5,  -25.9,  -32.8,  -34.2,  -36.0,  -37.1,  -38.5,  -38.9,  -38.5,  -37.8,  -39.4,  -39.4,  -38.0,  -38.3,  -40.4,  -43.2,  -42.0,  -43.5,  -43.9,  999.0,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  -26.7,  -29.2,  -37.4,  -39.8,  -40.8,  -35.2,  -35.6,  -36.2,  -37.4,  -36.9,  -37.2,  -37.7,  -44.8,  -39.5,  -41.5,  -40.8,  -41.5,  -43.3,  -44.2,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:40,  999.0,  999.0,  999.0,  999.0,  -41.1,  -27.6,  -30.6,  -44.5,  -45.5,  -46.6,  -47.8,  -49.1,  -47.4,  -48.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.2,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 04:50,  999.0,  999.0,  999.0,  999.0,  -33.6,  -27.5,  -29.5,  -39.9,  -39.1,  -38.9,  -37.3,  -39.2,  -39.0,  -38.4,  -38.3,  -41.1,  -46.4,  999.0,  -40.2,  -41.9,  -39.8,  -36.5,  -38.3,  -40.4,  -45.9,  -48.5,  -48.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/05/10 05:00,  999.0,  999.0,  999.0,  -39.7,  -28.7,  -23.2,  -24.7,  -29.7,  -29.5,  -31.0,  -29.3,  -31.1,  -32.6,  -35.3,  -36.7,  -38.2,  -37.9,  -37.9,  -40.1,  -39.8,  -42.1,  -44.9,  -45.6,  -44.4,  -43.9,  -45.9,  -47.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2003/05/10 05:10,  999.0,  999.0,  999.0,  999.0,  -27.2,  -20.2,  -23.2,  -25.6,  -27.7,  -28.2,  -31.6,  -31.8,  -32.1,  -33.3,  -34.3,  -35.7,  -37.1,  -38.9,  -41.0,  -39.3,  -39.8,  -44.3,  -36.7,  -43.3,  -44.5,  -45.9,  -44.9,  -52.5,  -46.4,  -46.6,  -45.4,  -48.1,  -49.1,  999.0,  999.0,  999.0,  -48.8,  -48.2,  -47.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.5,  -48.4,  -49.0,  -47.2,  999.0,  -46.2
2003/05/10 05:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -21.7,  -23.3,  -31.7,  -33.6,  -34.5,  -36.7,  -37.6,  -36.7,  -37.4,  -36.3,  -37.0,  -39.2,  -39.5,  -38.6,  -40.4,  -41.6,  -43.2,  -41.7,  -43.6,  -44.4,  -41.3,  -43.8,  -48.3,  -48.5,  -48.8,  -49.4,  999.0,  -48.4,  -58.3,  -49.8,  -48.4,  -47.7,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.5
2003/05/10 05:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -23.5,  -26.0,  -33.2,  -33.8,  -34.2,  -31.4,  -31.5,  -31.8,  -35.8,  -35.0,  -34.6,  -34.1,  -34.0,  -34.4,  -36.1,  -36.4,  -37.6,  -38.8,  -40.7,  -41.6,  -42.3,  -43.3,  -44.1,  -44.4,  -45.9,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.3,  999.0,  -49.4,  999.0,  999.0
2003/05/10 05:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -26.8,  -29.5,  -41.6,  -40.5,  -46.8,  999.0,  -35.5,  -31.5,  -31.2,  -32.0,  -32.6,  -31.7,  -34.3,  -34.6,  -34.9,  -35.5,  -36.3,  -37.2,  -38.0,  -38.7,  -39.6,  -40.9,  -42.6,  -43.4,  -45.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 05:50,  999.0,  999.0,  999.0,  999.0,  -25.6,  -22.2,  -21.6,  -18.2,  -17.6,  -18.8,  -20.5,  -21.7,  -23.1,  -24.4,  -26.5,  -27.6,  -29.0,  -30.3,  -31.5,  -32.6,  -33.8,  -35.2,  -36.5,  -37.3,  -38.2,  -39.5,  -41.9,  -45.1,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 06:00,  999.0,  999.0,  999.0,  999.0,  -22.7,  -17.8,  -16.5,  -17.4,  -18.4,  -20.1,  -22.5,  -24.0,  -25.3,  -26.5,  -28.1,  -29.5,  -31.0,  -32.5,  -34.1,  -35.7,  -36.8,  -38.5,  -40.2,  -41.3,  -42.2,  -42.7,  -44.2,  -45.8,  -46.4,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 06:10,  999.0,  999.0,  999.0,  999.0,  -20.3,  -16.9,  -16.9,  -18.8,  -20.4,  -22.1,  -24.1,  -25.1,  -26.1,  -27.3,  -28.5,  -29.7,  -31.0,  -32.4,  -34.1,  -35.9,  -37.5,  -39.1,  -40.8,  -42.2,  -43.9,  -44.1,  -45.6,  999.0,  -48.3,  999.0,  -49.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/05/10 06:20,  999.0,  999.0,  999.0,  999.0,  -28.9,  -24.7,  -24.7,  -25.9,  -26.8,  -28.0,  -29.2,  -29.9,  -30.5,  -31.3,  -32.2,  -33.1,  -33.8,  -34.9,  -35.9,  -36.8,  -37.6,  -39.1,  -40.5,  -41.4,  -41.4,  -43.6,  -45.7,  -45.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.3
2003/05/10 06:30,  999.0,  999.0,  999.0,  999.0,  -27.5,  -22.3,  -23.4,  -25.1,  -26.3,  -27.6,  -29.0,  -29.9,  -30.8,  -31.7,  -32.6,  -33.7,  -34.8,  -34.9,  -35.5,  -35.8,  -36.1,  -36.8,  -39.0,  -38.1,  -39.8,  -41.1,  -41.8,  -43.8,  -46.3,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.7,  999.0,  -48.3,  -49.3,  -50.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.2
2003/05/10 06:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.1,  -27.1,  -31.2,  -32.5,  -34.5,  -36.0,  -37.2,  -38.6,  -40.2,  -42.3,  -43.5,  -42.7,  999.0,  -50.6,  999.0,  -46.8,  -43.6,  -43.3,  -43.0,  -43.5,  -43.7,  -42.6,  -42.9,  -42.9,  -42.9,  -43.9,  -45.0,  -46.0,  -47.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/05/10 06:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -25.5,  -29.2,  -35.5,  -37.1,  -38.9,  -41.0,  -41.4,  -39.1,  -43.5,  -43.6,  -44.4,  999.0,  -51.4,  -47.5,  999.0,  -51.8,  -48.6,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -51.9,  -44.5,  -48.9,  -47.6,  -47.8,  -49.1,  -49.8,  -48.8,  999.0,  -51.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/05/10 07:00,  999.0,  999.0,  999.0,  999.0,  -37.8,  -26.5,  -31.6,  -40.5,  -43.2,  -44.0,  -46.0,  -44.5,  -42.4,  -41.9,  -43.4,  -40.9,  -43.1,  -45.9,  -42.5,  -43.4,  -46.3,  -46.3,  999.0,  -47.1,  -50.8,  -46.5,  -44.9,  -46.1,  -46.9,  -46.6,  -48.7,  -53.7,  -54.4,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/05/10 07:10,  999.0,  999.0,  999.0,  999.0,  -37.6,  -26.4,  -31.4,  -42.7,  -44.7,  -46.0,  -47.0,  -43.4,  -42.5,  -38.7,  -38.7,  -40.4,  -39.4,  -39.2,  -39.8,  -40.4,  -40.6,  -45.2,  -42.9,  -44.8,  -43.1,  -43.3,  -43.7,  -42.8,  -44.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 07:20,  999.0,  999.0,  999.0,  999.0,  -38.0,  -26.2,  -31.4,  -42.5,  -45.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.5,  -51.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/05/10 07:30,  999.0,  999.0,  999.0,  999.0,  -38.1,  -26.3,  -31.4,  -43.2,  -45.0,  -46.9,  -49.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 07:40,  999.0,  999.0,  999.0,  999.0,  -38.5,  -26.1,  -31.5,  -44.1,  -46.0,  -47.5,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 07:50,  999.0,  999.0,  999.0,  999.0,  -38.6,  -26.0,  -31.6,  -43.6,  -45.0,  -45.3,  -48.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:00,  999.0,  999.0,  999.0,  999.0,  -39.3,  -26.0,  -31.7,  -43.7,  -45.1,  -46.6,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.2,  -60.3,  -57.7,  -51.8,  -51.2,  -52.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.4,  -55.6,  999.0
2003/05/10 08:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -31.6,  -43.6,  -46.1,  -46.7,  -48.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.2,  -53.8,  -52.9,  999.0,  -54.0
2003/05/10 08:20,  999.0,  999.0,  999.0,  999.0,  -39.4,  -26.1,  -31.6,  -44.0,  -46.0,  -47.1,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.7,  999.0,  -57.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:30,  999.0,  999.0,  999.0,  999.0,  -40.1,  -26.2,  -31.3,  -44.7,  -47.0,  -47.5,  -47.2,  999.0,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:40,  999.0,  999.0,  999.0,  999.0,  -40.2,  -26.3,  -31.4,  -44.5,  -46.9,  -47.9,  -49.4,  -47.3,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/10 08:50,  999.0,  999.0,  999.0,  999.0,  -40.7,  -26.6,  -31.5,  -45.6,  -49.3,  -48.9,  -49.1,  -49.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -61.9,  999.0,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0