,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-31, 00:00:04,VALID,1001.79,VALID,0,VALID,92.0514,VALID,0,VALID,25.2626,VALID,161,VALID,1.13867,
2010-03-31, 00:01:04,VALID,1001.77,VALID,0,VALID,92.0056,VALID,0,VALID,25.2431,VALID,159,VALID,1.02617,
2010-03-31, 00:02:04,VALID,1001.74,VALID,0,VALID,91.9751,VALID,0,VALID,25.2412,VALID,170,VALID,1.22266,
2010-03-31, 00:03:04,VALID,1001.72,VALID,0,VALID,91.998,VALID,0,VALID,25.2821,VALID,173,VALID,1.04141,
2010-03-31, 00:04:04,VALID,1001.74,VALID,0,VALID,91.9827,VALID,0,VALID,25.3017,VALID,175,VALID,1.04102,
2010-03-31, 00:05:04,VALID,1001.71,VALID,0,VALID,92.0743,VALID,0,VALID,25.3212,VALID,167,VALID,0.848047,
2010-03-31, 00:06:04,VALID,1001.67,VALID,0,VALID,92.0132,VALID,0,VALID,25.3407,VALID,206,VALID,0.951953,
2010-03-31, 00:07:04,VALID,1001.67,VALID,0,VALID,91.9369,VALID,0,VALID,25.3602,VALID,185,VALID,0.807031,
2010-03-31, 00:08:04,VALID,1001.62,VALID,0,VALID,91.8377,VALID,0,VALID,25.3602,VALID,159,VALID,0.904688,
2010-03-31, 00:09:04,VALID,1001.61,VALID,0,VALID,91.7843,VALID,0,VALID,25.3407,VALID,155,VALID,1.06406,
2010-03-31, 00:10:04,VALID,1001.58,VALID,0,VALID,91.6165,VALID,0,VALID,25.3212,VALID,166,VALID,1.39648,
2010-03-31, 00:11:04,VALID,1001.58,VALID,0,VALID,91.708,VALID,0,VALID,25.3407,VALID,166,VALID,1.17305,
2010-03-31, 00:12:04,VALID,1001.55,VALID,0,VALID,91.647,VALID,0,VALID,25.3407,VALID,155,VALID,1.17852,
2010-03-31, 00:13:04,VALID,1001.58,VALID,0,VALID,91.5478,VALID,0,VALID,25.3212,VALID,151,VALID,1.30586,
2010-03-31, 00:14:04,VALID,1001.53,VALID,0,VALID,91.5097,VALID,0,VALID,25.3017,VALID,142,VALID,0.950781,
2010-03-31, 00:15:04,VALID,1001.54,VALID,0,VALID,91.5249,VALID,0,VALID,25.3017,VALID,135,VALID,1.10469,
2010-03-31, 00:16:04,VALID,1001.52,VALID,0,VALID,91.4944,VALID,0,VALID,25.2821,VALID,129,VALID,0.973437,
2010-03-31, 00:17:04,VALID,1001.51,VALID,0,VALID,91.5249,VALID,0,VALID,25.2626,VALID,129,VALID,0.648828,
2010-03-31, 00:18:04,VALID,1001.5,VALID,0,VALID,91.4944,VALID,0,VALID,25.2626,VALID,126,VALID,0.607422,
2010-03-31, 00:19:04,VALID,1001.47,VALID,0,VALID,91.5097,VALID,0,VALID,25.2236,VALID,125,VALID,0.174609,
2010-03-31, 00:20:04,VALID,1001.46,VALID,0,VALID,91.5249,VALID,0,VALID,25.204,VALID,125,VALID,0,
2010-03-31, 00:21:04,VALID,1001.46,VALID,0,VALID,91.5631,VALID,0,VALID,25.204,VALID,125,VALID,0,
2010-03-31, 00:22:04,VALID,1001.45,VALID,0,VALID,91.5631,VALID,0,VALID,25.204,VALID,125,VALID,0,
2010-03-31, 00:23:04,VALID,1001.45,VALID,0,VALID,91.5783,VALID,0,VALID,25.206,VALID,125,VALID,0,
2010-03-31, 00:24:04,VALID,1001.47,VALID,0,VALID,91.6012,VALID,0,VALID,25.1845,VALID,125,VALID,0,
2010-03-31, 00:25:04,VALID,1001.49,VALID,0,VALID,91.6088,VALID,0,VALID,25.1845,VALID,125,VALID,0,
2010-03-31, 00:26:04,VALID,1001.47,VALID,0,VALID,91.6012,VALID,0,VALID,25.1845,VALID,125,VALID,0,
2010-03-31, 00:27:04,VALID,1001.5,VALID,0,VALID,91.6088,VALID,0,VALID,25.206,VALID,125,VALID,0,
2010-03-31, 00:28:04,VALID,1001.48,VALID,0,VALID,91.6012,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:29:04,VALID,1001.47,VALID,0,VALID,91.5936,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:30:04,VALID,1001.42,VALID,0,VALID,91.5783,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:31:04,VALID,1001.39,VALID,0,VALID,91.6012,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:32:04,VALID,1001.39,VALID,0,VALID,91.5631,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:33:04,VALID,1001.42,VALID,0,VALID,91.5478,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:34:04,VALID,1001.39,VALID,0,VALID,91.5707,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:35:04,VALID,1001.39,VALID,0,VALID,91.5707,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:36:04,VALID,1001.42,VALID,0,VALID,91.5936,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:37:04,VALID,1001.44,VALID,0,VALID,91.6088,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:38:04,VALID,1001.44,VALID,0,VALID,91.6699,VALID,0,VALID,25.1455,VALID,125,VALID,0,
2010-03-31, 00:39:04,VALID,1001.45,VALID,0,VALID,91.708,VALID,0,VALID,25.165,VALID,125,VALID,0,
2010-03-31, 00:40:04,VALID,1001.51,VALID,0,VALID,91.7385,VALID,0,VALID,25.165,VALID,31,VALID,0,
2010-03-31, 00:41:04,VALID,1001.54,VALID,0,VALID,91.7538,VALID,0,VALID,25.165,VALID,6,VALID,1.01328,
2010-03-31, 00:42:04,VALID,1001.6,VALID,0,VALID,91.8454,VALID,0,VALID,25.1845,VALID,344,VALID,1.32227,
2010-03-31, 00:43:04,VALID,1001.67,VALID,0,VALID,91.998,VALID,0,VALID,25.2236,VALID,332,VALID,1.60273,
2010-03-31, 00:44:04,VALID,1001.74,VALID,0,VALID,91.9674,VALID,0,VALID,25.2645,VALID,339,VALID,1.65039,
2010-03-31, 00:45:04,VALID,1001.79,VALID,0,VALID,91.9827,VALID,0,VALID,25.2431,VALID,342,VALID,2.00547,
2010-03-31, 00:46:04,VALID,1001.81,VALID,0,VALID,91.8835,VALID,0,VALID,25.2236,VALID,332,VALID,2.63711,
2010-03-31, 00:47:04,VALID,1001.84,VALID,0,VALID,91.5326,VALID,0,VALID,25.165,VALID,351,VALID,3.45625,
2010-03-31, 00:48:04,VALID,1001.88,VALID,0,VALID,91.6241,VALID,0,VALID,25.1064,VALID,330,VALID,1.41602,
2010-03-31, 00:49:04,VALID,1001.9,VALID,0,VALID,91.6241,VALID,0,VALID,25.1064,VALID,343,VALID,2.08984,
2010-03-31, 00:50:04,VALID,1001.98,VALID,0,VALID,91.441,VALID,0,VALID,25.0479,VALID,344,VALID,2.02891,
2010-03-31, 00:51:04,VALID,1001.93,VALID,0,VALID,91.2197,VALID,0,VALID,24.9893,VALID,336,VALID,2.75625,
2010-03-31, 00:52:04,VALID,1001.91,VALID,0.5,VALID,90.9527,VALID,0,VALID,24.9308,VALID,344,VALID,3.09648,
2010-03-31, 00:53:04,VALID,1001.98,VALID,0,VALID,90.6551,VALID,0,VALID,24.7941,VALID,346,VALID,2.31445,
2010-03-31, 00:54:04,VALID,1001.98,VALID,0,VALID,90.4491,VALID,0,VALID,24.6984,VALID,6,VALID,3.78047,
2010-03-31, 00:55:04,VALID,1001.86,VALID,0.5,VALID,89.5336,VALID,0,VALID,24.4233,VALID,34,VALID,2.45664,
2010-03-31, 00:56:04,VALID,1001.89,VALID,0,VALID,89.6175,VALID,0,VALID,24.2299,VALID,349,VALID,3.50625,
2010-03-31, 00:57:04,VALID,1001.88,VALID,0.5,VALID,89.9303,VALID,0,VALID,24.072,VALID,334,VALID,2.22227,
2010-03-31, 00:58:04,VALID,1001.84,VALID,0.5,VALID,90.4415,VALID,0,VALID,23.9939,VALID,335,VALID,2.31992,
2010-03-31, 00:59:04,VALID,1001.78,VALID,0.5,VALID,90.5636,VALID,0,VALID,23.8963,VALID,308,VALID,1.77148,
2010-03-31, 01:00:04,VALID,1001.76,VALID,0.5,VALID,90.8917,VALID,0,VALID,23.7988,VALID,335,VALID,2.11484,
2010-03-31, 01:01:04,VALID,1001.78,VALID,0.5,VALID,91.2197,VALID,0,VALID,23.7012,VALID,330,VALID,1.05469,
2010-03-31, 01:02:04,VALID,1001.81,VALID,0.5,VALID,91.4563,VALID,0,VALID,23.6622,VALID,356,VALID,1.44883,
2010-03-31, 01:03:04,VALID,1001.88,VALID,0,VALID,91.7004,VALID,0,VALID,23.6232,VALID,18,VALID,1.66641,
2010-03-31, 01:04:04,VALID,1001.88,VALID,0.5,VALID,91.8301,VALID,0,VALID,23.5433,VALID,17,VALID,1.38477,
2010-03-31, 01:05:04,VALID,1001.86,VALID,0.5,VALID,91.9751,VALID,0,VALID,23.5043,VALID,32,VALID,1.91914,
2010-03-31, 01:06:04,VALID,1001.86,VALID,1,VALID,92.0437,VALID,0,VALID,23.5061,VALID,4,VALID,0.955859,
2010-03-31, 01:07:04,VALID,1001.84,VALID,0,VALID,92.1506,VALID,0,VALID,23.4671,VALID,352,VALID,0.390234,
2010-03-31, 01:08:04,VALID,1001.83,VALID,0.5,VALID,92.2421,VALID,0,VALID,23.428,VALID,345,VALID,0,
2010-03-31, 01:09:04,VALID,1001.83,VALID,0.5,VALID,92.3718,VALID,0,VALID,23.4067,VALID,272,VALID,0,
2010-03-31, 01:10:04,VALID,1001.78,VALID,0.5,VALID,92.5168,VALID,0,VALID,23.4085,VALID,201,VALID,1.0375,
2010-03-31, 01:11:04,VALID,1001.76,VALID,0.5,VALID,92.6617,VALID,0,VALID,23.428,VALID,205,VALID,1.26914,
2010-03-31, 01:12:04,VALID,1001.72,VALID,0,VALID,92.7914,VALID,0,VALID,23.4671,VALID,224,VALID,1.26016,
2010-03-31, 01:13:04,VALID,1001.67,VALID,1,VALID,92.8296,VALID,0,VALID,23.4475,VALID,237,VALID,1.51641,
2010-03-31, 01:14:04,VALID,1001.56,VALID,0.5,VALID,92.8754,VALID,0,VALID,23.428,VALID,235,VALID,1.6293,
2010-03-31, 01:15:04,VALID,1001.51,VALID,0.5,VALID,92.9745,VALID,0,VALID,23.428,VALID,224,VALID,1.76563,
2010-03-31, 01:16:04,VALID,1001.45,VALID,0,VALID,93.0127,VALID,0,VALID,23.4067,VALID,226,VALID,2.27734,
2010-03-31, 01:17:04,VALID,1001.43,VALID,0.5,VALID,93.0356,VALID,0,VALID,23.4067,VALID,225,VALID,1.31484,
2010-03-31, 01:18:04,VALID,1001.4,VALID,0,VALID,93.1195,VALID,0,VALID,23.4067,VALID,219,VALID,1.7082,
2010-03-31, 01:19:04,VALID,1001.4,VALID,0,VALID,93.1577,VALID,0,VALID,23.428,VALID,206,VALID,0.783203,
2010-03-31, 01:20:04,VALID,1001.43,VALID,0,VALID,93.1882,VALID,0,VALID,23.4085,VALID,186,VALID,0.637891,
2010-03-31, 01:21:04,VALID,1001.4,VALID,0,VALID,93.2263,VALID,0,VALID,23.4085,VALID,167,VALID,0.522266,
2010-03-31, 01:22:04,VALID,1001.4,VALID,0,VALID,93.2797,VALID,0,VALID,23.4067,VALID,161,VALID,0.938672,
2010-03-31, 01:23:04,VALID,1001.4,VALID,0,VALID,93.3408,VALID,0,VALID,23.4475,VALID,109,VALID,1.1918,
2010-03-31, 01:24:04,VALID,1001.39,VALID,0,VALID,93.3408,VALID,0,VALID,23.4475,VALID,109,VALID,1.56914,
2010-03-31, 01:25:04,VALID,1001.38,VALID,0,VALID,93.3331,VALID,0,VALID,23.4085,VALID,118,VALID,1.63945,
2010-03-31, 01:26:04,VALID,1001.34,VALID,0,VALID,93.356,VALID,0,VALID,23.428,VALID,135,VALID,1.18359,
2010-03-31, 01:27:04,VALID,1001.31,VALID,0,VALID,93.3713,VALID,0,VALID,23.4067,VALID,143,VALID,2.06875,
2010-03-31, 01:28:04,VALID,1001.32,VALID,0,VALID,93.3789,VALID,0,VALID,23.4085,VALID,144,VALID,1.86758,
2010-03-31, 01:29:04,VALID,1001.32,VALID,0,VALID,93.4018,VALID,0,VALID,23.4085,VALID,155,VALID,1.30039,
2010-03-31, 01:30:04,VALID,1001.31,VALID,0,VALID,93.4552,VALID,0,VALID,23.4475,VALID,155,VALID,1.23789,
2010-03-31, 01:31:04,VALID,1001.3,VALID,0,VALID,93.4705,VALID,0,VALID,23.4263,VALID,148,VALID,1.64688,
2010-03-31, 01:32:04,VALID,1001.29,VALID,0,VALID,93.5163,VALID,0,VALID,23.4671,VALID,142,VALID,1.24805,
2010-03-31, 01:33:04,VALID,1001.29,VALID,0,VALID,93.4705,VALID,0,VALID,23.4458,VALID,143,VALID,2.10859,
2010-03-31, 01:34:04,VALID,1001.26,VALID,0,VALID,93.4628,VALID,0,VALID,23.4263,VALID,140,VALID,1.55859,
2010-03-31, 01:35:04,VALID,1001.27,VALID,0,VALID,93.4628,VALID,0,VALID,23.4475,VALID,143,VALID,1.71719,
2010-03-31, 01:36:04,VALID,1001.28,VALID,0,VALID,93.4934,VALID,0,VALID,23.4475,VALID,153,VALID,1.80195,
2010-03-31, 01:37:04,VALID,1001.32,VALID,0,VALID,93.4857,VALID,0,VALID,23.4475,VALID,150,VALID,1.69609,
2010-03-31, 01:38:04,VALID,1001.35,VALID,0,VALID,93.4934,VALID,0,VALID,23.4475,VALID,155,VALID,1.24531,
2010-03-31, 01:39:04,VALID,1001.34,VALID,0,VALID,93.4781,VALID,0,VALID,23.4475,VALID,147,VALID,1.20977,
2010-03-31, 01:40:04,VALID,1001.37,VALID,0,VALID,93.5086,VALID,0,VALID,23.4263,VALID,152,VALID,1.17422,
2010-03-31, 01:41:04,VALID,1001.35,VALID,0,VALID,93.5086,VALID,0,VALID,23.4475,VALID,133,VALID,1.01133,
2010-03-31, 01:42:04,VALID,1001.34,VALID,0,VALID,93.4934,VALID,0,VALID,23.428,VALID,134,VALID,0.689453,
2010-03-31, 01:43:04,VALID,1001.33,VALID,0,VALID,93.501,VALID,0,VALID,23.4085,VALID,136,VALID,0.538281,
2010-03-31, 01:44:04,VALID,1001.31,VALID,0,VALID,93.5086,VALID,0,VALID,23.4085,VALID,136,VALID,0.0566406,
2010-03-31, 01:45:04,VALID,1001.3,VALID,0,VALID,93.5086,VALID,0,VALID,23.389,VALID,136,VALID,0.660937,
2010-03-31, 01:46:04,VALID,1001.29,VALID,0,VALID,93.5163,VALID,0,VALID,23.389,VALID,137,VALID,0.532422,
2010-03-31, 01:47:04,VALID,1001.32,VALID,0,VALID,93.5391,VALID,0,VALID,23.389,VALID,137,VALID,0.448828,
2010-03-31, 01:48:04,VALID,1001.31,VALID,0,VALID,93.5315,VALID,0,VALID,23.389,VALID,137,VALID,0.15,
2010-03-31, 01:49:04,VALID,1001.29,VALID,0,VALID,93.5086,VALID,0,VALID,23.3695,VALID,137,VALID,0,
2010-03-31, 01:50:04,VALID,1001.27,VALID,0,VALID,93.5391,VALID,0,VALID,23.3695,VALID,137,VALID,0,
2010-03-31, 01:51:04,VALID,1001.24,VALID,0,VALID,93.501,VALID,0,VALID,23.3305,VALID,137,VALID,0,
2010-03-31, 01:52:04,VALID,1001.24,VALID,0,VALID,93.501,VALID,0,VALID,23.311,VALID,137,VALID,0,
2010-03-31, 01:53:04,VALID,1001.21,VALID,0,VALID,93.5315,VALID,0,VALID,23.311,VALID,137,VALID,0,
2010-03-31, 01:54:04,VALID,1001.21,VALID,0,VALID,93.5315,VALID,0,VALID,23.311,VALID,137,VALID,0,
2010-03-31, 01:55:04,VALID,1001.19,VALID,0,VALID,93.5544,VALID,0,VALID,23.311,VALID,137,VALID,0.0121094,
2010-03-31, 01:56:04,VALID,1001.19,VALID,0,VALID,93.6078,VALID,0,VALID,23.3305,VALID,137,VALID,0,
2010-03-31, 01:57:04,VALID,1001.2,VALID,0,VALID,93.6154,VALID,0,VALID,23.35,VALID,139,VALID,0,
2010-03-31, 01:58:04,VALID,1001.2,VALID,0,VALID,93.6307,VALID,0,VALID,23.389,VALID,207,VALID,0.501562,
2010-03-31, 01:59:04,VALID,1001.24,VALID,0,VALID,93.646,VALID,0,VALID,23.389,VALID,208,VALID,0.289063,
2010-03-31, 02:00:04,VALID,1001.23,VALID,0,VALID,93.6383,VALID,0,VALID,23.389,VALID,208,VALID,0.0757812,
2010-03-31, 02:01:04,VALID,1001.23,VALID,0,VALID,93.646,VALID,0,VALID,23.389,VALID,208,VALID,0.303125,
2010-03-31, 02:02:04,VALID,1001.2,VALID,0,VALID,93.6383,VALID,0,VALID,23.3677,VALID,208,VALID,0.494531,
2010-03-31, 02:03:04,VALID,1001.16,VALID,0,VALID,93.6536,VALID,0,VALID,23.4085,VALID,194,VALID,0.954297,
2010-03-31, 02:04:04,VALID,1001.13,VALID,0,VALID,93.6765,VALID,0,VALID,23.3677,VALID,200,VALID,1.27031,
2010-03-31, 02:05:04,VALID,1001.1,VALID,0,VALID,93.6765,VALID,0,VALID,23.389,VALID,201,VALID,0.602734,
2010-03-31, 02:06:04,VALID,1001.08,VALID,0,VALID,93.6765,VALID,0,VALID,23.389,VALID,201,VALID,0.239063,
2010-03-31, 02:07:04,VALID,1001.08,VALID,0,VALID,93.6765,VALID,0,VALID,23.389,VALID,200,VALID,0.135937,
2010-03-31, 02:08:04,VALID,1001.09,VALID,0,VALID,93.6917,VALID,0,VALID,23.389,VALID,183,VALID,0.377344,
2010-03-31, 02:09:04,VALID,1001.1,VALID,0,VALID,93.6994,VALID,0,VALID,23.389,VALID,183,VALID,0.351563,
2010-03-31, 02:10:04,VALID,1001.07,VALID,0,VALID,93.7375,VALID,0,VALID,23.4085,VALID,162,VALID,1.03555,
2010-03-31, 02:11:04,VALID,1001.08,VALID,0,VALID,93.7375,VALID,0,VALID,23.4085,VALID,181,VALID,0.794922,
2010-03-31, 02:12:04,VALID,1001.09,VALID,0,VALID,93.7604,VALID,0,VALID,23.4475,VALID,178,VALID,0.93125,
2010-03-31, 02:13:04,VALID,1001.11,VALID,0,VALID,93.768,VALID,0,VALID,23.4866,VALID,164,VALID,1.05352,
2010-03-31, 02:14:04,VALID,1001.13,VALID,0,VALID,93.7528,VALID,0,VALID,23.4653,VALID,155,VALID,1.26445,
2010-03-31, 02:15:04,VALID,1001.17,VALID,0,VALID,93.7223,VALID,0,VALID,23.4671,VALID,153,VALID,1.18164,
2010-03-31, 02:16:04,VALID,1001.11,VALID,0,VALID,93.7375,VALID,0,VALID,23.4671,VALID,159,VALID,1.09258,
2010-03-31, 02:17:04,VALID,1001.13,VALID,0,VALID,93.7604,VALID,0,VALID,23.4866,VALID,166,VALID,0.980078,
2010-03-31, 02:18:04,VALID,1001.11,VALID,0,VALID,93.7451,VALID,0,VALID,23.4866,VALID,168,VALID,1.26367,
2010-03-31, 02:19:04,VALID,1001.1,VALID,0,VALID,93.768,VALID,0,VALID,23.5256,VALID,174,VALID,1.28516,
2010-03-31, 02:20:04,VALID,1001.07,VALID,0,VALID,93.7604,VALID,0,VALID,23.5256,VALID,171,VALID,1.21367,
2010-03-31, 02:21:04,VALID,1001.06,VALID,0,VALID,93.7375,VALID,0,VALID,23.5646,VALID,154,VALID,1.00078,
2010-03-31, 02:22:04,VALID,1001.07,VALID,0,VALID,93.7451,VALID,0,VALID,23.5238,VALID,156,VALID,1.06094,
2010-03-31, 02:23:04,VALID,1001.01,VALID,0,VALID,93.7299,VALID,0,VALID,23.5451,VALID,146,VALID,1.14102,
2010-03-31, 02:24:04,VALID,1001.01,VALID,0,VALID,93.7299,VALID,0,VALID,23.5256,VALID,144,VALID,1.15,
2010-03-31, 02:25:04,VALID,1001,VALID,0,VALID,93.7223,VALID,0,VALID,23.5256,VALID,146,VALID,1.2293,
2010-03-31, 02:26:04,VALID,1000.97,VALID,0,VALID,93.707,VALID,0,VALID,23.5061,VALID,140,VALID,1.22187,
2010-03-31, 02:27:04,VALID,1000.96,VALID,0,VALID,93.7146,VALID,0,VALID,23.5256,VALID,135,VALID,1.29453,
2010-03-31, 02:28:04,VALID,1000.96,VALID,0,VALID,93.7146,VALID,0,VALID,23.5256,VALID,132,VALID,1.05547,
2010-03-31, 02:29:04,VALID,1000.94,VALID,0,VALID,93.6994,VALID,0,VALID,23.5061,VALID,116,VALID,1.11172,
2010-03-31, 02:30:04,VALID,1000.94,VALID,0,VALID,93.7223,VALID,0,VALID,23.5256,VALID,101,VALID,1.22109,
2010-03-31, 02:31:04,VALID,1000.92,VALID,0,VALID,93.707,VALID,0,VALID,23.5256,VALID,98,VALID,1.35664,
2010-03-31, 02:32:04,VALID,1000.92,VALID,0,VALID,93.7146,VALID,0,VALID,23.5451,VALID,94,VALID,1.14023,
2010-03-31, 02:33:04,VALID,1000.92,VALID,0,VALID,93.6994,VALID,0,VALID,23.5256,VALID,94,VALID,1.22734,
2010-03-31, 02:34:04,VALID,1000.9,VALID,0,VALID,93.7223,VALID,0,VALID,23.5256,VALID,84,VALID,1.2332,
2010-03-31, 02:35:04,VALID,1000.91,VALID,0,VALID,93.7146,VALID,0,VALID,23.5256,VALID,83,VALID,1.18164,
2010-03-31, 02:36:04,VALID,1000.9,VALID,0,VALID,93.707,VALID,0,VALID,23.5061,VALID,83,VALID,0.801172,
2010-03-31, 02:37:04,VALID,1000.92,VALID,0,VALID,93.6612,VALID,0,VALID,23.4866,VALID,83,VALID,0.939062,
2010-03-31, 02:38:04,VALID,1000.9,VALID,0,VALID,93.6765,VALID,0,VALID,23.4671,VALID,82,VALID,1.01797,
2010-03-31, 02:39:04,VALID,1000.89,VALID,0,VALID,93.6688,VALID,0,VALID,23.4475,VALID,83,VALID,1.04727,
2010-03-31, 02:40:04,VALID,1000.83,VALID,0,VALID,93.6765,VALID,0,VALID,23.428,VALID,84,VALID,0.935938,
2010-03-31, 02:41:04,VALID,1000.82,VALID,0,VALID,93.6612,VALID,0,VALID,23.4085,VALID,84,VALID,0.886328,
2010-03-31, 02:42:04,VALID,1000.78,VALID,0,VALID,93.6688,VALID,0,VALID,23.3677,VALID,84,VALID,0.7625,
2010-03-31, 02:43:04,VALID,1000.76,VALID,0,VALID,93.6841,VALID,0,VALID,23.3695,VALID,84,VALID,0.00585938,
2010-03-31, 02:44:04,VALID,1000.76,VALID,0,VALID,93.6688,VALID,0,VALID,23.35,VALID,84,VALID,0,
2010-03-31, 02:45:04,VALID,1000.8,VALID,0,VALID,93.6765,VALID,0,VALID,23.311,VALID,84,VALID,0,
2010-03-31, 02:46:04,VALID,1000.81,VALID,0,VALID,93.6917,VALID,0,VALID,23.3305,VALID,59,VALID,0,
2010-03-31, 02:47:04,VALID,1000.82,VALID,0,VALID,93.707,VALID,0,VALID,23.3305,VALID,18,VALID,0,
2010-03-31, 02:48:04,VALID,1000.86,VALID,0,VALID,93.7299,VALID,0,VALID,23.3092,VALID,6,VALID,0,
2010-03-31, 02:49:04,VALID,1000.88,VALID,0,VALID,93.7375,VALID,0,VALID,23.3695,VALID,351,VALID,0,
2010-03-31, 02:50:04,VALID,1000.9,VALID,0,VALID,93.768,VALID,0,VALID,23.3695,VALID,345,VALID,0,
2010-03-31, 02:51:04,VALID,1000.88,VALID,0,VALID,93.7909,VALID,0,VALID,23.3677,VALID,345,VALID,0,
2010-03-31, 02:52:04,VALID,1000.91,VALID,0,VALID,93.7757,VALID,0,VALID,23.3677,VALID,298,VALID,0.360938,
2010-03-31, 02:53:04,VALID,1000.91,VALID,0,VALID,93.7833,VALID,0,VALID,23.389,VALID,298,VALID,0.235156,
2010-03-31, 02:54:04,VALID,1000.88,VALID,0,VALID,93.7604,VALID,0,VALID,23.3677,VALID,298,VALID,0,
2010-03-31, 02:55:04,VALID,1000.92,VALID,0,VALID,93.768,VALID,0,VALID,23.389,VALID,298,VALID,0,
2010-03-31, 02:56:04,VALID,1000.87,VALID,0,VALID,93.7604,VALID,0,VALID,23.3695,VALID,298,VALID,0,
2010-03-31, 02:57:04,VALID,1000.87,VALID,0,VALID,93.768,VALID,0,VALID,23.3695,VALID,298,VALID,0,
2010-03-31, 02:58:04,VALID,1000.86,VALID,0,VALID,93.7757,VALID,0,VALID,23.35,VALID,298,VALID,0,
2010-03-31, 02:59:04,VALID,1000.85,VALID,0,VALID,93.768,VALID,0,VALID,23.35,VALID,298,VALID,0,
2010-03-31, 03:00:04,VALID,1000.83,VALID,0,VALID,93.768,VALID,0,VALID,23.35,VALID,298,VALID,0,
2010-03-31, 03:01:04,VALID,1000.82,VALID,0,VALID,93.768,VALID,0,VALID,23.311,VALID,298,VALID,0,
2010-03-31, 03:02:04,VALID,1000.82,VALID,0,VALID,93.7833,VALID,0,VALID,23.311,VALID,298,VALID,0,
2010-03-31, 03:03:04,VALID,1000.84,VALID,0,VALID,93.7528,VALID,0,VALID,23.2897,VALID,299,VALID,0,
2010-03-31, 03:04:04,VALID,1000.82,VALID,0,VALID,93.7604,VALID,0,VALID,23.2507,VALID,358,VALID,0.671484,
2010-03-31, 03:05:04,VALID,1000.85,VALID,0,VALID,93.7909,VALID,0,VALID,23.2719,VALID,15,VALID,0.691016,
2010-03-31, 03:06:04,VALID,1000.82,VALID,0,VALID,93.8214,VALID,0,VALID,23.2897,VALID,37,VALID,0.896484,
2010-03-31, 03:07:04,VALID,1000.82,VALID,0,VALID,93.8138,VALID,0,VALID,23.2915,VALID,38,VALID,0.91875,
2010-03-31, 03:08:04,VALID,1000.84,VALID,0,VALID,93.8062,VALID,0,VALID,23.2507,VALID,38,VALID,0.898047,
2010-03-31, 03:09:04,VALID,1000.82,VALID,0,VALID,93.7985,VALID,0,VALID,23.2329,VALID,38,VALID,0.851563,
2010-03-31, 03:10:04,VALID,1000.81,VALID,0,VALID,93.7604,VALID,0,VALID,23.2134,VALID,38,VALID,0.824609,
2010-03-31, 03:11:04,VALID,1000.78,VALID,0,VALID,93.8214,VALID,0,VALID,23.1744,VALID,38,VALID,0.909375,
2010-03-31, 03:12:04,VALID,1000.78,VALID,0,VALID,93.8596,VALID,0,VALID,23.1939,VALID,38,VALID,1.06875,
2010-03-31, 03:13:04,VALID,1000.77,VALID,0,VALID,93.8825,VALID,0,VALID,23.2134,VALID,38,VALID,1.15391,
2010-03-31, 03:14:04,VALID,1000.79,VALID,0,VALID,93.8672,VALID,0,VALID,23.1939,VALID,47,VALID,1.17422,
2010-03-31, 03:15:04,VALID,1000.76,VALID,0,VALID,93.8825,VALID,0,VALID,23.1939,VALID,48,VALID,1.18125,
2010-03-31, 03:16:04,VALID,1000.74,VALID,0,VALID,93.8748,VALID,0,VALID,23.1921,VALID,52,VALID,1.25195,
2010-03-31, 03:17:04,VALID,1000.73,VALID,0,VALID,93.8901,VALID,0,VALID,23.2134,VALID,52,VALID,1.19375,
2010-03-31, 03:18:04,VALID,1000.69,VALID,0,VALID,93.8825,VALID,0,VALID,23.1939,VALID,53,VALID,1.24609,
2010-03-31, 03:19:04,VALID,1000.68,VALID,0,VALID,93.8825,VALID,0,VALID,23.1939,VALID,54,VALID,1.08086,
2010-03-31, 03:20:04,VALID,1000.68,VALID,0,VALID,93.8977,VALID,0,VALID,23.1531,VALID,58,VALID,0.838281,
2010-03-31, 03:21:04,VALID,1000.74,VALID,0,VALID,93.9054,VALID,0,VALID,23.1531,VALID,58,VALID,0.644141,
2010-03-31, 03:22:04,VALID,1000.71,VALID,0,VALID,93.8596,VALID,0,VALID,23.1744,VALID,58,VALID,0.380859,
2010-03-31, 03:23:04,VALID,1000.72,VALID,0,VALID,93.8901,VALID,0.112286,VALID,23.1336,VALID,58,VALID,0,
2010-03-31, 03:24:04,VALID,1000.68,VALID,0,VALID,93.8901,VALID,0,VALID,23.1336,VALID,58,VALID,0.43125,
2010-03-31, 03:25:04,VALID,1000.7,VALID,0,VALID,93.9054,VALID,0,VALID,23.1141,VALID,58,VALID,0.627344,
2010-03-31, 03:26:04,VALID,1000.7,VALID,0,VALID,93.8901,VALID,0,VALID,23.1354,VALID,58,VALID,0.626172,
2010-03-31, 03:27:04,VALID,1000.69,VALID,0,VALID,93.9206,VALID,0,VALID,23.0946,VALID,57,VALID,0.827344,
2010-03-31, 03:28:04,VALID,1000.69,VALID,0,VALID,93.9054,VALID,0,VALID,23.1354,VALID,57,VALID,0.927344,
2010-03-31, 03:29:04,VALID,1000.68,VALID,0,VALID,93.9206,VALID,0.112286,VALID,23.0946,VALID,56,VALID,0.748828,
2010-03-31, 03:30:04,VALID,1000.65,VALID,0,VALID,93.9359,VALID,0,VALID,23.0946,VALID,56,VALID,0.820313,
2010-03-31, 03:31:04,VALID,1000.68,VALID,0,VALID,93.913,VALID,0,VALID,23.0964,VALID,56,VALID,0.757031,
2010-03-31, 03:32:04,VALID,1000.67,VALID,0,VALID,93.8977,VALID,0,VALID,23.0751,VALID,56,VALID,0.786719,
2010-03-31, 03:33:04,VALID,1000.69,VALID,0,VALID,93.9511,VALID,0,VALID,23.0769,VALID,56,VALID,0.633984,
2010-03-31, 03:34:04,VALID,1000.72,VALID,0,VALID,93.974,VALID,0,VALID,23.0964,VALID,56,VALID,0.703516,
2010-03-31, 03:35:04,VALID,1000.71,VALID,0,VALID,94.0045,VALID,0,VALID,23.1159,VALID,56,VALID,0.679688,
2010-03-31, 03:36:04,VALID,1000.74,VALID,0,VALID,93.9511,VALID,0,VALID,23.1159,VALID,56,VALID,0.774609,
2010-03-31, 03:37:04,VALID,1000.75,VALID,0,VALID,93.9283,VALID,0,VALID,23.0769,VALID,55,VALID,0.742969,
2010-03-31, 03:38:04,VALID,1000.73,VALID,0,VALID,93.9588,VALID,0,VALID,23.0964,VALID,51,VALID,0.733594,
2010-03-31, 03:39:04,VALID,1000.72,VALID,0,VALID,93.9435,VALID,0,VALID,23.0769,VALID,45,VALID,0.783203,
2010-03-31, 03:40:04,VALID,1000.69,VALID,0,VALID,93.9511,VALID,0,VALID,23.0573,VALID,42,VALID,0.766406,
2010-03-31, 03:41:04,VALID,1000.68,VALID,0,VALID,93.9435,VALID,0,VALID,23.0573,VALID,41,VALID,0.580078,
2010-03-31, 03:42:04,VALID,1000.65,VALID,0,VALID,93.9511,VALID,0,VALID,23.0769,VALID,41,VALID,0.369922,
2010-03-31, 03:43:04,VALID,1000.61,VALID,0,VALID,93.9664,VALID,0,VALID,23.0769,VALID,41,VALID,0.612109,
2010-03-31, 03:44:04,VALID,1000.62,VALID,0,VALID,94.0122,VALID,0,VALID,23.0964,VALID,41,VALID,0.844531,
2010-03-31, 03:45:04,VALID,1000.6,VALID,0,VALID,93.9664,VALID,0,VALID,23.0964,VALID,41,VALID,0.814453,
2010-03-31, 03:46:04,VALID,1000.58,VALID,0,VALID,93.9664,VALID,0,VALID,23.0556,VALID,41,VALID,0.569531,
2010-03-31, 03:47:04,VALID,1000.57,VALID,0,VALID,93.9588,VALID,0,VALID,23.0573,VALID,41,VALID,0.705078,
2010-03-31, 03:48:04,VALID,1000.6,VALID,0,VALID,93.9511,VALID,0,VALID,23.0183,VALID,41,VALID,0.548047,
2010-03-31, 03:49:04,VALID,1000.56,VALID,0,VALID,93.9817,VALID,0,VALID,22.9971,VALID,41,VALID,0.724219,