1996/09/30, +9, 136.10,  34.85, 385
00:00:02,  968.5,   14.8,   99.2,   -1.06,   -1.13,    0.0, -999.0
00:00:07,  968.5,   14.8,   99.3,   -1.89,    0.13,    0.0, -999.0
00:00:12,  968.5,   14.9,   99.2,   -1.60,   -0.34,    0.0, -999.0
00:00:17,  968.5,   14.9,   99.3,   -1.37,    0.61,    0.0, -999.0
00:00:22,  968.5,   14.9,   99.2,   -1.90,    0.69,    0.0, -999.0
00:00:27,  968.5,   14.9,   99.2,   -1.35,    0.14,    0.0, -999.0
00:00:32,  968.5,   14.9,   99.2,   -1.44,    0.31,    0.0, -999.0
00:00:37,  968.4,   14.9,   99.1,   -1.46,   -0.28,    0.0, -999.0
00:00:42,  968.5,   14.9,   99.1,   -1.21,   -0.04,    0.0, -999.0
00:00:47,  968.4,   14.9,   99.0,   -0.07,   -1.03,    0.0, -999.0
00:00:52,  968.5,   14.9,   99.1,   -1.12,   -0.70,    0.0, -999.0
00:00:57,  968.4,   14.9,   99.1,   -0.89,   -0.36,    0.0, -999.0
00:01:02,  968.5,   14.9,   99.0,   -0.93,   -0.34,    0.0, -999.0
00:01:07,  968.5,   14.9,   98.9,   -1.06,   -0.04,    0.0, -999.0
00:01:12,  968.5,   15.0,   99.0,   -0.88,    0.11,    0.0, -999.0
00:01:17,  968.5,   15.0,   98.9,   -0.96,    0.05,    0.0, -999.0
00:01:22,  968.5,   15.0,   98.9,   -0.94,   -0.18,    0.0, -999.0
00:01:27,  968.5,   15.0,   98.9,   -1.02,    0.05,    0.0, -999.0
00:01:32,  968.5,   15.0,   98.9,   -0.94,    0.13,    0.0, -999.0
00:01:37,  968.5,   15.0,   98.8,   -0.75,   -0.35,    0.0, -999.0
00:01:42,  968.5,   15.0,   98.8,    0.13,   -0.72,    0.0, -999.0
00:01:47,  968.5,   15.0,   98.8,   -0.14,   -0.71,    0.0, -999.0
00:01:52,  968.4,   15.0,   98.7,   -1.12,   -0.73,    0.0, -999.0
00:01:57,  968.5,   15.0,   98.7,   -1.09,   -1.09,    0.0, -999.0
00:02:02,  968.5,   15.0,   98.8,   -0.23,   -1.33,    0.0, -999.0
00:02:07,  968.5,   15.0,   98.7,   -0.83,   -0.95,    0.0, -999.0
00:02:12,  968.5,   15.0,   98.7,   -0.94,   -1.04,    0.0, -999.0
00:02:17,  968.5,   15.0,   98.7,   -1.15,   -0.78,    0.0, -999.0
00:02:22,  968.5,   15.0,   98.6,   -1.43,   -0.55,    0.0, -999.0
00:02:27,  968.5,   15.0,   98.6,   -1.40,   -0.43,    0.0, -999.0
00:02:32,  968.5,   15.0,   98.6,   -1.24,   -0.36,    0.0, -999.0
00:02:37,  968.5,   15.0,   98.6,   -1.25,   -0.43,    0.0, -999.0
00:02:42,  968.5,   15.0,   98.6,   -1.02,   -0.20,    0.0, -999.0
00:02:47,  968.5,   15.1,   98.6,   -0.63,    0.01,    0.0, -999.0
00:02:52,  968.5,   15.1,   98.5,   -0.02,   -0.47,    0.0, -999.0
00:02:57,  968.5,   15.1,   98.6,   -0.11,   -0.53,    0.0, -999.0
00:03:02,  968.4,   15.1,   98.5,    0.06,   -0.44,    0.0, -999.0
00:03:07,  968.4,   15.1,   98.4,   -0.10,   -0.13,    0.0, -999.0
00:03:12,  968.5,   15.1,   98.5,   -0.66,    0.19,    0.0, -999.0
00:03:17,  968.5,   15.1,   98.5,   -0.55,    0.43,    0.0, -999.0
00:03:22,  968.4,   15.1,   98.4,   -0.81,    0.20,    0.0, -999.0
00:03:27,  968.4,   15.1,   98.4,   -0.41,    0.74,    0.0, -999.0
00:03:32,  968.4,   15.1,   98.4,   -0.43,   -0.66,    0.0, -999.0
00:03:37,  968.4,   15.1,   98.4,   -0.48,   -0.86,    0.0, -999.0
00:03:42,  968.5,   15.1,   98.5,   -0.33,   -0.77,    0.0, -999.0
00:03:47,  968.4,   15.1,   98.5,   -0.56,   -1.06,    0.0, -999.0
00:03:52,  968.4,   15.2,   98.5,   -1.12,   -1.24,    0.0, -999.0
00:03:57,  968.5,   15.1,   98.5,   -0.86,   -0.58,    0.0, -999.0
00:04:02,  968.4,   15.2,   98.5,   -0.80,   -0.63,    0.0, -999.0
00:04:07,  968.5,   15.2,   98.5,   -1.27,   -1.10,    0.0, -999.0
00:04:12,  968.5,   15.2,   98.6,   -0.81,   -1.24,    0.0, -999.0
00:04:17,  968.5,   15.2,   98.6,   -1.40,   -1.35,    0.0, -999.0
00:04:22,  968.5,   15.2,   98.7,   -1.23,   -0.83,    0.0, -999.0
00:04:27,  968.5,   15.2,   98.7,   -1.62,   -0.53,    0.0, -999.0
00:04:32,  968.5,   15.2,   98.7,   -1.25,   -1.01,    0.0, -999.0
00:04:37,  968.5,   15.2,   98.6,   -1.04,   -0.87,    0.0, -999.0
00:04:42,  968.5,   15.2,   98.7,   -0.83,   -0.27,    0.0, -999.0
00:04:47,  968.5,   15.2,   98.6,   -0.95,    0.53,    0.0, -999.0
00:04:52,  968.5,   15.2,   98.6,   -0.60,    0.72,    0.0, -999.0
00:04:57,  968.5,   15.2,   98.6,   -0.77,    0.19,    0.0, -999.0
00:05:02,  968.4,   15.2,   98.6,   -0.95,    0.05,    0.0, -999.0
00:05:07,  968.4,   15.2,   98.5,   -1.14,   -0.33,    0.0, -999.0
00:05:12,  968.4,   15.2,   98.7,   -0.82,    0.07,    0.0, -999.0
00:05:17,  968.4,   15.2,   98.6,   -0.45,    0.23,    0.0, -999.0
00:05:22,  968.4,   15.2,   98.6,   -0.58,   -0.58,    0.0, -999.0
00:05:27,  968.4,   15.2,   98.5,   -0.42,   -0.51,    0.0, -999.0
00:05:32,  968.4,   15.2,   98.5,    0.04,   -0.55,    0.0, -999.0
00:05:37,  968.4,   15.2,   98.4,    0.18,   -0.86,    0.0, -999.0
00:05:42,  968.4,   15.2,   98.4,    0.25,   -0.87,    0.0, -999.0
00:05:47,  968.4,   15.2,   98.4,    0.18,   -0.72,    0.0, -999.0
00:05:52,  968.5,   15.2,   98.5,    0.00,   -0.56,    0.0, -999.0
00:05:57,  968.4,   15.2,   98.5,   -0.49,   -0.24,    0.0, -999.0
00:06:02,  968.5,   15.2,   98.4,   -0.50,   -0.66,    0.0, -999.0
00:06:07,  968.4,   15.2,   98.4,   -0.74,   -0.82,    0.0, -999.0
00:06:12,  968.4,   15.2,   98.5,   -0.61,   -0.90,    0.0, -999.0
00:06:17,  968.4,   15.2,   98.4,   -0.45,   -1.30,    0.0, -999.0
00:06:22,  968.4,   15.2,   98.5,   -0.65,   -0.72,    0.0, -999.0
00:06:27,  968.4,   15.2,   98.5,   -0.73,   -0.28,    0.0, -999.0
00:06:32,  968.4,   15.2,   98.5,   -0.57,   -0.63,    0.0, -999.0
00:06:37,  968.4,   15.2,   98.5,   -0.38,   -0.33,    0.0, -999.0
00:06:42,  968.4,   15.2,   98.5,   -0.48,   -0.12,    0.0, -999.0
00:06:47,  968.5,   15.2,   98.4,   -0.54,   -0.29,    0.0, -999.0
00:06:52,  968.4,   15.2,   98.4,   -0.88,   -0.66,    0.0, -999.0
00:06:57,  968.4,   15.2,   98.4,   -1.16,   -0.49,    0.0, -999.0
00:07:02,  968.4,   15.2,   98.4,   -0.56,   -0.86,    0.0, -999.0
00:07:07,  968.4,   15.2,   98.3,   -0.31,   -0.61,    0.0, -999.0
00:07:12,  968.4,   15.2,   98.3,   -1.05,   -0.45,    0.0, -999.0
00:07:17,  968.5,   15.2,   98.4,   -1.53,   -0.95,    0.0, -999.0
00:07:22,  968.4,   15.2,   98.3,   -1.44,   -1.34,    0.0, -999.0
00:07:27,  968.5,   15.2,   98.4,   -1.42,   -0.76,    0.0, -999.0
00:07:32,  968.5,   15.2,   98.3,   -1.74,   -0.40,    0.0, -999.0
00:07:37,  968.4,   15.2,   98.3,   -1.73,   -0.12,    0.0, -999.0
00:07:42,  968.4,   15.2,   98.3,   -1.56,   -0.27,    0.0, -999.0
00:07:47,  968.4,   15.2,   98.3,   -1.64,    0.60,    0.0, -999.0
00:07:52,  968.4,   15.2,   98.3,   -1.95,    0.79,    0.0, -999.0
00:07:57,  968.4,   15.2,   98.3,   -1.38,    0.05,    0.0, -999.0
00:08:02,  968.4,   15.2,   98.2,   -0.81,   -0.47,    0.0, -999.0
00:08:07,  968.4,   15.2,   98.2,   -0.79,   -0.64,    0.0, -999.0
00:08:12,  968.5,   15.2,   98.2,   -0.70,   -0.67,    0.0, -999.0
00:08:17,  968.4,   15.2,   98.2,   -0.69,   -0.65,    0.0, -999.0
00:08:22,  968.5,   15.2,   98.2,   -0.39,   -0.44,    0.0, -999.0
00:08:27,  968.4,   15.2,   98.2,   -0.29,    0.06,    0.0, -999.0
00:08:32,  968.4,   15.2,   98.2,    0.10,    0.71,    0.0, -999.0
00:08:37,  968.4,   15.2,   98.1,    0.15,    0.68,    0.0, -999.0
00:08:42,  968.4,   15.2,   98.1,    0.11,    0.45,    0.0, -999.0
00:08:47,  968.4,   15.2,   98.0,   -0.18,    0.13,    0.0, -999.0
00:08:52,  968.4,   15.2,   98.1,   -0.97,   -0.81,    0.0, -999.0
00:08:57,  968.4,   15.2,   98.0,   -1.20,   -1.20,    0.0, -999.0
00:09:02,  968.5,   15.2,   98.0,   -0.46,   -1.49,    0.0, -999.0
00:09:07,  968.5,   15.2,   98.0,   -0.11,   -1.29,    0.0, -999.0
00:09:12,  968.5,   15.2,   97.9,    0.02,   -0.95,    0.0, -999.0
00:09:17,  968.4,   15.2,   97.9,   -0.38,   -0.86,    0.0, -999.0
00:09:22,  968.4,   15.2,   98.0,   -0.66,   -0.64,    0.0, -999.0
00:09:27,  968.4,   15.2,   97.8,   -0.82,   -0.44,    0.0, -999.0
00:09:32,  968.4,   15.2,   97.9,   -1.40,   -0.62,    0.0, -999.0
00:09:37,  968.4,   15.2,   97.9,   -0.99,   -0.53,    0.0, -999.0
00:09:42,  968.4,   15.2,   97.9,   -0.51,    0.21,    0.0, -999.0
00:09:47,  968.4,   15.2,   97.8,   -0.33,    0.41,    0.0, -999.0
00:09:52,  968.4,   15.2,   97.8,   -0.29,    0.34,    0.0, -999.0
00:09:57,  968.4,   15.2,   97.9,   -0.26,    0.20,    0.0, -999.0
00:10:02,  968.4,   15.2,   97.9,   -0.48,    0.43,    0.0, -999.0
00:10:07,  968.4,   15.2,   97.8,   -0.78,    0.76,    0.0, -999.0
00:10:12,  968.5,   15.2,   97.9,   -0.88,    0.91,    0.0, -999.0
00:10:17,  968.4,   15.2,   97.8,   -0.70,    1.00,    0.0, -999.0
00:10:22,  968.5,   15.2,   97.9,   -0.53,    0.81,    0.0, -999.0
00:10:27,  968.4,   15.2,   97.9,   -0.33,    0.73,    0.0, -999.0
00:10:32,  968.4,   15.2,   97.9,   -0.40,    0.22,    0.0, -999.0
00:10:37,  968.4,   15.2,   97.9,   -0.23,   -0.44,    0.0, -999.0
00:10:42,  968.4,   15.2,   97.8,   -0.38,   -0.38,    0.0, -999.0
00:10:47,  968.4,   15.2,   97.8,   -0.61,   -0.53,    0.0, -999.0
00:10:52,  968.4,   15.2,   97.8,   -1.85,   -0.83,    0.0, -999.0
00:10:57,  968.4,   15.2,   97.7,   -2.85,   -0.55,    0.0, -999.0
00:11:02,  968.4,   15.2,   97.8,   -2.09,    0.48,    0.0, -999.0
00:11:07,  968.4,   15.2,   97.7,   -1.11,    0.49,    0.0, -999.0
00:11:12,  968.4,   15.2,   97.7,   -1.08,   -0.06,    0.0, -999.0
00:11:17,  968.4,   15.2,   97.8,   -1.61,   -0.46,    0.0, -999.0
00:11:22,  968.4,   15.2,   97.7,   -2.99,   -0.58,    0.0, -999.0
00:11:27,  968.4,   15.2,   97.7,   -3.21,   -0.17,    0.0, -999.0
00:11:32,  968.4,   15.2,   97.8,   -3.41,   -1.45,    0.0, -999.0
00:11:37,  968.4,   15.2,   97.9,   -3.45,   -1.99,    0.0, -999.0
00:11:42,  968.4,   15.2,   97.9,   -3.04,   -1.55,    0.0, -999.0
00:11:47,  968.4,   15.2,   97.8,   -3.02,   -0.37,    0.0, -999.0
00:11:52,  968.3,   15.2,   97.8,   -3.03,   -0.26,    0.0, -999.0
00:11:57,  968.4,   15.2,   97.8,   -2.99,   -0.75,    0.0, -999.0
00:12:02,  968.4,   15.2,   97.9,   -3.32,   -0.47,    0.0, -999.0
00:12:07,  968.4,   15.2,   97.9,   -2.88,   -0.35,    0.0, -999.0
00:12:12,  968.3,   15.2,   97.9,   -2.36,    0.63,    0.0, -999.0
00:12:17,  968.4,   15.2,   97.9,   -2.62,   -0.05,    0.0, -999.0
00:12:22,  968.4,   15.2,   97.9,   -2.48,   -0.53,    0.0, -999.0
00:12:27,  968.4,   15.2,   97.9,   -1.78,   -0.09,    0.0, -999.0
00:12:32,  968.4,   15.2,   98.0,   -1.39,   -0.42,    0.0, -999.0
00:12:37,  968.4,   15.2,   97.9,   -1.16,   -0.91,    0.0, -999.0
00:12:42,  968.4,   15.2,   98.0,   -1.10,   -0.31,    0.0, -999.0
00:12:47,  968.4,   15.2,   98.0,   -1.15,   -0.08,    0.0, -999.0
00:12:52,  968.4,   15.2,   97.9,   -2.14,    0.19,    0.0, -999.0
00:12:57,  968.3,   15.2,   98.0,   -1.66,    0.03,    0.0, -999.0
00:13:02,  968.3,   15.2,   98.0,   -0.76,   -0.03,    0.0, -999.0
00:13:07,  968.3,   15.2,   98.0,   -0.57,   -0.52,    0.0, -999.0
00:13:12,  968.3,   15.2,   98.1,   -1.06,   -1.18,    0.0, -999.0
00:13:17,  968.3,   15.2,   98.0,   -1.00,   -1.48,    0.0, -999.0
00:13:22,  968.3,   15.2,   98.0,   -0.68,   -2.21,    0.0, -999.0
00:13:27,  968.3,   15.2,   98.0,   -0.23,   -1.85,    0.0, -999.0
00:13:32,  968.3,   15.2,   98.1,   -0.98,   -1.30,    0.0, -999.0
00:13:37,  968.3,   15.2,   98.1,   -1.17,   -1.30,    0.0, -999.0
00:13:42,  968.3,   15.2,   98.1,   -1.41,   -1.46,    0.0, -999.0
00:13:47,  968.3,   15.2,   98.0,   -2.11,   -1.47,    0.0, -999.0
00:13:52,  968.3,   15.2,   98.1,   -2.18,   -0.97,    0.0, -999.0
00:13:57,  968.3,   15.2,   98.0,   -2.05,   -0.36,    0.0, -999.0
00:14:02,  968.3,   15.2,   98.0,   -1.63,   -1.18,    0.0, -999.0
00:14:07,  968.3,   15.2,   98.0,   -2.23,   -0.60,    0.0, -999.0
00:14:12,  968.3,   15.2,   98.0,   -1.86,   -0.46,    0.0, -999.0
00:14:17,  968.3,   15.2,   97.9,   -2.33,   -0.80,    0.0, -999.0
00:14:22,  968.3,   15.2,   98.0,   -3.15,   -0.44,    0.0, -999.0
00:14:27,  968.3,   15.2,   98.0,   -2.54,   -0.13,    0.0, -999.0
00:14:32,  968.3,   15.2,   98.0,   -2.26,    0.12,    0.0, -999.0
00:14:37,  968.3,   15.2,   98.0,   -1.43,   -0.79,    0.0, -999.0
00:14:42,  968.3,   15.2,   98.0,   -1.62,   -0.90,    0.0, -999.0
00:14:47,  968.3,   15.2,   98.0,   -1.40,   -0.40,    0.0, -999.0
00:14:52,  968.3,   15.2,   98.0,   -1.74,   -0.00,    0.0, -999.0
00:14:57,  968.3,   15.2,   97.9,   -1.65,   -0.06,    0.0, -999.0
00:15:02,  968.3,   15.2,   97.9,   -1.13,    0.53,    0.0, -999.0
00:15:07,  968.3,   15.3,   97.9,   -0.87,    0.57,    0.0, -999.0
00:15:12,  968.3,   15.3,   97.9,   -0.99,    0.75,    0.0, -999.0
00:15:17,  968.3,   15.3,   97.9,   -0.35,    1.31,    0.0, -999.0
00:15:22,  968.3,   15.3,   97.9,   -0.94,    0.68,    0.0, -999.0
00:15:27,  968.3,   15.3,   97.7,   -0.99,    1.23,    0.0, -999.0
00:15:32,  968.3,   15.3,   97.8,   -0.86,    0.38,    0.0, -999.0
00:15:37,  968.3,   15.3,   97.7,   -0.68,    0.05,    0.0, -999.0
00:15:42,  968.3,   15.3,   97.7,   -0.58,   -0.39,    0.0, -999.0
00:15:47,  968.3,   15.3,   97.7,   -0.51,   -0.37,    0.0, -999.0
00:15:52,  968.3,   15.3,   97.7,   -0.42,   -0.11,    0.0, -999.0
00:15:57,  968.3,   15.3,   97.7,   -0.43,   -0.02,    0.0, -999.0
00:16:02,  968.3,   15.3,   97.6,   -0.40,   -0.20,    0.0, -999.0
00:16:07,  968.3,   15.3,   97.6,   -0.43,   -0.07,    0.0, -999.0
00:16:12,  968.3,   15.3,   97.5,   -1.01,   -0.20,    0.0, -999.0
00:16:17,  968.3,   15.3,   97.6,   -1.77,   -0.51,    0.0, -999.0
00:16:22,  968.3,   15.3,   97.6,   -2.03,   -0.74,    0.0, -999.0
00:16:27,  968.3,   15.3,   97.6,   -2.02,   -0.39,    0.0, -999.0
00:16:32,  968.3,   15.3,   97.6,   -1.73,    0.43,    0.0, -999.0
00:16:37,  968.3,   15.3,   97.6,   -1.42,    0.44,    0.0, -999.0
00:16:42,  968.3,   15.3,   97.6,   -2.61,    1.05,    0.0, -999.0
00:16:47,  968.3,   15.3,   97.6,   -2.76,    0.69,    0.0, -999.0
00:16:52,  968.3,   15.3,   97.6,   -2.00,    0.73,    0.0, -999.0
00:16:57,  968.3,   15.3,   97.6,   -1.58,    0.64,    0.0, -999.0
00:17:02,  968.3,   15.3,   97.7,   -1.50,    1.09,    0.0, -999.0
00:17:07,  968.3,   15.3,   97.6,   -1.51,    0.24,    0.0, -999.0
00:17:12,  968.3,   15.3,   97.6,   -1.07,    0.23,    0.0, -999.0
00:17:17,  968.4,   15.3,   97.7,   -0.76,    0.40,    0.0, -999.0
00:17:22,  968.3,   15.3,   97.7,   -0.83,    1.18,    0.0, -999.0
00:17:27,  968.3,   15.3,   97.7,   -1.49,    0.21,    0.0, -999.0
00:17:32,  968.4,   15.3,   97.8,   -1.59,   -0.43,    0.0, -999.0
00:17:37,  968.3,   15.3,   97.8,   -0.48,    0.99,    0.0, -999.0
00:17:42,  968.3,   15.3,   97.8,   -1.32,    0.70,    0.0, -999.0
00:17:47,  968.3,   15.3,   97.9,   -1.01,    0.45,    0.0, -999.0
00:17:52,  968.3,   15.3,   97.9,   -0.81,   -0.36,    0.0, -999.0
00:17:57,  968.3,   15.3,   97.9,   -0.59,   -0.30,    0.0, -999.0
00:18:02,  968.3,   15.3,   98.1,   -0.23,   -0.79,    0.0, -999.0
00:18:07,  968.3,   15.3,   98.2,   -0.32,   -0.75,    0.0, -999.0
00:18:12,  968.3,   15.3,   98.2,   -0.45,   -1.10,    0.0, -999.0
00:18:17,  968.3,   15.3,   98.2,   -1.13,   -1.44,    0.0, -999.0
00:18:22,  968.4,   15.3,   98.2,   -0.47,   -1.10,    0.0, -999.0
00:18:27,  968.3,   15.3,   98.3,   -0.80,   -0.54,    0.0, -999.0
00:18:32,  968.4,   15.3,   98.3,   -0.50,   -0.33,    0.0, -999.0
00:18:37,  968.4,   15.3,   98.2,   -0.45,   -0.02,    0.0, -999.0
00:18:42,  968.3,   15.3,   98.3,   -0.44,    0.52,    0.0, -999.0
00:18:47,  968.3,   15.3,   98.3,   -0.57,    0.81,    0.0, -999.0
00:18:52,  968.4,   15.3,   98.2,   -0.50,    0.72,    0.0, -999.0
00:18:57,  968.3,   15.3,   98.1,   -0.67,    0.38,    0.0, -999.0
00:19:02,  968.3,   15.3,   98.1,   -1.45,    0.77,    0.0, -999.0
00:19:07,  968.4,   15.2,   98.1,   -2.49,    0.91,    0.0, -999.0
00:19:12,  968.3,   15.2,   98.1,   -1.77,    1.54,    0.0, -999.0
00:19:17,  968.4,   15.2,   98.1,   -1.80,    1.62,    0.0, -999.0
00:19:22,  968.4,   15.2,   98.0,   -2.02,    1.64,    0.0, -999.0
00:19:27,  968.4,   15.2,   98.1,   -2.52,    1.51,    0.0, -999.0
00:19:32,  968.4,   15.2,   98.0,   -2.11,    0.73,    0.0, -999.0
00:19:37,  968.4,   15.2,   98.0,   -1.28,   -0.04,    0.0, -999.0
00:19:42,  968.4,   15.2,   98.1,   -1.08,   -0.63,    0.0, -999.0
00:19:47,  968.4,   15.2,   98.1,   -1.18,   -0.63,    0.0, -999.0
00:19:52,  968.3,   15.2,   98.1,   -1.47,   -0.39,    0.0, -999.0
00:19:57,  968.3,   15.2,   98.1,   -1.12,   -0.57,    0.0, -999.0
00:20:02,  968.4,   15.2,   98.1,   -0.96,   -1.11,    0.0, -999.0
00:20:07,  968.4,   15.2,   98.1,   -1.37,    0.12,    0.0, -999.0
00:20:12,  968.4,   15.2,   98.1,   -1.30,   -0.98,    0.0, -999.0
00:20:17,  968.4,   15.2,   98.2,   -1.46,    0.65,    0.0, -999.0
00:20:22,  968.4,   15.2,   98.2,   -0.96,    1.10,    0.0, -999.0
00:20:27,  968.4,   15.2,   98.3,   -1.10,    1.40,    0.0, -999.0
00:20:32,  968.3,   15.2,   98.3,   -1.38,    1.29,    0.0, -999.0
00:20:37,  968.3,   15.2,   98.2,   -0.98,    0.82,    0.0, -999.0
00:20:42,  968.4,   15.2,   98.2,   -0.86,    0.23,    0.0, -999.0
00:20:47,  968.3,   15.1,   98.1,   -0.69,   -0.58,    0.0, -999.0
00:20:52,  968.3,   15.1,   98.1,   -0.61,   -0.81,    0.0, -999.0
00:20:57,  968.3,   15.1,   98.1,   -0.83,   -0.40,    0.0, -999.0
00:21:02,  968.3,   15.1,   98.1,   -0.73,    0.59,    0.5, -999.0
00:21:07,  968.4,   15.1,   98.1,   -0.74,    0.76,    0.0, -999.0
00:21:12,  968.4,   15.1,   98.0,   -1.13,    1.40,    0.0, -999.0
00:21:17,  968.3,   15.1,   98.1,   -0.97,    0.71,    0.0, -999.0
00:21:22,  968.4,   15.1,   98.0,   -1.09,    0.33,    0.0, -999.0
00:21:27,  968.3,   15.1,   98.0,   -3.00,    0.48,    0.0, -999.0
00:21:32,  968.4,   15.1,   98.1,   -3.47,    0.55,    0.0, -999.0
00:21:37,  968.4,   15.1,   98.0,   -1.85,    1.03,    0.0, -999.0
00:21:42,  968.4,   15.1,   98.0,   -1.72,    0.84,    0.0, -999.0
00:21:47,  968.4,   15.1,   98.1,   -0.90,    1.76,    0.0, -999.0
00:21:52,  968.3,   15.1,   98.1,   -1.40,    1.02,    0.0, -999.0
00:21:57,  968.4,   15.1,   98.1,   -1.24,    0.66,    0.0, -999.0
00:22:02,  968.4,   15.1,   98.2,   -1.12,    0.12,    0.0, -999.0
00:22:07,  968.4,   15.1,   98.2,   -1.70,    0.18,    0.0, -999.0
00:22:12,  968.3,   15.1,   98.3,   -2.39,    0.21,    0.0, -999.0
00:22:17,  968.3,   15.1,   98.4,   -2.59,    0.09,    0.0, -999.0
00:22:22,  968.3,   15.1,   98.4,   -2.24,    0.56,    0.0, -999.0
00:22:27,  968.3,   15.1,   98.4,   -2.50,    0.26,    0.0, -999.0
00:22:32,  968.3,   15.1,   98.5,   -1.85,    0.94,    0.0, -999.0
00:22:37,  968.3,   15.1,   98.4,   -1.80,    0.55,    0.0, -999.0
00:22:42,  968.4,   15.1,   98.5,   -1.12,    0.98,    0.0, -999.0
00:22:47,  968.4,   15.1,   98.5,   -1.04,    1.33,    0.0, -999.0
00:22:52,  968.4,   15.1,   98.5,   -1.37,    0.92,    0.0, -999.0
00:22:57,  968.4,   15.1,   98.4,   -1.71,    0.95,    0.0, -999.0
00:23:02,  968.3,   15.0,   98.5,   -2.24,    1.14,    0.0, -999.0
00:23:07,  968.4,   15.0,   98.5,   -1.97,    0.92,    0.0, -999.0
00:23:12,  968.4,   15.0,   98.5,   -1.25,    0.38,    0.0, -999.0
00:23:17,  968.4,   15.0,   98.6,   -1.79,    0.99,    0.0, -999.0
00:23:22,  968.4,   15.0,   98.6,   -1.21,    0.26,    0.0, -999.0
00:23:27,  968.4,   15.0,   98.6,   -1.49,    1.01,    0.0, -999.0
00:23:32,  968.4,   15.0,   98.6,   -1.32,    0.26,    0.0, -999.0
00:23:37,  968.4,   15.0,   98.5,   -1.34,   -0.36,    0.0, -999.0
00:23:42,  968.4,   15.0,   98.6,   -1.40,   -0.20,    0.0, -999.0
00:23:47,  968.4,   15.0,   98.6,   -2.20,   -0.08,    0.0, -999.0
00:23:52,  968.4,   15.0,   98.6,   -2.27,   -0.08,    0.0, -999.0
00:23:57,  968.4,   15.0,   98.6,   -1.50,   -0.24,    0.0, -999.0
00:24:02,  968.4,   15.0,   98.6,   -1.90,    0.03,    0.0, -999.0
00:24:07,  968.4,   15.0,   98.5,   -1.79,   -0.19,    0.0, -999.0
00:24:12,  968.4,   15.0,   98.6,   -1.49,   -0.00,    0.0, -999.0
00:24:17,  968.4,   15.0,   98.6,   -1.20,    0.81,    0.0, -999.0
00:24:22,  968.4,   15.0,   98.6,   -0.88,    0.82,    0.0, -999.0
00:24:27,  968.4,   15.0,   98.5,   -1.43,    1.16,    0.0, -999.0
00:24:32,  968.4,   15.0,   98.5,   -2.39,    1.32,    0.0, -999.0
00:24:37,  968.4,   15.0,   98.5,   -1.52,    1.14,    0.0, -999.0
00:24:42,  968.4,   15.0,   98.5,   -2.54,   -0.18,    0.0, -999.0
00:24:47,  968.4,   15.0,   98.6,   -2.19,   -0.39,    0.0, -999.0
00:24:52,  968.4,   15.0,   98.6,   -1.20,    0.56,    0.0, -999.0
00:24:57,  968.4,   15.0,   98.6,   -0.93,    0.11,    0.0, -999.0
00:25:02,  968.4,   15.0,   98.6,   -0.01,    0.43,    0.0, -999.0
00:25:07,  968.4,   15.0,   98.6,   -0.38,    0.22,    0.0, -999.0
00:25:12,  968.4,   15.0,   98.6,   -0.34,    0.28,    0.0, -999.0
00:25:17,  968.4,   15.0,   98.6,   -0.63,    0.30,    0.0, -999.0
00:25:22,  968.4,   15.0,   98.5,   -0.69,   -0.00,    0.0, -999.0
00:25:27,  968.4,   15.0,   98.5,   -0.44,   -0.10,    0.0, -999.0
00:25:32,  968.4,   15.0,   98.6,   -0.23,    0.05,    0.0, -999.0
00:25:37,  968.4,   15.0,   98.5,    0.21,    0.19,    0.0, -999.0
00:25:42,  968.4,   15.0,   98.6,    0.15,    0.29,    0.0, -999.0
00:25:47,  968.4,   15.0,   98.5,    0.07,    0.22,    0.0, -999.0
00:25:52,  968.4,   15.0,   98.6,   -0.13,    0.11,    0.0, -999.0
00:25:57,  968.4,   15.0,   98.6,   -0.32,   -0.02,    0.0, -999.0
00:26:02,  968.4,   15.0,   98.7,   -0.43,    0.12,    0.0, -999.0
00:26:07,  968.4,   15.0,   98.6,   -0.51,    0.15,    0.0, -999.0
00:26:12,  968.4,   15.0,   98.6,   -0.81,   -0.41,    0.0, -999.0
00:26:17,  968.4,   15.0,   98.6,   -0.20,   -0.67,    0.0, -999.0
00:26:22,  968.4,   15.0,   98.7,    0.10,   -0.70,    0.0, -999.0
00:26:27,  968.4,   15.0,   98.6,    0.17,   -0.80,    0.0, -999.0
00:26:32,  968.4,   15.0,   98.6,    0.54,   -0.30,    0.0, -999.0
00:26:37,  968.4,   15.0,   98.6,    0.30,    0.54,    0.0, -999.0
00:26:42,  968.4,   15.0,   98.6,   -0.36,    0.90,    0.0, -999.0
00:26:47,  968.5,   15.0,   98.6,   -0.61,    0.42,    0.0, -999.0
00:26:52,  968.4,   15.0,   98.6,   -1.04,   -0.13,    0.0, -999.0
00:26:57,  968.4,   15.0,   98.6,   -0.23,   -0.57,    0.0, -999.0
00:27:02,  968.4,   15.0,   98.7,   -0.27,   -0.50,    0.0, -999.0
00:27:07,  968.4,   15.0,   98.7,   -0.67,   -0.16,    0.0, -999.0
00:27:12,  968.4,   15.0,   98.7,   -0.79,   -0.17,    0.0, -999.0
00:27:17,  968.4,   15.0,   98.8,   -1.36,    0.42,    0.0, -999.0
00:27:22,  968.4,   15.0,   98.8,   -1.50,    0.18,    0.0, -999.0
00:27:27,  968.4,   15.0,   98.8,   -1.65,    0.14,    0.0, -999.0
00:27:32,  968.5,   15.0,   98.8,   -1.26,    0.46,    0.0, -999.0
00:27:37,  968.4,   15.0,   98.8,   -0.69,    0.20,    0.0, -999.0
00:27:42,  968.4,   15.0,   98.9,   -0.77,    1.11,    0.0, -999.0
00:27:47,  968.4,   15.0,   98.8,   -1.64,    0.94,    0.0, -999.0
00:27:52,  968.4,   15.0,   98.8,   -2.46,    0.75,    0.0, -999.0
00:27:57,  968.4,   14.9,   98.8,   -1.62,    1.09,    0.0, -999.0
00:28:02,  968.4,   14.9,   98.8,   -1.42,    0.69,    0.0, -999.0
00:28:07,  968.4,   14.9,   98.8,   -1.15,    0.04,    0.0, -999.0
00:28:12,  968.4,   14.9,   98.8,   -1.25,   -0.48,    0.0, -999.0
00:28:17,  968.4,   14.9,   98.9,   -1.18,   -0.15,    0.0, -999.0
00:28:22,  968.4,   14.9,   98.8,   -1.19,   -0.36,    0.0, -999.0
00:28:27,  968.4,   14.9,   98.9,   -1.06,   -0.66,    0.0, -999.0
00:28:32,  968.4,   14.9,   98.9,   -0.98,   -0.50,    0.0, -999.0
00:28:37,  968.4,   14.9,   98.8,   -1.15,    0.16,    0.0, -999.0
00:28:42,  968.4,   14.9,   98.9,   -0.83,    0.10,    0.0, -999.0
00:28:47,  968.4,   14.9,   98.9,   -1.05,   -0.26,    0.0, -999.0
00:28:52,  968.4,   14.9,   98.9,   -1.26,    0.34,    0.0, -999.0
00:28:57,  968.4,   14.9,   98.9,   -1.37,   -0.10,    0.0, -999.0
00:29:02,  968.4,   14.9,   98.9,   -1.50,   -0.29,    0.0, -999.0
00:29:07,  968.4,   14.9,   98.9,   -0.83,    0.40,    0.0, -999.0
00:29:12,  968.4,   14.9,   98.9,   -0.64,    0.23,    0.0, -999.0
00:29:17,  968.4,   14.9,   98.9,   -0.62,   -0.06,    0.0, -999.0
00:29:22,  968.4,   14.9,   99.0,   -0.73,   -0.59,    0.0, -999.0
00:29:27,  968.5,   14.9,   99.0,   -1.13,   -0.82,    0.0, -999.0
00:29:32,  968.4,   14.9,   98.9,   -1.31,   -1.10,    0.0, -999.0
00:29:37,  968.4,   14.9,   99.0,   -1.31,   -0.09,    0.0, -999.0
00:29:42,  968.4,   14.9,   98.9,   -0.99,   -0.25,    0.0, -999.0