1997/12/19, +9, 136.10,  34.85, 385
00:00:02,  970.9,    4.0,   93.6,    2.11,   -0.22,    0.0, -999.0
00:00:07,  971.0,    4.0,   93.7,    2.46,   -0.95,    0.0, -999.0
00:00:12,  970.9,    4.0,   93.8,    2.74,    0.53,    0.0, -999.0
00:00:17,  971.0,    4.0,   93.9,    2.67,    0.14,    0.0, -999.0
00:00:22,  971.0,    4.1,   94.0,    2.66,    0.37,    0.0, -999.0
00:00:27,  970.9,    4.1,   94.0,    3.06,    0.27,    0.0, -999.0
00:00:32,  971.0,    4.1,   94.0,    2.70,    0.38,    0.0, -999.0
00:00:37,  971.0,    4.1,   94.0,    2.28,    0.97,    0.0, -999.0
00:00:42,  971.0,    4.1,   94.0,    1.74,    1.13,    0.0, -999.0
00:00:47,  971.0,    4.1,   94.0,    1.39,    1.54,    0.0, -999.0
00:00:52,  971.0,    4.1,   94.1,    1.84,    0.94,    0.0, -999.0
00:00:57,  971.0,    4.1,   94.1,    1.72,    0.80,    0.0, -999.0
00:01:02,  971.0,    4.1,   94.2,    1.17,    1.02,    0.0, -999.0
00:01:07,  970.9,    4.2,   94.4,    0.81,    0.65,    0.0, -999.0
00:01:12,  971.0,    4.2,   94.4,    1.73,    0.40,    0.0, -999.0
00:01:17,  970.9,    4.3,   94.5,    2.46,   -0.30,    0.0, -999.0
00:01:22,  970.9,    4.3,   94.6,    2.62,    0.56,    0.0, -999.0
00:01:27,  971.0,    4.3,   94.5,    3.16,    0.44,    0.0, -999.0
00:01:32,  971.0,    4.3,   94.5,    3.16,    1.03,    0.0, -999.0
00:01:37,  971.0,    4.3,   94.4,    3.13,    0.61,    0.0, -999.0
00:01:42,  971.0,    4.3,   94.3,    3.04,    0.59,    0.0, -999.0
00:01:47,  971.0,    4.3,   94.3,    2.93,    1.37,    0.0, -999.0
00:01:52,  971.0,    4.3,   94.4,    1.77,    1.59,    0.0, -999.0
00:01:57,  971.0,    4.3,   94.4,    1.34,    1.09,    0.0, -999.0
00:02:02,  970.9,    4.3,   94.3,    1.04,    1.20,    0.0, -999.0
00:02:07,  971.0,    4.3,   94.2,    1.46,   -0.08,    0.0, -999.0
00:02:12,  970.9,    4.3,   94.3,    1.39,    0.27,    0.0, -999.0
00:02:17,  971.0,    4.3,   94.2,    1.32,    0.23,    0.0, -999.0
00:02:22,  971.0,    4.3,   94.2,    1.09,   -0.63,    0.0, -999.0
00:02:27,  971.0,    4.3,   94.2,    1.69,   -0.24,    0.0, -999.0
00:02:32,  971.0,    4.3,   94.2,    1.85,   -0.43,    0.0, -999.0
00:02:37,  971.0,    4.3,   94.2,    1.82,   -0.29,    0.0, -999.0
00:02:42,  971.0,    4.3,   94.1,    1.63,   -0.03,    0.0, -999.0
00:02:47,  971.0,    4.3,   94.1,    1.16,   -0.42,    0.0, -999.0
00:02:52,  971.0,    4.3,   94.1,    1.26,   -0.36,    0.0, -999.0
00:02:57,  971.0,    4.3,   94.1,    2.30,    0.12,    0.0, -999.0
00:03:02,  970.9,    4.2,   94.1,    3.40,    0.12,    0.0, -999.0
00:03:07,  971.0,    4.2,   93.9,    3.24,    0.11,    0.0, -999.0
00:03:12,  971.0,    4.2,   94.0,    3.06,    0.16,    0.0, -999.0
00:03:17,  971.0,    4.2,   93.9,    2.02,   -1.22,    0.0, -999.0
00:03:22,  971.0,    4.2,   94.0,    1.43,   -0.63,    0.0, -999.0
00:03:27,  971.0,    4.2,   93.9,    1.03,    0.04,    0.0, -999.0
00:03:32,  971.0,    4.2,   94.0,    2.08,   -0.33,    0.0, -999.0
00:03:37,  971.0,    4.2,   94.0,    2.37,   -0.73,    0.0, -999.0
00:03:42,  971.0,    4.2,   94.0,    1.71,   -0.95,    0.0, -999.0
00:03:47,  971.0,    4.2,   94.0,    1.26,    0.46,    0.0, -999.0
00:03:52,  971.0,    4.2,   94.0,    1.84,    0.23,    0.0, -999.0
00:03:57,  971.0,    4.2,   93.9,    1.93,   -0.10,    0.0, -999.0
00:04:02,  971.0,    4.2,   93.9,    1.81,   -0.48,    0.0, -999.0
00:04:07,  971.0,    4.2,   93.9,    1.96,    0.60,    0.0, -999.0
00:04:12,  971.0,    4.2,   93.9,    2.14,    0.26,    0.0, -999.0
00:04:17,  971.0,    4.2,   93.9,    2.13,    0.11,    0.0, -999.0
00:04:22,  971.0,    4.2,   93.8,    2.04,    0.07,    0.0, -999.0
00:04:27,  971.0,    4.2,   93.8,    1.83,    0.32,    0.0, -999.0
00:04:32,  971.0,    4.2,   93.9,    2.12,   -0.26,    0.0, -999.0
00:04:37,  971.0,    4.2,   93.8,    3.37,    0.29,    0.0, -999.0
00:04:42,  971.0,    4.3,   93.8,    3.79,   -0.13,    0.0, -999.0
00:04:47,  971.0,    4.3,   93.8,    3.14,   -0.27,    0.0, -999.0
00:04:52,  971.0,    4.3,   93.8,    2.61,    0.09,    0.0, -999.0
00:04:57,  971.0,    4.3,   93.8,    2.77,    0.00,    0.0, -999.0
00:05:02,  971.0,    4.4,   93.9,    2.55,   -0.18,    0.0, -999.0
00:05:07,  971.0,    4.4,   93.9,    2.58,    0.36,    0.0, -999.0
00:05:12,  971.0,    4.5,   93.9,    2.54,   -0.27,    0.0, -999.0
00:05:17,  971.0,    4.5,   93.9,    2.75,    0.05,    0.0, -999.0
00:05:22,  971.0,    4.5,   93.9,    2.36,    0.46,    0.0, -999.0
00:05:27,  971.0,    4.5,   93.9,    2.40,   -0.87,    0.0, -999.0
00:05:32,  971.0,    4.4,   93.9,    1.98,   -0.76,    0.0, -999.0
00:05:37,  971.0,    4.4,   93.9,    1.13,   -1.02,    0.0, -999.0
00:05:42,  971.0,    4.4,   93.8,    1.69,   -0.36,    0.0, -999.0
00:05:47,  971.0,    4.4,   93.8,    2.34,    0.16,    0.0, -999.0
00:05:52,  971.0,    4.4,   93.8,    3.13,   -0.50,    0.0, -999.0
00:05:57,  971.0,    4.4,   93.8,    3.27,    0.29,    0.0, -999.0
00:06:02,  971.0,    4.4,   93.8,    2.64,    0.37,    0.0, -999.0
00:06:07,  971.0,    4.5,   93.9,    2.68,   -0.38,    0.0, -999.0
00:06:12,  971.0,    4.5,   94.0,    1.74,    0.34,    0.0, -999.0
00:06:17,  970.9,    4.5,   94.1,    1.04,    0.84,    0.0, -999.0
00:06:22,  971.0,    4.6,   94.0,    1.26,    0.67,    0.0, -999.0
00:06:27,  970.9,    4.6,   94.2,    0.71,    0.26,    0.0, -999.0
00:06:32,  971.0,    4.6,   94.2,    0.83,   -0.72,    0.0, -999.0
00:06:37,  971.0,    4.7,   94.2,    0.92,   -0.43,    0.0, -999.0
00:06:42,  971.0,    4.7,   94.2,    1.45,   -0.26,    0.0, -999.0
00:06:47,  971.0,    4.7,   94.2,    1.62,   -0.23,    0.0, -999.0
00:06:52,  971.0,    4.8,   94.3,    2.61,    0.41,    0.0, -999.0
00:06:57,  970.9,    4.8,   94.3,    1.81,    0.32,    0.0, -999.0
00:07:02,  971.0,    4.8,   94.4,    2.43,    0.13,    0.0, -999.0
00:07:07,  970.9,    4.8,   94.4,    2.54,   -0.31,    0.0, -999.0
00:07:12,  970.9,    4.9,   94.3,    2.03,   -0.14,    0.0, -999.0
00:07:17,  971.0,    4.9,   94.3,    2.38,    0.21,    0.0, -999.0
00:07:22,  971.0,    4.9,   94.2,    2.43,   -0.17,    0.0, -999.0
00:07:27,  971.0,    4.9,   94.2,    2.09,   -0.52,    0.0, -999.0
00:07:32,  971.0,    4.9,   94.0,    2.12,   -0.15,    0.0, -999.0
00:07:37,  971.0,    4.8,   93.9,    1.71,    0.15,    0.0, -999.0
00:07:42,  971.0,    4.8,   93.8,    2.49,   -0.39,    0.0, -999.0
00:07:47,  971.0,    4.8,   93.7,    2.86,    0.10,    0.0, -999.0
00:07:52,  970.9,    4.8,   93.5,    2.90,   -0.51,    0.0, -999.0
00:07:57,  971.0,    4.7,   93.7,    2.71,   -0.88,    0.0, -999.0
00:08:02,  971.0,    4.7,   93.5,    2.46,   -0.04,    0.0, -999.0
00:08:07,  971.0,    4.7,   93.4,    2.24,    0.48,    0.0, -999.0
00:08:12,  971.0,    4.7,   93.3,    1.26,    0.46,    0.0, -999.0
00:08:17,  971.0,    4.6,   93.3,    1.83,   -0.03,    0.0, -999.0
00:08:22,  970.9,    4.6,   93.1,    1.77,    0.25,    0.0, -999.0
00:08:27,  971.0,    4.6,   93.1,    1.62,    0.76,    0.0, -999.0
00:08:32,  971.0,    4.6,   93.1,    1.59,   -0.61,    0.0, -999.0
00:08:37,  970.9,    4.5,   93.0,    1.24,   -0.36,    0.0, -999.0
00:08:42,  971.0,    4.5,   93.1,    1.83,    0.13,    0.0, -999.0
00:08:47,  970.9,    4.6,   93.2,    2.71,    0.83,    0.0, -999.0
00:08:52,  970.9,    4.6,   93.2,    2.80,    0.96,    0.0, -999.0
00:08:57,  970.9,    4.6,   93.2,    2.02,   -0.43,    0.0, -999.0
00:09:02,  970.9,    4.6,   93.2,    2.00,   -0.85,    0.0, -999.0
00:09:07,  971.0,    4.6,   93.4,    1.83,   -1.05,    0.0, -999.0
00:09:12,  970.9,    4.6,   93.2,    2.20,   -1.27,    0.0, -999.0
00:09:17,  970.9,    4.6,   93.2,    2.23,   -0.52,    0.0, -999.0
00:09:22,  970.9,    4.6,   93.3,    2.58,    0.64,    0.0, -999.0
00:09:27,  970.9,    4.6,   93.2,    2.69,    0.72,    0.0, -999.0
00:09:32,  970.9,    4.6,   93.1,    2.97,    0.91,    0.0, -999.0
00:09:37,  971.0,    4.6,   93.1,    2.95,    0.31,    0.0, -999.0
00:09:42,  970.9,    4.6,   93.1,    2.38,    0.46,    0.0, -999.0
00:09:47,  970.9,    4.6,   93.0,    2.09,    0.33,    0.0, -999.0
00:09:52,  970.9,    4.6,   92.9,    1.78,    0.72,    0.0, -999.0
00:09:57,  971.0,    4.6,   93.0,    1.78,   -0.12,    0.0, -999.0
00:10:02,  971.0,    4.5,   92.9,    2.24,    0.12,    0.0, -999.0
00:10:07,  970.9,    4.5,   92.9,    2.59,   -0.27,    0.0, -999.0
00:10:12,  970.9,    4.5,   92.9,    2.25,   -0.24,    0.0, -999.0
00:10:17,  971.0,    4.5,   92.8,    2.01,   -0.39,    0.0, -999.0
00:10:22,  971.0,    4.5,   92.9,    1.90,    0.23,    0.0, -999.0
00:10:27,  971.0,    4.5,   92.8,    1.99,    0.24,    0.0, -999.0
00:10:32,  971.0,    4.5,   92.8,    1.70,   -0.76,    0.0, -999.0
00:10:37,  971.0,    4.4,   92.8,    2.17,   -0.50,    0.0, -999.0
00:10:42,  971.0,    4.4,   92.8,    2.34,   -0.04,    0.0, -999.0
00:10:47,  971.0,    4.4,   92.7,    2.01,   -0.14,    0.0, -999.0
00:10:52,  971.0,    4.4,   92.7,    1.32,    0.70,    0.0, -999.0
00:10:57,  970.9,    4.4,   92.7,    1.20,    0.13,    0.0, -999.0
00:11:02,  971.0,    4.4,   92.6,    0.89,    0.14,    0.0, -999.0
00:11:07,  971.0,    4.3,   92.6,    1.98,   -0.53,    0.0, -999.0
00:11:12,  971.0,    4.3,   92.5,    2.79,   -0.05,    0.0, -999.0
00:11:17,  970.9,    4.3,   92.5,    2.37,    0.77,    0.0, -999.0
00:11:22,  971.0,    4.3,   92.5,    2.48,    0.67,    0.0, -999.0
00:11:27,  970.9,    4.3,   92.4,    1.92,    0.34,    0.0, -999.0
00:11:32,  970.9,    4.3,   92.5,    1.74,    0.37,    0.0, -999.0
00:11:37,  971.0,    4.3,   92.4,    1.60,   -0.06,    0.0, -999.0
00:11:42,  970.9,    4.3,   92.5,    1.50,   -0.10,    0.0, -999.0
00:11:47,  970.9,    4.3,   92.6,    1.95,   -0.31,    0.0, -999.0
00:11:52,  970.9,    4.3,   92.6,    2.56,   -0.41,    0.0, -999.0
00:11:57,  971.0,    4.3,   92.6,    2.99,   -0.31,    0.0, -999.0
00:12:02,  971.0,    4.3,   92.6,    2.47,   -0.13,    0.0, -999.0
00:12:07,  971.0,    4.3,   92.6,    2.21,   -0.23,    0.0, -999.0
00:12:12,  970.9,    4.3,   92.6,    2.07,   -0.18,    0.0, -999.0
00:12:17,  970.9,    4.3,   92.6,    1.93,   -0.20,    0.0, -999.0
00:12:22,  970.9,    4.3,   92.6,    2.00,   -0.39,    0.0, -999.0
00:12:27,  970.9,    4.3,   92.6,    1.58,    0.22,    0.0, -999.0
00:12:32,  970.9,    4.2,   92.6,    1.45,    0.50,    0.0, -999.0
00:12:37,  970.9,    4.2,   92.5,    1.58,    0.25,    0.0, -999.0
00:12:42,  970.9,    4.2,   92.5,    1.56,   -0.36,    0.0, -999.0
00:12:47,  971.0,    4.2,   92.5,    2.07,   -0.33,    0.0, -999.0
00:12:52,  970.9,    4.2,   92.4,    1.80,   -0.32,    0.0, -999.0
00:12:57,  971.0,    4.2,   92.4,    1.56,   -0.14,    0.0, -999.0
00:13:02,  971.0,    4.1,   92.3,    1.34,   -0.09,    0.0, -999.0
00:13:07,  971.0,    4.1,   92.3,    1.17,    0.02,    0.0, -999.0
00:13:12,  971.0,    4.1,   92.3,    1.88,    0.00,    0.0, -999.0
00:13:17,  970.9,    4.1,   92.3,    1.69,    0.03,    0.0, -999.0
00:13:22,  970.9,    4.0,   92.2,    1.41,    0.35,    0.0, -999.0
00:13:27,  971.0,    4.0,   92.2,    1.31,    0.28,    0.0, -999.0
00:13:32,  971.0,    4.0,   92.2,    1.63,    0.00,    0.0, -999.0
00:13:37,  971.0,    4.0,   92.2,    1.74,    0.28,    0.0, -999.0
00:13:42,  971.0,    4.0,   92.2,    1.83,    0.06,    0.0, -999.0
00:13:47,  971.0,    4.0,   92.2,    2.21,   -0.19,    0.0, -999.0
00:13:52,  970.9,    4.0,   92.3,    2.12,   -0.61,    0.0, -999.0
00:13:57,  971.0,    4.0,   92.2,    1.69,   -0.42,    0.0, -999.0
00:14:02,  970.9,    4.0,   92.2,    1.99,   -0.28,    0.0, -999.0
00:14:07,  970.9,    4.0,   92.2,    2.33,   -0.49,    0.0, -999.0
00:14:12,  970.9,    4.0,   92.2,    2.45,    0.34,    0.0, -999.0
00:14:17,  971.0,    3.9,   92.2,    2.06,    0.55,    0.0, -999.0
00:14:22,  971.0,    4.0,   92.3,    1.63,    0.66,    0.0, -999.0
00:14:27,  971.0,    4.0,   92.3,    1.39,    0.74,    0.0, -999.0
00:14:32,  971.0,    4.0,   92.2,    1.12,    0.50,    0.0, -999.0
00:14:37,  971.0,    4.0,   92.3,    1.81,   -0.25,    0.0, -999.0
00:14:42,  971.0,    4.0,   92.3,    2.45,    0.04,    0.0, -999.0
00:14:47,  971.0,    4.0,   92.4,    2.18,    0.00,    0.0, -999.0
00:14:52,  971.0,    4.0,   92.3,    1.97,    0.07,    0.0, -999.0
00:14:57,  971.0,    4.0,   92.4,    1.75,    0.15,    0.0, -999.0
00:15:02,  971.0,    4.0,   92.4,    1.28,   -0.09,    0.0, -999.0
00:15:07,  971.0,    4.0,   92.4,    0.70,   -1.16,    0.0, -999.0
00:15:12,  971.0,    4.0,   92.4,    0.94,   -1.16,    0.0, -999.0
00:15:17,  970.9,    4.0,   92.4,   -0.07,   -0.99,    0.0, -999.0
00:15:22,  970.9,    4.0,   92.5,    2.49,   -0.71,    0.0, -999.0
00:15:27,  971.0,    4.0,   92.6,    2.24,   -0.48,    0.0, -999.0
00:15:32,  971.0,    4.1,   92.6,    1.54,   -0.62,    0.0, -999.0
00:15:37,  971.0,    4.1,   92.7,    1.36,   -0.19,    0.0, -999.0
00:15:42,  971.0,    4.1,   92.8,    1.15,   -0.25,    0.0, -999.0
00:15:47,  970.9,    4.1,   92.8,    1.23,    0.09,    0.0, -999.0
00:15:52,  971.0,    4.1,   92.8,    1.69,    0.45,    0.0, -999.0
00:15:57,  970.9,    4.1,   92.8,    1.74,    0.00,    0.0, -999.0
00:16:02,  971.0,    4.2,   92.8,    2.11,    0.30,    0.0, -999.0
00:16:07,  971.0,    4.2,   92.8,    2.36,    0.68,    0.0, -999.0
00:16:12,  970.9,    4.2,   92.8,    2.19,    0.93,    0.0, -999.0
00:16:17,  971.0,    4.2,   92.8,    2.42,    0.51,    0.0, -999.0
00:16:22,  971.0,    4.1,   92.8,    2.76,    0.59,    0.0, -999.0
00:16:27,  970.9,    4.1,   92.8,    1.90,   -0.34,    0.0, -999.0
00:16:32,  971.0,    4.1,   92.8,    1.32,   -0.46,    0.0, -999.0
00:16:37,  971.0,    4.1,   92.8,    0.96,   -0.03,    0.0, -999.0
00:16:42,  970.9,    4.1,   92.8,    0.64,    0.64,    0.0, -999.0
00:16:47,  970.9,    4.1,   92.7,    0.57,   -0.42,    0.0, -999.0
00:16:52,  970.9,    4.1,   92.7,    0.41,   -0.22,    0.0, -999.0
00:16:57,  970.9,    4.1,   92.7,    0.38,    0.33,    0.0, -999.0
00:17:02,  970.9,    4.1,   92.7,   -0.22,    0.32,    0.0, -999.0
00:17:07,  970.9,    4.1,   92.8,   -0.11,    0.15,    0.0, -999.0
00:17:12,  970.9,    4.1,   92.8,   -0.05,    0.03,    0.0, -999.0
00:17:17,  971.0,    4.1,   92.9,   -0.08,    0.02,    0.0, -999.0
00:17:22,  970.9,    4.1,   92.8,   -0.05,   -0.15,    0.0, -999.0
00:17:27,  970.9,    4.1,   92.9,    0.73,   -0.47,    0.0, -999.0
00:17:32,  970.9,    4.1,   92.9,    1.32,   -0.05,    0.0, -999.0
00:17:37,  970.9,    4.1,   92.9,    2.58,   -1.04,    0.0, -999.0
00:17:42,  970.9,    4.1,   92.9,    2.14,   -0.30,    0.0, -999.0
00:17:47,  970.9,    4.1,   92.9,    1.76,   -0.31,    0.0, -999.0
00:17:52,  970.9,    4.1,   92.9,    1.68,   -0.36,    0.0, -999.0
00:17:57,  970.9,    4.1,   92.9,    1.37,   -0.02,    0.0, -999.0
00:18:02,  971.0,    4.1,   92.9,    0.90,    0.44,    0.0, -999.0
00:18:07,  971.0,    4.1,   93.0,    0.75,   -0.13,    0.0, -999.0
00:18:12,  970.9,    4.1,   93.0,    0.60,   -0.75,    0.0, -999.0
00:18:17,  970.9,    4.1,   93.1,    0.66,   -0.13,    0.0, -999.0
00:18:22,  970.9,    4.2,   93.0,    0.39,   -0.25,    0.0, -999.0
00:18:27,  970.9,    4.2,   93.1,    0.83,   -0.50,    0.0, -999.0
00:18:32,  970.9,    4.2,   93.0,    1.74,   -0.18,    0.0, -999.0
00:18:37,  970.9,    4.2,   93.1,    1.64,   -0.35,    0.0, -999.0
00:18:42,  971.0,    4.2,   93.0,    1.16,   -0.16,    0.0, -999.0
00:18:47,  970.9,    4.2,   93.0,    0.84,   -0.15,    0.0, -999.0
00:18:52,  971.0,    4.1,   92.9,    0.71,   -0.14,    0.0, -999.0
00:18:57,  971.0,    4.1,   92.9,    0.69,   -0.15,    0.0, -999.0
00:19:02,  971.0,    4.1,   92.8,    0.83,   -0.44,    0.0, -999.0
00:19:07,  971.0,    4.1,   92.8,    1.27,   -0.59,    0.0, -999.0
00:19:12,  971.0,    4.1,   92.8,    1.57,   -0.48,    0.0, -999.0
00:19:17,  970.9,    4.0,   92.8,    2.15,    0.08,    0.0, -999.0
00:19:22,  971.0,    4.0,   92.8,    2.06,    0.44,    0.0, -999.0
00:19:27,  971.0,    4.0,   92.8,    1.85,   -0.10,    0.0, -999.0
00:19:32,  971.0,    4.0,   92.9,    1.25,   -0.67,    0.0, -999.0
00:19:37,  971.0,    4.0,   93.0,    1.87,   -0.07,    0.0, -999.0
00:19:42,  971.0,    4.0,   93.0,    1.68,   -0.12,    0.0, -999.0
00:19:47,  971.0,    4.0,   93.0,    1.39,   -0.51,    0.0, -999.0
00:19:52,  971.0,    4.0,   93.0,    1.93,    0.34,    0.0, -999.0
00:19:57,  971.0,    4.0,   93.0,    1.46,   -0.20,    0.0, -999.0
00:20:02,  971.0,    4.0,   93.1,    1.24,   -0.75,    0.0, -999.0
00:20:07,  971.0,    4.0,   93.0,    1.16,   -0.04,    0.0, -999.0
00:20:12,  971.0,    4.1,   93.1,    1.16,   -0.31,    0.0, -999.0
00:20:17,  971.0,    4.1,   93.1,    1.34,   -0.14,    0.0, -999.0
00:20:22,  970.9,    4.1,   93.1,    1.42,    0.17,    0.0, -999.0
00:20:27,  971.0,    4.1,   93.1,    1.64,    0.47,    0.0, -999.0
00:20:32,  970.9,    4.1,   93.1,    1.61,    0.34,    0.0, -999.0
00:20:37,  971.0,    4.1,   93.1,    1.48,    0.69,    0.0, -999.0
00:20:42,  971.0,    4.1,   93.1,    1.43,    1.38,    0.0, -999.0
00:20:47,  971.0,    4.1,   93.1,    1.13,    1.06,    0.0, -999.0
00:20:52,  971.0,    4.1,   93.1,    1.17,    0.10,    0.0, -999.0
00:20:57,  971.0,    4.1,   93.1,    0.82,    0.19,    0.0, -999.0
00:21:02,  971.0,    4.0,   93.0,    0.74,   -0.06,    0.0, -999.0
00:21:07,  971.0,    4.0,   93.0,    0.62,   -0.03,    0.0, -999.0
00:21:12,  971.0,    4.0,   93.0,    0.66,    0.27,    0.0, -999.0
00:21:17,  971.0,    4.0,   93.0,    0.87,    0.09,    0.0, -999.0
00:21:22,  970.9,    4.0,   93.0,    0.46,   -0.30,    0.0, -999.0
00:21:27,  971.0,    4.0,   93.0,    0.54,   -0.60,    0.0, -999.0
00:21:32,  971.0,    4.0,   93.0,    1.31,   -0.33,    0.0, -999.0
00:21:37,  971.0,    4.0,   93.0,    1.19,   -0.04,    0.0, -999.0
00:21:42,  971.0,    4.0,   93.1,    1.25,   -0.13,    0.0, -999.0
00:21:47,  971.0,    4.0,   93.0,    1.13,   -0.02,    0.0, -999.0
00:21:52,  971.0,    4.0,   93.0,    1.09,   -0.17,    0.0, -999.0
00:21:57,  971.0,    4.0,   93.0,    0.97,   -0.22,    0.0, -999.0
00:22:02,  971.0,    4.0,   93.0,    1.02,   -0.33,    0.0, -999.0
00:22:07,  971.0,    4.0,   92.9,    1.34,   -0.54,    0.0, -999.0
00:22:12,  971.0,    4.0,   92.9,    1.35,   -0.26,    0.0, -999.0
00:22:17,  971.0,    3.9,   92.9,    1.12,    0.34,    0.0, -999.0
00:22:22,  971.0,    3.9,   92.8,    0.98,    0.24,    0.0, -999.0
00:22:27,  971.0,    3.9,   92.8,    1.27,    0.13,    0.0, -999.0
00:22:32,  971.0,    3.8,   92.7,    1.10,    0.19,    0.0, -999.0
00:22:37,  971.0,    3.8,   92.6,    1.16,   -0.16,    0.0, -999.0
00:22:42,  971.0,    3.8,   92.6,    1.11,   -0.34,    0.0, -999.0
00:22:47,  971.0,    3.8,   92.6,    1.23,   -0.33,    0.0, -999.0
00:22:52,  971.0,    3.7,   92.4,    1.13,   -0.20,    0.0, -999.0
00:22:57,  970.9,    3.8,   92.5,    1.14,   -0.18,    0.0, -999.0
00:23:02,  971.0,    3.7,   92.5,    1.37,   -0.19,    0.0, -999.0
00:23:07,  971.0,    3.7,   92.5,    1.87,    0.10,    0.0, -999.0
00:23:12,  971.0,    3.7,   92.4,    1.64,    0.63,    0.0, -999.0
00:23:17,  971.0,    3.7,   92.4,    1.48,    0.60,    0.0, -999.0
00:23:22,  971.0,    3.6,   92.4,    1.88,    0.68,    0.0, -999.0
00:23:27,  970.9,    3.6,   92.3,    1.90,    1.33,    0.0, -999.0
00:23:32,  971.0,    3.7,   92.4,    1.77,   -0.41,    0.0, -999.0
00:23:37,  971.0,    3.7,   92.5,    1.38,   -0.34,    0.0, -999.0
00:23:42,  971.0,    3.7,   92.5,    1.05,    0.22,    0.0, -999.0
00:23:47,  971.0,    3.7,   92.6,    0.68,    0.39,    0.0, -999.0
00:23:52,  971.0,    3.7,   92.7,    0.72,    0.01,    0.0, -999.0
00:23:57,  970.9,    3.7,   92.7,    1.50,    0.21,    0.0, -999.0
00:24:02,  970.9,    3.8,   92.8,    1.44,   -0.36,    0.0, -999.0
00:24:07,  971.0,    3.8,   92.9,    0.84,    0.29,    0.0, -999.0
00:24:12,  971.0,    3.8,   93.0,    1.10,   -0.06,    0.0, -999.0
00:24:17,  970.9,    3.8,   93.1,    1.71,    0.12,    0.0, -999.0
00:24:22,  971.0,    3.9,   93.2,    1.97,    0.10,    0.0, -999.0
00:24:27,  971.0,    3.9,   93.2,    2.24,    0.28,    0.0, -999.0
00:24:32,  971.0,    3.9,   93.2,    2.17,    0.96,    0.0, -999.0
00:24:37,  971.0,    3.9,   93.3,    2.36,    1.00,    0.0, -999.0
00:24:42,  971.0,    3.9,   93.2,    2.00,    0.54,    0.0, -999.0
00:24:47,  971.0,    3.9,   93.3,    2.41,    0.51,    0.0, -999.0
00:24:52,  970.9,    3.9,   93.3,    2.41,   -0.04,    0.0, -999.0
00:24:57,  970.9,    3.9,   93.3,    1.84,    0.29,    0.0, -999.0
00:25:02,  971.0,    3.9,   93.3,    1.50,    0.05,    0.0, -999.0
00:25:07,  971.0,    3.9,   93.3,    1.55,    0.16,    0.0, -999.0
00:25:12,  971.0,    3.9,   93.3,    1.55,    0.59,    0.0, -999.0
00:25:17,  971.0,    3.9,   93.3,    1.44,    0.10,    0.0, -999.0
00:25:22,  971.0,    3.8,   93.3,    1.18,    0.06,    0.0, -999.0
00:25:27,  971.0,    3.8,   93.3,    1.59,    0.14,    0.0, -999.0
00:25:32,  971.0,    3.8,   93.2,    2.00,    0.46,    0.0, -999.0
00:25:37,  971.0,    3.8,   93.2,    2.21,    0.15,    0.0, -999.0
00:25:42,  971.0,    3.8,   93.2,    2.14,    0.42,    0.0, -999.0
00:25:47,  971.0,    3.8,   93.2,    1.67,    0.06,    0.0, -999.0
00:25:52,  971.0,    3.8,   93.2,    1.56,    0.16,    0.0, -999.0
00:25:57,  971.0,    3.8,   93.2,    1.39,   -0.17,    0.0, -999.0
00:26:02,  971.0,    3.8,   93.3,    1.19,    0.00,    0.0, -999.0
00:26:07,  971.0,    3.8,   93.2,    1.33,   -0.62,    0.0, -999.0
00:26:12,  971.0,    3.8,   93.2,    1.15,   -0.66,    0.0, -999.0
00:26:17,  971.0,    3.8,   93.2,    0.92,   -0.35,    0.0, -999.0
00:26:22,  971.0,    3.8,   93.3,    0.94,    0.12,    0.0, -999.0
00:26:27,  971.0,    3.8,   93.3,    0.93,    0.06,    0.0, -999.0
00:26:32,  971.0,    3.8,   93.4,    0.91,    0.08,    0.0, -999.0
00:26:37,  971.0,    3.8,   93.4,    1.12,   -0.18,    0.0, -999.0
00:26:42,  971.0,    3.8,   93.4,    1.36,   -0.27,    0.0, -999.0
00:26:47,  971.0,    3.8,   93.4,    1.31,   -0.11,    0.0, -999.0
00:26:52,  971.0,    3.8,   93.3,    1.48,   -0.05,    0.0, -999.0
00:26:57,  971.0,    3.8,   93.4,    1.86,   -0.13,    0.0, -999.0
00:27:02,  971.0,    3.8,   93.4,    1.97,   -0.28,    0.0, -999.0
00:27:07,  971.0,    3.8,   93.4,    1.78,   -0.28,    0.0, -999.0
00:27:12,  971.0,    3.8,   93.3,    1.81,    0.13,    0.0, -999.0
00:27:17,  971.0,    3.8,   93.4,    1.92,    0.17,    0.0, -999.0
00:27:22,  971.0,    3.8,   93.3,    1.83,    0.00,    0.0, -999.0
00:27:27,  971.0,    3.8,   93.3,    1.70,   -0.52,    0.0, -999.0
00:27:32,  971.0,    3.8,   93.3,    1.67,   -0.67,    0.0, -999.0
00:27:37,  971.0,    3.8,   93.3,    1.34,   -0.38,    0.0, -999.0
00:27:42,  971.0,    3.8,   93.3,    0.82,   -0.59,    0.0, -999.0
00:27:47,  971.0,    3.8,   93.4,    0.58,   -0.47,    0.0, -999.0
00:27:52,  971.0,    3.8,   93.3,    0.45,   -0.45,    0.0, -999.0
00:27:57,  971.0,    3.8,   93.3,    0.98,   -0.12,    0.0, -999.0
00:28:02,  971.0,    3.8,   93.3,    1.47,    0.42,    0.0, -999.0
00:28:07,  971.0,    3.8,   93.3,    1.73,   -0.73,    0.0, -999.0
00:28:12,  971.0,    3.8,   93.4,    2.14,   -0.22,    0.0, -999.0
00:28:17,  971.0,    3.8,   93.4,    2.39,    0.13,    0.0, -999.0
00:28:22,  971.0,    3.8,   93.4,    1.90,    0.47,    0.0, -999.0
00:28:27,  971.0,    3.8,   93.4,    1.82,    0.29,    0.0, -999.0
00:28:32,  971.0,    3.8,   93.5,    1.66,    0.38,    0.0, -999.0
00:28:37,  971.0,    3.8,   93.4,    1.75,   -0.03,    0.0, -999.0
00:28:42,  971.0,    3.8,   93.3,    1.86,   -0.20,    0.0, -999.0
00:28:47,  971.0,    3.8,   93.4,    1.73,   -0.43,    0.0, -999.0
00:28:52,  971.0,    3.8,   93.4,    1.70,    0.00,    0.0, -999.0
00:28:57,  971.0,    3.8,   93.4,    2.02,    0.07,    0.0, -999.0
00:29:02,  971.0,    3.8,   93.5,    1.48,    0.86,    0.0, -999.0
00:29:07,  971.0,    3.8,   93.4,    0.84,    0.30,    0.0, -999.0
00:29:12,  971.0,    3.8,   93.5,    0.79,   -0.14,    0.0, -999.0
00:29:17,  971.0,    3.8,   93.4,    0.69,   -0.62,    0.0, -999.0
00:29:22,  971.0,    3.8,   93.4,    0.48,   -0.55,    0.0, -999.0
00:29:27,  971.0,    3.8,   93.4,    1.20,   -0.26,    0.0, -999.0
00:29:32,  971.0,    3.8,   93.4,    1.77,   -0.06,    0.0, -999.0
00:29:37,  971.0,    3.8,   93.4,    1.69,   -0.55,    0.0, -999.0
00:29:42,  971.0,    3.8,   93.4,    1.42,   -0.79,    0.0, -999.0