2013/12/31, +9, 136.10,  34.85, 385
00:00:00,  969.2,    0.3,   83.9,    0.01,    0.03,    0.0,   -3.0
00:00:05,  969.2,    0.3,   83.8,    0.34,   -0.34,    0.0,   -3.0
00:00:10,  969.2,    0.3,   83.8,    0.73,   -0.32,    0.0,   -3.0
00:00:15,  969.1,    0.3,   83.8,    1.16,   -0.34,    0.0,   -3.0
00:00:20,  969.2,    0.3,   83.7,    1.87,   -0.76,    0.0,   -3.0
00:00:25,  969.1,    0.3,   83.7,    1.74,   -0.40,    0.0,   -3.0
00:00:30,  969.2,    0.3,   83.7,    1.52,   -0.19,    0.0,   -3.0
00:00:35,  969.2,    0.3,   83.6,    1.95,   -0.15,    0.0,   -3.2
00:00:40,  969.1,    0.3,   83.6,    1.86,   -0.14,    0.0,   -3.2
00:00:45,  969.1,    0.2,   83.6,    1.18,   -0.05,    0.0,   -3.4
00:00:50,  969.1,    0.2,   83.5,    0.90,   -0.21,    0.0,   -3.4
00:00:55,  969.1,    0.2,   83.5,    0.84,   -0.42,    0.0,   -3.4
00:01:00,  969.2,    0.2,   83.4,    0.63,   -0.41,    0.0,   -3.4
00:01:05,  969.1,    0.2,   83.4,    0.51,   -0.28,    0.0,   -3.8
00:01:10,  969.1,    0.2,   83.4,    0.39,    0.20,    0.0,   -3.8
00:01:15,  969.1,    0.2,   83.3,    0.01,    0.01,    0.0,   -3.4
00:01:20,  969.1,    0.2,   83.4,   -0.03,    0.06,    0.0,   -3.4
00:01:25,  969.1,    0.2,   83.3,   -0.42,   -0.00,    0.0,   -3.4
00:01:30,  969.1,    0.2,   83.3,   -0.19,   -0.20,    0.0,   -3.2
00:01:35,  969.1,    0.2,   83.4,    0.18,   -0.48,    0.0,   -3.4
00:01:40,  969.2,    0.2,   83.5,    0.04,   -0.45,    0.0,   -3.4
00:01:45,  969.2,    0.2,   83.5,   -0.03,   -0.44,    0.0,   -3.4
00:01:50,  969.1,    0.3,   83.5,    0.09,   -0.32,    0.0,   -3.4
00:01:55,  969.1,    0.3,   83.6,    0.28,   -0.36,    0.0,   -3.0
00:02:00,  969.1,    0.3,   83.6,    0.08,   -0.40,    0.0,   -3.0
00:02:05,  969.1,    0.3,   83.6,    0.44,   -0.83,    0.0,   -3.0
00:02:10,  969.2,    0.3,   83.7,    0.71,   -0.62,    0.0,   -3.0
00:02:15,  969.1,    0.3,   83.6,    0.58,   -0.62,    0.0,   -3.0
00:02:20,  969.1,    0.3,   83.8,    1.00,   -0.74,    0.0,   -3.0
00:02:25,  969.2,    0.3,   83.7,    0.51,   -0.51,    0.0,   -3.0
00:02:30,  969.1,    0.4,   83.7,    0.65,   -0.63,    0.0,   -3.0
00:02:35,  969.2,    0.4,   83.7,    0.99,   -0.73,    0.0,   -3.0
00:02:40,  969.1,    0.4,   83.7,    1.22,   -0.83,    0.0,   -3.0
00:02:45,  969.1,    0.4,   83.6,    1.16,   -0.92,    0.0,   -2.6
00:02:50,  969.2,    0.4,   83.7,    1.15,   -0.91,    0.0,   -2.6
00:02:55,  969.2,    0.4,   83.7,    1.61,   -0.94,    0.0,   -2.6
00:03:00,  969.1,    0.4,   83.6,    1.51,   -0.92,    0.0,   -3.0
00:03:05,  969.2,    0.4,   83.5,    1.12,   -0.51,    0.0,   -3.0
00:03:10,  969.1,    0.4,   83.5,    1.39,   -0.31,    0.0,   -3.0
00:03:15,  969.1,    0.3,   83.5,    1.37,   -0.43,    0.0,   -3.0
00:03:20,  969.2,    0.3,   83.4,    1.48,   -0.27,    0.0,   -3.0
00:03:25,  969.1,    0.3,   83.4,    1.44,   -0.33,    0.0,   -3.0
00:03:30,  969.1,    0.3,   83.3,    1.03,   -0.19,    0.0,   -3.0
00:03:35,  969.1,    0.3,   83.2,    0.79,   -0.34,    0.0,   -3.4
00:03:40,  969.2,    0.3,   83.3,    0.83,   -0.19,    0.0,   -3.4
00:03:45,  969.1,    0.3,   83.2,    0.87,   -0.37,    0.0,   -3.4
00:03:50,  969.2,    0.3,   83.1,    0.89,   -0.21,    0.0,   -3.4
00:03:55,  969.1,    0.3,   83.2,    0.74,   -0.16,    0.0,   -3.4
00:04:00,  969.2,    0.3,   83.2,    1.43,    0.09,    0.0,   -3.6
00:04:05,  969.1,    0.3,   83.1,    1.25,    0.80,    0.0,   -3.6
00:04:10,  969.2,    0.3,   83.1,    1.21,    0.25,    0.0,   -3.8
00:04:15,  969.3,    0.3,   83.1,    0.76,    0.05,    0.0,   -3.8
00:04:20,  969.1,    0.3,   83.1,    0.51,   -0.09,    0.0,   -3.8
00:04:25,  969.2,    0.3,   83.1,    0.40,   -0.12,    0.0,   -3.8
00:04:30,  969.2,    0.3,   83.1,    0.46,   -0.04,    0.0,   -3.8
00:04:35,  969.2,    0.3,   83.0,    0.75,   -0.12,    0.0,   -3.8
00:04:40,  969.2,    0.3,   83.1,    0.88,   -0.38,    0.0,   -4.2
00:04:45,  969.2,    0.4,   83.1,    0.79,   -0.40,    0.0,   -4.0
00:04:50,  969.2,    0.4,   83.1,    0.99,   -0.35,    0.0,   -4.2
00:04:55,  969.2,    0.4,   83.1,    0.88,   -0.40,    0.0,   -3.8
00:05:00,  969.2,    0.4,   83.1,    0.86,   -0.31,    0.0,   -3.8
00:05:05,  969.2,    0.4,   83.2,    0.86,   -0.38,    0.0,   -3.8
00:05:10,  969.2,    0.4,   83.1,    1.22,   -0.15,    0.0,   -3.4
00:05:15,  969.2,    0.4,   83.1,    1.50,   -0.12,    0.0,   -3.4
00:05:20,  969.2,    0.4,   83.1,    1.02,   -0.32,    0.0,   -3.4
00:05:25,  969.2,    0.4,   83.1,    0.96,   -0.77,    0.0,   -3.2
00:05:30,  969.2,    0.4,   83.1,    0.87,   -0.27,    0.0,   -3.4
00:05:35,  969.2,    0.4,   83.0,    0.78,   -0.34,    0.0,   -3.4
00:05:40,  969.2,    0.4,   83.0,    0.82,   -0.15,    0.0,   -3.2
00:05:45,  969.2,    0.4,   83.0,    1.44,    0.19,    0.0,   -3.2
00:05:50,  969.2,    0.4,   82.9,    1.13,    0.09,    0.0,   -3.2
00:05:55,  969.2,    0.4,   82.9,    0.87,    0.33,    0.0,   -3.2
00:06:00,  969.2,    0.4,   82.8,    0.63,    0.39,    0.0,   -3.2
00:06:05,  969.2,    0.4,   82.8,    0.93,    0.08,    0.0,   -3.2
00:06:10,  969.2,    0.4,   82.8,    0.92,    0.14,    0.0,   -3.2
00:06:15,  969.2,    0.4,   82.7,    0.94,    0.12,    0.0,   -3.2
00:06:20,  969.1,    0.3,   82.7,    0.88,    0.01,    0.0,   -3.2
00:06:25,  969.2,    0.3,   82.7,    0.94,    0.08,    0.0,   -3.2
00:06:30,  969.2,    0.3,   82.6,    0.91,    0.19,    0.0,   -3.2
00:06:35,  969.2,    0.3,   82.6,    0.46,    0.00,    0.0,   -3.2
00:06:40,  969.1,    0.3,   82.6,    0.75,   -0.04,    0.0,   -3.4
00:06:45,  969.2,    0.3,   82.6,    0.44,    0.11,    0.0,   -3.4
00:06:50,  969.1,    0.3,   82.5,    0.46,   -0.05,    0.0,   -3.6
00:06:55,  969.2,    0.3,   82.5,    0.45,   -0.08,    0.0,   -3.6
00:07:00,  969.1,    0.3,   82.5,    0.75,    0.01,    0.0,   -3.6
00:07:05,  969.2,    0.3,   82.5,    0.91,    0.13,    0.0,   -3.6
00:07:10,  969.2,    0.3,   82.5,    1.17,    0.30,    0.0,   -3.6
00:07:15,  969.2,    0.3,   82.5,    0.95,    0.00,    0.0,   -3.6
00:07:20,  969.3,    0.3,   82.5,    1.36,    0.57,    0.0,   -3.6
00:07:25,  969.2,    0.3,   82.5,    1.34,    0.55,    0.0,   -3.6
00:07:30,  969.2,    0.2,   82.5,    1.23,   -0.05,    0.0,   -3.4
00:07:35,  969.2,    0.2,   82.5,    0.93,   -0.17,    0.0,   -3.6
00:07:40,  969.2,    0.2,   82.5,    1.45,   -0.27,    0.0,   -3.4
00:07:45,  969.3,    0.2,   82.5,    0.92,   -0.11,    0.0,   -3.6
00:07:50,  969.2,    0.2,   82.4,    0.93,    0.08,    0.0,   -3.4
00:07:55,  969.2,    0.2,   82.4,    0.76,    0.10,    0.0,   -3.4
00:08:00,  969.2,    0.2,   82.5,    0.80,   -0.15,    0.0,   -3.4
00:08:05,  969.2,    0.2,   82.4,    0.40,    0.39,    0.0,   -3.4
00:08:10,  969.2,    0.2,   82.3,    0.74,    0.57,    0.0,   -3.6
00:08:15,  969.2,    0.2,   82.3,    0.90,    0.23,    0.0,   -3.6
00:08:20,  969.2,    0.1,   82.3,    0.35,    0.66,    0.0,   -3.4
00:08:25,  969.2,    0.1,   82.3,    0.52,    0.55,    0.0,   -3.6
00:08:30,  969.1,    0.1,   82.4,    0.70,    0.28,    0.0,   -3.6
00:08:35,  969.1,    0.1,   82.4,    0.37,    0.22,    0.0,   -3.6
00:08:40,  969.2,    0.1,   82.3,    0.28,    0.33,    0.0,   -3.6
00:08:45,  969.1,    0.1,   82.4,    0.01,    0.05,    0.0,   -3.6
00:08:50,  969.1,    0.1,   82.3,    0.01,    0.04,    0.0,   -3.4
00:08:55,  969.2,    0.1,   82.3,    0.00,   -0.00,    0.0,   -3.2
00:09:00,  969.1,    0.1,   82.3,    0.00,   -0.00,    0.0,   -3.2
00:09:05,  969.2,    0.1,   82.3,    0.34,   -0.01,    0.0,   -3.2
00:09:10,  969.1,    0.1,   82.3,    0.91,    0.23,    0.0,   -3.0
00:09:15,  969.2,    0.1,   82.4,    0.51,   -0.09,    0.0,   -3.0
00:09:20,  969.2,    0.0,   82.3,    0.75,   -0.19,    0.0,   -3.0
00:09:25,  969.2,    0.0,   82.4,    0.91,    0.23,    0.0,   -3.0
00:09:30,  969.1,    0.0,   82.3,    0.74,    0.11,    0.0,   -3.0
00:09:35,  969.2,    0.0,   82.3,    0.69,    0.27,    0.0,   -3.0
00:09:40,  969.2,    0.0,   82.4,    0.80,    0.49,    0.0,   -3.0
00:09:45,  969.1,    0.0,   82.3,    1.24,    0.88,    0.0,   -3.0
00:09:50,  969.1,   -0.0,   82.4,    0.40,    0.61,    0.0,   -3.0
00:09:55,  969.1,   -0.0,   82.4,    0.18,    0.82,    0.0,   -3.0
00:10:00,  969.1,   -0.0,   82.4,    0.09,    0.74,    0.0,   -3.0
00:10:05,  969.1,   -0.0,   82.4,    0.12,    0.75,    0.0,   -3.0
00:10:10,  969.1,   -0.0,   82.5,    0.03,    0.34,    0.0,   -2.8
00:10:15,  969.1,   -0.0,   82.4,   -0.00,    0.00,    0.0,   -2.6
00:10:20,  969.2,   -0.1,   82.5,    0.01,   -0.00,    0.0,   -2.6
00:10:25,  969.2,   -0.0,   82.4,    0.43,    0.00,    0.0,   -2.4
00:10:30,  969.2,   -0.0,   82.4,    1.35,   -0.08,    0.0,   -2.4
00:10:35,  969.2,   -0.1,   82.5,    1.94,    0.25,    0.0,   -2.4
00:10:40,  969.1,   -0.1,   82.5,    1.26,    1.24,    0.0,   -2.4
00:10:45,  969.1,   -0.1,   82.5,    0.51,    1.13,    0.0,   -2.4
00:10:50,  969.2,   -0.1,   82.6,    0.41,   -0.15,    0.0,   -2.4
00:10:55,  969.1,   -0.1,   82.5,    0.57,    0.04,    0.0,   -2.4
00:11:00,  969.1,   -0.1,   82.5,    1.45,    0.30,    0.0,   -2.4
00:11:05,  969.1,   -0.1,   82.6,    0.87,   -0.03,    0.0,   -2.4
00:11:10,  969.1,   -0.1,   82.6,    0.77,    0.50,    0.0,   -2.4
00:11:15,  969.2,   -0.1,   82.6,    1.17,    0.90,    0.0,   -2.4
00:11:20,  969.2,   -0.1,   82.7,    2.44,    0.02,    0.0,   -2.6
00:11:25,  969.1,   -0.1,   82.6,    2.46,    0.21,    0.0,   -2.4
00:11:30,  969.1,   -0.1,   82.6,    1.93,    1.29,    0.0,   -2.4
00:11:35,  969.1,   -0.1,   82.6,    2.34,    0.58,    0.0,   -2.6
00:11:40,  969.1,   -0.1,   82.6,    2.44,   -1.00,    0.0,   -2.6
00:11:45,  969.2,   -0.2,   82.7,    2.02,   -0.47,    0.0,   -2.4
00:11:50,  969.1,   -0.2,   82.7,    1.70,   -0.77,    0.0,   -2.6
00:11:55,  969.2,   -0.2,   82.7,    1.95,   -0.21,    0.0,   -2.6
00:12:00,  969.1,   -0.2,   82.7,    1.45,   -0.27,    0.0,   -2.6
00:12:05,  969.2,   -0.2,   82.7,    1.81,   -0.08,    0.0,   -2.8
00:12:10,  969.2,   -0.2,   82.8,    1.44,    0.01,    0.0,   -2.8
00:12:15,  969.1,   -0.2,   82.7,    1.03,    0.01,    0.0,   -2.8
00:12:20,  969.2,   -0.2,   82.7,    0.86,    0.35,    0.0,   -2.8
00:12:25,  969.1,   -0.2,   82.9,    0.53,    0.59,    0.0,   -2.8
00:12:30,  969.1,   -0.2,   82.8,    0.41,    0.19,    0.0,   -3.0
00:12:35,  969.2,   -0.2,   82.8,    0.20,    0.36,    0.0,   -3.0
00:12:40,  969.2,   -0.2,   82.8,    0.13,    0.23,    0.0,   -3.0
00:12:45,  969.1,   -0.2,   82.8,    0.20,    0.20,    0.0,   -3.0
00:12:50,  969.1,   -0.2,   82.9,    0.28,    0.04,    0.0,   -3.0
00:12:55,  969.1,   -0.2,   82.8,    0.71,    0.28,    0.0,   -3.0
00:13:00,  969.1,   -0.2,   82.9,    0.91,   -0.11,    0.0,   -3.2
00:13:05,  969.1,   -0.2,   83.0,    0.69,   -0.28,    0.0,   -3.4
00:13:10,  969.1,   -0.2,   83.0,    1.77,    0.01,    0.0,   -3.4
00:13:15,  969.2,   -0.2,   83.0,    0.93,    0.08,    0.0,   -3.4
00:13:20,  969.1,   -0.2,   83.1,    0.56,    0.44,    0.0,   -3.4
00:13:25,  969.1,   -0.2,   83.0,    0.42,   -0.19,    0.0,   -3.4
00:13:30,  969.2,   -0.2,   83.1,    1.48,    0.19,    0.0,   -3.2
00:13:35,  969.1,   -0.2,   83.2,    1.38,    0.53,    0.0,   -3.4
00:13:40,  969.1,   -0.2,   83.2,    1.60,    0.77,    0.0,   -3.4
00:13:45,  969.1,   -0.2,   83.3,    2.03,    0.77,    0.0,   -3.4
00:13:50,  969.1,   -0.2,   83.4,    1.42,    1.60,    0.0,   -3.4
00:13:55,  969.2,   -0.1,   83.3,    1.91,   -0.15,    0.0,   -3.6
00:14:00,  969.1,   -0.2,   83.5,    2.67,    0.02,    0.0,   -3.6
00:14:05,  969.1,   -0.1,   83.5,    2.12,   -0.17,    0.0,   -3.8
00:14:10,  969.1,   -0.1,   83.6,    1.70,   -0.53,    0.0,   -3.8
00:14:15,  969.2,   -0.1,   83.7,    1.22,    0.25,    0.0,   -3.6
00:14:20,  969.1,   -0.1,   83.7,    0.82,    0.32,    0.0,   -3.4
00:14:25,  969.1,   -0.1,   83.8,    1.47,    0.47,    0.0,   -3.2
00:14:30,  969.2,   -0.1,   83.8,    1.29,    0.19,    0.0,   -3.0
00:14:35,  969.1,   -0.0,   83.8,    0.73,    0.99,    0.0,   -3.0
00:14:40,  969.1,   -0.0,   83.9,    1.52,    0.39,    0.0,   -3.0
00:14:45,  969.1,    0.0,   83.9,    1.44,   -0.32,    0.0,   -2.8
00:14:50,  969.2,    0.0,   83.9,    2.01,   -0.51,    0.0,   -3.0
00:14:55,  969.2,    0.0,   84.0,    1.78,    0.44,    0.0,   -3.0
00:15:00,  969.1,    0.0,   84.0,    1.53,    0.01,    0.0,   -3.0
00:15:05,  969.2,    0.0,   84.0,    0.71,    0.28,    0.0,   -3.0
00:15:10,  969.1,    0.0,   83.9,    2.28,    0.88,    0.0,   -3.0
00:15:15,  969.1,    0.0,   84.0,    0.94,   -1.23,    0.0,   -3.0
00:15:20,  969.1,    0.0,   83.9,    2.34,    0.74,    0.0,   -3.0
00:15:25,  969.2,    0.0,   84.0,    2.37,    1.22,    0.0,   -3.0
00:15:30,  969.1,    0.0,   83.9,    2.15,    1.16,    0.0,   -3.0
00:15:35,  969.1,    0.0,   84.0,    2.32,    0.74,    0.0,   -3.0
00:15:40,  969.1,    0.0,   84.0,    1.98,    1.53,    0.0,   -3.0
00:15:45,  969.1,    0.1,   83.9,    3.40,    0.64,    0.0,   -3.0
00:15:50,  969.1,    0.0,   83.9,    2.02,    0.01,    0.0,   -3.0
00:15:55,  969.2,    0.1,   83.9,    2.44,    0.32,    0.0,   -2.8
00:16:00,  969.1,    0.0,   83.9,    1.72,    0.66,    0.0,   -2.8
00:16:05,  969.1,    0.1,   84.0,    1.33,    0.69,    0.0,   -3.0
00:16:10,  969.2,    0.1,   84.0,    1.23,    0.12,    0.0,   -3.0
00:16:15,  969.1,    0.1,   84.0,    1.22,   -0.15,    0.0,   -3.0
00:16:20,  969.1,    0.1,   83.9,    1.07,    0.09,    0.0,   -3.0
00:16:25,  969.2,    0.1,   83.9,    0.52,   -0.56,    0.0,   -3.0
00:16:30,  969.1,    0.1,   83.9,    0.70,   -0.25,    0.0,   -3.0
00:16:35,  969.1,    0.1,   83.9,    0.44,    0.04,    0.0,   -3.0
00:16:40,  969.1,    0.1,   83.9,    0.40,    0.10,    0.0,   -3.0
00:16:45,  969.1,    0.0,   83.9,    0.35,    0.27,    0.0,   -3.2
00:16:50,  969.1,    0.0,   83.8,    0.48,    0.79,    0.0,   -3.2
00:16:55,  969.1,    0.0,   83.9,    0.51,    1.45,    0.0,   -3.2
00:17:00,  969.1,    0.0,   83.8,    0.72,    2.32,    0.0,   -3.2
00:17:05,  969.1,    0.0,   83.8,    0.14,    1.23,    0.0,   -3.2
00:17:10,  969.1,    0.0,   83.8,    0.03,    0.76,    0.0,   -3.2
00:17:15,  969.1,    0.0,   83.7,    0.39,    0.23,    0.0,   -3.4
00:17:20,  969.1,    0.0,   83.7,    0.56,   -0.02,    0.0,   -3.4
00:17:25,  969.1,    0.0,   83.7,    1.10,    0.46,    0.0,   -3.2
00:17:30,  969.1,    0.0,   83.7,    0.90,   -0.07,    0.0,   -3.2
00:17:35,  969.1,    0.0,   83.7,    0.69,    0.32,    0.0,   -3.2
00:17:40,  969.1,    0.0,   83.7,    0.24,    0.15,    0.0,   -3.2
00:17:45,  969.1,   -0.0,   83.6,    0.24,   -0.08,    0.0,   -3.2
00:17:50,  969.1,   -0.0,   83.6,    0.28,   -0.02,    0.0,   -3.2
00:17:55,  969.1,   -0.0,   83.5,    0.25,    0.06,    0.0,   -3.2
00:18:00,  969.1,   -0.0,   83.6,    0.20,    0.19,    0.0,   -3.2
00:18:05,  969.1,   -0.0,   83.5,    0.33,    0.17,    0.0,   -3.2
00:18:10,  969.1,   -0.1,   83.5,    0.38,    0.24,    0.0,   -3.2
00:18:15,  969.1,   -0.0,   83.5,    0.27,   -0.36,    0.0,   -3.2
00:18:20,  969.1,   -0.1,   83.5,    0.45,   -0.06,    0.0,   -3.2
00:18:25,  969.1,   -0.1,   83.5,    0.24,   -0.09,    0.0,   -3.2
00:18:30,  969.1,   -0.1,   83.5,    0.36,   -0.02,    0.0,   -3.2
00:18:35,  969.1,   -0.0,   83.6,    0.27,   -0.35,    0.0,   -3.2
00:18:40,  969.1,   -0.0,   83.5,    0.78,   -0.08,    0.0,   -3.2
00:18:45,  969.1,   -0.0,   83.6,    0.91,    0.23,    0.0,   -3.2
00:18:50,  969.1,    0.0,   83.6,    0.45,    0.53,    0.0,   -3.2
00:18:55,  969.1,    0.0,   83.6,   -0.53,    0.54,    0.0,   -3.2
00:19:00,  969.1,    0.0,   83.7,    0.15,    0.42,    0.0,   -3.2
00:19:05,  969.1,    0.0,   83.7,    0.09,    0.24,    0.0,   -3.2
00:19:10,  969.1,    0.1,   83.7,   -0.00,    0.00,    0.0,   -3.2
00:19:15,  969.1,    0.1,   83.9,    0.00,   -0.00,    0.0,   -3.2
00:19:20,  969.1,    0.1,   83.9,    0.53,    0.73,    0.0,   -3.2
00:19:25,  969.1,    0.1,   83.9,    0.92,   -0.04,    0.0,   -3.2
00:19:30,  969.1,    0.1,   83.9,    0.71,   -0.21,    0.0,   -3.4
00:19:35,  969.1,    0.2,   83.9,    0.76,   -0.08,    0.0,   -3.2
00:19:40,  969.1,    0.2,   84.0,    0.56,   -0.13,    0.0,   -3.2
00:19:45,  969.1,    0.2,   84.0,    0.25,   -0.14,    0.0,   -3.2
00:19:50,  969.0,    0.2,   84.0,    0.22,   -0.11,    0.0,   -3.2
00:19:55,  969.1,    0.2,   84.0,    0.26,   -0.01,    0.0,   -3.2
00:20:00,  969.1,    0.2,   83.9,    0.26,   -0.05,    0.0,   -3.2
00:20:05,  969.1,    0.2,   83.9,    0.52,    0.04,    0.0,   -3.2
00:20:10,  969.1,    0.2,   83.9,    0.49,   -0.27,    0.0,   -3.2
00:20:15,  969.0,    0.2,   83.9,    0.30,    0.36,    0.0,   -3.2
00:20:20,  969.1,    0.2,   83.8,    0.27,   -0.08,    0.0,   -3.2
00:20:25,  969.1,    0.2,   83.9,    0.10,    0.23,    0.0,   -3.4
00:20:30,  969.1,    0.2,   83.8,    0.16,    0.27,    0.0,   -3.2
00:20:35,  969.1,    0.2,   83.7,    0.37,    0.05,    0.0,   -3.2
00:20:40,  969.0,    0.2,   83.7,    0.03,    0.01,    0.0,   -3.2
00:20:45,  969.1,    0.2,   83.7,    0.00,    0.00,    0.0,   -3.4
00:20:50,  969.1,    0.1,   83.6,   -0.00,    0.00,    0.0,   -3.4
00:20:55,  969.1,    0.2,   83.6,    0.04,    0.05,    0.0,   -3.6
00:21:00,  969.1,    0.1,   83.6,    1.01,    1.08,    0.0,   -3.6
00:21:05,  969.1,    0.1,   83.6,    0.92,   -0.23,    0.0,   -3.8
00:21:10,  969.1,    0.1,   83.5,    0.97,   -0.40,    0.0,   -3.8
00:21:15,  969.1,    0.1,   83.5,    1.13,    0.36,    0.0,   -3.8
00:21:20,  969.1,    0.1,   83.5,    1.24,   -0.07,    0.0,   -3.6
00:21:25,  969.1,    0.1,   83.5,    0.92,    0.01,    0.0,   -3.6
00:21:30,  969.0,    0.1,   83.5,    0.38,    0.15,    0.0,   -3.6
00:21:35,  969.1,    0.1,   83.5,    0.01,    0.01,    0.0,   -3.6
00:21:40,  969.1,    0.1,   83.4,   -0.02,    0.04,    0.0,   -3.6
00:21:45,  969.0,    0.1,   83.5,   -0.01,    0.02,    0.0,   -3.6
00:21:50,  969.0,    0.1,   83.4,   -0.12,    0.21,    0.0,   -3.4
00:21:55,  969.0,    0.1,   83.4,   -0.24,    0.14,    0.0,   -3.2
00:22:00,  969.0,    0.1,   83.4,   -0.05,    0.25,    0.0,   -3.2
00:22:05,  969.0,    0.1,   83.5,   -0.15,    0.24,    0.0,   -3.0
00:22:10,  969.0,    0.1,   83.6,   -0.05,    0.24,    0.0,   -3.0
00:22:15,  969.1,    0.1,   83.6,    0.03,    0.46,    0.0,   -3.0
00:22:20,  969.1,    0.1,   83.7,    0.02,    0.30,    0.0,   -3.0
00:22:25,  969.0,    0.1,   83.7,   -0.03,    0.25,    0.0,   -3.0
00:22:30,  969.0,    0.1,   83.7,   -0.09,    0.24,    0.0,   -3.0
00:22:35,  969.1,    0.1,   83.8,    0.13,    0.25,    0.0,   -3.0
00:22:40,  969.1,    0.1,   83.7,    0.22,    0.13,    0.0,   -3.0
00:22:45,  969.1,    0.1,   83.8,    0.25,    0.13,    0.0,   -3.0
00:22:50,  969.1,    0.1,   83.7,    0.44,    0.17,    0.0,   -3.0
00:22:55,  969.0,    0.1,   83.7,    0.26,    0.03,    0.0,   -3.0
00:23:00,  969.1,    0.1,   83.7,    0.00,   -0.00,    0.0,   -3.0
00:23:05,  969.1,    0.1,   83.7,    0.44,    0.00,    0.0,   -3.2
00:23:10,  969.1,    0.1,   83.7,    0.41,    0.13,    0.0,   -3.0
00:23:15,  969.1,    0.1,   83.7,    0.43,    0.03,    0.0,   -3.0
00:23:20,  969.1,    0.1,   83.7,    0.85,   -0.21,    0.0,   -3.0
00:23:25,  969.0,    0.1,   83.7,    0.75,   -0.03,    0.0,   -3.0
00:23:30,  969.1,    0.1,   83.7,    0.88,    0.33,    0.0,   -3.0
00:23:35,  969.0,    0.1,   83.6,    1.54,    0.80,    0.0,   -3.0
00:23:40,  969.1,    0.0,   83.7,    1.48,    0.15,    0.0,   -3.4
00:23:45,  969.0,    0.1,   83.6,    1.18,    0.54,    0.0,   -3.4
00:23:50,  969.0,    0.1,   83.6,    0.80,    0.10,    0.0,   -3.4
00:23:55,  969.1,    0.0,   83.6,   -0.36,    0.87,    0.0,   -3.4
00:24:00,  969.1,    0.0,   83.6,   -0.45,    0.73,    0.0,   -3.4
00:24:05,  969.0,    0.0,   83.6,   -0.28,    0.36,    0.0,   -3.4
00:24:10,  969.1,    0.0,   83.6,   -0.26,   -0.12,    0.0,   -3.4
00:24:15,  969.1,    0.1,   83.6,    0.00,    0.00,    0.0,   -3.4
00:24:20,  969.1,    0.1,   83.6,    0.01,   -0.01,    0.0,   -3.4
00:24:25,  969.1,    0.1,   83.6,    0.85,   -0.05,    0.0,   -3.4
00:24:30,  969.1,    0.1,   83.7,    1.19,   -0.30,    0.0,   -3.4
00:24:35,  969.1,    0.1,   83.7,    0.63,    0.41,    0.0,   -3.4
00:24:40,  969.1,    0.1,   83.8,    0.49,    0.19,    0.0,   -3.0
00:24:45,  969.1,    0.1,   83.8,    0.99,    0.70,    0.0,   -3.0
00:24:50,  969.1,    0.1,   83.8,    0.28,    0.91,    0.0,   -3.0
00:24:55,  969.1,    0.1,   83.7,    1.23,    0.82,    0.0,   -3.0
00:25:00,  969.1,    0.1,   83.7,    1.19,    0.15,    0.0,   -3.0
00:25:05,  969.1,    0.1,   83.7,    0.95,   -0.04,    0.0,   -3.0
00:25:10,  969.1,    0.1,   83.7,    1.07,   -0.04,    0.0,   -3.0
00:25:15,  969.1,    0.1,   83.7,    0.92,   -0.21,    0.0,   -3.0
00:25:20,  969.1,    0.1,   83.7,    1.02,   -0.24,    0.0,   -3.0
00:25:25,  969.1,    0.1,   83.6,    0.81,   -0.37,    0.0,   -3.2
00:25:30,  969.1,    0.0,   83.6,    0.33,    0.30,    0.0,   -3.4
00:25:35,  969.0,    0.1,   83.6,    0.33,    0.08,    0.0,   -3.2
00:25:40,  969.1,    0.0,   83.5,    0.74,    0.08,    0.0,   -3.4
00:25:45,  969.1,    0.0,   83.6,    0.90,   -0.20,    0.0,   -3.4
00:25:50,  969.1,    0.0,   83.6,    0.73,    0.19,    0.0,   -3.4
00:25:55,  969.1,    0.0,   83.5,    0.48,   -0.29,    0.0,   -3.4
00:26:00,  969.1,    0.0,   83.5,    0.41,   -0.10,    0.0,   -3.4
00:26:05,  969.1,    0.0,   83.5,    0.41,    0.03,    0.0,   -3.4
00:26:10,  969.1,    0.0,   83.5,    0.48,    0.31,    0.0,   -3.8
00:26:15,  969.1,    0.0,   83.5,    0.07,    0.28,    0.0,   -3.8
00:26:20,  969.2,    0.0,   83.5,    0.11,    0.22,    0.0,   -3.8
00:26:25,  969.1,    0.0,   83.5,    0.01,    0.04,    0.0,   -3.8
00:26:30,  969.1,    0.0,   83.5,   -0.00,   -0.00,    0.0,   -3.8
00:26:35,  969.1,    0.0,   83.6,    0.01,    0.03,    0.0,   -3.8
00:26:40,  969.1,    0.0,   83.6,    0.00,    0.00,    0.0,   -3.8
00:26:45,  969.1,    0.0,   83.5,    0.01,    0.01,    0.0,   -3.8
00:26:50,  969.1,    0.0,   83.6,    0.00,    0.00,    0.0,   -3.8
00:26:55,  969.1,    0.0,   83.6,    0.01,    0.01,    0.0,   -3.8
00:27:00,  969.1,    0.0,   83.6,    0.00,    0.00,    0.0,   -3.8
00:27:05,  969.1,    0.0,   83.6,    0.00,    0.00,    0.0,   -3.8
00:27:10,  969.1,    0.0,   83.6,    0.26,    0.03,    0.0,   -3.6
00:27:15,  969.1,    0.0,   83.5,    0.03,    0.00,    0.0,   -3.8
00:27:20,  969.2,    0.0,   83.6,    0.04,    0.00,    0.0,   -3.4
00:27:25,  969.1,    0.0,   83.5,    0.06,   -0.02,    0.0,   -3.8
00:27:30,  969.1,    0.0,   83.6,    0.41,   -0.09,    0.0,   -3.8
00:27:35,  969.1,    0.0,   83.6,    0.83,    0.07,    0.0,   -3.8
00:27:40,  969.1,    0.0,   83.6,    0.87,   -0.09,    0.0,   -3.8
00:27:45,  969.1,    0.0,   83.6,    0.70,    0.29,    0.0,   -3.8
00:27:50,  969.1,   -0.0,   83.5,    0.54,    0.21,    0.0,   -3.8
00:27:55,  969.1,    0.0,   83.6,    0.72,    0.18,    0.0,   -3.8
00:28:00,  969.1,   -0.0,   83.6,    0.60,    0.46,    0.0,   -3.8
00:28:05,  969.1,   -0.0,   83.5,    0.47,    0.05,    0.0,   -3.8
00:28:10,  969.1,   -0.0,   83.5,    0.45,    0.06,    0.0,   -3.6
00:28:15,  969.1,   -0.0,   83.5,    0.45,    0.00,    0.0,   -3.4
00:28:20,  969.2,   -0.0,   83.5,    0.73,    0.06,    0.0,   -3.4
00:28:25,  969.1,   -0.0,   83.5,    0.91,    0.38,    0.0,   -3.4
00:28:30,  969.1,   -0.0,   83.5,    0.83,    0.26,    0.0,   -3.4
00:28:35,  969.1,   -0.0,   83.6,    1.19,   -0.30,    0.0,   -3.8
00:28:40,  969.1,   -0.0,   83.5,    1.42,   -0.33,    0.0,   -3.8
00:28:45,  969.2,   -0.1,   83.5,    0.79,   -0.48,    0.0,   -3.8
00:28:50,  969.1,   -0.1,   83.4,    0.64,   -0.36,    0.0,   -3.6
00:28:55,  969.1,   -0.1,   83.5,    0.79,   -0.44,    0.0,   -3.6
00:29:00,  969.2,   -0.1,   83.5,    0.62,   -0.42,    0.0,   -3.6
00:29:05,  969.2,   -0.1,   83.5,    0.63,   -0.41,    0.0,   -3.6
00:29:10,  969.1,   -0.1,   83.5,    0.35,   -0.25,    0.0,   -3.6
00:29:15,  969.1,   -0.1,   83.5,    0.23,   -0.08,    0.0,   -3.6
00:29:20,  969.2,   -0.1,   83.5,    0.22,   -0.14,    0.0,   -3.6
00:29:25,  969.1,   -0.1,   83.5,    0.00,   -0.00,    0.0,   -3.8
00:29:30,  969.1,   -0.1,   83.5,    0.22,   -0.16,    0.0,   -3.8
00:29:35,  969.2,   -0.1,   83.5,    0.26,   -0.19,    0.0,   -3.8
00:29:40,  969.1,   -0.1,   83.5,    0.24,   -0.02,    0.0,   -3.8