2024/03/11, +9, 136.10,  34.85, 385
00:04:00,  980.7,   -1.7,   73.5,   -0.42,    0.74,    0.0,   -4.2
00:04:05,  980.7,   -1.7,   73.5,   -0.70,    0.95,    0.0,   -4.2
00:04:10,  980.7,   -1.7,   73.5,   -0.80,    0.78,    0.0,   -4.2
00:04:15,  980.7,   -1.7,   73.5,   -0.87,    0.33,    0.0,   -4.2
00:04:20,  980.7,   -1.7,   73.5,   -0.57,    0.52,    0.0,   -4.2
00:04:25,  980.7,   -1.7,   73.5,   -0.60,    0.58,    0.0,   -4.0
00:04:30,  980.7,   -1.7,   73.5,   -0.61,    0.65,    0.0,   -4.0
00:04:35,  980.7,   -1.7,   73.6,   -0.65,    0.68,    0.0,   -4.0
00:04:40,  980.7,   -1.7,   73.6,   -0.71,    0.78,    0.0,   -4.0
00:04:45,  980.7,   -1.7,   73.7,   -0.57,    0.52,    0.0,   -4.0
00:04:50,  980.7,   -1.8,   73.8,   -0.58,    0.51,    0.0,   -4.0
00:04:55,  980.7,   -1.7,   73.8,   -0.67,    0.65,    0.0,   -4.2
00:05:00,  980.7,   -1.7,   73.9,   -0.71,    0.86,    0.0,   -4.2
00:05:05,  980.7,   -1.7,   73.9,   -1.07,    0.48,    0.0,   -4.2
00:05:10,  980.7,   -1.8,   73.8,   -0.39,    0.85,    0.0,   -4.2
00:05:15,  980.7,   -1.8,   73.8,   -0.31,    0.32,    0.0,   -4.2
00:05:20,  980.7,   -1.7,   73.8,   -0.16,    0.42,    0.0,   -4.2
00:05:25,  980.7,   -1.8,   73.8,   -0.26,    0.12,    0.0,   -4.0
00:05:30,  980.7,   -1.8,   73.9,   -0.71,    0.30,    0.0,   -4.0
00:05:35,  980.7,   -1.8,   73.9,   -0.50,    0.58,    0.0,   -4.0
00:05:40,  980.7,   -1.7,   73.9,   -0.73,    0.76,    0.0,   -4.0
00:05:45,  980.7,   -1.8,   73.9,   -0.64,    0.68,    0.0,   -4.0
00:05:50,  980.7,   -1.8,   73.9,   -0.67,    0.65,    0.0,   -4.0
00:05:55,  980.7,   -1.8,   73.9,   -0.63,    0.69,    0.0,   -4.0
00:06:00,  980.7,   -1.8,   73.9,   -1.00,    0.50,    0.0,   -4.0
00:06:05,  980.7,   -1.8,   74.0,   -1.04,    0.55,    0.0,   -4.0
00:06:10,  980.7,   -1.8,   73.9,   -0.86,    0.37,    0.0,   -4.0
00:06:15,  980.7,   -1.8,   74.0,   -0.83,    0.43,    0.0,   -4.0
00:06:20,  980.7,   -1.8,   74.0,   -0.81,    0.38,    0.0,   -4.0
00:06:25,  980.7,   -1.8,   74.1,   -0.57,    0.31,    0.0,   -4.0
00:06:30,  980.7,   -1.8,   74.1,   -0.61,    0.23,    0.0,   -4.0
00:06:35,  980.7,   -1.8,   74.2,   -0.62,    0.19,    0.0,   -4.0
00:06:40,  980.6,   -1.8,   74.2,   -0.91,   -0.04,    0.0,   -4.0
00:06:45,  980.6,   -1.8,   74.2,   -0.61,    0.22,    0.0,   -4.2
00:06:50,  980.7,   -1.8,   74.2,   -0.39,    0.26,    0.0,   -4.2
00:06:55,  980.7,   -1.8,   74.2,   -0.44,    0.05,    0.0,   -4.0
00:07:00,  980.6,   -1.8,   74.2,   -0.21,    0.19,    0.0,   -4.0
00:07:05,  980.7,   -1.8,   74.3,   -0.50,    0.42,    0.0,   -4.0
00:07:10,  980.6,   -1.8,   74.2,   -0.64,    0.62,    0.0,   -4.0
00:07:15,  980.7,   -1.8,   74.2,   -0.46,    0.62,    0.0,   -4.2
00:07:20,  980.7,   -1.8,   74.2,   -0.67,    0.59,    0.0,   -4.2
00:07:25,  980.6,   -1.8,   74.2,   -0.56,    0.53,    0.0,   -4.2
00:07:30,  980.6,   -1.8,   74.1,   -0.43,    0.49,    0.0,   -4.2
00:07:35,  980.6,   -1.8,   74.1,   -0.62,    0.67,    0.0,   -4.2
00:07:40,  980.6,   -1.8,   74.1,   -0.53,    0.38,    0.0,   -4.2
00:07:45,  980.6,   -1.8,   74.0,   -0.62,    0.18,    0.0,   -4.2
00:07:50,  980.6,   -1.8,   74.1,   -0.62,    0.19,    0.0,   -4.2
00:07:55,  980.6,   -1.8,   74.0,   -0.44,    0.15,    0.0,   -4.2
00:08:00,  980.6,   -1.8,   74.0,   -0.33,    0.33,    0.0,   -4.2
00:08:05,  980.7,   -1.7,   74.0,   -0.63,    0.14,    0.0,   -4.2
00:08:10,  980.6,   -1.8,   74.0,   -0.55,    0.16,    0.0,   -4.2
00:08:15,  980.6,   -1.7,   74.1,   -0.43,    0.12,    0.0,   -4.2
00:08:20,  980.7,   -1.8,   74.1,   -0.21,    0.25,    0.0,   -4.2
00:08:25,  980.6,   -1.7,   74.2,   -0.25,    0.21,    0.0,   -4.2
00:08:30,  980.7,   -1.8,   74.3,   -0.31,    0.32,    0.0,   -4.2
00:08:35,  980.7,   -1.7,   74.3,   -0.17,    0.35,    0.0,   -4.0
00:08:40,  980.6,   -1.7,   74.4,   -0.42,    0.57,    0.0,   -4.2
00:08:45,  980.7,   -1.7,   74.5,   -0.49,    0.59,    0.0,   -4.4
00:08:50,  980.7,   -1.7,   74.5,   -0.39,    0.60,    0.0,   -4.2
00:08:55,  980.7,   -1.7,   74.5,   -0.41,    0.51,    0.0,   -4.2
00:09:00,  980.7,   -1.7,   74.5,   -0.26,    0.60,    0.0,   -4.2
00:09:05,  980.7,   -1.7,   74.5,   -0.34,    0.82,    0.0,   -4.2
00:09:10,  980.7,   -1.7,   74.4,   -0.33,    0.87,    0.0,   -4.4
00:09:15,  980.7,   -1.7,   74.4,   -0.30,    0.88,    0.0,   -4.2
00:09:20,  980.7,   -1.7,   74.3,   -0.26,    0.60,    0.0,   -4.2
00:09:25,  980.7,   -1.7,   74.3,   -0.31,    0.57,    0.0,   -4.2
00:09:30,  980.7,   -1.7,   74.2,   -0.31,    0.48,    0.0,   -4.2
00:09:35,  980.7,   -1.7,   74.2,   -0.20,    0.42,    0.0,   -4.2
00:09:40,  980.7,   -1.7,   74.1,   -0.19,    0.56,    0.0,   -4.2
00:09:45,  980.7,   -1.7,   74.1,   -0.05,    0.44,    0.0,   -4.2
00:09:50,  980.7,   -1.7,   74.0,   -0.06,    0.34,    0.0,   -4.2
00:09:55,  980.7,   -1.7,   74.0,   -0.12,    0.45,    0.0,   -4.4
00:10:00,  980.7,   -1.7,   74.1,   -0.05,    0.44,    0.0,   -4.2
00:10:05,  980.7,   -1.7,   74.0,   -0.05,    0.28,    0.0,   -4.4
00:10:10,  980.7,   -1.7,   74.0,   -0.08,    0.29,    0.0,   -4.2
00:10:15,  980.7,   -1.7,   74.1,   -0.06,    0.24,    0.0,   -4.4
00:10:20,  980.7,   -1.7,   74.1,   -0.01,    0.04,    0.0,   -4.4
00:10:25,  980.7,   -1.7,   74.1,   -0.01,    0.08,    0.0,   -4.4
00:10:30,  980.7,   -1.6,   74.1,   -0.00,    0.04,    0.0,   -4.4
00:10:35,  980.7,   -1.7,   74.1,   -0.03,    0.03,    0.0,   -4.4
00:10:40,  980.7,   -1.7,   74.0,   -0.02,    0.04,    0.0,   -4.4
00:10:45,  980.7,   -1.6,   74.0,   -0.02,    0.04,    0.0,   -4.4
00:10:50,  980.7,   -1.6,   74.1,   -0.01,    0.04,    0.0,   -4.4
00:10:55,  980.7,   -1.6,   74.1,   -0.01,    0.04,    0.0,   -4.4
00:11:00,  980.7,   -1.6,   74.0,   -0.02,    0.06,    0.0,   -4.6
00:11:05,  980.7,   -1.6,   74.1,   -0.10,    0.18,    0.0,   -4.6
00:11:10,  980.7,   -1.6,   74.1,   -0.12,    0.21,    0.0,   -4.4
00:11:15,  980.7,   -1.6,   74.0,   -0.20,    0.40,    0.0,   -4.4
00:11:20,  980.7,   -1.6,   74.0,   -0.18,    0.41,    0.0,   -4.6
00:11:25,  980.7,   -1.6,   73.9,   -0.24,    0.38,    0.0,   -4.6
00:11:30,  980.7,   -1.6,   73.8,   -0.17,    0.41,    0.0,   -4.6
00:11:35,  980.7,   -1.6,   73.8,   -0.16,    0.44,    0.0,   -4.6
00:11:40,  980.7,   -1.6,   73.7,   -0.21,    0.40,    0.0,   -4.8
00:11:45,  980.7,   -1.5,   73.7,   -0.16,    0.33,    0.0,   -4.8
00:11:50,  980.7,   -1.6,   73.7,   -0.14,    0.36,    0.0,   -4.8
00:11:55,  980.7,   -1.6,   73.7,   -0.09,    0.27,    0.0,   -4.8
00:12:00,  980.7,   -1.6,   73.6,   -0.09,    0.23,    0.0,   -4.8
00:12:05,  980.7,   -1.6,   73.5,   -0.09,    0.23,    0.0,   -4.8
00:12:10,  980.6,   -1.6,   73.5,   -0.01,    0.04,    0.0,   -4.8
00:12:15,  980.7,   -1.6,   73.4,   -0.01,    0.04,    0.0,   -4.8
00:12:20,  980.7,   -1.6,   73.4,   -0.00,    0.04,    0.0,   -4.8
00:12:25,  980.7,   -1.6,   73.4,   -0.01,    0.06,    0.0,   -4.8
00:12:30,  980.7,   -1.5,   73.3,   -0.07,    0.19,    0.0,   -4.8
00:12:35,  980.7,   -1.5,   73.3,   -0.03,    0.03,    0.0,   -4.6
00:12:40,  980.7,   -1.5,   73.3,   -0.02,    0.04,    0.0,   -4.6
00:12:45,  980.7,   -1.5,   73.3,   -0.01,    0.04,    0.0,   -4.6
00:12:50,  980.7,   -1.6,   73.3,   -0.00,    0.04,    0.0,   -4.6
00:12:55,  980.7,   -1.6,   73.2,   -0.01,    0.04,    0.0,   -4.6
00:13:00,  980.7,   -1.5,   73.2,   -0.01,    0.04,    0.0,   -4.6
00:13:05,  980.7,   -1.5,   73.1,   -0.00,    0.04,    0.0,   -4.6
00:13:10,  980.7,   -1.5,   73.1,   -0.01,    0.04,    0.0,   -4.6
00:13:15,  980.7,   -1.6,   73.1,   -0.02,    0.04,    0.0,   -4.6
00:13:20,  980.7,   -1.6,   73.0,   -0.02,    0.04,    0.0,   -4.6
00:13:25,  980.7,   -1.5,   73.0,   -0.02,    0.03,    0.0,   -4.6
00:13:30,  980.7,   -1.5,   73.0,   -0.01,    0.04,    0.0,   -4.6
00:13:35,  980.7,   -1.6,   73.0,   -0.01,    0.04,    0.0,   -4.6
00:13:40,  980.7,   -1.5,   73.0,   -0.01,    0.04,    0.0,   -4.6
00:13:45,  980.7,   -1.5,   73.0,   -0.01,    0.04,    0.0,   -4.6
00:13:50,  980.7,   -1.5,   72.9,   -0.01,    0.04,    0.0,   -4.6
00:13:55,  980.7,   -1.5,   72.9,   -0.01,    0.04,    0.0,   -4.6
00:14:00,  980.7,   -1.5,   72.9,   -0.02,    0.04,    0.0,   -4.6
00:14:05,  980.7,   -1.6,   72.9,   -0.04,    0.01,    0.0,   -4.6
00:14:10,  980.7,   -1.6,   72.9,   -0.03,    0.02,    0.0,   -4.6
00:14:15,  980.7,   -1.5,   72.8,   -0.16,    0.12,    0.0,   -4.6
00:14:20,  980.7,   -1.6,   72.8,   -0.34,    0.19,    0.0,   -4.8
00:14:25,  980.7,   -1.6,   72.7,   -0.38,    0.27,    0.0,   -4.8
00:14:30,  980.7,   -1.6,   72.6,   -0.36,    0.30,    0.0,   -4.8
00:14:35,  980.7,   -1.6,   72.6,   -0.34,    0.28,    0.0,   -4.8
00:14:40,  980.7,   -1.6,   72.6,   -0.35,    0.28,    0.0,   -4.8
00:14:45,  980.7,   -1.6,   72.5,   -0.31,    0.32,    0.0,   -4.8
00:14:50,  980.7,   -1.6,   72.5,   -0.31,    0.35,    0.0,   -4.8
00:14:55,  980.7,   -1.6,   72.5,   -0.18,    0.22,    0.0,   -4.8
00:15:00,  980.7,   -1.6,   72.5,   -0.16,    0.24,    0.0,   -4.8
00:15:05,  980.7,   -1.6,   72.5,   -0.19,    0.29,    0.0,   -4.8
00:15:10,  980.7,   -1.6,   72.6,   -0.26,    0.39,    0.0,   -4.8
00:15:15,  980.7,   -1.6,   72.6,   -0.27,    0.38,    0.0,   -4.8
00:15:20,  980.7,   -1.7,   72.7,   -0.31,    0.34,    0.0,   -4.8
00:15:25,  980.7,   -1.7,   72.7,   -0.27,    0.38,    0.0,   -4.8
00:15:30,  980.7,   -1.7,   72.7,   -0.27,    0.38,    0.0,   -4.8
00:15:35,  980.7,   -1.7,   72.7,   -0.27,    0.38,    0.0,   -4.8
00:15:40,  980.7,   -1.7,   72.8,   -0.29,    0.36,    0.0,   -4.8
00:15:45,  980.7,   -1.7,   72.8,   -0.30,    0.33,    0.0,   -4.8
00:15:50,  980.7,   -1.7,   72.9,   -0.38,    0.23,    0.0,   -4.8
00:15:55,  980.7,   -1.7,   73.0,   -0.45,    0.11,    0.0,   -4.8
00:16:00,  980.7,   -1.7,   73.1,   -0.46,    0.10,    0.0,   -4.8
00:16:05,  980.7,   -1.7,   73.1,   -0.19,    0.07,    0.0,   -4.8
00:16:10,  980.7,   -1.7,   73.2,   -0.26,    0.12,    0.0,   -4.8
00:16:15,  980.7,   -1.8,   73.2,   -0.26,    0.36,    0.0,   -4.8
00:16:20,  980.7,   -1.8,   73.3,   -0.83,    0.43,    0.0,   -4.8
00:16:25,  980.7,   -1.8,   73.3,   -1.25,   -0.16,    0.0,   -4.8
00:16:30,  980.7,   -1.8,   73.4,   -1.45,   -0.38,    0.0,   -4.6
00:16:35,  980.7,   -1.8,   73.4,   -1.06,   -0.68,    0.0,   -4.6
00:16:40,  980.7,   -1.8,   73.5,   -0.77,   -0.52,    0.0,   -4.6
00:16:45,  980.7,   -1.9,   73.6,   -0.58,   -0.68,    0.0,   -4.6
00:16:50,  980.7,   -1.8,   73.7,   -0.37,   -0.68,    0.0,   -4.6
00:16:55,  980.7,   -1.8,   73.7,   -0.70,   -0.62,    0.0,   -4.6
00:17:00,  980.7,   -1.8,   73.8,   -0.93,   -0.07,    0.0,   -4.6
00:17:05,  980.7,   -1.9,   73.9,   -0.45,   -0.13,    0.0,   -4.4
00:17:10,  980.7,   -1.9,   73.9,   -0.45,   -0.04,    0.0,   -4.4
00:17:15,  980.7,   -1.8,   73.9,   -0.30,   -0.33,    0.0,   -4.6
00:17:20,  980.7,   -1.9,   74.0,   -0.11,   -0.22,    0.0,   -4.6
00:17:25,  980.7,   -1.9,   74.0,   -0.35,   -0.27,    0.0,   -4.8
00:17:30,  980.7,   -1.9,   74.1,   -0.47,   -0.61,    0.0,   -4.6
00:17:35,  980.7,   -1.9,   74.1,   -0.63,   -0.16,    0.0,   -4.6
00:17:40,  980.7,   -1.9,   74.1,   -0.47,    0.45,    0.0,   -4.6
00:17:45,  980.7,   -1.9,   74.2,   -0.26,    0.37,    0.0,   -4.6
00:17:50,  980.7,   -1.9,   74.2,   -0.23,    0.16,    0.0,   -4.4
00:17:55,  980.7,   -1.9,   74.2,   -0.49,    0.28,    0.0,   -4.6
00:18:00,  980.7,   -1.9,   74.3,   -0.48,    0.34,    0.0,   -4.4
00:18:05,  980.7,   -1.9,   74.4,   -0.34,    0.28,    0.0,   -4.6
00:18:10,  980.7,   -1.9,   74.4,   -0.31,    0.35,    0.0,   -4.6
00:18:15,  980.7,   -1.9,   74.5,   -0.39,    0.41,    0.0,   -4.6
00:18:20,  980.7,   -1.9,   74.6,   -0.40,    0.51,    0.0,   -4.6
00:18:25,  980.7,   -1.9,   74.7,   -0.60,    0.66,    0.0,   -4.6
00:18:30,  980.7,   -1.9,   74.7,   -0.67,    0.65,    0.0,   -4.4
00:18:35,  980.7,   -1.9,   74.8,   -0.54,    0.55,    0.0,   -4.4
00:18:40,  980.7,   -1.9,   74.8,   -0.64,    0.68,    0.0,   -4.4
00:18:45,  980.7,   -1.9,   74.8,   -0.61,    0.71,    0.0,   -4.4
00:18:50,  980.7,   -1.9,   74.9,   -0.68,    0.64,    0.0,   -4.6
00:18:55,  980.7,   -1.9,   74.9,   -0.63,    0.64,    0.0,   -4.6
00:19:00,  980.7,   -1.9,   74.9,   -0.67,    0.39,    0.0,   -4.4
00:19:05,  980.7,   -1.9,   75.0,   -0.32,    0.31,    0.0,   -4.4
00:19:10,  980.7,   -1.8,   75.0,   -0.30,    0.36,    0.0,   -4.4
00:19:15,  980.7,   -1.9,   74.9,   -0.45,    0.47,    0.0,   -4.4
00:19:20,  980.7,   -1.9,   75.0,   -0.68,    0.64,    0.0,   -4.4
00:19:25,  980.7,   -1.9,   75.0,   -0.67,    0.65,    0.0,   -4.4
00:19:30,  980.7,   -1.9,   74.9,   -0.58,    0.73,    0.0,   -4.4
00:19:35,  980.7,   -1.9,   74.9,   -0.84,    0.42,    0.0,   -4.4
00:19:40,  980.7,   -1.9,   74.9,   -1.26,    0.57,    0.0,   -4.4
00:19:45,  980.7,   -1.9,   74.9,   -0.90,    0.88,    0.0,   -4.4
00:19:50,  980.7,   -1.9,   74.9,   -0.81,    0.68,    0.0,   -4.4
00:19:55,  980.7,   -1.9,   74.9,   -0.78,    0.88,    0.0,   -4.4
00:20:00,  980.7,   -1.9,   74.9,   -0.94,    0.71,    0.0,   -4.4
00:20:05,  980.7,   -1.8,   74.9,   -1.30,    0.71,    0.0,   -4.4
00:20:10,  980.7,   -1.9,   74.8,   -0.86,    0.92,    0.0,   -4.4
00:20:15,  980.7,   -1.9,   74.8,   -1.06,    1.06,    0.0,   -4.4
00:20:20,  980.7,   -1.9,   74.8,   -1.10,    0.99,    0.0,   -4.4
00:20:25,  980.7,   -1.9,   74.8,   -1.11,    1.01,    0.0,   -4.4
00:20:30,  980.7,   -1.9,   74.7,   -0.95,    0.70,    0.0,   -4.4
00:20:35,  980.7,   -1.9,   74.7,   -0.91,    0.75,    0.0,   -4.4
00:20:40,  980.7,   -1.9,   74.7,   -0.80,    0.48,    0.0,   -4.4
00:20:45,  980.7,   -1.9,   74.6,   -0.78,    0.51,    0.0,   -4.4
00:20:50,  980.7,   -1.9,   74.6,   -0.82,    0.46,    0.0,   -4.4
00:20:55,  980.7,   -1.9,   74.5,   -0.65,    0.41,    0.0,   -4.4
00:21:00,  980.7,   -1.9,   74.5,   -0.75,    0.49,    0.0,   -4.4
00:21:05,  980.7,   -1.9,   74.4,   -0.78,    0.51,    0.0,   -4.4
00:21:10,  980.7,   -1.9,   74.4,   -0.84,    0.40,    0.0,   -4.4
00:21:15,  980.7,   -1.9,   74.4,   -0.69,    0.34,    0.0,   -4.2
00:21:20,  980.7,   -1.9,   74.4,   -0.57,    0.31,    0.0,   -4.4
00:21:25,  980.7,   -1.9,   74.4,   -0.57,    0.31,    0.0,   -4.4
00:21:30,  980.7,   -1.9,   74.4,   -0.58,    0.29,    0.0,   -4.4
00:21:35,  980.7,   -1.9,   74.4,   -0.46,    0.33,    0.0,   -4.4
00:21:40,  980.7,   -1.9,   74.3,   -0.52,    0.39,    0.0,   -4.4
00:21:45,  980.7,   -1.9,   74.3,   -0.72,    0.60,    0.0,   -4.4
00:21:50,  980.7,   -1.9,   74.3,   -0.59,    0.50,    0.0,   -4.4
00:21:55,  980.7,   -1.9,   74.2,   -0.50,    0.41,    0.0,   -4.4
00:22:00,  980.7,   -1.9,   74.2,   -0.72,    0.53,    0.0,   -4.4
00:22:05,  980.7,   -1.9,   74.2,   -0.64,    0.44,    0.0,   -4.4
00:22:10,  980.7,   -1.9,   74.2,   -0.68,    0.36,    0.0,   -4.4
00:22:15,  980.7,   -1.9,   74.2,   -0.69,    0.34,    0.0,   -4.4
00:22:20,  980.7,   -1.9,   74.2,   -0.58,    0.29,    0.0,   -4.4
00:22:25,  980.7,   -1.9,   74.1,   -0.61,    0.23,    0.0,   -4.4
00:22:30,  980.7,   -1.9,   74.1,   -1.18,   -0.03,    0.0,   -4.2
00:22:35,  980.7,   -1.9,   74.1,   -1.02,   -0.28,    0.0,   -4.2
00:22:40,  980.7,   -1.9,   74.1,   -0.64,    0.12,    0.0,   -4.4
00:22:45,  980.7,   -1.9,   74.1,   -0.85,    0.39,    0.0,   -4.4
00:22:50,  980.7,   -1.9,   74.2,   -0.92,    0.16,    0.0,   -4.4
00:22:55,  980.7,   -1.9,   74.2,   -1.15,    0.23,    0.0,   -4.4
00:23:00,  980.7,   -1.9,   74.2,   -0.93,    0.07,    0.0,   -4.4
00:23:05,  980.7,   -1.9,   74.3,   -0.71,    0.29,    0.0,   -4.2
00:23:10,  980.7,   -1.9,   74.3,   -0.65,    0.08,    0.0,   -4.4
00:23:15,  980.7,   -1.9,   74.3,   -0.29,    0.34,    0.0,   -4.2
00:23:20,  980.7,   -1.9,   74.3,   -0.76,    0.54,    0.0,   -4.2
00:23:25,  980.7,   -1.9,   74.3,   -0.53,    0.37,    0.0,   -4.4
00:23:30,  980.7,   -1.9,   74.3,   -0.39,    0.22,    0.0,   -4.4
00:23:35,  980.7,   -1.9,   74.4,   -0.39,    0.21,    0.0,   -4.4
00:23:40,  980.8,   -1.9,   74.4,   -0.33,    0.31,    0.0,   -4.4
00:23:45,  980.8,   -1.9,   74.4,   -0.38,    0.24,    0.0,   -4.4
00:23:50,  980.8,   -1.9,   74.4,   -0.33,    0.30,    0.0,   -4.4
00:23:55,  980.7,   -1.9,   74.4,   -0.33,    0.31,    0.0,   -4.4
00:24:00,  980.8,   -1.9,   74.5,   -0.45,    0.34,    0.0,   -4.4
00:24:05,  980.8,   -1.9,   74.5,   -0.45,    0.34,    0.0,   -4.4
00:24:10,  980.8,   -1.9,   74.6,   -0.43,    0.18,    0.0,   -4.4
00:24:15,  980.8,   -1.8,   74.6,   -0.42,    0.16,    0.0,   -4.2
00:24:20,  980.8,   -1.8,   74.6,   -0.27,    0.10,    0.0,   -4.2
00:24:25,  980.8,   -1.9,   74.7,   -0.15,    0.14,    0.0,   -4.4
00:24:30,  980.8,   -1.8,   74.7,   -0.21,    0.19,    0.0,   -4.4
00:24:35,  980.8,   -1.8,   74.7,   -0.31,    0.32,    0.0,   -4.2
00:24:40,  980.8,   -1.8,   74.7,   -0.26,    0.36,    0.0,   -4.2
00:24:45,  980.8,   -1.9,   74.6,   -0.37,    0.43,    0.0,   -4.4
00:24:50,  980.8,   -1.8,   74.6,   -0.42,    0.50,    0.0,   -4.4
00:24:55,  980.8,   -1.8,   74.6,   -0.40,    0.40,    0.0,   -4.4
00:25:00,  980.8,   -1.8,   74.6,   -0.37,    0.26,    0.0,   -4.4
00:25:05,  980.8,   -1.8,   74.6,   -0.24,    0.16,    0.0,   -4.4
00:25:10,  980.8,   -1.8,   74.7,   -0.18,    0.10,    0.0,   -4.4
00:25:15,  980.8,   -1.8,   74.7,   -0.07,    0.05,    0.0,   -4.4
00:25:20,  980.8,   -1.8,   74.6,   -0.13,    0.15,    0.0,   -4.4
00:25:25,  980.8,   -1.8,   74.7,   -0.15,    0.24,    0.0,   -4.4
00:25:30,  980.8,   -1.8,   74.6,   -0.30,    0.36,    0.0,   -4.4
00:25:35,  980.8,   -1.8,   74.6,   -0.30,    0.36,    0.0,   -4.4
00:25:40,  980.8,   -1.8,   74.7,   -0.45,    0.47,    0.0,   -4.4
00:25:45,  980.8,   -1.8,   74.7,   -0.45,    0.47,    0.0,   -4.4
00:25:50,  980.8,   -1.8,   74.7,   -0.34,    0.29,    0.0,   -4.4
00:25:55,  980.8,   -1.7,   74.7,   -0.36,    0.30,    0.0,   -4.4
00:26:00,  980.8,   -1.7,   74.7,   -0.42,    0.16,    0.0,   -4.4
00:26:05,  980.8,   -1.7,   74.7,   -0.13,    0.16,    0.0,   -4.4
00:26:10,  980.8,   -1.8,   74.6,   -0.20,    0.05,    0.0,   -4.4
00:26:15,  980.8,   -1.7,   74.5,   -0.20,    0.02,    0.0,   -4.4
00:26:20,  980.8,   -1.7,   74.5,   -0.03,    0.03,    0.0,   -4.4
00:26:25,  980.8,   -1.7,   74.4,   -0.02,    0.03,    0.0,   -4.4
00:26:30,  980.8,   -1.7,   74.4,   -0.15,    0.33,    0.0,   -4.4
00:26:35,  980.8,   -1.7,   74.3,   -0.17,    0.43,    0.0,   -4.4
00:26:40,  980.8,   -1.7,   74.3,   -0.20,    0.53,    0.0,   -4.4
00:26:45,  980.8,   -1.7,   74.3,   -0.19,    0.43,    0.0,   -4.4
00:26:50,  980.8,   -1.7,   74.2,   -0.09,    0.18,    0.0,   -4.6
00:26:55,  980.8,   -1.7,   74.2,   -0.35,    0.28,    0.0,   -4.4
00:27:00,  980.8,   -1.7,   74.2,   -0.36,    0.44,    0.0,   -4.4
00:27:05,  980.8,   -1.7,   74.2,   -0.51,    0.25,    0.0,   -4.4
00:27:10,  980.8,   -1.7,   74.2,   -0.38,    0.27,    0.0,   -4.4
00:27:15,  980.8,   -1.7,   74.2,   -0.41,    0.17,    0.0,   -4.4
00:27:20,  980.8,   -1.7,   74.2,   -0.10,    0.27,    0.0,   -4.4
00:27:25,  980.8,   -1.7,   74.1,   -0.44,    0.78,    0.0,   -4.4
00:27:30,  980.8,   -1.8,   74.2,   -0.54,    0.76,    0.0,   -4.4
00:27:35,  980.8,   -1.8,   74.1,   -0.68,    0.64,    0.0,   -4.4
00:27:40,  980.8,   -1.7,   74.1,   -0.88,    0.30,    0.0,   -4.4
00:27:45,  980.8,   -1.8,   74.0,   -0.74,    0.23,    0.0,   -4.4
00:27:50,  980.8,   -1.7,   74.0,   -0.43,    0.13,    0.0,   -4.4
00:27:55,  980.8,   -1.7,   73.9,   -0.27,    0.35,    0.0,   -4.4
00:28:00,  980.8,   -1.8,   73.9,   -0.29,    0.37,    0.0,   -4.4
00:28:05,  980.8,   -1.7,   73.9,   -0.30,    0.33,    0.0,   -4.4
00:28:10,  980.8,   -1.8,   73.9,   -0.48,    0.44,    0.0,   -4.6
00:28:15,  980.8,   -1.8,   73.9,   -0.54,    0.76,    0.0,   -4.4
00:28:20,  980.8,   -1.8,   74.0,   -0.66,    0.98,    0.0,   -4.4
00:28:25,  980.8,   -1.8,   74.0,   -0.96,    1.15,    0.0,   -4.4
00:28:30,  980.8,   -1.8,   74.0,   -0.90,    1.04,    0.0,   -4.4
00:28:35,  980.8,   -1.8,   74.0,   -0.98,    1.14,    0.0,   -4.2
00:28:40,  980.8,   -1.8,   74.0,   -0.92,    0.73,    0.0,   -4.2
00:28:45,  980.8,   -1.8,   74.0,   -1.27,    0.80,    0.0,   -4.0
00:28:50,  980.8,   -1.8,   74.0,   -0.96,    0.68,    0.0,   -4.0
00:28:55,  980.8,   -1.8,   74.0,   -0.80,    0.48,    0.0,   -4.0
00:29:00,  980.8,   -1.8,   74.0,   -0.71,    0.60,    0.0,   -4.0
00:29:05,  980.8,   -1.8,   74.0,   -0.59,    0.87,    0.0,   -4.0
00:29:10,  980.8,   -1.8,   74.0,   -0.77,    0.89,    0.0,   -4.2
00:29:15,  980.8,   -1.8,   74.0,   -0.88,    1.06,    0.0,   -4.0
00:29:20,  980.8,   -1.9,   74.0,   -1.02,    1.07,    0.0,   -4.0
00:29:25,  980.8,   -1.8,   74.0,   -1.10,    0.99,    0.0,   -4.2
00:29:30,  980.8,   -1.8,   74.0,   -1.02,    1.07,    0.0,   -4.0
00:29:35,  980.8,   -1.9,   74.0,   -0.98,    1.14,    0.0,   -4.0
00:29:40,  980.8,   -1.9,   74.0,   -0.80,    1.24,    0.0,   -3.8
00:29:45,  980.8,   -1.9,   74.0,   -0.68,    0.96,    0.0,   -4.0
00:29:50,  980.8,   -1.9,   74.1,   -0.50,    0.42,    0.0,   -4.0
00:29:55,  980.8,   -1.9,   74.0,   -0.37,    0.53,    0.0,   -4.0
00:30:00,  980.8,   -1.9,   74.0,   -0.54,    0.76,    0.0,   -4.0
00:30:05,  980.8,   -1.9,   74.0,   -0.79,    0.50,    0.0,   -4.0
00:30:10,  980.8,   -1.9,   74.0,   -0.75,    0.90,    0.0,   -4.2
00:30:15,  980.8,   -1.9,   74.1,   -1.11,    1.24,    0.0,   -4.0
00:30:20,  980.8,   -1.9,   74.1,   -1.23,    1.12,    0.0,   -4.0
00:30:25,  980.8,   -1.8,   74.1,   -1.16,    1.01,    0.0,   -4.0
00:30:30,  980.8,   -1.8,   74.2,   -1.01,    1.17,    0.0,   -4.0
00:30:35,  980.8,   -1.9,   74.2,   -0.99,    1.19,    0.0,   -3.8
00:30:40,  980.8,   -1.9,   74.2,   -0.98,    1.14,    0.0,   -3.8
00:30:45,  980.8,   -1.9,   74.2,   -0.80,    1.24,    0.0,   -4.0
00:30:50,  980.8,   -1.9,   74.1,   -0.90,    0.76,    0.0,   -4.0
00:30:55,  980.8,   -1.9,   74.1,   -0.81,    0.85,    0.0,   -4.0
00:31:00,  980.8,   -1.9,   74.1,   -0.77,    0.89,    0.0,   -4.0
00:31:05,  980.8,   -1.9,   74.0,   -0.61,    0.86,    0.0,   -4.0
00:31:10,  980.8,   -1.9,   74.0,   -0.68,    0.96,    0.0,   -4.0
00:31:15,  980.8,   -1.9,   74.0,   -0.52,    0.77,    0.0,   -4.0
00:31:20,  980.8,   -1.9,   74.0,   -0.56,    0.75,    0.0,   -4.0
00:31:25,  980.8,   -1.9,   73.9,   -0.56,    0.75,    0.0,   -4.0
00:31:30,  980.8,   -1.9,   74.0,   -0.49,    0.79,    0.0,   -4.0
00:31:35,  980.8,   -1.9,   73.9,   -0.44,    0.83,    0.0,   -4.0
00:31:40,  980.8,   -1.9,   73.9,   -0.46,    0.81,    0.0,   -4.0
00:31:45,  980.8,   -1.9,   73.9,   -0.50,    0.74,    0.0,   -4.0
00:31:50,  980.8,   -1.9,   73.9,   -0.60,    0.72,    0.0,   -4.0
00:31:55,  980.8,   -1.9,   73.9,   -0.68,    0.81,    0.0,   -4.0
00:32:00,  980.8,   -1.9,   73.9,   -0.73,    0.76,    0.0,   -4.0
00:32:05,  980.8,   -1.9,   74.0,   -0.72,    0.59,    0.0,   -4.0
00:32:10,  980.8,   -1.9,   73.9,   -0.69,    0.63,    0.0,   -4.0
00:32:15,  980.8,   -1.9,   73.9,   -0.64,    0.68,    0.0,   -4.0
00:32:20,  980.8,   -1.9,   73.9,   -0.57,    0.69,    0.0,   -4.0
00:32:25,  980.8,   -1.9,   73.9,   -0.64,    0.68,    0.0,   -4.2
00:32:30,  980.8,   -1.9,   73.9,   -0.75,    0.55,    0.0,   -4.2
00:32:35,  980.8,   -1.9,   73.9,   -0.74,    0.57,    0.0,   -4.2
00:32:40,  980.8,   -1.9,   74.0,   -0.69,    0.57,    0.0,   -4.2
00:32:45,  980.8,   -1.9,   74.0,   -0.50,    0.41,    0.0,   -4.2
00:32:50,  980.8,   -1.9,   74.0,   -0.37,    0.53,    0.0,   -4.2
00:32:55,  980.8,   -1.9,   74.0,   -0.58,    0.73,    0.0,   -4.2
00:33:00,  980.8,   -1.9,   73.9,   -0.44,    0.63,    0.0,   -4.4
00:33:05,  980.8,   -1.9,   74.0,   -0.54,    0.76,    0.0,   -4.4
00:33:10,  980.8,   -1.9,   73.9,   -0.51,    0.78,    0.0,   -4.4
00:33:15,  980.8,   -1.9,   73.9,   -0.51,    0.78,    0.0,   -4.4
00:33:20,  980.8,   -1.9,   73.9,   -0.33,    0.83,    0.0,   -4.4
00:33:25,  980.9,   -1.9,   73.9,   -0.33,    0.83,    0.0,   -4.4
00:33:30,  980.9,   -1.9,   73.9,   -0.26,    0.72,    0.0,   -4.2
00:33:35,  980.9,   -1.9,   73.9,   -0.45,    0.82,    0.0,   -4.2
00:33:40,  980.9,   -1.9,   73.8,   -0.48,    0.80,    0.0,   -4.2