2018/03/24, +9, 136.10,  34.85, 385
00:00:15,  970.9,    0.2,   92.6,    0.48,    0.13,    0.0,   -5.0
00:00:20,  970.9,    0.2,   92.7,    0.47,    0.12,    0.0,   -5.0
00:00:25,  970.9,    0.2,   92.7,    0.46,    0.12,    0.0,   -5.0
00:00:30,  970.9,    0.2,   92.7,    0.51,    0.13,    0.0,   -5.0
00:00:35,  970.9,    0.2,   92.8,    0.51,    0.13,    0.0,   -5.0
00:00:40,  970.9,    0.2,   92.7,    0.47,    0.12,    0.0,   -5.0
00:00:45,  970.9,    0.2,   92.8,    0.43,    0.12,    0.0,   -5.0
00:00:50,  970.9,    0.2,   92.7,    0.45,    0.13,    0.0,   -5.0
00:00:55,  970.9,    0.2,   92.8,    0.48,    0.14,    0.0,   -5.0
00:01:00,  970.9,    0.2,   92.7,    0.46,    0.15,    0.0,   -5.0
00:01:05,  970.9,    0.2,   92.8,    0.46,    0.15,    0.0,   -5.0
00:01:10,  970.9,    0.2,   92.8,    0.49,    0.17,    0.0,   -5.0
00:01:15,  970.9,    0.2,   92.8,    0.47,    0.17,    0.0,   -5.0
00:01:20,  970.9,    0.2,   92.8,    0.43,    0.18,    0.0,   -5.0
00:01:25,  970.9,    0.2,   92.8,    0.70,    0.28,    0.0,   -5.0
00:01:30,  970.9,    0.2,   92.8,    0.73,    0.30,    0.0,   -5.0
00:01:35,  970.9,    0.2,   92.8,    0.45,    0.18,    0.0,   -5.0
00:01:40,  970.9,    0.2,   92.9,    0.46,    0.19,    0.0,   -5.0
00:01:45,  970.9,    0.1,   92.8,    0.46,    0.19,    0.0,   -5.0
00:01:50,  970.9,    0.2,   92.9,    0.42,    0.17,    0.0,   -5.0
00:01:55,  970.9,    0.2,   92.9,    0.52,    0.15,    0.0,   -5.0
00:02:00,  970.9,    0.2,   93.0,    0.47,    0.10,    0.0,   -5.0
00:02:05,  970.9,    0.2,   92.9,    0.49,    0.17,    0.0,   -5.0
00:02:10,  970.9,    0.2,   93.0,    0.72,    0.29,    0.0,   -5.0
00:02:15,  970.9,    0.2,   93.0,    0.54,    0.55,    0.0,   -5.0
00:02:20,  970.9,    0.1,   93.0,    0.68,    0.48,    0.0,   -5.0
00:02:25,  970.9,    0.1,   93.0,    0.57,    0.52,    0.0,   -5.0
00:02:30,  970.9,    0.1,   93.1,    0.63,    0.44,    0.0,   -5.0
00:02:35,  970.9,    0.2,   93.0,    0.82,    0.57,    0.0,   -5.0
00:02:40,  970.9,    0.2,   93.1,    0.81,    0.57,    0.0,   -5.0
00:02:45,  971.0,    0.1,   93.1,    0.76,    0.53,    0.0,   -5.0
00:02:50,  970.9,    0.1,   93.1,    0.93,    0.94,    0.0,   -5.0
00:02:55,  970.9,    0.1,   93.2,    1.17,    1.00,    0.0,   -5.0
00:03:00,  970.9,    0.1,   93.1,    1.03,    1.04,    0.0,   -5.0
00:03:05,  970.9,    0.1,   93.2,    1.03,    1.12,    0.0,   -4.8
00:03:10,  970.9,    0.1,   93.2,    1.07,    1.08,    0.0,   -5.0
00:03:15,  971.0,    0.1,   93.2,    1.03,    1.11,    0.0,   -5.0
00:03:20,  970.9,    0.1,   93.2,    1.06,    1.07,    0.0,   -5.0
00:03:25,  971.0,    0.1,   93.3,    1.13,    1.06,    0.0,   -5.0
00:03:30,  971.0,    0.1,   93.2,    1.10,    1.03,    0.0,   -5.0
00:03:35,  971.0,    0.1,   93.3,    0.96,    0.90,    0.0,   -5.0
00:03:40,  971.0,    0.1,   93.2,    0.93,    0.88,    0.0,   -5.0
00:03:45,  970.9,    0.1,   93.3,    0.84,    0.55,    0.0,   -5.0
00:03:50,  971.0,    0.1,   93.2,    0.66,    0.44,    0.0,   -5.0
00:03:55,  971.0,    0.1,   93.2,    0.76,    0.27,    0.0,   -5.0
00:04:00,  970.9,    0.1,   93.2,    0.71,    0.25,    0.0,   -5.0
00:04:05,  970.9,    0.1,   93.2,    0.43,    0.17,    0.0,   -5.0
00:04:10,  970.9,    0.1,   93.3,    0.68,    0.32,    0.0,   -5.0
00:04:15,  971.0,    0.1,   93.2,    0.73,    0.41,    0.0,   -5.0
00:04:20,  971.0,    0.1,   93.3,    0.57,    0.48,    0.0,   -5.0
00:04:25,  970.9,    0.1,   93.2,    0.69,    0.44,    0.0,   -5.0
00:04:30,  970.9,    0.1,   93.3,    0.63,    0.42,    0.0,   -5.0
00:04:35,  971.0,    0.1,   93.2,    0.70,    0.66,    0.0,   -5.0
00:04:40,  971.0,    0.1,   93.3,    0.73,    0.66,    0.0,   -5.0
00:04:45,  971.0,    0.1,   93.2,    0.84,    0.53,    0.0,   -5.0
00:04:50,  970.9,    0.1,   93.2,    0.58,    0.48,    0.0,   -5.0
00:04:55,  970.9,    0.1,   93.2,    0.69,    0.37,    0.0,   -5.0
00:05:00,  971.0,    0.1,   93.2,    0.44,    0.23,    0.0,   -5.0
00:05:05,  971.0,    0.1,   93.2,    0.43,    0.24,    0.0,   -5.0
00:05:10,  970.9,    0.1,   93.2,    0.45,    0.28,    0.0,   -5.0
00:05:15,  971.0,    0.1,   93.2,    0.40,    0.26,    0.0,   -5.0
00:05:20,  971.0,    0.1,   93.2,    0.26,    0.21,    0.0,   -5.0
00:05:25,  971.0,    0.1,   93.3,    0.42,    0.34,    0.0,   -5.0
00:05:30,  970.9,    0.1,   93.3,    0.42,    0.34,    0.0,   -5.0
00:05:35,  970.9,    0.1,   93.3,    0.36,    0.33,    0.0,   -5.0
00:05:40,  970.9,    0.1,   93.3,    0.48,    0.67,    0.0,   -5.0
00:05:45,  970.9,    0.1,   93.3,    0.55,    0.52,    0.0,   -5.2
00:05:50,  970.9,    0.1,   93.3,    0.72,    0.65,    0.0,   -5.2
00:05:55,  970.9,    0.1,   93.3,    0.89,    0.97,    0.0,   -5.0
00:06:00,  971.0,    0.1,   93.3,    0.84,    0.97,    0.0,   -5.0
00:06:05,  971.0,    0.1,   93.3,    0.85,    0.98,    0.0,   -5.0
00:06:10,  970.9,    0.1,   93.3,    0.78,    1.00,    0.0,   -5.0
00:06:15,  970.9,    0.1,   93.2,    0.66,    1.11,    0.0,   -5.0
00:06:20,  971.0,    0.1,   93.2,    0.61,    1.13,    0.0,   -5.0
00:06:25,  971.0,    0.1,   93.2,    0.46,    0.84,    0.0,   -5.0
00:06:30,  970.9,    0.1,   93.2,    0.45,    0.75,    0.0,   -5.0
00:06:35,  971.0,    0.1,   93.1,    0.61,    0.72,    0.0,   -5.0
00:06:40,  971.0,    0.1,   93.1,    0.65,    0.75,    0.0,   -5.0
00:06:45,  970.9,    0.1,   93.1,    0.48,    0.67,    0.0,   -5.0
00:06:50,  971.0,    0.1,   93.1,    0.56,    1.15,    0.0,   -5.0
00:06:55,  971.0,    0.1,   93.0,    0.71,    0.61,    0.0,   -5.0
00:07:00,  971.0,    0.1,   93.1,    0.84,    0.45,    0.0,   -5.0
00:07:05,  971.0,    0.1,   93.0,    0.66,    0.52,    0.0,   -5.0
00:07:10,  971.0,    0.1,   93.1,    0.57,    0.51,    0.0,   -5.0
00:07:15,  970.9,    0.1,   93.1,    0.70,    0.35,    0.0,   -5.0
00:07:20,  970.9,    0.1,   93.1,    0.68,    0.43,    0.0,   -5.0
00:07:25,  970.9,    0.1,   93.2,    0.36,    0.31,    0.0,   -5.0
00:07:30,  971.0,    0.1,   93.1,    0.38,    0.31,    0.0,   -5.0
00:07:35,  971.0,    0.1,   93.2,    0.35,    0.30,    0.0,   -5.0
00:07:40,  970.9,    0.1,   93.1,    0.48,    0.38,    0.0,   -5.0
00:07:45,  970.9,    0.1,   93.2,    0.37,    0.40,    0.0,   -5.0
00:07:50,  970.9,    0.1,   93.2,    0.28,    0.39,    0.0,   -5.0
00:07:55,  970.9,    0.1,   93.2,    0.59,    0.55,    0.0,   -5.0
00:08:00,  971.0,    0.1,   93.2,    0.47,    0.64,    0.0,   -5.0
00:08:05,  970.9,    0.1,   93.3,    0.57,    0.76,    0.0,   -5.0
00:08:10,  970.9,    0.1,   93.2,    0.56,    0.83,    0.0,   -5.0
00:08:15,  970.9,    0.1,   93.3,    0.66,    0.49,    0.0,   -5.0
00:08:20,  970.9,    0.1,   93.2,    0.47,    0.65,    0.0,   -5.0
00:08:25,  970.9,    0.1,   93.3,    0.31,    0.73,    0.0,   -5.0
00:08:30,  970.9,    0.1,   93.2,    0.43,    0.66,    0.0,   -5.0
00:08:35,  970.9,    0.1,   93.2,    0.51,    0.59,    0.0,   -5.0
00:08:40,  970.9,    0.1,   93.2,    0.52,    0.62,    0.0,   -5.0
00:08:45,  970.9,    0.1,   93.1,    0.59,    0.60,    0.0,   -5.0
00:08:50,  970.9,    0.1,   93.1,    0.51,    0.61,    0.0,   -5.0
00:08:55,  970.9,    0.1,   93.0,    0.26,    0.76,    0.0,   -5.0
00:09:00,  970.9,    0.1,   93.1,    0.18,    0.78,    0.0,   -5.0
00:09:05,  971.0,    0.1,   93.0,    0.08,    0.51,    0.0,   -5.0
00:09:10,  970.9,    0.1,   93.0,    0.23,    0.43,    0.0,   -4.8
00:09:15,  970.9,    0.1,   93.0,    0.03,    0.37,    0.0,   -4.8
00:09:20,  971.0,    0.1,   93.0,   -0.11,    0.45,    0.0,   -5.0
00:09:25,  971.0,    0.1,   92.9,    0.14,    0.46,    0.0,   -4.8
00:09:30,  970.9,    0.1,   92.9,    0.36,    0.33,    0.0,   -5.0
00:09:35,  970.9,    0.1,   92.8,    0.01,    0.49,    0.0,   -5.0
00:09:40,  970.9,    0.1,   92.9,    0.00,    0.50,    0.0,   -5.0
00:09:45,  970.9,    0.1,   92.8,    0.23,    0.77,    0.0,   -5.0
00:09:50,  970.9,    0.1,   92.8,    0.35,    0.71,    0.0,   -5.0
00:09:55,  970.9,    0.2,   92.8,    0.46,    0.81,    0.0,   -5.0
00:10:00,  971.0,    0.2,   92.7,    0.36,    0.73,    0.0,   -5.0
00:10:05,  970.9,    0.2,   92.7,    0.17,    0.73,    0.0,   -5.0
00:10:10,  970.9,    0.2,   92.7,    0.36,    0.73,    0.0,   -5.0
00:10:15,  970.9,    0.2,   92.7,    0.40,    0.67,    0.0,   -5.0
00:10:20,  971.0,    0.2,   92.6,    0.46,    0.67,    0.0,   -5.0
00:10:25,  970.9,    0.2,   92.6,    0.51,    0.62,    0.0,   -5.0
00:10:30,  970.9,    0.2,   92.5,    0.47,    0.65,    0.0,   -5.0
00:10:35,  970.9,    0.2,   92.5,    0.45,    0.69,    0.0,   -5.0
00:10:40,  970.9,    0.2,   92.4,    0.08,    0.76,    0.0,   -5.0
00:10:45,  970.9,    0.2,   92.3,    0.00,    0.80,    0.0,   -5.0
00:10:50,  971.0,    0.2,   92.3,    0.18,    0.58,    0.0,   -5.0
00:10:55,  970.9,    0.2,   92.2,    0.16,    0.64,    0.0,   -5.0
00:11:00,  970.9,    0.2,   92.1,    0.32,    0.73,    0.0,   -5.2
00:11:05,  970.9,    0.2,   92.0,    0.54,    0.62,    0.0,   -5.0
00:11:10,  970.9,    0.2,   92.0,    0.57,    0.54,    0.0,   -5.0
00:11:15,  970.9,    0.2,   92.0,    0.50,    0.67,    0.0,   -5.2
00:11:20,  971.0,    0.2,   92.0,    0.44,    0.61,    0.0,   -5.2
00:11:25,  970.9,    0.2,   91.9,    0.41,    0.72,    0.0,   -5.2
00:11:30,  971.0,    0.2,   92.0,    0.41,    0.63,    0.0,   -5.2
00:11:35,  970.9,    0.2,   91.9,    0.33,    0.35,    0.0,   -5.2
00:11:40,  970.9,    0.2,   91.9,    0.37,    0.37,    0.0,   -5.2
00:11:45,  970.9,    0.2,   91.9,    0.33,    0.13,    0.0,   -5.2
00:11:50,  970.9,    0.2,   91.9,    0.32,    0.15,    0.0,   -5.2
00:11:55,  970.9,    0.2,   91.9,    0.29,    0.10,    0.0,   -5.2
00:12:00,  970.9,    0.2,   91.9,    0.28,    0.20,    0.0,   -5.2
00:12:05,  970.9,    0.2,   91.8,    0.25,    0.13,    0.0,   -5.2
00:12:10,  970.9,    0.2,   91.9,    0.31,   -0.05,    0.0,   -5.2
00:12:15,  971.0,    0.2,   91.8,    0.30,   -0.04,    0.0,   -5.2
00:12:20,  970.9,    0.2,   91.9,    0.31,   -0.03,    0.0,   -5.2
00:12:25,  970.9,    0.2,   91.9,    0.31,   -0.03,    0.0,   -5.2
00:12:30,  970.9,    0.2,   92.0,    0.30,   -0.09,    0.0,   -5.2
00:12:35,  970.9,    0.2,   92.0,    0.29,   -0.11,    0.0,   -5.2
00:12:40,  970.9,    0.2,   92.0,    0.29,   -0.12,    0.0,   -5.2
00:12:45,  970.9,    0.2,   92.0,    0.35,   -0.15,    0.0,   -5.2
00:12:50,  970.9,    0.2,   92.0,    0.34,   -0.14,    0.0,   -5.0
00:12:55,  970.9,    0.2,   92.0,    0.29,   -0.05,    0.0,   -5.0
00:13:00,  970.9,    0.2,   92.0,    0.28,   -0.05,    0.0,   -5.2
00:13:05,  970.9,    0.2,   92.1,    0.31,   -0.05,    0.0,   -5.0
00:13:10,  970.9,    0.2,   92.0,    0.29,   -0.05,    0.0,   -5.0
00:13:15,  970.9,    0.2,   92.1,    0.30,   -0.05,    0.0,   -5.0
00:13:20,  970.9,    0.2,   92.0,    0.29,   -0.05,    0.0,   -5.0
00:13:25,  970.9,    0.2,   92.0,    0.29,   -0.05,    0.0,   -5.0
00:13:30,  970.9,    0.2,   92.0,    0.31,   -0.05,    0.0,   -5.0
00:13:35,  970.9,    0.2,   92.0,    0.28,   -0.05,    0.0,   -5.0
00:13:40,  970.9,    0.2,   92.0,    0.04,   -0.01,    0.0,   -5.2
00:13:45,  970.9,    0.2,   92.0,    0.12,   -0.02,    0.0,   -5.0
00:13:50,  970.9,    0.2,   91.9,    0.30,   -0.05,    0.0,   -5.2
00:13:55,  970.9,    0.2,   91.9,    0.10,   -0.02,    0.0,   -5.2
00:14:00,  970.9,    0.2,   91.9,    0.31,    0.00,    0.0,   -5.2
00:14:05,  970.9,    0.2,   91.9,    0.30,   -0.01,    0.0,   -5.2
00:14:10,  970.9,    0.2,   91.9,    0.31,   -0.01,    0.0,   -5.2
00:14:15,  970.9,    0.2,   91.8,    0.32,   -0.01,    0.0,   -5.2
00:14:20,  970.9,    0.2,   91.8,    0.31,   -0.01,    0.0,   -5.2
00:14:25,  970.9,    0.2,   91.8,    0.34,   -0.01,    0.0,   -5.2
00:14:30,  970.9,    0.2,   91.8,    0.30,    0.04,    0.0,   -5.2
00:14:35,  970.9,    0.2,   91.7,    0.49,    0.05,    0.0,   -5.2
00:14:40,  970.9,    0.2,   91.7,    0.39,    0.02,    0.0,   -5.2
00:14:45,  970.9,    0.2,   91.7,    0.37,    0.01,    0.0,   -5.2
00:14:50,  970.9,    0.2,   91.7,    0.33,    0.03,    0.0,   -5.2
00:14:55,  970.9,    0.2,   91.6,    0.26,    0.13,    0.0,   -5.2
00:15:00,  970.9,    0.2,   91.7,    0.23,    0.22,    0.0,   -5.2
00:15:05,  970.9,    0.2,   91.6,    0.22,    0.20,    0.0,   -5.2
00:15:10,  970.9,    0.2,   91.6,    0.29,    0.21,    0.0,   -5.2
00:15:15,  970.9,    0.2,   91.5,    0.34,   -0.07,    0.0,   -5.2
00:15:20,  970.9,    0.2,   91.4,    0.47,   -0.14,    0.0,   -5.2
00:15:25,  970.9,    0.2,   91.3,    0.79,   -0.22,    0.0,   -5.2
00:15:30,  970.9,    0.2,   91.3,    0.57,   -0.31,    0.0,   -5.2
00:15:35,  970.9,    0.2,   91.2,    0.47,   -0.16,    0.0,   -5.2
00:15:40,  970.9,    0.2,   91.1,    0.49,    0.04,    0.0,   -5.2
00:15:45,  970.9,    0.2,   91.2,    0.38,    0.06,    0.0,   -5.2
00:15:50,  970.9,    0.2,   91.1,    0.31,    0.05,    0.0,   -5.4
00:15:55,  970.9,    0.1,   91.1,    0.28,    0.23,    0.0,   -5.2
00:16:00,  970.9,    0.1,   91.0,    0.18,    0.26,    0.0,   -5.2
00:16:05,  970.9,    0.2,   91.0,    0.35,    0.41,    0.0,   -5.2
00:16:10,  970.9,    0.1,   91.0,    0.31,    0.26,    0.0,   -5.2
00:16:15,  970.9,    0.1,   91.0,    0.28,    0.08,    0.0,   -5.2
00:16:20,  970.9,    0.1,   91.0,    0.30,    0.04,    0.0,   -5.2
00:16:25,  970.9,    0.1,   91.1,    0.78,    0.28,    0.0,   -5.2
00:16:30,  970.9,    0.1,   91.1,    0.95,   -0.08,    0.0,   -5.2
00:16:35,  970.9,    0.1,   91.2,    0.98,    0.14,    0.0,   -5.2
00:16:40,  970.9,    0.1,   91.3,    0.75,    0.12,    0.0,   -5.2
00:16:45,  970.9,    0.1,   91.4,    0.69,    0.42,    0.0,   -5.2
00:16:50,  970.9,    0.1,   91.5,    0.90,    0.20,    0.0,   -5.0
00:16:55,  970.9,    0.1,   91.4,    0.63,    0.68,    0.0,   -5.2
00:17:00,  970.9,    0.1,   91.5,    0.50,    0.64,    0.0,   -5.2
00:17:05,  970.9,    0.1,   91.6,    0.44,    0.29,    0.0,   -5.2
00:17:10,  970.9,    0.1,   91.6,    0.40,    0.32,    0.0,   -5.2
00:17:15,  970.9,    0.1,   91.6,    0.15,    0.43,    0.0,   -5.2
00:17:20,  970.9,    0.1,   91.7,    0.13,    0.50,    0.0,   -5.0
00:17:25,  970.9,    0.1,   91.7,    0.18,    0.59,    0.0,   -5.0
00:17:30,  970.9,    0.1,   91.8,    0.39,    0.71,    0.0,   -5.0
00:17:35,  970.9,    0.1,   91.7,    0.22,    0.73,    0.0,   -5.0
00:17:40,  970.9,    0.1,   91.8,    0.18,    0.79,    0.0,   -5.2
00:17:45,  970.9,    0.1,   91.8,    0.19,    0.76,    0.0,   -5.0
00:17:50,  970.9,    0.1,   91.9,    0.02,    0.51,    0.0,   -5.0
00:17:55,  970.9,    0.1,   91.8,   -0.24,    0.44,    0.0,   -5.0
00:18:00,  970.9,    0.1,   91.9,   -0.21,    0.44,    0.0,   -5.0
00:18:05,  970.9,    0.1,   91.9,   -0.20,    0.42,    0.0,   -5.0
00:18:10,  970.9,    0.1,   92.0,   -0.23,    0.49,    0.0,   -5.0
00:18:15,  970.9,    0.0,   92.1,   -0.19,    0.46,    0.0,   -5.0
00:18:20,  970.9,    0.1,   92.1,   -0.04,    0.28,    0.0,   -5.0
00:18:25,  970.9,    0.1,   92.2,   -0.05,    0.31,    0.0,   -5.0
00:18:30,  970.9,    0.0,   92.1,   -0.02,    0.29,    0.0,   -5.0
00:18:35,  970.9,    0.0,   92.2,   -0.02,    0.35,    0.0,   -5.0
00:18:40,  970.9,    0.0,   92.2,   -0.02,    0.28,    0.0,   -5.0
00:18:45,  970.9,    0.0,   92.3,   -0.01,    0.36,    0.0,   -5.0
00:18:50,  970.9,    0.0,   92.2,   -0.01,    0.30,    0.0,   -5.0
00:18:55,  970.9,    0.0,   92.3,    0.01,    0.28,    0.0,   -5.0
00:19:00,  970.9,    0.0,   92.3,    0.15,    0.27,    0.0,   -5.0
00:19:05,  970.9,    0.0,   92.3,    0.08,    0.34,    0.0,   -5.0
00:19:10,  970.9,    0.0,   92.3,    0.08,    0.31,    0.0,   -5.0
00:19:15,  970.9,    0.0,   92.4,    0.09,    0.30,    0.0,   -5.0
00:19:20,  970.9,    0.0,   92.3,    0.16,    0.43,    0.0,   -5.0
00:19:25,  970.9,    0.0,   92.4,    0.17,    0.47,    0.0,   -5.0
00:19:30,  970.9,    0.0,   92.4,    0.22,    0.40,    0.0,   -5.0
00:19:35,  970.9,    0.0,   92.4,    0.21,    0.44,    0.0,   -5.2
00:19:40,  970.9,    0.0,   92.5,    0.13,    0.25,    0.0,   -5.0
00:19:45,  970.9,    0.0,   92.4,    0.13,    0.30,    0.0,   -5.0
00:19:50,  970.9,    0.0,   92.5,    0.13,    0.24,    0.0,   -5.0
00:19:55,  970.9,   -0.0,   92.5,    0.21,    0.22,    0.0,   -5.0
00:20:00,  970.9,   -0.0,   92.5,    0.27,    0.25,    0.0,   -5.0
00:20:05,  970.9,   -0.0,   92.5,    0.28,    0.03,    0.0,   -5.0
00:20:10,  970.9,   -0.0,   92.5,    0.51,    0.07,    0.0,   -5.0
00:20:15,  970.9,   -0.0,   92.5,    0.49,    0.19,    0.0,   -5.0
00:20:20,  970.9,   -0.0,   92.5,    0.37,    0.32,    0.0,   -5.0
00:20:25,  970.9,   -0.0,   92.5,    0.24,    0.42,    0.0,   -4.8
00:20:30,  970.9,   -0.0,   92.5,    0.50,    0.31,    0.0,   -5.0
00:20:35,  970.9,   -0.0,   92.5,    0.48,    0.25,    0.0,   -5.0
00:20:40,  970.9,   -0.0,   92.5,    0.45,    0.21,    0.0,   -5.0
00:20:45,  970.9,   -0.0,   92.6,    0.43,    0.21,    0.0,   -5.0
00:20:50,  970.9,   -0.0,   92.6,    0.26,    0.16,    0.0,   -5.0
00:20:55,  970.9,   -0.0,   92.6,    0.23,    0.27,    0.0,   -5.0
00:21:00,  970.9,   -0.0,   92.6,    0.01,    0.01,    0.0,   -5.0
00:21:05,  970.9,   -0.0,   92.7,    0.02,    0.02,    0.0,   -5.0
00:21:10,  970.9,   -0.0,   92.6,    0.02,    0.02,    0.0,   -5.0
00:21:15,  970.9,   -0.0,   92.7,    0.20,    0.21,    0.0,   -5.0
00:21:20,  970.9,   -0.0,   92.7,    0.06,    0.06,    0.0,   -5.0
00:21:25,  970.9,   -0.0,   92.8,    0.20,    0.21,    0.0,   -5.0
00:21:30,  970.9,   -0.1,   92.8,    0.18,    0.24,    0.0,   -5.0
00:21:35,  970.9,   -0.1,   92.9,    0.05,    0.30,    0.0,   -5.0
00:21:40,  970.9,   -0.1,   93.0,    0.09,    0.29,    0.0,   -4.8
00:21:45,  970.9,   -0.1,   93.0,    0.10,    0.26,    0.0,   -4.8
00:21:50,  970.9,   -0.0,   93.0,    0.26,    0.16,    0.0,   -5.0
00:21:55,  970.9,   -0.0,   93.0,    0.33,    0.11,    0.0,   -5.0
00:22:00,  970.9,   -0.1,   93.1,    0.30,    0.12,    0.0,   -5.0
00:22:05,  970.9,   -0.1,   93.1,    0.29,    0.06,    0.0,   -5.0
00:22:10,  970.9,   -0.1,   93.1,    0.37,    0.11,    0.0,   -5.0
00:22:15,  970.9,   -0.1,   93.1,    0.35,    0.10,    0.0,   -5.0
00:22:20,  970.9,   -0.1,   93.2,    0.28,    0.08,    0.0,   -5.0
00:22:25,  970.9,   -0.1,   93.1,    0.29,    0.09,    0.0,   -5.0
00:22:30,  970.9,   -0.1,   93.0,    0.26,    0.10,    0.0,   -4.8
00:22:35,  970.9,   -0.1,   93.0,    0.29,    0.12,    0.0,   -4.8
00:22:40,  970.9,   -0.1,   93.0,    0.27,    0.09,    0.0,   -5.0
00:22:45,  970.9,   -0.0,   93.0,    0.47,    0.09,    0.0,   -5.0
00:22:50,  970.8,   -0.1,   92.9,    0.22,    0.18,    0.0,   -5.0
00:22:55,  970.9,   -0.1,   93.0,    0.23,    0.18,    0.0,   -5.0
00:23:00,  970.9,   -0.1,   92.9,    0.17,    0.25,    0.0,   -5.0
00:23:05,  970.9,   -0.1,   93.0,    0.17,    0.26,    0.0,   -5.0
00:23:10,  970.9,   -0.1,   92.9,    0.02,    0.03,    0.0,   -5.0
00:23:15,  970.9,   -0.1,   93.0,    0.04,    0.02,    0.0,   -5.0
00:23:20,  970.9,   -0.1,   92.9,    0.08,   -0.00,    0.0,   -5.0
00:23:25,  970.9,   -0.1,   92.9,    0.30,    0.04,    0.0,   -4.8
00:23:30,  970.9,   -0.1,   92.9,    0.31,    0.01,    0.0,   -4.8
00:23:35,  970.9,   -0.1,   92.9,    0.51,    0.01,    0.0,   -4.8
00:23:40,  970.9,   -0.1,   92.9,    0.28,    0.03,    0.0,   -4.8
00:23:45,  970.9,   -0.1,   92.9,    0.24,    0.17,    0.0,   -4.8
00:23:50,  970.9,   -0.1,   93.0,    0.23,    0.22,    0.0,   -4.8
00:23:55,  970.9,   -0.1,   92.9,    0.18,    0.24,    0.0,   -4.8
00:24:00,  970.9,   -0.1,   93.0,    0.24,    0.29,    0.0,   -4.8
00:24:05,  970.9,   -0.1,   93.0,    0.44,    0.27,    0.0,   -4.8
00:24:10,  970.9,   -0.1,   93.0,    0.38,    0.30,    0.0,   -4.8
00:24:15,  970.9,   -0.1,   93.0,    0.24,    0.44,    0.0,   -4.8
00:24:20,  970.9,   -0.1,   93.0,    0.07,    0.47,    0.0,   -4.8
00:24:25,  970.9,   -0.1,   93.0,   -0.06,    0.48,    0.0,   -4.8
00:24:30,  970.9,   -0.1,   93.0,    0.01,    0.28,    0.0,   -4.6
00:24:35,  970.9,   -0.1,   93.0,    0.06,    0.48,    0.0,   -4.6
00:24:40,  970.9,   -0.1,   93.0,    0.11,    0.51,    0.0,   -4.6
00:24:45,  970.9,   -0.1,   93.0,    0.25,    0.39,    0.0,   -4.8
00:24:50,  970.9,   -0.1,   93.0,    0.39,    0.68,    0.0,   -4.8
00:24:55,  970.9,   -0.1,   93.1,    0.47,    0.66,    0.0,   -4.8
00:25:00,  970.9,   -0.1,   93.1,    0.57,    0.58,    0.0,   -4.8
00:25:05,  970.9,   -0.1,   93.1,    0.33,    0.39,    0.0,   -4.8
00:25:10,  970.9,   -0.1,   93.1,    0.29,    0.40,    0.0,   -4.8
00:25:15,  970.9,   -0.1,   93.1,    0.26,    0.41,    0.0,   -4.8
00:25:20,  970.9,   -0.1,   93.0,    0.28,    0.46,    0.0,   -4.8
00:25:25,  970.9,   -0.1,   93.1,    0.24,    0.44,    0.0,   -4.8
00:25:30,  970.9,   -0.1,   93.0,    0.17,    0.56,    0.0,   -4.8
00:25:35,  970.9,   -0.1,   93.0,    0.31,    0.74,    0.0,   -4.8
00:25:40,  970.9,   -0.1,   93.0,    0.36,    0.71,    0.0,   -4.8
00:25:45,  970.9,   -0.1,   93.0,    0.02,    0.53,    0.0,   -4.8
00:25:50,  970.9,   -0.1,   93.0,    0.12,    0.46,    0.0,   -5.0
00:25:55,  970.9,   -0.1,   93.0,    0.29,    0.45,    0.0,   -4.8
00:26:00,  970.9,   -0.1,   93.1,    0.14,    0.47,    0.0,   -4.8
00:26:05,  970.9,   -0.1,   93.1,    0.31,    0.43,    0.0,   -4.8
00:26:10,  970.9,   -0.1,   93.2,    0.31,    0.43,    0.0,   -4.8
00:26:15,  970.9,   -0.1,   93.1,    0.29,    0.35,    0.0,   -4.8
00:26:20,  970.9,   -0.1,   93.2,    0.39,    0.26,    0.0,   -4.8
00:26:25,  970.9,   -0.1,   93.2,    0.37,    0.30,    0.0,   -4.8
00:26:30,  970.9,   -0.1,   93.2,    0.35,    0.28,    0.0,   -4.6
00:26:35,  970.9,   -0.1,   93.2,    0.40,    0.26,    0.0,   -4.6
00:26:40,  970.9,   -0.1,   93.2,    0.46,    0.23,    0.0,   -4.6
00:26:45,  970.9,   -0.1,   93.2,    0.03,    0.53,    0.0,   -4.8
00:26:50,  970.9,   -0.1,   93.2,    0.35,    0.35,    0.0,   -4.8
00:26:55,  970.9,   -0.1,   93.2,    0.25,    0.48,    0.0,   -4.8
00:27:00,  970.9,   -0.1,   93.1,    0.40,    0.28,    0.0,   -4.6
00:27:05,  970.9,   -0.1,   93.1,    0.34,    0.36,    0.0,   -4.8
00:27:10,  970.9,   -0.1,   93.0,    0.42,    0.29,    0.0,   -4.6
00:27:15,  970.9,   -0.1,   92.9,    0.28,    0.38,    0.0,   -4.8
00:27:20,  970.9,   -0.1,   92.9,    0.27,    0.37,    0.0,   -4.6
00:27:25,  970.9,   -0.1,   92.9,    0.29,    0.39,    0.0,   -4.8
00:27:30,  970.9,   -0.2,   92.8,    0.30,    0.40,    0.0,   -4.8
00:27:35,  970.9,   -0.2,   92.8,    0.20,    0.33,    0.0,   -4.6
00:27:40,  970.9,   -0.2,   92.8,    0.25,    0.42,    0.0,   -4.6
00:27:45,  970.9,   -0.2,   92.8,    0.27,    0.41,    0.0,   -4.8
00:27:50,  970.9,   -0.2,   92.8,    0.61,    0.48,    0.0,   -4.8
00:27:55,  970.9,   -0.2,   92.8,    0.51,    0.56,    0.0,   -4.6
00:28:00,  970.9,   -0.2,   92.9,    0.62,    0.72,    0.0,   -4.8
00:28:05,  970.9,   -0.2,   92.9,    0.60,    0.72,    0.0,   -4.8
00:28:10,  970.9,   -0.2,   93.0,    0.55,    0.57,    0.0,   -4.8
00:28:15,  970.9,   -0.2,   93.0,    0.53,    0.62,    0.0,   -4.8
00:28:20,  970.9,   -0.2,   93.2,    0.67,    0.44,    0.0,   -4.8
00:28:25,  970.9,   -0.2,   93.1,    0.56,    0.15,    0.0,   -4.8
00:28:30,  970.9,   -0.2,   93.2,    0.45,    0.21,    0.0,   -4.8
00:28:35,  970.9,   -0.2,   93.2,    0.52,    0.32,    0.0,   -4.8
00:28:40,  971.0,   -0.2,   93.3,    0.74,    0.37,    0.0,   -4.6
00:28:45,  970.9,   -0.2,   93.3,    0.73,    0.15,    0.0,   -4.8
00:28:50,  971.0,   -0.2,   93.3,    0.76,    0.33,    0.0,   -4.6
00:28:55,  970.9,   -0.2,   93.3,    0.41,    0.20,    0.0,   -4.8
00:29:00,  970.9,   -0.2,   93.3,    0.46,    0.18,    0.0,   -4.6
00:29:05,  971.0,   -0.2,   93.3,    1.00,    0.10,    0.0,   -4.6
00:29:10,  970.9,   -0.2,   93.3,    0.97,    0.20,    0.0,   -4.8
00:29:15,  970.9,   -0.2,   93.3,    0.99,    0.01,    0.0,   -4.8
00:29:20,  970.9,   -0.2,   93.3,    0.74,    0.07,    0.0,   -4.8
00:29:25,  971.0,   -0.2,   93.3,    0.44,    0.21,    0.0,   -4.8
00:29:30,  971.0,   -0.2,   93.3,    0.74,    0.35,    0.0,   -4.8
00:29:35,  970.9,   -0.2,   93.3,    0.77,    0.16,    0.0,   -5.0
00:29:40,  970.9,   -0.2,   93.3,    0.83,    0.08,    0.0,   -5.0
00:29:45,  970.9,   -0.2,   93.2,    0.51,    0.27,    0.0,   -4.8
00:29:50,  971.0,   -0.2,   93.2,    0.57,    0.29,    0.0,   -4.8
00:29:55,  970.9,   -0.2,   93.2,    0.43,    0.21,    0.0,   -5.0