2022/03/24, +9, 136.10,  34.85, 385
00:00:10,  968.9,    3.1,   96.1,   -1.44,    2.26,    0.0,   -0.2
00:00:15,  968.9,    3.1,   96.2,   -1.67,    1.72,    0.0,   -0.2
00:00:20,  968.9,    3.1,   96.2,   -2.11,    1.44,    0.0,   -0.2
00:00:25,  968.9,    3.0,   96.2,   -1.28,    1.25,    0.0,   -0.2
00:00:30,  969.0,    3.1,   96.2,   -1.40,    1.79,    0.0,   -0.2
00:00:35,  969.0,    3.1,   96.2,   -1.11,    1.84,    0.0,   -0.2
00:00:40,  968.9,    3.1,   96.2,   -0.69,    1.82,    0.0,   -0.2
00:00:45,  969.0,    3.1,   96.2,   -0.99,    0.97,    0.0,   -0.2
00:00:50,  968.9,    3.1,   96.1,   -0.86,    1.28,    0.0,   -0.2
00:00:55,  968.9,    3.1,   96.1,   -1.37,    1.97,    0.0,   -0.2
00:01:00,  969.0,    3.1,   96.1,   -0.50,    2.03,    0.0,   -0.2
00:01:05,  969.0,    3.1,   96.1,   -1.13,    1.97,    0.0,   -0.2
00:01:10,  969.0,    3.1,   96.1,   -1.87,    2.71,    0.0,   -0.2
00:01:15,  969.0,    3.1,   96.0,   -0.69,    2.59,    0.0,   -0.2
00:01:20,  969.0,    3.1,   96.0,   -1.27,    2.03,    0.0,   -0.2
00:01:25,  969.0,    3.1,   96.0,   -0.61,    2.48,    0.0,   -0.2
00:01:30,  969.0,    3.1,   96.0,   -0.42,    2.36,    0.0,   -0.2
00:01:35,  969.0,    3.1,   96.0,   -0.33,    2.37,    0.0,   -0.2
00:01:40,  969.0,    3.1,   96.0,   -0.65,    1.84,    0.0,   -0.2
00:01:45,  969.0,    3.1,   96.0,   -1.93,    1.42,    0.0,   -0.2
00:01:50,  969.0,    3.1,   96.0,   -1.60,    1.78,    0.0,   -0.2
00:01:55,  969.0,    3.1,   96.0,   -1.56,    1.81,    0.0,   -0.2
00:02:00,  969.0,    3.1,   96.0,   -2.20,    1.99,    0.0,   -0.2
00:02:05,  969.0,    3.1,   96.0,   -2.58,    1.83,    0.0,   -0.2
00:02:10,  969.0,    3.1,   96.0,   -2.65,    1.50,    0.0,   -0.2
00:02:15,  969.0,    3.1,   96.0,   -1.65,    2.11,    0.0,   -0.2
00:02:20,  969.0,    3.1,   95.9,   -1.79,    1.99,    0.0,   -0.2
00:02:25,  969.0,    3.1,   95.9,   -1.91,    2.30,    0.0,   -0.2
00:02:30,  969.0,    3.1,   95.9,   -1.70,    2.53,    0.0,   -0.2
00:02:35,  969.0,    3.1,   95.8,   -1.27,    2.22,    0.0,   -0.2
00:02:40,  969.0,    3.1,   95.8,   -1.66,    1.73,    0.0,   -0.2
00:02:45,  969.0,    3.1,   95.8,   -1.60,    2.15,    0.0,   -0.2
00:02:50,  969.0,    3.1,   95.8,   -0.69,    2.59,    0.0,   -0.2
00:02:55,  969.0,    3.1,   95.8,   -0.59,    2.07,    0.0,   -0.2
00:03:00,  969.0,    3.1,   95.8,   -0.68,    2.04,    0.0,   -0.2
00:03:05,  969.0,    3.1,   95.8,   -0.13,    1.50,    0.0,   -0.2
00:03:10,  969.0,    3.1,   95.8,   -0.61,    1.98,    0.0,   -0.2
00:03:15,  969.0,    3.1,   95.8,   -1.56,    0.58,    0.0,   -0.2
00:03:20,  969.0,    3.1,   95.9,   -1.49,    1.06,    0.0,   -0.2
00:03:25,  969.0,    3.1,   95.9,   -1.30,    2.01,    0.0,   -0.2
00:03:30,  969.0,    3.1,   95.9,   -0.77,    1.47,    0.0,   -0.2
00:03:35,  969.0,    3.1,   95.9,   -0.88,    1.41,    0.0,   -0.2
00:03:40,  969.0,    3.1,   95.9,   -0.76,    2.31,    0.0,   -0.2
00:03:45,  969.0,    3.1,   95.9,   -1.99,    2.30,    0.0,   -0.2
00:03:50,  969.0,    3.1,   95.9,   -1.81,    2.24,    0.0,   -0.2
00:03:55,  969.0,    3.1,   95.9,   -1.07,    2.54,    0.0,   -0.2
00:04:00,  969.0,    3.1,   95.9,   -1.68,    2.34,    0.0,   -0.2
00:04:05,  969.0,    3.1,   95.9,   -1.64,    2.37,    0.0,   -0.2
00:04:10,  969.0,    3.1,   95.9,   -1.94,    2.50,    0.0,   -0.2
00:04:15,  969.0,    3.1,   95.9,   -1.85,    2.57,    0.0,   -0.2
00:04:20,  969.0,    3.1,   95.9,   -2.55,    1.66,    0.0,   -0.2
00:04:25,  969.0,    3.1,   95.9,   -1.03,    1.79,    0.0,   -0.2
00:04:30,  969.0,    3.1,   95.9,   -1.93,    1.42,    0.0,   -0.2
00:04:35,  969.0,    3.1,   95.8,   -1.07,    1.86,    0.0,   -0.2
00:04:40,  969.0,    3.1,   95.8,   -1.19,    2.08,    0.0,   -0.2
00:04:45,  969.0,    3.1,   95.7,   -1.54,    1.67,    0.0,   -0.2
00:04:50,  969.0,    3.1,   95.7,   -1.27,    2.22,    0.0,   -0.2
00:04:55,  969.0,    3.1,   95.6,   -1.30,    1.45,    0.0,   -0.2
00:05:00,  969.0,    3.1,   95.6,   -1.24,    1.28,    0.0,   -0.2
00:05:05,  969.0,    3.1,   95.6,   -2.00,    0.78,    0.0,   -0.2
00:05:10,  969.0,    3.1,   95.6,   -1.54,   -0.05,    0.0,   -0.2
00:05:15,  969.0,    3.1,   95.5,   -0.84,    0.41,    0.0,   -0.2
00:05:20,  969.0,    3.1,   95.6,   -0.26,    1.15,    0.0,   -0.2
00:05:25,  969.0,    3.1,   95.5,   -1.22,    0.95,    0.0,   -0.2
00:05:30,  969.0,    3.1,   95.5,   -1.37,    0.15,    0.0,   -0.2
00:05:35,  969.0,    3.1,   95.5,   -1.20,    0.38,    0.0,   -0.2
00:05:40,  969.0,    3.1,   95.6,   -1.07,    0.50,    0.0,   -0.2
00:05:45,  969.0,    3.1,   95.6,   -1.28,    1.33,    0.0,   -0.2
00:05:50,  969.0,    3.1,   95.6,   -1.41,    1.19,    0.0,   -0.2
00:05:55,  969.0,    3.1,   95.6,   -1.16,    0.21,    0.0,   -0.4
00:06:00,  969.0,    3.1,   95.6,   -1.13,    0.56,    0.0,   -0.4
00:06:05,  969.0,    3.1,   95.6,   -1.26,    0.89,    0.0,   -0.2
00:06:10,  969.0,    3.1,   95.7,   -1.28,    1.25,    0.0,   -0.2
00:06:15,  969.0,    3.1,   95.7,   -0.91,    1.72,    0.0,   -0.2
00:06:20,  969.0,    3.1,   95.8,   -2.16,    1.59,    0.0,   -0.2
00:06:25,  969.0,    3.1,   95.8,   -1.89,    1.47,    0.0,   -0.2
00:06:30,  969.0,    3.1,   95.8,   -1.71,    1.49,    0.0,   -0.2
00:06:35,  969.0,    3.1,   95.8,   -1.54,    1.50,    0.0,   -0.2
00:06:40,  969.0,    3.1,   95.8,   -1.56,    2.18,    0.0,   -0.2
00:06:45,  969.0,    3.1,   95.9,   -1.38,    2.30,    0.0,   -0.2
00:06:50,  969.0,    3.1,   95.9,   -1.56,    2.18,    0.0,   -0.2
00:06:55,  969.0,    3.1,   95.9,   -1.42,    2.13,    0.0,   -0.2
00:07:00,  969.0,    3.1,   96.0,   -1.66,    1.94,    0.0,   -0.2
00:07:05,  969.0,    3.1,   96.0,   -2.06,    1.22,    0.0,   -0.2
00:07:10,  969.0,    3.1,   96.0,   -1.98,    1.80,    0.0,   -0.2
00:07:15,  969.0,    3.1,   96.0,   -2.38,    1.83,    0.0,   -0.2
00:07:20,  969.0,    3.1,   96.0,   -1.97,    0.04,    0.0,   -0.2
00:07:25,  969.0,    3.1,   96.0,   -2.26,    0.79,    0.0,   -0.2
00:07:30,  969.0,    3.1,   96.0,   -1.07,    1.77,    0.0,   -0.2
00:07:35,  969.0,    3.1,   96.0,   -1.42,    1.09,    0.0,   -0.2
00:07:40,  969.0,    3.1,   96.0,   -1.06,    1.06,    0.0,   -0.2
00:07:45,  969.0,    3.1,   95.9,   -1.22,    1.36,    0.0,   -0.2
00:07:50,  969.0,    3.1,   95.9,   -0.79,    1.78,    0.0,   -0.2
00:07:55,  969.0,    3.1,   95.9,   -0.44,    1.44,    0.0,   -0.2
00:08:00,  969.0,    3.1,   95.9,   -0.57,    1.43,    0.0,   -0.2
00:08:05,  969.0,    3.1,   95.9,   -0.47,    1.43,    0.0,   -0.2
00:08:10,  969.0,    3.1,   95.9,   -0.61,    1.98,    0.0,   -0.2
00:08:15,  969.0,    3.1,   95.9,   -0.62,    2.31,    0.0,   -0.2
00:08:20,  969.0,    3.1,   95.9,   -0.16,    2.39,    0.0,   -0.2
00:08:25,  969.0,    3.1,   95.8,   -0.13,    1.54,    0.0,   -0.2
00:08:30,  969.0,    3.1,   95.8,   -0.60,    0.72,    0.0,   -0.2
00:08:35,  969.0,    3.1,   95.8,   -1.12,    0.58,    0.0,   -0.2
00:08:40,  969.0,    3.1,   95.7,   -1.19,    0.91,    0.0,   -0.2
00:08:45,  969.0,    3.1,   95.7,   -1.89,    0.48,    0.0,   -0.2
00:08:50,  969.0,    3.1,   95.7,   -1.21,    1.14,    0.0,   -0.2
00:08:55,  969.0,    3.0,   95.6,   -1.34,    0.99,    0.0,   -0.2
00:09:00,  969.0,    3.0,   95.6,   -2.00,    0.78,    0.0,   -0.2
00:09:05,  969.0,    3.1,   95.6,   -2.05,    0.64,    0.0,   -0.2
00:09:10,  969.0,    3.1,   95.6,   -1.87,    0.55,    0.0,   -0.2
00:09:15,  969.0,    3.0,   95.6,   -1.70,    0.55,    0.0,   -0.2
00:09:20,  969.0,    3.1,   95.6,   -1.13,    0.80,    0.0,   -0.2
00:09:25,  969.0,    3.1,   95.6,   -1.46,    0.34,    0.0,   -0.2
00:09:30,  969.0,    3.0,   95.6,   -1.32,    0.71,    0.0,   -0.2
00:09:35,  969.0,    3.1,   95.6,   -1.54,    0.64,    0.0,   -0.2
00:09:40,  969.0,    3.0,   95.6,   -1.13,    0.99,    0.0,   -0.2
00:09:45,  969.0,    3.0,   95.6,   -1.30,    1.28,    0.0,   -0.2
00:09:50,  969.0,    3.1,   95.6,   -1.14,    1.58,    0.0,   -0.2
00:09:55,  969.0,    3.1,   95.6,   -1.92,    2.31,    0.0,   -0.2
00:10:00,  969.0,    3.1,   95.7,   -2.44,    1.53,    0.0,   -0.2
00:10:05,  969.0,    3.1,   95.7,   -1.51,    1.70,    0.0,   -0.2
00:10:10,  969.0,    3.1,   95.8,   -1.23,    1.51,    0.0,   -0.2
00:10:15,  969.0,    3.1,   95.8,   -1.95,    1.38,    0.0,   -0.2
00:10:20,  969.0,    3.1,   95.9,   -1.31,    1.47,    0.0,   -0.2
00:10:25,  969.0,    3.1,   95.9,   -1.16,    1.36,    0.0,   -0.2
00:10:30,  969.0,    3.1,   96.0,   -1.13,    0.56,    0.0,   -0.2
00:10:35,  969.0,    3.1,   96.0,   -0.91,    0.54,    0.0,   -0.2
00:10:40,  969.0,    3.1,   96.0,   -0.95,    0.70,    0.0,   -0.2
00:10:45,  969.0,    3.1,   95.9,   -0.75,    0.91,    0.0,   -0.2
00:10:50,  969.0,    3.1,   95.9,   -1.19,    0.91,    0.0,   -0.2
00:10:55,  969.0,    3.1,   95.9,   -1.79,    0.35,    0.0,   -0.2
00:11:00,  969.0,    3.1,   95.9,   -0.54,    1.75,    0.0,   -0.2
00:11:05,  969.0,    3.1,   95.8,   -0.97,    0.98,    0.0,   -0.2
00:11:10,  969.0,    3.1,   95.8,   -0.93,   -0.05,    0.0,   -0.2
00:11:15,  969.0,    3.1,   95.8,   -0.82,    0.44,    0.0,   -0.2
00:11:20,  969.0,    3.1,   95.7,   -0.46,    0.62,    0.0,   -0.2
00:11:25,  969.0,    3.1,   95.8,   -0.60,    0.48,    0.0,   -0.2
00:11:30,  969.0,    3.1,   95.7,   -0.96,    0.99,    0.0,   -0.2
00:11:35,  969.0,    3.0,   95.7,   -0.19,    0.91,    0.0,   -0.2
00:11:40,  969.0,    3.0,   95.7,   -0.73,    1.02,    0.0,   -0.2
00:11:45,  969.0,    3.1,   95.8,   -1.60,    0.79,    0.0,   -0.2
00:11:50,  969.0,    3.0,   95.8,   -1.10,    1.08,    0.0,   -0.2
00:11:55,  969.0,    3.1,   95.7,   -1.95,    1.17,    0.0,   -0.2
00:12:00,  969.0,    3.1,   95.8,   -1.82,    0.98,    0.0,   -0.2
00:12:05,  969.0,    3.1,   95.8,   -1.51,    0.33,    0.0,   -0.2
00:12:10,  969.0,    3.1,   95.8,   -1.41,    1.10,    0.0,   -0.2
00:12:15,  969.0,    3.1,   95.8,   -1.42,    1.34,    0.0,   -0.2
00:12:20,  969.0,    3.0,   95.8,   -1.59,    1.33,    0.0,   -0.2
00:12:25,  969.0,    3.1,   95.8,   -1.57,    1.48,    0.0,   -0.2
00:12:30,  969.0,    3.1,   95.8,   -1.65,    1.38,    0.0,   -0.2
00:12:35,  969.0,    3.1,   95.8,   -1.49,    1.25,    0.0,   -0.2
00:12:40,  969.0,    3.1,   95.8,   -1.17,    1.56,    0.0,   -0.2
00:12:45,  969.0,    3.1,   95.8,   -1.59,    1.33,    0.0,   -0.2
00:12:50,  969.0,    3.0,   95.7,   -1.12,    1.06,    0.0,   -0.2
00:12:55,  969.0,    3.1,   95.8,   -0.49,    0.93,    0.0,   -0.2
00:13:00,  969.0,    3.1,   95.7,   -0.67,    0.65,    0.0,   -0.2
00:13:05,  969.0,    3.1,   95.7,   -0.39,    1.20,    0.0,   -0.2
00:13:10,  969.0,    3.0,   95.6,   -1.20,    0.39,    0.0,   -0.2
00:13:15,  969.0,    3.1,   95.6,   -1.17,    0.94,    0.0,   -0.2
00:13:20,  969.0,    3.1,   95.6,   -0.84,    1.76,    0.0,   -0.2
00:13:25,  969.0,    3.0,   95.6,   -1.37,    1.97,    0.0,   -0.2
00:13:30,  969.0,    3.0,   95.6,   -2.27,    1.77,    0.0,   -0.2
00:13:35,  969.0,    3.0,   95.7,   -1.35,    1.67,    0.0,   -0.2
00:13:40,  969.0,    3.1,   95.6,   -1.11,    2.12,    0.0,   -0.2
00:13:45,  969.0,    3.0,   95.6,   -1.34,    2.32,    0.0,   -0.2
00:13:50,  969.0,    3.0,   95.7,   -1.86,    1.51,    0.0,   -0.2
00:13:55,  969.0,    3.0,   95.6,   -1.49,    1.55,    0.0,   -0.2
00:14:00,  969.0,    3.1,   95.6,   -1.36,    1.40,    0.0,   -0.2
00:14:05,  969.0,    3.1,   95.7,   -1.37,    1.15,    0.0,   -0.2
00:14:10,  969.0,    3.0,   95.7,   -1.23,    0.87,    0.0,   -0.2
00:14:15,  969.0,    3.0,   95.7,   -1.32,    0.71,    0.0,   -0.2
00:14:20,  969.0,    3.1,   95.6,   -0.88,    1.27,    0.0,   -0.2
00:14:25,  969.0,    3.1,   95.7,   -0.92,    0.74,    0.0,   -0.2
00:14:30,  969.0,    3.1,   95.6,   -0.92,    0.15,    0.0,   -0.2
00:14:35,  969.0,    3.0,   95.7,   -1.10,    0.41,    0.0,   -0.2
00:14:40,  969.0,    3.1,   95.7,   -1.14,    0.31,    0.0,   -0.2
00:14:45,  968.9,    3.1,   95.7,   -0.92,   -0.51,    0.0,   -0.2
00:14:50,  969.0,    3.1,   95.7,   -1.09,   -0.46,    0.0,   -0.2
00:14:55,  968.9,    3.1,   95.7,   -1.63,    0.35,    0.0,   -0.2
00:15:00,  968.9,    3.1,   95.7,   -1.41,    0.52,    0.0,   -0.2
00:15:05,  968.9,    3.0,   95.7,   -1.18,   -0.02,    0.0,   -0.2
00:15:10,  968.9,    3.1,   95.7,   -1.05,   -0.12,    0.0,   -0.2
00:15:15,  968.9,    3.1,   95.7,   -1.41,    0.52,    0.0,   -0.2
00:15:20,  968.9,    3.1,   95.7,   -1.21,    0.89,    0.0,   -0.2
00:15:25,  968.9,    3.1,   95.7,   -1.73,    0.89,    0.0,   -0.2
00:15:30,  968.9,    3.1,   95.7,   -1.71,    1.16,    0.0,   -0.2
00:15:35,  968.9,    3.1,   95.7,   -1.91,    0.99,    0.0,   -0.2
00:15:40,  968.9,    3.1,   95.7,   -1.95,    1.84,    0.0,   -0.2
00:15:45,  968.9,    3.1,   95.7,   -1.67,    1.94,    0.0,   -0.2
00:15:50,  968.9,    3.1,   95.7,   -1.74,    1.64,    0.0,   -0.2
00:15:55,  968.9,    3.1,   95.7,   -1.24,    1.66,    0.0,   -0.2
00:16:00,  968.9,    3.1,   95.7,   -2.09,    1.25,    0.0,   -0.2
00:16:05,  968.9,    3.1,   95.7,   -1.68,    0.62,    0.0,   -0.2
00:16:10,  968.9,    3.1,   95.7,   -1.45,    0.82,    0.0,   -0.2
00:16:15,  968.9,    3.1,   95.7,   -1.49,    0.22,    0.0,   -0.2
00:16:20,  968.9,    3.2,   95.6,   -1.44,    0.42,    0.0,   -0.2
00:16:25,  968.9,    3.2,   95.6,   -1.27,    1.07,    0.0,   -0.2
00:16:30,  968.9,    3.2,   95.7,   -1.09,    1.09,    0.0,   -0.2
00:16:35,  968.9,    3.2,   95.7,   -1.31,    0.43,    0.0,   -0.2
00:16:40,  968.9,    3.2,   95.7,   -0.26,    1.15,    0.0,   -0.2
00:16:45,  968.9,    3.2,   95.7,   -0.46,    1.89,    0.0,   -0.2
00:16:50,  968.9,    3.2,   95.7,   -0.18,    1.53,    0.0,    0.0
00:16:55,  968.9,    3.2,   95.9,   -0.69,    0.96,    0.0,   -0.2
00:17:00,  968.9,    3.2,   95.9,   -1.67,    1.23,    0.0,   -0.2
00:17:05,  968.9,    3.2,   96.0,   -1.49,    0.40,    0.0,    0.0
00:17:10,  968.9,    3.2,   96.1,   -1.18,    0.71,    0.0,    0.0
00:17:15,  968.9,    3.2,   96.1,   -1.52,    0.68,    0.0,   -0.2
00:17:20,  968.9,    3.2,   96.1,   -0.19,    1.37,    0.0,   -0.2
00:17:25,  968.9,    3.2,   96.1,   -0.84,    1.25,    0.0,   -0.2
00:17:30,  968.9,    3.2,   96.1,   -0.82,    0.66,    0.0,   -0.2
00:17:35,  968.9,    3.2,   96.1,   -0.48,    0.80,    0.0,   -0.2
00:17:40,  968.9,    3.2,   96.1,   -0.40,    0.66,    0.0,   -0.2
00:17:45,  968.9,    3.2,   96.2,   -0.40,    0.66,    0.0,   -0.2
00:17:50,  968.9,    3.2,   96.2,   -0.60,    0.48,    0.0,   -0.2
00:17:55,  968.9,    3.2,   96.3,   -0.25,    0.60,    0.0,   -0.2
00:18:00,  968.9,    3.2,   96.4,   -0.65,    0.83,    0.0,   -0.2
00:18:05,  968.9,    3.2,   96.4,   -1.15,    1.60,    0.0,   -0.2
00:18:10,  968.9,    3.2,   96.5,   -0.65,    1.73,    0.0,   -0.2
00:18:15,  968.9,    3.2,   96.5,   -0.71,    1.30,    0.0,   -0.2
00:18:20,  968.9,    3.2,   96.5,   -1.23,    0.87,    0.0,   -0.2
00:18:25,  968.9,    3.2,   96.5,   -1.17,    0.94,    0.0,   -0.2
00:18:30,  968.9,    3.2,   96.4,   -1.79,    0.78,    0.0,   -0.2
00:18:35,  968.9,    3.2,   96.4,   -2.08,    0.92,    0.0,   -0.2
00:18:40,  968.9,    3.2,   96.3,   -1.73,    0.89,    0.0,   -0.2
00:18:45,  968.9,    3.2,   96.3,   -1.83,    1.79,    0.0,   -0.2
00:18:50,  968.9,    3.2,   96.2,   -2.06,    1.29,    0.0,   -0.2
00:18:55,  968.9,    3.2,   96.2,   -1.47,    1.28,    0.0,   -0.2
00:19:00,  968.9,    3.2,   96.1,   -1.89,    1.47,    0.0,   -0.2
00:19:05,  968.9,    3.2,   96.1,   -1.48,    1.73,    0.0,   -0.2
00:19:10,  968.9,    3.1,   96.0,   -1.02,    2.03,    0.0,   -0.2
00:19:15,  968.9,    3.1,   96.0,   -1.29,    2.35,    0.0,   -0.2
00:19:20,  968.9,    3.1,   95.9,   -1.44,    1.60,    0.0,   -0.2
00:19:25,  968.9,    3.1,   95.9,   -1.86,    1.50,    0.0,   -0.2
00:19:30,  968.9,    3.1,   95.9,   -2.40,    1.87,    0.0,   -0.2
00:19:35,  968.9,    3.1,   95.9,   -2.78,    2.24,    0.0,   -0.2
00:19:40,  968.8,    3.2,   95.9,   -2.55,    2.14,    0.0,   -0.2
00:19:45,  968.8,    3.1,   95.8,   -1.83,    2.20,    0.0,   -0.2
00:19:50,  968.8,    3.1,   95.8,   -1.78,    1.21,    0.0,   -0.2
00:19:55,  968.8,    3.1,   95.8,   -1.86,    0.91,    0.0,   -0.2
00:20:00,  968.8,    3.1,   95.7,   -1.78,    0.79,    0.0,   -0.2
00:20:05,  968.8,    3.1,   95.7,   -2.21,    0.92,    0.0,   -0.2
00:20:10,  968.8,    3.1,   95.7,   -2.47,    0.67,    0.0,   -0.2
00:20:15,  968.8,    3.1,   95.7,   -1.98,    1.35,    0.0,   -0.2
00:20:20,  968.8,    3.1,   95.7,   -2.44,    1.53,    0.0,   -0.2
00:20:25,  968.8,    3.1,   95.7,   -1.66,    1.94,    0.0,   -0.2
00:20:30,  968.8,    3.1,   95.7,   -0.83,    1.76,    0.0,   -0.2
00:20:35,  968.8,    3.1,   95.7,   -1.70,    0.96,    0.0,    0.0
00:20:40,  968.8,    3.1,   95.7,   -1.99,    1.41,    0.0,   -0.2
00:20:45,  968.8,    3.1,   95.8,   -1.63,    1.11,    0.0,   -0.2
00:20:50,  968.8,    3.2,   95.8,   -1.92,    2.15,    0.0,   -0.2
00:20:55,  968.8,    3.1,   95.8,   -2.73,    1.61,    0.0,   -0.2
00:21:00,  968.8,    3.1,   95.8,   -3.45,    1.54,    0.0,   -0.2
00:21:05,  968.8,    3.1,   95.9,   -1.95,    1.84,    0.0,   -0.2
00:21:10,  968.8,    3.1,   95.9,   -1.53,    1.84,    0.0,   -0.2
00:21:15,  968.8,    3.1,   95.9,   -1.63,    1.76,    0.0,   -0.2
00:21:20,  968.8,    3.1,   95.9,   -1.66,    1.73,    0.0,   -0.2
00:21:25,  968.8,    3.1,   95.9,   -1.80,    1.57,    0.0,    0.0
00:21:30,  968.8,    3.1,   95.9,   -1.06,    1.64,    0.0,    0.0
00:21:35,  968.8,    3.1,   96.0,   -1.47,    1.57,    0.0,    0.0
00:21:40,  968.8,    3.1,   96.0,   -2.06,    1.22,    0.0,   -0.2
00:21:45,  968.8,    3.1,   96.0,   -2.28,    0.74,    0.0,   -0.2
00:21:50,  968.8,    3.2,   96.0,   -2.65,    1.14,    0.0,   -0.2
00:21:55,  968.8,    3.1,   96.0,   -2.73,    1.61,    0.0,   -0.2
00:22:00,  968.8,    3.1,   96.0,   -1.52,    2.21,    0.0,   -0.2
00:22:05,  968.8,    3.1,   96.0,   -2.54,    1.37,    0.0,   -0.2
00:22:10,  968.8,    3.1,   96.1,   -2.63,    1.17,    0.0,   -0.2
00:22:15,  968.8,    3.1,   96.1,   -2.49,    0.98,    0.0,   -0.2
00:22:20,  968.8,    3.1,   96.1,   -1.78,    0.79,    0.0,   -0.2
00:22:25,  968.8,    3.1,   96.1,   -1.64,    1.26,    0.0,   -0.2
00:22:30,  968.8,    3.1,   96.1,   -1.63,    0.32,    0.0,   -0.2
00:22:35,  968.8,    3.1,   96.1,   -1.19,    1.16,    0.0,   -0.2
00:22:40,  968.8,    3.1,   96.1,   -1.57,    0.85,    0.0,   -0.2
00:22:45,  968.8,    3.1,   96.1,   -0.77,    0.89,    0.0,   -0.2
00:22:50,  968.8,    3.1,   96.1,   -0.45,    0.82,    0.0,   -0.2
00:22:55,  968.8,    3.1,   96.1,   -0.40,    0.80,    0.0,   -0.2
00:23:00,  968.8,    3.1,   96.1,   -1.05,    1.45,    0.0,   -0.2
00:23:05,  968.8,    3.1,   96.1,   -1.50,    0.11,    0.0,   -0.2
00:23:10,  968.8,    3.1,   96.1,   -2.54,    0.32,    0.0,   -0.2
00:23:15,  968.8,    3.1,   96.1,   -1.42,    0.61,    0.0,   -0.2
00:23:20,  968.8,    3.1,   96.1,   -1.50,    0.03,    0.0,   -0.2
00:23:25,  968.8,    3.1,   96.1,   -1.93,    1.20,    0.0,   -0.2
00:23:30,  968.8,    3.1,   96.1,   -1.98,    1.12,    0.0,   -0.2
00:23:35,  968.8,    3.1,   96.1,   -2.63,    1.17,    0.0,   -0.2
00:23:40,  968.8,    3.1,   96.1,   -1.96,    1.44,    0.0,   -0.2
00:23:45,  968.8,    3.1,   96.1,   -1.86,    0.91,    0.0,   -0.2
00:23:50,  968.8,    3.1,   96.2,   -1.43,    0.84,    0.0,   -0.2
00:23:55,  968.8,    3.1,   96.2,   -0.92,    0.52,    0.0,   -0.2
00:24:00,  968.8,    3.1,   96.2,   -0.80,    0.48,    0.0,   -0.2
00:24:05,  968.8,    3.1,   96.3,   -0.95,    0.70,    0.0,   -0.2
00:24:10,  968.8,    3.1,   96.3,   -1.15,    0.50,    0.0,   -0.2
00:24:15,  968.8,    3.1,   96.4,   -0.26,    1.23,    0.0,   -0.2
00:24:20,  968.8,    3.1,   96.4,    0.19,    1.49,    0.0,   -0.2
00:24:25,  968.8,    3.1,   96.4,   -1.27,    1.07,    0.0,   -0.2
00:24:30,  968.8,    3.1,   96.4,   -0.20,    1.65,    0.0,   -0.2
00:24:35,  968.8,    3.1,   96.4,   -0.80,    2.00,    0.0,   -0.2
00:24:40,  968.8,    3.1,   96.4,   -1.69,    1.75,    0.0,   -0.2
00:24:45,  968.8,    3.1,   96.4,   -2.13,    1.10,    0.0,   -0.4
00:24:50,  968.8,    3.1,   96.4,   -2.00,    0.78,    0.0,   -0.2
00:24:55,  968.8,    3.1,   96.4,   -2.35,    0.47,    0.0,   -0.2
00:25:00,  968.8,    3.1,   96.4,   -0.84,    1.25,    0.0,   -0.2
00:25:05,  968.8,    3.1,   96.4,    0.70,    0.62,    0.0,   -0.2
00:25:10,  968.8,    3.2,   96.4,    1.27,    0.80,    0.0,   -0.2
00:25:15,  968.8,    3.2,   96.5,    1.32,    1.43,    0.0,   -0.2
00:25:20,  968.9,    3.2,   96.5,    1.11,    0.59,    0.0,   -0.2
00:25:25,  968.8,    3.2,   96.5,    0.72,    0.59,    0.0,   -0.2
00:25:30,  968.9,    3.2,   96.5,    0.34,    0.69,    0.0,   -0.2
00:25:35,  968.8,    3.2,   96.5,   -0.16,    0.42,    0.0,   -0.2
00:25:40,  968.9,    3.1,   96.4,   -0.14,    0.42,    0.0,   -0.4
00:25:45,  968.9,    3.2,   96.4,   -0.14,    0.45,    0.0,   -0.4
00:25:50,  968.8,    3.1,   96.4,   -0.04,    0.57,    0.0,   -0.4
00:25:55,  968.9,    3.1,   96.4,    0.20,    0.42,    0.0,   -0.4
00:26:00,  968.9,    3.2,   96.3,    0.48,    0.44,    0.0,   -0.4
00:26:05,  968.9,    3.1,   96.3,    0.00,    0.57,    0.0,   -0.4
00:26:10,  968.9,    3.1,   96.3,    0.11,    0.43,    0.0,   -0.4
00:26:15,  968.9,    3.1,   96.3,    0.61,    0.23,    0.0,   -0.4
00:26:20,  968.9,    3.1,   96.3,   -0.08,    0.56,    0.0,   -0.4
00:26:25,  968.9,    3.1,   96.3,    1.50,    0.05,    0.0,   -0.2
00:26:30,  968.9,    3.1,   96.3,    1.03,    0.72,    0.0,   -0.2
00:26:35,  968.9,    3.2,   96.3,    1.17,    0.11,    0.0,   -0.4
00:26:40,  968.9,    3.1,   96.4,    1.25,   -0.12,    0.0,   -0.2
00:26:45,  968.9,    3.1,   96.4,    1.04,   -0.20,    0.0,   -0.2
00:26:50,  968.9,    3.2,   96.4,    0.90,    0.25,    0.0,   -0.2
00:26:55,  968.9,    3.1,   96.4,    0.52,    0.57,    0.0,   -0.2
00:27:00,  968.9,    3.1,   96.4,    0.51,    0.73,    0.0,   -0.2
00:27:05,  968.9,    3.1,   96.4,    0.79,    0.41,    0.0,   -0.2
00:27:10,  968.9,    3.1,   96.4,    0.53,    0.21,    0.0,   -0.2
00:27:15,  968.9,    3.1,   96.4,    0.27,    0.38,    0.0,   -0.2
00:27:20,  968.9,    3.1,   96.4,    0.85,    0.38,    0.0,   -0.2
00:27:25,  968.9,    3.1,   96.3,    0.03,    1.05,    0.0,   -0.2
00:27:30,  968.9,    3.1,   96.3,   -0.24,    1.15,    0.0,   -0.2
00:27:35,  968.9,    3.1,   96.4,   -0.37,    0.53,    0.0,   -0.4
00:27:40,  968.9,    3.1,   96.3,   -0.26,    0.50,    0.0,   -0.4
00:27:45,  968.9,    3.1,   96.4,    0.11,    2.07,    0.0,   -0.4
00:27:50,  968.9,    3.1,   96.4,   -0.39,    1.11,    0.0,   -0.4
00:27:55,  968.9,    3.1,   96.3,   -0.37,    1.50,    0.0,   -0.4
00:28:00,  968.9,    3.1,   96.4,   -0.57,    1.86,    0.0,   -0.4
00:28:05,  968.9,    3.1,   96.4,    0.20,    1.78,    0.0,   -0.4
00:28:10,  968.9,    3.1,   96.4,   -0.03,    1.95,    0.0,   -0.4
00:28:15,  968.9,    3.1,   96.4,   -0.37,    1.62,    0.0,   -0.4
00:28:20,  968.9,    3.1,   96.4,   -0.44,    1.44,    0.0,   -0.4
00:28:25,  968.9,    3.1,   96.4,   -0.27,    1.52,    0.0,   -0.4
00:28:30,  968.9,    3.1,   96.4,    0.80,    1.46,    0.0,   -0.4
00:28:35,  968.9,    3.1,   96.4,   -0.20,    1.94,    0.0,   -0.4
00:28:40,  968.9,    3.1,   96.4,    0.69,    1.65,    0.0,   -0.4
00:28:45,  968.9,    3.1,   96.5,    0.24,    1.03,    0.0,   -0.4
00:28:50,  968.9,    3.1,   96.5,   -0.29,    1.01,    0.0,   -0.4
00:28:55,  968.9,    3.1,   96.5,   -0.35,    0.82,    0.0,   -0.4
00:29:00,  968.9,    3.1,   96.5,    0.16,    0.75,    0.0,   -0.4
00:29:05,  968.9,    3.1,   96.5,   -0.07,    0.56,    0.0,   -0.4
00:29:10,  968.9,    3.1,   96.5,   -0.10,    0.56,    0.0,   -0.4
00:29:15,  968.9,    3.1,   96.5,   -0.30,    0.57,    0.0,   -0.4
00:29:20,  968.9,    3.1,   96.5,    0.35,    0.31,    0.0,   -0.4
00:29:25,  968.9,    3.1,   96.5,    0.44,    0.36,    0.0,   -0.4
00:29:30,  968.9,    3.1,   96.5,    0.24,    0.60,    0.0,   -0.4
00:29:35,  968.9,    3.1,   96.5,   -0.27,    1.02,    0.0,   -0.4
00:29:40,  968.9,    3.1,   96.5,    0.01,    1.05,    0.0,   -0.4
00:29:45,  968.9,    3.1,   96.5,   -0.14,    1.17,    0.0,   -0.4
00:29:50,  968.9,    3.1,   96.4,    0.37,    1.44,    0.0,   -0.4