,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-18, 00:00:04,VALID,918.158,VALID,0,VALID,97.8313,VALID,0,VALID,19.8558,VALID,267,VALID,0.983203,
2009-10-18, 00:01:04,VALID,918.099,VALID,0,VALID,97.8542,VALID,0,VALID,19.8768,VALID,267,VALID,0.761328,
2009-10-18, 00:02:04,VALID,918.097,VALID,0,VALID,97.8389,VALID,0,VALID,19.8963,VALID,267,VALID,0.925781,
2009-10-18, 00:03:04,VALID,918.028,VALID,0,VALID,97.8618,VALID,0,VALID,19.8753,VALID,346,VALID,1.09805,
2009-10-18, 00:04:04,VALID,918.007,VALID,0,VALID,97.8465,VALID,0,VALID,19.9143,VALID,350,VALID,0.540234,
2009-10-18, 00:05:04,VALID,917.995,VALID,0,VALID,97.8618,VALID,0,VALID,19.9143,VALID,350,VALID,0.5,
2009-10-18, 00:06:04,VALID,918.013,VALID,0,VALID,97.8542,VALID,0,VALID,19.9353,VALID,350,VALID,0.520703,
2009-10-18, 00:07:04,VALID,917.989,VALID,0,VALID,97.8313,VALID,0,VALID,19.8948,VALID,350,VALID,0.657422,
2009-10-18, 00:08:04,VALID,917.986,VALID,0,VALID,97.8389,VALID,0,VALID,19.9158,VALID,350,VALID,0.358594,
2009-10-18, 00:09:04,VALID,918.008,VALID,0,VALID,97.8389,VALID,0,VALID,19.8948,VALID,350,VALID,0.847266,
2009-10-18, 00:10:04,VALID,918.041,VALID,0,VALID,97.8618,VALID,0,VALID,19.8948,VALID,350,VALID,1.0875,
2009-10-18, 00:11:04,VALID,918.055,VALID,0,VALID,97.8389,VALID,0,VALID,19.8963,VALID,350,VALID,1.05352,
2009-10-18, 00:12:04,VALID,918.031,VALID,0,VALID,97.8389,VALID,0,VALID,19.8948,VALID,350,VALID,0.556641,
2009-10-18, 00:13:04,VALID,918.029,VALID,0,VALID,97.8313,VALID,0,VALID,19.8948,VALID,350,VALID,0.196484,
2009-10-18, 00:14:04,VALID,918.026,VALID,0,VALID,97.8237,VALID,0,VALID,19.8753,VALID,350,VALID,0.421875,
2009-10-18, 00:15:04,VALID,918.059,VALID,0,VALID,97.8465,VALID,0,VALID,19.9158,VALID,350,VALID,0.555469,
2009-10-18, 00:16:04,VALID,918.079,VALID,0,VALID,97.8618,VALID,0,VALID,19.9158,VALID,350,VALID,0.570313,
2009-10-18, 00:17:04,VALID,918.087,VALID,0,VALID,97.8542,VALID,0,VALID,19.9158,VALID,239,VALID,0.665625,
2009-10-18, 00:18:04,VALID,918.119,VALID,0,VALID,97.8542,VALID,0,VALID,19.8963,VALID,239,VALID,0.621875,
2009-10-18, 00:19:04,VALID,918.115,VALID,0,VALID,97.8618,VALID,0,VALID,19.8948,VALID,239,VALID,0.679297,
2009-10-18, 00:20:04,VALID,918.139,VALID,0,VALID,97.8389,VALID,0,VALID,19.8753,VALID,220,VALID,1.21836,
2009-10-18, 00:21:04,VALID,918.126,VALID,0,VALID,97.8313,VALID,0,VALID,19.8573,VALID,214,VALID,1.18359,
2009-10-18, 00:22:04,VALID,918.123,VALID,0,VALID,97.8542,VALID,0,VALID,19.8573,VALID,262,VALID,0.855078,
2009-10-18, 00:23:04,VALID,918.129,VALID,0,VALID,97.8694,VALID,0,VALID,19.8573,VALID,262,VALID,0.708594,
2009-10-18, 00:24:04,VALID,918.131,VALID,0,VALID,97.8465,VALID,0,VALID,19.8378,VALID,262,VALID,1.36563,
2009-10-18, 00:25:04,VALID,918.106,VALID,0,VALID,97.8618,VALID,0,VALID,19.8183,VALID,262,VALID,0.956641,
2009-10-18, 00:26:04,VALID,918.131,VALID,0,VALID,97.8618,VALID,0,VALID,19.7973,VALID,262,VALID,0.366406,
2009-10-18, 00:27:04,VALID,918.118,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.537109,
2009-10-18, 00:28:04,VALID,918.12,VALID,0,VALID,97.8618,VALID,0,VALID,19.7973,VALID,262,VALID,0.840625,
2009-10-18, 00:29:04,VALID,918.09,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.391016,
2009-10-18, 00:30:04,VALID,918.106,VALID,0,VALID,97.8465,VALID,0,VALID,19.8183,VALID,262,VALID,0.573047,
2009-10-18, 00:31:04,VALID,918.158,VALID,0,VALID,97.8465,VALID,0,VALID,19.8183,VALID,262,VALID,0.542578,
2009-10-18, 00:32:04,VALID,918.143,VALID,0,VALID,97.8618,VALID,0,VALID,19.7778,VALID,262,VALID,0.450781,
2009-10-18, 00:33:04,VALID,918.165,VALID,0,VALID,97.8694,VALID,0,VALID,19.8183,VALID,262,VALID,0.59375,
2009-10-18, 00:34:04,VALID,918.184,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.586719,
2009-10-18, 00:35:04,VALID,918.191,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.455469,
2009-10-18, 00:36:04,VALID,918.166,VALID,0,VALID,97.877,VALID,0,VALID,19.7973,VALID,262,VALID,0,
2009-10-18, 00:37:04,VALID,918.136,VALID,0,VALID,97.877,VALID,0,VALID,19.8378,VALID,262,VALID,0.156641,
2009-10-18, 00:38:04,VALID,918.104,VALID,0,VALID,97.8694,VALID,0,VALID,19.8378,VALID,262,VALID,0.26875,
2009-10-18, 00:39:04,VALID,918.125,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.0992187,
2009-10-18, 00:40:04,VALID,918.12,VALID,0,VALID,97.8618,VALID,0,VALID,19.8168,VALID,262,VALID,0.249609,
2009-10-18, 00:41:04,VALID,918.094,VALID,0,VALID,97.8542,VALID,0,VALID,19.8183,VALID,262,VALID,0.41875,
2009-10-18, 00:42:04,VALID,918.094,VALID,0,VALID,97.8542,VALID,0,VALID,19.7988,VALID,262,VALID,0.411328,
2009-10-18, 00:43:04,VALID,918.074,VALID,0,VALID,97.877,VALID,0,VALID,19.7793,VALID,262,VALID,0.602344,
2009-10-18, 00:44:04,VALID,918.064,VALID,0,VALID,97.8694,VALID,0,VALID,19.7583,VALID,262,VALID,0.783984,
2009-10-18, 00:45:04,VALID,918.033,VALID,0,VALID,97.8542,VALID,0,VALID,19.7598,VALID,262,VALID,0.572656,
2009-10-18, 00:46:04,VALID,918.036,VALID,0,VALID,97.8618,VALID,0,VALID,19.7403,VALID,262,VALID,1.05273,
2009-10-18, 00:47:04,VALID,918.005,VALID,0,VALID,97.8847,VALID,0,VALID,19.7403,VALID,262,VALID,1.2043,
2009-10-18, 00:48:04,VALID,918.015,VALID,0,VALID,97.8694,VALID,0,VALID,19.7403,VALID,106,VALID,0.914844,
2009-10-18, 00:49:04,VALID,917.957,VALID,0,VALID,97.877,VALID,0,VALID,19.7208,VALID,106,VALID,0.719141,
2009-10-18, 00:50:04,VALID,917.941,VALID,0,VALID,97.877,VALID,0,VALID,19.7208,VALID,106,VALID,0.677344,
2009-10-18, 00:51:04,VALID,917.944,VALID,0,VALID,97.877,VALID,0,VALID,19.7208,VALID,106,VALID,0.685547,
2009-10-18, 00:52:04,VALID,917.932,VALID,0,VALID,97.8694,VALID,0,VALID,19.6998,VALID,106,VALID,0.500781,
2009-10-18, 00:53:04,VALID,917.942,VALID,0,VALID,97.8923,VALID,0,VALID,19.7208,VALID,121,VALID,0.801172,
2009-10-18, 00:54:04,VALID,917.93,VALID,0,VALID,97.8847,VALID,0,VALID,19.6803,VALID,121,VALID,0.908203,
2009-10-18, 00:55:04,VALID,917.878,VALID,0,VALID,97.877,VALID,0,VALID,19.7013,VALID,121,VALID,1.11641,
2009-10-18, 00:56:04,VALID,917.849,VALID,0,VALID,97.8618,VALID,0,VALID,19.7013,VALID,121,VALID,1.20039,
2009-10-18, 00:57:04,VALID,917.854,VALID,0,VALID,97.8847,VALID,0,VALID,19.6818,VALID,120,VALID,1.19922,
2009-10-18, 00:58:04,VALID,917.857,VALID,0,VALID,97.877,VALID,0,VALID,19.6623,VALID,120,VALID,0.785547,
2009-10-18, 00:59:04,VALID,917.83,VALID,0,VALID,97.8694,VALID,0,VALID,19.6623,VALID,120,VALID,0.820703,
2009-10-18, 01:00:04,VALID,917.792,VALID,0,VALID,97.877,VALID,0,VALID,19.6428,VALID,120,VALID,0.734766,
2009-10-18, 01:01:04,VALID,917.811,VALID,0,VALID,97.877,VALID,0,VALID,19.6218,VALID,120,VALID,0.898047,
2009-10-18, 01:02:04,VALID,917.805,VALID,0,VALID,97.8847,VALID,0,VALID,19.6428,VALID,101,VALID,1.27578,
2009-10-18, 01:03:04,VALID,917.764,VALID,0,VALID,97.8923,VALID,0,VALID,19.6428,VALID,88,VALID,0.803906,
2009-10-18, 01:04:04,VALID,917.737,VALID,0,VALID,97.8999,VALID,0,VALID,19.6428,VALID,88,VALID,1.22344,
2009-10-18, 01:05:04,VALID,917.7,VALID,0,VALID,97.8999,VALID,0,VALID,19.6218,VALID,68,VALID,1.59844,
2009-10-18, 01:06:04,VALID,917.674,VALID,0,VALID,97.8999,VALID,0,VALID,19.6623,VALID,72,VALID,0.826953,
2009-10-18, 01:07:04,VALID,917.646,VALID,0,VALID,97.8847,VALID,0,VALID,19.6428,VALID,72,VALID,0.925781,
2009-10-18, 01:08:04,VALID,917.611,VALID,0,VALID,97.8847,VALID,0,VALID,19.6233,VALID,72,VALID,0.855859,
2009-10-18, 01:09:04,VALID,917.571,VALID,0,VALID,97.8847,VALID,0,VALID,19.6233,VALID,105,VALID,1.14922,
2009-10-18, 01:10:04,VALID,917.55,VALID,0,VALID,97.8923,VALID,0,VALID,19.6233,VALID,84,VALID,1.13164,
2009-10-18, 01:11:04,VALID,917.519,VALID,0,VALID,97.8999,VALID,0,VALID,19.6023,VALID,84,VALID,0.907812,
2009-10-18, 01:12:04,VALID,917.533,VALID,0,VALID,97.877,VALID,0,VALID,19.6038,VALID,84,VALID,0.675,
2009-10-18, 01:13:04,VALID,917.509,VALID,0,VALID,97.9152,VALID,0,VALID,19.5843,VALID,84,VALID,0.844922,
2009-10-18, 01:14:04,VALID,917.522,VALID,0,VALID,97.9152,VALID,0,VALID,19.5843,VALID,133,VALID,0.883594,
2009-10-18, 01:15:04,VALID,917.491,VALID,0,VALID,97.8923,VALID,0,VALID,19.5648,VALID,117,VALID,0.612891,
2009-10-18, 01:16:04,VALID,917.506,VALID,0,VALID,97.9152,VALID,0,VALID,19.5648,VALID,117,VALID,0.849219,
2009-10-18, 01:17:04,VALID,917.491,VALID,0,VALID,97.8999,VALID,0,VALID,19.5453,VALID,117,VALID,0.936719,
2009-10-18, 01:18:04,VALID,917.498,VALID,0,VALID,97.8999,VALID,0,VALID,19.5648,VALID,117,VALID,0.394141,
2009-10-18, 01:19:04,VALID,917.484,VALID,0,VALID,97.9075,VALID,0,VALID,19.5258,VALID,117,VALID,0.759766,
2009-10-18, 01:20:04,VALID,917.497,VALID,0,VALID,97.9075,VALID,0,VALID,19.5453,VALID,117,VALID,0.689844,
2009-10-18, 01:21:04,VALID,917.462,VALID,0,VALID,97.9075,VALID,0,VALID,19.5258,VALID,117,VALID,0.777734,
2009-10-18, 01:22:04,VALID,917.474,VALID,0,VALID,97.9152,VALID,0,VALID,19.5453,VALID,165,VALID,0.709766,
2009-10-18, 01:23:04,VALID,917.448,VALID,0,VALID,97.9152,VALID,0,VALID,19.5258,VALID,165,VALID,0.446484,
2009-10-18, 01:24:04,VALID,917.463,VALID,0,VALID,97.9228,VALID,0,VALID,19.5243,VALID,165,VALID,0.802734,
2009-10-18, 01:25:04,VALID,917.423,VALID,0,VALID,97.9152,VALID,0,VALID,19.5258,VALID,165,VALID,0.855859,
2009-10-18, 01:26:04,VALID,917.412,VALID,0,VALID,97.9075,VALID,0,VALID,19.5453,VALID,165,VALID,0.844141,
2009-10-18, 01:27:04,VALID,917.406,VALID,0,VALID,97.9228,VALID,0,VALID,19.5453,VALID,165,VALID,0.888281,
2009-10-18, 01:28:04,VALID,917.348,VALID,0,VALID,97.9304,VALID,0,VALID,19.5258,VALID,165,VALID,1.00703,
2009-10-18, 01:29:04,VALID,917.342,VALID,0,VALID,97.8999,VALID,0,VALID,19.5063,VALID,165,VALID,0.898438,
2009-10-18, 01:30:04,VALID,917.324,VALID,0,VALID,97.9228,VALID,0,VALID,19.5063,VALID,165,VALID,1.15313,
2009-10-18, 01:31:04,VALID,917.296,VALID,0,VALID,97.938,VALID,0,VALID,19.5258,VALID,165,VALID,1.10391,
2009-10-18, 01:32:04,VALID,917.298,VALID,0,VALID,97.9304,VALID,0,VALID,19.4853,VALID,165,VALID,0.898828,
2009-10-18, 01:33:04,VALID,917.301,VALID,0,VALID,97.8999,VALID,0,VALID,19.4868,VALID,165,VALID,0.605469,
2009-10-18, 01:34:04,VALID,917.306,VALID,0,VALID,97.9152,VALID,0,VALID,19.4658,VALID,165,VALID,0.615234,
2009-10-18, 01:35:04,VALID,917.25,VALID,0,VALID,97.938,VALID,0,VALID,19.4868,VALID,165,VALID,0.344531,
2009-10-18, 01:36:04,VALID,917.257,VALID,0,VALID,97.9228,VALID,0,VALID,19.4868,VALID,165,VALID,0.913672,
2009-10-18, 01:37:04,VALID,917.241,VALID,0,VALID,97.9304,VALID,0,VALID,19.4868,VALID,165,VALID,0.845312,
2009-10-18, 01:38:04,VALID,917.221,VALID,0,VALID,97.9304,VALID,0,VALID,19.4853,VALID,165,VALID,0.812109,
2009-10-18, 01:39:04,VALID,917.217,VALID,0,VALID,97.9304,VALID,0,VALID,19.5063,VALID,165,VALID,0.751172,
2009-10-18, 01:40:04,VALID,917.215,VALID,0,VALID,97.8999,VALID,0,VALID,19.5063,VALID,165,VALID,0.733203,
2009-10-18, 01:41:04,VALID,917.212,VALID,0,VALID,97.9075,VALID,0,VALID,19.4853,VALID,165,VALID,0.880078,
2009-10-18, 01:42:04,VALID,917.206,VALID,0,VALID,97.9075,VALID,0,VALID,19.4868,VALID,165,VALID,0.702344,
2009-10-18, 01:43:04,VALID,917.206,VALID,0,VALID,97.938,VALID,0,VALID,19.4478,VALID,165,VALID,0.833203,
2009-10-18, 01:44:04,VALID,917.199,VALID,0,VALID,97.9152,VALID,0,VALID,19.4868,VALID,165,VALID,0.564062,
2009-10-18, 01:45:04,VALID,917.2,VALID,0,VALID,97.9152,VALID,0,VALID,19.4673,VALID,165,VALID,0.703125,
2009-10-18, 01:46:04,VALID,917.18,VALID,0,VALID,97.9152,VALID,0,VALID,19.4268,VALID,165,VALID,0.611328,
2009-10-18, 01:47:04,VALID,917.17,VALID,0,VALID,97.9228,VALID,0,VALID,19.4688,VALID,165,VALID,0.536328,
2009-10-18, 01:48:04,VALID,917.17,VALID,0,VALID,97.9228,VALID,0,VALID,19.4283,VALID,165,VALID,0.553516,
2009-10-18, 01:49:04,VALID,917.161,VALID,0,VALID,97.938,VALID,0,VALID,19.4283,VALID,165,VALID,0.2125,
2009-10-18, 01:50:04,VALID,917.133,VALID,0,VALID,97.9304,VALID,0,VALID,19.4088,VALID,165,VALID,0.474219,
2009-10-18, 01:51:04,VALID,917.099,VALID,0,VALID,97.938,VALID,0,VALID,19.4088,VALID,165,VALID,0.739453,
2009-10-18, 01:52:04,VALID,917.077,VALID,0,VALID,97.9152,VALID,0,VALID,19.4088,VALID,165,VALID,0.214844,
2009-10-18, 01:53:04,VALID,917.065,VALID,0,VALID,97.8999,VALID,0,VALID,19.3503,VALID,165,VALID,0.401953,
2009-10-18, 01:54:04,VALID,917.061,VALID,0,VALID,97.8923,VALID,0,VALID,19.2918,VALID,165,VALID,0.435156,
2009-10-18, 01:55:04,VALID,917.028,VALID,0,VALID,97.9228,VALID,0,VALID,19.2723,VALID,165,VALID,0.425,
2009-10-18, 01:56:04,VALID,917.023,VALID,0,VALID,97.938,VALID,0,VALID,19.2528,VALID,165,VALID,0.956641,
2009-10-18, 01:57:04,VALID,917.004,VALID,0,VALID,97.9304,VALID,0,VALID,19.2723,VALID,165,VALID,0.788672,
2009-10-18, 01:58:04,VALID,916.984,VALID,0,VALID,97.9456,VALID,0,VALID,19.2528,VALID,164,VALID,0.863672,
2009-10-18, 01:59:04,VALID,916.984,VALID,0,VALID,97.9533,VALID,0,VALID,19.2514,VALID,128,VALID,1.11055,
2009-10-18, 02:00:04,VALID,916.969,VALID,0,VALID,97.9456,VALID,0,VALID,19.2319,VALID,128,VALID,0.941797,
2009-10-18, 02:01:04,VALID,916.962,VALID,0,VALID,97.9228,VALID,0,VALID,19.2334,VALID,128,VALID,0.46875,
2009-10-18, 02:02:04,VALID,917.001,VALID,0,VALID,97.9075,VALID,0,VALID,19.2139,VALID,128,VALID,0.322656,
2009-10-18, 02:03:04,VALID,917.003,VALID,0,VALID,97.9456,VALID,0,VALID,19.1944,VALID,128,VALID,0.488281,
2009-10-18, 02:04:04,VALID,917.001,VALID,0,VALID,97.9609,VALID,0,VALID,19.1944,VALID,128,VALID,0.631641,
2009-10-18, 02:05:04,VALID,917.033,VALID,0,VALID,97.9456,VALID,0,VALID,19.1944,VALID,128,VALID,0.232812,
2009-10-18, 02:06:04,VALID,917.036,VALID,0,VALID,97.9533,VALID,0,VALID,19.2139,VALID,128,VALID,0.65,
2009-10-18, 02:07:04,VALID,917.039,VALID,0,VALID,97.9456,VALID,0,VALID,19.2139,VALID,128,VALID,0.680469,
2009-10-18, 02:08:04,VALID,917.046,VALID,0,VALID,97.9456,VALID,0,VALID,19.2139,VALID,128,VALID,0.588281,
2009-10-18, 02:09:04,VALID,917.031,VALID,0,VALID,97.9761,VALID,0,VALID,19.2334,VALID,128,VALID,0.271484,
2009-10-18, 02:10:04,VALID,917.041,VALID,0,VALID,97.9685,VALID,0,VALID,19.2528,VALID,128,VALID,0.882813,
2009-10-18, 02:11:04,VALID,917.02,VALID,0,VALID,97.9609,VALID,0,VALID,19.2723,VALID,128,VALID,1.16133,
2009-10-18, 02:12:04,VALID,917.006,VALID,0,VALID,97.9685,VALID,0,VALID,19.3113,VALID,128,VALID,1.1418,
2009-10-18, 02:13:04,VALID,916.996,VALID,0,VALID,97.9533,VALID,0,VALID,19.3113,VALID,128,VALID,0.790625,
2009-10-18, 02:14:04,VALID,917.002,VALID,0,VALID,97.938,VALID,0,VALID,19.2918,VALID,128,VALID,0.907812,
2009-10-18, 02:15:04,VALID,916.98,VALID,0,VALID,97.9456,VALID,0,VALID,19.2918,VALID,128,VALID,0.839453,
2009-10-18, 02:16:04,VALID,916.965,VALID,0,VALID,97.9456,VALID,0,VALID,19.2723,VALID,128,VALID,0.746875,
2009-10-18, 02:17:04,VALID,916.968,VALID,0,VALID,97.9456,VALID,0,VALID,19.2528,VALID,128,VALID,1.025,
2009-10-18, 02:18:04,VALID,916.95,VALID,0,VALID,97.9456,VALID,0,VALID,19.2723,VALID,128,VALID,0.644141,
2009-10-18, 02:19:04,VALID,916.937,VALID,0,VALID,97.9838,VALID,0,VALID,19.2528,VALID,128,VALID,0.808203,
2009-10-18, 02:20:04,VALID,916.936,VALID,0,VALID,97.9609,VALID,0,VALID,19.2723,VALID,130,VALID,0.901953,
2009-10-18, 02:21:04,VALID,916.895,VALID,0,VALID,97.9761,VALID,0,VALID,19.2723,VALID,138,VALID,1.08359,
2009-10-18, 02:22:04,VALID,916.886,VALID,0,VALID,97.9761,VALID,0,VALID,19.2528,VALID,138,VALID,0.951563,
2009-10-18, 02:23:04,VALID,916.891,VALID,0,VALID,97.9761,VALID,0,VALID,19.2528,VALID,138,VALID,1.09805,
2009-10-18, 02:24:04,VALID,916.858,VALID,0,VALID,97.9761,VALID,0,VALID,19.2528,VALID,138,VALID,0.631641,
2009-10-18, 02:25:04,VALID,916.841,VALID,0,VALID,97.9685,VALID,0,VALID,19.2319,VALID,138,VALID,1.1582,
2009-10-18, 02:26:04,VALID,916.816,VALID,0,VALID,97.9761,VALID,0,VALID,19.2139,VALID,138,VALID,0.953516,
2009-10-18, 02:27:04,VALID,916.81,VALID,0,VALID,97.9685,VALID,0,VALID,19.2139,VALID,138,VALID,0.883594,
2009-10-18, 02:28:04,VALID,916.781,VALID,0,VALID,97.9609,VALID,0,VALID,19.2543,VALID,138,VALID,0.747656,
2009-10-18, 02:29:04,VALID,916.762,VALID,0,VALID,97.9685,VALID,0,VALID,19.1944,VALID,138,VALID,0.927344,
2009-10-18, 02:30:04,VALID,916.773,VALID,0,VALID,97.9609,VALID,0,VALID,19.1944,VALID,138,VALID,0.782812,
2009-10-18, 02:31:04,VALID,916.695,VALID,0,VALID,97.9761,VALID,0,VALID,19.1944,VALID,138,VALID,0.848047,
2009-10-18, 02:32:04,VALID,916.695,VALID,0,VALID,97.9761,VALID,0,VALID,19.1944,VALID,139,VALID,1.01719,
2009-10-18, 02:33:04,VALID,916.667,VALID,0,VALID,97.9609,VALID,0,VALID,19.2139,VALID,139,VALID,0.988281,
2009-10-18, 02:34:04,VALID,916.64,VALID,0,VALID,97.9914,VALID,0,VALID,19.2139,VALID,139,VALID,0.925,
2009-10-18, 02:35:04,VALID,916.605,VALID,0,VALID,97.9685,VALID,0,VALID,19.1749,VALID,139,VALID,0.617188,
2009-10-18, 02:36:04,VALID,916.546,VALID,0,VALID,97.938,VALID,0,VALID,19.1178,VALID,139,VALID,0.797656,
2009-10-18, 02:37:04,VALID,916.535,VALID,0,VALID,97.9456,VALID,0,VALID,19.0788,VALID,139,VALID,0.959375,
2009-10-18, 02:38:04,VALID,916.52,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.0175,VALID,139,VALID,1.09883,
2009-10-18, 02:39:04,VALID,916.499,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.0175,VALID,139,VALID,0.686328,
2009-10-18, 02:40:04,VALID,916.467,VALID,0,VALID,97.9761,VALID,0,VALID,19.0355,VALID,139,VALID,0.762109,
2009-10-18, 02:41:04,VALID,916.518,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.0759,VALID,139,VALID,0.628125,
2009-10-18, 02:42:04,VALID,916.538,VALID,0,VALID,97.9838,VALID,0,VALID,19.0759,VALID,139,VALID,0.892578,
2009-10-18, 02:43:04,VALID,916.529,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.0759,VALID,139,VALID,0.788672,
2009-10-18, 02:44:04,VALID,916.541,VALID,0,VALID,97.999,VALID,0,VALID,19.0759,VALID,139,VALID,0.675391,
2009-10-18, 02:45:04,VALID,916.555,VALID,0,VALID,97.9685,VALID,0,VALID,19.0759,VALID,139,VALID,0.550391,
2009-10-18, 02:46:04,VALID,916.556,VALID,0,VALID,97.9761,VALID,0,VALID,19.0774,VALID,139,VALID,0.510156,
2009-10-18, 02:47:04,VALID,916.548,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.0564,VALID,139,VALID,0.560156,
2009-10-18, 02:48:04,VALID,916.535,VALID,0,VALID,97.9609,VALID,0.107441,VALID,18.998,VALID,139,VALID,0.833984,
2009-10-18, 02:49:04,VALID,916.532,VALID,0,VALID,97.9914,VALID,0.107441,VALID,18.998,VALID,139,VALID,0.959766,
2009-10-18, 02:50:04,VALID,916.516,VALID,0,VALID,97.9838,VALID,0.107441,VALID,18.998,VALID,139,VALID,0.682813,
2009-10-18, 02:51:04,VALID,916.506,VALID,0,VALID,97.9914,VALID,0.107441,VALID,18.998,VALID,139,VALID,0.672266,
2009-10-18, 02:52:04,VALID,916.497,VALID,0,VALID,97.999,VALID,0.107441,VALID,19.0175,VALID,139,VALID,0.765625,
2009-10-18, 02:53:04,VALID,916.529,VALID,0,VALID,97.999,VALID,0,VALID,19.0189,VALID,139,VALID,0.673437,
2009-10-18, 02:54:04,VALID,916.522,VALID,0,VALID,97.999,VALID,0,VALID,19.0384,VALID,139,VALID,0.717578,
2009-10-18, 02:55:04,VALID,916.525,VALID,0,VALID,98.0066,VALID,0,VALID,19.0593,VALID,139,VALID,0.444922,
2009-10-18, 02:56:04,VALID,916.5,VALID,0,VALID,97.9838,VALID,0,VALID,19.0398,VALID,139,VALID,0.463281,
2009-10-18, 02:57:04,VALID,916.533,VALID,0,VALID,97.999,VALID,0,VALID,19.0189,VALID,139,VALID,0.168359,
2009-10-18, 02:58:04,VALID,916.493,VALID,0,VALID,97.999,VALID,0,VALID,18.9799,VALID,139,VALID,0.219922,
2009-10-18, 02:59:04,VALID,916.488,VALID,0,VALID,97.999,VALID,0,VALID,18.959,VALID,139,VALID,0.502344,
2009-10-18, 03:00:04,VALID,916.458,VALID,0,VALID,97.999,VALID,0,VALID,18.9409,VALID,139,VALID,0.403516,
2009-10-18, 03:01:04,VALID,916.488,VALID,0,VALID,97.9456,VALID,0,VALID,18.8434,VALID,139,VALID,0.360938,
2009-10-18, 03:02:04,VALID,916.476,VALID,0,VALID,97.9838,VALID,0,VALID,18.785,VALID,139,VALID,0.277344,
2009-10-18, 03:03:04,VALID,916.517,VALID,0,VALID,98.0066,VALID,0,VALID,18.7655,VALID,139,VALID,0.264453,
2009-10-18, 03:04:04,VALID,916.502,VALID,0,VALID,97.999,VALID,0,VALID,18.746,VALID,139,VALID,0.367578,
2009-10-18, 03:05:04,VALID,916.569,VALID,0,VALID,98.0219,VALID,0,VALID,18.7474,VALID,139,VALID,0.396484,
2009-10-18, 03:06:04,VALID,916.571,VALID,0,VALID,97.9838,VALID,0,VALID,18.7084,VALID,139,VALID,0.494531,
2009-10-18, 03:07:04,VALID,916.584,VALID,0,VALID,97.9456,VALID,0,VALID,18.5914,VALID,139,VALID,0.452344,
2009-10-18, 03:08:04,VALID,916.572,VALID,0,VALID,97.9685,VALID,0.107441,VALID,18.5691,VALID,139,VALID,0.490625,
2009-10-18, 03:09:04,VALID,916.571,VALID,0,VALID,97.9914,VALID,0,VALID,18.5511,VALID,139,VALID,0.504297,
2009-10-18, 03:10:04,VALID,916.573,VALID,0,VALID,98.06,VALID,0,VALID,18.5705,VALID,139,VALID,0.476953,
2009-10-18, 03:11:04,VALID,916.57,VALID,0,VALID,98.06,VALID,0,VALID,18.629,VALID,139,VALID,0.539063,
2009-10-18, 03:12:04,VALID,916.573,VALID,0,VALID,98.0448,VALID,0.107441,VALID,18.6471,VALID,139,VALID,0.678906,
2009-10-18, 03:13:04,VALID,916.566,VALID,0,VALID,98.0524,VALID,0,VALID,18.6471,VALID,139,VALID,0.709375,
2009-10-18, 03:14:04,VALID,916.529,VALID,0,VALID,98.0448,VALID,0,VALID,18.6276,VALID,139,VALID,0.807813,
2009-10-18, 03:15:04,VALID,916.481,VALID,0,VALID,98.0676,VALID,0,VALID,18.6485,VALID,139,VALID,0.950391,
2009-10-18, 03:16:04,VALID,916.528,VALID,0,VALID,98.0371,VALID,0.107441,VALID,18.6081,VALID,139,VALID,0.903906,
2009-10-18, 03:17:04,VALID,916.528,VALID,0,VALID,98.0448,VALID,0.107441,VALID,18.6081,VALID,139,VALID,0.895703,
2009-10-18, 03:18:04,VALID,916.512,VALID,0,VALID,98.0524,VALID,0,VALID,18.629,VALID,139,VALID,1.00469,
2009-10-18, 03:19:04,VALID,916.493,VALID,0,VALID,98.0371,VALID,0,VALID,18.59,VALID,139,VALID,0.948438,
2009-10-18, 03:20:04,VALID,916.508,VALID,0,VALID,98.0371,VALID,0,VALID,18.5691,VALID,139,VALID,0.937109,
2009-10-18, 03:21:04,VALID,916.5,VALID,0,VALID,98.0066,VALID,0.107441,VALID,18.4926,VALID,139,VALID,0.853125,
2009-10-18, 03:22:04,VALID,916.517,VALID,0,VALID,98.06,VALID,0,VALID,18.4926,VALID,139,VALID,0.764844,
2009-10-18, 03:23:04,VALID,916.47,VALID,0,VALID,98.0829,VALID,0,VALID,18.4717,VALID,139,VALID,0.760938,
2009-10-18, 03:24:04,VALID,916.487,VALID,0,VALID,98.0829,VALID,0,VALID,18.5316,VALID,139,VALID,0.692969,
2009-10-18, 03:25:04,VALID,916.448,VALID,0,VALID,98.1057,VALID,0,VALID,18.5691,VALID,139,VALID,0.958594,
2009-10-18, 03:26:04,VALID,916.44,VALID,0,VALID,98.0752,VALID,0.107441,VALID,18.629,VALID,139,VALID,0.662109,
2009-10-18, 03:27:04,VALID,916.446,VALID,0,VALID,98.0829,VALID,0,VALID,18.668,VALID,139,VALID,0.913281,
2009-10-18, 03:28:04,VALID,916.429,VALID,0,VALID,98.0524,VALID,0,VALID,18.6471,VALID,139,VALID,0.708594,
2009-10-18, 03:29:04,VALID,916.447,VALID,0,VALID,98.0676,VALID,0,VALID,18.6471,VALID,139,VALID,0.772656,
2009-10-18, 03:30:04,VALID,916.452,VALID,0,VALID,98.06,VALID,0.107441,VALID,18.6276,VALID,139,VALID,0.832031,
2009-10-18, 03:31:04,VALID,916.442,VALID,0,VALID,98.06,VALID,0.107441,VALID,18.6471,VALID,139,VALID,0.422266,
2009-10-18, 03:32:04,VALID,916.453,VALID,0,VALID,98.06,VALID,0,VALID,18.6276,VALID,139,VALID,0.616797,
2009-10-18, 03:33:04,VALID,916.471,VALID,0,VALID,98.06,VALID,0.107441,VALID,18.6276,VALID,139,VALID,0.637109,
2009-10-18, 03:34:04,VALID,916.469,VALID,0,VALID,98.0829,VALID,0,VALID,18.6276,VALID,139,VALID,0.842578,
2009-10-18, 03:35:04,VALID,916.466,VALID,0,VALID,98.0524,VALID,0.107441,VALID,18.6276,VALID,139,VALID,0.808984,
2009-10-18, 03:36:04,VALID,916.468,VALID,0,VALID,98.06,VALID,0.107441,VALID,18.6276,VALID,139,VALID,0.798828,
2009-10-18, 03:37:04,VALID,916.441,VALID,0,VALID,98.0676,VALID,0.107441,VALID,18.6485,VALID,139,VALID,0.84375,
2009-10-18, 03:38:04,VALID,916.447,VALID,0,VALID,98.06,VALID,0,VALID,18.6081,VALID,139,VALID,0.535937,
2009-10-18, 03:39:04,VALID,916.473,VALID,0,VALID,98.0829,VALID,0.107441,VALID,18.5691,VALID,139,VALID,0.503516,
2009-10-18, 03:40:04,VALID,916.455,VALID,0,VALID,98.0752,VALID,0.107441,VALID,18.5691,VALID,139,VALID,0.313672,
2009-10-18, 03:41:04,VALID,916.514,VALID,0,VALID,98.06,VALID,0.107441,VALID,18.5496,VALID,139,VALID,0.336719,
2009-10-18, 03:42:04,VALID,916.508,VALID,0,VALID,98.0676,VALID,0.107441,VALID,18.5511,VALID,139,VALID,0.289063,
2009-10-18, 03:43:04,VALID,916.509,VALID,0,VALID,98.0829,VALID,0.107441,VALID,18.5302,VALID,139,VALID,0.170312,