2019/07/06, +9, 136.10,  34.85, 385
00:00:10,  957.2,   -3.1,   98.6,   -0.97,   -0.13,    0.0,   -0.6
00:00:15,  957.1,   -3.1,   98.6,   -1.75,   -1.00,    0.0,   -0.6
00:00:20,  957.1,   -3.2,   98.6,   -1.95,   -0.14,    0.0,   -0.6
00:00:25,  957.1,   -3.2,   98.5,   -2.17,   -0.08,    0.0,   -0.6
00:00:30,  957.2,   -3.2,   98.5,   -1.89,   -0.62,    0.0,   -0.6
00:00:35,  957.1,   -3.2,   98.6,   -1.51,    0.02,    0.0,   -0.6
00:00:40,  957.1,   -3.2,   98.6,   -1.82,   -0.32,    0.0,   -0.6
00:00:45,  957.2,   -3.3,   98.5,   -1.29,    0.80,    0.0,   -0.6
00:00:50,  957.1,   -3.3,   98.5,   -1.04,    1.06,    0.0,   -0.6
00:00:55,  957.2,   -3.2,   98.5,   -1.29,    1.32,    0.0,   -0.6
00:01:00,  957.1,   -3.2,   98.5,   -0.43,    1.76,    0.0,   -0.6
00:01:05,  957.1,   -3.2,   98.5,   -1.56,    0.11,    0.0,   -0.6
00:01:10,  957.2,   -3.2,   98.5,   -1.46,    0.54,    0.0,   -0.6
00:01:15,  957.1,   -3.2,   98.6,   -0.70,    0.65,    0.0,   -0.6
00:01:20,  957.2,   -3.1,   98.7,   -1.79,    0.34,    0.0,   -0.6
00:01:25,  957.1,   -3.1,   98.6,   -1.33,    0.73,    0.0,   -0.6
00:01:30,  957.2,   -3.2,   98.6,   -1.26,   -0.22,    0.0,   -0.8
00:01:35,  957.2,   -3.1,   98.6,   -1.18,    0.64,    0.0,   -0.8
00:01:40,  957.2,   -3.1,   98.6,   -1.15,    0.53,    0.0,   -0.6
00:01:45,  957.2,   -3.1,   98.6,   -0.90,    0.45,    0.0,   -0.6
00:01:50,  957.2,   -3.0,   98.7,   -1.40,    0.55,    0.0,   -0.6
00:01:55,  957.2,   -3.0,   98.6,   -1.75,    0.65,    0.0,   -0.8
00:02:00,  957.2,   -3.1,   98.7,   -1.71,    1.12,    0.0,   -0.6
00:02:05,  957.2,   -3.0,   98.6,   -1.80,    0.47,    0.0,   -0.6
00:02:10,  957.1,   -3.0,   98.6,   -1.23,   -0.31,    0.0,   -0.8
00:02:15,  957.2,   -3.0,   98.6,   -0.91,   -0.26,    0.0,   -0.6
00:02:20,  957.2,   -2.9,   98.6,   -1.79,   -0.28,    0.0,   -0.8
00:02:25,  957.2,   -3.0,   98.6,   -1.84,   -0.28,    0.0,   -0.6
00:02:30,  957.2,   -2.9,   98.6,   -1.31,    0.65,    0.0,   -0.8
00:02:35,  957.2,   -2.9,   98.7,   -1.25,    0.09,    0.0,   -0.8
00:02:40,  957.2,   -2.9,   98.7,   -1.19,    0.47,    0.0,   -0.8
00:02:45,  957.2,   -2.8,   98.7,   -0.42,    1.39,    0.0,   -0.6
00:02:50,  957.2,   -2.8,   98.7,    0.42,    1.50,    0.0,   -0.6
00:02:55,  957.2,   -2.9,   98.7,   -0.05,    1.35,    0.0,   -0.6
00:03:00,  957.2,   -3.0,   98.7,   -0.62,    0.89,    0.0,   -0.6
00:03:05,  957.2,   -3.1,   98.7,   -1.92,    1.92,    0.0,   -0.6
00:03:10,  957.2,   -3.2,   98.8,   -1.91,    0.94,    0.0,   -0.6
00:03:15,  957.2,   -3.3,   98.8,   -1.94,    1.48,    0.0,   -0.6
00:03:20,  957.2,   -3.4,   98.8,   -1.64,    1.38,    0.0,   -0.6
00:03:25,  957.2,   -3.5,   98.8,   -1.57,    1.23,    0.0,   -0.6
00:03:30,  957.2,   -3.6,   98.7,   -2.00,    0.89,    0.0,   -0.6
00:03:35,  957.2,   -3.7,   98.7,   -0.48,    1.93,    0.0,   -0.6
00:03:40,  957.2,   -3.7,   98.7,   -0.58,    1.71,    0.0,   -0.6
00:03:45,  957.2,   -3.8,   98.8,   -0.66,    1.09,    0.0,   -0.6
00:03:50,  957.2,   -3.9,   98.8,   -0.34,    0.89,    0.0,   -0.6
00:03:55,  957.2,   -3.9,   98.8,    0.53,    0.58,    0.0,   -0.6
00:04:00,  957.2,   -4.0,   98.8,    0.46,    0.19,    0.0,   -0.6
00:04:05,  957.2,   -4.1,   98.7,   -0.36,    0.33,    0.0,   -0.6
00:04:10,  957.2,   -4.1,   98.7,   -0.12,    0.29,    0.0,   -0.6
00:04:15,  957.2,   -4.2,   98.7,   -0.29,    0.11,    0.0,   -0.6
00:04:20,  957.2,   -4.3,   98.7,   -0.35,    0.17,    0.0,   -0.6
00:04:25,  957.2,   -4.4,   98.7,   -0.49,    0.04,    0.0,   -0.6
00:04:30,  957.2,   -4.5,   98.7,   -0.38,   -0.31,    0.0,   -0.6
00:04:35,  957.2,   -4.5,   98.7,   -0.36,   -0.30,    0.0,   -0.6
00:04:40,  957.2,   -4.7,   98.7,   -0.13,   -0.53,    0.0,   -0.6
00:04:45,  957.2,   -4.8,   98.6,   -0.21,   -0.44,    0.0,   -0.6
00:04:50,  957.2,   -4.9,   98.6,   -0.22,    0.21,    0.0,   -0.6
00:04:55,  957.2,   -5.0,   98.6,   -0.49,   -0.01,    0.0,   -0.6
00:05:00,  957.2,   -5.0,   98.6,   -0.74,   -0.21,    0.0,   -0.6
00:05:05,  957.2,   -5.1,   98.7,   -0.48,   -0.10,    0.0,   -0.6
00:05:10,  957.2,   -5.2,   98.7,   -0.49,    0.02,    0.0,   -0.6
00:05:15,  957.2,   -5.2,   98.7,   -0.47,   -0.26,    0.0,   -0.6
00:05:20,  957.2,   -5.3,   98.6,   -0.44,   -0.20,    0.0,   -0.6
00:05:25,  957.2,   -5.4,   98.6,   -0.69,   -0.36,    0.0,   -0.6
00:05:30,  957.2,   -5.4,   98.6,   -0.36,   -0.85,    0.0,   -0.6
00:05:35,  957.2,   -5.5,   98.6,   -0.60,   -0.53,    0.0,   -0.6
00:05:40,  957.2,   -5.6,   98.6,   -0.77,    0.14,    0.0,   -0.6
00:05:45,  957.2,   -5.6,   98.7,   -1.07,    1.06,    0.0,   -0.6
00:05:50,  957.2,   -5.6,   98.7,   -1.21,    0.92,    0.0,   -0.6
00:05:55,  957.2,   -5.7,   98.7,   -1.43,    1.20,    0.0,   -0.6
00:06:00,  957.2,   -5.7,   98.6,   -1.66,    0.74,    0.0,   -0.6
00:06:05,  957.2,   -5.8,   98.6,   -0.84,    1.21,    0.0,   -0.6
00:06:10,  957.2,   -5.8,   98.6,   -0.59,    0.72,    0.0,   -0.6
00:06:15,  957.2,   -5.9,   98.7,   -0.69,    0.39,    0.0,   -0.6
00:06:20,  957.2,   -5.9,   98.7,   -0.43,   -0.25,    0.0,   -0.6
00:06:25,  957.2,   -5.8,   98.7,   -0.67,   -0.40,    0.0,   -0.6
00:06:30,  957.2,   -5.8,   98.8,   -0.07,   -0.77,    0.0,   -0.6
00:06:35,  957.2,   -5.7,   98.8,   -0.38,   -0.68,    0.0,   -0.6
00:06:40,  957.2,   -5.7,   98.7,    0.02,   -0.80,    0.0,   -0.6
00:06:45,  957.2,   -5.6,   98.7,   -0.42,   -0.24,    0.0,   -0.6
00:06:50,  957.2,   -5.5,   98.7,   -0.36,   -0.30,    0.0,   -0.6
00:06:55,  957.2,   -5.4,   98.8,   -0.42,   -0.24,    0.0,   -0.6
00:07:00,  957.2,   -5.4,   98.8,   -0.44,    0.19,    0.0,   -0.6
00:07:05,  957.2,   -5.3,   98.8,   -1.24,    0.24,    0.0,   -0.6
00:07:10,  957.2,   -5.2,   98.8,   -1.72,    0.42,    0.0,   -0.6
00:07:15,  957.2,   -5.1,   98.9,   -0.97,    1.00,    0.0,   -0.6
00:07:20,  957.2,   -5.0,   98.8,   -1.84,    1.21,    0.0,   -0.6
00:07:25,  957.2,   -4.9,   98.8,   -1.79,    0.93,    0.0,   -0.6
00:07:30,  957.2,   -4.8,   98.9,   -1.74,    0.46,    0.0,   -0.6
00:07:35,  957.2,   -4.8,   98.8,   -2.00,    0.27,    0.0,   -0.6
00:07:40,  957.2,   -4.6,   98.9,   -1.52,    0.29,    0.0,   -0.6
00:07:45,  957.2,   -4.6,   98.9,   -1.31,    0.49,    0.0,   -0.6
00:07:50,  957.2,   -4.5,   98.9,   -1.07,    0.83,    0.0,   -0.6
00:07:55,  957.2,   -4.4,   98.8,   -0.79,    0.47,    0.0,   -0.6
00:08:00,  957.2,   -4.3,   98.9,   -0.81,    0.53,    0.0,   -0.6
00:08:05,  957.2,   -4.2,   98.8,   -0.94,    0.05,    0.0,   -0.6
00:08:10,  957.2,   -4.2,   98.8,   -0.98,   -0.16,    0.0,   -0.6
00:08:15,  957.2,   -4.1,   98.8,   -0.70,    0.50,    0.0,   -0.6
00:08:20,  957.2,   -4.0,   98.8,   -0.45,    0.16,    0.0,   -0.6
00:08:25,  957.2,   -4.1,   98.8,   -0.21,    0.44,    0.0,   -0.6
00:08:30,  957.2,   -4.1,   98.9,   -0.41,    0.28,    0.0,   -0.4
00:08:35,  957.2,   -4.2,   98.8,    0.02,    0.49,    0.0,   -0.4
00:08:40,  957.2,   -4.3,   98.8,   -0.50,   -0.24,    0.0,   -0.6
00:08:45,  957.2,   -4.3,   98.8,   -0.86,    0.08,    0.0,   -0.6
00:08:50,  957.2,   -4.4,   98.8,   -0.48,   -0.04,    0.0,   -0.4
00:08:55,  957.2,   -4.5,   98.8,   -0.39,    0.29,    0.0,   -0.4
00:09:00,  957.2,   -4.6,   98.9,   -0.54,    0.14,    0.0,   -0.4
00:09:05,  957.2,   -4.6,   98.8,    0.12,    0.47,    0.0,   -0.4
00:09:10,  957.2,   -4.7,   98.8,   -0.35,    0.50,    0.0,   -0.4
00:09:15,  957.2,   -4.7,   98.7,   -0.78,   -0.19,    0.0,   -0.4
00:09:20,  957.2,   -4.8,   98.7,   -1.33,   -0.24,    0.0,   -0.6
00:09:25,  957.2,   -4.9,   98.7,   -1.81,    0.01,    0.0,   -0.6
00:09:30,  957.2,   -4.9,   98.7,   -1.49,   -0.27,    0.0,   -0.6
00:09:35,  957.2,   -5.0,   98.7,   -0.80,   -0.61,    0.0,   -0.6
00:09:40,  957.2,   -5.1,   98.7,   -0.22,   -0.74,    0.0,   -0.6
00:09:45,  957.2,   -5.2,   98.7,   -0.77,   -0.06,    0.0,   -0.6
00:09:50,  957.2,   -5.3,   98.7,   -0.87,   -0.66,    0.0,   -0.6
00:09:55,  957.2,   -5.4,   98.7,   -1.54,   -0.89,    0.0,   -0.6
00:10:00,  957.2,   -5.4,   98.7,   -0.91,   -1.06,    0.0,   -0.6
00:10:05,  957.2,   -5.5,   98.7,   -0.94,   -0.17,    0.0,   -0.4
00:10:10,  957.2,   -5.6,   98.7,   -0.61,    0.52,    0.0,   -0.4
00:10:15,  957.2,   -5.6,   98.7,   -0.69,    0.34,    0.0,   -0.4
00:10:20,  957.2,   -5.7,   98.8,   -0.66,    0.43,    0.0,   -0.4
00:10:25,  957.2,   -5.7,   98.7,   -0.52,    0.56,    0.0,   -0.4
00:10:30,  957.2,   -5.7,   98.7,    0.09,    0.77,    0.0,   -0.4
00:10:35,  957.2,   -5.8,   98.7,   -0.57,    0.57,    0.0,   -0.4
00:10:40,  957.2,   -5.8,   98.7,   -0.74,    0.62,    0.0,   -0.4
00:10:45,  957.2,   -5.8,   98.7,   -1.27,    0.16,    0.0,   -0.4
00:10:50,  957.2,   -5.9,   98.7,   -1.28,    0.83,    0.0,   -0.6
00:10:55,  957.2,   -6.0,   98.8,   -1.40,    0.44,    0.0,   -0.6
00:11:00,  957.2,   -6.0,   98.8,   -2.17,    0.09,    0.0,   -0.6
00:11:05,  957.2,   -6.1,   98.8,   -2.62,    0.62,    0.0,   -0.6
00:11:10,  957.2,   -6.1,   98.9,   -2.99,    0.19,    0.0,   -0.6
00:11:15,  957.1,   -6.2,   98.8,   -2.99,   -0.35,    0.0,   -0.4
00:11:20,  957.1,   -6.2,   98.8,   -2.95,   -0.54,    0.0,   -0.6
00:11:25,  957.2,   -6.3,   98.8,   -2.76,   -0.22,    0.0,   -0.6
00:11:30,  957.1,   -6.3,   98.9,   -3.52,    0.38,    0.0,   -0.6
00:11:35,  957.2,   -6.4,   98.9,   -3.52,    1.11,    0.0,   -0.6
00:11:40,  957.2,   -6.4,   99.0,   -2.87,   -0.34,    0.0,   -0.6
00:11:45,  957.2,   -6.4,   99.0,   -2.54,   -0.46,    0.0,   -0.6
00:11:50,  957.1,   -6.5,   98.9,   -2.41,   -0.44,    0.0,   -0.6
00:11:55,  957.2,   -6.6,   98.9,   -2.35,   -1.36,    0.0,   -0.6
00:12:00,  957.1,   -6.6,   98.9,   -2.66,   -1.39,    0.0,   -0.6
00:12:05,  957.1,   -6.7,   99.0,   -1.72,   -1.73,    0.0,   -0.6
00:12:10,  957.2,   -6.7,   99.0,   -1.82,   -1.84,    0.0,   -0.6
00:12:15,  957.2,   -6.8,   99.0,   -1.93,   -1.00,    0.0,   -0.6
00:12:20,  957.2,   -6.9,   99.0,   -1.74,    0.29,    0.0,   -0.6
00:12:25,  957.2,   -6.9,   99.0,   -1.79,   -0.47,    0.0,   -0.6
00:12:30,  957.1,   -7.0,   98.9,   -1.74,   -0.46,    0.0,   -0.6
00:12:35,  957.1,   -7.0,   98.9,   -2.14,   -0.06,    0.0,   -0.6
00:12:40,  957.2,   -7.1,   98.9,   -1.92,   -0.54,    0.0,   -0.6
00:12:45,  957.2,   -7.1,   98.9,   -2.17,    0.20,    0.0,   -0.6
00:12:50,  957.2,   -7.2,   98.9,   -1.97,   -0.06,    0.0,   -0.6
00:12:55,  957.2,   -7.2,   98.9,   -2.36,    0.75,    0.0,   -0.6
00:13:00,  957.1,   -7.2,   98.9,   -2.06,    0.65,    0.0,   -0.6
00:13:05,  957.2,   -7.2,   98.8,   -2.47,    0.78,    0.0,   -0.6
00:13:10,  957.1,   -7.3,   98.8,   -2.16,    0.19,    0.0,   -0.6
00:13:15,  957.1,   -7.3,   98.8,   -2.18,   -0.26,    0.0,   -0.6
00:13:20,  957.1,   -7.4,   98.8,   -2.68,   -0.21,    0.0,   -0.6
00:13:25,  957.1,   -7.4,   98.8,   -2.65,    0.29,    0.0,   -0.6
00:13:30,  957.2,   -7.4,   98.8,   -1.41,   -1.42,    0.0,   -0.6
00:13:35,  957.1,   -7.5,   98.8,   -1.79,   -0.56,    0.0,   -0.6
00:13:40,  957.2,   -7.5,   98.8,   -1.49,    0.28,    0.0,   -0.6
00:13:45,  957.2,   -7.6,   98.7,   -1.45,   -0.38,    0.0,   -0.6
00:13:50,  957.1,   -7.6,   98.7,   -1.80,   -0.14,    0.0,   -0.6
00:13:55,  957.1,   -7.6,   98.7,   -1.57,    0.07,    0.0,   -0.6
00:14:00,  957.1,   -7.6,   98.7,   -1.99,    0.22,    0.0,   -0.6
00:14:05,  957.1,   -7.7,   98.7,   -1.51,    0.28,    0.0,   -0.6
00:14:10,  957.1,   -7.7,   98.8,   -1.57,   -0.09,    0.0,   -0.6
00:14:15,  957.1,   -7.7,   98.7,   -0.47,    0.88,    0.0,   -0.6
00:14:20,  957.1,   -7.7,   98.7,   -1.40,    0.62,    0.0,   -0.6
00:14:25,  957.1,   -7.8,   98.7,   -1.42,   -0.53,    0.0,   -0.6
00:14:30,  957.2,   -7.8,   98.7,   -1.26,   -0.10,    0.0,   -0.6
00:14:35,  957.1,   -7.8,   98.7,   -0.86,    0.37,    0.0,   -0.6
00:14:40,  957.1,   -7.8,   98.7,   -1.36,    0.59,    0.0,   -0.6
00:14:45,  957.1,   -7.9,   98.7,   -1.25,    0.23,    0.0,   -0.6
00:14:50,  957.1,   -7.9,   98.7,   -0.95,   -0.19,    0.0,   -0.6
00:14:55,  957.1,   -7.9,   98.7,   -1.76,   -0.21,    0.0,   -0.6
00:15:00,  957.1,   -7.9,   98.7,   -1.81,   -0.11,    0.0,   -0.6
00:15:05,  957.1,   -7.9,   98.6,   -1.36,    0.70,    0.0,   -0.6
00:15:10,  957.1,   -8.0,   98.6,   -1.22,    0.93,    0.0,   -0.6
00:15:15,  957.1,   -8.0,   98.6,   -1.00,    0.31,    0.0,   -0.6
00:15:20,  957.1,   -8.0,   98.6,   -1.20,    0.42,    0.0,   -0.6
00:15:25,  957.0,   -8.0,   98.7,   -1.31,    0.45,    0.0,   -0.6
00:15:30,  957.1,   -8.1,   98.7,   -1.23,    0.27,    0.0,   -0.6
00:15:35,  957.1,   -8.1,   98.7,   -1.04,   -0.21,    0.0,   -0.6
00:15:40,  957.0,   -8.1,   98.7,   -0.66,   -0.77,    0.0,   -0.6
00:15:45,  957.1,   -8.1,   98.7,   -1.20,   -0.40,    0.0,   -0.6
00:15:50,  957.1,   -8.1,   98.7,   -1.22,   -0.19,    0.0,   -0.6
00:15:55,  957.1,   -8.1,   98.7,   -1.64,   -0.13,    0.0,   -0.6
00:16:00,  957.1,   -8.2,   98.7,   -1.77,   -0.59,    0.0,   -0.6
00:16:05,  957.1,   -8.2,   98.8,   -1.61,   -0.73,    0.0,   -0.6
00:16:10,  957.0,   -8.2,   98.7,   -1.97,   -0.03,    0.0,   -0.6
00:16:15,  957.1,   -8.3,   98.8,   -2.49,   -0.20,    0.0,   -0.6
00:16:20,  957.0,   -8.3,   98.7,   -1.93,   -0.87,    0.0,   -0.6
00:16:25,  957.1,   -8.3,   98.7,   -1.33,   -0.16,    0.0,   -0.6
00:16:30,  957.1,   -8.3,   98.8,   -0.98,   -1.15,    0.0,   -0.6
00:16:35,  957.1,   -8.4,   98.8,   -1.32,   -0.69,    0.0,   -0.6
00:16:40,  957.1,   -8.4,   98.8,   -1.65,    0.74,    0.0,   -0.6
00:16:45,  957.1,   -8.4,   98.8,   -1.47,    0.27,    0.0,   -0.6
00:16:50,  957.0,   -8.4,   98.9,   -1.53,    0.86,    0.0,   -0.6
00:16:55,  957.1,   -8.4,   98.8,   -1.35,    0.69,    0.0,   -0.6
00:17:00,  957.0,   -8.4,   98.9,   -1.47,    0.47,    0.0,   -0.6
00:17:05,  957.0,   -8.5,   98.9,   -0.97,    1.17,    0.0,   -0.6
00:17:10,  957.1,   -8.5,   98.8,   -0.53,    1.13,    0.0,   -0.6
00:17:15,  957.1,   -8.5,   98.9,   -0.95,    1.14,    0.0,   -0.6
00:17:20,  957.1,   -8.5,   99.0,   -1.76,    0.45,    0.0,   -0.6
00:17:25,  957.0,   -8.5,   99.0,   -1.26,    0.06,    0.0,   -0.6
00:17:30,  957.1,   -8.5,   99.0,   -1.44,   -0.41,    0.0,   -0.6
00:17:35,  957.1,   -8.6,   99.0,   -1.97,    0.21,    0.0,   -0.6
00:17:40,  957.1,   -8.6,   98.9,   -2.06,   -0.37,    0.0,   -0.6
00:17:45,  957.1,   -8.6,   98.9,   -1.48,    0.09,    0.0,   -0.6
00:17:50,  957.1,   -8.6,   98.9,   -1.24,   -0.33,    0.0,   -0.6
00:17:55,  957.1,   -8.6,   99.0,   -0.90,   -0.25,    0.0,   -0.6
00:18:00,  957.0,   -8.7,   99.0,   -1.44,   -0.26,    0.0,   -0.6
00:18:05,  957.1,   -8.7,   99.0,   -1.33,   -1.72,    0.0,   -0.6
00:18:10,  957.1,   -8.7,   99.0,   -1.46,   -1.19,    0.0,   -0.6
00:18:15,  957.1,   -8.8,   98.9,   -0.92,    0.29,    0.0,   -0.6
00:18:20,  957.1,   -8.8,   98.9,   -2.41,    0.11,    0.0,   -0.6
00:18:25,  957.1,   -8.8,   98.9,   -1.97,    0.25,    0.0,   -0.6
00:18:30,  957.0,   -8.8,   98.9,   -2.43,   -0.19,    0.0,   -0.6
00:18:35,  957.0,   -8.8,   98.9,   -2.72,    0.01,    0.0,   -0.6
00:18:40,  957.1,   -8.8,   98.9,   -2.76,    0.17,    0.0,   -0.6
00:18:45,  957.1,   -8.9,   98.9,   -2.47,    0.16,    0.0,   -0.6
00:18:50,  957.0,   -8.9,   98.9,   -2.31,    0.73,    0.0,   -0.6
00:18:55,  957.1,   -8.9,   98.9,   -2.17,   -0.13,    0.0,   -0.6
00:19:00,  957.0,   -8.9,   98.9,   -1.91,    0.56,    0.0,   -0.6
00:19:05,  957.0,   -8.9,   98.9,   -1.82,    0.34,    0.0,   -0.6
00:19:10,  957.1,   -8.9,   98.9,   -1.54,   -0.18,    0.0,   -0.6
00:19:15,  957.0,   -9.0,   98.9,   -1.62,   -0.94,    0.0,   -0.6
00:19:20,  957.1,   -9.0,   99.0,   -1.82,   -0.05,    0.0,   -0.6
00:19:25,  957.1,   -9.0,   99.0,   -1.99,    0.13,    0.0,   -0.6
00:19:30,  957.1,   -9.0,   99.0,   -2.17,   -0.06,    0.0,   -0.6
00:19:35,  957.0,   -9.0,   99.0,   -1.96,   -0.78,    0.0,   -0.6
00:19:40,  957.1,   -9.1,   99.0,   -2.72,    0.12,    0.0,   -0.6
00:19:45,  957.1,   -9.1,   99.0,   -2.39,    0.40,    0.0,   -0.6
00:19:50,  957.1,   -9.1,   99.1,   -1.99,   -0.23,    0.0,   -0.6
00:19:55,  957.1,   -9.1,   99.1,   -2.85,   -1.13,    0.0,   -0.6
00:20:00,  957.0,   -9.1,   99.2,   -2.99,   -0.84,    0.0,   -0.6
00:20:05,  957.1,   -9.2,   99.1,   -2.41,   -1.53,    0.0,   -0.6
00:20:10,  957.1,   -9.2,   99.1,   -1.74,   -0.35,    0.0,   -0.6
00:20:15,  957.1,   -9.2,   99.1,   -1.90,    0.66,    0.0,   -0.6
00:20:20,  957.1,   -9.2,   99.1,   -1.71,    0.54,    0.0,   -0.6
00:20:25,  957.1,   -9.2,   99.1,   -1.98,    0.18,    0.0,   -0.6
00:20:30,  957.1,   -9.2,   99.1,   -1.75,    0.65,    0.0,   -0.6
00:20:35,  957.1,   -9.2,   99.2,   -1.18,   -1.04,    0.0,   -0.6
00:20:40,  957.0,   -9.3,   99.2,   -0.97,   -0.01,    0.0,   -0.6
00:20:45,  957.0,   -9.3,   99.1,   -1.24,    0.23,    0.0,   -0.6
00:20:50,  957.1,   -9.3,   99.1,   -0.72,   -0.64,    0.0,   -0.6
00:20:55,  957.1,   -9.3,   99.0,   -1.16,   -0.70,    0.0,   -0.6
00:21:00,  957.1,   -9.3,   99.0,   -1.81,   -0.06,    0.0,   -0.6
00:21:05,  957.1,   -9.4,   99.0,   -1.50,   -0.42,    0.0,   -0.6
00:21:10,  957.1,   -9.4,   99.0,   -1.56,   -0.24,    0.0,   -0.6
00:21:15,  957.1,   -9.4,   99.0,   -1.26,    0.05,    0.0,   -0.6
00:21:20,  957.0,   -9.4,   99.0,   -1.76,    0.56,    0.0,   -0.6
00:21:25,  957.0,   -9.4,   98.9,   -1.37,    0.57,    0.0,   -0.6
00:21:30,  957.1,   -9.4,   98.9,   -2.12,    0.54,    0.0,   -0.6
00:21:35,  957.1,   -9.4,   98.9,   -2.05,    0.75,    0.0,   -0.6
00:21:40,  957.0,   -9.5,   98.9,   -2.67,    0.50,    0.0,   -0.6
00:21:45,  957.1,   -9.5,   98.9,   -2.09,    0.35,    0.0,   -0.6
00:21:50,  957.1,   -9.5,   99.0,   -2.20,    0.10,    0.0,   -0.6
00:21:55,  957.1,   -9.5,   99.0,   -2.10,   -0.17,    0.0,   -0.6
00:22:00,  957.1,   -9.5,   99.0,   -1.74,   -0.32,    0.0,   -0.6
00:22:05,  957.1,   -9.5,   99.0,   -2.16,    0.23,    0.0,   -0.6
00:22:10,  957.0,   -9.5,   99.0,   -2.71,    0.01,    0.0,   -0.6
00:22:15,  957.1,   -9.6,   99.0,   -2.46,   -0.19,    0.0,   -0.6
00:22:20,  957.1,   -9.6,   99.1,   -2.47,   -0.15,    0.0,   -0.6
00:22:25,  957.1,   -9.6,   99.1,   -2.10,   -0.17,    0.0,   -0.6
00:22:30,  957.0,   -9.6,   99.1,   -2.16,    0.28,    0.0,   -0.6
00:22:35,  957.0,   -9.6,   99.1,   -2.24,   -0.03,    0.0,   -0.4
00:22:40,  957.0,   -9.6,   99.1,   -2.10,   -0.55,    0.0,   -0.6
00:22:45,  957.0,   -9.6,   99.0,   -2.38,   -0.43,    0.0,   -0.6
00:22:50,  957.1,   -9.6,   99.0,   -1.76,    0.56,    0.0,   -0.6
00:22:55,  957.1,   -9.6,   99.0,   -1.74,    0.51,    0.0,   -0.4
00:23:00,  957.1,   -9.6,   99.1,   -2.00,    0.86,    0.0,   -0.4
00:23:05,  957.0,   -9.7,   99.1,   -2.39,    0.01,    0.0,   -0.4
00:23:10,  957.1,   -9.7,   99.2,   -1.86,    1.12,    0.0,   -0.4
00:23:15,  957.0,   -9.7,   99.2,   -1.88,    1.12,    0.0,   -0.4
00:23:20,  957.1,   -9.7,   99.2,   -1.61,    1.18,    0.0,   -0.4
00:23:25,  957.0,   -9.7,   99.2,   -1.29,   -0.10,    0.0,   -0.4
00:23:30,  957.1,   -9.7,   99.3,   -1.34,   -0.70,    0.0,   -0.4
00:23:35,  957.1,   -9.7,   99.2,   -1.43,   -0.37,    0.0,   -0.4
00:23:40,  957.0,   -9.7,   99.2,   -1.25,    0.14,    0.0,   -0.6
00:23:45,  957.0,   -9.8,   99.2,   -1.24,   -0.10,    0.0,   -0.6
00:23:50,  957.1,   -9.8,   99.2,   -1.22,   -0.40,    0.0,   -0.4
00:23:55,  957.0,   -9.8,   99.1,   -0.76,   -0.60,    0.0,   -0.4
00:24:00,  957.0,   -9.8,   99.1,   -0.96,    0.01,    0.0,   -0.4
00:24:05,  957.1,   -9.8,   99.0,   -1.21,   -0.29,    0.0,   -0.4
00:24:10,  957.1,   -9.8,   99.0,   -1.57,    0.17,    0.0,   -0.4
00:24:15,  957.1,   -9.8,   99.0,   -1.35,    0.40,    0.0,   -0.4
00:24:20,  957.1,   -9.8,   99.0,   -1.40,    0.69,    0.0,   -0.4
00:24:25,  957.0,   -9.8,   99.1,   -1.35,    0.69,    0.0,   -0.4
00:24:30,  957.1,   -9.8,   99.1,   -1.30,    0.73,    0.0,   -0.6
00:24:35,  957.0,   -9.8,   99.0,   -1.64,    0.73,    0.0,   -0.4
00:24:40,  957.1,   -9.8,   99.0,   -1.23,    0.32,    0.0,   -0.6
00:24:45,  957.1,   -9.8,   99.0,   -1.17,    0.52,    0.0,   -0.6
00:24:50,  957.0,   -9.8,   99.1,   -1.99,    0.89,    0.0,   -0.4
00:24:55,  957.0,   -9.8,   99.2,   -2.13,    1.20,    0.0,   -0.4
00:25:00,  957.0,   -9.8,   99.2,   -2.15,   -0.17,    0.0,   -0.6
00:25:05,  957.0,   -9.8,   99.2,   -1.94,   -0.81,    0.0,   -0.6
00:25:10,  957.0,   -9.9,   99.2,   -1.16,   -0.70,    0.0,   -0.4
00:25:15,  957.0,   -9.9,   99.2,   -2.16,    0.23,    0.0,   -0.6
00:25:20,  957.0,   -9.9,   99.2,   -1.48,   -1.12,    0.0,   -0.4
00:25:25,  957.0,   -9.9,   99.1,   -2.50,    0.03,    0.0,   -0.4
00:25:30,  957.0,   -9.9,   99.1,   -2.19,    0.10,    0.0,   -0.6
00:25:35,  957.0,   -9.9,   99.2,   -3.04,    0.97,    0.0,   -0.4
00:25:40,  957.1,   -9.9,   99.2,   -3.51,   -0.04,    0.0,   -0.4
00:25:45,  957.0,   -9.9,   99.2,   -2.69,    0.35,    0.0,   -0.4
00:25:50,  957.1,   -9.9,   99.2,   -2.52,    1.04,    0.0,   -0.6
00:25:55,  957.0,   -9.9,   99.1,   -2.70,   -0.07,    0.0,   -0.4
00:26:00,  957.0,   -9.9,   99.1,   -2.71,   -0.21,    0.0,   -0.6
00:26:05,  957.1,  -10.0,   99.1,   -2.25,    0.98,    0.0,   -0.6
00:26:10,  957.0,  -10.0,   99.2,   -2.09,    0.23,    0.0,   -0.6
00:26:15,  957.0,  -10.0,   99.2,   -1.48,    0.07,    0.0,   -0.4
00:26:20,  957.0,  -10.0,   99.3,   -1.90,   -0.90,    0.0,   -0.4
00:26:25,  957.0,  -10.0,   99.3,   -1.84,    0.82,    0.0,   -0.4
00:26:30,  957.0,  -10.0,   99.2,   -2.17,    0.10,    0.0,   -0.4
00:26:35,  957.0,  -10.0,   99.2,   -2.14,    0.51,    0.0,   -0.4
00:26:40,  957.1,  -10.0,   99.3,   -2.15,   -0.06,    0.0,   -0.4
00:26:45,  957.0,  -10.0,   99.2,   -1.93,    0.50,    0.0,   -0.4
00:26:50,  957.0,  -10.0,   99.3,   -1.76,    1.00,    0.0,   -0.4
00:26:55,  957.1,  -10.0,   99.3,   -2.17,   -0.06,    0.0,   -0.4
00:27:00,  957.0,  -10.0,   99.3,   -1.93,    0.86,    0.0,   -0.4
00:27:05,  957.0,  -10.0,   99.2,   -1.24,    0.95,    0.0,   -0.4
00:27:10,  957.0,  -10.0,   99.2,   -1.27,    0.08,    0.0,   -0.4
00:27:15,  957.0,  -10.0,   99.2,   -1.23,    0.23,    0.0,   -0.4
00:27:20,  957.0,  -10.0,   99.2,   -0.98,    0.01,    0.0,   -0.4
00:27:25,  957.1,  -10.1,   99.1,   -1.24,   -0.30,    0.0,   -0.4
00:27:30,  957.0,  -10.1,   99.2,   -1.08,   -0.68,    0.0,   -0.2
00:27:35,  957.0,  -10.1,   99.2,   -0.97,   -0.23,    0.0,   -0.4
00:27:40,  957.0,  -10.1,   99.2,   -0.89,   -0.49,    0.0,   -0.4
00:27:45,  957.0,  -10.1,   99.1,   -0.89,   -0.01,    0.0,   -0.2
00:27:50,  957.0,  -10.1,   99.1,   -1.16,   -0.43,    0.0,   -0.4
00:27:55,  957.1,  -10.1,   99.1,   -0.93,    0.21,    0.0,   -0.4
00:28:00,  957.0,  -10.2,   99.1,   -0.68,    0.39,    0.0,   -0.4
00:28:05,  957.0,  -10.1,   99.2,   -0.89,   -0.25,    0.0,   -0.4
00:28:10,  957.1,  -10.2,   99.3,   -1.29,   -0.26,    0.0,   -0.2
00:28:15,  957.0,  -10.2,   99.3,   -0.85,   -0.40,    0.0,   -0.2
00:28:20,  957.0,  -10.2,   99.3,   -0.78,    0.19,    0.0,   -0.4
00:28:25,  957.0,  -10.2,   99.3,   -0.93,   -0.11,    0.0,   -0.4
00:28:30,  957.0,  -10.2,   99.2,   -0.89,    0.28,    0.0,   -0.4
00:28:35,  957.0,  -10.2,   99.2,   -1.26,   -0.19,    0.0,   -0.2
00:28:40,  957.0,  -10.2,   99.2,   -1.02,   -0.28,    0.0,   -0.2
00:28:45,  957.0,  -10.2,   99.3,   -0.73,   -0.46,    0.0,   -0.2
00:28:50,  957.0,  -10.2,   99.3,   -0.31,    0.38,    0.0,   -0.2
00:28:55,  957.0,  -10.2,   99.3,   -0.48,   -0.07,    0.0,   -0.4
00:29:00,  957.0,  -10.3,   99.2,   -0.65,   -0.41,    0.0,   -0.4
00:29:05,  957.0,  -10.3,   99.2,   -0.81,   -0.36,    0.0,   -0.4
00:29:10,  957.0,  -10.3,   99.2,   -1.10,    0.62,    0.0,   -0.4
00:29:15,  957.0,  -10.3,   99.2,   -0.27,    0.71,    0.0,   -0.4
00:29:20,  957.0,  -10.2,   99.2,   -0.60,    0.53,    0.0,   -0.4
00:29:25,  957.0,  -10.2,   99.2,   -1.81,    0.42,    0.0,   -0.4
00:29:30,  957.0,  -10.2,   99.2,   -1.95,   -0.35,    0.0,   -0.4
00:29:35,  957.0,  -10.3,   99.2,   -1.37,   -0.54,    0.0,   -0.2
00:29:40,  957.0,  -10.3,   99.1,   -1.06,   -0.81,    0.0,   -0.2
00:29:45,  957.0,  -10.3,   99.1,   -1.94,   -0.30,    0.0,   -0.2
00:29:50,  957.0,  -10.3,   99.1,   -2.70,   -0.21,    0.0,   -0.2