                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:30,  999.0,   24.3,   35.7,   38.1,   39.1,  999.0,   30.4,   34.6,  999.0,   38.7,  999.0,  999.0,   35.0,   28.9,   30.7,   27.5,   32.0,   28.1,   25.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   23.0,   22.5,   19.0,   19.7,   21.3,   23.4,   20.7,   16.7,   20.6,   19.2,   16.4,   16.7,   18.9,   18.2,   19.1,   17.9,  999.0,   16.5,  999.0,   16.5,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8
2005/08/19 00:40,  999.0,  999.0,   33.4,   32.0,  999.0,  999.0,   29.2,   36.0,  999.0,   33.9,   38.3,   41.9,   33.4,   28.6,   26.9,   26.9,   31.0,   28.9,   24.6,   21.2,   25.8,   20.2,   20.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.7,   24.4,   23.5,   21.0,   21.1,   22.1,   20.9,   19.9,   20.8,   20.3,   22.0,   19.3,   18.4,   18.0,   17.7,   19.5,   21.2,   18.8,   17.8,   18.9,   20.1,   17.0,   16.3,   16.4,   17.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:50,  999.0,   30.3,   33.4,   31.6,   33.9,   32.4,   26.8,   32.7,   38.2,   40.2,   38.4,   42.2,   32.5,   28.9,   25.1,   27.8,   34.1,   31.3,   28.5,   23.3,   22.1,   24.9,   19.9,   18.8,   18.6,  999.0,  999.0,  999.0,  999.0,   25.0,   24.9,   21.3,   23.0,   24.3,   22.8,   21.5,   23.1,   22.8,   22.2,   21.1,   21.9,   21.0,   19.8,   18.4,   21.0,   19.8,   20.4,   18.0,   17.0,   17.1,   18.5,   17.2,   17.4,   16.8,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:00,  999.0,  999.0,   35.2,   34.0,   38.3,   30.5,   30.7,   33.0,   35.4,   37.6,   39.0,   37.9,   34.1,   32.0,   24.2,   28.1,   32.4,   31.1,   27.5,   23.3,   24.3,   25.7,   20.6,   20.1,   19.9,   21.5,   17.9,   17.5,   21.9,   21.5,  999.0,  999.0,   17.0,   19.6,  999.0,   20.8,   23.3,   20.7,   17.5,   20.6,   21.7,   21.6,   25.0,   23.7,   21.7,   20.3,   22.2,   17.7,   17.9,   16.9,   19.3,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:10,  999.0,   28.2,   37.2,   32.7,   33.8,   31.1,   30.7,   34.4,   35.4,   34.3,   39.6,   42.7,   33.0,   34.2,   26.9,   26.5,   32.3,   33.8,   28.4,   21.1,   21.3,   27.8,   18.9,   18.2,   19.6,   20.3,   21.8,   22.5,   24.4,   21.3,   24.2,   19.5,  999.0,   21.0,   20.9,   23.3,   22.5,   23.6,   20.6,   19.9,   22.1,   21.6,   20.9,   19.1,   18.2,   19.9,   18.9,   18.2,   19.9,   19.2,   18.6,  999.0,   16.4,   19.3,   14.3,  999.0,   15.4,   18.1,   15.2,  999.0,  999.0,   17.7,  999.0
2005/08/19 01:20,  999.0,  999.0,   41.4,   37.7,   41.5,   40.1,   32.7,   30.6,   41.0,   40.6,   42.2,   42.1,   36.0,   33.5,   29.4,   22.9,   32.6,   35.8,   29.8,   22.0,   19.9,   21.3,   20.2,   23.0,   22.2,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   22.5,   23.2,   23.8,   23.1,   23.1,   23.2,   23.7,   23.7,   21.5,   20.7,   21.5,   22.2,   21.3,   19.3,   20.2,   19.4,   19.5,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:30,  999.0,  999.0,   40.6,   35.6,   35.9,   40.6,   37.8,   29.6,   39.0,   40.4,   39.3,   39.8,   40.4,   35.7,   33.2,   28.1,   33.0,   32.1,   28.8,   22.0,   19.5,   19.9,   21.9,   22.3,   22.3,  999.0,  999.0,   23.3,  999.0,  999.0,   22.6,   20.6,   20.5,   21.5,   19.8,   21.3,   21.9,   21.8,   21.7,   18.4,   20.9,   21.8,   21.2,   19.1,   18.1,   20.0,   19.9,   17.7,   16.8,   19.9,   17.3,   17.1,   17.7,   18.1,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:40,  999.0,  999.0,   37.7,   33.3,   33.0,   40.9,   46.3,   41.9,   39.6,   41.9,   41.8,   40.0,   40.7,   39.2,   39.2,   26.2,   40.5,   32.9,   27.2,   19.4,   16.7,   19.9,   20.8,   19.1,   21.3,   24.6,   26.0,   24.9,   24.1,   23.5,   25.8,   24.4,   24.3,   24.7,   23.3,   24.3,   23.6,   24.4,   23.9,   22.8,   23.1,   21.8,   21.6,   20.9,   21.8,   21.3,   19.2,   17.9,   19.4,   18.4,   18.5,   19.3,  999.0,   17.8,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:50,  999.0,   22.5,   34.6,   35.5,   40.3,   45.4,   42.0,   34.2,   35.8,   39.8,   40.9,   36.3,   39.2,   37.8,   36.7,   23.8,   37.8,   33.4,   22.7,   21.8,   21.7,   20.6,   21.5,   19.3,  999.0,   22.2,  999.0,   21.1,   21.6,   18.5,   23.6,   24.4,   20.8,   26.7,   20.4,   22.6,   23.2,   22.1,   21.3,   21.8,   20.2,   20.0,   20.2,   21.1,   18.8,   20.2,   18.5,   19.8,   19.4,   19.9,   17.9,   18.3,   18.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 02:00,  999.0,   30.2,   33.9,   34.8,   41.6,   45.0,   39.9,   33.5,   35.9,   38.5,   41.7,   37.0,   38.5,   29.2,  999.0,   24.9,   37.7,   29.9,   25.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.5,   23.4,   25.6,   23.9,   23.4,   26.0,   25.1,   22.7,   23.4,   25.2,   23.8,   20.7,   22.6,   23.4,   22.0,   19.3,   19.5,   22.0,   20.4,   19.4,   19.4,   19.1,   20.4,  999.0,   17.2,   16.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2005/08/19 02:10,  999.0,  999.0,   32.6,   37.4,   38.7,   36.2,   37.7,   33.5,   36.3,   33.0,   33.3,   37.6,   38.3,   32.9,   35.8,   31.7,   38.9,   24.4,   23.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   23.0,   21.8,   23.0,   24.1,   22.3,   22.0,   22.4,   21.9,   22.7,   21.5,   20.9,   21.8,   20.4,   18.5,   19.5,   18.5,   20.6,   18.1,   18.4,   19.6,   18.0,   17.9,   18.1,   16.5,   15.3,   16.5,   15.7,   14.9,  999.0,  999.0,  999.0,  999.0
2005/08/19 02:20,  999.0,  999.0,   31.1,   38.2,   36.4,   36.8,   33.2,   28.8,   33.0,   35.8,   41.7,   38.8,   36.7,   35.1,   41.5,   28.9,   36.4,   27.7,   23.9,   23.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.3,   24.3,   25.3,   24.4,   24.2,   23.7,   23.9,   23.1,   21.7,   23.2,   23.1,   21.6,   20.2,   21.0,   22.1,   20.9,   19.5,   19.8,   19.7,   19.6,   17.8,   18.0,   17.7,   15.2,   15.5,  999.0,   14.4,  999.0,  999.0,   16.1,  999.0,  999.0
2005/08/19 02:30,  999.0,   18.9,   31.3,   36.8,   34.3,   32.0,   32.2,   28.5,   32.9,   38.9,   48.5,   45.7,   36.7,   32.9,   35.8,   28.8,   32.9,   29.9,   23.0,   21.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   17.4,   20.1,   23.3,   22.1,   22.8,   22.3,   22.6,   21.6,   22.4,   21.9,   21.2,   21.4,   21.5,   23.1,   19.7,   19.0,   20.0,   19.4,   20.1,   17.3,   17.1,   18.8,   17.4,   17.4,   17.6,   17.9,   16.9,  999.0,  999.0,   17.3,  999.0,  999.0,   16.1,   15.9
2005/08/19 02:40,  999.0,   24.1,   34.7,   36.9,   33.4,   36.6,   33.2,   28.2,   36.9,   47.6,   44.2,   40.9,   34.5,   31.6,   35.5,   34.7,   28.6,   29.0,   22.7,   19.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.6,   24.5,   25.2,   23.0,   23.6,   24.4,   22.9,   20.7,   22.6,   23.1,   21.3,   19.9,   20.0,   21.6,   19.2,   18.0,   19.8,   19.3,   19.0,   21.2,   19.7,   17.5,   18.3,  999.0,   17.7,   18.1,  999.0,  999.0,   17.2,  999.0,  999.0
2005/08/19 02:50,  999.0,   34.8,   38.2,   35.9,   37.6,   39.5,   43.2,   28.2,   33.7,   46.3,   42.7,   35.1,   36.3,   32.8,   32.7,   36.1,   30.3,   31.0,   23.7,   23.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.7,   22.6,   22.8,   22.3,   22.7,   21.1,   21.1,   21.8,   22.3,   20.8,   20.0,   19.1,   20.3,   21.1,   19.5,   18.0,   18.8,   19.2,   18.2,   18.1,   17.5,   18.3,   17.4,   17.2,   18.8,   15.6,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   17.6,  999.0
2005/08/19 03:00,  999.0,   38.6,   42.8,   41.3,   37.8,   39.3,   45.4,   30.0,   34.7,   45.8,   44.2,   37.5,   35.8,   33.6,   33.2,   36.0,   29.6,   25.7,   26.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.7,   28.0,   29.5,   25.4,   24.3,   26.7,   24.4,   24.3,   23.2,   26.0,   24.2,   21.6,   22.3,   24.6,   22.9,   21.8,   20.6,   22.1,   21.3,   20.3,   19.7,   19.6,   18.2,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/08/19 03:10,  999.0,   33.8,   39.0,   42.2,   39.2,   45.3,   44.8,   34.0,   35.5,   45.8,   41.7,   32.7,   34.1,   35.7,   30.9,   36.0,   33.5,   26.0,   25.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   21.9,   24.9,   26.4,   24.3,   23.1,   24.7,   26.0,   22.9,   23.1,   24.7,   23.8,   21.0,   22.2,   23.2,   21.8,   19.7,   20.2,   21.8,   20.1,   18.3,   19.1,   19.6,   18.9,   19.5,   18.1,   18.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0
2005/08/19 03:20,  999.0,  999.0,   38.6,   40.9,   40.2,   44.8,   44.3,   41.9,   39.7,   46.3,   41.5,   31.4,   31.2,   33.7,   27.9,   33.5,   29.2,   22.3,   25.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.1,   23.0,   22.7,   24.9,   24.8,   24.6,   22.6,   22.3,   24.9,   23.2,   20.9,   20.1,   21.5,   22.6,   20.3,   20.4,   18.2,   21.3,   20.0,   18.0,   18.5,   18.0,   18.9,   19.4,  999.0,   18.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:30,  999.0,   33.3,   38.7,   40.0,   36.7,   39.3,   38.0,   47.1,   42.3,   45.1,   42.5,   30.5,   34.6,   30.6,   27.1,   37.4,   28.8,   18.7,   23.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.2,   22.1,   24.1,   22.6,   22.7,   23.6,   23.7,   23.0,   22.1,   22.0,   23.1,   20.3,   21.4,   21.3,   21.1,   20.0,   18.7,   19.7,   19.9,   18.8,   18.8,   19.6,   18.3,   18.6,   18.2,   16.7,  999.0,   16.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:40,  999.0,   37.4,   43.1,   39.3,   35.5,   31.7,   31.0,   44.4,   42.6,   44.9,   43.5,   29.6,   31.8,   29.2,   28.7,   38.0,   30.4,   22.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.1,   24.8,   26.7,   25.6,   26.1,   23.8,   25.2,   25.2,   25.1,   24.3,   21.9,   24.6,   24.4,   22.5,   21.7,   21.8,   23.0,   22.7,   19.0,   20.0,   21.3,   20.8,   19.2,  999.0,   17.6,   19.4,   15.8,   17.3,   17.9,   16.4,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:50,  999.0,   35.8,   38.5,   39.7,   37.2,   35.5,   34.6,   41.8,   51.4,   48.2,   49.1,   42.4,   34.6,   35.2,   31.8,   31.3,   22.7,   21.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.5,   26.2,   22.4,   22.5,   26.3,   25.9,   21.8,   23.5,   23.1,   24.6,   20.1,   21.6,   23.8,   21.4,   19.5,   20.6,   22.1,   20.2,   18.9,   18.9,   17.9,   17.4,   16.6,   19.0,   16.9,   15.0,   17.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:00,  999.0,   36.7,   37.2,   40.3,   43.2,   36.9,   38.0,   39.4,   50.7,   50.1,   54.3,   51.1,   35.8,   31.7,   27.0,   23.3,   20.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.1,   24.6,   24.0,   23.9,   23.8,   23.5,   23.2,   23.4,   24.2,   23.4,   22.6,   22.0,   24.0,   22.7,   21.5,   19.7,   20.6,   22.0,   19.8,   18.1,   19.4,   19.7,   19.9,   18.3,   18.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:10,  999.0,   34.2,   36.7,   49.9,   39.9,   40.5,   42.4,   49.0,   47.2,   46.6,   38.4,   28.4,   26.1,   26.3,   21.6,  999.0,   22.6,   22.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   25.1,   23.5,   23.4,   24.9,   22.6,   21.5,   23.3,   22.7,   22.0,   21.9,   21.2,   20.1,   20.1,   20.7,   18.5,   19.9,   19.2,   19.9,   18.9,   19.2,   17.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:20,  999.0,   34.9,   36.6,   34.1,   32.8,   38.5,   42.2,   47.6,   43.3,   44.0,   36.0,   28.2,   28.3,   25.5,   24.3,   20.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.4,   25.7,   25.4,   22.4,   22.4,   22.4,   24.5,   23.2,   21.8,   21.7,   22.8,   22.7,   22.4,   20.9,   20.4,   20.3,   19.3,   20.4,   21.2,   22.0,   19.9,   20.1,   18.7,   18.8,   17.7,   19.3,   19.8,   18.3,   16.3,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2005/08/19 04:30,  999.0,   31.7,   41.0,   37.2,   34.2,   37.9,   33.8,   42.3,   47.3,   46.2,   34.7,   26.7,   25.4,   28.3,   22.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   23.0,   23.3,   28.7,   23.5,   21.7,   23.4,   27.7,   23.4,   21.5,   23.6,   24.5,   24.2,   21.9,   23.2,   23.1,   21.0,   19.2,   23.0,   24.8,   21.1,   18.8,   19.6,   21.2,   18.1,   17.8,   19.3,   19.4,   14.4,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:40,  999.0,   40.9,   40.5,   36.8,   32.1,   37.2,   33.7,   41.9,   45.1,   43.8,   32.3,   26.9,   27.4,   27.6,   28.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.2,   24.2,   24.2,   26.0,   24.9,   24.4,   24.4,   24.6,   22.6,   23.8,   24.4,   24.4,   21.9,   21.9,   23.2,   23.3,   21.9,   21.1,   20.3,   22.1,   20.7,   19.2,   19.8,   20.6,   19.7,   17.9,   18.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:50,  999.0,   35.2,   40.1,   35.2,   33.3,   41.0,   35.7,   42.5,   43.0,   39.9,   30.5,   26.0,   26.9,   25.9,   31.6,   27.8,   21.2,   20.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   24.5,   24.5,   22.1,   21.6,   22.7,   22.5,   20.4,   20.3,   22.6,   22.4,   19.1,   19.6,   22.2,   21.4,   17.7,   18.4,   19.1,   19.4,   16.5,   19.2,   17.5,   16.6,   16.0,   16.9,   17.3,   14.5,  999.0,  999.0,  999.0,   11.2,   11.0,  999.0,   11.3,  999.0,    7.4
2005/08/19 05:00,  999.0,   52.4,   50.5,   40.9,   35.4,   41.1,   36.1,   30.8,   44.0,   40.6,   31.3,   26.4,   26.9,   28.5,   33.3,   28.9,   24.2,  999.0,   21.3,  999.0,   21.1,   21.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.7,  999.0,   25.2,   24.3,   26.1,   25.1,   25.0,   25.6,   25.2,   23.2,   24.1,   24.7,   22.3,   20.9,   22.5,   21.5,   21.1,   20.9,   20.7,   19.7,   17.9,   19.3,   19.8,   17.2,  999.0,   17.6,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 05:10,  999.0,   58.1,   56.0,   45.2,   40.9,   42.1,   35.5,   33.9,   37.3,   29.1,   29.1,   28.9,   25.5,   27.7,   33.5,   28.9,   25.0,   27.1,  999.0,  999.0,  999.0,   20.2,   19.3,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   24.0,   24.2,   20.4,   24.1,   23.3,   20.6,   19.7,   20.1,   21.2,   20.2,   19.2,   22.3,   19.2,   19.1,   17.3,   17.9,   20.5,   16.8,   17.8,   19.2,   18.1,   14.4,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 05:20,  999.0,   51.1,   53.2,   51.1,   48.8,   48.7,   43.4,   37.4,   32.5,   25.9,   29.9,   31.4,   35.3,   30.1,   31.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.7,   24.1,   26.6,   24.5,   23.2,   25.1,   25.4,   24.4,   23.9,   24.7,   24.9,   22.5,   22.3,   23.6,   23.0,   21.8,   20.4,   23.2,   21.9,   20.1,   21.0,   17.8,   19.4,   19.0,   17.9,   18.0,   18.3,   19.3,   16.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0
2005/08/19 05:30,  999.0,   47.9,   53.8,   53.0,   49.0,   49.8,   47.1,   41.5,   38.3,   28.4,   30.8,   29.0,   36.8,   34.0,   36.0,   25.3,   19.4,  999.0,   20.4,   20.6,   20.4,  999.0,   23.8,  999.0,  999.0,  999.0,   23.2,   24.3,   21.6,   22.6,   23.3,   23.5,   22.0,   22.4,   21.6,   23.1,   22.8,   22.1,   20.2,   22.2,   22.0,   23.9,   19.5,   20.2,   21.3,   19.6,   18.3,   19.0,   17.7,   16.8,   19.7,  999.0,  999.0,  999.0,  999.0,    8.8,    7.6,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0
2005/08/19 05:40,  999.0,   47.3,   51.6,   50.9,   45.3,   44.6,   43.5,   36.2,   32.8,   25.7,   34.0,   28.6,   35.4,   31.6,   36.4,   28.3,   19.9,   20.3,   21.3,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,   26.3,   25.2,   26.5,   24.5,   22.3,   26.5,   25.9,   23.5,   22.7,   25.0,   23.7,   22.1,   20.1,   23.5,   21.8,   19.6,   20.2,   21.5,   19.6,   17.1,   18.8,   17.3,   18.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 05:50,  999.0,   46.1,   50.5,   51.0,   40.4,   38.3,   45.1,   39.9,   35.4,   37.9,   33.1,   33.2,   36.9,   30.2,   34.3,   24.4,   23.1,   19.9,   18.2,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   25.1,   21.7,   25.2,   24.5,   23.9,   20.9,   23.3,   22.8,   20.7,   19.9,   22.8,   21.2,   20.4,   19.3,   20.2,   21.1,   18.3,   17.7,   20.3,   18.2,   18.3,   17.7,   18.7,   17.8,  999.0,  999.0,  999.0,  999.0,   14.6,   15.9,  999.0,   11.6,  999.0
2005/08/19 06:00,  999.0,   43.9,   51.4,   50.3,   38.4,   37.1,   38.6,   45.9,   36.1,   36.8,   32.3,   35.5,   35.6,   29.1,   31.6,   22.5,   21.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.4,   21.7,   22.1,   23.8,   22.5,   22.1,   21.7,   22.3,   21.7,   21.3,   22.5,   20.4,   20.9,   20.6,   20.7,   19.8,   19.4,   19.7,   18.7,   17.1,   17.5,  999.0,   17.1,  999.0,   15.5,   18.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:10,  999.0,   46.2,   49.5,   48.1,   37.6,   36.9,   35.6,   43.2,   38.0,   37.5,   32.8,   34.6,   25.9,   27.5,   30.9,   26.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,   26.4,   21.5,   24.8,   24.7,   25.5,   24.3,   23.9,   25.0,   23.4,   23.2,   21.7,   22.8,   22.0,   23.1,   20.4,   21.6,   20.6,   22.1,   19.4,   19.7,   20.5,   19.6,   17.1,   17.9,   17.9,   17.9,   14.5,   16.6,   16.6,   16.5,  999.0,  999.0,  999.0,  999.0,    7.2
2005/08/19 06:20,  999.0,   44.8,   49.7,   43.9,   38.1,   34.6,   35.6,   38.9,   33.7,   34.5,   33.1,   31.2,   34.9,   29.7,   33.4,   21.3,   21.4,   16.9,  999.0,  999.0,   16.9,  999.0,  999.0,   24.1,   24.9,  999.0,  999.0,  999.0,   27.8,   25.0,   23.8,   24.8,   23.4,   23.1,   22.5,   22.7,   23.9,   21.4,   21.2,   21.3,   20.9,   20.6,   21.2,   21.7,   19.1,   20.0,   20.4,   20.5,   16.6,   17.9,   17.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:30,  999.0,   42.6,   49.6,   43.1,   40.9,   40.5,   37.4,   37.6,   34.0,   37.4,   27.4,   31.3,   31.8,   31.6,   30.3,   22.3,   24.0,   16.4,   17.9,   20.5,   19.4,   17.0,   24.5,   25.1,   27.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.4,  999.0,  999.0,   19.5,  999.0,   17.5,  999.0,   25.4,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:40,  999.0,   41.1,   48.6,   41.7,   37.5,   36.4,   35.7,   36.0,   34.7,   32.7,   30.1,   33.9,   27.8,   26.7,   26.1,   24.4,   23.3,   19.6,   19.8,   21.6,   18.8,   16.4,   25.8,   24.1,   25.2,   18.9,   19.6,   24.7,   21.7,   23.8,   21.3,   19.5,   19.5,   20.5,   21.7,   20.5,   22.9,   20.0,   20.6,   20.9,   19.0,   20.5,   19.0,   19.1,   18.2,   17.8,   20.3,   17.8,   17.0,   20.5,   18.4,  999.0,   17.5,   16.7,   16.5,   17.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:50,  999.0,   38.0,   47.3,   40.1,   37.4,   36.9,   35.9,   32.6,   32.5,   29.6,   29.3,   31.8,   32.0,   25.1,   21.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   24.0,   24.8,   26.7,   25.6,   23.8,   25.8,   26.4,   24.8,   23.2,   24.7,   24.7,   22.4,   22.2,   23.6,   23.8,   20.3,   20.7,   22.2,   21.0,   18.9,   20.0,   20.6,   19.7,   17.0,   17.9,   18.5,   19.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   12.8
2005/08/19 07:00,  999.0,   48.3,   49.2,   38.9,   38.0,   38.2,   37.7,   34.2,   36.0,   29.5,   29.9,   37.6,   28.6,   24.2,   20.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   28.1,   23.8,   21.6,   23.9,   21.3,   23.8,   22.3,   22.2,   24.1,   20.8,   20.9,   22.2,   21.5,   21.7,   22.0,   21.8,   21.1,   20.1,   20.2,   20.2,   20.2,   20.9,   19.0,   18.5,   19.0,   18.0,   19.0,   17.5,   16.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 07:10,  999.0,   42.4,   47.6,   44.2,   34.1,   36.0,   37.0,   33.5,   27.8,   32.2,   34.7,   30.5,   27.8,   28.1,   25.1,   21.5,   19.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   29.0,   28.4,   23.6,   25.7,   28.4,   27.5,   22.3,   26.3,   28.0,   24.1,   22.3,   24.8,   26.4,   23.0,   21.0,   24.3,   23.2,   20.7,   19.4,   21.8,   21.7,   16.9,   19.6,   22.7,   16.8,  999.0,   17.1,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 07:20,  999.0,   44.3,   49.5,   43.0,   36.2,   36.8,   38.7,   34.0,   29.4,   30.4,   33.7,   34.1,   25.6,   24.6,   30.5,   24.6,   19.1,   23.4,   21.9,   25.3,   21.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.4,   28.2,   27.0,   23.2,   25.0,   27.9,   25.2,   23.7,   24.5,   25.2,   24.1,   21.5,   23.3,   23.8,   20.3,   20.4,   20.3,   20.9,   19.5,   17.6,   21.9,   18.2,   16.1,  999.0,   18.2,  999.0,  999.0,   16.2,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,    7.9