2004/09/01, +9, 136.10,  34.85, 385
00:00:02,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:00:07,  963.5,   20.6,   95.3,    0.00,    0.00, -999.0, -999.0
00:00:12,  963.5,   20.6,   95.6,    0.00,    0.00, -999.0, -999.0
00:00:17,  963.5,   20.6,   95.4,    0.00,    0.00, -999.0, -999.0
00:00:22,  963.5,   20.5,   95.3,    0.00,    0.00, -999.0, -999.0
00:00:27,  963.5,   20.5,   95.4,   -0.01,    0.00, -999.0, -999.0
00:00:32,  963.5,   20.6,   95.3,    0.00,    0.00, -999.0, -999.0
00:00:37,  963.5,   20.5,   95.2,   -0.25,    0.02, -999.0, -999.0
00:00:42,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:00:47,  963.5,   20.6,   95.3,   -0.01,    0.00, -999.0, -999.0
00:00:52,  963.5,   20.6,   95.4,    0.00,    0.00, -999.0, -999.0
00:00:57,  963.5,   20.6,   95.4,   -0.00,    0.00, -999.0, -999.0
00:01:02,  963.5,   20.6,   95.3,   -0.00,    0.00, -999.0, -999.0
00:01:07,  963.5,   20.6,   95.2,    0.00,    0.00, -999.0, -999.0
00:01:12,  963.5,   20.6,   95.3,    0.00,    0.00, -999.0, -999.0
00:01:17,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:01:22,  963.5,   20.6,   95.3,   -0.09,    0.03, -999.0, -999.0
00:01:27,  963.5,   20.6,   95.4,   -0.06,    0.02, -999.0, -999.0
00:01:32,  963.5,   20.6,   95.4,   -0.04,    0.01, -999.0, -999.0
00:01:37,  963.5,   20.6,   95.3,    0.00,    0.00, -999.0, -999.0
00:01:42,  963.5,   20.6,   95.3,   -0.12,    0.04, -999.0, -999.0
00:01:47,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:01:52,  963.5,   20.6,   95.4,    0.00,    0.00, -999.0, -999.0
00:01:57,  963.5,   20.6,   95.3,   -0.01,    0.00, -999.0, -999.0
00:02:02,  963.5,   20.6,   95.4,    0.00,    0.00, -999.0, -999.0
00:02:07,  963.5,   20.6,   95.6,    0.11,    0.02, -999.0, -999.0
00:02:12,  963.5,   20.6,   95.5,    0.29,    0.07, -999.0, -999.0
00:02:17,  963.5,   20.6,   95.4,    0.31,    0.08, -999.0, -999.0
00:02:22,  963.5,   20.6,   95.4,    0.32,    0.08, -999.0, -999.0
00:02:27,  963.5,   20.6,   95.4,    0.30,    0.07, -999.0, -999.0
00:02:32,  963.5,   20.6,   95.6,    0.26,    0.07, -999.0, -999.0
00:02:37,  963.5,   20.6,   95.3,    0.32,    0.09, -999.0, -999.0
00:02:42,  963.5,   20.6,   95.4,    0.27,    0.07, -999.0, -999.0
00:02:47,  963.5,   20.6,   95.3,    0.21,    0.06, -999.0, -999.0
00:02:52,  963.5,   20.6,   95.1,    0.26,    0.14, -999.0, -999.0
00:02:57,  963.5,   20.6,   95.4,    0.24,    0.14, -999.0, -999.0
00:03:02,  963.5,   20.6,   95.6,    0.05,    0.03, -999.0, -999.0
00:03:07,  963.5,   20.6,   95.6,    0.00,    0.00, -999.0, -999.0
00:03:12,  963.5,   20.6,   95.5,    0.05,    0.06, -999.0, -999.0
00:03:17,  963.5,   20.6,   95.4,    0.01,    0.01, -999.0, -999.0
00:03:22,  963.5,   20.6,   95.5,    0.02,    0.03, -999.0, -999.0
00:03:27,  963.5,   20.6,   95.4,    0.13,    0.28, -999.0, -999.0
00:03:32,  963.5,   20.6,   95.5,    0.01,    0.47, -999.0, -999.0
00:03:37,  963.5,   20.6,   95.5,   -0.12,    0.54, -999.0, -999.0
00:03:42,  963.5,   20.6,   95.5,   -0.10,    0.50, -999.0, -999.0
00:03:47,  963.5,   20.6,   95.4,    0.07,    0.47, -999.0, -999.0
00:03:52,  963.5,   20.6,   95.6,    0.13,    0.53, -999.0, -999.0
00:03:57,  963.5,   20.6,   95.5,    0.08,    0.45, -999.0, -999.0
00:04:02,  963.5,   20.6,   95.6,    0.07,    0.45, -999.0, -999.0
00:04:07,  963.5,   20.6,   95.5,   -0.00,    0.46, -999.0, -999.0
00:04:12,  963.5,   20.6,   95.5,   -0.00,    0.51, -999.0, -999.0
00:04:17,  963.5,   20.6,   95.5,   -0.04,    0.51, -999.0, -999.0
00:04:22,  963.5,   20.6,   95.6,   -0.07,    0.51, -999.0, -999.0
00:04:27,  963.5,   20.6,   95.5,   -0.07,    0.43, -999.0, -999.0
00:04:32,  963.5,   20.6,   95.5,   -0.06,    0.42, -999.0, -999.0
00:04:37,  963.5,   20.6,   95.3,   -0.05,    0.39, -999.0, -999.0
00:04:42,  963.5,   20.7,   95.6,   -0.05,    0.34, -999.0, -999.0
00:04:47,  963.5,   20.7,   95.2,   -0.04,    0.32, -999.0, -999.0
00:04:52,  963.5,   20.7,   95.3,   -0.05,    0.35, -999.0, -999.0
00:04:57,  963.5,   20.6,   95.4,   -0.07,    0.39, -999.0, -999.0
00:05:02,  963.5,   20.6,   95.4,   -0.20,    0.38, -999.0, -999.0
00:05:07,  963.5,   20.6,   95.4,   -0.25,    0.42, -999.0, -999.0
00:05:12,  963.5,   20.6,   95.4,   -0.23,    0.39, -999.0, -999.0
00:05:17,  963.5,   20.6,   95.5,   -0.22,    0.40, -999.0, -999.0
00:05:22,  963.5,   20.6,   95.7,   -0.22,    0.40, -999.0, -999.0
00:05:27,  963.4,   20.6,   95.4,   -0.23,    0.40, -999.0, -999.0
00:05:32,  963.5,   20.6,   95.4,   -0.21,    0.38, -999.0, -999.0
00:05:37,  963.5,   20.6,   95.5,   -0.24,    0.41, -999.0, -999.0
00:05:42,  963.5,   20.6,   95.3,   -0.27,    0.47, -999.0, -999.0
00:05:47,  963.5,   20.6,   95.7,   -0.30,    0.51, -999.0, -999.0
00:05:52,  963.5,   20.6,   95.5,   -0.32,    0.55, -999.0, -999.0
00:05:57,  963.5,   20.6,   95.5,   -0.32,    0.55, -999.0, -999.0
00:06:02,  963.5,   20.6,   95.5,   -0.29,    0.49, -999.0, -999.0
00:06:07,  963.5,   20.6,   95.4,   -0.29,    0.49, -999.0, -999.0
00:06:12,  963.5,   20.6,   95.6,   -0.28,    0.48, -999.0, -999.0
00:06:17,  963.5,   20.6,   95.4,   -0.34,    0.43, -999.0, -999.0
00:06:22,  963.5,   20.6,   95.5,   -0.35,    0.42, -999.0, -999.0
00:06:27,  963.5,   20.6,   95.4,   -0.33,    0.40, -999.0, -999.0
00:06:32,  963.5,   20.6,   95.5,   -0.32,    0.38, -999.0, -999.0
00:06:37,  963.5,   20.6,   95.4,   -0.32,    0.38, -999.0, -999.0
00:06:42,  963.5,   20.6,   95.4,   -0.37,    0.39, -999.0, -999.0
00:06:47,  963.5,   20.6,   95.4,   -0.35,    0.36, -999.0, -999.0
00:06:52,  963.5,   20.6,   95.3,   -0.42,    0.42, -999.0, -999.0
00:06:57,  963.5,   20.6,   95.5,   -0.46,    0.46, -999.0, -999.0
00:07:02,  963.4,   20.6,   95.4,   -0.55,    0.45, -999.0, -999.0
00:07:07,  963.5,   20.6,   95.4,   -0.52,    0.41, -999.0, -999.0
00:07:12,  963.5,   20.6,   95.4,   -0.44,    0.34, -999.0, -999.0
00:07:17,  963.5,   20.6,   95.4,   -0.33,    0.33, -999.0, -999.0
00:07:22,  963.5,   20.6,   95.5,   -0.26,    0.28, -999.0, -999.0
00:07:27,  963.5,   20.6,   95.5,   -0.28,    0.30, -999.0, -999.0
00:07:32,  963.5,   20.6,   95.5,   -0.27,    0.29, -999.0, -999.0
00:07:37,  963.5,   20.6,   95.3,   -0.27,    0.29, -999.0, -999.0
00:07:42,  963.5,   20.5,   95.4,   -0.29,    0.31, -999.0, -999.0
00:07:47,  963.5,   20.5,   95.4,   -0.25,    0.27, -999.0, -999.0
00:07:52,  963.5,   20.5,   95.5,   -0.32,    0.34, -999.0, -999.0
00:07:57,  963.5,   20.5,   95.4,   -0.24,    0.24, -999.0, -999.0
00:08:02,  963.5,   20.5,   95.4,   -0.25,    0.26, -999.0, -999.0
00:08:07,  963.5,   20.5,   95.4,   -0.20,    0.21, -999.0, -999.0
00:08:12,  963.5,   20.5,   95.3,   -0.18,    0.20, -999.0, -999.0
00:08:17,  963.5,   20.5,   95.4,   -0.05,    0.05, -999.0, -999.0
00:08:22,  963.5,   20.5,   95.4,    0.00,    0.00, -999.0, -999.0
00:08:27,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:08:32,  963.5,   20.5,   95.3,    0.00,    0.00, -999.0, -999.0
00:08:37,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:08:42,  963.5,   20.5,   95.2,   -0.03,    0.03, -999.0, -999.0
00:08:47,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:08:52,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:08:57,  963.5,   20.5,   95.4,   -0.01,    0.01, -999.0, -999.0
00:09:02,  963.5,   20.5,   95.2,    0.00,    0.00, -999.0, -999.0
00:09:07,  963.5,   20.5,   95.4,    0.00,    0.00, -999.0, -999.0
00:09:12,  963.5,   20.5,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:17,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:22,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:27,  963.5,   20.6,   95.6,    0.00,    0.00, -999.0, -999.0
00:09:32,  963.5,   20.6,   95.6,    0.00,    0.00, -999.0, -999.0
00:09:37,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:42,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:47,  963.5,   20.6,   95.5,    0.00,    0.00, -999.0, -999.0
00:09:52,  963.5,   20.6,   95.6,   -0.02,    0.02, -999.0, -999.0
00:09:57,  963.5,   20.6,   95.7,   -0.00,    0.00, -999.0, -999.0
00:10:02,  963.5,   20.6,   95.6,   -0.03,    0.04, -999.0, -999.0
00:10:07,  963.5,   20.6,   95.4,   -0.08,    0.15, -999.0, -999.0
00:10:12,  963.5,   20.6,   95.8,   -0.12,    0.38, -999.0, -999.0
00:10:17,  963.5,   20.6,   95.6,    0.35,    0.76, -999.0, -999.0
00:10:22,  963.6,   20.6,   95.6,    0.28,    1.06, -999.0, -999.0
00:10:27,  963.5,   20.6,   95.5,   -0.00,    1.08, -999.0, -999.0
00:10:32,  963.5,   20.6,   95.7,   -0.04,    0.70, -999.0, -999.0
00:10:37,  963.6,   20.6,   95.6,   -0.42,    0.34, -999.0, -999.0
00:10:42,  963.5,   20.6,   95.6,   -0.20,    0.37, -999.0, -999.0
00:10:47,  963.5,   20.6,   95.7,   -0.37,    0.53, -999.0, -999.0
00:10:52,  963.6,   20.7,   95.4,   -0.66,    0.68, -999.0, -999.0
00:10:57,  963.6,   20.7,   95.5,   -0.30,    0.61, -999.0, -999.0
00:11:02,  963.6,   20.7,   95.7,    0.02,    0.66, -999.0, -999.0
00:11:07,  963.6,   20.7,   95.6,    0.16,    0.63, -999.0, -999.0
00:11:12,  963.6,   20.7,   95.5,    0.13,    0.45, -999.0, -999.0
00:11:17,  963.6,   20.7,   95.5,   -0.21,    1.01, -999.0, -999.0
00:11:22,  963.6,   20.7,   95.6,   -0.12,    1.33, -999.0, -999.0
00:11:27,  963.6,   20.7,   95.4,   -0.20,    1.24, -999.0, -999.0
00:11:32,  963.6,   20.7,   95.7,   -0.20,    0.96, -999.0, -999.0
00:11:37,  963.6,   20.7,   95.7,   -0.39,    0.92, -999.0, -999.0
00:11:42,  963.6,   20.7,   95.6,   -0.65,    0.70, -999.0, -999.0
00:11:47,  963.6,   20.7,   95.5,   -0.10,    0.55, -999.0, -999.0
00:11:52,  963.6,   20.7,   95.8,    0.36,    0.46, -999.0, -999.0
00:11:57,  963.6,   20.7,   95.3,    0.45,    0.79, -999.0, -999.0
00:12:02,  963.6,   20.7,   95.5,    0.45,    0.78, -999.0, -999.0
00:12:07,  963.6,   20.7,   95.6,    0.16,    0.60, -999.0, -999.0
00:12:12,  963.6,   20.7,   95.5,    0.01,    0.54, -999.0, -999.0
00:12:17,  963.6,   20.7,   95.7,    0.05,    0.44, -999.0, -999.0
00:12:22,  963.6,   20.7,   95.5,    0.09,    0.37, -999.0, -999.0
00:12:27,  963.6,   20.7,   95.4,    0.15,    0.34, -999.0, -999.0
00:12:32,  963.6,   20.7,   95.5,    0.16,    0.37, -999.0, -999.0
00:12:37,  963.6,   20.7,   95.6,    0.07,    0.64, -999.0, -999.0
00:12:42,  963.6,   20.7,   95.5,    0.31,    0.78, -999.0, -999.0
00:12:47,  963.6,   20.7,   95.6,    0.45,    0.79, -999.0, -999.0
00:12:52,  963.6,   20.7,   95.5,    0.04,    0.80, -999.0, -999.0
00:12:57,  963.6,   20.7,   95.6,    0.02,    0.60, -999.0, -999.0
00:13:02,  963.6,   20.7,   95.6,    0.11,    0.44, -999.0, -999.0
00:13:07,  963.6,   20.7,   95.7,    0.19,    0.44, -999.0, -999.0
00:13:12,  963.6,   20.7,   95.7,    0.19,    0.34, -999.0, -999.0
00:13:17,  963.6,   20.7,   95.7,    0.32,   -0.01, -999.0, -999.0
00:13:22,  963.6,   20.7,   95.5,    0.25,   -0.19, -999.0, -999.0
00:13:27,  963.6,   20.7,   95.6,    0.33,    0.01, -999.0, -999.0
00:13:32,  963.6,   20.7,   95.5,    0.30,    0.02, -999.0, -999.0
00:13:37,  963.6,   20.7,   95.6,    0.29,    0.11, -999.0, -999.0
00:13:42,  963.6,   20.7,   95.6,    0.31,    0.14, -999.0, -999.0
00:13:47,  963.6,   20.7,   95.8,    0.27,    0.12, -999.0, -999.0
00:13:52,  963.6,   20.7,   95.6,    0.32,    0.12, -999.0, -999.0
00:13:57,  963.6,   20.7,   95.5,    0.10,    0.05, -999.0, -999.0
00:14:02,  963.6,   20.7,   95.4,    0.22,    0.11, -999.0, -999.0
00:14:07,  963.6,   20.7,   95.6,    0.04,    0.05, -999.0, -999.0
00:14:12,  963.6,   20.7,   95.8,    0.00,    0.00, -999.0, -999.0
00:14:17,  963.6,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:14:22,  963.6,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:14:27,  963.6,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:14:32,  963.6,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:14:37,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:14:42,  963.6,   20.8,   95.5,   -0.02,    0.01, -999.0, -999.0
00:14:47,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:14:52,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:14:57,  963.6,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:15:02,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:15:07,  963.6,   20.8,   95.4,    0.00,    0.00, -999.0, -999.0
00:15:12,  963.6,   20.8,   95.6,   -0.08,    0.04, -999.0, -999.0
00:15:17,  963.6,   20.8,   95.5,   -0.06,    0.03, -999.0, -999.0
00:15:22,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:15:27,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:15:32,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:15:37,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:15:42,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:15:47,  963.6,   20.8,   95.8,    0.00,    0.00, -999.0, -999.0
00:15:52,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:15:57,  963.6,   20.8,   95.7,   -0.01,    0.00, -999.0, -999.0
00:16:02,  963.6,   20.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:16:07,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:16:12,  963.5,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:16:17,  963.5,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:16:22,  963.5,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:16:27,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:16:32,  963.5,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:16:37,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:16:42,  963.5,   20.8,   95.7,   -0.02,    0.00, -999.0, -999.0
00:16:47,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:16:52,  963.6,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:16:57,  963.6,   20.8,   95.8,   -0.00,    0.00, -999.0, -999.0
00:17:02,  963.5,   20.8,   95.7,    0.00,    0.00, -999.0, -999.0
00:17:07,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:17:12,  963.6,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:17:17,  963.5,   20.8,   95.5,   -0.08,    0.02, -999.0, -999.0
00:17:22,  963.5,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:17:27,  963.6,   20.7,   95.7,   -0.08,    0.02, -999.0, -999.0
00:17:32,  963.5,   20.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:17:37,  963.5,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:17:42,  963.6,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:17:47,  963.6,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:17:52,  963.5,   20.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:17:57,  963.5,   20.7,   95.7,   -0.00,    0.00, -999.0, -999.0
00:18:02,  963.5,   20.7,   95.7,   -0.07,    0.02, -999.0, -999.0
00:18:07,  963.5,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:18:12,  963.5,   20.7,   95.7,   -0.06,    0.01, -999.0, -999.0
00:18:17,  963.5,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:18:22,  963.6,   20.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:18:27,  963.5,   20.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:18:32,  963.5,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:18:37,  963.5,   20.7,   95.5,   -0.09,    0.02, -999.0, -999.0
00:18:42,  963.5,   20.7,   95.4,   -0.05,    0.01, -999.0, -999.0
00:18:47,  963.6,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:18:52,  963.5,   20.7,   95.5,   -0.07,    0.02, -999.0, -999.0
00:18:57,  963.5,   20.7,   95.6,   -0.04,    0.01, -999.0, -999.0
00:19:02,  963.6,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:19:07,  963.6,   20.7,   95.4,    0.00,    0.00, -999.0, -999.0
00:19:12,  963.6,   20.7,   95.6,    0.00,    0.00, -999.0, -999.0
00:19:17,  963.6,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:19:22,  963.6,   20.7,   95.4,    0.00,    0.00, -999.0, -999.0
00:19:27,  963.5,   20.7,   95.8,    0.00,    0.00, -999.0, -999.0
00:19:32,  963.6,   20.7,   95.6,   -0.15,    0.04, -999.0, -999.0
00:19:37,  963.5,   20.7,   95.5,    0.00,    0.00, -999.0, -999.0
00:19:42,  963.6,   20.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:19:47,  963.6,   20.7,   95.8,    0.04,   -0.12, -999.0, -999.0
00:19:52,  963.6,   20.7,   95.6,    0.15,   -0.38, -999.0, -999.0
00:19:57,  963.6,   20.7,   95.6,    0.03,   -0.36, -999.0, -999.0
00:20:02,  963.6,   20.7,   95.5,   -0.11,   -0.54, -999.0, -999.0
00:20:07,  963.6,   20.7,   95.5,   -0.17,   -0.55, -999.0, -999.0
00:20:12,  963.6,   20.7,   95.6,   -0.18,   -0.52, -999.0, -999.0
00:20:17,  963.6,   20.7,   95.7,   -0.19,   -0.54, -999.0, -999.0
00:20:22,  963.6,   20.7,   95.5,   -0.24,   -0.65, -999.0, -999.0
00:20:27,  963.6,   20.7,   95.6,   -0.23,   -0.57, -999.0, -999.0
00:20:32,  963.6,   20.7,   95.7,   -0.23,   -0.52, -999.0, -999.0
00:20:37,  963.6,   20.7,   95.5,   -0.21,   -0.48, -999.0, -999.0
00:20:42,  963.6,   20.7,   95.4,   -0.22,   -0.43, -999.0, -999.0
00:20:47,  963.6,   20.7,   95.5,   -0.23,   -0.42, -999.0, -999.0
00:20:52,  963.6,   20.7,   95.5,   -0.23,   -0.44, -999.0, -999.0
00:20:57,  963.6,   20.7,   95.7,   -0.23,   -0.45, -999.0, -999.0
00:21:02,  963.6,   20.7,   95.5,   -0.22,   -0.41, -999.0, -999.0
00:21:07,  963.6,   20.8,   95.5,   -0.21,   -0.40, -999.0, -999.0
00:21:12,  963.6,   20.8,   95.6,   -0.21,   -0.38, -999.0, -999.0
00:21:17,  963.6,   20.8,   95.8,   -0.21,   -0.31, -999.0, -999.0
00:21:22,  963.6,   20.8,   95.5,   -0.19,   -0.27, -999.0, -999.0
00:21:27,  963.6,   20.8,   95.6,   -0.18,   -0.25, -999.0, -999.0
00:21:32,  963.6,   20.8,   95.4,   -0.17,   -0.24, -999.0, -999.0
00:21:37,  963.6,   20.8,   95.6,   -0.17,   -0.25, -999.0, -999.0
00:21:42,  963.6,   20.8,   95.5,   -0.12,   -0.17, -999.0, -999.0
00:21:47,  963.6,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:21:52,  963.5,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:21:57,  963.6,   20.8,   95.5,   -0.03,   -0.04, -999.0, -999.0
00:22:02,  963.6,   20.8,   95.6,    0.00,    0.00, -999.0, -999.0
00:22:07,  963.6,   20.8,   95.5,    0.00,    0.00, -999.0, -999.0
00:22:12,  963.6,   20.8,   95.6,   -0.08,   -0.06, -999.0, -999.0
00:22:17,  963.5,   20.8,   95.3,   -0.04,   -0.01, -999.0, -999.0
00:22:22,  963.6,   20.8,   95.5,   -0.49,   -0.12, -999.0, -999.0
00:22:27,  963.5,   20.7,   95.5,   -0.61,   -0.12, -999.0, -999.0
00:22:32,  963.6,   20.7,   95.5,   -0.50,   -0.20, -999.0, -999.0
00:22:37,  963.5,   20.7,   95.7,   -0.44,   -0.36, -999.0, -999.0
00:22:42,  963.5,   20.7,   95.6,   -0.38,   -0.31, -999.0, -999.0
00:22:47,  963.6,   20.7,   95.6,   -0.31,   -0.26, -999.0, -999.0
00:22:52,  963.5,   20.7,   95.6,   -0.39,   -0.15, -999.0, -999.0
00:22:57,  963.5,   20.7,   95.5,   -0.36,   -0.01, -999.0, -999.0
00:23:02,  963.5,   20.7,   95.6,   -0.40,    0.06, -999.0, -999.0
00:23:07,  963.6,   20.7,   95.6,   -0.51,    0.10, -999.0, -999.0
00:23:12,  963.5,   20.7,   95.3,   -0.58,    0.11, -999.0, -999.0
00:23:17,  963.5,   20.7,   95.3,   -0.66,    0.15, -999.0, -999.0
00:23:22,  963.5,   20.7,   95.7,   -0.69,    0.17, -999.0, -999.0
00:23:27,  963.5,   20.7,   95.6,   -0.65,    0.25, -999.0, -999.0
00:23:32,  963.5,   20.7,   95.5,   -0.67,    0.24, -999.0, -999.0
00:23:37,  963.5,   20.7,   95.7,   -0.70,    0.25, -999.0, -999.0
00:23:42,  963.5,   20.7,   95.5,   -0.71,    0.26, -999.0, -999.0
00:23:47,  963.5,   20.7,   95.3,   -0.73,    0.31, -999.0, -999.0
00:23:52,  963.5,   20.7,   95.6,   -0.77,    0.33, -999.0, -999.0
00:23:57,  963.5,   20.7,   95.5,   -0.76,    0.32, -999.0, -999.0
00:24:02,  963.5,   20.7,   95.5,   -0.65,    0.28, -999.0, -999.0
00:24:07,  963.5,   20.7,   95.3,   -0.64,    0.27, -999.0, -999.0
00:24:12,  963.5,   20.6,   95.4,   -0.63,    0.28, -999.0, -999.0
00:24:17,  963.5,   20.6,   95.3,   -0.65,    0.28, -999.0, -999.0
00:24:22,  963.5,   20.6,   95.5,   -0.85,    0.36, -999.0, -999.0
00:24:27,  963.5,   20.6,   95.5,   -1.06,    0.45, -999.0, -999.0
00:24:32,  963.5,   20.6,   95.5,   -1.09,    0.46, -999.0, -999.0
00:24:37,  963.5,   20.6,   95.4,   -1.03,    0.46, -999.0, -999.0
00:24:42,  963.5,   20.6,   95.5,   -1.10,    0.47, -999.0, -999.0
00:24:47,  963.5,   20.6,   95.5,   -1.00,    0.46, -999.0, -999.0
00:24:52,  963.5,   20.6,   95.4,   -0.85,    0.60, -999.0, -999.0
00:24:57,  963.5,   20.6,   95.5,   -0.82,    0.53, -999.0, -999.0
00:25:02,  963.5,   20.6,   95.7,   -0.88,    0.61, -999.0, -999.0
00:25:07,  963.5,   20.6,   95.5,   -0.72,    0.50, -999.0, -999.0
00:25:12,  963.5,   20.6,   95.4,   -0.65,    0.51, -999.0, -999.0
00:25:17,  963.5,   20.6,   95.5,   -0.61,    0.51, -999.0, -999.0
00:25:22,  963.5,   20.6,   95.5,   -0.70,    0.58, -999.0, -999.0
00:25:27,  963.5,   20.6,   95.5,   -0.70,    0.63, -999.0, -999.0
00:25:32,  963.5,   20.6,   95.7,   -0.62,    0.56, -999.0, -999.0
00:25:37,  963.5,   20.6,   95.5,   -0.56,    0.51, -999.0, -999.0
00:25:42,  963.5,   20.6,   95.5,   -0.59,    0.53, -999.0, -999.0
00:25:47,  963.5,   20.6,   95.4,   -0.59,    0.54, -999.0, -999.0
00:25:52,  963.5,   20.6,   95.3,   -0.55,    0.50, -999.0, -999.0
00:25:57,  963.5,   20.6,   95.4,   -0.54,    0.47, -999.0, -999.0
00:26:02,  963.5,   20.6,   95.4,   -0.51,    0.46, -999.0, -999.0
00:26:07,  963.5,   20.6,   95.6,   -0.55,    0.50, -999.0, -999.0
00:26:12,  963.5,   20.6,   95.6,   -0.54,    0.48, -999.0, -999.0
00:26:17,  963.5,   20.6,   95.6,   -0.50,    0.45, -999.0, -999.0
00:26:22,  963.5,   20.6,   95.5,   -0.48,    0.43, -999.0, -999.0
00:26:27,  963.5,   20.6,   95.5,   -0.55,    0.50, -999.0, -999.0
00:26:32,  963.5,   20.6,   95.7,   -0.48,    0.43, -999.0, -999.0
00:26:37,  963.5,   20.6,   95.6,   -0.50,    0.46, -999.0, -999.0
00:26:42,  963.5,   20.6,   95.6,   -0.48,    0.45, -999.0, -999.0
00:26:47,  963.5,   20.6,   95.5,   -0.43,    0.40, -999.0, -999.0
00:26:52,  963.5,   20.6,   95.3,   -0.50,    0.55, -999.0, -999.0
00:26:57,  963.5,   20.6,   95.5,   -0.37,    0.46, -999.0, -999.0
00:27:02,  963.5,   20.6,   95.6,   -0.38,    0.52, -999.0, -999.0
00:27:07,  963.5,   20.6,   95.6,   -0.36,    0.50, -999.0, -999.0
00:27:12,  963.5,   20.6,   95.6,   -0.35,    0.49, -999.0, -999.0
00:27:17,  963.5,   20.6,   95.5,   -0.31,    0.43, -999.0, -999.0
00:27:22,  963.5,   20.6,   95.4,   -0.29,    0.40, -999.0, -999.0
00:27:27,  963.5,   20.6,   95.4,   -0.27,    0.37, -999.0, -999.0
00:27:32,  963.5,   20.6,   95.5,   -0.38,    0.52, -999.0, -999.0
00:27:37,  963.5,   20.6,   95.4,   -0.27,    0.37, -999.0, -999.0
00:27:42,  963.5,   20.6,   95.5,   -0.23,    0.32, -999.0, -999.0
00:27:47,  963.5,   20.6,   95.4,   -0.21,    0.28, -999.0, -999.0
00:27:52,  963.5,   20.6,   95.5,   -0.19,    0.27, -999.0, -999.0
00:27:57,  963.5,   20.6,   95.5,   -0.21,    0.29, -999.0, -999.0
00:28:02,  963.5,   20.6,   95.6,   -0.19,    0.26, -999.0, -999.0
00:28:07,  963.5,   20.6,   95.5,   -0.18,    0.24, -999.0, -999.0
00:28:12,  963.5,   20.6,   95.6,   -0.18,    0.25, -999.0, -999.0
00:28:17,  963.5,   20.6,   95.4,   -0.18,    0.25, -999.0, -999.0
00:28:22,  963.6,   20.6,   95.5,   -0.22,    0.33, -999.0, -999.0
00:28:27,  963.6,   20.6,   95.4,   -0.20,    0.29, -999.0, -999.0
00:28:32,  963.5,   20.6,   95.5,   -0.19,    0.27, -999.0, -999.0
00:28:37,  963.5,   20.6,   95.5,   -0.17,    0.25, -999.0, -999.0
00:28:42,  963.5,   20.6,   95.5,   -0.19,    0.27, -999.0, -999.0
00:28:47,  963.5,   20.6,   95.4,   -0.14,    0.20, -999.0, -999.0
00:28:52,  963.5,   20.6,   95.4,   -0.08,    0.11, -999.0, -999.0
00:28:57,  963.5,   20.6,   95.6,   -0.03,    0.05, -999.0, -999.0
00:29:02,  963.5,   20.6,   95.7,   -0.09,    0.13, -999.0, -999.0
00:29:07,  963.5,   20.6,   95.6,   -0.19,    0.27, -999.0, -999.0
00:29:12,  963.5,   20.6,   95.6,   -0.19,    0.27, -999.0, -999.0
00:29:17,  963.5,   20.6,   95.6,   -0.18,    0.25, -999.0, -999.0
00:29:22,  963.5,   20.6,   95.8,   -0.18,    0.26, -999.0, -999.0
00:29:27,  963.5,   20.6,   95.7,   -0.14,    0.20, -999.0, -999.0
00:29:32,  963.5,   20.7,   95.5,   -0.20,    0.28, -999.0, -999.0
00:29:37,  963.5,   20.7,   95.6,   -0.18,    0.25, -999.0, -999.0
00:29:42,  963.5,   20.7,   95.6,   -0.18,    0.25, -999.0, -999.0