                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -33.3,  -36.9,  -43.4,  -45.6,  -46.6,  -49.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:10,  999.0,  999.0,  999.0,  -47.5,  -32.3,  -33.5,  -37.4,  -44.0,  -45.4,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.3,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.9,  999.0,  999.0,  999.0
2003/04/29 00:20,  999.0,  999.0,  999.0,  999.0,  -32.2,  -33.4,  -37.1,  -44.3,  -44.9,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.0,  -53.1,  999.0
2003/04/29 00:30,  999.0,  999.0,  999.0,  -40.1,  -32.2,  -33.0,  -36.9,  -43.9,  -45.0,  -46.1,  -46.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -50.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.5,  -47.3,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -59.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -33.1,  -36.3,  -44.3,  -45.2,  -47.4,  -49.0,  -50.7,  -50.7,  -48.1,  999.0,  999.0,  -51.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:50,  999.0,  999.0,  999.0,  999.0,  -32.1,  -32.8,  -36.6,  -43.8,  -44.8,  -47.0,  -50.8,  -45.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.8,  999.0,  -49.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -49.3,  999.0,  999.0,  999.0,  -49.3,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.6,  -36.2,  -43.7,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.8,  -36.0,  -44.2,  -45.6,  -47.5,  -49.8,  -42.9,  -49.5,  -46.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.7,  -36.1,  -43.5,  -44.7,  -46.8,  999.0,  -44.9,  -47.1,  -50.4,  999.0,  999.0,  999.0,  -44.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
2003/04/29 01:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.2,  -36.5,  -43.4,  -42.1,  -47.9,  -48.7,  999.0,  999.0,  -41.4,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.6,  -48.4,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:40,  999.0,  999.0,  999.0,  -47.7,  -30.7,  -33.0,  -36.3,  -44.8,  -45.3,  -48.2,  -49.5,  999.0,  -48.9,  -48.4,  -50.6,  -37.7,  -44.1,  -50.8,  -49.9,  -49.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.6
2003/04/29 01:50,  999.0,  999.0,  999.0,  -48.6,  -30.8,  -33.2,  -36.4,  -44.2,  -45.1,  -45.2,  -47.0,  -47.9,  999.0,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -47.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.4,  999.0,  999.0
2003/04/29 02:00,  999.0,  999.0,  999.0,  -47.5,  -31.0,  -33.0,  -36.3,  -43.7,  -44.5,  -47.5,  -44.3,  -47.0,  -46.5,  999.0,  -52.2,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/04/29 02:10,  999.0,  999.0,  999.0,  -47.7,  -30.8,  -32.8,  -35.7,  -43.3,  -45.5,  -47.5,  999.0,  -47.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -60.1,  -55.1,  999.0
2003/04/29 02:20,  999.0,  999.0,  999.0,  -48.3,  -30.2,  -33.5,  -36.2,  -44.2,  -46.0,  -46.3,  -48.2,  -47.1,  -47.9,  999.0,  -50.4,  -56.9,  -52.8,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.2,  -49.1,  -53.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.3,  999.0,  -58.6
2003/04/29 02:30,  999.0,  999.0,  999.0,  -48.6,  -30.1,  -33.5,  -36.2,  -44.8,  -45.5,  -47.1,  -48.2,  -47.0,  -47.5,  -48.5,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -47.5,  -48.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -34.1,  -36.4,  -45.4,  -45.5,  -46.2,  -48.9,  -50.4,  -47.2,  -51.5,  999.0,  -51.7,  999.0,  -44.3,  -50.9,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.5,  -52.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.1,  -53.7,  999.0,  -54.6,  999.0,  -54.8,  999.0
2003/04/29 02:50,  999.0,  999.0,  999.0,  999.0,  -30.3,  -34.1,  -36.4,  -44.8,  -45.3,  -46.3,  -48.5,  -49.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.9,  -53.5,  -52.0,  -52.1,  -52.3,  -52.3,  -52.5,  -52.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.8,  -53.5,  999.0,  -53.8,  -56.6,  -56.6,  -55.0,  -56.3
2003/04/29 03:00,  999.0,  999.0,  999.0,  -47.9,  -30.3,  -34.1,  -36.3,  -43.1,  -43.5,  -42.6,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -51.3,  -51.2,  -52.3,  999.0,  -52.5,  -50.1,  -52.1,  999.0,  -52.4,  -53.1,  -53.2,  -52.9,  -53.5,  -53.6,  999.0,  999.0,  999.0,  -57.7
2003/04/29 03:10,  999.0,  999.0,  999.0,  -48.0,  -30.1,  -34.6,  -36.5,  -44.7,  -46.4,  -45.9,  -49.1,  -47.3,  -44.8,  -48.6,  999.0,  -49.7,  -43.9,  -38.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.8,  999.0,  -50.9,  -51.0,  999.0,  -51.9,  -52.1,  -52.3,  -54.9,  -54.3,  -53.8,  999.0,  999.0,  -53.3,  -53.2,  -55.5,  -56.1,  -57.1
2003/04/29 03:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -35.1,  -36.5,  -44.9,  -44.7,  -46.9,  999.0,  -41.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  -53.2,  -55.0,  999.0,  999.0,  -57.2,  -54.6,  -55.2
2003/04/29 03:30,  999.0,  999.0,  999.0,  -47.8,  -30.1,  -34.4,  -36.5,  -43.1,  -46.0,  -44.7,  -36.3,  -49.7,  -46.3,  -48.7,  -50.9,  999.0,  -51.3,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  -46.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  -54.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.6,  -52.8,  -54.0,  -50.8,  -53.1,  -53.3,  -53.0
2003/04/29 03:40,  999.0,  999.0,  999.0,  -47.1,  -30.3,  -34.6,  -36.5,  -45.0,  -45.4,  -46.9,  -49.0,  -45.7,  -44.2,  -46.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2003/04/29 03:50,  999.0,  999.0,  999.0,  -47.2,  -30.0,  -35.1,  -36.1,  -44.3,  -45.2,  -46.4,  -50.7,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -47.5,  -46.8,  -50.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:00,  999.0,  999.0,  999.0,  -47.7,  -29.6,  -35.0,  -36.2,  -45.4,  -46.7,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -57.3,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.6,  -52.1,  999.0,  -53.4,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/04/29 04:10,  999.0,  999.0,  999.0,  -46.2,  -29.8,  -35.3,  -36.0,  -44.3,  -45.0,  -45.3,  -49.6,  -47.0,  -47.1,  999.0,  -47.8,  -51.1,  999.0,  -50.8,  -48.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:20,  999.0,  999.0,  999.0,  -48.0,  -29.9,  -35.2,  -35.5,  -43.0,  -48.1,  -45.4,  -44.1,  -38.4,  -48.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  999.0,  999.0,  -50.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
2003/04/29 04:30,  999.0,  999.0,  999.0,  -48.8,  -29.3,  -35.0,  -35.2,  -43.1,  -45.9,  -46.2,  -48.3,  -43.9,  -46.8,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/04/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.9,  -43.2,  -44.3,  -43.3,  -48.6,  -35.8,  999.0,  999.0,  999.0,  -57.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.8,  999.0,  -49.9,  999.0,  -51.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:50,  999.0,  999.0,  999.0,  -39.6,  -28.8,  -35.3,  -35.4,  -44.0,  -42.2,  -43.1,  -45.4,  -32.8,  -46.2,  -47.0,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -35.5,  -35.0,  -40.3,  -40.3,  -44.2,  -50.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:10,  999.0,  999.0,  999.0,  -44.9,  -29.4,  -35.4,  -34.5,  -40.0,  -42.6,  -39.6,  -42.8,  -30.2,  -40.1,  999.0,  -38.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:20,  999.0,  999.0,  999.0,  -45.6,  -28.4,  -32.0,  -31.0,  -35.3,  -33.9,  -36.7,  -39.2,  -35.4,  -29.7,  -23.7,  -26.1,  -37.5,  -22.8,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.2,  -25.1,  -31.6,  -23.5,  -23.3,  -25.4,  -28.8,  -24.4,  -28.1,  -32.5,  -31.1,  -38.9,  -34.8,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:40,  999.0,  999.0,  999.0,  999.0,  -29.6,  -34.5,  -34.5,  -44.0,  -44.1,  999.0,  999.0,  -23.8,  -25.1,  -23.5,  -21.2,  -21.7,  -24.2,  -34.1,  -36.8,  -41.1,  -25.4,  -35.8,  -36.3,  -18.2,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -32.8,  -30.9,  -32.1,  -37.7,  -34.6,  -30.3,  -20.5,  -32.2,  -29.7,  -32.0,  -35.6,  -25.4,  -34.8,  -39.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:00,  999.0,  999.0,  999.0,  999.0,  -29.3,  -34.4,  -32.8,  -41.6,  -41.8,  -43.4,  -42.0,  -51.4,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:10,  999.0,  999.0,  999.0,  -45.1,  -29.6,  -34.5,  -34.5,  -44.1,  -40.2,  -36.8,  -42.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2003/04/29 06:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -34.6,  -34.5,  -43.9,  -41.3,  -43.5,  -44.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
2003/04/29 06:30,  999.0,  999.0,  999.0,  -48.4,  -30.1,  -34.6,  -34.2,  -41.6,  -44.0,  -43.7,  999.0,  -45.3,  -50.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.4,  999.0,  999.0,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -34.7,  -34.6,  -42.2,  -48.0,  -46.2,  -40.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -46.9,  999.0,  999.0
2003/04/29 06:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  -34.7,  -34.5,  -43.8,  -47.8,  -45.8,  -49.1,  -50.7,  -46.1,  -40.5,  -44.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.8
2003/04/29 07:00,  999.0,  999.0,  999.0,  999.0,  -30.4,  -35.0,  -34.6,  -44.1,  -47.7,  -46.1,  -49.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/04/29 07:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -35.0,  -33.9,  -44.5,  -48.3,  -46.1,  -49.8,  -44.1,  -43.3,  999.0,  -49.0,  999.0,  999.0,  -48.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.1,  -52.3,  -50.6,  999.0,  999.0,  -51.2,  999.0,  -53.9,  -53.7,  999.0,  999.0
2003/04/29 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.0,  -44.0,  -48.3,  -47.0,  -49.1,  -51.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -40.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.1,  999.0,  -60.0,  -59.2,  -54.9
2003/04/29 07:30,  999.0,  999.0,  999.0,  999.0,  -30.0,  -34.9,  -35.0,  -44.8,  -47.6,  -47.2,  -48.5,  999.0,  -46.4,  999.0,  -46.4,  -47.1,  999.0,  -45.1,  999.0,  -48.1,  -51.6,  999.0,  999.0,  -49.0,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 07:40,  999.0,  999.0,  999.0,  999.0,  -30.2,  -34.7,  -34.9,  -43.4,  -45.7,  -47.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  -52.7,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 07:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -34.5,  -35.0,  -43.2,  -43.7,  -45.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -57.2,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:00,  999.0,  999.0,  999.0,  999.0,  -30.0,  -34.4,  -34.9,  -44.2,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0