                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/26 00:00,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 00:10,   -5.9,  999.0,   -8.6,  999.0,  -12.4,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 00:20,  -13.8,  -12.0,   -9.6,  -20.0,  -19.5,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0
2007/06/26 00:30,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 00:40,   -6.8,  -11.2,   -9.0,  -13.5,  -14.1,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 00:50,   -8.4,  999.0,  -16.5,  -20.1,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:00,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:10,  -10.2,  -12.9,  -13.4,  -18.5,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:30,  -11.9,  -15.1,  -18.0,  -20.2,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:40,   -7.8,  -11.9,   -9.6,  -15.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 01:50,  -14.2,  -19.2,  -13.5,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:00,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:10,  -10.5,  -13.6,  999.0,  -15.4,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:20,   -8.6,  -12.3,   -9.5,  -14.9,  -13.7,  999.0,  999.0,  -19.5,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:30,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:40,   -2.1,  -12.9,  999.0,  -10.6,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 02:50,  -10.7,  -14.7,  -16.8,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 03:00,  -16.1,  999.0,  -15.7,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 03:10,   -9.5,  -14.5,  -11.6,  -17.9,  -16.8,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0
2007/06/26 03:20,  -10.1,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 03:30,  999.0,  -11.3,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 03:40,   -9.2,  -13.3,  -13.4,  -16.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 03:50,   -7.9,  999.0,  -15.2,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 04:00,   -9.3,  -12.4,  -11.7,  -16.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 04:10,  -11.1,  -12.9,  -11.4,  -17.9,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 04:20,   -9.1,  -13.3,  -12.0,  -19.1,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 04:30,   -7.1,  -10.4,   -9.6,  -15.5,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0
2007/06/26 04:40,  -13.0,  -23.2,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 04:50,   -9.8,  -14.8,  -13.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:00,  -15.0,  -19.6,  -12.7,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:10,   -9.1,  -18.1,  -14.1,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:20,   -9.6,  999.0,  -11.6,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:30,  -13.6,  -17.8,  -17.5,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:40,  -10.1,  -16.0,  -11.9,  -16.3,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 05:50,  -11.5,  -12.2,  -11.7,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 06:00,  -11.0,  -11.4,  -10.7,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 06:10,  -10.3,  -15.1,  -12.5,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 06:20,   -9.6,  -14.6,  -11.9,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 06:30,   -5.7,   -3.6,   -8.4,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  -19.8,  999.0
2007/06/26 06:40,   -9.6,  -12.4,   -9.1,  -12.7,  -11.6,  999.0,  -17.2,  999.0,  999.0,  -19.2,  -19.2,  -20.8,  -22.0,  -21.3,  -16.6,  999.0,  -19.5,  -19.4,  -20.2,  -18.4,  -19.8,  -18.8,  -16.8,  -18.7,  -18.3,  -19.7,  -16.4,  -16.9,  -17.7,  -15.3
2007/06/26 06:50,   -6.8,  -11.6,   -8.6,  -16.0,  -12.5,  999.0,  999.0,  -19.0,  -18.5,  -18.2,  -17.7,  -17.7,  -17.0,  -16.2,  -17.7,  -17.7,  -17.4,  -17.5,  -18.1,  -17.4,  -19.5,  -18.6,  -18.1,  -18.3,  -16.7,  -17.2,  -15.9,  -18.1,  -18.4,  -17.4
2007/06/26 07:00,   -4.1,   -9.3,   -6.5,  -12.2,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.1,  -16.6,  -18.0,  -17.0,  -16.7,  -16.2,  -17.3,  -19.7,  -16.9,  -16.6,  -16.0,  -16.7,  -16.9,  -17.0,  -18.2,  -17.9,  999.0,  999.0,  -17.1
2007/06/26 07:10,   -6.9,  -11.2,   -8.3,  -13.3,  -13.9,  999.0,  999.0,  -17.0,  999.0,  -15.3,  -17.8,  -17.5,  -17.8,  -16.4,  999.0,  -18.2,  999.0,  -19.6,  -17.6,  999.0,  -18.0,  -15.2,  -18.6,  -18.1,  -18.0,  -17.4,  -16.4,  -18.8,  -18.8,  -14.7
2007/06/26 07:20,   -9.2,   -9.4,   -7.6,  -12.0,  -10.3,  999.0,  999.0,  999.0,  -15.9,  -16.4,  -14.9,  -18.0,  -15.5,  999.0,  -15.7,  999.0,  -17.4,  -15.5,  -14.8,  -16.4,  999.0,  -17.4,  -15.9,  999.0,  -17.2,  -15.7,  -18.3,  -16.8,  999.0,  -18.2
2007/06/26 07:30,   -6.6,  -13.5,  -10.7,  -16.1,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  -20.5,  -16.3,  999.0,  -20.0,  -20.0,  -19.2,  -20.2,  -19.5,  -19.0,  -21.2,  -21.8,  -15.5,  -18.5,  -18.1,  -20.6,  -17.5,  999.0
2007/06/26 07:40,   -8.0,  -13.1,   -9.7,  -14.9,  -12.7,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.4,  -19.4,  -16.7,  -21.7,  -21.8,  -19.4,  -19.0,  -16.9,  -18.7,  -21.1,  -19.7,  -22.2,  -18.6,  -21.7,  -20.8,  -19.8,  -18.6,  -19.5,  -20.5,  -17.8
2007/06/26 07:50,   -6.2,  -11.4,   -7.9,  -14.2,  -12.7,  999.0,  -18.3,  -21.3,  999.0,  -20.4,  -18.3,  -18.0,  -18.1,  -19.8,  -17.1,  -17.4,  -18.7,  -18.6,  -18.0,  -20.2,  -18.3,  -18.3,  -17.5,  -18.4,  -19.4,  -18.2,  -18.1,  -17.3,  -20.0,  -16.4
2007/06/26 08:00,   -5.2,  -10.3,   -6.8,  -13.4,  -11.6,  999.0,  999.0,  999.0,  -18.5,  -17.7,  -17.1,  -18.4,  -15.9,  -17.3,  -18.5,  -16.3,  -17.0,  -16.9,  -22.9,  -16.4,  -13.5,  -16.4,  -16.7,  -16.6,  -16.7,  -17.2,  -19.6,  -16.3,  -20.6,  -17.2
2007/06/26 08:10,   -9.0,  999.0,  999.0,  -14.8,  -15.2,  999.0,  999.0,  -18.4,  -21.7,  999.0,  -18.4,  999.0,  -19.6,  -20.6,  -19.9,  -20.1,  -19.6,  -19.2,  -19.3,  999.0,  999.0,  -20.2,  -19.2,  -19.2,  -18.8,  -18.9,  999.0,  -18.6,  -19.4,  999.0
2007/06/26 08:20,   -9.1,  -14.7,  -11.0,  -17.9,  -15.3,  -15.8,  -18.0,  -20.3,  -20.5,  -19.9,  -20.1,  -20.1,  -18.8,  -20.7,  -19.0,  -20.4,  999.0,  -19.8,  -20.8,  999.0,  -21.2,  -21.2,  -20.0,  -20.3,  -19.8,  -19.8,  -20.6,  -21.0,  -20.5,  -17.9
2007/06/26 08:30,   -8.9,  -14.0,  -10.8,  -16.3,  -16.4,  999.0,  999.0,  -21.4,  -22.3,  999.0,  -20.9,  -21.1,  -20.6,  -20.1,  -19.3,  -21.7,  -20.5,  999.0,  999.0,  -21.0,  -20.1,  -19.1,  -19.3,  -20.0,  -19.8,  -20.2,  -23.2,  -21.8,  999.0,  -21.5
2007/06/26 08:40,  -14.0,  -14.4,  -16.0,  -16.7,  -15.9,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4
2007/06/26 08:50,   -6.2,  999.0,   -8.1,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -18.1,  999.0
2007/06/26 09:00,   -8.1,  -11.3,   -8.7,  -13.6,  999.0,  -17.9,  -20.3,  -18.2,  -16.7,  -17.1,  -17.8,  -17.4,  -17.5,  999.0,  -15.6,  999.0,  -18.4,  -18.4,  -17.5,  999.0,  999.0,  999.0,  -16.1,  -16.6,  -16.4,  999.0,  999.0,  -16.5,  -17.4,  -15.7
2007/06/26 09:10,   -4.4,   -9.1,   -6.3,  -11.6,  999.0,  -20.8,  -19.2,  999.0,  -16.6,  -15.7,  -16.9,  -15.7,  -16.8,  999.0,  -16.5,  999.0,  999.0,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.7,  -16.7,  -16.9,  -16.0,  -16.4,  -15.2
2007/06/26 09:20,   -9.9,  -14.9,  999.0,  999.0,  -16.4,  999.0,  999.0,  -25.5,  -20.5,  999.0,  -20.4,  999.0,  999.0,  -20.3,  999.0,  -23.1,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5
2007/06/26 09:30,   -9.9,  -10.6,  -11.8,  -16.3,  -16.2,  999.0,  999.0,  -25.6,  -18.6,  -16.8,  -19.6,  -18.1,  -17.1,  -19.8,  -19.2,  999.0,  999.0,  -18.5,  999.0,  -18.4,  -20.0,  -19.2,  999.0,  -17.2,  -16.1,  -17.4,  -17.1,  -18.8,  -17.1,  -20.7
2007/06/26 09:40,   -4.6,   -9.5,   -4.3,  -13.1,   -8.2,  -20.9,  -16.4,  999.0,  -15.9,  -16.8,  -16.2,  -15.7,  -16.9,  -19.4,  -17.7,  -18.8,  -17.0,  -18.4,  -16.3,  -16.3,  -16.6,  -15.7,  -17.0,  -17.2,  -16.8,  -17.0,  -16.5,  -18.1,  -16.2,  -16.0
2007/06/26 09:50,   -6.8,  -13.2,   -9.8,  -15.2,  -13.9,  999.0,  999.0,  -18.8,  -19.1,  -17.7,  999.0,  999.0,  -18.5,  -15.9,  -17.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  -18.3,  -18.8,  -16.7,  999.0,  -19.0,  -18.8,  -18.9,  -18.7,  -17.8
2007/06/26 10:00,  999.0,  -10.7,   -6.8,  -12.7,  -11.7,  999.0,  -18.8,  999.0,  -16.4,  -17.1,  -17.3,  -17.9,  -17.0,  -16.2,  999.0,  -16.1,  -17.5,  -17.4,  -18.4,  -16.0,  999.0,  -16.4,  -17.3,  -16.6,  -16.1,  -16.3,  -16.7,  -16.9,  -17.5,  -17.2
2007/06/26 10:10,   -8.3,  999.0,   -9.9,  -17.2,  -13.3,  999.0,  999.0,  -20.4,  999.0,  999.0,  -21.7,  999.0,  -20.1,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  -19.2
2007/06/26 10:20,   -7.7,  -11.4,   -4.6,  -14.1,  -10.3,  -18.4,  -18.3,  -19.1,  -18.8,  -17.3,  -17.6,  -18.4,  -16.8,  -16.4,  -18.2,  -16.8,  -17.2,  -19.1,  -16.6,  -18.0,  999.0,  -18.3,  -16.4,  -18.5,  -20.4,  -19.7,  -15.7,  -17.7,  -18.7,  -17.6
2007/06/26 10:30,   -8.1,  -12.5,   -6.5,  -16.3,  -10.6,  -17.8,  999.0,  -18.7,  -19.4,  -17.0,  -17.8,  -17.6,  -16.9,  -16.8,  -18.2,  -17.7,  -16.3,  -16.5,  999.0,  -18.9,  -17.7,  -16.9,  -17.9,  -17.5,  999.0,  -16.7,  -16.4,  -16.6,  -19.4,  -15.1
2007/06/26 10:40,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 10:50,   -8.5,  -12.4,   -8.9,  -16.1,  -13.4,  999.0,  999.0,  -18.4,  -19.6,  -17.8,  -17.9,  -16.2,  -17.8,  -16.8,  -18.4,  -17.9,  -17.8,  -19.2,  -16.6,  -18.2,  -19.9,  -19.3,  999.0,  -19.4,  -19.6,  -19.9,  -19.4,  -17.9,  -20.1,  -20.2
2007/06/26 11:00,   -7.7,  -13.1,   -7.0,  -16.4,  -12.0,  -23.0,  -21.7,  -20.2,  -18.4,  -18.7,  -17.7,  -18.5,  -17.4,  999.0,  -20.9,  -18.1,  -17.9,  -19.4,  -19.8,  -18.5,  -17.9,  -18.1,  -17.3,  -22.3,  -17.1,  -21.9,  -18.0,  -18.1,  -21.7,  -18.0
2007/06/26 11:10,   -3.8,  999.0,   -4.7,  -11.6,  -10.9,  999.0,  -17.5,  -17.6,  -17.2,  -17.8,  -17.0,  -17.9,  -17.7,  999.0,  999.0,  -16.7,  -14.9,  -19.9,  -18.7,  999.0,  -20.3,  999.0,  999.0,  999.0,  -15.2,  -17.8,  -16.0,  -19.7,  -15.8,  -19.3
2007/06/26 11:20,   -3.5,  -10.4,   -8.1,  -12.7,  -11.1,  -21.6,  -21.0,  -15.8,  -17.4,  -16.6,  999.0,  -17.7,  -17.3,  -18.2,  -16.1,  -16.7,  -16.9,  -18.0,  999.0,  -17.8,  -18.1,  -16.8,  -15.7,  999.0,  -16.7,  -16.6,  999.0,  -16.1,  -17.3,  999.0
2007/06/26 11:30,   -5.4,  -11.0,   -4.6,  -12.8,   -8.2,  -17.3,  -16.9,  -17.5,  -16.3,  -17.4,  -15.9,  -16.3,  -16.8,  -17.8,  -17.4,  -16.9,  999.0,  -19.5,  -17.4,  -15.7,  -17.6,  -16.6,  -16.4,  -16.7,  -16.7,  -15.9,  -16.4,  -16.0,  -16.5,  -16.1
2007/06/26 11:40,   -4.7,   -9.0,   -3.8,  999.0,   -7.7,  999.0,  -17.5,  -13.8,  -17.3,  -17.1,  -16.6,  -16.4,  -15.0,  -15.7,  999.0,  -15.1,  999.0,  999.0,  -17.0,  -17.4,  999.0,  999.0,  -14.4,  -18.0,  -17.7,  -16.8,  -16.6,  999.0,  999.0,  -16.4
2007/06/26 11:50,   -9.6,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  -20.2,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.0
2007/06/26 12:00,   -6.8,  -15.2,   -5.9,  -15.8,  -10.3,  -20.1,  -15.9,  -18.9,  -16.6,  -17.3,  -16.0,  -15.9,  -18.6,  -16.3,  -15.5,  -16.2,  -15.6,  -20.6,  -16.6,  -17.1,  -16.3,  -16.4,  -16.7,  -18.0,  -15.2,  -16.0,  -15.6,  -15.4,  -15.5,  -12.3
2007/06/26 12:10,   -5.9,   -9.7,   -7.0,  -13.4,  -11.6,  -20.7,  -18.3,  -19.9,  -18.4,  -17.4,  -16.7,  -17.6,  -17.2,  -17.4,  -17.9,  -16.0,  -17.8,  -16.9,  -16.4,  -16.6,  -16.5,  -16.5,  -17.4,  -18.0,  -16.8,  -17.9,  -17.0,  -17.7,  -16.2,  -16.1
2007/06/26 12:20,   -7.6,  -14.0,   -9.0,  -16.6,  -14.4,  999.0,  999.0,  999.0,  -22.3,  -20.6,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  -18.3,  -17.4,  -17.6,  999.0,  -19.1,  -19.8
2007/06/26 12:30,  -12.0,  -15.8,  -12.9,  -18.1,  -15.8,  999.0,  999.0,  -20.0,  -19.5,  999.0,  999.0,  999.0,  -20.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  -20.6,  999.0,  -18.0,  -20.3,  999.0
2007/06/26 12:40,   -6.7,  -11.4,   -8.4,  -13.6,  -13.4,  999.0,  -17.1,  -17.1,  -19.3,  -16.9,  -19.5,  -18.1,  -16.6,  -17.6,  -19.3,  -17.7,  -17.2,  -18.3,  -17.4,  -17.9,  -18.1,  -17.1,  -17.1,  -17.5,  -17.5,  -17.3,  -18.1,  -18.2,  -16.9,  -18.2
2007/06/26 12:50,   -6.4,  -11.3,   -7.9,  -14.0,  -11.2,  999.0,  999.0,  -16.6,  -17.1,  999.0,  -16.9,  999.0,  -18.8,  -16.2,  -16.8,  -18.5,  999.0,  999.0,  -17.7,  -17.0,  -17.3,  999.0,  999.0,  -15.4,  999.0,  -15.5,  999.0,  -18.7,  -18.9,  -18.0
2007/06/26 13:00,   -5.3,  -10.1,   -6.6,  -13.0,  -11.2,  -19.7,  -19.5,  -16.7,  -17.0,  -17.5,  -18.2,  -15.5,  -17.4,  -16.2,  -18.6,  -17.5,  -15.7,  -18.5,  999.0,  -16.1,  -17.8,  -17.5,  -16.8,  -17.8,  -15.9,  -16.4,  -16.9,  -16.7,  -17.3,  -15.9
2007/06/26 13:10,   -7.4,  -11.7,   -8.4,  -13.4,  -11.7,  -16.6,  -16.7,  -15.8,  -17.6,  -18.3,  -18.2,  -16.4,  -17.4,  -17.3,  -18.5,  -17.5,  -15.7,  -17.6,  999.0,  -15.5,  -17.7,  -15.8,  -16.0,  -16.3,  -18.0,  -15.3,  -16.2,  -16.2,  -16.9,  -18.0
2007/06/26 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 13:40,  -13.6,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 13:50,  -11.7,  999.0,  -13.2,  999.0,  -16.4,  999.0,  999.0,  -19.7,  -19.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 14:00,   -7.2,  -12.0,   -8.9,  -14.5,  -13.6,  999.0,  999.0,  -17.0,  -18.8,  -18.1,  -19.6,  -18.0,  -18.8,  -18.4,  -17.1,  -18.6,  999.0,  -19.1,  -18.6,  -16.4,  -18.8,  -19.0,  -18.4,  -18.8,  -18.5,  -19.1,  -17.9,  -19.4,  -18.9,  -17.6
2007/06/26 14:10,   -8.0,  -11.9,   -7.4,  -15.4,  -12.2,  -19.7,  -24.8,  -20.9,  -20.7,  -19.8,  999.0,  -19.6,  -21.3,  -21.0,  -18.5,  -18.7,  999.0,  -19.3,  -20.3,  -16.6,  999.0,  -18.9,  -16.3,  -20.5,  -17.7,  -23.2,  -14.9,  -21.6,  -22.4,  -20.6
2007/06/26 14:20,   -6.4,  -13.5,  -10.9,  -17.3,   -9.3,  -22.5,  999.0,  999.0,  -20.7,  -20.8,  -22.5,  -21.3,  -21.6,  -16.2,  999.0,  999.0,  -19.4,  -20.7,  999.0,  -19.1,  -18.5,  -21.2,  -19.1,  -18.9,  -22.0,  -22.6,  -19.5,  -20.2,  -21.1,  -16.9
2007/06/26 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 14:40,   -7.9,  -11.3,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 14:50,  -10.5,  -15.5,  -13.7,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0
2007/06/26 15:00,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/26 15:10,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0