2015/08/13, +9, 136.10,  34.85, 385
00:00:00,  961.8,   22.2,   84.9,   -0.34,    0.32,    0.0,   -1.6
00:00:05,  961.8,   22.2,   84.8,   -0.21,    0.21,    0.0,   -1.6
00:00:10,  961.8,   22.2,   84.8,   -0.31,    0.31,    0.0,   -1.6
00:00:15,  961.8,   22.2,   84.8,   -0.19,    0.23,    0.0,   -1.6
00:00:20,  961.8,   22.1,   84.9,   -0.22,    0.10,    0.0,   -1.6
00:00:25,  961.8,   22.2,   84.9,   -0.21,    0.20,    0.0,   -1.6
00:00:30,  961.8,   22.1,   84.9,   -0.02,    0.02,    0.0,   -1.6
00:00:35,  961.8,   22.1,   84.9,   -0.01,    0.01,    0.0,   -1.6
00:00:40,  961.8,   22.1,   84.9,   -0.02,    0.04,    0.0,   -1.6
00:00:45,  961.8,   22.2,   84.9,   -0.00,    0.01,    0.0,   -1.6
00:00:50,  961.8,   22.1,   84.9,   -0.00,    0.00,    0.0,   -1.6
00:00:55,  961.9,   22.1,   85.0,   -0.29,    0.17,    0.0,   -1.6
00:01:00,  961.8,   22.1,   85.0,   -0.37,    0.25,    0.0,   -1.6
00:01:05,  961.8,   22.1,   85.0,   -0.29,    0.20,    0.0,   -1.4
00:01:10,  961.8,   22.1,   84.9,   -0.26,    0.18,    0.0,   -1.6
00:01:15,  961.8,   22.1,   85.0,   -0.44,    0.33,    0.0,   -1.6
00:01:20,  961.8,   22.1,   85.0,   -0.31,    0.29,    0.0,   -1.4
00:01:25,  961.8,   22.1,   85.0,   -0.24,    0.07,    0.0,   -1.6
00:01:30,  961.8,   22.1,   85.0,   -0.20,    0.17,    0.0,   -1.6
00:01:35,  961.8,   22.1,   85.0,   -0.01,    0.01,    0.0,   -1.4
00:01:40,  961.8,   22.1,   85.0,   -0.02,    0.03,    0.0,   -1.4
00:01:45,  961.8,   22.1,   85.1,   -0.12,    0.26,    0.0,   -1.4
00:01:50,  961.9,   22.1,   85.0,   -0.10,    0.27,    0.0,   -1.4
00:01:55,  961.9,   22.1,   85.0,   -0.00,    0.00,    0.0,   -1.4
00:02:00,  961.9,   22.1,   85.0,   -0.00,    0.00,    0.0,   -1.6
00:02:05,  961.8,   22.1,   85.0,   -0.02,    0.04,    0.0,   -1.8
00:02:10,  961.9,   22.1,   85.0,   -0.00,    0.00,    0.0,   -1.8
00:02:15,  961.8,   22.1,   85.1,   -0.00,    0.01,    0.0,   -1.8
00:02:20,  961.8,   22.0,   85.0,   -0.00,    0.00,    0.0,   -1.6
00:02:25,  961.9,   22.0,   85.1,   -0.02,    0.28,    0.0,   -1.6
00:02:30,  961.8,   22.0,   85.1,   -0.01,    0.04,    0.0,   -1.6
00:02:35,  961.9,   22.0,   85.1,   -0.01,    0.04,    0.0,   -1.6
00:02:40,  961.9,   22.0,   85.0,   -0.00,    0.02,    0.0,   -1.6
00:02:45,  961.8,   22.0,   85.1,   -0.00,    0.00,    0.0,   -1.8
00:02:50,  961.9,   22.0,   85.1,   -0.16,    0.24,    0.0,   -1.6
00:02:55,  961.9,   22.0,   85.1,   -0.19,    0.21,    0.0,   -1.6
00:03:00,  961.9,   22.0,   85.0,   -0.15,    0.24,    0.0,   -1.6
00:03:05,  961.9,   22.0,   85.0,    0.01,    0.04,    0.0,   -1.4
00:03:10,  961.8,   22.0,   85.1,   -0.04,    0.25,    0.0,   -1.4
00:03:15,  961.9,   22.0,   85.1,    0.04,    0.32,    0.0,   -1.4
00:03:20,  961.8,   22.0,   85.1,   -0.03,    0.30,    0.0,   -1.4
00:03:25,  961.8,   22.0,   85.2,    0.05,    0.29,    0.0,   -1.4
00:03:30,  961.9,   22.0,   85.2,   -0.04,    0.29,    0.0,   -1.2
00:03:35,  961.9,   22.0,   85.0,   -0.07,    0.28,    0.0,   -1.2
00:03:40,  961.9,   22.0,   85.1,    0.00,    0.01,    0.0,   -1.2
00:03:45,  962.0,   22.0,   85.1,   -0.04,    0.25,    0.0,   -1.2
00:03:50,  961.9,   22.0,   85.2,   -0.01,    0.04,    0.0,   -1.2
00:03:55,  961.9,   22.0,   85.2,    0.00,    0.05,    0.0,   -1.2
00:04:00,  961.9,   22.0,   85.2,   -0.02,    0.28,    0.0,   -1.4
00:04:05,  961.9,   22.0,   85.1,   -0.00,    0.28,    0.0,   -1.4
00:04:10,  961.9,   22.0,   85.1,    0.03,    0.06,    0.0,   -1.2
00:04:15,  962.0,   21.9,   85.2,    0.01,    0.01,    0.0,   -1.2
00:04:20,  961.9,   21.9,   85.2,    0.20,    0.41,    0.0,   -1.2
00:04:25,  961.9,   21.9,   85.1,    0.29,    0.71,    0.0,   -1.4
00:04:30,  961.9,   21.9,   85.1,    0.09,    0.75,    0.0,   -1.4
00:04:35,  961.9,   21.9,   85.1,    0.27,    0.71,    0.0,   -1.4
00:04:40,  962.0,   21.9,   85.1,    0.28,    0.66,    0.0,   -1.4
00:04:45,  961.9,   21.9,   85.2,    0.20,    0.78,    0.0,   -1.4
00:04:50,  961.9,   21.9,   85.1,    0.24,    0.68,    0.0,   -1.2
00:04:55,  961.9,   21.9,   85.1,    0.48,    0.85,    0.0,   -1.2
00:05:00,  962.0,   21.9,   85.1,    0.36,    0.85,    0.0,   -1.2
00:05:05,  961.9,   21.9,   85.2,    0.33,    0.94,    0.0,   -1.2
00:05:10,  961.9,   21.9,   85.1,    0.71,    1.03,    0.0,   -1.2
00:05:15,  961.9,   21.9,   85.1,    0.26,    0.99,    0.0,   -1.2
00:05:20,  961.9,   21.9,   85.1,    0.38,    1.22,    0.0,   -1.0
00:05:25,  961.9,   21.9,   85.2,    0.23,    0.89,    0.0,   -1.0
00:05:30,  961.8,   21.9,   85.2,    0.13,    0.95,    0.0,   -1.0
00:05:35,  961.9,   21.9,   85.2,    0.27,    1.21,    0.0,   -1.0
00:05:40,  961.9,   21.8,   85.2,    0.26,    1.19,    0.0,   -1.0
00:05:45,  961.8,   21.9,   85.2,    0.14,    1.23,    0.0,   -1.0
00:05:50,  961.9,   21.9,   85.2,    0.20,    1.22,    0.0,   -1.0
00:05:55,  961.8,   21.8,   85.1,   -0.01,    0.94,    0.0,   -1.0
00:06:00,  961.8,   21.8,   85.1,    0.17,    0.93,    0.0,   -1.0
00:06:05,  961.9,   21.8,   85.2,   -0.46,    0.70,    0.0,   -1.0
00:06:10,  961.9,   21.8,   85.2,   -0.11,    0.40,    0.0,   -1.0
00:06:15,  961.9,   21.8,   85.2,   -0.20,    0.43,    0.0,   -1.0
00:06:20,  961.9,   21.8,   85.1,   -0.24,    0.22,    0.0,   -1.0
00:06:25,  961.9,   21.8,   85.2,   -0.27,    0.05,    0.0,   -1.0
00:06:30,  961.8,   21.8,   85.2,   -0.15,    0.24,    0.0,   -1.0
00:06:35,  961.8,   21.8,   85.2,   -0.24,    0.24,    0.0,   -1.0
00:06:40,  961.9,   21.8,   85.2,   -0.28,    0.16,    0.0,   -1.2
00:06:45,  961.8,   21.8,   85.2,   -0.32,    0.31,    0.0,   -1.0
00:06:50,  961.9,   21.8,   85.2,   -0.43,    0.36,    0.0,   -1.0
00:06:55,  961.9,   21.8,   85.2,   -0.44,    0.11,    0.0,   -1.0
00:07:00,  961.9,   21.8,   85.3,   -0.44,    0.15,    0.0,   -1.0
00:07:05,  961.9,   21.8,   85.2,   -0.40,    0.20,    0.0,   -1.0
00:07:10,  961.9,   21.8,   85.3,   -0.24,    0.15,    0.0,   -1.0
00:07:15,  961.9,   21.8,   85.3,   -0.25,    0.15,    0.0,   -1.0
00:07:20,  961.9,   21.8,   85.2,   -0.00,    0.00,    0.0,   -0.8
00:07:25,  961.9,   21.8,   85.3,   -0.24,    0.16,    0.0,   -0.8
00:07:30,  961.8,   21.8,   85.2,   -0.26,    0.11,    0.0,   -1.0
00:07:35,  961.8,   21.8,   85.3,   -0.23,    0.17,    0.0,   -0.8
00:07:40,  961.9,   21.8,   85.4,   -0.24,    0.15,    0.0,   -0.8
00:07:45,  961.9,   21.8,   85.2,   -0.07,    0.05,    0.0,   -0.8
00:07:50,  961.9,   21.8,   85.3,   -0.21,    0.20,    0.0,   -0.8
00:07:55,  961.9,   21.8,   85.3,   -0.24,    0.18,    0.0,   -1.0
00:08:00,  961.8,   21.8,   85.3,   -0.26,    0.21,    0.0,   -0.8
00:08:05,  961.9,   21.8,   85.3,   -0.22,    0.21,    0.0,   -0.8
00:08:10,  961.9,   21.8,   85.3,   -0.19,    0.18,    0.0,   -1.0
00:08:15,  961.9,   21.8,   85.3,   -0.20,    0.20,    0.0,   -1.0
00:08:20,  962.0,   21.8,   85.3,   -0.21,    0.22,    0.0,   -0.8
00:08:25,  961.9,   21.7,   85.3,   -0.39,    0.33,    0.0,   -1.0
00:08:30,  961.8,   21.7,   85.3,   -0.20,    0.22,    0.0,   -0.8
00:08:35,  961.8,   21.7,   85.4,   -0.00,    0.00,    0.0,   -0.8
00:08:40,  961.8,   21.8,   85.3,   -0.03,    0.04,    0.0,   -0.8
00:08:45,  961.8,   21.8,   85.4,   -0.02,    0.27,    0.0,   -0.8
00:08:50,  961.9,   21.8,   85.4,    0.14,    0.27,    0.0,   -0.8
00:08:55,  961.9,   21.8,   85.5,    0.06,    0.29,    0.0,   -0.8
00:09:00,  961.9,   21.8,   85.4,    0.04,    0.28,    0.0,   -0.8
00:09:05,  961.9,   21.8,   85.5,    0.16,    0.21,    0.0,   -0.8
00:09:10,  961.9,   21.7,   85.4,    0.13,    0.23,    0.0,   -0.8
00:09:15,  961.9,   21.8,   85.5,    0.22,    0.26,    0.0,   -0.8
00:09:20,  961.9,   21.8,   85.5,    0.15,    0.25,    0.0,   -0.8
00:09:25,  961.8,   21.8,   85.5,    0.05,    0.31,    0.0,   -0.8
00:09:30,  961.9,   21.8,   85.6,   -0.03,    0.08,    0.0,   -0.8
00:09:35,  961.8,   21.8,   85.6,   -0.10,    0.27,    0.0,   -0.8
00:09:40,  961.8,   21.8,   85.6,   -0.00,    0.24,    0.0,   -0.8
00:09:45,  961.9,   21.8,   85.6,    0.03,    0.26,    0.0,   -0.8
00:09:50,  961.9,   21.8,   85.7,    0.22,    0.41,    0.0,   -1.0
00:09:55,  961.9,   21.8,   85.6,    0.23,    0.53,    0.0,   -1.0
00:10:00,  961.9,   21.8,   85.7,    0.36,    0.89,    0.0,   -0.8
00:10:05,  961.9,   21.8,   85.6,    0.37,    1.17,    0.0,   -0.8
00:10:10,  961.9,   21.8,   85.7,    0.26,    1.02,    0.0,   -0.8
00:10:15,  961.9,   21.8,   85.7,    0.22,    0.90,    0.0,   -0.8
00:10:20,  961.9,   21.8,   85.7,    0.15,    0.86,    0.0,   -0.8
00:10:25,  962.0,   21.8,   85.8,    0.22,    0.86,    0.0,   -0.8
00:10:30,  961.9,   21.8,   85.8,    0.21,    0.94,    0.0,   -0.8
00:10:35,  961.8,   21.8,   85.7,    0.55,    1.11,    0.0,   -0.6
00:10:40,  961.8,   21.8,   85.8,    0.68,    1.03,    0.0,   -0.6
00:10:45,  961.8,   21.8,   85.8,    0.31,    0.84,    0.0,   -0.6
00:10:50,  961.9,   21.8,   85.8,    0.63,    1.09,    0.0,   -0.8
00:10:55,  961.8,   21.8,   85.9,    0.40,    1.29,    0.0,   -0.6
00:11:00,  961.9,   21.8,   85.8,    0.40,    0.77,    0.0,   -0.6
00:11:05,  961.9,   21.8,   85.9,    0.26,    0.85,    0.0,   -0.6
00:11:10,  961.9,   21.8,   85.9,    0.39,    0.86,    0.0,   -0.6
00:11:15,  961.8,   21.8,   86.0,    0.20,    0.68,    0.0,   -0.6
00:11:20,  961.8,   21.8,   85.8,    0.37,    1.18,    0.0,   -0.6
00:11:25,  961.8,   21.8,   85.9,    0.51,    1.26,    0.0,   -0.6
00:11:30,  961.8,   21.8,   85.9,    0.60,    1.21,    0.0,   -0.6
00:11:35,  961.8,   21.8,   86.0,    0.52,    1.15,    0.0,   -0.6
00:11:40,  961.9,   21.8,   86.0,    0.47,    0.94,    0.0,   -0.6
00:11:45,  961.9,   21.8,   86.0,    0.29,    1.33,    0.0,   -0.4
00:11:50,  961.8,   21.8,   86.0,    0.39,    0.64,    0.0,   -0.4
00:11:55,  961.9,   21.8,   86.0,    0.47,    0.69,    0.0,   -0.4
00:12:00,  961.9,   21.8,   86.0,    0.47,    1.16,    0.0,   -0.4
00:12:05,  961.8,   21.8,   86.0,    0.49,    0.81,    0.0,   -0.4
00:12:10,  961.9,   21.8,   86.0,    0.40,    1.28,    0.0,   -0.4
00:12:15,  961.9,   21.8,   86.1,    0.30,    1.16,    0.0,   -0.4
00:12:20,  961.9,   21.8,   86.0,    0.47,    1.33,    0.0,   -0.4
00:12:25,  961.9,   21.8,   86.1,    0.61,    1.35,    0.0,   -0.4
00:12:30,  961.8,   21.8,   86.1,    0.69,    1.33,    0.0,   -0.4
00:12:35,  961.9,   21.8,   86.1,    0.60,    1.41,    0.0,   -0.4
00:12:40,  961.8,   21.8,   86.1,    0.41,    1.15,    0.0,   -0.4
00:12:45,  961.9,   21.8,   86.1,    0.37,    1.19,    0.0,   -0.4
00:12:50,  962.0,   21.8,   86.1,    0.52,    1.39,    0.0,   -0.4
00:12:55,  961.9,   21.8,   86.2,    0.67,    1.34,    0.0,   -0.4
00:13:00,  961.9,   21.8,   86.2,    0.57,    1.35,    0.0,   -0.4
00:13:05,  961.9,   21.8,   86.1,    0.56,    1.38,    0.0,   -0.4
00:13:10,  961.9,   21.8,   86.2,    0.59,    1.37,    0.0,   -0.4
00:13:15,  961.9,   21.8,   86.1,    0.89,    1.53,    0.0,   -0.4
00:13:20,  962.0,   21.8,   86.2,    0.70,    1.25,    0.0,   -0.6
00:13:25,  961.9,   21.8,   86.2,    0.82,    1.25,    0.0,   -0.4
00:13:30,  961.9,   21.8,   86.2,    0.83,    1.66,    0.0,   -0.6
00:13:35,  961.9,   21.8,   86.3,    0.81,    1.63,    0.0,   -0.6
00:13:40,  961.9,   21.8,   86.3,    0.82,    1.41,    0.0,   -0.8
00:13:45,  962.0,   21.8,   86.3,    0.82,    1.58,    0.0,   -0.8
00:13:50,  961.9,   21.8,   86.2,    0.90,    1.55,    0.0,   -0.8
00:13:55,  962.0,   21.8,   86.3,    0.45,    1.71,    0.0,   -0.8
00:14:00,  962.0,   21.8,   86.3,    0.70,    1.64,    0.0,   -1.0
00:14:05,  962.0,   21.8,   86.3,    0.81,    2.01,    0.0,   -1.0
00:14:10,  962.0,   21.8,   86.3,    1.04,    1.87,    0.0,   -1.2
00:14:15,  962.0,   21.7,   86.3,    0.61,    1.74,    0.0,   -1.4
00:14:20,  961.9,   21.7,   86.3,    0.81,    1.79,    0.0,   -1.4
00:14:25,  961.9,   21.7,   86.2,    0.98,    1.98,    0.0,   -1.4
00:14:30,  962.0,   21.7,   86.1,    0.50,    2.07,    0.0,   -1.4
00:14:35,  962.0,   21.7,   86.2,    1.06,    1.53,    0.0,   -1.6
00:14:40,  962.0,   21.7,   86.2,    1.68,    1.79,    0.0,   -1.6
00:14:45,  962.0,   21.7,   86.2,    1.81,    1.80,    0.0,   -1.6
00:14:50,  962.0,   21.7,   86.2,    1.70,    1.99,    0.0,   -1.8
00:14:55,  961.9,   21.7,   86.2,    1.77,    2.01,    0.0,   -1.8
00:15:00,  962.0,   21.7,   86.1,    1.34,    2.02,    0.0,   -1.8
00:15:05,  962.0,   21.7,   86.1,    1.51,    2.08,    0.0,   -1.8
00:15:10,  962.0,   21.6,   86.2,    1.67,    1.96,    0.0,   -2.0
00:15:15,  962.0,   21.6,   86.1,    1.66,    2.10,    0.0,   -2.0
00:15:20,  962.0,   21.6,   86.2,    1.61,    2.22,    0.0,   -2.0
00:15:25,  962.0,   21.6,   86.1,    1.57,    2.16,    0.0,   -2.2
00:15:30,  962.0,   21.6,   86.1,    1.67,    2.11,    0.0,   -2.2
00:15:35,  962.0,   21.6,   86.1,    1.61,    1.90,    0.0,   -2.0
00:15:40,  961.9,   21.6,   86.1,    1.44,    1.97,    0.0,   -2.2
00:15:45,  961.9,   21.6,   86.1,    1.17,    1.76,    0.0,   -2.2
00:15:50,  962.0,   21.6,   86.1,    1.31,    2.16,    0.0,   -2.2
00:15:55,  962.0,   21.6,   86.1,    1.39,    2.02,    0.0,   -2.2
00:16:00,  962.1,   21.6,   86.1,    1.35,    2.03,    0.0,   -2.2
00:16:05,  962.0,   21.6,   86.2,    1.18,    1.79,    0.0,   -2.2
00:16:10,  962.0,   21.6,   86.1,    1.22,    1.77,    0.0,   -2.2
00:16:15,  962.1,   21.6,   86.1,    1.25,    2.15,    0.0,   -2.2
00:16:20,  962.0,   21.6,   86.1,    1.12,    2.14,    0.0,   -2.2
00:16:25,  962.0,   21.5,   86.0,    1.08,    1.85,    0.0,   -2.4
00:16:30,  961.9,   21.5,   86.1,    0.98,    2.18,    0.0,   -2.2
00:16:35,  961.9,   21.5,   86.0,    0.63,    1.80,    0.0,   -2.2
00:16:40,  962.0,   21.5,   86.0,    0.89,    1.70,    0.0,   -2.2
00:16:45,  962.0,   21.5,   86.0,    0.89,    1.72,    0.0,   -2.4
00:16:50,  962.0,   21.5,   86.1,    1.01,    1.67,    0.0,   -2.4
00:16:55,  962.0,   21.5,   86.0,    0.45,    2.05,    0.0,   -2.4
00:17:00,  962.0,   21.5,   86.0,    0.38,    2.10,    0.0,   -2.4
00:17:05,  961.9,   21.5,   86.1,    0.05,    1.25,    0.0,   -2.4
00:17:10,  961.9,   21.5,   86.1,   -0.10,    1.53,    0.0,   -2.4
00:17:15,  962.0,   21.5,   86.1,    0.32,    1.44,    0.0,   -2.4
00:17:20,  962.0,   21.5,   86.1,    0.55,    1.35,    0.0,   -2.4
00:17:25,  961.9,   21.5,   86.2,    0.50,    1.40,    0.0,   -2.4
00:17:30,  962.0,   21.5,   86.2,   -0.08,    1.23,    0.0,   -2.4
00:17:35,  962.0,   21.5,   86.1,    0.15,    0.92,    0.0,   -2.6
00:17:40,  962.0,   21.5,   86.2,    0.39,    0.64,    0.0,   -2.6
00:17:45,  962.0,   21.5,   86.2,    0.19,    0.73,    0.0,   -2.6
00:17:50,  962.0,   21.5,   86.2,   -0.11,    0.73,    0.0,   -2.4
00:17:55,  962.0,   21.5,   86.2,   -0.08,    0.88,    0.0,   -2.6
00:18:00,  961.9,   21.5,   86.2,    0.12,    0.93,    0.0,   -2.6
00:18:05,  961.9,   21.5,   86.2,    0.25,    1.03,    0.0,   -2.6
00:18:10,  962.0,   21.5,   86.2,    0.47,    1.16,    0.0,   -2.6
00:18:15,  962.0,   21.5,   86.3,    0.23,    1.04,    0.0,   -2.6
00:18:20,  961.9,   21.5,   86.3,    0.47,    1.15,    0.0,   -2.6
00:18:25,  961.9,   21.5,   86.3,    0.14,    0.90,    0.0,   -2.6
00:18:30,  961.9,   21.5,   86.3,   -0.01,    0.94,    0.0,   -2.4
00:18:35,  961.9,   21.5,   86.3,   -0.38,    0.71,    0.0,   -2.4
00:18:40,  962.0,   21.5,   86.3,   -0.10,    0.76,    0.0,   -2.4
00:18:45,  962.0,   21.5,   86.4,   -0.38,    0.61,    0.0,   -2.4
00:18:50,  962.0,   21.5,   86.4,   -0.38,    0.91,    0.0,   -2.4
00:18:55,  961.9,   21.5,   86.3,   -0.36,    0.87,    0.0,   -2.4
00:19:00,  961.9,   21.5,   86.4,   -0.25,    0.76,    0.0,   -2.4
00:19:05,  962.0,   21.5,   86.4,   -0.01,    0.76,    0.0,   -2.4
00:19:10,  962.0,   21.5,   86.4,    0.18,    0.97,    0.0,   -2.4
00:19:15,  961.9,   21.5,   86.4,    0.05,    0.94,    0.0,   -2.2
00:19:20,  962.0,   21.5,   86.5,   -0.24,    0.91,    0.0,   -2.2
00:19:25,  962.0,   21.5,   86.3,    0.14,    1.22,    0.0,   -2.2
00:19:30,  962.0,   21.5,   86.5,   -0.10,    1.23,    0.0,   -2.2
00:19:35,  962.0,   21.5,   86.5,   -0.01,    1.01,    0.0,   -2.0
00:19:40,  962.0,   21.5,   86.4,    0.35,    0.81,    0.0,   -2.0
00:19:45,  962.0,   21.5,   86.5,    0.14,    1.24,    0.0,   -2.0
00:19:50,  962.0,   21.5,   86.5,    0.16,    0.89,    0.0,   -2.0
00:19:55,  962.0,   21.5,   86.5,    0.07,    1.24,    0.0,   -2.0
00:20:00,  962.0,   21.5,   86.5,    0.04,    0.94,    0.0,   -2.0
00:20:05,  962.0,   21.5,   86.5,    0.56,    1.37,    0.0,   -2.0
00:20:10,  962.0,   21.5,   86.5,    0.14,    1.23,    0.0,   -2.0
00:20:15,  962.0,   21.5,   86.6,   -0.01,    1.24,    0.0,   -2.2
00:20:20,  962.0,   21.5,   86.6,    0.33,    1.27,    0.0,   -2.2
00:20:25,  962.0,   21.5,   86.6,    0.26,    1.47,    0.0,   -2.2
00:20:30,  962.1,   21.5,   86.6,    0.19,    1.44,    0.0,   -2.2
00:20:35,  962.1,   21.5,   86.6,    0.34,    1.44,    0.0,   -2.2
00:20:40,  962.1,   21.5,   86.6,    0.20,    1.48,    0.0,   -2.2
00:20:45,  962.1,   21.5,   86.6,    0.36,    1.40,    0.0,   -2.2
00:20:50,  962.1,   21.5,   86.6,    0.69,    1.62,    0.0,   -2.4
00:20:55,  962.0,   21.5,   86.5,    0.95,    1.70,    0.0,   -2.4
00:21:00,  962.2,   21.5,   86.6,    0.55,    1.88,    0.0,   -2.4
00:21:05,  962.1,   21.5,   86.6,    0.91,    1.75,    0.0,   -2.4
00:21:10,  962.1,   21.5,   86.6,    0.98,    1.48,    0.0,   -2.4
00:21:15,  962.2,   21.5,   86.6,    0.67,    1.65,    0.0,   -2.4
00:21:20,  962.2,   21.5,   86.7,    0.42,    1.92,    0.0,   -2.4
00:21:25,  962.2,   21.5,   86.6,    0.20,    1.77,    0.0,   -2.6
00:21:30,  962.1,   21.5,   86.7,    0.24,    1.76,    0.0,   -2.6
00:21:35,  962.1,   21.5,   86.7,    0.83,    1.59,    0.0,   -2.8
00:21:40,  962.1,   21.5,   86.7,    1.14,    1.34,    0.0,   -2.8
00:21:45,  962.2,   21.5,   86.7,    1.16,    1.36,    0.0,   -2.8
00:21:50,  962.1,   21.5,   86.7,    0.89,    1.22,    0.0,   -2.8
00:21:55,  962.2,   21.5,   86.8,    0.58,    1.36,    0.0,   -2.8
00:22:00,  962.2,   21.5,   86.8,    0.66,    0.75,    0.0,   -2.8
00:22:05,  962.2,   21.5,   86.7,    0.74,    1.63,    0.0,   -2.8
00:22:10,  962.2,   21.5,   86.8,    0.32,    1.45,    0.0,   -2.8
00:22:15,  962.2,   21.5,   86.8,    0.80,    1.20,    0.0,   -2.8
00:22:20,  962.1,   21.5,   86.8,    1.34,    1.57,    0.0,   -2.6
00:22:25,  962.2,   21.5,   86.9,    1.41,    1.18,    0.0,   -2.8
00:22:30,  962.1,   21.5,   86.8,    1.02,    1.08,    0.0,   -2.8
00:22:35,  962.2,   21.5,   86.9,    1.22,    1.31,    0.0,   -2.8
00:22:40,  962.2,   21.5,   86.8,    0.88,    1.70,    0.0,   -2.8
00:22:45,  962.1,   21.5,   86.8,    0.93,    1.60,    0.0,   -2.8
00:22:50,  962.2,   21.5,   86.9,    0.81,    1.79,    0.0,   -2.8
00:22:55,  962.2,   21.5,   86.9,    0.65,    1.61,    0.0,   -3.0
00:23:00,  962.2,   21.5,   86.9,    0.41,    1.17,    0.0,   -3.0
00:23:05,  962.2,   21.5,   86.9,    0.79,    0.51,    0.0,   -3.0
00:23:10,  962.2,   21.5,   86.9,    0.45,    0.80,    0.0,   -3.0
00:23:15,  962.2,   21.6,   87.0,    0.61,    1.22,    0.0,   -3.0
00:23:20,  962.2,   21.6,   86.9,    1.08,    0.73,    0.0,   -3.0
00:23:25,  962.2,   21.5,   86.9,    1.11,    1.02,    0.0,   -3.0
00:23:30,  962.2,   21.6,   87.0,    1.02,    1.68,    0.0,   -3.2
00:23:35,  962.1,   21.5,   87.0,    0.80,    1.78,    0.0,   -3.2
00:23:40,  962.1,   21.6,   87.1,    1.26,    1.42,    0.0,   -3.2
00:23:45,  962.2,   21.6,   87.0,    0.87,    1.56,    0.0,   -3.2
00:23:50,  962.1,   21.6,   87.0,    0.80,    1.54,    0.0,   -3.2
00:23:55,  962.2,   21.6,   87.1,    0.73,    1.93,    0.0,   -3.2
00:24:00,  962.1,   21.6,   87.1,    1.36,    2.05,    0.0,   -3.0
00:24:05,  962.1,   21.6,   87.1,    0.91,    2.24,    0.0,   -3.0
00:24:10,  962.1,   21.6,   87.1,    1.22,    1.84,    0.0,   -3.0
00:24:15,  962.2,   21.6,   87.1,    0.59,    1.68,    0.0,   -3.0
00:24:20,  962.1,   21.6,   87.2,    0.09,    1.25,    0.0,   -2.8
00:24:25,  962.2,   21.6,   87.1,   -0.58,    0.49,    0.0,   -2.8
00:24:30,  962.1,   21.6,   87.2,   -0.05,    0.75,    0.0,   -2.8
00:24:35,  962.1,   21.6,   87.2,   -0.06,    0.72,    0.0,   -2.8
00:24:40,  962.1,   21.6,   87.2,   -0.38,    0.64,    0.0,   -2.8
00:24:45,  962.2,   21.6,   87.2,   -0.68,    0.60,    0.0,   -2.8
00:24:50,  962.2,   21.6,   87.2,   -0.56,    0.85,    0.0,   -2.8
00:24:55,  962.2,   21.6,   87.3,   -0.01,    0.74,    0.0,   -2.8
00:25:00,  962.0,   21.6,   87.3,    0.04,    0.94,    0.0,   -2.8
00:25:05,  962.1,   21.6,   87.3,   -0.24,    0.91,    0.0,   -2.8
00:25:10,  962.1,   21.6,   87.3,   -0.44,    0.84,    0.0,   -2.6
00:25:15,  962.1,   21.6,   87.3,   -0.33,    0.71,    0.0,   -2.6
00:25:20,  962.1,   21.6,   87.3,   -0.19,    0.94,    0.0,   -2.6
00:25:25,  962.0,   21.6,   87.3,   -0.01,    0.89,    0.0,   -2.6
00:25:30,  962.1,   21.6,   87.3,   -0.25,    0.95,    0.0,   -2.6
00:25:35,  962.1,   21.6,   87.4,   -0.31,    0.67,    0.0,   -2.6
00:25:40,  962.1,   21.6,   87.3,   -0.16,    0.39,    0.0,   -2.6
00:25:45,  962.0,   21.6,   87.4,    0.08,    0.42,    0.0,   -2.6
00:25:50,  962.0,   21.6,   87.3,   -0.17,    0.44,    0.0,   -2.6
00:25:55,  962.0,   21.6,   87.4,   -0.21,    0.20,    0.0,   -2.4
00:26:00,  962.1,   21.6,   87.3,   -0.11,    0.34,    0.0,   -2.4
00:26:05,  962.1,   21.6,   87.3,   -0.07,    0.47,    0.0,   -2.4
00:26:10,  962.0,   21.6,   87.3,    0.29,    0.72,    0.0,   -2.4
00:26:15,  962.0,   21.6,   87.3,    0.07,    0.94,    0.0,   -2.4
00:26:20,  962.1,   21.6,   87.3,   -0.14,    0.44,    0.0,   -2.2
00:26:25,  962.0,   21.6,   87.3,    0.27,    0.91,    0.0,   -2.2
00:26:30,  962.1,   21.6,   87.3,    0.32,    0.89,    0.0,   -2.4
00:26:35,  962.0,   21.6,   87.3,    0.39,    0.87,    0.0,   -2.2
00:26:40,  962.0,   21.6,   87.2,    0.26,    0.84,    0.0,   -2.2
00:26:45,  962.0,   21.6,   87.2,    0.16,    0.45,    0.0,   -2.2
00:26:50,  962.0,   21.6,   87.3,   -0.23,    0.13,    0.0,   -2.2
00:26:55,  962.0,   21.6,   87.3,   -0.19,    0.42,    0.0,   -2.2
00:27:00,  961.9,   21.5,   87.3,   -0.08,    0.44,    0.0,   -2.4
00:27:05,  962.0,   21.6,   87.2,    0.29,    0.02,    0.0,   -2.4
00:27:10,  962.0,   21.5,   87.3,   -0.00,    0.00,    0.0,   -2.4
00:27:15,  962.0,   21.5,   87.3,   -0.00,    0.00,    0.0,   -2.4
00:27:20,  962.0,   21.5,   87.3,   -0.17,    0.43,    0.0,   -2.2
00:27:25,  962.0,   21.6,   87.3,   -0.05,    0.29,    0.0,   -2.4
00:27:30,  962.0,   21.5,   87.2,   -0.03,    0.51,    0.0,   -2.4
00:27:35,  962.0,   21.6,   87.3,   -0.00,    0.44,    0.0,   -2.4
00:27:40,  962.0,   21.6,   87.3,   -0.04,    0.44,    0.0,   -2.2
00:27:45,  962.0,   21.6,   87.3,   -0.01,    0.07,    0.0,   -2.2
00:27:50,  961.9,   21.6,   87.3,   -0.01,    0.04,    0.0,   -2.0
00:27:55,  962.0,   21.6,   87.3,   -0.00,    0.00,    0.0,   -2.0
00:28:00,  961.9,   21.6,   87.3,   -0.04,    0.03,    0.0,   -2.0
00:28:05,  962.0,   21.6,   87.3,   -0.01,    0.01,    0.0,   -2.0
00:28:10,  962.0,   21.6,   87.4,   -0.07,    0.04,    0.0,   -2.0
00:28:15,  961.9,   21.6,   87.4,   -0.44,    0.14,    0.0,   -2.0
00:28:20,  962.0,   21.6,   87.4,   -0.33,    0.09,    0.0,   -1.8
00:28:25,  961.9,   21.6,   87.4,   -0.46,    0.15,    0.0,   -1.6
00:28:30,  961.9,   21.6,   87.3,   -0.42,    0.10,    0.0,   -2.0
00:28:35,  961.9,   21.6,   87.3,   -0.43,    0.06,    0.0,   -2.0
00:28:40,  961.9,   21.6,   87.4,   -0.46,    0.02,    0.0,   -1.8
00:28:45,  961.9,   21.6,   87.4,   -0.44,    0.08,    0.0,   -1.8
00:28:50,  961.9,   21.6,   87.4,   -0.28,   -0.00,    0.0,   -1.6
00:28:55,  961.9,   21.6,   87.4,   -0.27,    0.12,    0.0,   -1.6
00:29:00,  961.9,   21.6,   87.5,   -0.01,    0.00,    0.0,   -1.8
00:29:05,  961.9,   21.6,   87.5,   -0.04,    0.01,    0.0,   -1.6
00:29:10,  961.9,   21.6,   87.5,   -0.04,    0.01,    0.0,   -1.6
00:29:15,  961.9,   21.6,   87.5,   -0.00,    0.00,    0.0,   -1.6
00:29:20,  961.9,   21.6,   87.5,   -0.02,    0.02,    0.0,   -1.8
00:29:25,  961.9,   21.6,   87.5,   -0.00,    0.00,    0.0,   -1.6
00:29:30,  961.9,   21.6,   87.5,   -0.02,    0.04,    0.0,   -1.6
00:29:35,  961.9,   21.6,   87.5,   -0.01,    0.00,    0.0,   -1.6
00:29:40,  961.9,   21.6,   87.5,   -0.04,    0.01,    0.0,   -1.4