2014/01/29, +9, 136.10,  34.85, 385
00:00:00,  977.1,    4.6,   81.0,    2.37,   -0.19,    0.0,   -1.0
00:00:05,  977.1,    4.6,   81.0,    1.94,   -0.32,    0.0,   -0.8
00:00:10,  977.1,    4.6,   81.0,    1.78,   -0.77,    0.0,   -0.8
00:00:15,  977.1,    4.6,   81.0,    1.10,   -0.67,    0.0,   -0.8
00:00:20,  977.0,    4.7,   81.0,    0.87,    0.01,    0.0,   -0.8
00:00:25,  977.1,    4.6,   80.9,    0.88,   -0.32,    0.0,   -1.0
00:00:30,  977.1,    4.7,   80.9,    0.65,   -1.06,    0.0,   -1.0
00:00:35,  977.0,    4.7,   80.9,    1.80,   -1.17,    0.0,   -1.0
00:00:40,  977.1,    4.6,   80.9,    2.64,   -1.72,    0.0,   -1.2
00:00:45,  977.0,    4.7,   80.8,    3.26,   -1.15,    0.0,   -1.0
00:00:50,  977.0,    4.7,   80.9,    2.88,   -1.31,    0.0,   -1.0
00:00:55,  977.1,    4.7,   80.8,    2.09,   -2.12,    0.0,   -1.2
00:01:00,  977.1,    4.7,   80.8,    2.81,   -1.15,    0.0,   -1.2
00:01:05,  977.0,    4.6,   80.8,    3.03,   -0.88,    0.0,   -1.2
00:01:10,  977.0,    4.7,   80.7,    2.93,   -1.20,    0.0,   -1.2
00:01:15,  977.1,    4.7,   80.7,    2.37,    0.02,    0.0,   -1.2
00:01:20,  977.0,    4.6,   80.7,    2.05,   -0.60,    0.0,   -1.2
00:01:25,  977.0,    4.7,   80.7,    2.42,   -0.25,    0.0,   -1.2
00:01:30,  977.0,    4.7,   80.7,    1.92,   -0.35,    0.0,   -1.2
00:01:35,  977.0,    4.6,   80.7,    1.96,   -0.84,    0.0,   -1.2
00:01:40,  977.0,    4.6,   80.6,    1.88,   -0.58,    0.0,   -1.4
00:01:45,  977.0,    4.6,   80.6,    2.23,   -1.00,    0.0,   -1.4
00:01:50,  977.0,    4.6,   80.6,    2.78,   -0.69,    0.0,   -1.4
00:01:55,  977.1,    4.6,   80.5,    2.24,   -0.96,    0.0,   -1.4
00:02:00,  977.0,    4.6,   80.5,    3.03,   -0.12,    0.0,   -1.4
00:02:05,  977.0,    4.6,   80.5,    2.99,    0.03,    0.0,   -1.4
00:02:10,  977.1,    4.6,   80.5,    1.95,    0.16,    0.0,   -1.4
00:02:15,  977.1,    4.6,   80.5,    2.11,   -0.26,    0.0,   -1.6
00:02:20,  977.1,    4.6,   80.5,    1.56,   -0.09,    0.0,   -1.6
00:02:25,  977.1,    4.6,   80.4,    2.15,   -0.50,    0.0,   -1.6
00:02:30,  977.1,    4.6,   80.4,    2.28,   -0.71,    0.0,   -1.6
00:02:35,  977.1,    4.6,   80.5,    1.71,   -0.53,    0.0,   -1.6
00:02:40,  977.1,    4.6,   80.5,    1.55,   -1.14,    0.0,   -1.6
00:02:45,  977.1,    4.6,   80.5,    1.75,   -0.40,    0.0,   -1.6
00:02:50,  977.0,    4.5,   80.5,    1.94,   -0.79,    0.0,   -1.6
00:02:55,  977.1,    4.5,   80.5,    1.62,   -0.83,    0.0,   -1.6
00:03:00,  977.1,    4.5,   80.5,    2.40,   -0.39,    0.0,   -1.6
00:03:05,  977.1,    4.5,   80.5,    1.84,   -1.12,    0.0,   -1.6
00:03:10,  977.0,    4.5,   80.6,    1.43,   -1.05,    0.0,   -1.6
00:03:15,  977.1,    4.5,   80.6,    1.39,   -1.10,    0.0,   -1.6
00:03:20,  977.1,    4.5,   80.5,    1.74,   -1.18,    0.0,   -1.6
00:03:25,  977.1,    4.5,   80.5,    2.08,   -0.48,    0.0,   -1.6
00:03:30,  977.1,    4.5,   80.6,    1.67,   -1.69,    0.0,   -1.8
00:03:35,  977.1,    4.5,   80.6,    2.69,   -0.44,    0.0,   -1.8
00:03:40,  977.1,    4.5,   80.7,    2.65,   -0.28,    0.0,   -1.8
00:03:45,  977.1,    4.5,   80.7,    2.59,   -0.47,    0.0,   -1.8
00:03:50,  977.1,    4.5,   80.7,    2.55,   -0.57,    0.0,   -1.8
00:03:55,  977.1,    4.5,   80.7,    2.39,   -0.70,    0.0,   -1.8
00:04:00,  977.1,    4.5,   80.7,    2.35,   -1.01,    0.0,   -1.8
00:04:05,  977.1,    4.5,   80.8,    1.10,   -1.63,    0.0,   -1.8
00:04:10,  977.1,    4.5,   80.9,    0.87,   -1.14,    0.0,   -1.8
00:04:15,  977.1,    4.5,   80.9,    1.22,   -0.83,    0.0,   -1.8
00:04:20,  977.1,    4.5,   80.9,    0.49,   -0.75,    0.0,   -1.8
00:04:25,  977.1,    4.5,   80.8,    0.57,   -0.20,    0.0,   -1.8
00:04:30,  977.1,    4.5,   80.9,    0.44,   -0.14,    0.0,   -1.8
00:04:35,  977.1,    4.5,   80.9,    0.75,   -0.09,    0.0,   -1.8
00:04:40,  977.1,    4.5,   81.0,    1.19,   -0.87,    0.0,   -1.8
00:04:45,  977.1,    4.5,   81.0,    1.18,   -1.32,    0.0,   -1.8
00:04:50,  977.1,    4.5,   81.0,    1.24,   -0.13,    0.0,   -1.8
00:04:55,  977.1,    4.5,   81.0,    0.85,   -0.21,    0.0,   -1.8
00:05:00,  977.1,    4.5,   81.0,    0.71,   -0.12,    0.0,   -1.8
00:05:05,  977.0,    4.5,   81.0,    1.00,   -0.73,    0.0,   -1.8
00:05:10,  977.1,    4.5,   81.0,    0.80,   -0.40,    0.0,   -1.8
00:05:15,  977.1,    4.5,   81.0,    0.83,   -0.34,    0.0,   -1.8
00:05:20,  977.1,    4.5,   81.0,    1.22,   -0.15,    0.0,   -1.8
00:05:25,  977.1,    4.5,   81.0,    0.80,   -0.49,    0.0,   -1.8
00:05:30,  977.1,    4.5,   81.1,    0.62,   -0.59,    0.0,   -1.8
00:05:35,  977.1,    4.4,   81.0,    0.58,   -0.75,    0.0,   -1.8
00:05:40,  977.0,    4.4,   81.1,    0.88,   -0.51,    0.0,   -1.8
00:05:45,  977.1,    4.4,   81.0,    1.06,   -0.65,    0.0,   -1.8
00:05:50,  977.1,    4.4,   81.1,    1.79,   -0.56,    0.0,   -1.8
00:05:55,  977.1,    4.4,   81.0,    1.84,   -0.65,    0.0,   -1.8
00:06:00,  977.1,    4.4,   81.1,    2.33,    0.44,    0.0,   -1.8
00:06:05,  977.0,    4.4,   81.1,    1.96,    0.16,    0.0,   -1.8
00:06:10,  977.1,    4.4,   81.1,    1.79,    0.23,    0.0,   -1.8
00:06:15,  977.0,    4.4,   81.0,    1.00,   -0.87,    0.0,   -1.8
00:06:20,  977.1,    4.4,   81.0,    0.72,   -0.26,    0.0,   -1.8
00:06:25,  977.1,    4.4,   81.1,    0.75,    0.01,    0.0,   -1.8
00:06:30,  977.1,    4.4,   81.1,    0.85,   -0.39,    0.0,   -1.8
00:06:35,  977.1,    4.4,   81.0,    0.93,   -0.38,    0.0,   -1.8
00:06:40,  977.0,    4.4,   81.0,    1.47,   -1.08,    0.0,   -1.8
00:06:45,  977.0,    4.4,   81.1,    1.58,   -1.16,    0.0,   -1.8
00:06:50,  977.1,    4.4,   81.1,    1.54,   -1.22,    0.0,   -1.8
00:06:55,  977.1,    4.4,   81.1,    1.16,   -1.01,    0.0,   -1.8
00:07:00,  977.1,    4.4,   81.1,    1.03,   -1.01,    0.0,   -1.6
00:07:05,  977.1,    4.4,   81.1,    0.65,   -0.78,    0.0,   -1.8
00:07:10,  977.1,    4.4,   81.0,    0.83,   -0.37,    0.0,   -1.6
00:07:15,  977.1,    4.4,   81.2,    1.96,    0.02,    0.0,   -1.6
00:07:20,  977.1,    4.4,   81.1,    2.00,   -0.59,    0.0,   -1.6
00:07:25,  977.1,    4.4,   81.2,    2.06,   -0.51,    0.0,   -1.6
00:07:30,  977.0,    4.4,   81.2,    2.40,   -0.85,    0.0,   -1.6
00:07:35,  977.1,    4.4,   81.1,    1.88,   -0.44,    0.0,   -1.6
00:07:40,  977.1,    4.4,   81.2,    2.29,   -0.58,    0.0,   -1.6
00:07:45,  977.1,    4.4,   81.1,    2.28,   -1.28,    0.0,   -1.6
00:07:50,  977.1,    4.4,   81.2,    1.84,   -1.60,    0.0,   -1.6
00:07:55,  977.1,    4.4,   81.3,    2.09,   -1.27,    0.0,   -1.6
00:08:00,  977.1,    4.4,   81.2,    1.76,   -0.88,    0.0,   -1.6
00:08:05,  977.1,    4.4,   81.2,    1.64,    0.85,    0.0,   -1.6
00:08:10,  977.1,    4.4,   81.2,    1.74,    0.37,    0.0,   -1.6
00:08:15,  977.1,    4.4,   81.2,    1.58,   -1.16,    0.0,   -1.6
00:08:20,  977.1,    4.4,   81.1,    1.94,   -0.20,    0.0,   -1.6
00:08:25,  977.1,    4.4,   81.3,    2.17,   -1.11,    0.0,   -1.6
00:08:30,  977.1,    4.4,   81.2,    1.78,   -0.80,    0.0,   -1.6
00:08:35,  977.1,    4.4,   81.2,    1.82,   -1.11,    0.0,   -1.6
00:08:40,  977.0,    4.4,   81.2,    1.89,   -0.44,    0.0,   -1.6
00:08:45,  977.1,    4.4,   81.3,    1.67,   -0.61,    0.0,   -1.6
00:08:50,  977.1,    4.4,   81.2,    1.65,   -0.67,    0.0,   -1.6
00:08:55,  977.1,    4.4,   81.4,    0.91,   -0.53,    0.0,   -1.6
00:09:00,  977.1,    4.4,   81.3,    0.99,   -0.29,    0.0,   -1.6
00:09:05,  977.1,    4.4,   81.4,    1.18,   -0.53,    0.0,   -1.6
00:09:10,  977.1,    4.4,   81.3,    1.64,   -0.96,    0.0,   -1.6
00:09:15,  977.1,    4.4,   81.3,    2.97,   -1.05,    0.0,   -1.6
00:09:20,  977.1,    4.5,   81.2,    2.61,   -0.47,    0.0,   -1.4
00:09:25,  977.1,    4.5,   81.2,    2.47,   -1.06,    0.0,   -1.4
00:09:30,  977.1,    4.5,   81.2,    2.37,   -1.07,    0.0,   -1.4
00:09:35,  977.1,    4.5,   81.2,    2.06,   -0.37,    0.0,   -1.6
00:09:40,  977.1,    4.5,   81.3,    1.50,   -0.33,    0.0,   -1.4
00:09:45,  977.1,    4.5,   81.3,    2.59,    0.34,    0.0,   -1.4
00:09:50,  977.1,    4.5,   81.2,    2.56,   -0.10,    0.0,   -1.4
00:09:55,  977.1,    4.5,   81.2,    1.34,   -0.61,    0.0,   -1.6
00:10:00,  977.1,    4.5,   81.2,    0.93,    0.10,    0.0,   -1.4
00:10:05,  977.1,    4.5,   81.2,    0.88,   -0.22,    0.0,   -1.4
00:10:10,  977.1,    4.5,   81.2,    0.92,   -0.20,    0.0,   -1.4
00:10:15,  977.1,    4.5,   81.2,    1.42,    0.55,    0.0,   -1.4
00:10:20,  977.1,    4.5,   81.1,    1.76,   -0.19,    0.0,   -1.6
00:10:25,  977.1,    4.5,   81.2,    1.83,    1.09,    0.0,   -1.4
00:10:30,  977.1,    4.5,   81.1,    2.06,   -0.22,    0.0,   -1.4
00:10:35,  977.1,    4.5,   81.1,    1.86,    0.02,    0.0,   -1.4
00:10:40,  977.1,    4.5,   81.1,    1.23,    0.01,    0.0,   -1.6
00:10:45,  977.1,    4.5,   81.1,    0.68,   -0.34,    0.0,   -1.6
00:10:50,  977.1,    4.5,   81.1,    0.68,   -0.64,    0.0,   -1.4
00:10:55,  977.1,    4.5,   81.2,    2.14,   -1.58,    0.0,   -1.4
00:11:00,  977.1,    4.5,   81.1,    2.75,   -1.54,    0.0,   -1.4
00:11:05,  977.1,    4.5,   81.1,    2.96,   -1.28,    0.0,   -1.4
00:11:10,  977.1,    4.5,   81.1,    2.44,   -1.10,    0.0,   -1.4
00:11:15,  977.1,    4.5,   81.1,    2.72,   -0.68,    0.0,   -1.4
00:11:20,  977.1,    4.5,   81.1,    2.30,   -1.49,    0.0,   -1.4
00:11:25,  977.1,    4.5,   81.1,    2.51,   -0.73,    0.0,   -1.4
00:11:30,  977.1,    4.5,   81.1,    2.34,   -1.30,    0.0,   -1.4
00:11:35,  977.1,    4.5,   81.2,    2.86,   -1.04,    0.0,   -1.4
00:11:40,  977.1,    4.5,   81.0,    2.05,   -1.72,    0.0,   -1.4
00:11:45,  977.1,    4.5,   81.0,    2.64,   -1.93,    0.0,   -1.4
00:11:50,  977.1,    4.5,   81.0,    2.34,   -1.31,    0.0,   -1.4
00:11:55,  977.1,    4.5,   81.0,    2.08,   -1.65,    0.0,   -1.4
00:12:00,  977.1,    4.5,   81.0,    2.65,   -1.08,    0.0,   -1.4
00:12:05,  977.1,    4.5,   81.0,    1.93,   -0.87,    0.0,   -1.4
00:12:10,  977.1,    4.5,   81.0,    2.02,   -0.51,    0.0,   -1.4
00:12:15,  977.2,    4.5,   81.0,    1.73,   -0.31,    0.0,   -1.4
00:12:20,  977.1,    4.5,   81.0,    1.50,   -0.27,    0.0,   -1.4
00:12:25,  977.1,    4.5,   80.9,    1.71,   -0.69,    0.0,   -1.4
00:12:30,  977.1,    4.5,   81.0,    1.92,   -0.78,    0.0,   -1.4
00:12:35,  977.2,    4.5,   80.9,    2.40,   -0.53,    0.0,   -1.4
00:12:40,  977.1,    4.5,   80.8,    2.39,   -1.19,    0.0,   -1.6
00:12:45,  977.1,    4.5,   80.9,    2.41,   -1.09,    0.0,   -1.6
00:12:50,  977.1,    4.5,   80.9,    1.76,   -1.30,    0.0,   -1.4
00:12:55,  977.1,    4.5,   80.8,    1.57,   -1.15,    0.0,   -1.6
00:13:00,  977.1,    4.5,   80.9,    1.24,   -1.33,    0.0,   -1.4
00:13:05,  977.1,    4.5,   80.8,    1.28,   -1.21,    0.0,   -1.6
00:13:10,  977.1,    4.6,   80.8,    1.29,   -1.21,    0.0,   -1.6
00:13:15,  977.1,    4.5,   80.9,    1.36,   -0.58,    0.0,   -1.6
00:13:20,  977.1,    4.6,   80.7,    1.23,    0.01,    0.0,   -1.6
00:13:25,  977.1,    4.6,   80.9,    0.93,    0.12,    0.0,   -1.6
00:13:30,  977.1,    4.6,   80.8,    1.00,   -0.11,    0.0,   -1.6
00:13:35,  977.1,    4.6,   80.7,    0.89,   -0.26,    0.0,   -1.6
00:13:40,  977.1,    4.5,   80.7,    1.05,   -0.11,    0.0,   -1.6
00:13:45,  977.1,    4.6,   80.7,    0.86,   -0.30,    0.0,   -1.6
00:13:50,  977.1,    4.6,   80.7,    2.13,   -0.62,    0.0,   -1.6
00:13:55,  977.1,    4.6,   80.7,    2.27,   -0.82,    0.0,   -1.6
00:14:00,  977.2,    4.6,   80.7,    1.90,   -0.95,    0.0,   -1.6
00:14:05,  977.1,    4.6,   80.7,    1.74,   -0.89,    0.0,   -1.6
00:14:10,  977.1,    4.6,   80.6,    2.48,   -1.39,    0.0,   -1.6
00:14:15,  977.1,    4.6,   80.7,    2.61,   -1.33,    0.0,   -1.6
00:14:20,  977.1,    4.6,   80.7,    1.91,   -1.52,    0.0,   -1.6
00:14:25,  977.1,    4.6,   80.7,    1.61,   -1.40,    0.0,   -1.6
00:14:30,  977.1,    4.6,   80.7,    0.81,   -1.32,    0.0,   -1.6
00:14:35,  977.1,    4.6,   80.6,    0.86,   -1.28,    0.0,   -1.6
00:14:40,  977.1,    4.6,   80.6,    1.63,   -1.10,    0.0,   -1.6
00:14:45,  977.1,    4.6,   80.6,    1.46,   -1.07,    0.0,   -1.6
00:14:50,  977.1,    4.6,   80.6,    1.90,   -1.84,    0.0,   -1.8
00:14:55,  977.2,    4.6,   80.6,    1.48,   -1.29,    0.0,   -1.8
00:15:00,  977.1,    4.6,   80.6,    1.51,   -1.41,    0.0,   -1.6
00:15:05,  977.1,    4.6,   80.6,    0.72,   -1.70,    0.0,   -1.8
00:15:10,  977.1,    4.6,   80.7,    0.75,   -1.35,    0.0,   -2.0
00:15:15,  977.1,    4.6,   80.6,    0.58,   -1.09,    0.0,   -2.0
00:15:20,  977.1,    4.6,   80.7,    0.56,   -0.73,    0.0,   -1.8
00:15:25,  977.1,    4.6,   80.6,    1.45,   -0.94,    0.0,   -1.8
00:15:30,  977.1,    4.6,   80.6,    1.35,   -0.61,    0.0,   -1.8
00:15:35,  977.1,    4.6,   80.5,    1.81,   -0.33,    0.0,   -1.8
00:15:40,  977.1,    4.6,   80.6,    1.47,   -0.46,    0.0,   -1.8
00:15:45,  977.1,    4.6,   80.6,    1.19,   -0.69,    0.0,   -1.8
00:15:50,  977.1,    4.6,   80.6,    1.18,   -0.86,    0.0,   -2.0
00:15:55,  977.1,    4.6,   80.6,    1.31,   -0.80,    0.0,   -2.0
00:16:00,  977.1,    4.6,   80.6,    1.45,   -0.33,    0.0,   -2.0
00:16:05,  977.1,    4.6,   80.6,    1.70,   -0.53,    0.0,   -1.8
00:16:10,  977.1,    4.6,   80.7,    2.20,   -0.90,    0.0,   -2.0
00:16:15,  977.1,    4.6,   80.6,    1.86,   -1.05,    0.0,   -2.0
00:16:20,  977.1,    4.6,   80.6,    1.95,   -0.71,    0.0,   -2.0
00:16:25,  977.1,    4.6,   80.6,    1.17,   -0.85,    0.0,   -2.0
00:16:30,  977.1,    4.6,   80.6,    0.58,   -0.70,    0.0,   -2.0
00:16:35,  977.1,    4.6,   80.6,    1.75,   -0.32,    0.0,   -2.0
00:16:40,  977.1,    4.6,   80.6,    1.59,   -0.81,    0.0,   -2.0
00:16:45,  977.1,    4.6,   80.6,    1.73,   -0.38,    0.0,   -2.0
00:16:50,  977.1,    4.6,   80.5,    1.57,   -0.78,    0.0,   -2.0
00:16:55,  977.1,    4.6,   80.5,    1.31,   -0.76,    0.0,   -2.0
00:17:00,  977.2,    4.6,   80.6,    1.55,   -1.14,    0.0,   -2.0
00:17:05,  977.1,    4.6,   80.6,    1.90,   -0.82,    0.0,   -2.0
00:17:10,  977.1,    4.6,   80.5,    1.82,   -0.74,    0.0,   -2.0
00:17:15,  977.1,    4.6,   80.6,    1.73,   -0.96,    0.0,   -2.0
00:17:20,  977.1,    4.6,   80.5,    1.59,   -0.68,    0.0,   -2.0
00:17:25,  977.1,    4.6,   80.5,    1.90,   -0.97,    0.0,   -2.0
00:17:30,  977.1,    4.6,   80.5,    2.03,   -0.63,    0.0,   -2.0
00:17:35,  977.1,    4.6,   80.5,    2.08,   -0.52,    0.0,   -2.0
00:17:40,  977.1,    4.6,   80.4,    2.04,   -0.37,    0.0,   -2.0
00:17:45,  977.1,    4.5,   80.4,    1.69,   -0.73,    0.0,   -2.2
00:17:50,  977.1,    4.5,   80.3,    1.54,   -1.04,    0.0,   -2.2
00:17:55,  977.1,    4.5,   80.4,    1.09,   -0.47,    0.0,   -2.2
00:18:00,  977.1,    4.5,   80.3,    0.84,   -0.47,    0.0,   -2.2
00:18:05,  977.1,    4.5,   80.4,    1.24,    0.01,    0.0,   -2.2
00:18:10,  977.1,    4.5,   80.4,    1.77,   -0.13,    0.0,   -2.2
00:18:15,  977.1,    4.5,   80.4,    1.97,   -0.32,    0.0,   -2.4
00:18:20,  977.1,    4.5,   80.4,    1.89,   -0.24,    0.0,   -2.4
00:18:25,  977.1,    4.5,   80.3,    1.96,    0.02,    0.0,   -2.4
00:18:30,  977.1,    4.4,   80.4,    1.94,   -0.24,    0.0,   -2.4
00:18:35,  977.1,    4.4,   80.4,    1.96,   -0.36,    0.0,   -2.4
00:18:40,  977.1,    4.4,   80.3,    1.18,   -1.54,    0.0,   -2.4
00:18:45,  977.1,    4.4,   80.4,    1.07,   -0.49,    0.0,   -2.4
00:18:50,  977.1,    4.4,   80.4,    0.71,   -0.29,    0.0,   -2.4
00:18:55,  977.2,    4.4,   80.4,    0.52,   -0.67,    0.0,   -2.4
00:19:00,  977.1,    4.4,   80.3,    0.66,   -0.67,    0.0,   -2.4
00:19:05,  977.1,    4.4,   80.3,    0.74,   -0.59,    0.0,   -2.4
00:19:10,  977.1,    4.4,   80.4,    0.25,   -0.33,    0.0,   -2.4
00:19:15,  977.1,    4.4,   80.4,    0.23,   -0.36,    0.0,   -2.4
00:19:20,  977.1,    4.4,   80.4,    0.31,   -0.27,    0.0,   -2.4
00:19:25,  977.1,    4.4,   80.4,    0.20,   -0.13,    0.0,   -2.4
00:19:30,  977.1,    4.4,   80.4,    0.80,   -0.36,    0.0,   -2.4
00:19:35,  977.1,    4.4,   80.4,    1.22,    0.01,    0.0,   -2.4
00:19:40,  977.1,    4.4,   80.4,    1.38,   -0.69,    0.0,   -2.4
00:19:45,  977.1,    4.4,   80.5,    1.84,   -0.67,    0.0,   -2.4
00:19:50,  977.1,    4.4,   80.5,    1.61,   -0.73,    0.0,   -2.4
00:19:55,  977.1,    4.3,   80.5,    1.68,   -0.76,    0.0,   -2.4
00:20:00,  977.1,    4.3,   80.4,    2.01,   -0.12,    0.0,   -2.4
00:20:05,  977.1,    4.4,   80.5,    1.90,   -0.95,    0.0,   -2.4
00:20:10,  977.2,    4.4,   80.5,    1.92,   -0.43,    0.0,   -2.4
00:20:15,  977.1,    4.3,   80.5,    1.72,   -0.38,    0.0,   -2.4
00:20:20,  977.1,    4.3,   80.5,    1.26,   -0.23,    0.0,   -2.4
00:20:25,  977.1,    4.3,   80.4,    1.77,   -0.07,    0.0,   -2.4
00:20:30,  977.1,    4.3,   80.5,    1.71,   -0.13,    0.0,   -2.4
00:20:35,  977.1,    4.3,   80.5,    1.74,    0.11,    0.0,   -2.4
00:20:40,  977.1,    4.3,   80.4,    1.50,    0.01,    0.0,   -2.4
00:20:45,  977.1,    4.3,   80.5,    1.19,    0.31,    0.0,   -2.4
00:20:50,  977.2,    4.2,   80.6,    1.42,   -0.35,    0.0,   -2.2
00:20:55,  977.1,    4.2,   80.4,    1.41,   -0.44,    0.0,   -2.4
00:21:00,  977.1,    4.2,   80.5,    1.46,   -0.15,    0.0,   -2.2
00:21:05,  977.1,    4.2,   80.5,    1.21,   -0.28,    0.0,   -2.2
00:21:10,  977.1,    4.2,   80.4,    1.42,   -0.35,    0.0,   -2.4
00:21:15,  977.1,    4.2,   80.4,    1.32,   -0.67,    0.0,   -2.4
00:21:20,  977.2,    4.2,   80.4,    1.90,   -0.48,    0.0,   -2.4
00:21:25,  977.1,    4.2,   80.4,    1.88,   -0.42,    0.0,   -2.2
00:21:30,  977.1,    4.2,   80.4,    2.26,   -0.92,    0.0,   -2.2
00:21:35,  977.2,    4.1,   80.4,    1.88,   -0.44,    0.0,   -2.2
00:21:40,  977.1,    4.1,   80.5,    1.79,   -0.41,    0.0,   -2.2
00:21:45,  977.1,    4.1,   80.4,    1.76,   -0.87,    0.0,   -2.2
00:21:50,  977.1,    4.1,   80.5,    1.32,   -0.67,    0.0,   -2.2
00:21:55,  977.2,    4.1,   80.4,    1.02,   -0.24,    0.0,   -2.2
00:22:00,  977.1,    4.1,   80.4,    0.83,   -0.42,    0.0,   -2.0
00:22:05,  977.1,    4.0,   80.5,    1.10,   -0.56,    0.0,   -2.0
00:22:10,  977.1,    4.0,   80.5,    1.42,   -0.08,    0.0,   -2.0
00:22:15,  977.2,    4.0,   80.5,    1.45,    0.12,    0.0,   -2.0
00:22:20,  977.1,    4.0,   80.5,    1.51,   -0.27,    0.0,   -2.2
00:22:25,  977.1,    4.0,   80.5,    1.73,   -0.38,    0.0,   -2.2
00:22:30,  977.1,    4.0,   80.5,    2.12,   -0.22,    0.0,   -2.2
00:22:35,  977.1,    4.0,   80.6,    2.12,   -0.22,    0.0,   -2.2
00:22:40,  977.1,    4.0,   80.6,    2.12,    0.14,    0.0,   -2.2
00:22:45,  977.2,    4.0,   80.5,    1.92,    0.25,    0.0,   -2.2
00:22:50,  977.2,    3.9,   80.6,    2.50,   -0.20,    0.0,   -2.2
00:22:55,  977.1,    3.9,   80.6,    1.96,   -0.08,    0.0,   -2.0
00:23:00,  977.1,    3.9,   80.6,    1.94,   -0.24,    0.0,   -2.0
00:23:05,  977.2,    3.9,   80.6,    1.91,   -0.31,    0.0,   -2.0
00:23:10,  977.1,    3.9,   80.6,    2.13,    0.28,    0.0,   -2.2
00:23:15,  977.2,    3.9,   80.6,    1.81,   -0.74,    0.0,   -2.2
00:23:20,  977.1,    3.9,   80.6,    1.97,    0.02,    0.0,   -2.2
00:23:25,  977.1,    3.9,   80.6,    1.28,   -0.74,    0.0,   -2.2
00:23:30,  977.1,    3.9,   80.7,    1.75,   -0.29,    0.0,   -2.2
00:23:35,  977.2,    3.8,   80.7,    1.84,   -0.67,    0.0,   -2.2
00:23:40,  977.1,    3.8,   80.7,    1.94,   -0.88,    0.0,   -2.2
00:23:45,  977.2,    3.8,   80.8,    1.27,   -0.74,    0.0,   -2.4
00:23:50,  977.1,    3.8,   80.9,    0.94,   -0.04,    0.0,   -2.4
00:23:55,  977.1,    3.8,   80.8,    0.71,    0.05,    0.0,   -2.4
00:24:00,  977.1,    3.8,   80.8,    0.66,   -0.37,    0.0,   -2.4
00:24:05,  977.1,    3.9,   80.9,    0.75,    0.08,    0.0,   -2.4
00:24:10,  977.1,    3.8,   80.9,    1.21,   -0.09,    0.0,   -2.4
00:24:15,  977.1,    3.8,   80.9,    0.89,   -0.32,    0.0,   -2.4
00:24:20,  977.1,    3.8,   81.0,    0.82,   -0.35,    0.0,   -2.4
00:24:25,  977.1,    3.8,   80.9,    1.24,   -0.54,    0.0,   -2.4
00:24:30,  977.2,    3.8,   81.0,    1.55,    0.01,    0.0,   -2.4
00:24:35,  977.1,    3.8,   81.0,    2.12,    0.32,    0.0,   -2.4
00:24:40,  977.2,    3.8,   81.0,    2.09,    0.02,    0.0,   -2.4
00:24:45,  977.2,    3.8,   81.0,    2.91,   -0.67,    0.0,   -2.4
00:24:50,  977.1,    3.8,   81.0,    2.21,   -1.00,    0.0,   -2.4
00:24:55,  977.1,    3.8,   81.0,    2.04,   -0.64,    0.0,   -2.4
00:25:00,  977.2,    3.8,   81.0,    1.35,   -0.61,    0.0,   -2.4
00:25:05,  977.2,    3.8,   81.0,    1.32,   -0.57,    0.0,   -2.4
00:25:10,  977.2,    3.8,   81.1,    1.11,   -0.56,    0.0,   -2.4
00:25:15,  977.2,    3.7,   81.0,    0.96,   -0.76,    0.0,   -2.6
00:25:20,  977.1,    3.7,   81.1,    0.85,   -0.30,    0.0,   -2.6
00:25:25,  977.2,    3.7,   81.1,    0.90,   -0.28,    0.0,   -2.6
00:25:30,  977.1,    3.7,   81.1,    1.79,    0.02,    0.0,   -2.6
00:25:35,  977.2,    3.7,   81.1,    1.46,    0.47,    0.0,   -2.6
00:25:40,  977.1,    3.7,   81.1,    1.19,    0.15,    0.0,   -2.6
00:25:45,  977.2,    3.7,   81.1,    1.22,    0.01,    0.0,   -2.6
00:25:50,  977.1,    3.7,   81.2,    0.75,    0.10,    0.0,   -2.6
00:25:55,  977.1,    3.7,   81.2,    0.40,    0.11,    0.0,   -2.6
00:26:00,  977.2,    3.7,   81.2,    0.60,   -0.39,    0.0,   -2.6
00:26:05,  977.2,    3.7,   81.2,    0.34,   -0.25,    0.0,   -2.6
00:26:10,  977.2,    3.7,   81.2,    0.47,   -0.60,    0.0,   -2.6
00:26:15,  977.1,    3.7,   81.3,    1.02,   -0.69,    0.0,   -2.6
00:26:20,  977.2,    3.7,   81.2,    1.41,   -1.23,    0.0,   -2.6
00:26:25,  977.1,    3.7,   81.2,    1.01,   -1.08,    0.0,   -2.6
00:26:30,  977.2,    3.7,   81.3,    1.50,   -1.02,    0.0,   -2.6
00:26:35,  977.2,    3.7,   81.3,    2.16,   -1.57,    0.0,   -2.6
00:26:40,  977.2,    3.6,   81.3,    2.36,   -1.21,    0.0,   -2.6
00:26:45,  977.2,    3.6,   81.3,    2.47,   -1.01,    0.0,   -2.6
00:26:50,  977.2,    3.6,   81.5,    2.52,   -0.89,    0.0,   -2.6
00:26:55,  977.2,    3.6,   81.4,    2.35,   -0.59,    0.0,   -2.8
00:27:00,  977.2,    3.6,   81.4,    3.26,   -1.15,    0.0,   -2.8
00:27:05,  977.3,    3.6,   81.4,    3.40,   -0.79,    0.0,   -2.8
00:27:10,  977.2,    3.6,   81.4,    3.11,   -0.51,    0.0,   -2.8
00:27:15,  977.2,    3.6,   81.4,    2.38,   -0.39,    0.0,   -3.0
00:27:20,  977.2,    3.6,   81.5,    2.11,   -0.47,    0.0,   -3.0
00:27:25,  977.2,    3.6,   81.5,    2.38,   -0.53,    0.0,   -3.0
00:27:30,  977.3,    3.6,   81.6,    2.30,   -0.57,    0.0,   -3.0
00:27:35,  977.3,    3.6,   81.6,    2.35,   -0.38,    0.0,   -3.0
00:27:40,  977.2,    3.6,   81.6,    1.76,   -0.51,    0.0,   -3.0
00:27:45,  977.2,    3.6,   81.6,    1.90,   -0.97,    0.0,   -3.0
00:27:50,  977.3,    3.6,   81.7,    2.15,   -1.10,    0.0,   -3.0
00:27:55,  977.3,    3.6,   81.7,    1.85,   -0.94,    0.0,   -3.2
00:28:00,  977.2,    3.6,   81.7,    1.79,   -0.81,    0.0,   -3.0
00:28:05,  977.3,    3.6,   81.8,    2.16,   -0.54,    0.0,   -3.2
00:28:10,  977.3,    3.6,   81.7,    1.76,   -0.19,    0.0,   -3.2
00:28:15,  977.3,    3.6,   81.7,    1.47,   -0.06,    0.0,   -3.0
00:28:20,  977.3,    3.6,   81.9,    1.47,    0.28,    0.0,   -3.2
00:28:25,  977.2,    3.6,   81.8,    1.47,    0.10,    0.0,   -3.2
00:28:30,  977.3,    3.7,   81.9,    0.94,   -0.07,    0.0,   -3.2
00:28:35,  977.2,    3.6,   81.9,    0.95,   -0.80,    0.0,   -3.2
00:28:40,  977.3,    3.6,   81.9,    1.10,   -0.56,    0.0,   -3.4
00:28:45,  977.3,    3.7,   81.9,    1.57,   -0.64,    0.0,   -3.4
00:28:50,  977.3,    3.7,   82.0,    1.25,   -0.91,    0.0,   -3.4
00:28:55,  977.3,    3.7,   82.0,    1.63,   -0.71,    0.0,   -3.4
00:29:00,  977.3,    3.7,   82.0,    1.68,   -0.76,    0.0,   -3.4
00:29:05,  977.3,    3.7,   82.1,    1.76,   -0.88,    0.0,   -3.2
00:29:10,  977.2,    3.7,   82.1,    1.51,   -0.27,    0.0,   -3.2
00:29:15,  977.3,    3.7,   82.1,    0.90,   -1.17,    0.0,   -3.2
00:29:20,  977.3,    3.7,   82.1,    1.66,   -0.59,    0.0,   -3.2
00:29:25,  977.3,    3.7,   82.2,    1.82,   -0.79,    0.0,   -3.2
00:29:30,  977.3,    3.7,   82.3,    1.05,   -1.44,    0.0,   -3.2
00:29:35,  977.3,    3.7,   82.2,    0.68,   -1.28,    0.0,   -3.4
00:29:40,  977.2,    3.7,   82.3,    1.38,   -1.30,    0.0,   -3.4