1997/08/10, +9, 136.10,  34.85, 385
00:00:02,  962.9,   23.4,   96.9,   -1.18,    0.30,    0.0, -999.0
00:00:07,  962.9,   23.4,   96.9,   -1.04,    0.53,    0.0, -999.0
00:00:12,  962.9,   23.4,   96.9,   -1.02,    0.74,    0.0, -999.0
00:00:17,  962.9,   23.4,   96.9,   -1.03,    0.81,    0.0, -999.0
00:00:22,  962.9,   23.4,   97.0,   -1.13,    0.92,    0.0, -999.0
00:00:27,  962.9,   23.4,   96.9,   -1.08,    0.67,    0.0, -999.0
00:00:32,  962.9,   23.4,   96.9,   -0.94,    0.48,    0.0, -999.0
00:00:37,  962.9,   23.4,   96.9,   -0.92,    0.51,    0.0, -999.0
00:00:42,  962.9,   23.4,   96.9,   -0.89,    0.51,    0.0, -999.0
00:00:47,  962.9,   23.4,   97.0,   -0.87,    0.50,    0.0, -999.0
00:00:52,  962.9,   23.4,   97.0,   -1.07,    0.62,    0.0, -999.0
00:00:57,  962.9,   23.4,   97.0,   -0.99,    0.55,    0.0, -999.0
00:01:02,  963.0,   23.4,   96.9,   -0.91,    0.50,    0.0, -999.0
00:01:07,  962.9,   23.4,   96.9,   -1.01,    0.33,    0.0, -999.0
00:01:12,  962.9,   23.4,   96.9,   -1.12,    0.38,    0.0, -999.0
00:01:17,  962.9,   23.4,   96.9,   -0.93,    0.36,    0.0, -999.0
00:01:22,  962.9,   23.4,   96.9,   -1.25,    0.61,    0.0, -999.0
00:01:27,  962.9,   23.4,   96.9,   -1.41,    0.46,    0.0, -999.0
00:01:32,  962.9,   23.4,   97.0,   -1.38,    0.19,    0.0, -999.0
00:01:37,  962.9,   23.3,   96.9,   -1.15,    0.16,    0.0, -999.0
00:01:42,  962.9,   23.3,   96.9,   -1.04,    0.04,    0.0, -999.0
00:01:47,  963.0,   23.3,   96.9,   -1.10,    0.08,    0.0, -999.0
00:01:52,  962.9,   23.3,   96.9,   -0.98,    0.23,    0.0, -999.0
00:01:57,  962.9,   23.3,   96.9,   -1.09,    0.46,    0.0, -999.0
00:02:02,  962.9,   23.3,   96.9,   -1.18,    0.41,    0.0, -999.0
00:02:07,  962.9,   23.3,   96.9,   -1.06,    0.41,    0.0, -999.0
00:02:12,  962.9,   23.3,   96.9,   -1.00,    0.43,    0.0, -999.0
00:02:17,  962.9,   23.3,   96.9,   -1.08,    0.67,    0.0, -999.0
00:02:22,  963.0,   23.3,   96.9,   -0.80,    0.92,    0.0, -999.0
00:02:27,  963.0,   23.3,   97.0,   -0.82,    0.82,    0.0, -999.0
00:02:32,  963.0,   23.3,   96.9,   -0.85,    0.85,    0.0, -999.0
00:02:37,  963.0,   23.4,   97.0,   -0.79,    0.79,    0.0, -999.0
00:02:42,  963.0,   23.4,   96.9,   -0.97,    0.82,    0.0, -999.0
00:02:47,  963.0,   23.4,   97.1,   -0.92,    1.02,    0.0, -999.0
00:02:52,  963.0,   23.4,   97.0,   -0.68,    0.93,    0.0, -999.0
00:02:57,  963.0,   23.4,   97.0,   -0.80,    0.86,    0.0, -999.0
00:03:02,  963.0,   23.4,   97.0,   -0.73,    0.81,    0.0, -999.0
00:03:07,  963.0,   23.4,   97.0,   -0.74,    0.72,    0.0, -999.0
00:03:12,  963.0,   23.4,   97.0,   -0.88,    0.83,    0.0, -999.0
00:03:17,  963.0,   23.4,   97.0,   -0.81,    0.73,    0.0, -999.0
00:03:22,  963.0,   23.4,   97.1,   -0.80,    0.62,    0.0, -999.0
00:03:27,  963.0,   23.4,   97.0,   -0.92,    0.51,    0.0, -999.0
00:03:32,  963.0,   23.4,   97.0,   -0.67,    0.42,    0.0, -999.0
00:03:37,  963.0,   23.4,   97.0,   -0.64,    0.40,    0.0, -999.0
00:03:42,  963.0,   23.4,   97.1,   -0.69,    0.34,    0.0, -999.0
00:03:47,  963.0,   23.4,   97.1,   -0.56,    0.58,    0.0, -999.0
00:03:52,  963.0,   23.4,   97.0,   -0.62,    0.60,    0.0, -999.0
00:03:57,  963.0,   23.4,   97.1,   -0.71,    0.62,    0.0, -999.0
00:04:02,  963.0,   23.4,   97.1,   -0.74,    0.74,    0.0, -999.0
00:04:07,  963.0,   23.4,   97.0,   -0.81,    0.81,    0.0, -999.0
00:04:12,  963.0,   23.4,   97.0,   -0.87,    0.87,    0.0, -999.0
00:04:17,  963.0,   23.4,   97.0,   -0.79,    1.02,    0.0, -999.0
00:04:22,  963.0,   23.4,   97.0,   -0.68,    0.97,    0.0, -999.0
00:04:27,  963.0,   23.4,   97.0,   -0.56,    0.83,    0.0, -999.0
00:04:32,  963.0,   23.4,   97.1,   -0.44,    0.80,    0.0, -999.0
00:04:37,  963.0,   23.4,   97.1,   -0.43,    0.61,    0.0, -999.0
00:04:42,  963.0,   23.4,   97.1,   -0.40,    0.72,    0.0, -999.0
00:04:47,  963.0,   23.4,   97.1,   -0.58,    0.66,    0.0, -999.0
00:04:52,  963.0,   23.5,   97.1,   -0.81,    0.48,    0.0, -999.0
00:04:57,  963.0,   23.5,   97.1,   -0.71,    0.48,    0.0, -999.0
00:05:02,  963.0,   23.5,   97.1,   -0.61,    0.35,    0.0, -999.0
00:05:07,  963.0,   23.5,   97.2,   -0.60,    0.33,    0.0, -999.0
00:05:12,  963.0,   23.5,   97.1,   -0.61,    0.35,    0.0, -999.0
00:05:17,  963.0,   23.5,   97.2,   -0.63,    0.59,    0.0, -999.0
00:05:22,  963.0,   23.6,   97.2,   -0.57,    0.63,    0.0, -999.0
00:05:27,  963.0,   23.6,   97.2,   -0.62,    1.32,    0.0, -999.0
00:05:32,  963.0,   23.6,   97.2,   -0.92,    1.22,    0.0, -999.0
00:05:37,  963.0,   23.6,   97.2,   -1.42,    1.07,    0.0, -999.0
00:05:42,  963.0,   23.6,   97.2,   -1.47,    1.37,    0.0, -999.0
00:05:47,  963.0,   23.6,   97.3,   -1.83,    1.33,    0.0, -999.0
00:05:52,  963.0,   23.6,   97.2,   -1.92,    0.59,    0.0, -999.0
00:05:57,  962.9,   23.6,   97.2,   -1.74,    0.70,    0.0, -999.0
00:06:02,  962.9,   23.6,   97.2,   -1.78,    0.99,    0.0, -999.0
00:06:07,  962.9,   23.6,   97.2,   -1.99,    0.76,    0.0, -999.0
00:06:12,  962.9,   23.6,   97.1,   -1.54,    0.69,    0.0, -999.0
00:06:17,  963.0,   23.6,   97.1,   -1.10,    0.86,    0.0, -999.0
00:06:22,  962.9,   23.6,   97.0,   -0.97,    0.54,    0.0, -999.0
00:06:27,  962.9,   23.6,   97.0,   -0.87,    0.50,    0.0, -999.0
00:06:32,  962.9,   23.6,   97.0,   -1.06,    0.52,    0.0, -999.0
00:06:37,  962.9,   23.6,   97.0,   -1.14,    0.74,    0.0, -999.0
00:06:42,  963.0,   23.6,   96.9,   -1.22,    0.79,    0.0, -999.0
00:06:47,  962.9,   23.5,   97.0,   -1.19,    0.86,    0.0, -999.0
00:06:52,  962.9,   23.5,   96.9,   -1.50,    0.73,    0.0, -999.0
00:06:57,  962.9,   23.5,   96.9,   -1.45,    0.61,    0.0, -999.0
00:07:02,  962.9,   23.5,   96.9,   -1.88,    0.80,    0.0, -999.0
00:07:07,  962.9,   23.5,   96.9,   -1.73,    0.96,    0.0, -999.0
00:07:12,  962.9,   23.5,   96.9,   -1.43,    0.63,    0.0, -999.0
00:07:17,  962.9,   23.5,   97.0,   -1.42,    0.52,    0.0, -999.0
00:07:22,  962.9,   23.5,   96.9,   -1.17,    0.85,    0.0, -999.0
00:07:27,  962.9,   23.5,   97.0,   -1.46,    1.02,    0.0, -999.0
00:07:32,  962.9,   23.5,   96.9,   -1.47,    0.92,    0.0, -999.0
00:07:37,  962.9,   23.5,   96.9,   -1.37,    0.55,    0.0, -999.0
00:07:42,  962.9,   23.5,   96.9,   -0.89,    0.63,    0.0, -999.0
00:07:47,  962.9,   23.5,   96.9,   -0.72,    0.69,    0.0, -999.0
00:07:52,  962.9,   23.5,   96.9,   -0.80,    0.36,    0.0, -999.0
00:07:57,  962.9,   23.5,   96.9,   -0.97,    0.21,    0.0, -999.0
00:08:02,  962.9,   23.5,   96.8,   -0.55,    0.23,    0.0, -999.0
00:08:07,  962.9,   23.5,   96.8,   -0.39,    0.26,    0.0, -999.0
00:08:12,  962.9,   23.5,   96.9,   -0.40,    0.20,    0.0, -999.0
00:08:17,  962.9,   23.5,   96.9,   -0.48,   -0.09,    0.0, -999.0
00:08:22,  962.9,   23.5,   96.9,   -0.55,   -0.15,    0.0, -999.0
00:08:27,  962.9,   23.5,   96.9,   -0.49,    0.01,    0.0, -999.0
00:08:32,  962.9,   23.5,   96.9,   -0.29,    0.21,    0.0, -999.0
00:08:37,  962.9,   23.5,   96.9,    0.06,    0.40,    0.0, -999.0
00:08:42,  962.9,   23.5,   96.9,    0.20,    0.64,    0.0, -999.0
00:08:47,  962.9,   23.5,   96.9,    0.20,    0.64,    0.0, -999.0
00:08:52,  962.9,   23.4,   96.8,    0.04,    0.64,    0.0, -999.0
00:08:57,  962.9,   23.5,   96.8,   -0.06,    0.60,    0.0, -999.0
00:09:02,  963.0,   23.4,   96.9,    0.40,    0.82,    0.0, -999.0
00:09:07,  962.9,   23.4,   96.8,    0.39,    0.78,    0.0, -999.0
00:09:12,  962.9,   23.4,   96.8,    0.25,    0.77,    0.0, -999.0
00:09:17,  962.9,   23.4,   96.9,    0.24,    0.79,    0.0, -999.0
00:09:22,  962.9,   23.4,   96.9,    0.16,    0.65,    0.0, -999.0
00:09:27,  962.9,   23.4,   96.9,    0.08,    0.54,    0.0, -999.0
00:09:32,  962.9,   23.4,   96.9,    0.07,    0.47,    0.0, -999.0
00:09:37,  962.9,   23.4,   96.9,   -0.00,    0.39,    0.0, -999.0
00:09:42,  962.9,   23.4,   96.8,   -0.24,    0.34,    0.0, -999.0
00:09:47,  962.9,   23.4,   97.0,   -0.47,    0.45,    0.0, -999.0
00:09:52,  962.9,   23.4,   96.9,   -0.45,    0.48,    0.0, -999.0
00:09:57,  962.9,   23.4,   96.9,   -0.45,    0.41,    0.0, -999.0
00:10:02,  962.9,   23.5,   97.0,   -0.67,    0.45,    0.0, -999.0
00:10:07,  962.9,   23.5,   97.0,   -0.48,    1.32,    0.0, -999.0
00:10:12,  962.9,   23.5,   96.9,   -0.71,    1.52,    0.0, -999.0
00:10:17,  962.9,   23.6,   96.9,   -0.53,    1.19,    0.0, -999.0
00:10:22,  962.9,   23.6,   97.0,   -0.19,    1.21,    0.0, -999.0
00:10:27,  962.9,   23.6,   96.9,   -0.04,    1.09,    0.0, -999.0
00:10:32,  962.9,   23.7,   97.0,   -0.43,    1.06,    0.0, -999.0
00:10:37,  962.9,   23.7,   97.0,   -0.47,    0.84,    0.0, -999.0
00:10:42,  962.9,   23.7,   97.0,   -0.78,    0.83,    0.0, -999.0
00:10:47,  962.9,   23.7,   97.1,   -0.91,    1.12,    0.0, -999.0
00:10:52,  962.9,   23.7,   97.0,   -1.27,    0.73,    0.0, -999.0
00:10:57,  962.9,   23.7,   97.0,   -1.17,    0.62,    0.0, -999.0
00:11:02,  962.9,   23.7,   97.0,   -1.04,    0.81,    0.0, -999.0
00:11:07,  962.9,   23.7,   96.9,   -0.98,    1.01,    0.0, -999.0
00:11:12,  962.9,   23.7,   97.0,   -0.65,    0.97,    0.0, -999.0
00:11:17,  962.9,   23.7,   96.9,   -0.50,    0.86,    0.0, -999.0
00:11:22,  962.9,   23.7,   96.9,   -0.63,    0.84,    0.0, -999.0
00:11:27,  962.9,   23.7,   97.0,   -0.33,    0.83,    0.0, -999.0
00:11:32,  962.9,   23.7,   96.9,   -0.36,    0.62,    0.0, -999.0
00:11:37,  962.9,   23.7,   96.9,   -0.38,    0.66,    0.0, -999.0
00:11:42,  962.9,   23.7,   96.9,   -0.57,    0.82,    0.0, -999.0
00:11:47,  963.0,   23.7,   96.9,   -0.34,    0.88,    0.0, -999.0
00:11:52,  962.9,   23.7,   96.8,    0.12,    1.16,    0.0, -999.0
00:11:57,  963.0,   23.7,   96.8,   -0.02,    1.01,    0.0, -999.0
00:12:02,  962.9,   23.6,   96.9,    0.20,    0.74,    0.0, -999.0
00:12:07,  962.9,   23.6,   96.8,    0.23,    0.93,    0.0, -999.0
00:12:12,  963.0,   23.6,   96.8,    0.08,    1.15,    0.0, -999.0
00:12:17,  963.0,   23.6,   96.8,   -0.32,    1.19,    0.0, -999.0
00:12:22,  963.0,   23.6,   96.7,   -0.43,    1.11,    0.0, -999.0
00:12:27,  962.9,   23.6,   96.8,   -0.42,    0.94,    0.0, -999.0
00:12:32,  962.9,   23.6,   96.7,    0.10,    1.13,    0.0, -999.0
00:12:37,  962.9,   23.6,   96.6,   -0.02,    1.16,    0.0, -999.0
00:12:42,  963.0,   23.6,   96.6,   -0.05,    1.03,    0.0, -999.0
00:12:47,  962.9,   23.5,   96.7,   -0.15,    1.04,    0.0, -999.0
00:12:52,  963.0,   23.5,   96.6,   -0.10,    1.45,    0.0, -999.0
00:12:57,  962.9,   23.5,   96.6,   -0.21,    1.34,    0.0, -999.0
00:13:02,  962.9,   23.5,   96.6,    0.05,    1.43,    0.0, -999.0
00:13:07,  963.0,   23.5,   96.6,    0.14,    1.32,    0.0, -999.0
00:13:12,  963.0,   23.5,   96.6,    0.09,    1.23,    0.0, -999.0
00:13:17,  963.0,   23.5,   96.6,   -0.21,    1.21,    0.0, -999.0
00:13:22,  963.0,   23.5,   96.6,   -0.35,    1.40,    0.0, -999.0
00:13:27,  962.9,   23.5,   96.6,   -0.72,    1.62,    0.0, -999.0
00:13:32,  963.0,   23.5,   96.6,   -0.79,    1.43,    0.0, -999.0
00:13:37,  962.9,   23.5,   96.6,   -0.80,    1.23,    0.0, -999.0
00:13:42,  963.0,   23.5,   96.6,   -0.77,    1.19,    0.0, -999.0
00:13:47,  962.9,   23.5,   96.6,   -0.66,    1.20,    0.0, -999.0
00:13:52,  962.9,   23.5,   96.7,   -0.66,    1.13,    0.0, -999.0
00:13:57,  962.9,   23.5,   96.7,   -0.64,    1.15,    0.0, -999.0
00:14:02,  962.9,   23.6,   96.7,   -0.67,    1.08,    0.0, -999.0
00:14:07,  962.9,   23.6,   96.7,   -0.78,    0.93,    0.0, -999.0
00:14:12,  962.9,   23.6,   96.7,   -0.96,    0.70,    0.0, -999.0
00:14:17,  963.0,   23.6,   96.6,   -0.96,    0.75,    0.0, -999.0
00:14:22,  962.9,   23.6,   96.6,   -0.90,    0.94,    0.0, -999.0
00:14:27,  963.0,   23.7,   96.6,   -0.85,    0.88,    0.0, -999.0
00:14:32,  963.0,   23.7,   96.6,   -0.74,    0.92,    0.0, -999.0
00:14:37,  963.0,   23.7,   96.7,   -0.73,    1.05,    0.0, -999.0
00:14:42,  963.0,   23.7,   96.7,   -0.77,    1.10,    0.0, -999.0
00:14:47,  963.0,   23.8,   96.7,   -0.73,    1.04,    0.0, -999.0
00:14:52,  963.0,   23.8,   96.7,   -0.70,    1.12,    0.0, -999.0
00:14:57,  963.0,   23.8,   96.7,   -0.79,    1.02,    0.0, -999.0
00:15:02,  963.0,   23.8,   96.7,   -0.80,    0.70,    0.0, -999.0
00:15:07,  963.0,   23.8,   96.6,   -0.75,    0.60,    0.0, -999.0
00:15:12,  963.0,   23.7,   96.5,   -0.81,    0.50,    0.0, -999.0
00:15:17,  963.0,   23.7,   96.5,   -0.74,    0.54,    0.0, -999.0
00:15:22,  963.0,   23.7,   96.6,   -0.99,    0.67,    0.0, -999.0
00:15:27,  963.0,   23.7,   96.5,   -1.20,    0.75,    0.0, -999.0
00:15:32,  963.0,   23.7,   96.5,   -1.26,    0.76,    0.0, -999.0
00:15:37,  963.0,   23.7,   96.5,   -1.13,    0.79,    0.0, -999.0
00:15:42,  963.0,   23.7,   96.5,   -0.79,    0.76,    0.0, -999.0
00:15:47,  963.0,   23.7,   96.5,   -0.66,    0.74,    0.0, -999.0
00:15:52,  963.0,   23.6,   96.5,   -0.71,    0.88,    0.0, -999.0
00:15:57,  963.0,   23.7,   96.5,   -0.65,    0.70,    0.0, -999.0
00:16:02,  963.0,   23.6,   96.6,   -0.67,    0.65,    0.0, -999.0
00:16:07,  963.0,   23.6,   96.5,   -0.81,    0.53,    0.0, -999.0
00:16:12,  963.0,   23.6,   96.5,   -0.81,    0.38,    0.0, -999.0
00:16:17,  963.0,   23.6,   96.5,   -0.65,    0.39,    0.0, -999.0
00:16:22,  963.0,   23.6,   96.5,   -0.56,    0.50,    0.0, -999.0
00:16:27,  963.0,   23.6,   96.6,   -0.64,    0.69,    0.0, -999.0
00:16:32,  963.0,   23.6,   96.5,   -0.78,    0.81,    0.0, -999.0
00:16:37,  963.0,   23.6,   96.6,   -0.86,    0.65,    0.0, -999.0
00:16:42,  963.0,   23.6,   96.5,   -0.83,    0.61,    0.0, -999.0
00:16:47,  963.0,   23.6,   96.5,   -0.46,    0.64,    0.0, -999.0
00:16:52,  963.0,   23.6,   96.5,   -0.38,    0.55,    0.0, -999.0
00:16:57,  963.0,   23.6,   96.6,   -0.42,    0.47,    0.0, -999.0
00:17:02,  963.0,   23.6,   96.6,   -0.39,    0.43,    0.0, -999.0
00:17:07,  963.0,   23.6,   96.6,   -0.51,    0.29,    0.0, -999.0
00:17:12,  963.0,   23.6,   96.6,   -0.77,    0.04,    0.0, -999.0
00:17:17,  963.0,   23.6,   96.6,   -0.83,    0.06,    0.0, -999.0
00:17:22,  963.0,   23.6,   96.6,   -0.47,    0.45,    0.0, -999.0
00:17:27,  963.0,   23.6,   96.6,   -0.15,    0.56,    0.0, -999.0
00:17:32,  963.0,   23.6,   96.6,   -0.27,    0.41,    0.0, -999.0
00:17:37,  963.0,   23.6,   96.6,   -0.53,    0.33,    0.0, -999.0
00:17:42,  963.0,   23.7,   96.7,   -0.64,    0.56,    0.0, -999.0
00:17:47,  963.0,   23.7,   96.7,   -0.75,    0.27,    0.0, -999.0
00:17:52,  963.0,   23.7,   96.6,   -0.73,    0.18,    0.0, -999.0
00:17:57,  963.0,   23.7,   96.6,   -0.66,    0.35,    0.0, -999.0
00:18:02,  963.0,   23.7,   96.6,   -0.75,    0.27,    0.0, -999.0
00:18:07,  963.0,   23.7,   96.6,   -0.69,    0.34,    0.0, -999.0
00:18:12,  963.0,   23.7,   96.6,   -0.54,    0.43,    0.0, -999.0
00:18:17,  963.0,   23.7,   96.7,   -0.48,    0.42,    0.0, -999.0
00:18:22,  963.0,   23.7,   96.6,   -0.49,    0.37,    0.0, -999.0
00:18:27,  963.0,   23.7,   96.7,   -0.59,    0.26,    0.0, -999.0
00:18:32,  963.0,   23.7,   96.6,   -0.69,    0.31,    0.0, -999.0
00:18:37,  963.0,   23.7,   96.6,   -0.90,    0.40,    0.0, -999.0
00:18:42,  963.0,   23.7,   96.6,   -0.86,    0.38,    0.0, -999.0
00:18:47,  963.0,   23.7,   96.6,   -0.77,    0.34,    0.0, -999.0
00:18:52,  963.0,   23.7,   96.5,   -0.76,    0.34,    0.0, -999.0
00:18:57,  963.0,   23.7,   96.5,   -0.76,    0.34,    0.0, -999.0
00:19:02,  963.0,   23.6,   96.6,   -0.58,    0.42,    0.0, -999.0
00:19:07,  963.0,   23.6,   96.6,   -0.65,    0.52,    0.0, -999.0
00:19:12,  963.0,   23.6,   96.6,   -0.81,    0.39,    0.0, -999.0
00:19:17,  963.0,   23.6,   96.6,   -0.76,    0.34,    0.0, -999.0
00:19:22,  963.0,   23.6,   96.6,   -0.67,    0.34,    0.0, -999.0
00:19:27,  963.0,   23.7,   96.6,   -0.52,    0.37,    0.0, -999.0
00:19:32,  963.0,   23.7,   96.6,   -0.42,    0.45,    0.0, -999.0
00:19:37,  963.0,   23.7,   96.6,   -0.44,    0.46,    0.0, -999.0
00:19:42,  963.0,   23.7,   96.6,   -0.40,    0.57,    0.0, -999.0
00:19:47,  963.0,   23.7,   96.6,   -0.40,    0.60,    0.0, -999.0
00:19:52,  963.0,   23.7,   96.7,   -0.44,    0.65,    0.0, -999.0
00:19:57,  963.0,   23.7,   96.7,   -0.49,    0.65,    0.0, -999.0
00:20:02,  963.0,   23.7,   96.6,   -0.52,    0.69,    0.0, -999.0
00:20:07,  963.0,   23.7,   96.7,   -0.51,    0.61,    0.0, -999.0
00:20:12,  963.0,   23.7,   96.6,   -0.44,    0.65,    0.0, -999.0
00:20:17,  963.0,   23.7,   96.7,   -0.19,    0.88,    0.0, -999.0
00:20:22,  963.0,   23.7,   96.6,   -0.22,    0.95,    0.0, -999.0
00:20:27,  963.0,   23.7,   96.7,   -0.30,    0.99,    0.0, -999.0
00:20:32,  963.0,   23.7,   96.6,   -0.28,    0.87,    0.0, -999.0
00:20:37,  963.0,   23.7,   96.7,   -0.24,    0.89,    0.0, -999.0
00:20:42,  963.0,   23.7,   96.6,   -0.33,    0.90,    0.0, -999.0
00:20:47,  963.0,   23.7,   96.6,   -0.32,    0.89,    0.0, -999.0
00:20:52,  963.0,   23.7,   96.6,   -0.23,    0.86,    0.0, -999.0
00:20:57,  963.0,   23.7,   96.6,   -0.26,    0.86,    0.0, -999.0
00:21:02,  963.0,   23.7,   96.5,   -0.42,    0.85,    0.0, -999.0
00:21:07,  962.9,   23.7,   96.6,   -0.34,    0.80,    0.0, -999.0
00:21:12,  963.0,   23.7,   96.5,   -0.45,    0.64,    0.0, -999.0
00:21:17,  963.0,   23.7,   96.6,   -0.61,    0.37,    0.0, -999.0
00:21:22,  963.0,   23.7,   96.5,   -0.69,    0.32,    0.0, -999.0
00:21:27,  962.9,   23.6,   96.5,   -0.61,    0.40,    0.0, -999.0
00:21:32,  963.0,   23.6,   96.6,   -0.68,    0.39,    0.0, -999.0
00:21:37,  963.0,   23.6,   96.6,   -0.63,    0.49,    0.0, -999.0
00:21:42,  963.0,   23.6,   96.5,   -0.73,    0.53,    0.0, -999.0
00:21:47,  962.9,   23.6,   96.6,   -0.81,    0.39,    0.0, -999.0
00:21:52,  963.0,   23.6,   96.6,   -0.83,    0.35,    0.0, -999.0
00:21:57,  962.9,   23.6,   96.6,   -0.81,    0.28,    0.0, -999.0
00:22:02,  962.9,   23.6,   96.6,   -0.76,    0.23,    0.0, -999.0
00:22:07,  963.0,   23.6,   96.5,   -0.74,    0.23,    0.0, -999.0
00:22:12,  963.0,   23.6,   96.5,   -0.75,    0.37,    0.0, -999.0
00:22:17,  963.0,   23.6,   96.5,   -0.73,    0.57,    0.0, -999.0
00:22:22,  963.0,   23.6,   96.5,   -0.62,    0.80,    0.0, -999.0
00:22:27,  963.0,   23.5,   96.5,   -0.57,    0.75,    0.0, -999.0
00:22:32,  963.0,   23.5,   96.5,   -0.51,    0.67,    0.0, -999.0
00:22:37,  963.0,   23.5,   96.5,   -0.52,    0.69,    0.0, -999.0
00:22:42,  963.0,   23.5,   96.4,   -0.52,    0.69,    0.0, -999.0
00:22:47,  963.0,   23.5,   96.5,   -0.56,    0.74,    0.0, -999.0
00:22:52,  962.9,   23.5,   96.4,   -0.60,    0.80,    0.0, -999.0
00:22:57,  962.9,   23.5,   96.4,   -0.62,    0.82,    0.0, -999.0
00:23:02,  963.0,   23.5,   96.5,   -0.57,    0.82,    0.0, -999.0
00:23:07,  962.9,   23.5,   96.5,   -0.56,    0.80,    0.0, -999.0
00:23:12,  963.0,   23.5,   96.5,   -0.56,    0.80,    0.0, -999.0
00:23:17,  963.0,   23.5,   96.4,   -0.57,    0.81,    0.0, -999.0
00:23:22,  963.0,   23.5,   96.5,   -0.59,    0.84,    0.0, -999.0
00:23:27,  963.0,   23.5,   96.4,   -0.57,    0.82,    0.0, -999.0
00:23:32,  963.0,   23.5,   96.5,   -0.63,    0.90,    0.0, -999.0
00:23:37,  963.0,   23.5,   96.5,   -0.61,    0.87,    0.0, -999.0
00:23:42,  963.0,   23.5,   96.4,   -0.55,    0.79,    0.0, -999.0
00:23:47,  963.0,   23.5,   96.5,   -0.60,    1.23,    0.0, -999.0
00:23:52,  963.0,   23.5,   96.6,   -0.65,    1.45,    0.0, -999.0
00:23:57,  963.0,   23.5,   96.5,   -0.42,    1.28,    0.0, -999.0
00:24:02,  962.9,   23.5,   96.5,    0.11,    1.53,    0.0, -999.0
00:24:07,  962.9,   23.4,   96.6,   -0.24,    1.23,    0.0, -999.0
00:24:12,  962.9,   23.4,   96.6,   -0.50,    1.13,    0.0, -999.0
00:24:17,  962.9,   23.4,   96.6,   -0.75,    1.15,    0.0, -999.0
00:24:22,  962.9,   23.4,   96.6,   -0.65,    1.33,    0.0, -999.0
00:24:27,  963.0,   23.4,   96.6,   -0.39,    1.37,    0.0, -999.0
00:24:32,  962.9,   23.4,   96.6,   -0.66,    1.06,    0.0, -999.0
00:24:37,  962.9,   23.4,   96.6,   -0.70,    0.90,    0.0, -999.0
00:24:42,  963.0,   23.4,   96.6,   -0.68,    0.87,    0.0, -999.0
00:24:47,  962.9,   23.4,   96.6,   -0.69,    0.85,    0.0, -999.0
00:24:52,  962.9,   23.4,   96.6,   -0.69,    0.69,    0.0, -999.0
00:24:57,  962.9,   23.4,   96.6,   -0.65,    0.63,    0.0, -999.0
00:25:02,  962.9,   23.4,   96.6,   -0.75,    0.58,    0.0, -999.0
00:25:07,  962.9,   23.4,   96.6,   -0.62,    0.67,    0.0, -999.0
00:25:12,  963.0,   23.4,   96.7,   -0.58,    0.77,    0.0, -999.0
00:25:17,  962.9,   23.4,   96.6,   -0.56,    0.72,    0.0, -999.0
00:25:22,  962.9,   23.4,   96.6,   -0.56,    0.65,    0.0, -999.0
00:25:27,  962.9,   23.4,   96.7,   -0.60,    0.64,    0.0, -999.0
00:25:32,  962.9,   23.4,   96.6,   -0.59,    0.61,    0.0, -999.0
00:25:37,  962.9,   23.4,   96.6,   -0.56,    0.50,    0.0, -999.0
00:25:42,  962.9,   23.4,   96.7,   -0.55,    0.53,    0.0, -999.0
00:25:47,  962.9,   23.4,   96.6,   -0.51,    0.58,    0.0, -999.0
00:25:52,  962.9,   23.4,   96.8,   -0.52,    0.67,    0.0, -999.0
00:25:57,  962.9,   23.4,   96.7,   -0.60,    0.72,    0.0, -999.0
00:26:02,  962.9,   23.5,   96.7,   -0.62,    0.74,    0.0, -999.0
00:26:07,  962.9,   23.5,   96.7,   -0.77,    0.92,    0.0, -999.0
00:26:12,  962.9,   23.5,   96.7,   -0.76,    0.97,    0.0, -999.0
00:26:17,  962.9,   23.5,   96.8,   -0.73,    0.87,    0.0, -999.0
00:26:22,  962.9,   23.5,   96.7,   -0.71,    0.84,    0.0, -999.0
00:26:27,  962.9,   23.5,   96.8,   -0.57,    0.95,    0.0, -999.0
00:26:32,  962.8,   23.5,   96.8,   -0.66,    1.01,    0.0, -999.0
00:26:37,  962.9,   23.5,   96.9,   -0.64,    0.91,    0.0, -999.0
00:26:42,  962.8,   23.6,   96.8,   -0.77,    0.74,    0.0, -999.0
00:26:47,  962.8,   23.6,   96.9,   -1.18,    0.57,    0.0, -999.0
00:26:52,  962.8,   23.6,   96.8,   -1.46,    0.45,    0.0, -999.0
00:26:57,  962.9,   23.6,   96.9,   -1.33,    0.46,    0.0, -999.0
00:27:02,  962.8,   23.6,   96.8,   -1.18,    0.68,    0.0, -999.0
00:27:07,  962.8,   23.6,   96.9,   -1.06,    0.69,    0.0, -999.0
00:27:12,  962.8,   23.6,   96.8,   -1.48,    0.72,    0.0, -999.0
00:27:17,  962.8,   23.6,   96.8,   -1.26,    0.72,    0.0, -999.0
00:27:22,  962.9,   23.6,   96.8,   -1.33,    0.93,    0.0, -999.0
00:27:27,  962.9,   23.6,   96.8,   -1.46,    0.71,    0.0, -999.0
00:27:32,  962.9,   23.6,   96.8,   -1.39,    0.37,    0.0, -999.0
00:27:37,  962.9,   23.6,   96.8,   -1.36,    0.27,    0.0, -999.0
00:27:42,  962.9,   23.6,   96.7,   -1.24,    0.29,    0.0, -999.0
00:27:47,  962.8,   23.6,   96.7,   -0.92,    0.34,    0.0, -999.0
00:27:52,  962.8,   23.6,   96.8,   -0.82,    0.33,    0.0, -999.0
00:27:57,  962.9,   23.6,   96.8,   -0.88,    0.41,    0.0, -999.0
00:28:02,  962.9,   23.6,   96.8,   -0.83,    0.50,    0.0, -999.0
00:28:07,  962.9,   23.6,   96.8,   -0.70,    0.42,    0.0, -999.0
00:28:12,  962.9,   23.6,   96.8,   -0.62,    0.39,    0.0, -999.0
00:28:17,  962.9,   23.6,   96.8,   -0.57,    0.35,    0.0, -999.0
00:28:22,  962.9,   23.5,   96.7,   -0.52,    0.32,    0.0, -999.0
00:28:27,  962.8,   23.5,   96.7,   -0.49,    0.31,    0.0, -999.0
00:28:32,  962.8,   23.5,   96.7,   -0.42,    0.26,    0.0, -999.0
00:28:37,  962.9,   23.5,   96.8,   -0.39,    0.23,    0.0, -999.0
00:28:42,  962.8,   23.5,   96.7,   -0.46,    0.26,    0.0, -999.0
00:28:47,  962.8,   23.5,   96.8,   -0.50,    0.29,    0.0, -999.0
00:28:52,  962.9,   23.5,   96.7,   -0.52,    0.34,    0.0, -999.0
00:28:57,  962.8,   23.5,   96.7,   -0.62,    0.25,    0.0, -999.0
00:29:02,  962.8,   23.5,   96.7,   -0.66,    0.31,    0.0, -999.0
00:29:07,  962.9,   23.5,   96.8,   -0.62,    0.44,    0.0, -999.0
00:29:12,  962.8,   23.5,   96.8,   -0.75,    0.51,    0.0, -999.0
00:29:17,  962.8,   23.5,   96.9,   -0.88,    0.53,    0.0, -999.0
00:29:22,  962.9,   23.5,   96.8,   -1.07,    0.67,    0.0, -999.0
00:29:27,  962.8,   23.5,   96.9,   -1.17,    0.45,    0.0, -999.0
00:29:32,  962.9,   23.5,   96.8,   -1.20,    0.75,    0.0, -999.0
00:29:37,  962.9,   23.5,   96.9,   -1.34,    1.05,    0.0, -999.0
00:29:42,  962.9,   23.5,   96.9,   -1.35,    1.05,    0.0, -999.0