1996/12/26, +9, 136.10,  34.85, 385
00:00:02,  969.8,    4.7,   88.9,    1.98,   -0.76,    0.0, -999.0
00:00:07,  969.8,    4.7,   89.0,    2.18,   -0.11,    0.0, -999.0
00:00:12,  969.8,    4.8,   89.2,    2.26,   -0.56,    0.0, -999.0
00:00:17,  969.8,    4.8,   89.3,    3.00,   -0.42,    0.0, -999.0
00:00:22,  969.7,    4.8,   89.3,    3.73,   -0.33,    0.0, -999.0
00:00:27,  969.8,    4.8,   89.5,    2.82,   -0.60,    0.0, -999.0
00:00:32,  969.7,    4.8,   89.5,    2.74,   -0.29,    0.0, -999.0
00:00:37,  969.8,    4.8,   89.6,    2.94,    0.15,    0.0, -999.0
00:00:42,  969.7,    4.8,   89.5,    2.80,   -0.49,    0.0, -999.0
00:00:47,  969.8,    4.8,   89.6,    3.15,   -0.28,    0.0, -999.0
00:00:52,  969.8,    4.7,   89.5,    3.13,   -0.55,    0.0, -999.0
00:00:57,  969.8,    4.7,   89.5,    3.81,   -0.13,    0.0, -999.0
00:01:02,  969.8,    4.7,   89.4,    2.93,    0.57,    0.0, -999.0
00:01:07,  969.8,    4.6,   89.3,    2.88,    0.30,    0.0, -999.0
00:01:12,  969.7,    4.6,   89.2,    1.96,    0.24,    0.0, -999.0
00:01:17,  969.8,    4.6,   89.1,    1.67,    0.30,    0.0, -999.0
00:01:22,  969.8,    4.6,   89.2,    1.20,   -0.06,    0.0, -999.0
00:01:27,  969.7,    4.5,   89.2,    1.54,   -0.03,    0.0, -999.0
00:01:32,  969.7,    4.5,   89.2,    1.57,   -0.42,    0.0, -999.0
00:01:37,  969.7,    4.5,   89.2,    1.12,   -0.38,    0.0, -999.0
00:01:42,  969.7,    4.5,   89.3,    0.93,    0.23,    0.0, -999.0
00:01:47,  969.8,    4.5,   89.4,    1.24,    0.02,    0.0, -999.0
00:01:52,  969.7,    4.6,   89.5,    0.77,    0.50,    0.0, -999.0
00:01:57,  969.7,    4.6,   89.5,    0.76,    0.31,    0.0, -999.0
00:02:02,  969.7,    4.6,   89.7,    0.97,   -0.17,    0.0, -999.0
00:02:07,  969.7,    4.6,   89.8,    1.27,    0.07,    0.0, -999.0
00:02:12,  969.7,    4.6,   90.0,    1.11,   -0.32,    0.0, -999.0
00:02:17,  969.7,    4.7,   90.0,    1.30,   -0.37,    0.0, -999.0
00:02:22,  969.7,    4.7,   90.2,    1.52,   -0.11,    0.0, -999.0
00:02:27,  969.7,    4.7,   90.3,    1.53,    0.00,    0.0, -999.0
00:02:32,  969.8,    4.7,   90.3,    1.26,   -0.64,    0.0, -999.0
00:02:37,  969.7,    4.8,   90.4,    1.05,   -0.79,    0.0, -999.0
00:02:42,  969.7,    4.8,   90.6,    1.25,   -0.72,    0.0, -999.0
00:02:47,  969.8,    4.8,   90.6,    2.07,   -0.11,    0.0, -999.0
00:02:52,  969.8,    4.8,   90.6,    1.79,   -0.16,    0.0, -999.0
00:02:57,  969.8,    4.7,   90.5,    1.34,   -0.52,    0.0, -999.0
00:03:02,  969.7,    4.7,   90.5,    1.16,   -0.49,    0.0, -999.0
00:03:07,  969.7,    4.7,   90.4,    1.48,    0.05,    0.0, -999.0
00:03:12,  969.7,    4.7,   90.4,    1.69,    0.49,    0.0, -999.0
00:03:17,  969.7,    4.6,   90.3,    2.16,   -0.42,    0.0, -999.0
00:03:22,  969.7,    4.6,   90.2,    2.15,   -0.46,    0.0, -999.0
00:03:27,  969.7,    4.6,   90.1,    2.12,    0.26,    0.0, -999.0
00:03:32,  969.7,    4.6,   90.1,    1.97,    0.24,    0.0, -999.0
00:03:37,  969.7,    4.6,   90.2,    1.58,    0.48,    0.0, -999.0
00:03:42,  969.7,    4.6,   90.2,    1.33,    0.38,    0.0, -999.0
00:03:47,  969.7,    4.5,   90.2,    1.15,    0.12,    0.0, -999.0
00:03:52,  969.8,    4.5,   90.2,    1.13,   -0.10,    0.0, -999.0
00:03:57,  969.7,    4.5,   90.2,    1.22,   -0.35,    0.0, -999.0
00:04:02,  969.7,    4.5,   90.3,    1.30,   -0.16,    0.0, -999.0
00:04:07,  969.7,    4.5,   90.3,    1.68,   -0.45,    0.0, -999.0
00:04:12,  969.7,    4.5,   90.3,    1.63,   -0.26,    0.0, -999.0
00:04:17,  969.7,    4.5,   90.3,    1.28,    0.11,    0.0, -999.0
00:04:22,  969.7,    4.5,   90.4,    0.91,    0.18,    0.0, -999.0
00:04:27,  969.7,    4.5,   90.4,    0.84,   -0.27,    0.0, -999.0
00:04:32,  969.7,    4.5,   90.4,    1.23,   -0.47,    0.0, -999.0
00:04:37,  969.7,    4.5,   90.3,    1.30,   -0.18,    0.0, -999.0
00:04:42,  969.7,    4.5,   90.2,    1.18,   -0.12,    0.0, -999.0
00:04:47,  969.7,    4.5,   90.1,    1.58,   -0.14,    0.0, -999.0
00:04:52,  969.7,    4.4,   90.0,    1.57,   -0.14,    0.0, -999.0
00:04:57,  969.7,    4.4,   90.1,    2.01,    0.18,    0.0, -999.0
00:05:02,  969.8,    4.4,   90.1,    2.24,    0.77,    0.0, -999.0
00:05:07,  969.7,    4.4,   90.1,    2.11,    0.22,    0.0, -999.0
00:05:12,  969.7,    4.4,   90.0,    1.89,   -0.30,    0.0, -999.0
00:05:17,  969.7,    4.4,   90.1,    2.00,   -0.50,    0.0, -999.0
00:05:22,  969.8,    4.4,   90.2,    2.00,   -0.35,    0.0, -999.0
00:05:27,  969.7,    4.4,   90.3,    2.02,   -0.50,    0.0, -999.0
00:05:32,  969.7,    4.4,   90.4,    2.19,    0.04,    0.0, -999.0
00:05:37,  969.8,    4.4,   90.5,    2.33,   -0.37,    0.0, -999.0
00:05:42,  969.7,    4.4,   90.6,    2.59,   -0.23,    0.0, -999.0
00:05:47,  969.7,    4.4,   90.7,    2.37,    0.17,    0.0, -999.0
00:05:52,  969.7,    4.5,   90.8,    2.10,    0.30,    0.0, -999.0
00:05:57,  969.7,    4.5,   90.7,    1.99,   -0.21,    0.0, -999.0
00:06:02,  969.7,    4.5,   91.0,    1.46,   -0.47,    0.0, -999.0
00:06:07,  969.7,    4.5,   91.0,    1.17,   -0.59,    0.0, -999.0
00:06:12,  969.7,    4.5,   91.0,    0.90,   -0.50,    0.0, -999.0
00:06:17,  969.8,    4.5,   91.1,    0.57,   -0.46,    0.0, -999.0
00:06:22,  969.7,    4.6,   91.1,    0.52,   -0.36,    0.0, -999.0
00:06:27,  969.7,    4.6,   91.2,    1.43,   -0.55,    0.0, -999.0
00:06:32,  969.7,    4.6,   91.2,    2.03,   -0.29,    0.0, -999.0
00:06:37,  969.7,    4.6,   91.2,    1.95,   -0.20,    0.0, -999.0
00:06:42,  969.7,    4.5,   91.0,    1.95,   -0.71,    0.0, -999.0
00:06:47,  969.7,    4.5,   90.9,    1.88,   -0.76,    0.0, -999.0
00:06:52,  969.7,    4.5,   90.9,    1.56,   -0.60,    0.0, -999.0
00:06:57,  969.7,    4.4,   90.8,    1.40,   -0.30,    0.0, -999.0
00:07:02,  969.7,    4.4,   90.7,    1.02,   -0.14,    0.0, -999.0
00:07:07,  969.7,    4.4,   90.7,    0.76,    0.13,    0.0, -999.0
00:07:12,  969.7,    4.3,   90.7,    0.82,    0.57,    0.0, -999.0
00:07:17,  969.7,    4.3,   90.7,    0.74,    0.31,    0.0, -999.0
00:07:22,  969.8,    4.3,   90.8,    0.74,    0.16,    0.0, -999.0
00:07:27,  969.8,    4.3,   90.7,    1.01,   -0.37,    0.0, -999.0
00:07:32,  969.7,    4.3,   90.8,    0.96,   -0.15,    0.0, -999.0
00:07:37,  969.7,    4.3,   90.8,    1.01,   -0.11,    0.0, -999.0
00:07:42,  969.8,    4.3,   90.9,    1.02,   -0.25,    0.0, -999.0
00:07:47,  969.7,    4.3,   91.1,    1.02,    0.04,    0.0, -999.0
00:07:52,  969.8,    4.3,   91.1,    1.30,    0.11,    0.0, -999.0
00:07:57,  969.7,    4.3,   91.1,    1.12,   -0.32,    0.0, -999.0
00:08:02,  969.8,    4.3,   91.2,    1.10,   -0.66,    0.0, -999.0
00:08:07,  969.8,    4.4,   91.2,    1.08,   -0.65,    0.0, -999.0
00:08:12,  969.7,    4.4,   91.4,    1.03,   -0.72,    0.0, -999.0
00:08:17,  969.7,    4.4,   91.4,    1.04,   -0.32,    0.0, -999.0
00:08:22,  969.8,    4.4,   91.4,    1.23,   -0.24,    0.0, -999.0
00:08:27,  969.8,    4.4,   91.5,    1.16,    0.54,    0.0, -999.0
00:08:32,  969.8,    4.5,   91.6,    2.10,    0.22,    0.0, -999.0
00:08:37,  969.8,    4.5,   91.7,    2.38,    0.38,    0.0, -999.0
00:08:42,  969.8,    4.5,   91.7,    1.90,   -0.13,    0.0, -999.0
00:08:47,  969.7,    4.5,   91.7,    1.99,   -0.24,    0.0, -999.0
00:08:52,  969.8,    4.5,   91.8,    2.08,   -0.04,    0.0, -999.0
00:08:57,  969.8,    4.5,   91.7,    1.90,   -0.03,    0.0, -999.0
00:09:02,  969.8,    4.5,   91.6,    1.84,   -0.03,    0.0, -999.0
00:09:07,  969.7,    4.5,   91.8,    1.50,    0.18,    0.0, -999.0
00:09:12,  969.8,    4.5,   91.8,    1.28,    0.13,    0.0, -999.0
00:09:17,  969.8,    4.5,   91.9,    0.98,    0.34,    0.0, -999.0
00:09:22,  969.8,    4.5,   91.9,    0.75,    0.55,    0.0, -999.0
00:09:27,  969.8,    4.5,   92.0,    1.00,    0.51,    0.0, -999.0
00:09:32,  969.7,    4.5,   92.1,    1.56,    0.54,    0.0, -999.0
00:09:37,  969.8,    4.5,   92.2,    2.09,    0.60,    0.0, -999.0
00:09:42,  969.7,    4.5,   92.4,    1.99,    0.14,    0.0, -999.0
00:09:47,  969.7,    4.6,   92.5,    1.81,    0.13,    0.0, -999.0
00:09:52,  969.7,    4.6,   92.5,    1.96,    0.67,    0.0, -999.0
00:09:57,  969.8,    4.6,   92.5,    1.61,    0.34,    0.0, -999.0
00:10:02,  969.7,    4.6,   92.8,    2.23,    0.16,    0.0, -999.0
00:10:07,  969.7,    4.6,   92.9,    1.87,    0.00,    0.0, -999.0
00:10:12,  969.7,    4.7,   92.9,    1.77,    0.19,    0.0, -999.0
00:10:17,  969.7,    4.7,   93.0,    1.58,   -0.03,    0.0, -999.0
00:10:22,  969.7,    4.7,   93.1,    2.16,    0.27,    0.0, -999.0
00:10:27,  969.7,    4.7,   93.1,    2.63,    0.09,    0.0, -999.0
00:10:32,  969.7,    4.7,   93.2,    3.08,    0.38,    0.0, -999.0
00:10:37,  969.7,    4.7,   93.2,    2.61,    0.14,    0.0, -999.0
00:10:42,  969.7,    4.7,   93.3,    2.25,    0.04,    0.0, -999.0
00:10:47,  969.7,    4.7,   93.2,    2.09,    0.15,    0.0, -999.0
00:10:52,  969.7,    4.7,   93.3,    1.97,    0.45,    0.0, -999.0
00:10:57,  969.7,    4.7,   93.2,    1.90,    0.27,    0.0, -999.0
00:11:02,  969.7,    4.7,   93.3,    1.84,   -0.19,    0.0, -999.0
00:11:07,  969.7,    4.7,   93.2,    2.11,    0.00,    0.0, -999.0
00:11:12,  969.7,    4.7,   93.2,    2.07,   -0.11,    0.0, -999.0
00:11:17,  969.7,    4.6,   93.2,    2.33,   -0.04,    0.0, -999.0
00:11:22,  969.7,    4.6,   93.1,    1.92,   -0.24,    0.0, -999.0
00:11:27,  969.7,    4.6,   93.1,    1.59,   -0.43,    0.0, -999.0
00:11:32,  969.7,    4.6,   93.0,    1.29,   -0.87,    0.0, -999.0
00:11:37,  969.7,    4.6,   93.0,    1.11,    0.02,    0.0, -999.0
00:11:42,  969.7,    4.5,   93.0,    0.85,    0.21,    0.0, -999.0
00:11:47,  969.7,    4.5,   92.9,    0.96,    0.58,    0.0, -999.0
00:11:52,  969.7,    4.5,   92.9,    1.30,    0.37,    0.0, -999.0
00:11:57,  969.7,    4.5,   92.8,    2.10,   -0.18,    0.0, -999.0
00:12:02,  969.7,    4.5,   92.9,    1.71,    0.21,    0.0, -999.0
00:12:07,  969.7,    4.5,   92.8,    1.75,    0.47,    0.0, -999.0
00:12:12,  969.8,    4.5,   92.9,    1.90,   -0.07,    0.0, -999.0
00:12:17,  969.8,    4.4,   92.8,    1.82,    0.19,    0.0, -999.0
00:12:22,  969.8,    4.4,   92.8,    1.85,    0.10,    0.0, -999.0
00:12:27,  969.8,    4.4,   92.7,    1.65,    0.35,    0.0, -999.0
00:12:32,  969.7,    4.4,   92.8,    1.27,    0.74,    0.0, -999.0
00:12:37,  969.7,    4.4,   92.9,    1.51,    0.19,    0.0, -999.0
00:12:42,  969.8,    4.5,   92.8,    1.59,   -0.14,    0.0, -999.0
00:12:47,  969.7,    4.5,   92.9,    1.92,   -0.27,    0.0, -999.0
00:12:52,  969.8,    4.5,   92.9,    2.29,    0.08,    0.0, -999.0
00:12:57,  969.8,    4.5,   93.0,    1.90,    0.10,    0.0, -999.0
00:13:02,  969.7,    4.6,   93.0,    2.01,   -0.43,    0.0, -999.0
00:13:07,  969.7,    4.7,   93.1,    1.94,    0.00,    0.0, -999.0
00:13:12,  969.7,    4.7,   93.3,    1.72,    0.09,    0.0, -999.0
00:13:17,  969.7,    4.7,   93.3,    1.57,   -0.08,    0.0, -999.0
00:13:22,  969.8,    4.8,   93.4,    1.03,   -0.59,    0.0, -999.0
00:13:27,  969.7,    4.8,   93.5,    1.10,   -0.56,    0.0, -999.0
00:13:32,  969.8,    4.8,   93.5,    1.19,   -0.46,    0.0, -999.0
00:13:37,  969.8,    4.9,   93.5,    1.00,    0.02,    0.0, -999.0
00:13:42,  969.7,    4.8,   93.5,    1.22,   -0.04,    0.0, -999.0
00:13:47,  969.7,    4.8,   93.5,    0.92,   -0.47,    0.0, -999.0
00:13:52,  969.7,    4.8,   93.4,    1.00,   -0.45,    0.0, -999.0
00:13:57,  969.7,    4.8,   93.4,    1.33,   -0.19,    0.0, -999.0
00:14:02,  969.7,    4.8,   93.4,    1.22,   -0.02,    0.0, -999.0
00:14:07,  969.7,    4.7,   93.5,    1.17,   -0.16,    0.0, -999.0
00:14:12,  969.7,    4.7,   93.4,    0.89,    0.03,    0.0, -999.0
00:14:17,  969.7,    4.7,   93.3,    0.86,   -0.26,    0.0, -999.0
00:14:22,  969.7,    4.7,   93.4,    0.97,   -0.43,    0.0, -999.0
00:14:27,  969.7,    4.7,   93.3,    0.97,   -0.54,    0.0, -999.0
00:14:32,  969.8,    4.6,   93.3,    1.14,   -0.66,    0.0, -999.0
00:14:37,  969.7,    4.6,   93.3,    1.78,   -0.68,    0.0, -999.0
00:14:42,  969.7,    4.6,   93.4,    1.79,   -0.28,    0.0, -999.0
00:14:47,  969.7,    4.6,   93.4,    1.21,    0.28,    0.0, -999.0
00:14:52,  969.7,    4.6,   93.4,    0.98,    0.15,    0.0, -999.0
00:14:57,  969.7,    4.6,   93.5,    0.99,   -0.25,    0.0, -999.0
00:15:02,  969.7,    4.6,   93.4,    0.98,   -0.71,    0.0, -999.0
00:15:07,  969.8,    4.6,   93.4,    1.07,   -0.70,    0.0, -999.0
00:15:12,  969.7,    4.6,   93.4,    0.72,   -0.72,    0.0, -999.0
00:15:17,  969.7,    4.6,   93.5,    0.52,   -0.54,    0.0, -999.0
00:15:22,  969.7,    4.6,   93.4,    1.13,   -0.14,    0.0, -999.0
00:15:27,  969.7,    4.6,   93.5,    1.96,   -0.45,    0.0, -999.0
00:15:32,  969.7,    4.6,   93.3,    2.17,    0.27,    0.0, -999.0
00:15:37,  969.7,    4.6,   93.4,    2.08,    0.29,    0.0, -999.0
00:15:42,  969.7,    4.6,   93.4,    1.85,   -0.39,    0.0, -999.0
00:15:47,  969.8,    4.6,   93.4,    1.87,   -0.76,    0.0, -999.0
00:15:52,  969.7,    4.6,   93.3,    1.72,   -0.76,    0.0, -999.0
00:15:57,  969.7,    4.6,   93.4,    1.50,   -0.83,    0.0, -999.0
00:16:02,  969.7,    4.6,   93.4,    1.55,   -0.82,    0.0, -999.0
00:16:07,  969.7,    4.6,   93.4,    1.92,   -1.02,    0.0, -999.0
00:16:12,  969.7,    4.6,   93.3,    1.79,   -0.69,    0.0, -999.0
00:16:17,  969.7,    4.6,   93.4,    1.44,   -0.64,    0.0, -999.0
00:16:22,  969.7,    4.6,   93.3,    1.55,   -0.56,    0.0, -999.0
00:16:27,  969.7,    4.6,   93.4,    1.49,   -0.76,    0.0, -999.0
00:16:32,  969.7,    4.6,   93.4,    1.91,   -1.15,    0.0, -999.0
00:16:37,  969.7,    4.6,   93.4,    1.73,   -0.88,    0.0, -999.0
00:16:42,  969.7,    4.6,   93.4,    1.55,   -1.01,    0.0, -999.0
00:16:47,  969.7,    4.6,   93.3,    1.37,   -0.67,    0.0, -999.0
00:16:52,  969.7,    4.6,   93.3,    1.56,   -0.57,    0.0, -999.0
00:16:57,  969.7,    4.6,   93.4,    1.74,   -0.81,    0.0, -999.0
00:17:02,  969.7,    4.6,   93.5,    1.75,   -0.97,    0.0, -999.0
00:17:07,  969.8,    4.6,   93.5,    1.81,   -0.85,    0.0, -999.0
00:17:12,  969.7,    4.6,   93.4,    1.45,   -0.65,    0.0, -999.0
00:17:17,  969.7,    4.6,   93.5,    1.64,   -0.70,    0.0, -999.0
00:17:22,  969.8,    4.6,   93.5,    1.48,   -0.82,    0.0, -999.0
00:17:27,  969.7,    4.6,   93.5,    1.20,   -0.84,    0.0, -999.0
00:17:32,  969.7,    4.6,   93.5,    1.08,   -1.08,    0.0, -999.0
00:17:37,  969.7,    4.6,   93.6,    1.14,   -1.10,    0.0, -999.0
00:17:42,  969.7,    4.6,   93.6,    1.13,   -1.02,    0.0, -999.0
00:17:47,  969.7,    4.6,   93.6,    1.47,   -1.07,    0.0, -999.0
00:17:52,  969.7,    4.6,   93.7,    1.41,   -1.32,    0.0, -999.0
00:17:57,  969.7,    4.6,   93.7,    1.16,   -1.43,    0.0, -999.0
00:18:02,  969.7,    4.7,   93.7,    0.98,   -1.46,    0.0, -999.0
00:18:07,  969.7,    4.7,   93.7,    0.99,   -1.71,    0.0, -999.0
00:18:12,  969.7,    4.7,   93.8,    0.73,   -1.73,    0.0, -999.0
00:18:17,  969.7,    4.7,   93.8,    0.68,   -1.97,    0.0, -999.0
00:18:22,  969.7,    4.7,   93.9,    0.66,   -2.03,    0.0, -999.0
00:18:27,  969.7,    4.7,   93.9,    0.99,   -2.02,    0.0, -999.0
00:18:32,  969.7,    4.7,   94.0,    0.43,   -1.71,    0.0, -999.0
00:18:37,  969.7,    4.7,   94.0,    0.52,   -1.51,    0.0, -999.0
00:18:42,  969.7,    4.8,   94.1,    0.83,   -1.62,    0.0, -999.0
00:18:47,  969.7,    4.8,   94.1,    0.81,   -2.22,    0.0, -999.0
00:18:52,  969.7,    4.8,   94.1,    0.99,   -1.86,    0.0, -999.0
00:18:57,  969.7,    4.7,   94.1,    1.26,   -1.79,    0.0, -999.0
00:19:02,  969.7,    4.7,   94.1,    1.35,   -1.55,    0.0, -999.0
00:19:07,  969.7,    4.7,   94.1,    0.43,   -2.03,    0.0, -999.0
00:19:12,  969.7,    4.7,   94.0,    0.82,   -2.67,    0.0, -999.0
00:19:17,  969.8,    4.7,   94.0,    0.99,   -2.71,    0.0, -999.0
00:19:22,  969.7,    4.7,   93.9,    0.68,   -2.36,    0.0, -999.0
00:19:27,  969.7,    4.7,   93.9,    1.02,   -2.80,    0.0, -999.0
00:19:32,  969.7,    4.6,   93.8,    0.16,   -2.33,    0.0, -999.0
00:19:37,  969.7,    4.6,   93.9,    0.06,   -1.83,    0.0, -999.0
00:19:42,  969.7,    4.6,   93.8,    0.06,   -1.68,    0.0, -999.0
00:19:47,  969.7,    4.6,   93.8,    0.52,   -1.69,    0.0, -999.0
00:19:52,  969.7,    4.5,   93.8,    1.10,   -1.83,    0.0, -999.0
00:19:57,  969.7,    4.5,   93.8,    1.16,   -1.65,    0.0, -999.0
00:20:02,  969.7,    4.5,   93.8,    1.15,   -2.26,    0.0, -999.0
00:20:07,  969.7,    4.5,   93.7,    1.02,   -2.09,    0.0, -999.0
00:20:12,  969.7,    4.5,   93.7,    0.63,   -2.19,    0.0, -999.0
00:20:17,  969.7,    4.5,   93.7,    0.36,   -2.04,    0.0, -999.0
00:20:22,  969.7,    4.5,   93.7,    0.15,   -1.74,    0.0, -999.0
00:20:27,  969.7,    4.5,   93.7,    0.15,   -1.67,    0.0, -999.0
00:20:32,  969.7,    4.5,   93.8,   -0.03,   -1.94,    0.0, -999.0
00:20:37,  969.7,    4.5,   93.7,    0.23,   -2.17,    0.0, -999.0
00:20:42,  969.7,    4.5,   93.8,    0.31,   -1.98,    0.0, -999.0
00:20:47,  969.7,    4.5,   93.8,    0.35,   -1.96,    0.0, -999.0
00:20:52,  969.7,    4.5,   93.8,    0.60,   -2.25,    0.0, -999.0
00:20:57,  969.7,    4.5,   93.7,    0.89,   -2.01,    0.0, -999.0
00:21:02,  969.7,    4.6,   93.7,    1.07,   -2.19,    0.0, -999.0
00:21:07,  969.7,    4.6,   93.8,    1.32,   -2.28,    0.0, -999.0
00:21:12,  969.7,    4.6,   93.8,    1.27,   -2.39,    0.0, -999.0
00:21:17,  969.7,    4.6,   93.8,    1.57,   -2.01,    0.0, -999.0
00:21:22,  969.7,    4.6,   93.8,    2.05,   -2.53,    0.0, -999.0
00:21:27,  969.7,    4.6,   93.8,    1.52,   -2.25,    0.0, -999.0
00:21:32,  969.7,    4.6,   93.9,    0.74,   -2.43,    0.0, -999.0
00:21:37,  969.7,    4.6,   93.9,    0.33,   -2.70,    0.0, -999.0
00:21:42,  969.7,    4.6,   93.9,    1.68,   -3.03,    0.0, -999.0
00:21:47,  969.7,    4.6,   93.9,    1.90,   -2.92,    0.0, -999.0
00:21:52,  969.7,    4.6,   93.8,    2.03,   -3.01,    0.0, -999.0
00:21:57,  969.8,    4.6,   93.9,    2.00,   -3.09,    0.0, -999.0
00:22:02,  969.7,    4.6,   93.9,    1.02,   -2.40,    0.0, -999.0
00:22:07,  969.8,    4.6,   93.9,    0.64,   -2.41,    0.0, -999.0
00:22:12,  969.7,    4.6,   93.9,    1.62,   -2.60,    0.0, -999.0
00:22:17,  969.7,    4.6,   93.9,    1.72,   -2.12,    0.0, -999.0
00:22:22,  969.7,    4.6,   94.0,    0.45,   -2.34,    0.0, -999.0
00:22:27,  969.7,    4.6,   93.9,    0.62,   -1.92,    0.0, -999.0
00:22:32,  969.8,    4.6,   94.0,    0.63,   -1.74,    0.0, -999.0
00:22:37,  969.8,    4.6,   93.9,    0.46,   -2.35,    0.0, -999.0
00:22:42,  969.8,    4.6,   93.9,    1.51,   -2.15,    0.0, -999.0
00:22:47,  969.8,    4.6,   93.9,    1.63,   -1.75,    0.0, -999.0
00:22:52,  969.7,    4.5,   93.9,    0.62,   -2.17,    0.0, -999.0
00:22:57,  969.8,    4.5,   93.9,    0.35,   -2.22,    0.0, -999.0
00:23:02,  969.7,    4.5,   93.9,    0.75,   -2.31,    0.0, -999.0
00:23:07,  969.7,    4.5,   93.8,    0.92,   -1.65,    0.0, -999.0
00:23:12,  969.7,    4.5,   93.8,    1.54,   -2.04,    0.0, -999.0
00:23:17,  969.7,    4.5,   93.8,    1.02,   -1.92,    0.0, -999.0
00:23:22,  969.8,    4.5,   93.8,    0.49,   -1.95,    0.0, -999.0
00:23:27,  969.8,    4.5,   93.7,    0.82,   -2.25,    0.0, -999.0
00:23:32,  969.8,    4.4,   93.7,    0.64,   -2.25,    0.0, -999.0
00:23:37,  969.7,    4.4,   93.7,    1.00,   -2.06,    0.0, -999.0
00:23:42,  969.7,    4.4,   93.6,    0.70,   -1.73,    0.0, -999.0
00:23:47,  969.8,    4.4,   93.6,    1.59,   -1.90,    0.0, -999.0
00:23:52,  969.7,    4.4,   93.6,    1.93,   -2.65,    0.0, -999.0
00:23:57,  969.7,    4.4,   93.6,    1.15,   -2.35,    0.0, -999.0
00:24:02,  969.7,    4.3,   93.6,    1.43,   -1.58,    0.0, -999.0
00:24:07,  969.7,    4.3,   93.4,    1.01,   -1.25,    0.0, -999.0
00:24:12,  969.7,    4.3,   93.5,    1.14,   -0.89,    0.0, -999.0
00:24:17,  969.7,    4.3,   93.5,    0.98,   -0.59,    0.0, -999.0
00:24:22,  969.7,    4.3,   93.5,    0.57,   -0.81,    0.0, -999.0
00:24:27,  969.7,    4.3,   93.4,    0.40,   -0.78,    0.0, -999.0
00:24:32,  969.7,    4.3,   93.5,   -0.00,   -0.89,    0.0, -999.0
00:24:37,  969.8,    4.3,   93.5,    0.01,   -0.84,    0.0, -999.0
00:24:42,  969.7,    4.3,   93.4,    0.06,   -1.21,    0.0, -999.0
00:24:47,  969.7,    4.3,   93.4,    0.55,   -0.91,    0.0, -999.0
00:24:52,  969.7,    4.3,   93.3,    0.42,   -1.37,    0.0, -999.0
00:24:57,  969.7,    4.3,   93.3,    0.54,   -0.93,    0.0, -999.0
00:25:02,  969.7,    4.3,   93.3,    0.79,   -0.85,    0.0, -999.0
00:25:07,  969.7,    4.2,   93.2,    0.88,   -0.94,    0.0, -999.0
00:25:12,  969.8,    4.2,   93.2,    0.72,   -0.78,    0.0, -999.0
00:25:17,  969.7,    4.2,   93.2,    0.49,   -0.67,    0.0, -999.0
00:25:22,  969.7,    4.2,   93.1,    1.13,   -0.65,    0.0, -999.0
00:25:27,  969.7,    4.2,   93.2,    1.44,   -1.01,    0.0, -999.0
00:25:32,  969.7,    4.2,   93.1,    1.24,   -1.00,    0.0, -999.0
00:25:37,  969.7,    4.2,   93.1,    1.36,   -1.46,    0.0, -999.0
00:25:42,  969.7,    4.1,   93.1,    0.98,   -1.16,    0.0, -999.0
00:25:47,  969.7,    4.1,   93.0,    0.63,   -1.74,    0.0, -999.0
00:25:52,  969.7,    4.1,   93.0,    1.16,   -1.39,    0.0, -999.0
00:25:57,  969.8,    4.1,   93.0,    1.33,   -1.29,    0.0, -999.0
00:26:02,  969.7,    4.0,   93.0,    0.99,   -1.18,    0.0, -999.0
00:26:07,  969.8,    4.0,   93.0,    1.01,   -1.29,    0.0, -999.0
00:26:12,  969.8,    4.0,   93.0,    0.96,   -1.43,    0.0, -999.0
00:26:17,  969.8,    4.0,   93.0,    0.97,   -1.20,    0.0, -999.0
00:26:22,  969.8,    4.0,   93.1,    1.27,   -1.62,    0.0, -999.0
00:26:27,  969.7,    4.1,   93.1,    1.41,   -0.88,    0.0, -999.0
00:26:32,  969.7,    4.1,   93.1,    1.13,   -0.98,    0.0, -999.0
00:26:37,  969.7,    4.1,   93.1,    1.49,   -1.01,    0.0, -999.0
00:26:42,  969.8,    4.1,   93.2,    1.26,   -1.30,    0.0, -999.0
00:26:47,  969.7,    4.1,   93.1,    1.26,   -1.40,    0.0, -999.0
00:26:52,  969.8,    4.1,   93.2,    1.11,   -1.52,    0.0, -999.0
00:26:57,  969.8,    4.1,   93.1,    1.20,   -1.20,    0.0, -999.0
00:27:02,  969.7,    4.1,   93.1,    1.20,   -0.37,    0.0, -999.0
00:27:07,  969.7,    4.1,   93.2,    0.66,   -0.79,    0.0, -999.0
00:27:12,  969.7,    4.1,   93.1,    0.52,   -0.80,    0.0, -999.0
00:27:17,  969.7,    4.1,   93.1,    0.36,   -0.93,    0.0, -999.0
00:27:22,  969.8,    4.0,   93.0,    0.56,   -0.67,    0.0, -999.0
00:27:27,  969.7,    4.0,   93.0,    0.86,   -0.60,    0.0, -999.0
00:27:32,  969.7,    4.0,   93.0,    0.56,   -1.01,    0.0, -999.0
00:27:37,  969.7,    4.0,   93.0,    1.53,   -0.92,    0.0, -999.0
00:27:42,  969.7,    4.0,   93.0,    1.71,   -1.77,    0.0, -999.0
00:27:47,  969.8,    4.0,   93.2,    1.29,   -1.16,    0.0, -999.0
00:27:52,  969.7,    4.0,   93.2,    1.13,   -0.98,    0.0, -999.0
00:27:57,  969.7,    4.0,   93.2,    1.17,   -1.06,    0.0, -999.0
00:28:02,  969.7,    4.0,   93.2,    1.80,   -1.17,    0.0, -999.0
00:28:07,  969.7,    4.0,   93.2,    1.70,   -1.70,    0.0, -999.0
00:28:12,  969.7,    4.0,   93.2,    1.35,   -1.73,    0.0, -999.0
00:28:17,  969.7,    4.0,   93.2,    1.33,   -1.15,    0.0, -999.0
00:28:22,  969.7,    4.0,   93.1,    1.82,   -0.81,    0.0, -999.0
00:28:27,  969.7,    4.0,   93.3,    1.41,   -0.88,    0.0, -999.0
00:28:32,  969.7,    4.0,   93.3,    0.61,   -0.98,    0.0, -999.0
00:28:37,  969.8,    4.0,   93.3,    0.89,   -0.54,    0.0, -999.0
00:28:42,  969.7,    4.0,   93.4,    0.52,   -1.16,    0.0, -999.0
00:28:47,  969.7,    4.0,   93.4,    1.47,   -1.32,    0.0, -999.0
00:28:52,  969.7,    4.0,   93.5,    1.94,   -0.48,    0.0, -999.0
00:28:57,  969.7,    4.0,   93.4,    1.64,   -0.73,    0.0, -999.0
00:29:02,  969.7,    4.1,   93.6,    2.00,   -0.54,    0.0, -999.0
00:29:07,  969.7,    4.1,   93.6,    1.46,   -1.27,    0.0, -999.0
00:29:12,  969.8,    4.1,   93.6,    0.87,   -0.90,    0.0, -999.0
00:29:17,  969.7,    4.1,   93.7,    0.67,   -0.51,    0.0, -999.0
00:29:22,  969.7,    4.2,   93.8,    0.66,   -0.08,    0.0, -999.0
00:29:27,  969.8,    4.2,   93.9,    0.87,   -0.52,    0.0, -999.0
00:29:32,  969.7,    4.2,   94.0,    0.79,   -0.34,    0.0, -999.0
00:29:37,  969.7,    4.3,   94.1,    0.56,   -0.52,    0.0, -999.0
00:29:42,  969.8,    4.3,   94.2,    0.45,   -0.92,    0.0, -999.0