                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/03 00:00,   30.6,   19.4,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 00:10,   30.9,   19.5,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 00:20,   30.8,   19.6,   17.0,  999.0,    9.6,  999.0,  999.0,   10.3,    7.4,    4.1,    7.1,    5.9,    1.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 00:30,  999.0,   19.4,  999.0,   10.6,  999.0,  999.0,  999.0,    4.3,  999.0,    3.9,  999.0,    4.1,    6.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 00:40,   30.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 00:50,   30.5,   19.5,   12.6,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:00,   31.3,   19.6,   14.2,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:10,   31.5,   19.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:20,   30.8,   20.1,  999.0,   12.3,  999.0,  999.0,    5.1,  999.0,    5.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:30,   30.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:40,   30.1,   19.5,   13.2,   10.2,  999.0,  999.0,  999.0,  999.0,    5.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 01:50,   30.8,   19.4,  999.0,   10.1,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:00,   29.2,   19.9,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:10,   31.2,   19.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:20,   30.4,   17.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:30,   30.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:40,   30.2,   18.2,  999.0,    7.9,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 02:50,   30.2,   20.5,   15.3,   14.0,   10.6,    7.5,    2.0,    3.9,  999.0,    5.2,    3.4,    4.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 03:00,   39.2,   32.4,   27.9,   16.8,   12.2,    8.4,    7.7,    9.1,    8.1,    7.4,    5.2,    7.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 03:10,   42.4,   38.3,   36.8,   34.4,   34.0,   29.9,   29.5,   25.6,   21.5,   17.3,   13.2,    7.6,    8.1,    2.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 03:20,   41.0,   38.5,   35.3,   33.5,   33.0,   31.1,   26.1,   18.8,   18.1,   21.1,   16.5,   17.5,   18.2,   10.9,    8.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7
2009/02/03 03:30,   30.8,   21.9,   25.8,   21.5,   14.1,   14.3,   15.7,   14.5,   13.9,   10.6,    9.2,  999.0,  999.0,    6.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 03:40,   31.4,   19.5,   13.0,   10.8,    6.7,    7.5,   11.4,   13.9,   14.9,   15.4,   10.9,  999.0,    0.6,   11.8,    8.9,   11.9,   19.6,   12.8,   13.8,   10.7,    4.7,    9.7,    9.1,   13.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 03:50,   38.1,   34.5,   30.0,   26.2,   23.9,   18.7,   18.1,   17.9,   14.4,   10.4,    8.4,   11.5,   10.8,    5.9,    8.2,   20.9,   11.0,   14.2,   14.0,    6.1,    6.0,   11.5,   12.4,   12.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0
2009/02/03 04:00,   35.6,   34.1,   31.3,   29.5,   26.3,   27.4,   21.1,   22.1,   17.9,   15.4,   15.7,   13.5,   11.2,    8.7,   10.2,   12.6,   10.9,   11.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 04:10,   42.0,   37.5,   35.6,   34.1,   30.2,   31.3,   30.4,   27.9,   23.4,   26.0,   24.9,   24.6,   22.8,   14.9,   21.2,   18.6,   18.3,   18.7,   19.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 04:20,   33.0,   29.7,   26.7,   25.7,   24.0,   21.7,   20.7,   19.7,   21.0,   23.4,   23.8,   24.4,   22.5,   20.9,   19.6,   16.2,   14.6,   11.8,   17.9,   15.2,   11.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 04:30,   41.8,   40.1,   36.9,   33.7,   30.3,   27.5,   25.4,   23.4,   22.6,   24.8,   25.2,   25.0,   25.0,   22.1,   21.1,   17.7,   15.8,   10.3,    8.2,    4.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2009/02/03 04:40,   40.3,   37.5,   34.3,   32.5,   31.6,   30.0,   27.4,   26.2,   25.5,   25.5,   26.1,   25.2,   23.6,   22.5,   20.4,   18.6,   16.5,   13.7,   10.2,    7.7,    5.3,    5.7,    6.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 04:50,   40.4,   37.3,   35.3,   32.8,   30.8,   29.1,   27.3,   25.7,   24.9,   22.7,   21.2,   19.6,   17.4,   16.2,   14.8,   13.1,   12.7,   12.3,   12.0,   12.7,   11.1,   11.1,   11.5,   10.3,    8.1,    4.6,    0.6,  999.0,  999.0,  999.0
2009/02/03 05:00,   40.2,   37.9,   35.2,   32.6,   31.1,   29.8,   28.1,   26.7,   25.3,   24.6,   23.6,   22.4,   20.8,   18.1,   17.9,   15.7,   14.3,   12.4,   11.1,   10.6,    9.6,    8.3,    7.0,    5.2,    5.3,    5.7,   -0.2,    9.5,  999.0,  999.0
2009/02/03 05:10,   41.4,   38.8,   35.4,   33.0,   32.1,   30.2,   28.5,   26.6,   25.6,   24.4,   24.2,   22.8,   21.9,   19.8,   18.2,   15.4,   13.8,   11.7,   10.8,    9.2,    7.4,    5.8,    3.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 05:20,   41.4,   38.3,   35.3,   33.0,   31.6,   30.3,   29.1,   27.7,   27.4,   26.9,   26.6,   26.1,   26.0,   25.4,   24.8,   23.4,   21.6,   20.0,   16.3,   14.2,   14.1,   13.7,   11.0,    8.5,    6.0,    4.5,  999.0,  999.0,  999.0,  999.0
2009/02/03 05:30,   42.5,   38.8,   31.8,   28.9,   29.1,   24.7,   22.7,   21.8,   19.2,   21.2,   21.5,   20.6,   21.0,   20.2,   18.9,   22.0,   20.8,   19.9,   14.8,    7.9,    8.4,    6.4,    4.1,    5.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 05:40,  999.0,   32.3,   30.5,   21.5,   21.2,   12.7,   11.5,   11.1,    9.8,   11.2,   10.8,   11.5,   12.8,   13.1,   11.1,    7.6,    7.0,    2.5,  999.0,    3.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 05:50,   33.6,   32.7,   29.0,   22.0,   17.7,   16.0,   15.2,   13.6,   12.1,   12.1,   12.4,   12.3,   12.7,   12.0,   10.7,   10.6,    7.4,    4.8,   12.1,    2.3,    6.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 06:00,   26.5,  999.0,   21.8,   17.1,   12.7,   13.7,    9.4,    9.3,    8.9,    7.6,    9.8,    8.5,    8.7,    6.9,    5.1,    3.2,    3.9,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 06:10,  999.0,   17.7,  999.0,  999.0,    6.2,    7.2,    3.7,    6.0,    4.9,   11.4,   13.1,   14.4,   11.0,    7.0,    8.0,    7.2,    6.4,   10.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2009/02/03 06:20,   26.5,   21.7,   23.7,   21.8,   17.8,   19.2,   20.0,   17.1,   16.2,   16.0,   15.3,   14.8,   13.6,   12.1,   11.1,    8.2,    5.9,    4.4,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2009/02/03 06:30,   23.8,   17.8,   14.6,   18.6,   13.1,   14.0,   12.3,   10.6,    8.7,    6.8,    6.8,    6.7,   10.2,    7.7,    6.4,    4.2,    4.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 06:40,   33.6,   27.2,   25.3,   21.1,   16.9,   13.9,    9.7,    6.6,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2009/02/03 06:50,   25.5,   19.9,   18.8,   14.5,   11.4,    7.5,    6.3,    4.8,   11.5,    7.1,    8.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2009/02/03 07:00,   22.6,   13.7,  999.0,    9.2,   11.8,   11.0,    5.2,    6.3,    6.0,    3.2,  999.0,  999.0,    7.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 07:10,   20.8,   14.4,  999.0,    6.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 07:20,   21.8,   14.8,   11.9,    9.7,    4.3,    3.8,    7.5,    3.3,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 07:30,   22.9,   14.7,   12.4,   12.7,    3.0,    2.3,  999.0,  999.0,  999.0,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 07:40,   23.1,   15.2,   12.2,    7.0,    4.4,    3.8,    3.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 07:50,   23.9,   19.3,   15.7,   10.5,    7.8,    8.9,    7.5,    9.0,    7.3,    8.7,    8.5,    3.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:00,   23.2,   16.0,   12.0,   12.7,   13.3,   11.3,   10.0,    7.2,    6.6,    5.4,    4.7,    4.9,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:10,   21.3,   16.9,    6.7,  999.0,    9.1,    8.2,    7.9,    2.8,    5.8,    2.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:20,   22.3,   13.8,   11.1,    6.1,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:30,   22.9,   13.5,   10.2,    9.3,    3.1,  999.0,    3.2,    3.7,    5.8,    3.4,    3.6,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:40,   23.6,   15.1,    8.4,   11.3,    6.8,    5.0,    8.1,    7.7,    6.4,    7.4,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 08:50,   24.9,   17.0,   11.0,   12.1,   11.5,   10.7,   10.0,    7.1,    4.8,    4.3,    4.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:00,   25.3,   14.5,    6.6,   13.1,    9.9,    8.7,    6.4,    3.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:10,   26.3,   15.2,  999.0,   14.1,    7.5,    9.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:20,   26.4,   15.2,  999.0,   10.6,   11.5,    6.7,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:30,   27.1,   16.6,   11.8,   15.5,   10.5,    3.3,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:40,   27.8,   16.0,    6.3,   13.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 09:50,   27.0,   15.1,   12.0,   12.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:00,   30.7,   15.8,    6.6,   13.9,    6.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:10,   28.8,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:20,   29.3,   17.3,   10.2,  999.0,    7.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:30,   30.5,   21.1,  999.0,  999.0,    8.4,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:40,   29.1,   18.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 10:50,   30.5,   18.0,    9.2,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:00,   31.0,   23.9,   10.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:10,   33.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:20,   30.2,   23.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:30,   26.6,   20.5,    8.3,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:40,   25.7,   19.3,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 11:50,  999.0,   17.3,  999.0,   12.4,  999.0,    1.5,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:00,   27.1,   22.2,   17.0,   10.3,  999.0,    6.7,    4.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:10,  999.0,   19.9,   13.4,   16.4,    5.2,    4.9,    3.5,    2.3,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:20,  999.0,   30.7,   15.3,   11.7,    7.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:30,  999.0,   30.2,   18.2,   11.1,  999.0,  999.0,   10.2,    9.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:40,   28.2,   22.6,   12.9,  999.0,    9.1,    9.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 12:50,   28.8,   21.0,   18.9,   12.3,    9.9,    3.6,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:00,   31.0,   21.6,   17.5,   11.1,    9.9,   10.5,    7.6,    2.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:10,   29.4,   20.0,   15.6,    9.6,    8.6,    5.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:20,   26.8,   22.4,   17.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:30,   25.8,   23.2,   17.2,    7.5,  999.0,    4.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:40,   27.5,   23.8,   18.7,   17.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 13:50,   26.1,   22.0,   15.6,   19.8,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:00,   27.5,   20.9,   12.4,  999.0,  999.0,    3.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:10,   27.5,   16.4,   12.1,   13.7,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:20,   26.5,   14.9,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:30,   27.2,   20.5,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:40,   27.3,   21.0,   23.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 14:50,   27.5,   21.0,   22.8,   16.4,   14.3,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 15:00,   27.3,   20.4,   21.0,   15.7,   13.1,    6.9,   15.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/03 15:10,   27.9,   22.5,   20.2,   19.0,   15.1,    4.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0