                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/23 00:00,  -40.6,  -35.4,  -34.9,  -37.0,  -38.2,  -38.1,  -40.9,  -42.7,  999.0,  999.0,  -46.8,  -43.2,  -47.1,  999.0,  -49.9,  999.0,  999.0,  -42.0,  -42.8,  999.0,  -44.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 00:10,  -38.2,  -34.9,  -40.7,  -31.4,  -33.5,  -36.0,  -37.3,  -38.7,  -40.6,  -39.0,  -43.4,  -42.3,  -43.3,  999.0,  -46.7,  -45.7,  -43.6,  -44.0,  -38.8,  -43.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  -52.2,  -52.6,  -52.8,  -53.8,  999.0,  999.0,  -52.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0
2001/06/23 00:20,  -42.9,  -36.0,  -34.0,  -36.7,  -38.0,  -38.1,  -36.7,  -44.1,  -43.8,  -46.3,  -44.5,  -41.7,  -44.6,  -45.9,  999.0,  -46.0,  -40.5,  -37.9,  -37.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.0,  999.0,  999.0,  -53.7,  999.0,  -49.7,  999.0,  999.0,  -50.6,  -50.1,  -52.3,  -52.5,  -51.6,  -52.6,  -52.4,  -53.2,  -55.1,  -53.2,  -52.6,  -56.8,  -52.9,  -51.7,  -49.7,  999.0,  -54.4,  999.0,  -56.2,  999.0,  999.0
2001/06/23 00:30,  -39.8,  -29.7,  -32.9,  -34.8,  -35.2,  -38.3,  -40.7,  -41.5,  -40.5,  -42.8,  -45.5,  -43.3,  -44.1,  999.0,  999.0,  -46.2,  -34.5,  -40.6,  -45.0,  -44.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.0,  -50.9,  -53.1,  -50.3,  -50.6,  -51.2,  -51.4,  -51.4,  999.0,  -52.2,  999.0,  -52.1,  -52.2,  -51.8,  -52.4,  -52.3,  999.0,  -52.1,  999.0,  -51.7,  999.0,  -52.5,  999.0,  999.0
2001/06/23 00:40,  -39.5,  -28.8,  -30.0,  -31.2,  -36.9,  -39.3,  -39.0,  -42.0,  -42.6,  -45.0,  -45.6,  -44.7,  -49.1,  -45.1,  -47.1,  -38.9,  -32.9,  -43.3,  -45.8,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6,  -51.0,  -51.4,  -50.5,  999.0,  -50.7,  -51.4,  -51.8,  -51.2,  999.0,  -52.8,  -52.3,  -53.0,  -52.1,  999.0,  999.0,  -52.7,  -52.1,  -53.1,  -53.1
2001/06/23 00:50,  -41.9,  -26.5,  -26.3,  -37.3,  -35.5,  -41.6,  -42.2,  -46.3,  -44.3,  -46.3,  -46.2,  -44.3,  -46.2,  999.0,  -44.6,  -39.6,  -38.9,  -41.9,  -44.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -58.5,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.4,  -48.2,  -48.8,  -47.6,  -45.9,  999.0,  -47.5,  -46.6,  -48.3,  -49.0,  -53.3,  -49.2,  999.0
2001/06/23 01:00,  -44.8,  -27.6,  -31.5,  -32.9,  -37.2,  -39.9,  -44.4,  -44.5,  -44.7,  -47.8,  -45.7,  -44.0,  -44.5,  999.0,  -44.4,  -39.1,  -39.2,  -45.1,  -49.2,  999.0,  999.0,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.4,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  -48.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/06/23 01:10,  -40.5,  -27.0,  -30.7,  -32.6,  -36.5,  -39.2,  -39.4,  -45.3,  -44.5,  -42.8,  -45.2,  -45.8,  -44.8,  -46.1,  -45.7,  -39.9,  -42.9,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 01:20,  999.0,  -32.6,  -41.0,  -36.5,  -31.6,  -37.9,  -40.5,  -43.4,  -43.7,  -44.6,  -46.8,  -44.8,  -43.9,  -43.7,  -45.1,  -39.5,  -42.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  -43.8,  -45.0,  -46.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 01:30,  -33.1,  -36.1,  -33.9,  -30.7,  -38.2,  -36.4,  -42.2,  -42.2,  -45.9,  -46.4,  -45.1,  -45.0,  -43.1,  -44.5,  -46.3,  -40.4,  -46.5,  -48.0,  -47.2,  999.0,  -49.5,  -50.4,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 01:40,  -36.0,  -34.6,  -34.0,  -38.5,  -38.8,  -42.1,  -43.0,  -44.4,  -44.8,  -44.9,  999.0,  -32.9,  -42.2,  -46.8,  -39.0,  -38.1,  -40.2,  999.0,  -46.1,  999.0,  -46.7,  999.0,  -43.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.5,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -55.7,  -54.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
2001/06/23 01:50,  -42.9,  -41.3,  -36.6,  -35.9,  999.0,  -45.2,  -35.8,  -41.5,  -42.0,  -43.1,  -45.4,  -45.2,  -46.0,  -45.4,  999.0,  -40.2,  -39.6,  -43.4,  999.0,  999.0,  -47.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -47.5,  -46.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 02:00,  -42.1,  -35.6,  -38.8,  -41.8,  -40.2,  -36.2,  -41.5,  -41.5,  -45.5,  -44.9,  -45.4,  -45.4,  -45.7,  -49.1,  999.0,  -43.9,  -37.8,  -46.8,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.3,  -47.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 02:10,  -42.1,  -33.0,  -34.7,  -35.6,  -37.2,  -37.3,  -40.5,  -38.0,  -45.2,  -44.8,  -44.4,  -46.5,  -43.0,  -41.1,  -43.2,  -41.2,  -40.1,  -42.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 02:20,  -38.4,  -30.4,  -34.6,  -37.6,  -39.3,  -40.3,  -39.2,  -39.5,  -37.3,  -42.0,  -42.1,  -40.1,  -45.6,  -44.5,  -39.0,  -40.2,  -42.4,  -42.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.1,  -46.8,  -48.4,  999.0,  -49.4,  999.0,  999.0,  -46.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 02:30,  -40.2,  -29.7,  -31.5,  -36.2,  -42.1,  -43.1,  -38.5,  -37.6,  -36.1,  -38.6,  -36.1,  -37.6,  -38.0,  -44.0,  -40.0,  -38.0,  -45.1,  -45.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  -45.1,  -46.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.6,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
2001/06/23 02:40,  -42.2,  -31.2,  -29.0,  -36.3,  -41.7,  -40.6,  -38.4,  -38.5,  -38.6,  -38.5,  -42.3,  -42.4,  -38.8,  -41.1,  -40.8,  -42.6,  -44.8,  -43.8,  -48.2,  999.0,  -46.5,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0
2001/06/23 02:50,  -42.8,  -35.1,  -29.8,  -35.9,  -41.6,  -39.5,  -36.8,  -39.4,  -43.0,  -42.3,  -44.9,  -44.1,  -40.9,  -38.2,  -41.4,  -42.5,  -42.1,  -43.0,  -46.0,  -47.6,  999.0,  -48.1,  -47.4,  999.0,  -47.4,  -46.3,  999.0,  -45.2,  -48.1,  999.0,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.3,  -48.8,  999.0,  999.0
2001/06/23 03:00,  -40.2,  -35.2,  -31.8,  -36.6,  -37.9,  -41.4,  -37.3,  -40.1,  -38.4,  -43.5,  -44.7,  -43.1,  -41.9,  -42.0,  -42.5,  -44.7,  -44.2,  -36.4,  -46.2,  999.0,  -45.8,  -46.3,  -46.3,  -46.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -50.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.2,  999.0,  -53.9,  999.0
2001/06/23 03:10,  -37.4,  -30.1,  -33.9,  -37.0,  -37.1,  -38.7,  -34.7,  -44.8,  -37.4,  -36.8,  -47.7,  -44.8,  999.0,  -42.6,  -44.4,  -44.3,  -44.9,  -45.1,  -46.6,  999.0,  -45.8,  -48.8,  -45.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -43.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 03:20,  -38.5,  -33.5,  -35.6,  -39.8,  -40.9,  -41.7,  -42.4,  -46.5,  -46.2,  -44.0,  -46.6,  -44.9,  -42.0,  -43.4,  -43.3,  -45.8,  -44.9,  -46.8,  -45.1,  999.0,  999.0,  -47.0,  -45.1,  999.0,  -44.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.9,  999.0
2001/06/23 03:30,  -39.9,  -33.5,  -32.0,  -39.4,  -43.1,  -43.6,  -43.4,  -44.7,  -44.9,  -46.7,  -45.9,  -44.5,  -45.8,  -43.5,  -43.4,  -44.3,  -44.3,  -46.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -43.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.9,  -52.3,  999.0,  999.0,  999.0,  -59.5,  -52.9,  -50.7,  -50.8,  -51.1,  -49.6
2001/06/23 03:40,  -38.1,  -30.1,  -31.6,  -36.4,  -45.0,  -44.3,  -45.5,  -48.0,  -45.7,  -45.0,  -44.2,  -45.9,  -47.0,  -44.9,  -44.2,  -44.2,  -42.0,  -46.6,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -41.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.9,  999.0,  -50.5,  -50.2,  999.0,  -53.1,  999.0,  999.0,  -51.0,  -51.4
2001/06/23 03:50,  -40.3,  -31.2,  -34.3,  -38.4,  -41.3,  -43.7,  -46.1,  -44.7,  -46.4,  -43.5,  -44.0,  -42.9,  -45.2,  -44.2,  -41.9,  -44.0,  -43.7,  -45.6,  999.0,  -48.9,  -45.9,  -46.6,  999.0,  999.0,  -49.0,  -43.9,  -55.7,  999.0,  999.0,  -47.1,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.1,  -50.5,  -51.7,  999.0,  -50.9,  -52.3,  -52.2,  999.0,  -52.5,  -52.0,  -52.3,  -51.6,  999.0,  999.0,  999.0,  -52.0
2001/06/23 04:00,  -38.3,  -32.9,  -33.0,  -37.8,  -43.8,  -42.0,  -40.6,  999.0,  -44.5,  -43.6,  -45.2,  -42.0,  -42.7,  -40.1,  -42.6,  -41.9,  -41.9,  -45.0,  999.0,  -43.5,  -45.8,  999.0,  -48.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.7,  -51.5,  -52.5,  999.0,  999.0,  -53.6,  999.0,  -53.6,  999.0,  999.0,  999.0
2001/06/23 04:10,  -37.3,  -33.6,  -32.5,  -39.8,  -44.4,  -43.6,  -43.6,  -47.1,  -44.8,  -45.5,  -43.4,  -44.3,  -45.3,  -43.8,  -44.4,  -39.1,  -39.9,  -44.8,  -46.9,  -46.1,  -46.3,  -47.2,  999.0,  -50.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -56.3,  999.0,  -51.1,  -49.3,  -51.2,  999.0,  -54.4,  -52.1,  -52.3,  -52.5,  -53.0,  999.0,  -53.6,  -54.3
2001/06/23 04:20,  -41.8,  -31.0,  -32.1,  -35.8,  -37.5,  -43.3,  -45.2,  -44.2,  -44.1,  -43.4,  -45.4,  -44.5,  -43.9,  -45.0,  -45.3,  -40.3,  -43.4,  -45.5,  -49.2,  -44.7,  -45.5,  -46.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.6,  -50.8,  -52.5,  -51.9,  999.0,  -50.0,  999.0,  999.0,  -51.9,  -51.4,  999.0,  -51.4,  -52.0,  -52.4,  -51.7,  -51.9,  -51.3,  -51.7,  999.0,  -52.5,  -51.1,  -52.5,  999.0,  -52.4,  999.0,  -52.9,  -53.0,  -53.5,  -53.4,  -51.4,  -53.6
2001/06/23 04:30,  -40.4,  -31.3,  -34.2,  -41.3,  -39.9,  -42.2,  -44.6,  -45.3,  -45.9,  -45.0,  -44.3,  -43.6,  -42.0,  -41.6,  -44.0,  -41.7,  -46.6,  -46.8,  -44.1,  -45.3,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.9,  999.0,  999.0,  -51.1,  -52.0,  -52.7,  -51.4,  -51.7,  -51.6,  -52.7,  -50.7,  -50.8,  -52.4,  -52.4,  -52.6,  999.0,  -52.4,  999.0,  -52.7,  999.0,  -52.5
2001/06/23 04:40,  -36.2,  -32.1,  -31.3,  -40.5,  -39.4,  -42.1,  -44.2,  -46.7,  -45.1,  -45.6,  -44.2,  -46.0,  -41.1,  -41.6,  -44.5,  -40.7,  -44.2,  999.0,  -47.2,  -39.7,  -44.5,  -48.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.5,  -53.0,  999.0
2001/06/23 04:50,  -33.7,  -34.9,  -34.4,  -41.1,  -42.4,  -43.9,  -44.7,  -45.1,  -42.9,  -43.8,  -45.1,  -45.5,  -43.4,  -41.8,  -43.3,  999.0,  999.0,  -45.9,  999.0,  -46.2,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.1,  999.0,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  999.0,  -51.8,  999.0,  999.0
2001/06/23 05:00,  -40.6,  -36.1,  -31.9,  -42.1,  -41.7,  -42.8,  -45.2,  -49.7,  -42.7,  -46.2,  -43.9,  -42.7,  -43.8,  -41.6,  -43.2,  -38.9,  -43.8,  -48.4,  -46.6,  -46.6,  -45.5,  -51.8,  -46.0,  999.0,  -52.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.6,  -46.1,  -46.7,  -48.8,  999.0,  999.0,  -46.9,  -50.5,  -48.7,  999.0,  -46.5,  -50.0,  -51.7,  -50.6,  -51.7,  -51.4,  -51.6
2001/06/23 05:10,  -41.0,  -31.8,  -35.0,  -39.1,  -40.2,  -43.7,  -44.1,  -47.9,  -44.7,  999.0,  -43.7,  -43.5,  -45.2,  -38.6,  -41.3,  -39.0,  -45.5,  -47.6,  999.0,  -48.0,  -44.9,  999.0,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 05:20,  -35.3,  -25.1,  -27.7,  -31.5,  -38.9,  -37.0,  -38.0,  -42.1,  -45.2,  -46.9,  -44.2,  -44.7,  -44.9,  -41.2,  -38.4,  -37.8,  999.0,  999.0,  -47.0,  -41.9,  -44.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 05:30,  -32.6,  -23.6,  -27.5,  -30.5,  -34.8,  -38.6,  -38.9,  -43.3,  -44.6,  999.0,  -46.6,  -46.5,  -47.8,  -43.5,  -40.3,  -38.4,  -44.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  -49.1,  -45.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -45.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
2001/06/23 05:40,  -36.1,  -24.0,  -21.5,  -24.0,  -32.2,  -38.0,  -41.9,  -44.1,  -44.2,  -46.6,  -44.7,  -43.9,  -43.1,  -42.5,  -34.8,  -36.7,  999.0,  999.0,  999.0,  -44.6,  -46.8,  -50.5,  -46.0,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.5,  -47.6,  999.0,  999.0,  -51.6,  -52.8,  999.0,  999.0,  -52.3,  -51.3,  -51.5,  999.0,  -51.1,  999.0,  -52.9,  -51.4,  -50.4,  -51.1,  -50.3,  -51.4,  999.0,  -52.8,  999.0,  -47.1,  -51.5,  999.0,  999.0
2001/06/23 05:50,  -35.9,  -27.5,  -31.5,  -32.2,  -37.4,  -41.4,  -45.2,  -43.6,  -41.9,  -44.5,  -45.2,  -43.3,  -43.4,  -40.0,  -38.0,  -38.0,  -46.4,  999.0,  -46.5,  -46.6,  999.0,  -47.3,  -45.0,  -46.8,  999.0,  999.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.5,  -50.5,  999.0,  -50.6,  -50.9,  -49.4,  -50.8,  -51.2,  999.0,  -50.1,  -52.7,  -51.0,  999.0
2001/06/23 06:00,  -31.5,  -20.0,  -27.6,  -30.2,  -36.6,  -40.6,  999.0,  999.0,  -43.4,  -42.3,  -43.6,  -42.4,  -43.4,  -39.8,  -43.1,  -42.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -48.0,  -45.7,  999.0,  -49.3,  999.0,  -47.6,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  -52.7,  999.0,  -53.2,  -53.4
2001/06/23 06:10,  -31.7,  999.0,  -21.2,  -26.5,  -31.4,  -33.3,  -36.9,  -38.5,  -38.6,  -41.9,  -43.1,  -42.8,  -41.0,  -38.6,  -40.6,  -41.6,  -50.8,  -45.6,  999.0,  -46.3,  999.0,  999.0,  -48.5,  -46.5,  -42.8,  999.0,  -45.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.3,  999.0
2001/06/23 06:20,  -34.3,  -24.1,  -26.6,  -26.4,  -32.9,  -36.0,  -37.5,  -38.5,  -38.9,  -42.6,  -43.9,  -42.0,  -42.3,  -44.4,  -38.5,  -37.2,  999.0,  -48.2,  -45.9,  -46.1,  999.0,  999.0,  -46.0,  999.0,  -44.5,  -46.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.3,  999.0,  -53.3,  999.0,  999.0,  -57.0,  -55.0,  -50.6,  999.0,  -55.2,  -54.7,  999.0,  999.0,  999.0
2001/06/23 06:30,  -40.5,  -23.9,  -35.3,  -33.5,  -29.7,  -37.1,  -40.1,  -43.6,  -44.4,  -45.4,  -44.1,  -43.3,  -43.2,  -44.9,  -36.4,  -34.8,  -39.1,  -48.4,  999.0,  -47.8,  999.0,  -50.7,  -46.1,  -51.7,  -46.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.4,  -48.0,  -50.8,  -50.2,  -51.0,  -49.3,  -50.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/23 06:40,  -41.9,  999.0,  -33.0,  -29.3,  -31.6,  -36.2,  -47.7,  -43.0,  -45.3,  -45.9,  -40.9,  -43.9,  -43.0,  -45.1,  -38.6,  -42.3,  -43.6,  -44.2,  -45.3,  -46.9,  -47.0,  999.0,  -48.9,  -45.0,  -47.2,  -44.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.7,  -46.6,  -48.4,  -49.2,  -50.3,  -50.0,  -48.7,  999.0,  -47.6,  -49.2,  -49.6,  -50.9,  -50.5,  -51.3,  -51.1,  -51.8,  -52.1,  999.0,  999.0,  -49.8,  999.0
2001/06/23 06:50,  -40.1,  -34.1,  -36.3,  -33.8,  -39.0,  -41.5,  -44.1,  -44.6,  -46.4,  -42.6,  -40.9,  -45.1,  -43.6,  -42.6,  -40.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.4,  -46.8,  -45.7,  -45.6,  999.0,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.0,  -46.0,  999.0,  -50.6,  999.0,  -48.7,  -47.3,  999.0,  999.0,  999.0,  -50.4,  -51.4,  -50.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
2001/06/23 07:00,  -42.6,  -34.8,  -35.2,  -36.2,  -37.7,  -43.4,  -43.2,  -43.0,  -43.2,  -44.5,  -39.0,  -44.1,  -45.1,  -45.0,  -37.5,  -46.5,  999.0,  999.0,  999.0,  -47.6,  -47.0,  -46.5,  -48.9,  999.0,  -47.2,  -46.1,  999.0,  -48.3,  999.0,  -45.2,  -49.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.0,  -56.6,  -50.1,  999.0,  -50.2,  -49.1,  -51.2,  -51.0,  999.0,  -50.0,  999.0,  -49.4,  -49.3,  -49.5,  -51.3,  -54.7,  -51.8,  999.0
2001/06/23 07:10,  -40.0,  -33.3,  -37.1,  -39.4,  -38.9,  -42.0,  -41.2,  -43.3,  -40.9,  -44.3,  -37.9,  -42.7,  -43.5,  -48.8,  -42.1,  -44.8,  999.0,  -44.2,  999.0,  999.0,  999.0,  -44.2,  -52.7,  -48.7,  999.0,  -39.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -50.5,  999.0,  -49.4,  999.0,  -48.5,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  -51.1,  -50.9,  999.0,  -50.8,  -50.0,  999.0,  999.0,  -51.6,  999.0,  -52.1,  999.0
2001/06/23 07:20,  -40.2,  -34.9,  -36.9,  -40.1,  -40.2,  -44.6,  -44.9,  -43.9,  -43.9,  -45.5,  -38.2,  -37.6,  -45.6,  999.0,  -42.2,  -43.1,  999.0,  999.0,  -54.3,  999.0,  -42.9,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.6,  -50.0,  999.0,  -50.7,  -49.6,  -50.6,  -52.2
2001/06/23 07:30,  -40.4,  -32.2,  -34.5,  -41.9,  -40.1,  -43.0,  -44.3,  -43.5,  -43.5,  -47.1,  -41.1,  -39.5,  -44.8,  -46.1,  -40.1,  -43.2,  -45.5,  999.0,  -50.6,  999.0,  -43.8,  -44.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  999.0,  999.0,  -49.1,  -50.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.0,  -51.0,  999.0,  -50.8,  -51.4,  -51.6
2001/06/23 07:40,  -40.7,  -35.7,  -32.8,  -38.5,  -40.0,  -42.7,  -45.1,  -45.1,  -43.1,  -44.6,  -45.5,  -44.4,  999.0,  -46.3,  -41.1,  -44.4,  -42.5,  -44.7,  999.0,  -54.2,  999.0,  -43.1,  -44.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.2,  -51.2,  999.0,  -51.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.1
2001/06/23 07:50,  -39.9,  -31.4,  -32.4,  -34.5,  -44.7,  -42.6,  -46.7,  -45.9,  -44.8,  -45.9,  -45.3,  -44.1,  -47.3,  999.0,  -37.3,  -38.8,  -43.6,  -42.7,  999.0,  999.0,  999.0,  -42.7,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.0,  -51.6,  999.0,  -52.1,  -51.8,  999.0,  -51.6,  -52.3,  -52.7,  -53.7,  999.0,  -52.5,  -53.0,  -53.2,  999.0