,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-11-01, 00:00:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0465,VALID,303,VALID,0.13681,
2007-11-01, 00:01:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0398,VALID,357,VALID,0.76875,
2007-11-01, 00:02:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0687,VALID,27,VALID,0.405903,
2007-11-01, 00:03:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0852,VALID,27,VALID,0.374637,
2007-11-01, 00:04:00,VALID,917.636,VALID,0,VALID,100,VALID,0,VALID,19.0882,VALID,27,VALID,0.486111,
2007-11-01, 00:05:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0887,VALID,28,VALID,0.645064,
2007-11-01, 00:06:00,VALID,917.597,VALID,0,VALID,100,VALID,0,VALID,19.0752,VALID,29,VALID,0.477471,
2007-11-01, 00:07:00,VALID,917.596,VALID,0,VALID,100,VALID,0,VALID,19.0685,VALID,29,VALID,0.470749,
2007-11-01, 00:08:00,VALID,917.595,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0585,VALID,29,VALID,0.301758,
2007-11-01, 00:09:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0692,VALID,29,VALID,0,
2007-11-01, 00:10:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0587,VALID,29,VALID,0,
2007-11-01, 00:11:00,VALID,917.586,VALID,0,VALID,100,VALID,0,VALID,19.0717,VALID,31,VALID,0.145313,
2007-11-01, 00:12:00,VALID,917.591,VALID,0,VALID,100,VALID,0,VALID,19.0784,VALID,31,VALID,0.536585,
2007-11-01, 00:13:00,VALID,917.582,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0687,VALID,31,VALID,0.101744,
2007-11-01, 00:14:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0525,VALID,32,VALID,0.489099,
2007-11-01, 00:15:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,19.0333,VALID,32,VALID,0.0613839,
2007-11-01, 00:16:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0395,VALID,32,VALID,0.284598,
2007-11-01, 00:17:00,VALID,917.581,VALID,0,VALID,100,VALID,0,VALID,19.0393,VALID,32,VALID,0,
2007-11-01, 00:18:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0363,VALID,32,VALID,0,
2007-11-01, 00:19:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.03,VALID,20,VALID,0.099657,
2007-11-01, 00:20:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,19.0265,VALID,349,VALID,0.345139,
2007-11-01, 00:21:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0168,VALID,349,VALID,0.0470655,
2007-11-01, 00:22:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0201,VALID,349,VALID,0,
2007-11-01, 00:23:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9939,VALID,349,VALID,0,
2007-11-01, 00:24:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9939,VALID,349,VALID,0,
2007-11-01, 00:25:00,VALID,917.57,VALID,0,VALID,100,VALID,0,VALID,18.9841,VALID,349,VALID,0,
2007-11-01, 00:26:00,VALID,917.565,VALID,0,VALID,100,VALID,0,VALID,18.9776,VALID,349,VALID,0,
2007-11-01, 00:27:00,VALID,917.572,VALID,0,VALID,100,VALID,0,VALID,18.9841,VALID,349,VALID,0,
2007-11-01, 00:28:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9811,VALID,349,VALID,0,
2007-11-01, 00:29:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0108,VALID,349,VALID,0,
2007-11-01, 00:30:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,18.9906,VALID,349,VALID,0,
2007-11-01, 00:31:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9939,VALID,349,VALID,0,
2007-11-01, 00:32:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9973,VALID,349,VALID,0,
2007-11-01, 00:33:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0038,VALID,349,VALID,0,
2007-11-01, 00:34:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9973,VALID,349,VALID,0,
2007-11-01, 00:35:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9943,VALID,349,VALID,0,
2007-11-01, 00:36:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9948,VALID,349,VALID,0,
2007-11-01, 00:37:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9876,VALID,349,VALID,0,
2007-11-01, 00:38:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9909,VALID,349,VALID,0,
2007-11-01, 00:39:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9911,VALID,349,VALID,0,
2007-11-01, 00:40:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9941,VALID,349,VALID,0,
2007-11-01, 00:41:00,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,18.9976,VALID,349,VALID,0,
2007-11-01, 00:42:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9876,VALID,349,VALID,0,
2007-11-01, 00:43:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0011,VALID,349,VALID,0,
2007-11-01, 00:44:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9971,VALID,349,VALID,0,
2007-11-01, 00:45:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0078,VALID,349,VALID,0,
2007-11-01, 00:46:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9978,VALID,349,VALID,0,
2007-11-01, 00:47:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9978,VALID,349,VALID,0,
2007-11-01, 00:48:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0006,VALID,349,VALID,0,
2007-11-01, 00:49:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9973,VALID,349,VALID,0,
2007-11-01, 00:50:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9881,VALID,349,VALID,0,
2007-11-01, 00:51:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9916,VALID,349,VALID,0,
2007-11-01, 00:52:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9846,VALID,349,VALID,0,
2007-11-01, 00:53:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9844,VALID,349,VALID,0,
2007-11-01, 00:54:00,VALID,917.617,VALID,0,VALID,100,VALID,0,VALID,18.9811,VALID,349,VALID,0,
2007-11-01, 00:55:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9939,VALID,349,VALID,0,
2007-11-01, 00:56:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9971,VALID,349,VALID,0,
2007-11-01, 00:57:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0004,VALID,349,VALID,0,
2007-11-01, 00:58:00,VALID,917.568,VALID,0,VALID,100,VALID,0,VALID,18.9874,VALID,349,VALID,0,
2007-11-01, 00:59:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9746,VALID,349,VALID,0,
2007-11-01, 01:00:00,VALID,917.531,VALID,0,VALID,100,VALID,0,VALID,18.9647,VALID,349,VALID,0,
2007-11-01, 01:01:00,VALID,917.514,VALID,0,VALID,100,VALID,0,VALID,18.9746,VALID,349,VALID,0,
2007-11-01, 01:02:00,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,18.9712,VALID,349,VALID,0,
2007-11-01, 01:03:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9911,VALID,349,VALID,0,
2007-11-01, 01:04:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0103,VALID,349,VALID,0,
2007-11-01, 01:05:00,VALID,917.441,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0034,VALID,349,VALID,0,
2007-11-01, 01:06:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,19.0068,VALID,349,VALID,0,
2007-11-01, 01:07:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0133,VALID,349,VALID,0,
2007-11-01, 01:08:00,VALID,917.413,VALID,0,VALID,100,VALID,0,VALID,18.9971,VALID,349,VALID,0,
2007-11-01, 01:09:00,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,18.9939,VALID,349,VALID,0,
2007-11-01, 01:10:00,VALID,917.39,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9841,VALID,349,VALID,0,
2007-11-01, 01:11:00,VALID,917.381,VALID,0,VALID,100,VALID,0,VALID,18.9913,VALID,349,VALID,0,
2007-11-01, 01:12:00,VALID,917.369,VALID,0,VALID,100,VALID,0,VALID,18.9739,VALID,349,VALID,0,
2007-11-01, 01:13:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,18.9749,VALID,349,VALID,0,
2007-11-01, 01:14:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9716,VALID,349,VALID,0,
2007-11-01, 01:15:00,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,18.9811,VALID,349,VALID,0,
2007-11-01, 01:16:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9742,VALID,349,VALID,0,
2007-11-01, 01:17:00,VALID,917.345,VALID,0,VALID,100,VALID,0,VALID,18.9841,VALID,349,VALID,0,
2007-11-01, 01:18:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9844,VALID,349,VALID,0,
2007-11-01, 01:19:00,VALID,917.321,VALID,0,VALID,100,VALID,0,VALID,18.9714,VALID,349,VALID,0,
2007-11-01, 01:20:00,VALID,917.305,VALID,0,VALID,100,VALID,0,VALID,18.9512,VALID,349,VALID,0,
2007-11-01, 01:21:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,18.9355,VALID,349,VALID,0,
2007-11-01, 01:22:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9364,VALID,349,VALID,0,
2007-11-01, 01:23:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9239,VALID,349,VALID,0,
2007-11-01, 01:24:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8973,VALID,349,VALID,0,
2007-11-01, 01:25:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8883,VALID,349,VALID,0,
2007-11-01, 01:26:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8915,VALID,349,VALID,0,
2007-11-01, 01:27:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8748,VALID,349,VALID,0,
2007-11-01, 01:28:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8591,VALID,349,VALID,0,
2007-11-01, 01:29:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8391,VALID,349,VALID,0,
2007-11-01, 01:30:00,VALID,917.111,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8292,VALID,349,VALID,0,
2007-11-01, 01:31:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8132,VALID,349,VALID,0.120703,
2007-11-01, 01:32:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8095,VALID,349,VALID,0,
2007-11-01, 01:33:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8199,VALID,349,VALID,0,
2007-11-01, 01:34:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7974,VALID,349,VALID,0,
2007-11-01, 01:35:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7682,VALID,349,VALID,0,
2007-11-01, 01:36:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7618,VALID,349,VALID,0,
2007-11-01, 01:37:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7515,VALID,349,VALID,0,
2007-11-01, 01:38:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.135847,VALID,18.752,VALID,349,VALID,0,
2007-11-01, 01:39:00,VALID,917.067,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7587,VALID,349,VALID,0,
2007-11-01, 01:40:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7578,VALID,349,VALID,0,
2007-11-01, 01:41:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7643,VALID,349,VALID,0.0766715,
2007-11-01, 01:42:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.101885,VALID,18.778,VALID,346,VALID,0.0786237,
2007-11-01, 01:43:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.771,VALID,304,VALID,0.0299162,
2007-11-01, 01:44:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7803,VALID,298,VALID,0.207589,
2007-11-01, 01:45:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8104,VALID,261,VALID,0.333757,
2007-11-01, 01:46:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8201,VALID,244,VALID,0.0537791,
2007-11-01, 01:47:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8199,VALID,219,VALID,0,
2007-11-01, 01:48:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8037,VALID,168,VALID,0,
2007-11-01, 01:49:00,VALID,916.91,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8072,VALID,133,VALID,0,
2007-11-01, 01:50:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7842,VALID,133,VALID,0,
2007-11-01, 01:51:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.101885,VALID,18.781,VALID,133,VALID,0,
2007-11-01, 01:52:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7835,VALID,133,VALID,0,
2007-11-01, 01:53:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7763,VALID,133,VALID,0,
2007-11-01, 01:54:00,VALID,916.835,VALID,0,VALID,100,VALID,0,VALID,18.78,VALID,133,VALID,0,
2007-11-01, 01:55:00,VALID,916.82,VALID,0,VALID,100,VALID,0,VALID,18.7733,VALID,133,VALID,0,
2007-11-01, 01:56:00,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,18.7566,VALID,133,VALID,0,
2007-11-01, 01:57:00,VALID,916.826,VALID,0,VALID,100,VALID,0,VALID,18.7633,VALID,133,VALID,0,
2007-11-01, 01:58:00,VALID,916.806,VALID,0,VALID,100,VALID,0,VALID,18.7671,VALID,130,VALID,0.364826,
2007-11-01, 01:59:00,VALID,916.802,VALID,0,VALID,100,VALID,0,VALID,18.7506,VALID,89,VALID,1.27435,
2007-11-01, 02:00:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,18.7309,VALID,85,VALID,1.37612,
2007-11-01, 02:01:00,VALID,916.789,VALID,0,VALID,100,VALID,0,VALID,18.7504,VALID,76,VALID,1.24638,
2007-11-01, 02:02:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7436,VALID,74,VALID,0.756747,
2007-11-01, 02:03:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7506,VALID,96,VALID,0.409226,
2007-11-01, 02:04:00,VALID,916.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7636,VALID,96,VALID,0.0424107,
2007-11-01, 02:05:00,VALID,916.791,VALID,0,VALID,100,VALID,0,VALID,18.7765,VALID,96,VALID,0.283918,
2007-11-01, 02:06:00,VALID,916.784,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7791,VALID,97,VALID,0.689453,
2007-11-01, 02:07:00,VALID,916.79,VALID,0,VALID,100,VALID,0,VALID,18.7863,VALID,97,VALID,0.960938,
2007-11-01, 02:08:00,VALID,916.799,VALID,0,VALID,100,VALID,0,VALID,18.796,VALID,93,VALID,0.90532,
2007-11-01, 02:09:00,VALID,916.823,VALID,0,VALID,100,VALID,0,VALID,18.7863,VALID,100,VALID,0.934338,
2007-11-01, 02:10:00,VALID,916.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7798,VALID,104,VALID,0.909884,
2007-11-01, 02:11:00,VALID,916.855,VALID,0,VALID,100,VALID,0,VALID,18.7698,VALID,103,VALID,0.950838,
2007-11-01, 02:12:00,VALID,916.857,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7638,VALID,113,VALID,1.03325,
2007-11-01, 02:13:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7506,VALID,128,VALID,1.21768,
2007-11-01, 02:14:00,VALID,916.876,VALID,0,VALID,100,VALID,0,VALID,18.7474,VALID,144,VALID,0.865785,
2007-11-01, 02:15:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,18.7274,VALID,153,VALID,0.726563,
2007-11-01, 02:16:00,VALID,916.867,VALID,0,VALID,100,VALID,0,VALID,18.7112,VALID,174,VALID,0.619673,
2007-11-01, 02:17:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,18.7149,VALID,183,VALID,0.612153,
2007-11-01, 02:18:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.705,VALID,189,VALID,0.774182,
2007-11-01, 02:19:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,189,VALID,1.00521,
2007-11-01, 02:20:00,VALID,916.843,VALID,0,VALID,100,VALID,0,VALID,18.6985,VALID,193,VALID,0.70348,
2007-11-01, 02:21:00,VALID,916.836,VALID,0,VALID,100,VALID,0,VALID,18.692,VALID,193,VALID,0.711682,
2007-11-01, 02:22:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,18.692,VALID,189,VALID,0.68388,
2007-11-01, 02:23:00,VALID,916.809,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6855,VALID,189,VALID,0.370164,
2007-11-01, 02:24:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6955,VALID,189,VALID,0,
2007-11-01, 02:25:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7054,VALID,158,VALID,0.187318,
2007-11-01, 02:26:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7117,VALID,114,VALID,0.0900298,
2007-11-01, 02:27:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7212,VALID,114,VALID,0.00607639,
2007-11-01, 02:28:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7344,VALID,114,VALID,0.0118096,
2007-11-01, 02:29:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7112,VALID,105,VALID,0.359947,
2007-11-01, 02:30:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6985,VALID,99,VALID,0.396621,
2007-11-01, 02:31:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6788,VALID,99,VALID,0.0748264,
2007-11-01, 02:32:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.676,VALID,99,VALID,0.170898,
2007-11-01, 02:33:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6698,VALID,99,VALID,0.522507,
2007-11-01, 02:34:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,18.6695,VALID,97,VALID,0.170379,
2007-11-01, 02:35:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,18.6823,VALID,90,VALID,0.384448,
2007-11-01, 02:36:00,VALID,916.679,VALID,0,VALID,100,VALID,0,VALID,18.6855,VALID,75,VALID,0.817454,
2007-11-01, 02:37:00,VALID,916.678,VALID,0,VALID,100,VALID,0,VALID,18.676,VALID,70,VALID,0.598366,
2007-11-01, 02:38:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6663,VALID,44,VALID,0.602706,
2007-11-01, 02:39:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6825,VALID,42,VALID,0.236421,
2007-11-01, 02:40:00,VALID,916.667,VALID,0,VALID,100,VALID,0,VALID,18.6955,VALID,314,VALID,0.329368,
2007-11-01, 02:41:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7149,VALID,293,VALID,0.24814,
2007-11-01, 02:42:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7114,VALID,293,VALID,0,
2007-11-01, 02:43:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7117,VALID,293,VALID,0,
2007-11-01, 02:44:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7179,VALID,293,VALID,0,
2007-11-01, 02:45:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7182,VALID,293,VALID,0,
2007-11-01, 02:46:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7084,VALID,293,VALID,0,
2007-11-01, 02:47:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.7216,VALID,293,VALID,0,
2007-11-01, 02:48:00,VALID,916.648,VALID,0,VALID,100,VALID,0,VALID,18.7247,VALID,293,VALID,0,
2007-11-01, 02:49:00,VALID,916.649,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7436,VALID,293,VALID,0,
2007-11-01, 02:50:00,VALID,916.65,VALID,0,VALID,100,VALID,0,VALID,18.7631,VALID,293,VALID,0,
2007-11-01, 02:51:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7506,VALID,293,VALID,0,
2007-11-01, 02:52:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.739,VALID,293,VALID,0,
2007-11-01, 02:53:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7388,VALID,293,VALID,0,
2007-11-01, 02:54:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7455,VALID,293,VALID,0.244792,
2007-11-01, 02:55:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7291,VALID,293,VALID,0.105755,
2007-11-01, 02:56:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7129,VALID,293,VALID,0.0172991,
2007-11-01, 02:57:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7261,VALID,293,VALID,0,
2007-11-01, 02:58:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7553,VALID,293,VALID,0,
2007-11-01, 02:59:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7453,VALID,293,VALID,0,
2007-11-01, 03:00:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7194,VALID,293,VALID,0,
2007-11-01, 03:01:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6936,VALID,293,VALID,0.141667,
2007-11-01, 03:02:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6612,VALID,293,VALID,0,
2007-11-01, 03:03:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.655,VALID,293,VALID,0.00111607,
2007-11-01, 03:04:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6285,VALID,303,VALID,0.245916,
2007-11-01, 03:05:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.101885,VALID,18.622,VALID,352,VALID,0.62064,
2007-11-01, 03:06:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6288,VALID,352,VALID,0.279948,
2007-11-01, 03:07:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6341,VALID,352,VALID,0.0169837,
2007-11-01, 03:08:00,VALID,916.518,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6334,VALID,352,VALID,0,
2007-11-01, 03:09:00,VALID,916.528,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6436,VALID,352,VALID,0,
2007-11-01, 03:10:00,VALID,916.528,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6436,VALID,352,VALID,0,
2007-11-01, 03:11:00,VALID,916.529,VALID,0,VALID,100,VALID,0,VALID,18.6501,VALID,352,VALID,0,
2007-11-01, 03:12:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,18.6438,VALID,352,VALID,0,
2007-11-01, 03:13:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6436,VALID,352,VALID,0,
2007-11-01, 03:14:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,18.6468,VALID,352,VALID,0,
2007-11-01, 03:15:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,18.6336,VALID,352,VALID,0,
2007-11-01, 03:16:00,VALID,916.561,VALID,0,VALID,100,VALID,0,VALID,18.6109,VALID,352,VALID,0,
2007-11-01, 03:17:00,VALID,916.552,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5947,VALID,352,VALID,0,
2007-11-01, 03:18:00,VALID,916.551,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5782,VALID,352,VALID,0,
2007-11-01, 03:19:00,VALID,916.555,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5558,VALID,353,VALID,0.20625,
2007-11-01, 03:20:00,VALID,916.551,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5393,VALID,42,VALID,0.838224,
2007-11-01, 03:21:00,VALID,916.549,VALID,0,VALID,100,VALID,0,VALID,18.5528,VALID,68,VALID,1.03795,
2007-11-01, 03:22:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5657,VALID,68,VALID,0.812314,
2007-11-01, 03:23:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,18.5525,VALID,69,VALID,0.717076,
2007-11-01, 03:24:00,VALID,916.56,VALID,0,VALID,100,VALID,0,VALID,18.5398,VALID,69,VALID,0.646289,
2007-11-01, 03:25:00,VALID,916.55,VALID,0,VALID,100,VALID,0,VALID,18.5365,VALID,69,VALID,0.335211,
2007-11-01, 03:26:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,18.5331,VALID,69,VALID,0.341493,
2007-11-01, 03:27:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5428,VALID,69,VALID,0.220796,
2007-11-01, 03:28:00,VALID,916.54,VALID,0,VALID,100,VALID,0,VALID,18.5456,VALID,69,VALID,0.457849,
2007-11-01, 03:29:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.556,VALID,69,VALID,0.439732,
2007-11-01, 03:30:00,VALID,916.558,VALID,0,VALID,100,VALID,0.0169808,VALID,18.546,VALID,69,VALID,0.204397,
2007-11-01, 03:31:00,VALID,916.562,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5625,VALID,69,VALID,0.00121528,
2007-11-01, 03:32:00,VALID,916.575,VALID,0,VALID,100,VALID,0,VALID,18.569,VALID,69,VALID,0,
2007-11-01, 03:33:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,18.5787,VALID,69,VALID,0.0150799,
2007-11-01, 03:34:00,VALID,916.603,VALID,0,VALID,100,VALID,0,VALID,18.5819,VALID,69,VALID,0.0259146,
2007-11-01, 03:35:00,VALID,916.614,VALID,0,VALID,100,VALID,0,VALID,18.5919,VALID,69,VALID,0.341797,
2007-11-01, 03:36:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6044,VALID,83,VALID,0.832317,
2007-11-01, 03:37:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6443,VALID,104,VALID,1.09245,
2007-11-01, 03:38:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6774,VALID,115,VALID,1.04869,
2007-11-01, 03:39:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7029,VALID,115,VALID,1.04142,
2007-11-01, 03:40:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7066,VALID,123,VALID,1.14684,
2007-11-01, 03:41:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7198,VALID,124,VALID,1.15569,
2007-11-01, 03:42:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7099,VALID,124,VALID,1.10658,
2007-11-01, 03:43:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6936,VALID,124,VALID,0.836293,
2007-11-01, 03:44:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6707,VALID,124,VALID,0.594893,
2007-11-01, 03:45:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6677,VALID,124,VALID,0.314303,
2007-11-01, 03:46:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6677,VALID,124,VALID,0,
2007-11-01, 03:47:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6644,VALID,124,VALID,0,
2007-11-01, 03:48:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6614,VALID,124,VALID,0,
2007-11-01, 03:49:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6512,VALID,124,VALID,0,