2022/03/28, +9, 136.10,  34.85, 385
00:00:10,  968.8,    5.4,   91.5,    1.24,    0.19,    0.0,   -3.6
00:00:15,  968.8,    5.4,   91.5,    1.13,   -0.34,    0.0,   -3.6
00:00:20,  968.8,    5.4,   91.5,    0.62,    0.20,    0.0,   -3.6
00:00:25,  968.8,    5.4,   91.5,    0.89,    0.28,    0.0,   -3.6
00:00:30,  968.8,    5.4,   91.5,    0.54,    0.36,    0.0,   -3.6
00:00:35,  968.8,    5.4,   91.5,    0.38,    0.24,    0.0,   -3.6
00:00:40,  968.8,    5.4,   91.5,    0.28,    0.35,    0.0,   -3.6
00:00:45,  968.8,    5.4,   91.4,    0.20,    0.40,    0.0,   -3.6
00:00:50,  968.8,    5.4,   91.4,    0.28,    0.49,    0.0,   -3.6
00:00:55,  968.8,    5.4,   91.4,    0.77,    0.53,    0.0,   -3.4
00:01:00,  968.8,    5.4,   91.3,    0.41,    0.50,    0.0,   -3.6
00:01:05,  968.8,    5.4,   91.3,    0.56,    0.34,    0.0,   -3.6
00:01:10,  968.8,    5.4,   91.3,    0.64,    0.12,    0.0,   -3.6
00:01:15,  968.8,    5.4,   91.3,    0.89,    0.10,    0.0,   -3.6
00:01:20,  968.8,    5.4,   91.4,    1.46,   -0.05,    0.0,   -3.6
00:01:25,  968.8,    5.4,   91.3,    1.29,    0.42,    0.0,   -3.4
00:01:30,  968.8,    5.5,   91.3,    0.88,    0.58,    0.0,   -3.4
00:01:35,  968.8,    5.4,   91.3,    0.87,    0.19,    0.0,   -3.4
00:01:40,  968.8,    5.5,   91.4,    1.18,   -0.06,    0.0,   -3.6
00:01:45,  968.8,    5.5,   91.4,    0.92,   -0.16,    0.0,   -3.6
00:01:50,  968.8,    5.5,   91.4,    0.64,   -0.10,    0.0,   -3.4
00:01:55,  968.8,    5.5,   91.3,    0.65,   -0.02,    0.0,   -3.4
00:02:00,  968.8,    5.5,   91.3,    0.88,    0.14,    0.0,   -3.4
00:02:05,  968.8,    5.5,   91.3,    0.65,   -0.06,    0.0,   -3.4
00:02:10,  968.8,    5.5,   91.2,    0.28,    0.35,    0.0,   -3.4
00:02:15,  968.8,    5.5,   91.2,    1.18,    0.01,    0.0,   -3.4
00:02:20,  968.8,    5.5,   91.2,    1.42,    0.50,    0.0,   -3.4
00:02:25,  968.8,    5.5,   91.2,    1.05,   -0.05,    0.0,   -3.2
00:02:30,  968.8,    5.5,   91.2,    0.91,   -0.19,    0.0,   -3.2
00:02:35,  968.8,    5.5,   91.2,    1.43,   -0.37,    0.0,   -3.2
00:02:40,  968.8,    5.5,   91.2,    1.95,    0.03,    0.0,   -3.2
00:02:45,  968.8,    5.5,   91.2,    1.66,    0.67,    0.0,   -3.2
00:02:50,  968.8,    5.5,   91.3,    1.34,    0.32,    0.0,   -3.2
00:02:55,  968.8,    5.5,   91.3,    1.06,    0.50,    0.0,   -3.2
00:03:00,  968.8,    5.5,   91.3,    0.80,    0.48,    0.0,   -3.2
00:03:05,  968.8,    5.6,   91.3,    0.93,    0.08,    0.0,   -3.2
00:03:10,  968.8,    5.6,   91.3,    0.75,    0.18,    0.0,   -3.2
00:03:15,  968.8,    5.6,   91.3,    0.54,    0.37,    0.0,   -3.2
00:03:20,  968.8,    5.6,   91.3,    0.42,    0.16,    0.0,   -3.2
00:03:25,  968.8,    5.6,   91.2,   -0.03,    0.45,    0.0,   -3.2
00:03:30,  968.8,    5.6,   91.2,   -0.12,    0.43,    0.0,   -3.2
00:03:35,  968.8,    5.6,   91.2,   -0.01,    0.20,    0.0,   -3.2
00:03:40,  968.8,    5.6,   91.2,    0.10,    0.18,    0.0,   -3.2
00:03:45,  968.8,    5.6,   91.2,    0.19,    0.08,    0.0,   -3.0
00:03:50,  968.8,    5.6,   91.2,    0.20,    0.05,    0.0,   -3.2
00:03:55,  968.8,    5.6,   91.2,    0.28,    0.04,    0.0,   -3.0
00:04:00,  968.8,    5.6,   91.1,    0.61,    0.21,    0.0,   -3.0
00:04:05,  968.8,    5.6,   91.1,    0.44,    0.07,    0.0,   -3.0
00:04:10,  968.8,    5.6,   91.1,    0.17,    0.42,    0.0,   -3.0
00:04:15,  968.8,    5.6,   91.1,    0.12,    0.26,    0.0,   -3.0
00:04:20,  968.8,    5.6,   91.1,    0.09,    0.18,    0.0,   -3.0
00:04:25,  968.8,    5.6,   91.1,    0.10,    0.18,    0.0,   -3.0
00:04:30,  968.8,    5.6,   91.1,    0.19,    0.06,    0.0,   -3.0
00:04:35,  968.8,    5.6,   91.1,    0.20,   -0.03,    0.0,   -3.0
00:04:40,  968.8,    5.6,   91.1,    0.30,   -0.13,    0.0,   -2.8
00:04:45,  968.8,    5.6,   91.1,    0.28,   -0.49,    0.0,   -2.6
00:04:50,  968.8,    5.6,   91.1,    0.62,   -0.20,    0.0,   -2.6
00:04:55,  968.8,    5.6,   91.0,    0.75,   -0.20,    0.0,   -2.6
00:05:00,  968.8,    5.6,   91.1,    0.30,    0.33,    0.0,   -2.4
00:05:05,  968.9,    5.6,   91.0,    0.54,    0.36,    0.0,   -2.4
00:05:10,  968.9,    5.6,   91.0,    0.88,    0.14,    0.0,   -2.4
00:05:15,  968.9,    5.6,   91.0,    0.77,   -0.04,    0.0,   -2.4
00:05:20,  968.9,    5.6,   91.0,    0.62,    0.18,    0.0,   -2.4
00:05:25,  968.9,    5.6,   90.9,    0.61,    0.23,    0.0,   -2.4
00:05:30,  968.9,    5.6,   91.0,    0.26,    0.36,    0.0,   -2.6
00:05:35,  968.9,    5.6,   91.0,    0.39,    0.41,    0.0,   -2.6
00:05:40,  968.9,    5.6,   91.0,    0.56,    0.34,    0.0,   -2.6
00:05:45,  968.9,    5.6,   91.0,    0.64,    0.09,    0.0,   -2.6
00:05:50,  968.9,    5.6,   91.0,    0.42,    0.38,    0.0,   -2.8
00:05:55,  968.9,    5.6,   91.0,    0.45,    0.03,    0.0,   -2.8
00:06:00,  968.9,    5.6,   91.0,    0.45,    0.02,    0.0,   -3.0
00:06:05,  968.9,    5.6,   91.0,    0.50,    0.26,    0.0,   -3.0
00:06:10,  968.9,    5.6,   90.9,    0.59,    0.28,    0.0,   -3.0
00:06:15,  968.9,    5.6,   90.9,    0.61,    0.23,    0.0,   -3.0
00:06:20,  968.9,    5.6,   91.0,    0.18,    0.41,    0.0,   -3.2
00:06:25,  968.9,    5.6,   91.0,    0.25,    0.13,    0.0,   -3.4
00:06:30,  968.9,    5.6,   91.0,    0.19,    0.21,    0.0,   -3.4
00:06:35,  968.9,    5.6,   91.1,    0.20,    0.02,    0.0,   -3.4
00:06:40,  968.9,    5.6,   91.1,    0.33,    0.30,    0.0,   -3.2
00:06:45,  968.9,    5.6,   91.1,    0.92,    0.16,    0.0,   -3.2
00:06:50,  968.9,    5.6,   91.2,    0.38,    0.85,    0.0,   -3.2
00:06:55,  968.9,    5.6,   91.2,    0.38,    0.42,    0.0,   -3.2
00:07:00,  968.9,    5.6,   91.3,    0.40,    0.21,    0.0,   -3.2
00:07:05,  968.9,    5.6,   91.3,    0.93,   -0.09,    0.0,   -3.2
00:07:10,  968.9,    5.6,   91.3,    0.87,    0.20,    0.0,   -3.0
00:07:15,  968.9,    5.7,   91.3,    0.80,    0.48,    0.0,   -3.0
00:07:20,  968.9,    5.6,   91.3,    0.91,   -0.21,    0.0,   -3.0
00:07:25,  968.9,    5.6,   91.3,    1.26,   -0.06,    0.0,   -3.0
00:07:30,  968.9,    5.7,   91.3,    1.20,    0.31,    0.0,   -3.0
00:07:35,  968.9,    5.7,   91.4,    1.81,   -0.21,    0.0,   -3.2
00:07:40,  968.9,    5.7,   91.3,    1.49,    0.21,    0.0,   -3.2
00:07:45,  968.8,    5.7,   91.4,    1.54,    0.08,    0.0,   -3.2
00:07:50,  968.9,    5.7,   91.3,    1.44,    0.42,    0.0,   -3.2
00:07:55,  968.9,    5.7,   91.3,    0.96,    0.81,    0.0,   -3.2
00:08:00,  968.9,    5.7,   91.2,    1.11,    0.59,    0.0,   -3.2
00:08:05,  968.9,    5.7,   91.2,    1.25,    0.90,    0.0,   -3.2
00:08:10,  968.9,    5.7,   91.1,    1.03,    0.72,    0.0,   -3.2
00:08:15,  968.9,    5.7,   91.1,    0.93,    0.01,    0.0,   -3.2
00:08:20,  968.9,    5.7,   91.0,    0.74,    0.20,    0.0,   -3.2
00:08:25,  968.9,    5.7,   90.9,    0.76,    0.12,    0.0,   -3.2
00:08:30,  968.9,    5.7,   90.9,    0.61,    0.21,    0.0,   -3.2
00:08:35,  968.8,    5.7,   90.9,    0.64,    0.12,    0.0,   -3.2
00:08:40,  968.8,    5.7,   90.9,    0.77,   -0.04,    0.0,   -3.2
00:08:45,  968.9,    5.7,   90.9,    0.65,   -0.06,    0.0,   -3.2
00:08:50,  968.8,    5.7,   90.8,    0.65,   -0.02,    0.0,   -3.0
00:08:55,  968.9,    5.6,   90.8,    0.57,    0.02,    0.0,   -3.0
00:09:00,  968.9,    5.7,   90.8,    0.44,    0.08,    0.0,   -3.0
00:09:05,  968.9,    5.7,   90.8,    0.45,    0.00,    0.0,   -3.0
00:09:10,  968.9,    5.7,   90.8,    0.28,    0.16,    0.0,   -3.0
00:09:15,  968.9,    5.7,   90.8,    0.44,    0.05,    0.0,   -3.0
00:09:20,  968.9,    5.7,   90.8,    0.15,    0.42,    0.0,   -3.0
00:09:25,  968.9,    5.7,   90.9,    0.22,    0.39,    0.0,   -3.0
00:09:30,  968.9,    5.7,   90.9,    0.27,   -0.10,    0.0,   -3.0
00:09:35,  968.9,    5.7,   90.9,    0.57,    0.05,    0.0,   -3.0
00:09:40,  968.9,    5.7,   90.9,    0.64,   -0.11,    0.0,   -3.2
00:09:45,  968.9,    5.7,   90.9,    0.77,   -0.02,    0.0,   -3.2
00:09:50,  968.9,    5.7,   90.9,    0.63,   -0.16,    0.0,   -3.2
00:09:55,  968.9,    5.7,   90.9,    0.77,    0.05,    0.0,   -3.2
00:10:00,  968.9,    5.7,   90.9,    0.51,    0.24,    0.0,   -3.4
00:10:05,  968.9,    5.7,   90.9,    0.40,    0.40,    0.0,   -3.4
00:10:10,  968.9,    5.7,   90.9,    0.52,    0.39,    0.0,   -3.4
00:10:15,  968.9,    5.7,   90.9,    0.23,    0.52,    0.0,   -3.6
00:10:20,  968.9,    5.7,   90.9,    0.55,    0.35,    0.0,   -3.6
00:10:25,  968.9,    5.7,   90.9,    1.16,    0.20,    0.0,   -3.6
00:10:30,  968.9,    5.7,   90.9,    0.79,    0.70,    0.0,   -3.6
00:10:35,  968.9,    5.7,   90.9,    0.30,    0.71,    0.0,   -3.6
00:10:40,  968.9,    5.7,   90.9,    0.34,    0.55,    0.0,   -3.8
00:10:45,  968.9,    5.7,   90.9,    0.23,    0.52,    0.0,   -3.8
00:10:50,  968.9,    5.7,   90.9,    0.17,    0.41,    0.0,   -3.8
00:10:55,  968.9,    5.7,   90.9,   -0.02,    0.34,    0.0,   -3.6
00:11:00,  968.9,    5.7,   90.8,    0.25,    0.14,    0.0,   -3.4
00:11:05,  968.9,    5.7,   90.8,    0.53,    0.21,    0.0,   -3.4
00:11:10,  968.9,    5.7,   90.7,    1.26,    0.56,    0.0,   -3.4
00:11:15,  968.9,    5.7,   90.8,    1.36,    0.21,    0.0,   -3.4
00:11:20,  968.9,    5.7,   90.7,    1.35,    0.29,    0.0,   -3.2
00:11:25,  968.9,    5.7,   90.7,    0.66,    0.66,    0.0,   -3.0
00:11:30,  968.9,    5.7,   90.7,    0.82,    0.85,    0.0,   -3.0
00:11:35,  968.9,    5.7,   90.8,    0.92,   -0.16,    0.0,   -3.0
00:11:40,  968.9,    5.7,   90.8,    0.93,   -0.08,    0.0,   -3.0
00:11:45,  968.9,    5.7,   90.8,    0.83,    0.43,    0.0,   -3.2
00:11:50,  968.9,    5.7,   90.8,    0.93,    0.10,    0.0,   -3.2
00:11:55,  968.9,    5.7,   90.8,    0.73,    0.51,    0.0,   -3.2
00:12:00,  968.9,    5.8,   90.8,    0.53,    0.37,    0.0,   -3.2
00:12:05,  968.9,    5.8,   90.8,    0.63,    0.44,    0.0,   -3.2
00:12:10,  968.9,    5.7,   90.8,    0.40,    0.40,    0.0,   -3.0
00:12:15,  968.9,    5.7,   90.8,    0.29,    0.37,    0.0,   -3.0
00:12:20,  968.9,    5.7,   90.8,    0.34,    0.04,    0.0,   -3.2
00:12:25,  968.9,    5.7,   90.8,    0.16,    0.23,    0.0,   -3.4
00:12:30,  968.9,    5.7,   90.7,    0.12,    0.16,    0.0,   -3.4
00:12:35,  968.9,    5.7,   90.7,    0.87,    0.20,    0.0,   -3.4
00:12:40,  968.9,    5.7,   90.6,    0.83,    0.43,    0.0,   -3.2
00:12:45,  968.9,    5.7,   90.6,    0.65,    0.07,    0.0,   -3.2
00:12:50,  968.9,    5.7,   90.5,    0.35,    0.28,    0.0,   -3.2
00:12:55,  968.9,    5.7,   90.5,    0.44,   -0.08,    0.0,   -3.2
00:13:00,  968.9,    5.7,   90.5,    0.91,    0.20,    0.0,   -3.2
00:13:05,  968.9,    5.7,   90.4,    1.83,   -0.06,    0.0,   -3.2
00:13:10,  968.9,    5.7,   90.4,    1.66,    0.01,    0.0,   -3.4
00:13:15,  968.9,    5.7,   90.4,    1.50,   -0.10,    0.0,   -3.4
00:13:20,  968.9,    5.7,   90.4,    1.42,   -0.32,    0.0,   -3.4
00:13:25,  968.9,    5.7,   90.4,    1.45,   -0.20,    0.0,   -3.4
00:13:30,  969.0,    5.7,   90.4,    0.78,    0.89,    0.0,   -3.4
00:13:35,  969.0,    5.7,   90.5,    1.21,    0.34,    0.0,   -3.4
00:13:40,  968.9,    5.7,   90.5,    1.65,    0.21,    0.0,   -3.4
00:13:45,  969.0,    5.7,   90.6,    1.21,    0.35,    0.0,   -3.4
00:13:50,  968.9,    5.7,   90.6,    0.96,    0.43,    0.0,   -3.4
00:13:55,  968.9,    5.7,   90.6,    1.26,   -0.04,    0.0,   -3.4
00:14:00,  968.9,    5.7,   90.6,    1.50,    0.13,    0.0,   -3.6
00:14:05,  968.9,    5.7,   90.6,    1.47,    0.19,    0.0,   -3.6
00:14:10,  968.9,    5.7,   90.6,    0.97,   -0.41,    0.0,   -3.6
00:14:15,  968.9,    5.7,   90.6,    0.88,    0.17,    0.0,   -3.4
00:14:20,  968.9,    5.7,   90.6,    0.64,   -0.10,    0.0,   -3.4
00:14:25,  968.9,    5.7,   90.6,    0.42,    0.38,    0.0,   -3.4
00:14:30,  968.9,    5.7,   90.6,    0.44,    0.06,    0.0,   -3.4
00:14:35,  968.9,    5.7,   90.6,    0.56,   -0.07,    0.0,   -3.2
00:14:40,  969.0,    5.7,   90.6,    0.25,   -0.60,    0.0,   -3.2
00:14:45,  968.9,    5.7,   90.6,    0.29,   -0.34,    0.0,   -3.0
00:14:50,  968.9,    5.7,   90.6,    0.43,   -0.19,    0.0,   -3.0
00:14:55,  969.0,    5.8,   90.6,    0.19,   -0.08,    0.0,   -3.0
00:15:00,  968.9,    5.7,   90.6,    0.18,   -0.09,    0.0,   -3.2
00:15:05,  969.0,    5.8,   90.5,    0.28,   -0.49,    0.0,   -3.2
00:15:10,  968.9,    5.8,   90.5,    0.43,   -0.49,    0.0,   -3.2
00:15:15,  969.0,    5.8,   90.4,    1.05,   -0.05,    0.0,   -3.2
00:15:20,  969.0,    5.8,   90.3,    1.54,   -0.02,    0.0,   -3.2
00:15:25,  969.0,    5.7,   90.3,    1.95,    0.10,    0.0,   -3.2
00:15:30,  969.0,    5.7,   90.2,    1.41,    0.52,    0.0,   -3.2
00:15:35,  969.0,    5.8,   90.2,    1.35,   -0.29,    0.0,   -3.4
00:15:40,  968.9,    5.7,   90.2,    0.89,    0.08,    0.0,   -3.4
00:15:45,  968.9,    5.7,   90.2,    0.65,   -0.01,    0.0,   -3.2
00:15:50,  968.9,    5.8,   90.2,    0.65,    0.07,    0.0,   -3.4
00:15:55,  968.9,    5.7,   90.1,    0.85,    0.40,    0.0,   -3.4
00:16:00,  969.0,    5.8,   90.2,    1.03,   -0.23,    0.0,   -3.2
00:16:05,  969.0,    5.7,   90.2,    1.07,   -0.49,    0.0,   -3.2
00:16:10,  969.0,    5.8,   90.2,    1.22,   -0.29,    0.0,   -3.2
00:16:15,  968.9,    5.7,   90.3,    1.64,    0.29,    0.0,   -3.2
00:16:20,  969.0,    5.8,   90.3,    1.49,    0.20,    0.0,   -3.2
00:16:25,  969.0,    5.8,   90.4,    1.50,    0.38,    0.0,   -3.2
00:16:30,  968.9,    5.7,   90.4,    1.10,    0.43,    0.0,   -3.2
00:16:35,  968.9,    5.7,   90.4,    1.18,   -0.01,    0.0,   -3.4
00:16:40,  969.0,    5.8,   90.4,    0.93,    0.01,    0.0,   -3.4
00:16:45,  969.0,    5.8,   90.4,    0.91,   -0.22,    0.0,   -3.4
00:16:50,  969.0,    5.7,   90.4,    0.99,   -0.63,    0.0,   -3.4
00:16:55,  968.9,    5.8,   90.4,    0.93,    0.12,    0.0,   -3.4
00:17:00,  968.9,    5.8,   90.4,    0.83,    0.43,    0.0,   -3.4
00:17:05,  969.0,    5.7,   90.3,    0.64,    0.09,    0.0,   -3.4
00:17:10,  969.0,    5.8,   90.3,    0.56,    0.08,    0.0,   -3.4
00:17:15,  968.9,    5.7,   90.2,    0.51,   -0.25,    0.0,   -3.4
00:17:20,  968.9,    5.7,   90.3,    0.90,   -0.24,    0.0,   -3.4
00:17:25,  968.9,    5.7,   90.3,    1.50,    0.13,    0.0,   -3.4
00:17:30,  968.9,    5.7,   90.3,    1.78,   -0.40,    0.0,   -3.4
00:17:35,  969.0,    5.7,   90.2,    1.94,   -0.14,    0.0,   -3.4
00:17:40,  969.0,    5.8,   90.2,    1.94,   -0.14,    0.0,   -3.6
00:17:45,  969.0,    5.7,   90.2,    2.15,   -0.11,    0.0,   -3.4
00:17:50,  968.9,    5.7,   90.2,    2.15,    0.03,    0.0,   -3.4
00:17:55,  968.9,    5.7,   90.2,    1.53,   -0.65,    0.0,   -3.4
00:18:00,  968.9,    5.8,   90.2,    1.53,    0.17,    0.0,   -3.4
00:18:05,  968.9,    5.7,   90.2,    1.15,    0.76,    0.0,   -3.2
00:18:10,  968.9,    5.7,   90.2,    1.17,    0.15,    0.0,   -3.2
00:18:15,  968.9,    5.7,   90.2,    1.25,   -0.17,    0.0,   -3.2
00:18:20,  968.9,    5.7,   90.1,    2.39,    0.17,    0.0,   -3.0
00:18:25,  968.9,    5.7,   90.0,    1.92,    0.30,    0.0,   -3.0
00:18:30,  968.9,    5.7,   89.9,    1.47,    0.29,    0.0,   -3.0
00:18:35,  968.9,    5.7,   89.9,    1.20,   -0.36,    0.0,   -3.0
00:18:40,  968.9,    5.7,   89.9,    1.18,   -0.01,    0.0,   -3.0
00:18:45,  968.9,    5.7,   89.9,    0.93,    0.10,    0.0,   -3.0
00:18:50,  968.9,    5.7,   89.9,    0.74,    0.23,    0.0,   -3.0
00:18:55,  968.9,    5.7,   89.9,    1.66,   -0.12,    0.0,   -3.0
00:19:00,  968.9,    5.7,   90.0,    1.38,    0.55,    0.0,   -3.0
00:19:05,  968.9,    5.7,   90.1,    1.54,    0.01,    0.0,   -3.0
00:19:10,  968.9,    5.7,   90.1,    1.35,    0.29,    0.0,   -3.0
00:19:15,  968.9,    5.7,   90.2,    1.17,   -0.08,    0.0,   -3.2
00:19:20,  968.9,    5.7,   90.3,    1.10,    0.61,    0.0,   -3.0
00:19:25,  968.9,    5.7,   90.3,    1.09,    0.44,    0.0,   -3.0
00:19:30,  968.9,    5.7,   90.3,    1.17,   -0.14,    0.0,   -3.0
00:19:35,  968.9,    5.7,   90.4,    1.63,   -0.35,    0.0,   -2.8
00:19:40,  968.9,    5.7,   90.4,    1.93,   -0.29,    0.0,   -2.8
00:19:45,  968.9,    5.7,   90.4,    1.54,    0.02,    0.0,   -2.8
00:19:50,  968.9,    5.7,   90.4,    1.15,    0.25,    0.0,   -3.0
00:19:55,  968.9,    5.7,   90.3,    1.17,    0.10,    0.0,   -2.8
00:20:00,  968.9,    5.7,   90.3,    1.17,   -0.16,    0.0,   -2.6
00:20:05,  968.9,    5.8,   90.2,    1.05,    0.07,    0.0,   -2.6
00:20:10,  968.9,    5.7,   90.2,    0.91,    0.23,    0.0,   -2.6
00:20:15,  968.9,    5.8,   90.1,    0.42,    0.38,    0.0,   -2.6
00:20:20,  968.9,    5.8,   90.0,    0.33,    0.10,    0.0,   -2.6
00:20:25,  968.9,    5.7,   90.0,    0.34,   -0.29,    0.0,   -2.6
00:20:30,  968.9,    5.7,   90.0,    0.35,   -0.28,    0.0,   -2.6
00:20:35,  968.9,    5.8,   90.0,    0.28,    0.06,    0.0,   -2.4
00:20:40,  968.9,    5.7,   89.9,    0.04,    0.32,    0.0,   -2.6
00:20:45,  968.9,    5.7,   89.9,   -0.15,    0.42,    0.0,   -2.6
00:20:50,  968.9,    5.7,   90.0,   -0.00,    0.28,    0.0,   -2.4
00:20:55,  968.9,    5.7,   90.0,   -0.06,   -0.06,    0.0,   -2.6
00:21:00,  968.9,    5.7,   90.0,    0.01,    0.04,    0.0,   -2.6
00:21:05,  968.9,    5.7,   90.0,    0.43,    0.37,    0.0,   -2.6
00:21:10,  968.9,    5.7,   90.0,    0.93,   -0.08,    0.0,   -2.6
00:21:15,  968.9,    5.7,   90.0,    1.76,    0.47,    0.0,   -2.6
00:21:20,  968.9,    5.7,   89.9,    1.43,    0.58,    0.0,   -2.6
00:21:25,  968.9,    5.7,   89.9,    0.97,   -0.41,    0.0,   -2.6
00:21:30,  968.9,    5.7,   90.0,    0.86,    0.23,    0.0,   -2.6
00:21:35,  968.9,    5.7,   90.0,    0.25,    0.60,    0.0,   -2.8
00:21:40,  968.9,    5.7,   90.0,    0.85,    0.28,    0.0,   -2.8
00:21:45,  968.9,    5.7,   90.1,    0.91,    0.23,    0.0,   -3.0
00:21:50,  968.9,    5.7,   90.1,    0.88,   -0.17,    0.0,   -3.0
00:21:55,  968.9,    5.7,   90.2,    1.44,    0.25,    0.0,   -3.2
00:22:00,  968.9,    5.7,   90.2,    1.42,   -0.35,    0.0,   -3.0
00:22:05,  968.9,    5.7,   90.2,    1.52,   -0.26,    0.0,   -3.0
00:22:10,  968.9,    5.7,   90.2,    1.50,    0.13,    0.0,   -3.0
00:22:15,  968.9,    5.7,   90.2,    1.54,    0.08,    0.0,   -2.8
00:22:20,  968.9,    5.7,   90.2,    1.36,    0.22,    0.0,   -2.8
00:22:25,  968.9,    5.7,   90.2,    1.47,    0.16,    0.0,   -2.8
00:22:30,  968.9,    5.7,   90.3,    0.77,    0.53,    0.0,   -3.0
00:22:35,  968.9,    5.7,   90.3,    0.93,    0.01,    0.0,   -3.0
00:22:40,  968.9,    5.7,   90.4,    0.88,    0.15,    0.0,   -3.0
00:22:45,  968.9,    5.7,   90.4,    0.64,    0.08,    0.0,   -3.0
00:22:50,  968.9,    5.7,   90.4,    0.50,    0.26,    0.0,   -3.2
00:22:55,  968.9,    5.7,   90.4,    1.05,   -0.10,    0.0,   -3.0
00:23:00,  968.9,    5.7,   90.4,    0.90,   -0.25,    0.0,   -3.0
00:23:05,  968.9,    5.7,   90.4,    0.90,    0.26,    0.0,   -2.6
00:23:10,  968.9,    5.7,   90.4,    0.77,    0.01,    0.0,   -2.6
00:23:15,  968.9,    5.7,   90.5,    1.04,   -0.55,    0.0,   -2.6
00:23:20,  968.9,    5.7,   90.4,    0.93,   -0.13,    0.0,   -2.6
00:23:25,  968.9,    5.7,   90.4,    0.93,    0.05,    0.0,   -2.6
00:23:30,  968.9,    5.7,   90.4,    0.93,    0.01,    0.0,   -2.6
00:23:35,  968.9,    5.7,   90.3,    0.77,    0.05,    0.0,   -2.8
00:23:40,  968.9,    5.7,   90.3,    0.50,    0.41,    0.0,   -2.6
00:23:45,  968.9,    5.7,   90.3,    0.56,    0.34,    0.0,   -2.6
00:23:50,  968.9,    5.7,   90.3,    0.79,    0.41,    0.0,   -2.6
00:23:55,  968.9,    5.7,   90.3,    0.62,    0.19,    0.0,   -2.6
00:24:00,  968.9,    5.7,   90.3,    0.55,    0.35,    0.0,   -2.6
00:24:05,  968.9,    5.8,   90.3,    0.76,    0.10,    0.0,   -2.6
00:24:10,  968.9,    5.8,   90.3,    1.23,    0.24,    0.0,   -2.6
00:24:15,  968.9,    5.8,   90.4,    2.13,    0.29,    0.0,   -2.6
00:24:20,  968.9,    5.8,   90.4,    1.54,    0.62,    0.0,   -2.6
00:24:25,  968.9,    5.8,   90.4,    1.46,    0.34,    0.0,   -2.6
00:24:30,  968.9,    5.8,   90.3,    1.21,   -0.34,    0.0,   -2.4
00:24:35,  968.9,    5.8,   90.2,    1.66,   -0.05,    0.0,   -2.4
00:24:40,  968.9,    5.8,   90.1,    1.43,    0.44,    0.0,   -2.4
00:24:45,  968.9,    5.8,   90.1,    1.31,    0.42,    0.0,   -2.6
00:24:50,  968.9,    5.8,   90.0,    1.24,    0.22,    0.0,   -2.6
00:24:55,  968.9,    5.8,   90.0,    0.93,    0.05,    0.0,   -2.6
00:25:00,  968.9,    5.8,   90.0,    0.98,    0.38,    0.0,   -2.6
00:25:05,  968.9,    5.8,   90.0,    0.81,    0.47,    0.0,   -2.4
00:25:10,  968.9,    5.8,   90.0,    0.98,    0.65,    0.0,   -2.2
00:25:15,  968.9,    5.8,   90.0,    1.00,    0.63,    0.0,   -2.2
00:25:20,  968.9,    5.8,   90.0,    0.88,   -0.31,    0.0,   -2.2
00:25:25,  968.9,    5.8,   90.0,    0.84,   -0.41,    0.0,   -2.2
00:25:30,  968.9,    5.9,   89.9,    1.15,    0.51,    0.0,   -2.2
00:25:35,  968.8,    5.8,   89.9,    1.84,    0.64,    0.0,   -2.0
00:25:40,  968.8,    5.9,   89.9,    1.95,   -0.10,    0.0,   -2.0
00:25:45,  968.8,    5.9,   89.9,    1.65,    0.21,    0.0,   -2.0
00:25:50,  968.8,    5.9,   89.8,    1.16,    0.22,    0.0,   -2.0
00:25:55,  968.8,    5.9,   89.8,    0.73,    0.24,    0.0,   -2.2
00:26:00,  968.8,    5.9,   89.8,    0.57,   -0.03,    0.0,   -2.6
00:26:05,  968.8,    5.9,   89.8,    0.76,    0.10,    0.0,   -2.4
00:26:10,  968.8,    5.9,   89.7,    0.56,    0.75,    0.0,   -2.2
00:26:15,  968.8,    5.8,   89.7,    0.65,    0.07,    0.0,   -2.2
00:26:20,  968.8,    5.9,   89.7,    0.44,    0.09,    0.0,   -2.2
00:26:25,  968.8,    5.8,   89.6,    0.45,   -0.03,    0.0,   -2.2
00:26:30,  968.8,    5.9,   89.6,    0.50,   -0.41,    0.0,   -2.2
00:26:35,  968.8,    5.9,   89.6,    0.69,   -0.63,    0.0,   -2.0
00:26:40,  968.8,    5.9,   89.6,    0.60,   -0.26,    0.0,   -1.8
00:26:45,  968.8,    5.9,   89.7,    0.06,   -0.44,    0.0,   -1.8
00:26:50,  968.8,    5.9,   89.7,    0.05,   -0.28,    0.0,   -1.8
00:26:55,  968.8,    5.9,   89.6,    0.16,    0.12,    0.0,   -1.6
00:27:00,  968.8,    5.8,   89.6,    0.45,    0.04,    0.0,   -1.6
00:27:05,  968.8,    5.9,   89.6,    0.56,   -0.07,    0.0,   -1.8
00:27:10,  968.8,    5.9,   89.6,    0.32,   -0.06,    0.0,   -1.6
00:27:15,  968.8,    5.9,   89.6,    0.20,    0.00,    0.0,   -1.6
00:27:20,  968.8,    5.9,   89.5,    0.45,    0.03,    0.0,   -1.8
00:27:25,  968.8,    5.9,   89.5,    0.93,   -0.09,    0.0,   -1.8
00:27:30,  968.8,    5.9,   89.5,    1.17,   -0.10,    0.0,   -1.8
00:27:35,  968.8,    5.9,   89.5,    1.17,   -0.10,    0.0,   -2.0
00:27:40,  968.8,    5.9,   89.5,    1.16,    0.20,    0.0,   -1.8
00:27:45,  968.8,    5.9,   89.5,    1.11,   -0.38,    0.0,   -1.8
00:27:50,  968.8,    5.8,   89.5,    1.13,   -0.55,    0.0,   -1.8
00:27:55,  968.8,    5.8,   89.5,    1.47,   -0.29,    0.0,   -1.6
00:28:00,  968.8,    5.9,   89.6,    0.74,   -0.58,    0.0,   -1.6
00:28:05,  968.8,    5.9,   89.5,    1.36,   -0.54,    0.0,   -1.6
00:28:10,  968.8,    5.8,   89.6,    1.33,   -0.65,    0.0,   -1.6
00:28:15,  968.8,    5.8,   89.6,    0.89,   -0.29,    0.0,   -1.8
00:28:20,  968.8,    5.8,   89.6,    0.93,    0.13,    0.0,   -1.8
00:28:25,  968.8,    5.8,   89.6,    0.65,    0.00,    0.0,   -1.8
00:28:30,  968.8,    5.8,   89.7,    0.56,   -0.12,    0.0,   -1.6
00:28:35,  968.8,    5.8,   89.7,    0.74,   -0.20,    0.0,   -1.8
00:28:40,  968.8,    5.9,   89.7,    0.61,    0.47,    0.0,   -1.8
00:28:45,  968.8,    5.8,   89.8,    0.62,    0.19,    0.0,   -2.0
00:28:50,  968.8,    5.8,   89.8,    1.12,   -0.57,    0.0,   -2.0
00:28:55,  968.8,    5.8,   89.8,    1.25,   -0.14,    0.0,   -2.2
00:29:00,  968.8,    5.8,   89.8,    1.40,   -0.53,    0.0,   -2.2
00:29:05,  968.8,    5.8,   89.8,    0.82,   -0.85,    0.0,   -2.4
00:29:10,  968.8,    5.8,   89.8,    0.45,   -0.47,    0.0,   -2.4
00:29:15,  968.8,    5.8,   89.8,    0.26,   -0.36,    0.0,   -2.4
00:29:20,  968.8,    5.8,   89.9,   -0.14,   -0.15,    0.0,   -2.6
00:29:25,  968.8,    5.8,   89.9,    0.12,   -0.17,    0.0,   -3.0
00:29:30,  968.8,    5.8,   89.9,    0.19,    0.07,    0.0,   -3.0
00:29:35,  968.8,    5.8,   89.9,    0.67,   -0.39,    0.0,   -3.0
00:29:40,  968.8,    5.8,   89.9,    1.20,   -0.39,    0.0,   -2.8
00:29:45,  968.8,    5.8,   89.9,    1.29,    0.50,    0.0,   -2.6
00:29:50,  968.8,    5.8,   89.9,    1.45,   -0.41,    0.0,   -2.6