,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-07-03, 07:00:06,VALID,917.939,VALID,0.0,VALID,96.053,VALID,23.815,VALID,19.311,VALID,138.0,VALID,2.057,
2017-07-03, 07:01:06,VALID,917.936,VALID,0.0,VALID,95.796,VALID,25.219,VALID,19.363,VALID,134.0,VALID,1.789,
2017-07-03, 07:02:06,VALID,917.918,VALID,0.0,VALID,95.543,VALID,26.557,VALID,19.41,VALID,129.0,VALID,1.369,
2017-07-03, 07:03:06,VALID,917.908,VALID,0.0,VALID,95.428,VALID,27.799,VALID,19.434,VALID,137.0,VALID,1.811,
2017-07-03, 07:04:06,VALID,917.903,VALID,0.0,VALID,95.446,VALID,29.09,VALID,19.435,VALID,140.0,VALID,1.491,
2017-07-03, 07:05:06,VALID,917.91,VALID,0.0,VALID,95.387,VALID,30.432,VALID,19.436,VALID,130.0,VALID,1.29,
2017-07-03, 07:06:06,VALID,917.917,VALID,0.0,VALID,95.358,VALID,31.91,VALID,19.438,VALID,136.0,VALID,1.515,
2017-07-03, 07:07:06,VALID,917.927,VALID,0.0,VALID,95.389,VALID,33.546,VALID,19.442,VALID,130.0,VALID,1.6,
2017-07-03, 07:08:06,VALID,917.947,VALID,0.0,VALID,95.168,VALID,35.33,VALID,19.471,VALID,127.0,VALID,1.671,
2017-07-03, 07:09:06,VALID,917.964,VALID,0.0,VALID,94.801,VALID,37.303,VALID,19.532,VALID,130.0,VALID,1.472,
2017-07-03, 07:10:06,VALID,917.971,VALID,0.0,VALID,94.183,VALID,39.404,VALID,19.611,VALID,134.0,VALID,1.547,
2017-07-03, 07:11:06,VALID,917.99,VALID,0.0,VALID,94.112,VALID,41.497,VALID,19.66,VALID,140.0,VALID,1.718,
2017-07-03, 07:12:06,VALID,917.989,VALID,0.0,VALID,94.003,VALID,43.612,VALID,19.678,VALID,147.0,VALID,2.107,
2017-07-03, 07:13:06,VALID,917.998,VALID,0.0,VALID,93.842,VALID,45.728,VALID,19.688,VALID,153.0,VALID,2.542,
2017-07-03, 07:14:06,VALID,918.001,VALID,0.0,VALID,93.655,VALID,47.774,VALID,19.682,VALID,155.0,VALID,2.479,
2017-07-03, 07:15:06,VALID,918.013,VALID,0.0,VALID,93.756,VALID,49.957,VALID,19.661,VALID,152.0,VALID,2.107,
2017-07-03, 07:16:06,VALID,918.015,VALID,0.0,VALID,94.315,VALID,52.382,VALID,19.63,VALID,158.0,VALID,1.784,
2017-07-03, 07:17:06,VALID,918.026,VALID,0.0,VALID,94.559,VALID,55.118,VALID,19.574,VALID,159.0,VALID,2.118,
2017-07-03, 07:18:06,VALID,918.046,VALID,0.0,VALID,94.817,VALID,57.959,VALID,19.505,VALID,158.0,VALID,2.482,
2017-07-03, 07:19:06,VALID,918.053,VALID,0.0,VALID,95.26,VALID,60.53,VALID,19.452,VALID,168.0,VALID,1.918,
2017-07-03, 07:20:06,VALID,918.058,VALID,0.0,VALID,95.458,VALID,62.771,VALID,19.421,VALID,164.0,VALID,2.277,
2017-07-03, 07:21:06,VALID,918.07,VALID,0.0,VALID,95.777,VALID,64.795,VALID,19.411,VALID,171.0,VALID,1.281,
2017-07-03, 07:22:06,VALID,918.074,VALID,0.0,VALID,95.989,VALID,66.651,VALID,19.407,VALID,171.0,VALID,1.573,
2017-07-03, 07:23:06,VALID,918.07,VALID,0.0,VALID,95.802,VALID,68.505,VALID,19.396,VALID,169.0,VALID,1.846,
2017-07-03, 07:24:06,VALID,918.073,VALID,0.0,VALID,95.959,VALID,70.45,VALID,19.398,VALID,169.0,VALID,1.721,
2017-07-03, 07:25:06,VALID,918.074,VALID,0.0,VALID,95.966,VALID,72.531,VALID,19.398,VALID,162.0,VALID,1.296,
2017-07-03, 07:26:06,VALID,918.084,VALID,0.0,VALID,96.003,VALID,74.888,VALID,19.41,VALID,163.0,VALID,1.921,
2017-07-03, 07:27:06,VALID,918.066,VALID,0.0,VALID,95.96,VALID,77.363,VALID,19.41,VALID,153.0,VALID,2.241,
2017-07-03, 07:28:06,VALID,918.09,VALID,0.0,VALID,95.7,VALID,79.908,VALID,19.429,VALID,158.0,VALID,1.914,
2017-07-03, 07:29:06,VALID,918.091,VALID,0.0,VALID,95.687,VALID,82.322,VALID,19.453,VALID,163.0,VALID,1.769,
2017-07-03, 07:30:06,VALID,918.113,VALID,0.0,VALID,95.867,VALID,84.662,VALID,19.479,VALID,169.0,VALID,1.061,
2017-07-03, 07:31:06,VALID,918.117,VALID,0.0,VALID,95.825,VALID,87.023,VALID,19.501,VALID,167.0,VALID,1.665,
2017-07-03, 07:32:06,VALID,918.134,VALID,0.0,VALID,95.059,VALID,89.261,VALID,19.523,VALID,152.0,VALID,2.05,
2017-07-03, 07:33:06,VALID,918.148,VALID,0.0,VALID,94.739,VALID,92.13,VALID,19.579,VALID,151.0,VALID,1.799,
2017-07-03, 07:34:06,VALID,918.17,VALID,0.0,VALID,94.199,VALID,94.796,VALID,19.608,VALID,154.0,VALID,2.754,
2017-07-03, 07:35:06,VALID,918.178,VALID,0.0,VALID,93.671,VALID,97.505,VALID,19.651,VALID,151.0,VALID,2.667,
2017-07-03, 07:36:06,VALID,918.192,VALID,0.0,VALID,93.54,VALID,100.243,VALID,19.684,VALID,150.0,VALID,2.155,
2017-07-03, 07:37:06,VALID,918.216,VALID,0.0,VALID,93.514,VALID,103.044,VALID,19.699,VALID,148.0,VALID,2.311,
2017-07-03, 07:38:06,VALID,918.224,VALID,0.0,VALID,93.343,VALID,105.696,VALID,19.704,VALID,148.0,VALID,2.308,
2017-07-03, 07:39:06,VALID,918.24,VALID,0.0,VALID,93.111,VALID,108.623,VALID,19.731,VALID,145.0,VALID,2.757,
2017-07-03, 07:40:06,VALID,918.254,VALID,0.0,VALID,93.057,VALID,112.827,VALID,19.776,VALID,142.0,VALID,2.324,
2017-07-03, 07:41:06,VALID,918.279,VALID,0.0,VALID,92.932,VALID,117.237,VALID,19.789,VALID,152.0,VALID,2.667,
2017-07-03, 07:42:06,VALID,918.266,VALID,0.0,VALID,92.252,VALID,118.797,VALID,19.827,VALID,141.0,VALID,2.934,
2017-07-03, 07:43:06,VALID,918.298,VALID,0.0,VALID,91.81,VALID,120.194,VALID,19.872,VALID,149.0,VALID,3.23,
2017-07-03, 07:44:06,VALID,918.293,VALID,0.0,VALID,91.524,VALID,120.997,VALID,19.898,VALID,152.0,VALID,3.152,
2017-07-03, 07:45:06,VALID,918.298,VALID,0.0,VALID,91.508,VALID,121.825,VALID,19.909,VALID,149.0,VALID,2.64,
2017-07-03, 07:46:06,VALID,918.335,VALID,0.0,VALID,91.454,VALID,123.074,VALID,19.9,VALID,153.0,VALID,2.926,
2017-07-03, 07:47:06,VALID,918.348,VALID,0.0,VALID,91.845,VALID,124.959,VALID,19.885,VALID,154.0,VALID,2.507,
2017-07-03, 07:48:06,VALID,918.369,VALID,0.0,VALID,91.764,VALID,127.587,VALID,19.868,VALID,159.0,VALID,2.687,
2017-07-03, 07:49:06,VALID,918.375,VALID,0.0,VALID,91.995,VALID,129.877,VALID,19.87,VALID,166.0,VALID,1.215,
2017-07-03, 07:50:06,VALID,918.396,VALID,0.0,VALID,92.345,VALID,131.879,VALID,19.891,VALID,152.0,VALID,1.44,
2017-07-03, 07:51:06,VALID,918.434,VALID,0.0,VALID,92.696,VALID,133.836,VALID,19.919,VALID,171.0,VALID,1.119,
2017-07-03, 07:52:06,VALID,918.471,VALID,0.0,VALID,92.587,VALID,135.063,VALID,19.932,VALID,172.0,VALID,1.276,
2017-07-03, 07:53:06,VALID,918.495,VALID,0.0,VALID,92.509,VALID,135.443,VALID,19.951,VALID,165.0,VALID,1.281,
2017-07-03, 07:54:06,VALID,918.529,VALID,0.0,VALID,92.279,VALID,134.838,VALID,19.964,VALID,170.0,VALID,1.279,
2017-07-03, 07:55:06,VALID,918.54,VALID,0.0,VALID,92.434,VALID,135.547,VALID,19.98,VALID,187.0,VALID,1.648,
2017-07-03, 07:56:06,VALID,918.548,VALID,0.0,VALID,92.346,VALID,136.769,VALID,19.983,VALID,176.0,VALID,1.52,
2017-07-03, 07:57:06,VALID,918.565,VALID,0.0,VALID,92.392,VALID,137.511,VALID,19.978,VALID,169.0,VALID,1.23,
2017-07-03, 07:58:06,VALID,918.563,VALID,0.0,VALID,92.358,VALID,137.267,VALID,19.985,VALID,176.0,VALID,1.534,
2017-07-03, 07:59:06,VALID,918.57,VALID,0.0,VALID,92.421,VALID,136.654,VALID,20.003,VALID,176.0,VALID,0.956,
2017-07-03, 08:00:06,VALID,918.577,VALID,0.0,VALID,92.637,VALID,137.212,VALID,20.031,VALID,176.0,VALID,1.02,
2017-07-03, 08:01:06,VALID,918.575,VALID,0.0,VALID,92.309,VALID,139.382,VALID,20.038,VALID,153.0,VALID,1.766,
2017-07-03, 08:02:06,VALID,918.589,VALID,0.0,VALID,92.399,VALID,139.388,VALID,20.04,VALID,157.0,VALID,2.117,
2017-07-03, 08:03:06,VALID,918.592,VALID,0.0,VALID,91.949,VALID,136.199,VALID,20.063,VALID,151.0,VALID,2.491,
2017-07-03, 08:04:06,VALID,918.614,VALID,0.0,VALID,92.263,VALID,135.821,VALID,20.117,VALID,143.0,VALID,1.993,
2017-07-03, 08:05:06,VALID,918.631,VALID,0.0,VALID,92.145,VALID,139.357,VALID,20.15,VALID,140.0,VALID,2.511,
2017-07-03, 08:06:06,VALID,918.632,VALID,0.0,VALID,91.448,VALID,142.184,VALID,20.211,VALID,144.0,VALID,2.423,
2017-07-03, 08:07:06,VALID,918.635,VALID,0.0,VALID,91.326,VALID,144.07,VALID,20.276,VALID,144.0,VALID,2.28,
2017-07-03, 08:08:06,VALID,918.618,VALID,0.0,VALID,90.971,VALID,147.581,VALID,20.313,VALID,137.0,VALID,2.275,
2017-07-03, 08:09:06,VALID,918.613,VALID,0.0,VALID,90.919,VALID,150.12,VALID,20.364,VALID,129.0,VALID,2.328,
2017-07-03, 08:10:06,VALID,918.576,VALID,0.0,VALID,91.01,VALID,145.959,VALID,20.402,VALID,136.0,VALID,2.616,
2017-07-03, 08:11:06,VALID,918.582,VALID,0.0,VALID,90.416,VALID,143.1,VALID,20.414,VALID,137.0,VALID,2.289,
2017-07-03, 08:12:06,VALID,918.552,VALID,0.0,VALID,90.867,VALID,140.251,VALID,20.444,VALID,140.0,VALID,1.753,
2017-07-03, 08:13:06,VALID,918.56,VALID,0.0,VALID,90.973,VALID,140.553,VALID,20.46,VALID,138.0,VALID,2.061,
2017-07-03, 08:14:06,VALID,918.574,VALID,0.0,VALID,90.767,VALID,130.933,VALID,20.486,VALID,134.0,VALID,2.428,
2017-07-03, 08:15:06,VALID,918.603,VALID,0.0,VALID,90.474,VALID,126.852,VALID,20.509,VALID,144.0,VALID,2.191,
2017-07-03, 08:16:06,VALID,918.622,VALID,0.0,VALID,90.337,VALID,124.209,VALID,20.505,VALID,136.0,VALID,2.11,
2017-07-03, 08:17:06,VALID,918.662,VALID,0.0,VALID,90.522,VALID,121.54,VALID,20.49,VALID,136.0,VALID,1.847,
2017-07-03, 08:18:06,VALID,918.709,VALID,0.0,VALID,90.924,VALID,119.088,VALID,20.469,VALID,128.0,VALID,2.08,
2017-07-03, 08:19:06,VALID,918.726,VALID,0.0,VALID,91.297,VALID,117.003,VALID,20.452,VALID,130.0,VALID,1.668,
2017-07-03, 08:20:06,VALID,918.745,VALID,0.0,VALID,91.262,VALID,115.579,VALID,20.446,VALID,123.0,VALID,1.952,
2017-07-03, 08:21:06,VALID,918.764,VALID,0.0,VALID,91.369,VALID,114.866,VALID,20.464,VALID,123.0,VALID,1.527,
2017-07-03, 08:22:06,VALID,918.787,VALID,0.0,VALID,91.638,VALID,114.845,VALID,20.481,VALID,134.0,VALID,1.346,
2017-07-03, 08:23:06,VALID,918.793,VALID,0.0,VALID,91.551,VALID,115.045,VALID,20.47,VALID,139.0,VALID,1.689,
2017-07-03, 08:24:06,VALID,918.799,VALID,0.0,VALID,91.519,VALID,114.871,VALID,20.468,VALID,154.0,VALID,1.48,
2017-07-03, 08:25:06,VALID,918.809,VALID,0.0,VALID,91.52,VALID,113.836,VALID,20.475,VALID,144.0,VALID,1.451,
2017-07-03, 08:26:06,VALID,918.82,VALID,0.0,VALID,91.431,VALID,112.281,VALID,20.49,VALID,148.0,VALID,1.382,
2017-07-03, 08:27:06,VALID,918.842,VALID,0.0,VALID,91.195,VALID,110.544,VALID,20.51,VALID,171.0,VALID,0.781,
2017-07-03, 08:28:06,VALID,918.853,VALID,0.0,VALID,90.411,VALID,109.277,VALID,20.53,VALID,167.0,VALID,1.037,
2017-07-03, 08:29:06,VALID,918.868,VALID,0.0,VALID,90.473,VALID,108.462,VALID,20.558,VALID,185.0,VALID,0.56,
2017-07-03, 08:30:06,VALID,918.882,VALID,0.0,VALID,90.344,VALID,107.886,VALID,20.58,VALID,188.0,VALID,0.405,
2017-07-03, 08:31:06,VALID,918.887,VALID,0.0,VALID,91.154,VALID,107.333,VALID,20.623,VALID,196.0,VALID,0.13,
2017-07-03, 08:32:06,VALID,918.893,VALID,0.0,VALID,92.432,VALID,106.768,VALID,20.646,VALID,268.0,VALID,0.54,
2017-07-03, 08:33:06,VALID,918.888,VALID,0.0,VALID,92.44,VALID,106.202,VALID,20.574,VALID,294.0,VALID,0.758,
2017-07-03, 08:34:06,VALID,918.899,VALID,0.0,VALID,93.797,VALID,105.838,VALID,20.49,VALID,331.0,VALID,0.621,
2017-07-03, 08:35:06,VALID,918.898,VALID,0.0,VALID,94.269,VALID,105.715,VALID,20.454,VALID,82.0,VALID,0.004,
2017-07-03, 08:36:06,VALID,918.894,VALID,0.0,VALID,94.11,VALID,105.981,VALID,20.468,VALID,122.0,VALID,0.004,
2017-07-03, 08:37:06,VALID,918.899,VALID,0.0,VALID,93.234,VALID,106.555,VALID,20.481,VALID,167.0,VALID,0.255,
2017-07-03, 08:38:06,VALID,918.886,VALID,0.0,VALID,91.96,VALID,107.385,VALID,20.503,VALID,155.0,VALID,1.205,
2017-07-03, 08:39:06,VALID,918.885,VALID,0.0,VALID,90.84,VALID,108.178,VALID,20.57,VALID,121.0,VALID,1.164,
2017-07-03, 08:40:06,VALID,918.878,VALID,0.0,VALID,90.638,VALID,109.268,VALID,20.616,VALID,130.0,VALID,1.78,
2017-07-03, 08:41:06,VALID,918.878,VALID,0.0,VALID,89.671,VALID,110.959,VALID,20.659,VALID,126.0,VALID,2.195,
2017-07-03, 08:42:06,VALID,918.875,VALID,0.0,VALID,90.332,VALID,113.47,VALID,20.72,VALID,118.0,VALID,1.946,
2017-07-03, 08:43:06,VALID,918.889,VALID,0.0,VALID,90.296,VALID,116.799,VALID,20.733,VALID,113.0,VALID,2.261,
2017-07-03, 08:44:06,VALID,918.899,VALID,0.0,VALID,89.561,VALID,120.64,VALID,20.748,VALID,111.0,VALID,2.191,
2017-07-03, 08:45:06,VALID,918.902,VALID,0.0,VALID,89.853,VALID,124.816,VALID,20.76,VALID,130.0,VALID,1.736,
2017-07-03, 08:46:06,VALID,918.899,VALID,0.0,VALID,89.55,VALID,129.136,VALID,20.776,VALID,145.0,VALID,1.204,
2017-07-03, 08:47:06,VALID,918.893,VALID,0.0,VALID,89.52,VALID,133.233,VALID,20.796,VALID,155.0,VALID,0.835,
2017-07-03, 08:48:06,VALID,918.894,VALID,0.0,VALID,89.028,VALID,136.53,VALID,20.825,VALID,177.0,VALID,0.551,
2017-07-03, 08:49:06,VALID,918.896,VALID,0.0,VALID,88.629,VALID,138.648,VALID,20.846,VALID,155.0,VALID,0.886,
2017-07-03, 08:50:06,VALID,918.898,VALID,0.0,VALID,88.873,VALID,139.587,VALID,20.874,VALID,172.0,VALID,0.778,
2017-07-03, 08:51:06,VALID,918.907,VALID,0.0,VALID,89.059,VALID,139.354,VALID,20.898,VALID,168.0,VALID,0.302,
2017-07-03, 08:52:06,VALID,918.922,VALID,0.0,VALID,88.819,VALID,138.439,VALID,20.912,VALID,161.0,VALID,0.543,
2017-07-03, 08:53:06,VALID,918.929,VALID,0.0,VALID,88.817,VALID,137.319,VALID,20.933,VALID,185.0,VALID,0.858,
2017-07-03, 08:54:06,VALID,918.937,VALID,0.0,VALID,89.24,VALID,136.331,VALID,20.95,VALID,162.0,VALID,0.804,
2017-07-03, 08:55:06,VALID,918.945,VALID,0.0,VALID,88.99,VALID,135.618,VALID,20.934,VALID,127.0,VALID,1.223,
2017-07-03, 08:56:06,VALID,918.966,VALID,0.0,VALID,89.432,VALID,135.228,VALID,20.94,VALID,150.0,VALID,0.959,
2017-07-03, 08:57:06,VALID,918.977,VALID,0.0,VALID,88.527,VALID,135.242,VALID,20.95,VALID,144.0,VALID,1.849,
2017-07-03, 08:58:06,VALID,918.981,VALID,0.0,VALID,88.533,VALID,135.584,VALID,20.937,VALID,143.0,VALID,2.077,
2017-07-03, 08:59:06,VALID,918.979,VALID,0.0,VALID,88.415,VALID,136.317,VALID,20.904,VALID,163.0,VALID,1.817,
2017-07-03, 09:00:06,VALID,918.972,VALID,0.0,VALID,89.037,VALID,137.439,VALID,20.884,VALID,169.0,VALID,0.995,
2017-07-03, 09:01:06,VALID,918.987,VALID,0.0,VALID,89.898,VALID,139.027,VALID,20.876,VALID,141.0,VALID,1.744,
2017-07-03, 09:02:06,VALID,918.961,VALID,0.0,VALID,90.159,VALID,140.924,VALID,20.804,VALID,138.0,VALID,1.64,
2017-07-03, 09:03:06,VALID,918.971,VALID,0.0,VALID,90.959,VALID,143.006,VALID,20.758,VALID,157.0,VALID,1.698,
2017-07-03, 09:04:06,VALID,918.958,VALID,0.0,VALID,90.191,VALID,145.081,VALID,20.748,VALID,146.0,VALID,2.537,
2017-07-03, 09:05:06,VALID,918.927,VALID,0.0,VALID,89.827,VALID,146.646,VALID,20.806,VALID,153.0,VALID,1.95,
2017-07-03, 09:06:06,VALID,918.927,VALID,0.0,VALID,89.591,VALID,147.706,VALID,20.851,VALID,141.0,VALID,2.246,
2017-07-03, 09:07:06,VALID,918.917,VALID,0.0,VALID,89.144,VALID,148.365,VALID,20.886,VALID,131.0,VALID,1.911,
2017-07-03, 09:08:06,VALID,918.919,VALID,0.0,VALID,89.541,VALID,148.898,VALID,20.914,VALID,138.0,VALID,1.964,
2017-07-03, 09:09:06,VALID,918.92,VALID,0.0,VALID,89.456,VALID,149.634,VALID,20.916,VALID,140.0,VALID,2.333,
2017-07-03, 09:10:06,VALID,918.924,VALID,0.0,VALID,89.017,VALID,150.525,VALID,20.939,VALID,149.0,VALID,2.449,
2017-07-03, 09:11:06,VALID,918.919,VALID,0.0,VALID,88.768,VALID,151.519,VALID,21.001,VALID,147.0,VALID,2.445,
2017-07-03, 09:12:06,VALID,918.925,VALID,0.0,VALID,88.22,VALID,152.423,VALID,21.064,VALID,142.0,VALID,2.591,
2017-07-03, 09:13:06,VALID,918.925,VALID,0.0,VALID,87.491,VALID,152.764,VALID,21.13,VALID,150.0,VALID,2.933,
2017-07-03, 09:14:06,VALID,918.924,VALID,0.0,VALID,87.664,VALID,152.392,VALID,21.144,VALID,146.0,VALID,3.052,
2017-07-03, 09:15:06,VALID,918.918,VALID,0.0,VALID,88.459,VALID,151.217,VALID,21.082,VALID,153.0,VALID,2.618,
2017-07-03, 09:16:06,VALID,918.921,VALID,0.0,VALID,88.672,VALID,149.303,VALID,21.05,VALID,157.0,VALID,2.434,
2017-07-03, 09:17:06,VALID,918.926,VALID,0.0,VALID,89.061,VALID,147.206,VALID,21.041,VALID,151.0,VALID,2.246,
2017-07-03, 09:18:06,VALID,918.924,VALID,0.0,VALID,89.152,VALID,145.459,VALID,21.029,VALID,150.0,VALID,2.502,
2017-07-03, 09:19:06,VALID,918.919,VALID,0.0,VALID,89.031,VALID,144.53,VALID,21.014,VALID,157.0,VALID,2.861,
2017-07-03, 09:20:06,VALID,918.92,VALID,0.0,VALID,89.028,VALID,144.494,VALID,21.011,VALID,162.0,VALID,2.221,
2017-07-03, 09:21:06,VALID,918.92,VALID,0.0,VALID,89.468,VALID,145.073,VALID,21.055,VALID,135.0,VALID,1.337,
2017-07-03, 09:22:06,VALID,918.922,VALID,0.0,VALID,89.808,VALID,145.996,VALID,21.044,VALID,160.0,VALID,1.952,
2017-07-03, 09:23:06,VALID,918.94,VALID,0.0,VALID,89.829,VALID,147.017,VALID,21.003,VALID,156.0,VALID,1.998,
2017-07-03, 09:24:06,VALID,918.951,VALID,0.0,VALID,89.844,VALID,148.153,VALID,21.006,VALID,154.0,VALID,1.609,
2017-07-03, 09:25:06,VALID,918.979,VALID,0.0,VALID,90.005,VALID,149.347,VALID,21.038,VALID,162.0,VALID,1.573,
2017-07-03, 09:26:06,VALID,918.992,VALID,0.0,VALID,89.328,VALID,150.712,VALID,21.076,VALID,154.0,VALID,1.562,
2017-07-03, 09:27:06,VALID,919.007,VALID,0.0,VALID,89.357,VALID,152.267,VALID,21.121,VALID,148.0,VALID,1.523,
2017-07-03, 09:28:06,VALID,919.01,VALID,0.0,VALID,89.568,VALID,154.186,VALID,21.173,VALID,158.0,VALID,0.957,
2017-07-03, 09:29:06,VALID,919.016,VALID,0.0,VALID,89.197,VALID,156.586,VALID,21.227,VALID,151.0,VALID,1.047,
2017-07-03, 09:30:06,VALID,919.016,VALID,0.0,VALID,89.008,VALID,159.292,VALID,21.272,VALID,146.0,VALID,1.398,
2017-07-03, 09:31:06,VALID,919.01,VALID,0.0,VALID,88.289,VALID,162.07,VALID,21.299,VALID,141.0,VALID,1.294,
2017-07-03, 09:32:06,VALID,919.007,VALID,0.0,VALID,88.785,VALID,164.611,VALID,21.32,VALID,151.0,VALID,1.224,
2017-07-03, 09:33:06,VALID,919.005,VALID,0.0,VALID,88.189,VALID,166.849,VALID,21.328,VALID,143.0,VALID,1.732,
2017-07-03, 09:34:06,VALID,918.998,VALID,0.0,VALID,88.078,VALID,168.753,VALID,21.322,VALID,140.0,VALID,1.624,
2017-07-03, 09:35:06,VALID,918.984,VALID,0.0,VALID,88.197,VALID,170.522,VALID,21.335,VALID,138.0,VALID,1.438,
2017-07-03, 09:36:06,VALID,918.983,VALID,0.0,VALID,88.592,VALID,172.258,VALID,21.381,VALID,135.0,VALID,1.255,
2017-07-03, 09:37:06,VALID,918.985,VALID,0.0,VALID,88.737,VALID,173.997,VALID,21.431,VALID,148.0,VALID,1.222,
2017-07-03, 09:38:06,VALID,918.979,VALID,0.0,VALID,87.67,VALID,175.656,VALID,21.453,VALID,136.0,VALID,1.763,
2017-07-03, 09:39:06,VALID,918.995,VALID,0.0,VALID,87.197,VALID,177.019,VALID,21.49,VALID,121.0,VALID,1.309,
2017-07-03, 09:40:06,VALID,919.004,VALID,0.0,VALID,87.688,VALID,178.149,VALID,21.531,VALID,108.0,VALID,1.103,
2017-07-03, 09:41:06,VALID,919.035,VALID,0.0,VALID,87.695,VALID,179.137,VALID,21.547,VALID,106.0,VALID,1.375,
2017-07-03, 09:42:06,VALID,919.061,VALID,0.0,VALID,86.991,VALID,180.187,VALID,21.51,VALID,96.0,VALID,0.967,
2017-07-03, 09:43:06,VALID,919.081,VALID,0.0,VALID,88.377,VALID,181.524,VALID,21.505,VALID,72.0,VALID,0.738,
2017-07-03, 09:44:06,VALID,919.108,VALID,0.0,VALID,90.098,VALID,183.566,VALID,21.527,VALID,62.0,VALID,0.409,
2017-07-03, 09:45:06,VALID,919.113,VALID,0.0,VALID,89.125,VALID,186.456,VALID,21.545,VALID,92.0,VALID,0.923,
2017-07-03, 09:46:06,VALID,919.111,VALID,0.0,VALID,89.259,VALID,189.97,VALID,21.602,VALID,66.0,VALID,0.396,
2017-07-03, 09:47:06,VALID,919.121,VALID,0.0,VALID,89.396,VALID,193.912,VALID,21.635,VALID,46.0,VALID,0.02,
2017-07-03, 09:48:06,VALID,919.12,VALID,0.0,VALID,88.798,VALID,197.934,VALID,21.701,VALID,262.0,VALID,0.439,
2017-07-03, 09:49:06,VALID,919.123,VALID,0.0,VALID,86.768,VALID,201.647,VALID,21.766,VALID,135.0,VALID,0.469,
2017-07-03, 09:50:06,VALID,919.127,VALID,0.0,VALID,85.836,VALID,204.798,VALID,21.826,VALID,97.0,VALID,0.041,
2017-07-03, 09:51:06,VALID,919.12,VALID,0.0,VALID,87.675,VALID,207.233,VALID,21.909,VALID,173.0,VALID,0.177,
2017-07-03, 09:52:06,VALID,919.123,VALID,0.0,VALID,89.744,VALID,209.087,VALID,21.901,VALID,264.0,VALID,0.412,
2017-07-03, 09:53:06,VALID,919.123,VALID,0.0,VALID,90.157,VALID,210.46,VALID,21.806,VALID,257.0,VALID,0.209,
2017-07-03, 09:54:06,VALID,919.11,VALID,0.0,VALID,89.822,VALID,211.685,VALID,21.764,VALID,270.0,VALID,0.258,
2017-07-03, 09:55:06,VALID,919.107,VALID,0.0,VALID,89.149,VALID,212.769,VALID,21.77,VALID,260.0,VALID,0.305,
2017-07-03, 09:56:06,VALID,919.105,VALID,0.0,VALID,88.962,VALID,213.73,VALID,21.816,VALID,192.0,VALID,0.659,
2017-07-03, 09:57:06,VALID,919.098,VALID,0.0,VALID,86.295,VALID,214.528,VALID,21.892,VALID,160.0,VALID,1.556,
2017-07-03, 09:58:06,VALID,919.094,VALID,0.0,VALID,82.718,VALID,215.359,VALID,22.001,VALID,130.0,VALID,1.616,
2017-07-03, 09:59:06,VALID,919.08,VALID,0.0,VALID,83.118,VALID,216.067,VALID,22.099,VALID,137.0,VALID,1.868,
2017-07-03, 10:00:06,VALID,919.085,VALID,0.0,VALID,82.373,VALID,216.88,VALID,22.148,VALID,150.0,VALID,1.456,
2017-07-03, 10:01:06,VALID,919.072,VALID,0.0,VALID,82.675,VALID,217.651,VALID,22.148,VALID,141.0,VALID,2.677,
2017-07-03, 10:02:06,VALID,919.057,VALID,0.0,VALID,82.558,VALID,218.22,VALID,22.11,VALID,138.0,VALID,2.551,
2017-07-03, 10:03:06,VALID,919.049,VALID,0.0,VALID,82.629,VALID,218.439,VALID,22.097,VALID,135.0,VALID,2.145,
