                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/15 00:00,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  -30.1,  -34.3,  -43.0,  -45.8,  -47.3,  -48.1,  999.0,  -45.7,  999.0,  -47.2,  999.0,  -45.3,  -44.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 00:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -21.1,  -29.6,  -32.5,  -36.9,  -39.1,  -44.3,  -46.8,  999.0,  -45.2,  -47.9,  -44.7,  -45.2,  -47.2,  -46.4,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.9,  -50.0,  -46.8,  -49.9,  999.0
2003/10/15 00:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -20.6,  -30.1,  -33.0,  -39.9,  -44.4,  999.0,  -48.2,  999.0,  -47.1,  -49.8,  -48.1,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.1,  -48.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.7,  999.0,  -50.0,  999.0,  -51.0,  999.0,  -48.4,  -46.9,  -46.8,  -47.8,  999.0
2003/10/15 00:30,  999.0,  999.0,  999.0,  -31.1,  -27.0,  -21.1,  -31.2,  -34.3,  -40.6,  -44.7,  -49.2,  -48.5,  -47.8,  -47.1,  -49.4,  -45.4,  -46.7,  -45.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.3,  999.0,  -48.6,  -50.7,  -47.1,  -46.7,  999.0,  999.0
2003/10/15 00:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -31.3,  -34.1,  -41.8,  -45.5,  -47.2,  -47.1,  -48.7,  -46.3,  999.0,  -46.7,  -46.4,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -50.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.2,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.0,  -47.5,  -45.7,  -50.6,  999.0
2003/10/15 00:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.9,  -31.2,  -34.3,  -42.6,  -46.1,  -50.4,  -48.3,  -48.6,  -45.9,  -47.3,  -47.7,  -45.8,  -45.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  -47.2,  -50.3,  999.0,  999.0,  -47.5,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  999.0
2003/10/15 01:00,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.0,  -30.4,  -32.8,  -40.9,  -44.6,  -48.1,  -47.4,  -49.9,  -45.4,  -45.1,  -43.0,  -45.8,  -47.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 01:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -21.0,  -31.8,  -34.1,  -41.8,  -44.7,  -43.7,  -47.5,  -47.4,  -45.7,  -48.1,  -46.3,  -46.7,  999.0,  -48.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -48.3,  -51.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 01:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.0,  -31.3,  -34.5,  -43.9,  -46.1,  -48.5,  -47.4,  -46.7,  -46.0,  -47.9,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/10/15 01:30,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.1,  -31.2,  -34.2,  -44.0,  -47.1,  999.0,  999.0,  -47.2,  -45.6,  -46.4,  -47.5,  -49.4,  -47.8,  999.0,  -49.0,  999.0,  -47.5,  -51.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/10/15 01:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.1,  -30.6,  -33.7,  -38.9,  -44.4,  999.0,  -48.1,  999.0,  -46.1,  999.0,  -47.1,  -47.9,  -48.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 01:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.1,  -32.3,  -34.1,  -42.6,  -45.7,  -49.4,  -49.9,  -46.4,  -46.4,  -49.9,  -47.4,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/10/15 02:00,  999.0,  999.0,  999.0,  999.0,  -27.6,  -21.3,  -31.9,  -34.2,  -43.0,  -46.1,  -48.6,  -48.8,  -47.5,  -45.5,  -46.8,  -46.7,  -45.6,  -46.2,  -47.4,  -45.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/10/15 02:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.2,  -31.9,  -33.9,  -41.3,  -45.5,  -48.7,  -48.1,  -47.8,  -47.0,  -44.9,  -47.9,  -46.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.3,  -45.6,  999.0
2003/10/15 02:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -21.2,  -32.6,  -34.0,  -42.0,  -46.5,  -45.9,  -45.4,  -45.7,  -46.0,  -47.2,  -46.7,  -48.7,  -49.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.5,  999.0,  -50.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/10/15 02:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.2,  -32.2,  -33.8,  -42.9,  -47.5,  -49.6,  -47.4,  -45.9,  -47.4,  999.0,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.2,  -52.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  999.0
2003/10/15 02:40,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.1,  -31.8,  -33.9,  -41.4,  -47.2,  999.0,  -49.3,  -45.9,  -47.1,  -48.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 02:50,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.0,  -31.8,  -34.6,  -41.4,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 03:00,  999.0,  999.0,  999.0,  999.0,  -19.1,  -10.1,  -10.2,  -11.0,  -11.4,  -13.5,  -14.1,  -14.6,  -14.5,  -15.0,  -15.7,  -16.5,  -17.2,  -17.8,  -18.5,  -19.2,  -19.9,  -20.7,  -23.0,  -23.9,  -26.2,  -27.4,  -27.6,  -28.5,  -26.3,  -25.8,  -26.7,  -24.5,  -28.4,  -29.1,  -25.0,  -22.6,  -25.1,  999.0,  -24.0,  -29.0,  -33.3,  -36.3,  -35.2,  -35.2,  -36.7,  -37.0,  -40.2,  -40.5,  -42.6,  -43.7,  -43.4,  999.0
2003/10/15 03:10,  999.0,  999.0,  999.0,  -32.4,  -10.5,   -5.3,   -4.7,   -6.0,   -7.1,   -8.8,  -10.8,  -11.1,  -10.6,  -10.7,  -11.4,  -11.9,  -12.4,  -13.0,  -13.6,  -13.9,  -14.3,  -14.7,  -15.3,  -15.9,  -16.4,  -16.9,  -17.5,  -18.0,  -18.4,  -18.8,  -19.5,  -20.7,  -21.0,  -20.1,  -18.4,  -15.7,  -12.3,  -14.1,  -16.6,  -22.8,  -26.7,  -29.1,  -30.7,  -32.7,  -34.2,  -35.6,  -37.2,  -38.5,  -40.2,  -42.8,  -45.0,  -46.7
2003/10/15 03:20,  999.0,  999.0,  999.0,  -34.0,  -12.1,   -7.2,   -6.6,   -7.9,   -9.0,  -11.0,  -13.5,  -14.0,  -13.8,  -14.3,  -15.2,  -16.2,  -17.3,  -18.2,  -19.1,  -19.9,  -20.5,  -21.1,  -21.6,  -22.4,  -22.9,  -23.4,  -24.1,  -24.7,  -24.7,  -25.1,  -25.4,  -25.7,  -26.1,  -26.0,  -24.8,  -21.7,  -18.8,  -18.5,  -21.4,  -26.1,  -30.4,  -32.2,  -33.7,  -35.2,  -36.9,  -38.1,  -39.1,  -39.0,  -39.4,  -39.5,  -41.0,  -41.7
2003/10/15 03:30,  999.0,  999.0,  999.0,  -40.1,  -18.3,  -14.0,  -13.3,  -14.6,  -15.7,  -17.8,  -19.7,  -20.3,  -20.0,  -20.5,  -21.6,  -22.5,  -23.4,  -24.4,  -25.3,  -26.2,  -27.0,  -27.8,  -28.5,  -29.0,  -29.5,  -29.8,  -30.2,  -30.4,  -31.0,  -31.3,  -31.5,  -31.8,  -32.0,  -32.1,  -31.5,  -29.5,  -26.1,  -25.4,  -26.3,  -31.3,  -35.9,  -38.0,  -39.5,  -40.4,  -42.5,  -43.0,  -43.7,  -45.3,  -43.7,  -43.8,  -45.6,  -46.7
2003/10/15 03:40,  999.0,  999.0,  999.0,  -39.8,  -22.5,  -18.9,  -18.5,  -20.3,  -21.2,  -23.3,  -24.7,  -27.2,  -26.9,  -27.9,  -29.2,  -30.5,  -32.1,  -33.0,  -33.4,  -34.3,  -35.0,  -35.4,  -35.9,  -35.9,  -36.4,  -38.3,  -35.0,  -37.1,  -34.1,  -36.8,  -35.8,  -35.9,  -36.4,  -36.2,  -37.7,  -36.8,  -31.7,  -29.9,  -31.8,  -34.8,  -38.8,  -39.8,  -41.0,  -42.6,  -43.7,  -44.5,  -44.3,  -47.0,  -45.3,  -46.1,  -51.3,  -46.4
2003/10/15 03:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -22.8,  -23.2,  -24.5,  -25.6,  -27.7,  -30.8,  -31.8,  -31.4,  -31.9,  -32.8,  -33.8,  -34.2,  -34.9,  -36.0,  -36.5,  -36.9,  -37.1,  -36.0,  -38.3,  -38.2,  -36.9,  -36.3,  -36.2,  -36.4,  -35.1,  -35.0,  -36.2,  -36.0,  -37.6,  -36.3,  -39.0,  -33.8,  -33.4,  -36.7,  -35.2,  -40.1,  -42.0,  -43.1,  -44.3,  -44.0,  -47.4,  -50.0,  -48.7,  -47.3,  -45.8,  999.0,  -49.2
2003/10/15 04:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -24.5,  -25.5,  -26.8,  -27.9,  -29.8,  -32.0,  -32.6,  -32.3,  -32.7,  -33.2,  -34.3,  -35.0,  -35.9,  -36.2,  -36.9,  -37.5,  -38.1,  -38.0,  -38.6,  -38.7,  -38.8,  -37.7,  -40.0,  -39.9,  -39.5,  -40.7,  -40.4,  -39.4,  -39.1,  -37.8,  -38.3,  -35.0,  999.0,  999.0,  -38.6,  -40.1,  -41.5,  -43.9,  -44.1,  -46.2,  -45.8,  -49.1,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/10/15 04:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.6,  -28.2,  -29.6,  -30.5,  -32.2,  -34.7,  -35.2,  -34.6,  -34.5,  -33.5,  -34.2,  -34.8,  -35.1,  -35.6,  -36.2,  -36.8,  -38.4,  -38.6,  -38.6,  -39.2,  -39.3,  -38.6,  -40.1,  -39.2,  -39.5,  -39.4,  -38.3,  -41.5,  -42.1,  -40.8,  -41.8,  -39.3,  -37.7,  -38.6,  -41.3,  -44.3,  -45.2,  -41.0,  -43.1,  -44.8,  -45.7,  -48.4,  -46.9,  -46.1,  -47.2,  999.0,  999.0
2003/10/15 04:20,  999.0,  999.0,  999.0,  -40.3,  -21.0,  -16.6,  -16.7,  -17.4,  -18.1,  -20.1,  -22.1,  -21.7,  -21.6,  -23.3,  -23.4,  -24.7,  -24.5,  -25.1,  -27.1,  -28.3,  -27.4,  -29.3,  -30.7,  -31.8,  -30.3,  -31.0,  -31.7,  -32.7,  -33.0,  -33.5,  -33.5,  -34.7,  -33.9,  -35.9,  -34.7,  -35.2,  -33.8,  -34.2,  -32.0,  -35.6,  -39.5,  -42.7,  -42.7,  -44.3,  -44.2,  -45.8,  -45.9,  -45.0,  -46.7,  -46.4,  -47.8,  999.0
2003/10/15 04:30,  999.0,  999.0,  999.0,  -42.5,  -22.6,  -18.2,  -17.3,  -18.6,  -19.6,  -21.5,  -23.8,  -24.3,  -24.2,  -24.8,  -25.8,  -26.7,  -27.6,  -28.4,  -29.3,  -29.9,  -30.3,  -31.1,  -31.7,  -32.5,  -33.2,  -34.0,  -34.6,  -35.1,  -35.5,  -36.2,  -36.1,  -36.2,  -37.2,  -36.5,  -36.9,  -37.5,  -37.0,  -32.8,  -32.1,  -32.8,  -37.4,  -42.2,  -43.2,  -43.7,  -44.4,  -47.1,  -45.3,  -45.5,  -43.9,  -44.1,  -43.8,  -42.4
2003/10/15 04:40,  999.0,  999.0,  999.0,  999.0,  -24.9,  -19.8,  -20.4,  -21.5,  -22.2,  -23.8,  -25.7,  -26.9,  -26.8,  -27.2,  -28.1,  -29.1,  -30.0,  -31.1,  -32.5,  -33.1,  -36.3,  -36.4,  -37.9,  -37.2,  -39.5,  -40.1,  -38.4,  -39.6,  -38.7,  -29.5,  -30.2,  -36.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.3,  -42.3,  -41.3,  -40.4,  -40.8,  -42.8,  -41.4,  -43.0,  -44.2,  -44.2,  -43.0,  -42.5,  -42.2,  -40.7
2003/10/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.4,  -30.9,  -32.7,  -34.4,  -34.8,  -34.3,  -35.4,  -36.6,  -37.6,  -38.5,  -40.1,  -39.9,  -41.6,  -41.8,  -43.3,  -42.4,  -45.9,  -52.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -44.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.3,  -45.1,  -43.5,  -43.8,  -45.3
2003/10/15 05:00,  999.0,  999.0,  999.0,  -46.8,  -27.1,  999.0,  -27.1,  -28.3,  -29.4,  -31.3,  -33.9,  -34.4,  -34.6,  -35.3,  -36.5,  -37.5,  -38.1,  -39.0,  -40.0,  -39.6,  -39.6,  -41.3,  -40.8,  -42.6,  -39.7,  -39.9,  -40.8,  -46.1,  999.0,  999.0,  999.0,  -45.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -39.2,  -45.1,  -42.9,  -49.2,  999.0,  999.0,  999.0,  -48.1,  -44.3,  -46.7,  999.0,  -47.8
2003/10/15 05:10,  999.0,  999.0,  999.0,  -47.2,  -27.0,  -23.6,  -28.2,  -29.6,  -31.8,  -34.1,  -37.0,  -38.1,  -38.0,  -38.8,  -40.5,  -42.0,  -42.5,  -43.6,  -43.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -45.3,  -44.2,  -43.1,  -44.2,  -44.0,  -44.1
2003/10/15 05:20,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  -31.3,  -31.8,  -35.7,  -37.4,  -40.8,  -41.1,  -38.1,  -38.1,  -41.9,  -41.4,  -43.0,  -43.3,  -44.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -45.0,  -44.6,  -45.2,  -46.7,  -47.7
2003/10/15 05:30,  999.0,  999.0,  999.0,  -30.7,  -17.5,   -7.8,  -17.6,  -10.1,  -18.8,  -21.5,  -23.7,  -24.0,  -19.2,  -18.9,  -25.6,  -19.7,  -20.2,  -20.3,  -15.5,  -21.3,  -21.8,  -22.2,  -22.9,  -18.7,  -19.2,  -19.8,  -20.3,  -20.9,  -21.2,  -21.5,  -21.8,  -22.4,  -22.6,  -23.0,  -23.3,  -25.2,  -23.6,  -26.2,  -39.5,  -38.4,  -31.9,  -31.5,  -33.5,  -35.1,  -35.4,  -36.9,  -37.4,  -38.3,  -39.1,  -38.7,  -39.5,  -40.5
2003/10/15 05:40,  999.0,  999.0,  999.0,  -33.1,  -11.3,   -6.0,   -5.7,   -6.9,   -8.0,  -10.1,  -12.3,  -13.0,  -12.8,  -13.1,  -13.6,  -14.6,  -15.3,  -15.9,  -16.4,  -16.8,  -17.3,  -17.9,  -18.6,  -19.1,  -19.6,  -20.3,  -21.0,  -21.5,  -22.2,  -22.7,  -23.1,  -23.3,  -23.4,  -23.6,  -23.2,  -22.4,  -18.9,  -18.8,  -15.9,  -18.5,  -23.7,  -28.3,  -30.3,  -31.6,  -32.3,  -33.4,  -34.3,  -34.9,  -35.7,  -38.1,  -37.5,  -38.7
2003/10/15 05:50,  999.0,  999.0,  999.0,  -34.4,  -12.9,   -7.9,   -7.5,   -8.8,   -9.9,  -11.7,  -14.0,  -14.5,  -14.2,  -14.7,  -15.2,  -16.0,  -16.6,  -17.3,  -18.1,  -18.6,  -19.4,  -19.9,  -20.5,  -20.9,  -21.4,  -21.9,  -22.3,  -22.7,  -23.2,  -23.5,  -23.6,  -22.0,  -22.2,  -22.0,  -21.9,  -21.0,  -21.4,  -21.0,  -21.4,  -23.0,  -27.2,  -29.9,  -30.9,  -31.6,  -32.4,  -33.2,  -33.8,  -34.7,  -35.3,  -33.6,  -34.8,  -35.9
2003/10/15 06:00,  999.0,  999.0,  999.0,  -39.9,  -18.7,  -14.3,  -14.0,  -15.4,  -16.4,  -18.2,  -20.6,  -20.9,  -20.8,  -21.5,  -22.7,  -23.6,  -24.6,  -25.5,  -26.7,  -27.6,  -28.4,  -29.2,  -29.9,  -30.3,  -31.0,  -31.9,  -32.6,  -33.3,  -34.1,  -35.0,  -35.9,  -36.3,  -36.7,  -38.2,  -38.1,  -37.7,  -39.4,  -33.8,  -30.7,  -32.8,  -38.7,  -42.3,  -42.7,  -44.7,  -44.7,  -44.3,  -43.9,  -43.3,  -45.5,  -45.6,  999.0,  999.0
2003/10/15 06:10,  999.0,  999.0,  999.0,  -38.7,  -18.5,  -13.5,  -14.4,  -16.1,  -16.9,  -20.1,  -18.2,  -18.9,  -20.3,  -20.5,  -21.3,  -24.0,  -25.0,  -25.6,  -25.4,  -25.6,  -24.9,  -25.3,  -26.2,  -31.1,  -29.9,  -32.1,  -31.1,  -29.1,  -31.3,  -31.2,  -30.4,  -29.4,  -30.7,  -29.9,  -31.3,  -31.9,  -32.4,  -33.1,  -31.3,  -35.1,  -34.3,  -36.4,  -37.2,  -39.7,  -41.7,  -45.8,  -46.5,  -46.9,  -43.8,  -45.6,  -44.8,  -46.5
2003/10/15 06:20,  999.0,  999.0,  999.0,  -37.9,  -16.6,  -11.8,  -11.2,  -12.4,  -13.9,  -15.9,  -18.5,  -18.9,  -18.2,  -19.7,  -21.2,  -22.6,  -23.9,  -25.4,  -26.6,  -27.7,  -29.2,  -29.8,  -30.9,  -32.3,  -33.0,  -33.9,  -34.3,  -36.1,  -32.5,  -30.2,  -30.1,  -30.4,  -33.9,  -33.9,  -33.6,  -33.5,  -34.9,  -36.4,  -36.5,  -39.0,  -39.1,  -40.3,  -42.3,  -41.9,  -43.3,  -43.3,  -43.9,  -44.0,  -45.5,  -48.4,  999.0,  999.0
2003/10/15 06:30,  999.0,  999.0,  999.0,  -44.9,  -26.3,  -21.6,  -25.4,  -25.9,  -27.8,  -30.4,  -33.5,  -34.6,  -36.4,  -42.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 06:40,  999.0,  999.0,  999.0,  -47.2,  -27.0,  -23.6,  -33.2,  -31.9,  -36.0,  -40.8,  -42.6,  -44.7,  -45.3,  -45.8,  -45.5,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.9,  999.0,  999.0
2003/10/15 06:50,  999.0,  999.0,  999.0,  -47.6,  -26.9,  -23.7,  -35.8,  -33.6,  -41.1,  -46.5,  999.0,  -48.2,  999.0,  -46.6,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 07:00,  999.0,  999.0,  999.0,  -46.9,  -26.9,  -23.9,  -36.9,  -33.8,  -39.7,  -47.5,  -49.2,  -47.8,  -49.9,  -45.7,  -48.2,  -47.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.9,  -49.0,  -47.2,  -49.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/10/15 07:10,  999.0,  999.0,  999.0,  -47.2,  -27.1,  999.0,  -36.1,  -33.8,  -41.1,  -46.8,  -48.7,  -48.5,  999.0,  -46.5,  -48.5,  -48.9,  -49.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -48.9,  -47.4,  999.0,  999.0
2003/10/15 07:20,  999.0,  999.0,  999.0,  -47.2,  -27.0,  -24.0,  -36.6,  -33.8,  -41.4,  -47.0,  -46.9,  -47.9,  -47.7,  -46.7,  -47.9,  -48.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.6,  999.0,  999.0,  999.0
2003/10/15 07:30,  999.0,  999.0,  999.0,  -47.1,  -27.2,  -24.5,  -36.8,  -33.9,  -41.1,  -46.0,  -48.2,  -49.2,  999.0,  -46.1,  -48.5,  -47.5,  -51.0,  999.0,  -49.8,  999.0,  999.0,  -48.0,  -51.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2003/10/15 07:40,  999.0,  999.0,  999.0,  -47.2,  -27.1,  -24.6,  -36.7,  -33.5,  -41.0,  -47.1,  999.0,  -46.7,  -47.4,  -45.2,  -46.3,  999.0,  -48.2,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 07:50,  999.0,  999.0,  999.0,  -46.9,  -27.0,  -24.8,  -36.0,  -33.4,  -40.7,  -44.4,  -44.5,  -45.7,  -47.2,  -46.2,  -47.4,  -47.2,  -48.2,  -46.8,  -45.7,  999.0,  -48.9,  -50.3,  -44.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:00,  999.0,  999.0,  999.0,  -46.8,  -27.2,  -25.0,  -33.4,  -33.2,  -37.6,  -40.8,  -43.4,  -40.7,  -46.1,  -44.6,  -46.9,  -44.7,  -47.3,  -48.1,  -48.0,  -48.7,  -47.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.0,  999.0,  999.0,  999.0
2003/10/15 08:10,  999.0,  999.0,  999.0,  -47.1,  -27.9,  -25.4,  -34.9,  -33.6,  -36.8,  -40.2,  -46.1,  -44.5,  -44.9,  -44.3,  -45.5,  -46.3,  -46.4,  -49.4,  999.0,  -46.5,  -50.2,  999.0,  -47.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.7,  999.0,  -48.7,  999.0,  999.0
2003/10/15 08:20,  999.0,  999.0,  999.0,  -47.6,  -28.8,  -25.9,  -36.9,  -34.3,  -40.0,  -46.5,  999.0,  -47.2,  -44.8,  -43.3,  -46.4,  -49.9,  -49.1,  999.0,  999.0,  999.0,  -50.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:30,  999.0,  999.0,  999.0,  -47.6,  -29.0,  -26.3,  -37.8,  -34.5,  -40.8,  -46.4,  -50.2,  -48.1,  -47.0,  -45.4,  -46.4,  -46.7,  -48.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -45.9,  -51.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:40,  999.0,  999.0,  999.0,  -46.9,  -28.8,  -26.2,  -38.3,  -34.7,  -41.2,  -46.4,  -48.3,  -47.2,  -46.8,  -45.0,  -48.4,  -47.6,  -47.1,  -47.9,  999.0,  999.0,  -46.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/15 08:50,  999.0,  999.0,  999.0,  -46.9,  -28.6,  -26.1,  -36.4,  -34.3,  -37.2,  -41.6,  -44.3,  -45.8,  -47.6,  -45.5,  -44.6,  -46.1,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0