                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/10 00:00,   -5.3,   -4.0,    0.3,    3.6,    3.1,    5.3,    8.2,   12.0,   13.3,   16.4,   18.9,   20.8,   23.1,   25.3,   26.5,   27.7,   26.9,   27.1,   28.9,  999.0,   26.8,   27.8,   28.1,   27.4,   28.6,   28.2,   29.2,   30.2,   29.0,   29.8,   30.5,   29.0,   29.5,   30.3,   30.6,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:10,   -3.9,   -2.3,   -1.9,   -0.4,    2.4,    6.6,    8.2,   13.1,   16.8,   20.0,   21.5,   23.2,   23.3,   23.0,   24.2,   25.3,   26.3,   27.2,   27.3,   28.5,   29.9,   30.8,   30.9,   29.6,   31.0,  999.0,   32.3,   31.6,  999.0,  999.0,   33.6,   35.0,   34.0,   34.2,   33.6,   34.8,   34.5,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:20,   -4.4,   -2.2,   -0.7,    2.0,    5.6,    8.3,   11.3,   14.9,   19.0,   22.2,   23.2,   24.2,   23.8,   24.0,   24.6,   25.2,   25.7,   27.1,   27.6,   27.3,   28.1,   27.2,   27.9,   29.1,   29.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:30,   -2.9,   -0.6,    1.9,    4.5,    7.3,   10.6,   13.0,   15.2,   18.0,   20.4,   22.1,   22.8,   23.4,   23.6,   24.3,   24.6,   25.3,   26.3,   27.7,   25.4,   26.5,   26.4,   27.6,   28.9,   29.2,   29.9,   30.7,  999.0,  999.0,  999.0,  999.0,   31.6,   31.4,  999.0,  999.0,  999.0,   32.6,  999.0,   35.5,   38.7,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:40,   -1.7,    1.3,    3.4,    5.5,    8.7,   11.3,   13.3,   17.4,   18.9,   21.1,   21.1,   21.3,   22.3,   22.5,   23.1,   23.4,   25.5,   27.5,   28.5,   29.4,   30.4,  999.0,   30.5,  999.0,   31.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:50,   -2.0,    2.0,    4.3,    6.4,    6.9,   10.5,   14.3,   17.5,   19.8,   21.0,   22.1,   23.4,   23.4,   24.1,   25.6,   25.1,   25.6,  999.0,   27.9,   26.2,   27.1,   26.9,   26.6,   26.3,  999.0,   28.1,   28.1,   28.4,   30.3,   30.1,   31.3,   30.2,   30.8,   31.3,   30.5,   32.0,   32.4,   33.4,   34.4,   35.0,   36.2,   37.0,   38.7,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:00,  999.0,    0.5,    2.7,    5.5,    8.1,   13.1,   16.9,   18.8,   21.2,   21.8,   21.5,   26.8,   23.5,   24.1,   25.8,   25.2,   26.2,   27.5,  999.0,   28.7,   28.4,   28.2,   27.7,   28.2,   29.5,   30.5,   31.9,   32.3,   32.5,   32.5,   33.0,   33.3,   31.7,   31.7,   33.0,   34.1,   33.2,   33.2,   34.2,   35.3,   36.3,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:10,    0.3,    0.3,    2.8,    5.7,    8.6,   11.4,   14.4,   17.0,   19.9,   22.1,   23.0,   22.9,   23.3,   22.6,   23.8,   24.3,   26.6,   26.5,  999.0,  999.0,   26.7,   26.4,   28.4,   28.8,   29.7,   30.1,   30.6,   30.9,   31.2,   31.6,   32.0,   32.8,   32.6,   31.9,   32.6,   33.6,   33.6,   31.9,   35.1,   34.8,   34.8,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:20,    0.8,    1.4,    2.9,    5.8,   10.9,   13.4,   15.7,   18.1,   19.0,   20.2,   20.5,   21.8,   21.5,   22.6,   23.3,   22.5,   23.6,   23.7,   24.0,   24.8,   26.2,   25.5,   25.9,   26.3,   25.7,   28.2,   28.4,   29.1,   30.2,   30.4,   30.5,   31.2,   31.8,   33.1,   33.5,   34.4,   35.5,   36.7,   36.4,   37.3,   36.6,   36.9,   38.9,   41.5,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:30,    2.8,    2.4,   -0.4,    8.8,    7.4,   10.8,   13.9,   16.5,   18.0,   18.4,   19.6,   19.8,   19.8,   20.4,   21.7,   21.8,   23.1,   23.7,   23.7,   22.8,   22.2,   22.0,   24.0,   25.0,   25.6,   26.6,   27.5,   27.9,   28.0,   29.1,   29.0,   29.1,   29.4,   29.4,   29.9,   30.8,   31.4,   31.9,   33.0,   34.0,   36.8,   37.0,   38.9,   38.1,   39.0,   40.7,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:40,    3.0,    4.4,    5.2,    6.8,    9.4,   11.8,   14.2,   15.6,   16.4,   18.0,   18.0,   19.2,   19.8,   19.9,   20.0,   19.4,   20.0,   20.1,   20.5,   20.1,   20.6,   20.1,   21.0,   21.9,   21.8,   23.1,   24.5,   25.7,   25.3,   25.5,   26.9,   29.1,   24.4,   24.8,   31.7,   31.7,   39.3,   30.1,  999.0,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:50,    7.9,   11.2,   13.1,   13.3,   16.3,   17.4,   16.9,   16.7,   15.1,   14.5,   15.9,   15.6,   15.3,   15.8,   17.6,   18.3,   17.8,   17.3,   19.3,   18.7,   19.5,   19.2,   19.5,   20.4,   21.3,   23.0,   24.5,   25.9,   26.5,   26.8,   27.6,   26.4,   28.6,   25.4,  999.0,   27.8,   27.3,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:00,    8.2,   11.5,   14.5,   15.9,   18.7,   21.3,   22.4,   21.3,   19.0,   16.0,   15.7,   15.4,   16.1,   17.0,   19.0,   18.5,   18.4,   18.0,   18.1,   19.5,   18.2,   18.8,   19.1,   19.8,   20.0,   22.1,   23.1,   21.6,   25.0,   21.8,   22.9,   25.9,   25.0,   25.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:10,    9.1,   13.2,   14.6,   17.7,   18.0,   20.8,   22.4,   23.6,   23.1,   20.9,   20.1,   18.8,   17.9,   18.0,   17.6,   17.5,   19.2,   18.9,   18.5,   21.5,   23.4,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:20,    9.6,   12.2,   14.4,   15.0,   17.6,   18.6,   19.1,   23.0,   23.3,   21.2,   19.0,   19.1,   21.1,   20.9,   21.2,   20.8,   19.6,   18.8,   19.4,   20.8,   23.0,   23.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:30,    8.1,   11.9,   13.9,   14.2,   17.9,   19.3,   20.7,   19.5,   23.3,   20.7,   21.3,   21.3,   22.2,   21.8,   21.5,   20.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:40,    8.3,   11.7,   14.0,   15.6,   17.4,   18.7,   19.8,   21.5,   22.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:50,    7.3,   10.4,    6.9,   18.2,   18.8,   19.7,   20.9,   22.0,   22.3,   23.6,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:00,    0.7,   11.2,    6.0,   15.6,   17.9,   19.3,   20.2,   22.4,   23.2,  999.0,  999.0,  999.0,   21.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:10,  999.0,  999.0,    0.1,   18.9,   19.4,   20.6,   21.5,   23.0,  999.0,   23.2,  999.0,   20.0,   20.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:20,  999.0,  999.0,  999.0,   17.1,   19.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.3,   28.3,   27.9,   29.4,   29.6,   29.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:30,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.1,   28.2,   28.6,   29.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:40,  999.0,    0.1,    0.1,   14.6,   15.7,   18.1,   21.9,   23.3,  999.0,  999.0,  999.0,   21.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:50,  999.0,    0.0,  999.0,  999.0,   12.9,   15.6,   19.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.0,   28.5,  999.0,  999.0,  999.0,   32.7,   30.8,   30.2,   29.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:00,  999.0,    0.1,  999.0,   12.1,   13.0,   15.4,   17.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.0,   24.2,   27.3,  999.0,  999.0,  999.0,   31.4,   31.1,   30.4,   30.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:10,    0.0,    0.0,    0.0,  999.0,   14.3,   13.7,   16.8,   18.1,   19.5,  999.0,  999.0,  999.0,   19.8,   18.4,   17.6,   18.0,   20.0,   21.7,   22.8,   24.6,   26.8,   30.5,   32.4,   31.1,   31.0,   30.8,   31.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:20,  999.0,  999.0,  999.0,  999.0,   10.8,   14.1,   14.0,   16.6,   17.9,   18.1,   19.8,   21.9,   18.8,   17.8,   17.1,   17.3,   19.1,   20.9,   21.9,   24.1,   27.2,   30.6,   30.7,   30.4,   30.1,   29.7,   29.8,   30.3,   30.6,   30.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:30,   10.6,    8.5,    8.7,  999.0,   10.1,  999.0,   14.6,   17.3,   19.5,  999.0,   20.6,   21.4,   20.0,   18.5,   18.2,   18.9,   19.7,   20.4,   22.3,   23.7,   26.7,   30.1,   31.4,   31.3,   30.3,   30.2,   31.3,   30.8,  999.0,  999.0,  999.0,   31.0,   31.7,   32.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:40,    6.9,    7.5,    8.2,    8.2,    8.2,    9.5,   12.5,   15.7,   18.7,   20.1,   19.9,   19.7,   20.4,   19.1,   18.2,   18.6,   19.1,   20.3,   21.5,   23.8,   25.6,   28.0,   30.9,   31.1,   30.9,   31.7,   31.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:50,    7.4,    7.6,    6.9,    7.0,    8.1,    8.9,   10.8,   13.4,   17.2,   19.3,   20.2,   18.9,   19.6,   18.0,   17.7,   18.2,   19.5,   20.5,   21.6,   23.3,   24.8,   27.5,   29.6,   30.0,   29.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:00,    7.4,    7.3,    6.9,    6.4,    7.5,    7.9,    9.0,   11.9,   14.1,   16.3,   19.5,   20.0,   19.5,   19.1,   17.8,   16.8,   17.7,  999.0,  999.0,  999.0,  999.0,   29.3,   29.9,   30.2,   30.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:10,    0.5,    0.7,    0.6,  999.0,    7.6,  999.0,   11.1,   11.4,   12.6,   16.0,   18.3,   20.6,   20.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   29.3,   29.7,   29.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:20,    0.5,    3.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.2,   18.9,   19.1,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   22.4,  999.0,   28.4,   29.6,   30.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:30,  999.0,    5.1,  999.0,  999.0,    6.2,    8.3,  999.0,  999.0,   15.6,   17.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.9,   26.2,   26.7,   28.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:40,  999.0,    2.9,  999.0,  999.0,  999.0,    7.8,  999.0,   13.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.0,   21.2,   22.8,   26.4,   28.4,   28.2,   28.2,   28.2,   27.7,   27.5,   26.9,   28.9,   30.0,   31.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:50,  999.0,    1.6,  999.0,  999.0,  999.0,    5.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.5,   21.7,   24.9,   27.7,   28.4,   28.8,   29.0,   28.3,   27.6,   27.3,  999.0,  999.0,   30.5,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:00,    0.6,    1.1,  999.0,    4.9,    4.6,    5.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   17.9,   19.5,   23.2,   26.0,   28.3,   28.9,   28.5,   27.8,   27.6,   27.4,   28.2,   29.7,   30.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:10,  999.0,    4.5,    4.8,  999.0,    6.3,    7.6,    9.6,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   17.5,   18.8,   20.9,   23.2,   26.4,   28.0,   28.1,   28.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:20,    0.6,    5.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   21.5,   23.2,   26.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   30.1,   31.1,   32.7,   34.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:30,    3.5,    6.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:40,    3.8,    6.5,  999.0,    6.4,    6.3,    6.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   21.1,   23.3,   26.2,   26.2,   26.7,   28.2,   30.6,   31.9,   30.1,   27.0,   26.3,   28.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:50,    3.0,    6.6,    6.0,    7.4,  999.0,    5.1,    6.0,  999.0,   12.4,  999.0,  999.0,   17.2,   17.2,   18.1,   18.1,   17.9,   19.9,   20.7,   23.5,   24.5,   25.5,   27.4,   30.1,   32.7,   32.7,   30.2,   27.6,   25.4,   25.6,   27.4,   28.2,   28.6,   29.7,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:00,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    9.4,   11.8,   14.4,   16.4,   16.6,   17.0,   17.4,   17.7,   18.8,   19.8,   22.1,   23.7,   24.0,   25.9,   29.2,   31.9,   33.3,   32.8,   29.7,   27.4,   25.4,   24.9,   26.8,   29.4,   30.1,   31.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:10,    3.7,    6.4,    7.5,    6.9,    5.9,    6.9,    7.7,    8.4,   10.8,   13.1,   14.6,   15.3,   16.8,   16.5,   17.0,   17.7,   19.8,   22.4,   23.7,   26.0,   29.0,   31.2,   33.4,   33.3,   31.0,   28.8,   26.4,   25.2,   25.4,   27.7,   30.2,   31.6,   31.8,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:20,    2.4,    4.1,    6.1,    7.7,    6.9,  999.0,    6.2,    8.6,   11.0,   13.1,   13.6,   14.7,   16.6,   16.9,   17.2,   18.1,   19.8,   22.4,   24.2,   27.0,   29.2,  999.0,   35.3,   34.6,   30.6,  999.0,   27.0,   24.5,   25.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0