2014/11/21, +9, 136.10,  34.85, 385
00:00:00,  980.2,    3.7,   74.6,    0.14,    0.78,    0.0,   -3.6
00:00:05,  980.2,    3.7,   74.6,    0.11,    0.80,    0.0,   -3.6
00:00:10,  980.2,    3.7,   74.7,    0.06,    0.75,    0.0,   -3.6
00:00:15,  980.2,    3.6,   74.7,    0.05,    0.79,    0.0,   -3.6
00:00:20,  980.1,    3.7,   74.6,   -0.01,    0.76,    0.0,   -3.4
00:00:25,  980.2,    3.7,   74.7,    0.07,    0.52,    0.0,   -3.4
00:00:30,  980.2,    3.7,   74.6,    0.11,    0.58,    0.0,   -3.4
00:00:35,  980.1,    3.7,   74.5,    0.10,    0.75,    0.0,   -3.4
00:00:40,  980.1,    3.7,   74.6,   -0.01,    0.75,    0.0,   -3.4
00:00:45,  980.2,    3.7,   74.5,    0.06,    0.46,    0.0,   -3.4
00:00:50,  980.2,    3.7,   74.6,   -0.14,    0.56,    0.0,   -3.4
00:00:55,  980.2,    3.7,   74.5,    0.16,    0.73,    0.0,   -3.4
00:01:00,  980.2,    3.7,   74.6,    0.09,    0.75,    0.0,   -3.4
00:01:05,  980.2,    3.7,   74.5,    0.15,    0.70,    0.0,   -3.4
00:01:10,  980.2,    3.7,   74.5,    0.17,    0.74,    0.0,   -3.4
00:01:15,  980.2,    3.7,   74.6,   -0.01,    0.88,    0.0,   -3.6
00:01:20,  980.2,    3.7,   74.5,    0.09,    0.76,    0.0,   -3.4
00:01:25,  980.2,    3.7,   74.5,    0.08,    0.71,    0.0,   -3.4
00:01:30,  980.2,    3.7,   74.5,    0.03,    0.58,    0.0,   -3.4
00:01:35,  980.1,    3.7,   74.5,    0.03,    0.74,    0.0,   -3.4
00:01:40,  980.2,    3.7,   74.5,    0.17,    0.71,    0.0,   -3.4
00:01:45,  980.2,    3.7,   74.5,   -0.01,    0.72,    0.0,   -3.4
00:01:50,  980.3,    3.7,   74.5,    0.10,    0.73,    0.0,   -3.6
00:01:55,  980.2,    3.7,   74.5,    0.05,    0.91,    0.0,   -3.6
00:02:00,  980.2,    3.7,   74.5,    0.09,    0.83,    0.0,   -3.4
00:02:05,  980.2,    3.7,   74.5,    0.07,    0.94,    0.0,   -3.4
00:02:10,  980.2,    3.7,   74.5,    0.07,    0.90,    0.0,   -3.4
00:02:15,  980.2,    3.7,   74.5,    0.06,    0.78,    0.0,   -3.4
00:02:20,  980.2,    3.7,   74.5,    0.12,    0.92,    0.0,   -3.4
00:02:25,  980.2,    3.7,   74.5,    0.13,    0.73,    0.0,   -3.4
00:02:30,  980.2,    3.7,   74.5,    0.15,    0.92,    0.0,   -3.4
00:02:35,  980.2,    3.7,   74.5,    0.10,    0.85,    0.0,   -3.4
00:02:40,  980.2,    3.7,   74.5,    0.11,    0.83,    0.0,   -3.4
00:02:45,  980.2,    3.7,   74.3,    0.21,    0.89,    0.0,   -3.8
00:02:50,  980.2,    3.7,   74.5,    0.23,    0.97,    0.0,   -3.4
00:02:55,  980.2,    3.7,   74.3,    0.15,    0.93,    0.0,   -3.4
00:03:00,  980.2,    3.7,   74.4,    0.15,    0.93,    0.0,   -3.4
00:03:05,  980.2,    3.7,   74.4,    0.15,    0.93,    0.0,   -3.6
00:03:10,  980.2,    3.7,   74.4,    0.10,    0.75,    0.0,   -3.6
00:03:15,  980.1,    3.7,   74.3,    0.12,    0.93,    0.0,   -3.4
00:03:20,  980.2,    3.7,   74.4,    0.03,    0.86,    0.0,   -3.6
00:03:25,  980.2,    3.7,   74.3,   -0.01,    0.95,    0.0,   -3.4
00:03:30,  980.2,    3.7,   74.4,   -0.01,    0.75,    0.0,   -3.4
00:03:35,  980.2,    3.7,   74.3,   -0.01,    0.94,    0.0,   -3.6
00:03:40,  980.2,    3.7,   74.4,    0.09,    0.75,    0.0,   -3.8
00:03:45,  980.2,    3.7,   74.4,   -0.01,    0.85,    0.0,   -3.8
00:03:50,  980.2,    3.7,   74.4,    0.14,    0.75,    0.0,   -3.6
00:03:55,  980.2,    3.7,   74.3,   -0.00,    0.46,    0.0,   -3.6
00:04:00,  980.2,    3.7,   74.3,   -0.03,    0.43,    0.0,   -3.8
00:04:05,  980.1,    3.7,   74.3,   -0.05,    0.34,    0.0,   -3.6
00:04:10,  980.2,    3.7,   74.3,   -0.03,    0.32,    0.0,   -3.8
00:04:15,  980.2,    3.7,   74.3,   -0.04,    0.47,    0.0,   -3.6
00:04:20,  980.1,    3.7,   74.3,   -0.07,    0.45,    0.0,   -3.8
00:04:25,  980.2,    3.7,   74.3,   -0.12,    0.44,    0.0,   -3.8
00:04:30,  980.2,    3.7,   74.4,   -0.05,    0.30,    0.0,   -3.8
00:04:35,  980.1,    3.7,   74.4,   -0.08,    0.22,    0.0,   -3.8
00:04:40,  980.2,    3.7,   74.3,   -0.15,    0.24,    0.0,   -3.8
00:04:45,  980.2,    3.7,   74.4,   -0.15,    0.47,    0.0,   -3.8
00:04:50,  980.1,    3.7,   74.3,   -0.05,    0.24,    0.0,   -3.8
00:04:55,  980.1,    3.7,   74.3,   -0.22,    0.40,    0.0,   -3.8
00:05:00,  980.1,    3.7,   74.4,   -0.13,    0.42,    0.0,   -3.8
00:05:05,  980.1,    3.7,   74.3,   -0.20,    0.43,    0.0,   -3.8
00:05:10,  980.1,    3.7,   74.4,   -0.14,    0.24,    0.0,   -3.8
00:05:15,  980.2,    3.7,   74.5,    0.00,    0.04,    0.0,   -3.6
00:05:20,  980.1,    3.7,   74.4,   -0.02,    0.28,    0.0,   -3.6
00:05:25,  980.1,    3.7,   74.4,   -0.00,    0.27,    0.0,   -3.6
00:05:30,  980.2,    3.7,   74.3,   -0.00,    0.28,    0.0,   -3.8
00:05:35,  980.1,    3.7,   74.4,   -0.05,    0.28,    0.0,   -3.8
00:05:40,  980.1,    3.7,   74.4,   -0.05,    0.28,    0.0,   -3.8
00:05:45,  980.2,    3.7,   74.3,   -0.05,    0.25,    0.0,   -3.8
00:05:50,  980.2,    3.7,   74.4,   -0.15,    0.24,    0.0,   -3.8
00:05:55,  980.1,    3.7,   74.4,   -0.03,    0.05,    0.0,   -3.8
00:06:00,  980.1,    3.7,   74.4,   -0.00,    0.01,    0.0,   -3.8
00:06:05,  980.2,    3.7,   74.4,   -0.00,    0.00,    0.0,   -3.8
00:06:10,  980.1,    3.7,   74.3,   -0.10,    0.28,    0.0,   -3.8
00:06:15,  980.1,    3.8,   74.4,   -0.05,    0.31,    0.0,   -3.8
00:06:20,  980.1,    3.8,   74.3,   -0.14,    0.44,    0.0,   -3.8
00:06:25,  980.1,    3.8,   74.3,   -0.04,    0.46,    0.0,   -3.8
00:06:30,  980.1,    3.8,   74.3,   -0.07,    0.44,    0.0,   -3.8
00:06:35,  980.1,    3.8,   74.4,   -0.05,    0.28,    0.0,   -3.8
00:06:40,  980.1,    3.8,   74.3,   -0.05,    0.28,    0.0,   -3.8
00:06:45,  980.1,    3.8,   74.3,   -0.00,    0.26,    0.0,   -3.8
00:06:50,  980.0,    3.8,   74.4,    0.01,    0.28,    0.0,   -3.8
00:06:55,  980.1,    3.8,   74.3,   -0.00,    0.28,    0.0,   -3.8
00:07:00,  980.1,    3.8,   74.4,   -0.05,    0.26,    0.0,   -3.8
00:07:05,  980.1,    3.8,   74.3,   -0.15,    0.24,    0.0,   -3.8
00:07:10,  980.1,    3.8,   74.3,   -0.14,    0.21,    0.0,   -3.8
00:07:15,  980.1,    3.8,   74.3,   -0.18,    0.29,    0.0,   -3.8
00:07:20,  980.1,    3.8,   74.3,   -0.15,    0.24,    0.0,   -3.8
00:07:25,  980.1,    3.8,   74.2,   -0.15,    0.24,    0.0,   -3.8
00:07:30,  980.1,    3.8,   74.3,   -0.23,    0.37,    0.0,   -3.8
00:07:35,  980.1,    3.8,   74.3,   -0.20,    0.41,    0.0,   -4.0
00:07:40,  980.1,    3.8,   74.3,   -0.10,    0.27,    0.0,   -3.8
00:07:45,  980.1,    3.8,   74.3,   -0.15,    0.39,    0.0,   -4.0
00:07:50,  980.1,    3.8,   74.4,   -0.16,    0.43,    0.0,   -4.0
00:07:55,  980.1,    3.8,   74.4,   -0.16,    0.43,    0.0,   -4.0
00:08:00,  980.0,    3.8,   74.4,   -0.09,    0.25,    0.0,   -4.0
00:08:05,  980.1,    3.8,   74.3,   -0.12,    0.32,    0.0,   -4.0
00:08:10,  980.0,    3.8,   74.4,   -0.08,    0.32,    0.0,   -4.0
00:08:15,  980.1,    3.8,   74.3,   -0.07,    0.28,    0.0,   -4.0
00:08:20,  980.1,    3.8,   74.3,   -0.06,    0.28,    0.0,   -4.0
00:08:25,  980.0,    3.8,   74.4,   -0.05,    0.26,    0.0,   -4.2
00:08:30,  980.0,    3.8,   74.2,   -0.04,    0.28,    0.0,   -4.2
00:08:35,  980.1,    3.8,   74.3,   -0.04,    0.28,    0.0,   -4.2
00:08:40,  980.1,    3.8,   74.2,   -0.04,    0.27,    0.0,   -4.2
00:08:45,  980.1,    3.8,   74.3,   -0.04,    0.28,    0.0,   -4.2
00:08:50,  980.1,    3.8,   74.3,   -0.04,    0.28,    0.0,   -4.2
00:08:55,  980.1,    3.8,   74.2,   -0.05,    0.31,    0.0,   -4.2
00:09:00,  980.0,    3.8,   74.3,   -0.04,    0.25,    0.0,   -4.2
00:09:05,  980.1,    3.8,   74.2,   -0.00,    0.01,    0.0,   -4.4
00:09:10,  980.1,    3.8,   74.2,   -0.00,    0.01,    0.0,   -4.4
00:09:15,  980.0,    3.8,   74.2,   -0.00,    0.01,    0.0,   -4.4
00:09:20,  980.0,    3.8,   74.3,   -0.00,    0.26,    0.0,   -4.2
00:09:25,  980.1,    3.8,   74.3,   -0.00,    0.00,    0.0,   -4.2
00:09:30,  980.0,    3.8,   74.3,   -0.00,    0.28,    0.0,   -4.4
00:09:35,  980.0,    3.8,   74.2,    0.00,    0.05,    0.0,   -4.4
00:09:40,  980.0,    3.8,   74.3,    0.05,    0.28,    0.0,   -4.4
00:09:45,  980.0,    3.8,   74.3,    0.04,    0.27,    0.0,   -4.2
00:09:50,  980.0,    3.8,   74.3,    0.05,    0.29,    0.0,   -4.2
00:09:55,  980.0,    3.8,   74.3,    0.05,    0.28,    0.0,   -4.2
00:10:00,  980.0,    3.8,   74.3,    0.05,    0.28,    0.0,   -4.4
00:10:05,  980.0,    3.8,   74.3,    0.06,    0.26,    0.0,   -4.4
00:10:10,  980.0,    3.8,   74.4,    0.02,    0.04,    0.0,   -4.4
00:10:15,  980.0,    3.8,   74.4,    0.00,    0.01,    0.0,   -4.4
00:10:20,  980.0,    3.8,   74.4,    0.00,    0.00,    0.0,   -4.4
00:10:25,  980.0,    3.8,   74.3,    0.02,    0.03,    0.0,   -4.4
00:10:30,  980.0,    3.8,   74.4,    0.01,    0.01,    0.0,   -4.4
00:10:35,  980.0,    3.8,   74.4,    0.01,    0.01,    0.0,   -4.4
00:10:40,  980.0,    3.8,   74.3,    0.00,    0.00,    0.0,   -4.4
00:10:45,  980.0,    3.8,   74.3,    0.00,    0.00,    0.0,   -4.4
00:10:50,  980.0,    3.8,   74.3,    0.03,    0.04,    0.0,   -4.4
00:10:55,  980.0,    3.8,   74.3,    0.00,    0.00,    0.0,   -4.4
00:11:00,  979.9,    3.8,   74.2,    0.23,    0.17,    0.0,   -4.2
00:11:05,  980.0,    3.8,   74.4,    0.00,    0.00,    0.0,   -4.2
00:11:10,  980.0,    3.8,   74.4,    0.01,    0.01,    0.0,   -4.2
00:11:15,  980.0,    3.8,   74.4,    0.00,    0.00,    0.0,   -4.2
00:11:20,  980.0,    3.8,   74.4,    0.35,    0.38,    0.0,   -4.2
00:11:25,  980.1,    3.8,   74.3,    0.28,    0.36,    0.0,   -4.2
00:11:30,  980.0,    3.8,   74.4,    0.46,    0.62,    0.0,   -4.2
00:11:35,  980.0,    3.8,   74.4,    0.27,    0.36,    0.0,   -4.2
00:11:40,  980.0,    3.8,   74.4,    0.14,    0.45,    0.0,   -4.0
00:11:45,  980.0,    3.8,   74.5,    0.10,    0.44,    0.0,   -4.0
00:11:50,  980.0,    3.8,   74.5,    0.11,    0.30,    0.0,   -4.0
00:11:55,  979.9,    3.8,   74.5,    0.26,    0.36,    0.0,   -4.0
00:12:00,  980.0,    3.8,   74.4,    0.25,    0.47,    0.0,   -4.0
00:12:05,  980.0,    3.8,   74.5,    0.11,    0.46,    0.0,   -4.0
00:12:10,  980.0,    3.8,   74.6,    0.07,    0.44,    0.0,   -4.2
00:12:15,  980.0,    3.8,   74.4,    0.18,    0.50,    0.0,   -4.2
00:12:20,  980.0,    3.8,   74.5,    0.32,    0.33,    0.0,   -4.0
00:12:25,  980.0,    3.8,   74.4,    0.13,    0.28,    0.0,   -4.2
00:12:30,  980.0,    3.8,   74.5,    0.17,    0.40,    0.0,   -4.2
00:12:35,  980.0,    3.8,   74.4,    0.27,    0.46,    0.0,   -4.0
00:12:40,  980.0,    3.8,   74.5,    0.41,    0.79,    0.0,   -3.8
00:12:45,  980.0,    3.8,   74.4,    0.41,    0.74,    0.0,   -3.8
00:12:50,  980.0,    3.8,   74.4,    0.19,    0.41,    0.0,   -4.0
00:12:55,  980.0,    3.8,   74.5,    0.07,    0.27,    0.0,   -3.8
00:13:00,  980.0,    3.8,   74.4,    0.08,    0.33,    0.0,   -4.0
00:13:05,  980.0,    3.8,   74.5,    0.04,    0.38,    0.0,   -4.0
00:13:10,  980.0,    3.8,   74.5,    0.18,    0.50,    0.0,   -4.0
00:13:15,  980.0,    3.8,   74.5,    0.17,    0.42,    0.0,   -4.0
00:13:20,  980.0,    3.8,   74.6,    0.24,    0.40,    0.0,   -4.0
00:13:25,  980.0,    3.8,   74.5,    0.35,    0.87,    0.0,   -4.0
00:13:30,  980.0,    3.8,   74.5,    0.55,    0.75,    0.0,   -3.8
00:13:35,  980.0,    3.8,   74.6,    0.44,    0.78,    0.0,   -3.8
00:13:40,  980.0,    3.8,   74.5,    0.43,    0.83,    0.0,   -3.8
00:13:45,  980.0,    3.8,   74.5,    0.61,    0.83,    0.0,   -3.8
00:13:50,  979.9,    3.8,   74.6,    0.55,    0.76,    0.0,   -3.8
00:13:55,  980.0,    3.8,   74.5,    0.32,    0.79,    0.0,   -3.8
00:14:00,  980.0,    3.8,   74.5,    0.73,    1.00,    0.0,   -4.0
00:14:05,  980.0,    3.8,   74.7,    0.55,    0.76,    0.0,   -3.8
00:14:10,  980.0,    3.8,   74.6,    0.39,    0.87,    0.0,   -4.0
00:14:15,  980.0,    3.8,   74.6,    0.23,    0.73,    0.0,   -3.8
00:14:20,  980.0,    3.8,   74.6,    0.28,    0.81,    0.0,   -3.8
00:14:25,  980.1,    3.8,   74.6,    0.38,    0.84,    0.0,   -3.8
00:14:30,  980.0,    3.8,   74.6,    0.24,    0.68,    0.0,   -3.8
00:14:35,  980.0,    3.7,   74.5,    0.61,    1.06,    0.0,   -3.8
00:14:40,  980.0,    3.7,   74.6,    0.65,    0.99,    0.0,   -3.8
00:14:45,  980.0,    3.7,   74.6,    0.73,    1.10,    0.0,   -3.8
00:14:50,  980.0,    3.7,   74.5,    0.62,    1.06,    0.0,   -3.8
00:14:55,  980.0,    3.7,   74.6,    0.61,    1.05,    0.0,   -3.8
00:15:00,  980.0,    3.7,   74.6,    0.60,    1.08,    0.0,   -3.8
00:15:05,  980.0,    3.7,   74.6,    0.64,    1.05,    0.0,   -3.8
00:15:10,  980.1,    3.7,   74.6,    0.62,    1.03,    0.0,   -3.8
00:15:15,  980.0,    3.7,   74.6,    0.61,    1.08,    0.0,   -3.8
00:15:20,  980.0,    3.7,   74.6,    0.50,    1.16,    0.0,   -3.8
00:15:25,  980.1,    3.7,   74.7,    0.50,    1.11,    0.0,   -3.8
00:15:30,  980.0,    3.7,   74.7,    0.55,    1.09,    0.0,   -3.8
00:15:35,  980.0,    3.7,   74.6,    0.53,    1.23,    0.0,   -3.8
00:15:40,  980.1,    3.7,   74.6,    0.53,    1.24,    0.0,   -3.8
00:15:45,  980.0,    3.7,   74.6,    0.46,    1.08,    0.0,   -3.8
00:15:50,  980.0,    3.7,   74.7,    0.49,    1.13,    0.0,   -3.8
00:15:55,  979.9,    3.7,   74.6,    0.44,    1.09,    0.0,   -3.8
00:16:00,  980.0,    3.7,   74.6,    0.41,    1.16,    0.0,   -3.8
00:16:05,  980.0,    3.7,   74.7,    0.32,    1.02,    0.0,   -3.8
00:16:10,  980.0,    3.7,   74.7,    0.50,    1.10,    0.0,   -4.0
00:16:15,  980.0,    3.7,   74.7,    0.23,    0.88,    0.0,   -3.8
00:16:20,  980.0,    3.7,   74.7,    0.30,    0.86,    0.0,   -3.8
00:16:25,  980.0,    3.7,   74.7,    0.43,    1.22,    0.0,   -3.8
00:16:30,  980.0,    3.7,   74.8,    0.37,    1.19,    0.0,   -4.0
00:16:35,  980.1,    3.7,   74.8,    0.29,    1.21,    0.0,   -4.0
00:16:40,  980.1,    3.7,   74.8,    0.31,    1.19,    0.0,   -4.0
00:16:45,  980.0,    3.7,   74.9,    0.37,    1.18,    0.0,   -4.0
00:16:50,  980.0,    3.7,   75.0,    0.34,    1.18,    0.0,   -4.0
00:16:55,  980.0,    3.7,   75.0,    0.22,    1.22,    0.0,   -4.0
00:17:00,  980.0,    3.7,   75.0,    0.27,    1.21,    0.0,   -4.0
00:17:05,  980.0,    3.7,   75.0,    0.26,    0.84,    0.0,   -4.0
00:17:10,  980.1,    3.7,   75.1,    0.10,    0.74,    0.0,   -4.0
00:17:15,  980.0,    3.7,   75.1,    0.23,    0.94,    0.0,   -4.0
00:17:20,  980.0,    3.7,   75.0,    0.27,    0.87,    0.0,   -4.0
00:17:25,  980.0,    3.7,   75.1,    0.24,    0.98,    0.0,   -4.0
00:17:30,  980.0,    3.7,   75.1,    0.23,    0.87,    0.0,   -4.2
00:17:35,  980.0,    3.7,   75.1,    0.35,    0.87,    0.0,   -4.2
00:17:40,  980.0,    3.8,   75.1,    0.33,    0.89,    0.0,   -4.2
00:17:45,  980.0,    3.7,   75.2,    0.41,    1.16,    0.0,   -4.2
00:17:50,  980.0,    3.8,   75.2,    0.21,    0.87,    0.0,   -4.2
00:17:55,  980.0,    3.8,   75.1,    0.24,    0.92,    0.0,   -4.2
00:18:00,  980.0,    3.8,   75.1,    0.21,    0.88,    0.0,   -4.2
00:18:05,  980.0,    3.8,   75.1,    0.42,    1.12,    0.0,   -4.2
00:18:10,  980.0,    3.8,   75.1,    0.40,    1.27,    0.0,   -4.2
00:18:15,  980.0,    3.8,   75.1,    0.51,    1.12,    0.0,   -4.2
00:18:20,  980.0,    3.8,   75.1,    0.48,    1.13,    0.0,   -4.2
00:18:25,  980.0,    3.8,   75.1,    0.42,    1.21,    0.0,   -4.0
00:18:30,  980.1,    3.8,   75.2,    0.17,    0.91,    0.0,   -4.0
00:18:35,  980.1,    3.8,   75.1,    0.23,    0.91,    0.0,   -4.0
00:18:40,  980.1,    3.8,   75.1,    0.24,    0.93,    0.0,   -4.0
00:18:45,  980.1,    3.8,   75.1,    0.27,    0.94,    0.0,   -4.2
00:18:50,  980.1,    3.8,   75.1,    0.30,    0.74,    0.0,   -4.2
00:18:55,  980.0,    3.8,   75.2,    0.33,    0.88,    0.0,   -4.2
00:19:00,  980.1,    3.8,   75.1,    0.33,    0.89,    0.0,   -4.2
00:19:05,  980.0,    3.8,   75.2,    0.32,    0.87,    0.0,   -4.2
00:19:10,  980.1,    3.8,   75.1,    0.39,    0.86,    0.0,   -4.2
00:19:15,  980.1,    3.8,   75.1,    0.46,    0.79,    0.0,   -4.2
00:19:20,  980.0,    3.8,   75.1,    0.33,    0.89,    0.0,   -4.2
00:19:25,  980.0,    3.8,   75.1,    0.22,    0.83,    0.0,   -4.2
00:19:30,  980.0,    3.8,   75.2,    0.33,    0.76,    0.0,   -4.2
00:19:35,  980.0,    3.8,   75.1,    0.42,    0.84,    0.0,   -4.2
00:19:40,  980.1,    3.8,   75.0,    0.42,    0.76,    0.0,   -4.2
00:19:45,  980.1,    3.8,   75.1,    0.33,    0.88,    0.0,   -4.2
00:19:50,  980.0,    3.8,   75.0,    0.20,    0.91,    0.0,   -4.2
00:19:55,  980.0,    3.8,   75.0,    0.18,    0.80,    0.0,   -4.2
00:20:00,  980.1,    3.8,   75.1,    0.29,    0.82,    0.0,   -4.2
00:20:05,  980.1,    3.9,   75.0,    0.17,    0.71,    0.0,   -4.2
00:20:10,  980.1,    3.9,   75.0,    0.28,    0.81,    0.0,   -4.2
00:20:15,  980.1,    3.9,   74.9,    0.48,    0.80,    0.0,   -4.2
00:20:20,  980.1,    3.8,   75.1,    0.33,    0.89,    0.0,   -4.2
00:20:25,  980.0,    3.9,   75.0,    0.36,    0.79,    0.0,   -4.2
00:20:30,  980.1,    3.9,   74.9,    0.14,    0.77,    0.0,   -4.2
00:20:35,  980.0,    3.9,   75.0,    0.07,    0.88,    0.0,   -4.2
00:20:40,  980.0,    3.9,   74.9,    0.06,    0.81,    0.0,   -4.2
00:20:45,  980.1,    3.9,   74.9,    0.13,    0.72,    0.0,   -4.2
00:20:50,  980.1,    3.9,   74.9,    0.27,    0.66,    0.0,   -4.2
00:20:55,  980.1,    3.9,   74.9,    0.36,    0.80,    0.0,   -4.2
00:21:00,  980.1,    3.9,   74.9,    0.36,    0.84,    0.0,   -4.2
00:21:05,  980.0,    3.9,   74.9,    0.35,    0.87,    0.0,   -4.2
00:21:10,  980.1,    3.9,   74.8,    0.24,    0.69,    0.0,   -4.2
00:21:15,  980.0,    3.9,   74.8,    0.20,    0.85,    0.0,   -4.2
00:21:20,  980.0,    3.9,   74.8,    0.31,    0.87,    0.0,   -4.2
00:21:25,  980.0,    3.9,   74.7,    0.14,    0.76,    0.0,   -4.2
00:21:30,  980.1,    3.9,   74.7,    0.21,    0.71,    0.0,   -4.2
00:21:35,  980.1,    3.9,   74.8,    0.07,    0.46,    0.0,   -4.2
00:21:40,  980.0,    3.9,   74.7,   -0.00,    0.56,    0.0,   -4.2
00:21:45,  980.0,    3.9,   74.8,    0.19,    0.74,    0.0,   -4.0
00:21:50,  980.1,    3.9,   74.7,    0.28,    0.89,    0.0,   -4.0
00:21:55,  980.1,    3.9,   74.7,    0.24,    0.79,    0.0,   -4.0
00:22:00,  980.1,    3.9,   74.7,    0.05,    0.46,    0.0,   -4.2
00:22:05,  980.1,    3.9,   74.5,   -0.07,    0.28,    0.0,   -4.2
00:22:10,  980.0,    3.9,   74.6,   -0.15,    0.41,    0.0,   -4.2
00:22:15,  980.0,    3.9,   74.5,   -0.08,    0.26,    0.0,   -4.2
00:22:20,  980.1,    3.9,   74.5,   -0.04,    0.29,    0.0,   -4.0
00:22:25,  980.0,    3.9,   74.6,   -0.03,    0.27,    0.0,   -4.2
00:22:30,  980.1,    3.9,   74.5,   -0.00,    0.26,    0.0,   -4.2
00:22:35,  980.1,    3.8,   74.5,   -0.00,    0.45,    0.0,   -4.2
00:22:40,  980.0,    3.8,   74.5,    0.14,    0.52,    0.0,   -4.4
00:22:45,  980.0,    3.8,   74.5,   -0.01,    0.84,    0.0,   -4.4
00:22:50,  980.0,    3.8,   74.5,   -0.01,    0.83,    0.0,   -4.4
00:22:55,  980.0,    3.8,   74.5,   -0.00,    0.46,    0.0,   -4.4
00:23:00,  980.1,    3.8,   74.5,   -0.04,    0.46,    0.0,   -4.4
00:23:05,  980.0,    3.8,   74.6,   -0.04,    0.46,    0.0,   -4.4
00:23:10,  980.1,    3.8,   74.5,    0.05,    0.46,    0.0,   -4.4
00:23:15,  980.0,    3.8,   74.6,    0.10,    0.45,    0.0,   -4.4
00:23:20,  980.0,    3.8,   74.5,    0.04,    0.50,    0.0,   -4.4
00:23:25,  980.0,    3.8,   74.5,    0.10,    0.74,    0.0,   -4.4
00:23:30,  980.0,    3.8,   74.5,    0.09,    0.86,    0.0,   -4.4
00:23:35,  980.0,    3.8,   74.5,    0.14,    0.85,    0.0,   -4.4
00:23:40,  980.1,    3.8,   74.5,   -0.07,    0.57,    0.0,   -4.4
00:23:45,  980.0,    3.8,   74.5,    0.06,    0.43,    0.0,   -4.4
00:23:50,  980.0,    3.8,   74.5,    0.03,    0.44,    0.0,   -4.4
00:23:55,  980.0,    3.8,   74.5,    0.08,    0.72,    0.0,   -4.2
00:24:00,  980.0,    3.8,   74.5,    0.08,    0.74,    0.0,   -4.4
00:24:05,  980.1,    3.8,   74.6,    0.18,    0.81,    0.0,   -4.4
00:24:10,  980.0,    3.8,   74.5,    0.16,    0.75,    0.0,   -4.4
00:24:15,  980.0,    3.8,   74.5,    0.17,    0.74,    0.0,   -4.4
00:24:20,  980.0,    3.8,   74.5,    0.16,    0.75,    0.0,   -4.4
00:24:25,  980.0,    3.8,   74.5,    0.21,    0.94,    0.0,   -4.4
00:24:30,  980.0,    3.8,   74.5,    0.14,    0.84,    0.0,   -4.4
00:24:35,  980.1,    3.8,   74.5,    0.12,    0.74,    0.0,   -4.4
00:24:40,  980.1,    3.8,   74.5,    0.16,    0.74,    0.0,   -4.4
00:24:45,  980.0,    3.8,   74.5,    0.24,    0.95,    0.0,   -4.4
00:24:50,  980.0,    3.8,   74.5,    0.12,    0.70,    0.0,   -4.4
00:24:55,  980.0,    3.8,   74.5,    0.13,    0.73,    0.0,   -4.4
00:25:00,  980.1,    3.8,   74.5,    0.09,    0.76,    0.0,   -4.2
00:25:05,  980.0,    3.8,   74.6,    0.08,    0.73,    0.0,   -4.2
00:25:10,  980.1,    3.8,   74.5,    0.13,    0.94,    0.0,   -4.4
00:25:15,  980.1,    3.8,   74.6,    0.13,    0.75,    0.0,   -4.4
00:25:20,  980.0,    3.8,   74.6,    0.06,    0.45,    0.0,   -4.6
00:25:25,  980.0,    3.8,   74.6,    0.07,    0.43,    0.0,   -4.6
00:25:30,  980.0,    3.8,   74.6,    0.10,    0.76,    0.0,   -4.6
00:25:35,  980.1,    3.8,   74.7,    0.22,    0.83,    0.0,   -4.6
00:25:40,  980.0,    3.8,   74.6,    0.24,    0.69,    0.0,   -4.4
00:25:45,  980.0,    3.8,   74.7,    0.25,    0.85,    0.0,   -4.4
00:25:50,  980.0,    3.8,   74.7,    0.37,    0.86,    0.0,   -4.4
00:25:55,  980.1,    3.8,   74.7,    0.22,    0.92,    0.0,   -4.4
00:26:00,  980.0,    3.8,   74.7,    0.16,    0.74,    0.0,   -4.4
00:26:05,  980.1,    3.8,   74.7,    0.18,    0.73,    0.0,   -4.4
00:26:10,  980.0,    3.8,   74.6,    0.18,    0.71,    0.0,   -4.4
00:26:15,  980.0,    3.8,   74.6,    0.15,    0.80,    0.0,   -4.4
00:26:20,  980.0,    3.8,   74.6,    0.22,    0.91,    0.0,   -4.4
00:26:25,  980.1,    3.8,   74.7,    0.39,    0.78,    0.0,   -4.4
00:26:30,  980.0,    3.8,   74.7,    0.28,    0.70,    0.0,   -4.4
00:26:35,  980.1,    3.8,   74.6,    0.25,    0.81,    0.0,   -4.4
00:26:40,  980.0,    3.8,   74.6,    0.16,    0.74,    0.0,   -4.4
00:26:45,  980.0,    3.8,   74.6,    0.22,    0.54,    0.0,   -4.4
00:26:50,  980.1,    3.8,   74.6,    0.24,    0.69,    0.0,   -4.4
00:26:55,  980.0,    3.8,   74.7,    0.16,    0.42,    0.0,   -4.4
00:27:00,  980.0,    3.8,   74.6,    0.28,    0.70,    0.0,   -4.4
00:27:05,  980.0,    3.8,   74.6,    0.37,    0.86,    0.0,   -4.4
00:27:10,  980.0,    3.8,   74.6,    0.25,    0.70,    0.0,   -4.4
00:27:15,  980.0,    3.8,   74.7,    0.23,    0.74,    0.0,   -4.4
00:27:20,  980.1,    3.8,   74.6,    0.19,    0.74,    0.0,   -4.4
00:27:25,  980.0,    3.8,   74.6,    0.32,    0.69,    0.0,   -4.4
00:27:30,  980.0,    3.8,   74.6,    0.28,    0.70,    0.0,   -4.4
00:27:35,  980.0,    3.8,   74.6,    0.22,    0.72,    0.0,   -4.4
00:27:40,  980.1,    3.8,   74.7,    0.56,    0.70,    0.0,   -4.4
00:27:45,  980.1,    3.8,   74.7,    0.39,    0.85,    0.0,   -4.4
00:27:50,  980.0,    3.8,   74.6,    0.42,    0.84,    0.0,   -4.4
00:27:55,  980.0,    3.8,   74.6,    0.41,    0.83,    0.0,   -4.4
00:28:00,  979.9,    3.8,   74.6,    0.46,    0.82,    0.0,   -4.4
00:28:05,  980.1,    3.8,   74.6,    0.47,    1.16,    0.0,   -4.4
00:28:10,  980.1,    3.8,   74.7,    0.08,    0.73,    0.0,   -4.4
00:28:15,  980.0,    3.8,   74.6,    0.13,    0.70,    0.0,   -4.4
00:28:20,  980.0,    3.8,   74.6,    0.06,    0.44,    0.0,   -4.4
00:28:25,  980.0,    3.8,   74.7,    0.14,    0.75,    0.0,   -4.4
00:28:30,  980.1,    3.8,   74.6,    0.27,    0.87,    0.0,   -4.6
00:28:35,  980.0,    3.8,   74.6,    0.29,    0.83,    0.0,   -4.4
00:28:40,  980.1,    3.8,   74.6,    0.28,    0.69,    0.0,   -4.4
00:28:45,  980.0,    3.8,   74.7,    0.19,    0.67,    0.0,   -4.4
00:28:50,  980.1,    3.8,   74.7,    0.23,    0.74,    0.0,   -4.4
00:28:55,  980.0,    3.8,   74.6,    0.37,    0.86,    0.0,   -4.4
00:29:00,  980.0,    3.8,   74.7,    0.23,    0.73,    0.0,   -4.4
00:29:05,  980.0,    3.8,   74.6,    0.33,    0.81,    0.0,   -4.4
00:29:10,  980.0,    3.8,   74.6,    0.35,    0.85,    0.0,   -4.4
00:29:15,  980.0,    3.8,   74.6,    0.26,    0.71,    0.0,   -4.4
00:29:20,  980.0,    3.8,   74.6,    0.14,    0.54,    0.0,   -4.4
00:29:25,  980.0,    3.8,   74.7,    0.26,    0.71,    0.0,   -4.4
00:29:30,  980.0,    3.8,   74.8,    0.33,    0.81,    0.0,   -4.4
00:29:35,  980.0,    3.8,   74.7,    0.33,    0.94,    0.0,   -4.4
00:29:40,  980.0,    3.8,   74.8,    0.33,    0.82,    0.0,   -4.4