                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/26 00:00,  999.0,  999.0,  999.0,  -44.8,  -27.9,  -28.6,  -30.7,  -43.6,  -41.5,  -40.4,  999.0,  -43.0,  -44.4,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -39.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 00:10,  999.0,  999.0,  999.0,  -44.3,  -27.8,  -29.3,  -30.7,  -44.1,  -41.1,  -42.9,  -44.5,  -45.2,  -45.9,  -48.3,  999.0,  -44.3,  -43.7,  -49.5,  -32.7,  999.0,  -33.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.0
2002/10/26 00:20,  999.0,  999.0,  999.0,  -44.0,  -27.1,  -29.0,  -30.6,  -44.8,  -40.3,  -45.8,  -42.9,  -43.5,  -44.7,  -48.6,  -32.1,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
2002/10/26 00:30,  999.0,  999.0,  999.0,  -44.3,  -27.9,  -29.1,  -30.7,  -43.9,  -39.6,  -43.6,  -45.8,  -45.2,  -45.7,  -44.2,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.5,  -48.4,  999.0,  -49.7,  -53.7
2002/10/26 00:40,  999.0,  999.0,  999.0,  -44.1,  -28.2,  -29.0,  -30.6,  -41.5,  -40.5,  -43.8,  -44.4,  -42.9,  -45.4,  -44.6,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -38.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  999.0,  -52.9,  999.0,  999.0,  -50.0,  -51.4,  -50.3
2002/10/26 00:50,  999.0,  999.0,  999.0,  -43.6,  -28.0,  -29.0,  -30.5,  -42.8,  -41.6,  -42.8,  -45.6,  -45.1,  -41.8,  -43.4,  999.0,  -42.3,  -43.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.4,  -48.8,  999.0
2002/10/26 01:00,  999.0,  999.0,  999.0,  -44.0,  -27.8,  -29.1,  -30.7,  -43.3,  -41.3,  -43.5,  -44.4,  -45.1,  -44.9,  999.0,  999.0,  -45.3,  -46.7,  999.0,  999.0,  999.0,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 01:10,  999.0,  999.0,  999.0,  -43.1,  -27.9,  -28.9,  -30.9,  -44.3,  -42.3,  -45.6,  -45.4,  -45.3,  -43.3,  -39.0,  -42.1,  -44.3,  -44.4,  -31.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -35.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2002/10/26 01:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.9,  -30.7,  -43.8,  -42.2,  -44.6,  -44.8,  -45.3,  -45.7,  999.0,  999.0,  -43.9,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.3,  -45.9,  -42.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.8,  999.0,  -49.7,  999.0,  999.0,  -56.0,  999.0,  -50.8,  -53.8,  999.0,  999.0,  999.0
2002/10/26 01:30,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.2,  -30.8,  -42.2,  -41.7,  -44.7,  -42.7,  -43.6,  -42.0,  -45.4,  -45.8,  -44.3,  -43.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.0,  999.0,  -52.4,  -51.7,  -51.5,  999.0,  -51.6,  -53.3,  -52.8,  -51.5,  -53.7,  999.0,  999.0,  -53.7,  -54.2,  999.0,  -55.1
2002/10/26 01:40,  999.0,  999.0,  999.0,  -38.1,  -28.1,  -28.9,  -30.8,  -43.0,  -41.0,  -44.9,  -42.6,  -39.7,  -42.9,  -42.5,  -35.8,  -42.4,  -42.5,  -43.9,  999.0,  999.0,  -47.8,  999.0,  -45.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  999.0,  -50.2,  -57.9,  -51.3,  -50.6,  999.0,  -51.3,  -51.9,  -50.6,  -51.9,  999.0,  -50.0,  999.0,  -51.1,  999.0,  -52.8,  -47.6
2002/10/26 01:50,  999.0,  999.0,  999.0,  -39.4,  -27.4,  -30.0,  -30.8,  -43.9,  -41.4,  -44.9,  -42.1,  -40.2,  -43.4,  -44.3,  -44.1,  -45.8,  -43.6,  999.0,  -45.2,  999.0,  -38.8,  999.0,  999.0,  -46.3,  999.0,  -44.3,  999.0,  -45.9,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.6,  999.0,  -50.4,  -50.5,  -48.4,  999.0,  -49.9,  -48.8,  -48.9,  -49.9,  -50.7,  -49.8,  -50.1,  -49.6
2002/10/26 02:00,  999.0,  999.0,  999.0,  -41.4,  -27.7,  -29.6,  -30.8,  -39.4,  -39.8,  -44.6,  -41.5,  -40.7,  -44.5,  -44.0,  -46.1,  999.0,  999.0,  999.0,  -40.2,  -39.8,  -36.7,  -45.7,  999.0,  999.0,  999.0,  -47.1,  -44.6,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -48.3,  999.0,  999.0,  999.0,  -43.6,  999.0,  -45.4,  -46.2,  -47.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2002/10/26 02:10,  999.0,  999.0,  999.0,  -40.9,  -27.7,  -29.7,  -30.9,  -45.7,  -42.4,  -44.5,  -42.8,  -41.2,  -43.0,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.6,  -46.9,  -44.5,  -45.1,  999.0,  -48.8,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.7,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.3
2002/10/26 02:20,  999.0,  999.0,  999.0,  -41.4,  -27.8,  -29.5,  -30.7,  -42.7,  -41.7,  -44.9,  -44.6,  -42.6,  -43.2,  -46.5,  -47.1,  -45.3,  -44.8,  -45.7,  999.0,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2002/10/26 02:30,  999.0,  999.0,  999.0,  -40.1,  -27.6,  -28.9,  -31.2,  -42.9,  -40.2,  -45.4,  -42.7,  -43.4,  -41.7,  -46.1,  -43.8,  -28.7,  -44.4,  -45.3,  999.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  -46.4,  999.0,  -50.1,  -46.1,  -44.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.2,  999.0,  999.0,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/10/26 02:40,  999.0,  999.0,  999.0,  -41.5,  -27.5,  -28.2,  -30.2,  -42.0,  -41.7,  -43.5,  -47.1,  -42.2,  -37.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -33.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.3,  999.0,  -48.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/10/26 02:50,  999.0,  999.0,  999.0,  -39.8,  -27.9,  -28.7,  -31.1,  -39.6,  -40.5,  -42.2,  -41.8,  -42.0,  -40.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.3,  -40.4,  -47.5,  -43.5,  -42.4
2002/10/26 03:00,  999.0,  999.0,  999.0,  -39.9,  -28.0,  -29.0,  -31.0,  -38.9,  -38.3,  -40.0,  -41.4,  -41.9,  -41.4,  -32.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -43.2,  -48.8,  999.0
2002/10/26 03:10,  999.0,  999.0,  999.0,  -40.1,  -28.3,  -28.3,  -31.1,  -40.9,  -39.8,  -42.8,  -43.3,  -44.7,  -43.8,  -38.2,  -45.3,  -38.2,  -47.5,  999.0,  -50.3,  999.0,  -36.7,  -39.3,  -51.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -53.7,  -51.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.8,  999.0,  -47.2,  -46.6,  999.0
2002/10/26 03:20,  999.0,  999.0,  999.0,  -39.6,  -28.7,  -28.7,  -31.3,  -43.4,  -40.3,  -41.4,  -41.6,  -42.9,  -42.6,  -41.4,  -44.6,  999.0,  999.0,  -48.9,  999.0,  -40.8,  -45.5,  -33.3,  -42.4,  -33.4,  -39.5,  -39.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 03:30,  999.0,  999.0,  999.0,  -39.1,  -27.4,  -28.8,  -30.4,  -31.3,  -39.5,  -45.8,  -47.0,  -46.8,  999.0,  -33.8,  -49.2,  999.0,  -47.3,  999.0,  -49.3,  999.0,  -46.8,  -47.6,  -47.9,  -36.5,  -40.9,  999.0,  -47.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 03:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.6,  -31.3,  -40.4,  -39.8,  -44.5,  -44.5,  -46.2,  -45.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.6,  -45.3,  999.0,  999.0,  -42.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -53.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.9,  999.0,  999.0,  -50.3,  999.0
2002/10/26 03:50,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.3,  -32.8,  -37.7,  -41.0,  -45.3,  -44.0,  -46.8,  -45.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2002/10/26 04:00,  999.0,  999.0,  999.0,  -38.8,  -26.1,  -28.2,  -32.5,  -41.1,  -41.4,  -44.2,  -44.2,  999.0,  -44.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -35.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2002/10/26 04:10,  999.0,  999.0,  999.0,  -38.5,  -25.9,  -28.1,  -31.9,  -41.5,  -41.5,  -39.1,  -47.0,  -32.1,  999.0,  -45.8,  999.0,  -46.9,  -45.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.4,  999.0,  999.0,  -49.3,  -49.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.8,  -49.1,  -49.6,  -48.8,  999.0,  -49.1,  -49.6,  999.0,  999.0,  999.0
2002/10/26 04:20,  999.0,  999.0,  999.0,  -39.1,  -25.8,  -28.0,  -32.3,  -41.3,  -41.4,  -42.6,  -46.5,  -44.6,  -44.8,  999.0,  -45.4,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.3,  999.0,  999.0,  -48.0,  999.0,  999.0
2002/10/26 04:30,  999.0,  999.0,  999.0,  -40.5,  -25.6,  -27.4,  -31.4,  -42.4,  -41.0,  -45.0,  -46.0,  -48.0,  999.0,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -50.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
2002/10/26 04:40,  999.0,  999.0,  999.0,  -40.2,  -25.7,  -27.5,  -33.1,  -36.7,  -38.0,  -39.1,  -38.4,  -38.0,  -38.5,  -38.0,  -39.0,  -40.1,  -40.0,  -40.0,  -40.7,  -41.4,  -41.4,  -40.3,  -45.0,  -42.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 04:50,  999.0,  999.0,  999.0,  -39.8,  -25.7,  -28.0,  -31.5,  -37.2,  -34.7,  -38.5,  -38.9,  -35.8,  -39.9,  -39.6,  -35.8,  -33.5,  -35.3,  -32.9,  -31.0,  -30.4,  -31.1,  -32.4,  -33.8,  -34.9,  -36.6,  -36.3,  -39.2,  -41.5,  999.0,  999.0,  -45.1,  -44.6,  999.0,  -47.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.5,  999.0
2002/10/26 05:00,  999.0,  999.0,  999.0,  -39.5,  -25.5,  -25.8,  -25.4,  -14.4,  -16.3,  -20.6,  -17.5,  -17.3,  -20.1,  -22.0,  -22.9,  -23.9,  -25.2,  -26.3,  -27.7,  -29.4,  -30.2,  -31.0,  -32.0,  -33.2,  -34.4,  -36.3,  -38.1,  -40.4,  -43.6,  -44.6,  -44.4,  999.0,  -46.3,  999.0,  -47.5,  -49.0,  999.0,  -45.8,  -47.9,  999.0,  999.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.2,  -46.1,  -46.5,  -45.7
2002/10/26 05:10,  999.0,  999.0,  999.0,  -37.8,  -16.3,  -12.4,  -10.3,  -11.6,  -12.7,  -14.4,  -15.9,  -17.4,  -17.9,  -18.3,  -19.0,  -21.4,  -23.5,  -26.6,  -27.4,  -27.7,  -28.9,  -30.2,  -31.6,  -33.2,  -34.1,  -35.9,  -36.7,  -38.4,  -37.9,  -41.9,  -40.2,  -44.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -39.3,  -41.1,  -45.7,  -44.4,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -45.6,  -46.4,  -47.9,  999.0
2002/10/26 05:20,  999.0,  999.0,  999.0,  -37.3,  -13.5,   -8.4,   -7.8,   -7.4,   -7.3,  -11.4,  -12.0,  -14.3,  -14.5,  -18.4,  -22.9,  -24.6,  -26.3,  -27.6,  -28.9,  -30.1,  -31.9,  -33.7,  -35.1,  -36.5,  -37.4,  -37.8,  -41.5,  -40.2,  -39.2,  999.0,  -39.9,  -43.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -39.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0
2002/10/26 05:30,  999.0,  999.0,  999.0,  -39.1,  -16.5,  -11.3,  -15.2,  -23.4,  -20.8,  -13.9,  -10.9,   -8.1,  -12.7,  -10.2,  -18.4,  -24.7,  -34.6,  -35.8,  -37.1,  -37.9,  -39.9,  -40.2,  -40.8,  -41.3,  999.0,  -45.4,  -45.8,  -45.3,  -39.2,  -47.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.4,  -41.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:40,  999.0,  999.0,  999.0,  -40.5,  -25.4,  -17.2,  -27.5,  -30.7,  -32.4,  -34.9,  -27.3,  -36.3,  -37.8,  -39.8,  -37.7,  -37.4,  -41.8,  -38.6,  -40.3,  -41.0,  -41.2,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:50,  999.0,  999.0,  999.0,  -39.7,  -26.1,  -27.3,  -32.2,  -37.8,  -40.9,  -44.0,  -44.3,  -45.6,  -44.1,  -45.3,  -42.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.1
2002/10/26 06:00,  999.0,  999.0,  999.0,  -38.1,  -25.8,  -27.9,  -32.9,  -40.1,  -42.7,  -43.3,  -45.2,  -43.6,  -45.1,  -45.7,  -44.3,  -44.5,  -45.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.8,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -45.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2002/10/26 06:10,  999.0,  999.0,  999.0,  -37.2,  -26.0,  -26.9,  -33.6,  -39.1,  -41.4,  -45.0,  -46.3,  -42.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.1,  999.0
2002/10/26 06:20,  999.0,  999.0,  999.0,  -41.2,  -26.4,  -27.8,  -33.5,  -37.7,  -40.2,  -41.1,  -42.7,  -43.8,  -43.8,  -39.6,  -45.3,  -40.9,  -45.1,  999.0,  -48.8,  999.0,  -48.9,  -46.3,  999.0,  999.0,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
2002/10/26 06:30,  999.0,  999.0,  999.0,  -42.0,  -26.4,  -27.6,  -33.7,  -42.1,  -41.9,  -44.2,  -45.9,  -36.2,  999.0,  -47.8,  -39.0,  -36.3,  -37.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 06:40,  999.0,  999.0,  999.0,  -42.4,  -26.6,  -27.1,  -32.9,  -41.9,  -41.2,  -43.5,  -43.6,  -42.8,  -28.2,  -34.2,  -38.8,  -47.8,  -45.3,  999.0,  999.0,  999.0,  -47.4,  -56.8,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
2002/10/26 06:50,  999.0,  999.0,  999.0,  -42.4,  -25.9,  -27.8,  -33.5,  -41.9,  -42.0,  -44.1,  -46.4,  -49.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:00,  999.0,  999.0,  999.0,  -42.3,  -25.6,  -27.8,  -33.6,  -41.7,  -42.5,  -46.1,  999.0,  -44.9,  -46.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:10,  999.0,  999.0,  999.0,  -39.0,  -25.4,  -27.7,  -34.2,  -40.2,  -40.6,  -41.5,  -43.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:20,  999.0,  999.0,  999.0,  -42.1,  -25.5,  -27.8,  -33.9,  -41.8,  -41.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:30,  999.0,  999.0,  999.0,  -42.2,  -25.1,  -28.1,  -34.2,  -40.9,  -41.6,  -44.0,  -46.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:40,  999.0,  999.0,  999.0,  -42.6,  -25.4,  -27.9,  -34.3,  -40.9,  -40.1,  -44.4,  -42.4,  -46.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:50,  999.0,  999.0,  999.0,  -42.5,  -25.3,  -27.5,  -34.5,  -41.8,  -41.9,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.4,  -44.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:00,  999.0,  999.0,  999.0,  -42.7,  -25.2,  -27.0,  -33.9,  -41.1,  -41.4,  -45.6,  -45.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2002/10/26 08:10,  999.0,  999.0,  999.0,  -43.0,  -25.2,  -26.7,  -33.3,  -42.4,  -38.9,  -45.5,  -45.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -55.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:20,  999.0,  999.0,  999.0,  -42.8,  -25.4,  -26.9,  -33.5,  -41.8,  -40.8,  -46.2,  -45.7,  999.0,  -46.2,  999.0,  -45.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:30,  999.0,  999.0,  999.0,  -43.7,  -25.8,  -27.1,  -33.9,  -41.4,  -42.0,  -45.2,  999.0,  -45.2,  -47.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:40,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -26.8,  -33.3,  -39.8,  -41.2,  -43.1,  -43.4,  -43.9,  999.0,  -47.8,  -46.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.5,  -47.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:50,  999.0,  999.0,  999.0,  -43.3,  -27.0,  -25.7,  -32.2,  -38.4,  -41.9,  -44.8,  -46.2,  -45.7,  -44.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0