2020/04/02, +9, 136.10,  34.85, 385
00:00:40,  960.8,    7.6,   92.2,    7.94,   -1.67,    0.0,   -0.2
00:00:45,  960.7,    7.7,   92.2,    7.26,   -2.54,    0.0,   -0.2
00:00:50,  960.8,    7.6,   92.2,    5.52,   -1.66,    0.0,   -0.2
00:00:55,  960.8,    7.6,   92.2,    8.44,   -0.74,    0.0,   -0.2
00:01:00,  960.8,    7.7,   92.2,    5.65,   -2.23,    0.0,   -0.2
00:01:05,  960.9,    7.7,   92.2,    4.42,   -0.93,    0.0,   -0.2
00:01:10,  960.7,    7.7,   92.1,    5.19,   -2.05,    0.0,   -0.2
00:01:15,  960.8,    7.7,   92.1,    3.81,   -2.95,    0.0,   -0.2
00:01:20,  960.8,    7.6,   92.1,    3.76,   -2.80,    0.0,   -0.2
00:01:25,  960.7,    7.6,   92.1,    3.91,    0.04,    0.0,   -0.2
00:01:30,  960.8,    7.7,   92.1,    4.28,    0.04,    0.0,   -0.2
00:01:35,  960.8,    7.6,   92.1,    2.97,   -2.13,    0.0,   -0.2
00:01:40,  960.7,    7.7,   92.1,    6.13,   -2.10,    0.0,   -0.2
00:01:45,  960.8,    7.6,   92.2,    4.49,   -1.35,    0.0,   -0.2
00:01:50,  960.8,    7.7,   92.2,    5.94,   -0.92,    0.0,   -0.2
00:01:55,  960.7,    7.7,   92.2,    3.50,    0.03,    0.0,   -0.2
00:02:00,  960.8,    7.6,   92.2,    3.47,   -0.40,    0.0,   -0.2
00:02:05,  960.7,    7.6,   92.2,    5.11,   -0.25,    0.0,   -0.2
00:02:10,  960.8,    7.7,   92.2,    2.83,   -2.32,    0.0,   -0.2
00:02:15,  960.9,    7.6,   92.2,    2.89,   -2.24,    0.0,   -0.2
00:02:20,  960.7,    7.6,   92.1,    2.50,   -1.66,    0.0,   -0.2
00:02:25,  960.8,    7.6,   92.1,    2.62,   -1.42,    0.0,   -0.2
00:02:30,  960.9,    7.6,   92.1,    1.50,   -2.47,    0.0,   -0.2
00:02:35,  960.8,    7.7,   92.0,    2.36,   -2.32,    0.0,   -0.2
00:02:40,  960.9,    7.6,   92.0,    1.92,   -0.95,    0.0,   -0.2
00:02:45,  960.8,    7.7,   92.0,    3.48,    0.12,    0.0,   -0.4
00:02:50,  960.8,    7.6,   92.0,    5.39,   -0.93,    0.0,   -0.2
00:02:55,  960.9,    7.6,   92.0,    3.24,   -0.68,    0.0,   -0.2
00:03:00,  960.8,    7.6,   92.0,    5.17,   -2.58,    0.0,   -0.2
00:03:05,  960.8,    7.6,   92.0,    4.20,   -1.28,    0.0,   -0.2
00:03:10,  960.9,    7.6,   92.1,    6.01,   -1.45,    0.0,   -0.6
00:03:15,  960.8,    7.6,   92.1,    5.41,   -3.57,    0.0,   -0.6
00:03:20,  960.8,    7.6,   92.1,    6.09,   -1.04,    0.0,   -0.2
00:03:25,  960.9,    7.6,   92.1,    5.12,   -2.54,    0.0,   -0.2
00:03:30,  960.8,    7.6,   92.2,    7.53,   -2.26,    0.0,   -0.4
00:03:35,  960.9,    7.6,   92.2,    6.09,   -1.04,    0.0,   -0.6
00:03:40,  960.8,    7.6,   92.2,    5.97,   -2.95,    0.0,   -0.6
00:03:45,  960.8,    7.6,   92.3,    5.77,   -2.53,    0.0,   -0.4
00:03:50,  960.9,    7.6,   92.3,    5.76,   -0.17,    0.0,   -0.2
00:03:55,  960.8,    7.6,   92.3,    2.88,   -1.64,    0.0,   -0.2
00:04:00,  960.8,    7.6,   92.4,    3.98,   -3.66,    0.0,   -0.6
00:04:05,  960.9,    7.7,   92.4,    5.81,   -1.75,    0.0,   -0.4
00:04:10,  960.8,    7.6,   92.4,    4.75,   -2.59,    0.0,   -0.2
00:04:15,  960.8,    7.6,   92.5,    4.62,   -1.58,    0.0,   -0.4
00:04:20,  960.9,    7.7,   92.5,    2.89,    0.74,    0.0,   -0.4
00:04:25,  960.8,    7.7,   92.5,    4.68,    0.43,    0.0,   -0.4
00:04:30,  960.9,    7.6,   92.6,    4.09,   -1.23,    0.0,   -0.4
00:04:35,  960.8,    7.7,   92.6,    3.33,   -1.81,    0.0,   -0.6
00:04:40,  960.8,    7.7,   92.6,    4.28,    0.04,    0.0,   -0.6
00:04:45,  960.8,    7.6,   92.5,    3.32,   -0.29,    0.0,   -0.4
00:04:50,  960.8,    7.6,   92.5,    1.83,   -2.47,    0.0,   -0.6
00:04:55,  960.8,    7.7,   92.5,    3.74,   -0.57,    0.0,   -0.6
00:05:00,  960.9,    7.6,   92.4,    4.78,   -0.54,    0.0,   -0.6
00:05:05,  960.7,    7.7,   92.4,    4.32,   -2.10,    0.0,   -0.6
00:05:10,  960.8,    7.6,   92.4,    3.50,   -1.46,    0.0,   -0.6
00:05:15,  960.8,    7.6,   92.4,    3.66,   -2.42,    0.0,   -0.6
00:05:20,  960.7,    7.6,   92.4,    4.20,   -1.26,    0.0,   -0.6
00:05:25,  960.8,    7.7,   92.3,    4.37,   -0.21,    0.0,   -0.6
00:05:30,  960.8,    7.6,   92.2,    4.74,   -0.81,    0.0,   -0.6
00:05:35,  960.7,    7.6,   92.2,    5.38,   -1.89,    0.0,   -0.6
00:05:40,  960.8,    7.7,   92.2,    3.41,   -1.20,    0.0,   -0.6
00:05:45,  960.8,    7.6,   92.2,    5.26,   -1.27,    0.0,   -0.6
00:05:50,  960.8,    7.6,   92.1,    4.76,   -1.00,    0.0,   -0.6
00:05:55,  960.8,    7.6,   92.1,    4.76,   -1.87,    0.0,   -0.6
00:06:00,  960.7,    7.6,   92.1,    5.17,   -4.40,    0.0,   -0.6
00:06:05,  960.8,    7.6,   92.1,    4.54,   -6.34,    0.0,   -0.6
00:06:10,  960.8,    7.6,   92.1,    4.64,   -3.81,    0.0,   -0.6
00:06:15,  960.7,    7.7,   92.2,    4.60,   -1.61,    0.0,   -0.6
00:06:20,  960.8,    7.7,   92.2,    5.23,   -3.32,    0.0,   -0.6
00:06:25,  960.8,    7.6,   92.2,    5.67,   -3.74,    0.0,   -0.6
00:06:30,  960.7,    7.6,   92.2,    6.63,   -1.99,    0.0,   -0.6
00:06:35,  960.8,    7.7,   92.3,    6.19,   -3.69,    0.0,   -0.2
00:06:40,  960.8,    7.6,   92.3,    4.20,   -1.27,    0.0,   -0.4
00:06:45,  960.8,    7.7,   92.3,    3.80,    0.14,    0.0,   -0.4
00:06:50,  960.9,    7.7,   92.2,    3.82,   -3.50,    0.0,   -0.2
00:06:55,  960.8,    7.7,   92.2,    3.36,   -2.00,    0.0,   -0.4
00:07:00,  960.8,    7.7,   92.2,    4.57,   -2.27,    0.0,   -0.4
00:07:05,  960.9,    7.6,   92.2,    5.73,   -2.01,    0.0,   -0.6
00:07:10,  960.7,    7.7,   92.1,    4.92,   -2.39,    0.0,   -0.4
00:07:15,  960.8,    7.6,   92.1,    5.58,   -3.31,    0.0,   -0.6
00:07:20,  960.8,    7.6,   92.1,    4.57,   -3.40,    0.0,   -0.6
00:07:25,  960.8,    7.6,   92.1,    5.33,   -2.91,    0.0,   -0.6
00:07:30,  960.9,    7.6,   92.1,    5.96,   -1.66,    0.0,   -0.6
00:07:35,  960.8,    7.7,   92.1,    4.89,   -2.42,    0.0,   -0.6
00:07:40,  960.8,    7.6,   92.1,    3.51,   -1.05,    0.0,   -0.6
00:07:45,  960.9,    7.6,   92.1,    3.62,    1.91,    0.0,   -0.6
00:07:50,  960.8,    7.6,   92.1,    6.67,    1.78,    0.0,   -0.6
00:07:55,  960.8,    7.6,   92.2,    3.78,    2.95,    0.0,   -0.4
00:08:00,  960.9,    7.6,   92.2,    2.00,   -1.43,    0.0,   -0.6
00:08:05,  960.8,    7.6,   92.2,    1.33,   -1.22,    0.0,   -0.6
00:08:10,  960.8,    7.6,   92.2,    3.05,    0.88,    0.0,   -0.4
00:08:15,  960.9,    7.6,   92.2,    1.78,    0.35,    0.0,   -0.6
00:08:20,  960.8,    7.6,   92.1,    1.82,    0.02,    0.0,   -0.6
00:08:25,  960.9,    7.7,   92.1,    3.60,   -0.11,    0.0,   -0.6
00:08:30,  960.9,    7.6,   92.0,    5.27,   -2.19,    0.0,   -0.6
00:08:35,  960.8,    7.6,   92.0,    5.75,   -1.74,    0.0,   -0.6
00:08:40,  960.9,    7.6,   92.0,    6.38,   -2.65,    0.0,   -0.6
00:08:45,  960.9,    7.6,   92.0,    6.37,    0.06,    0.0,   -0.4
00:08:50,  960.9,    7.6,   92.1,    4.71,   -1.67,    0.0,   -0.2
00:08:55,  960.9,    7.6,   92.1,    2.32,   -3.52,    0.0,   -0.4
00:09:00,  960.9,    7.6,   92.2,    4.47,   -2.22,    0.0,   -0.4
00:09:05,  960.9,    7.6,   92.2,    3.70,    0.80,    0.0,   -0.4
00:09:10,  960.9,    7.6,   92.2,    3.06,   -0.92,    0.0,   -0.4
00:09:15,  960.9,    7.6,   92.3,    3.68,   -2.01,    0.0,   -0.4
00:09:20,  961.0,    7.6,   92.3,    2.94,   -2.09,    0.0,   -0.2
00:09:25,  960.9,    7.6,   92.4,    2.27,   -1.24,    0.0,   -0.4
00:09:30,  960.9,    7.6,   92.4,    2.72,    1.27,    0.0,   -0.2
00:09:35,  961.0,    7.6,   92.4,    2.01,   -0.49,    0.0,   -0.2
00:09:40,  960.9,    7.6,   92.5,    2.38,   -0.21,    0.0,   -0.4
00:09:45,  960.9,    7.6,   92.5,    2.26,   -0.94,    0.0,   -0.2
00:09:50,  961.0,    7.7,   92.6,    4.65,    0.60,    0.0,   -0.2
00:09:55,  960.9,    7.6,   92.6,    6.76,   -0.65,    0.0,   -0.2
00:10:00,  961.0,    7.7,   92.6,    4.21,    0.04,    0.0,   -0.2
00:10:05,  961.0,    7.6,   92.6,    2.34,    1.90,    0.0,   -0.2
00:10:10,  960.9,    7.6,   92.6,    3.90,    0.28,    0.0,   -0.2
00:10:15,  961.0,    7.6,   92.6,    3.90,   -2.81,    0.0,   -0.2
00:10:20,  961.0,    7.6,   92.5,    4.13,   -2.45,    0.0,   -0.2
00:10:25,  960.9,    7.6,   92.5,    4.51,   -0.13,    0.0,   -0.2
00:10:30,  961.0,    7.6,   92.4,    4.47,   -2.23,    0.0,   -0.2
00:10:35,  961.0,    7.6,   92.4,    7.19,   -1.75,    0.0,   -0.2
00:10:40,  961.0,    7.6,   92.3,    4.37,   -2.38,    0.0,   -0.2
00:10:45,  961.1,    7.6,   92.3,    5.31,   -3.50,    0.0,   -0.2
00:10:50,  960.9,    7.7,   92.2,    5.40,   -0.47,    0.0,   -0.2
00:10:55,  961.0,    7.6,   92.2,    5.00,   -2.19,    0.0,   -0.2
00:11:00,  961.1,    7.6,   92.2,    3.86,   -1.36,    0.0,   -0.2
00:11:05,  960.9,    7.6,   92.3,    7.40,   -1.28,    0.0,   -0.2
00:11:10,  961.0,    7.6,   92.3,    7.48,   -1.14,    0.0,   -0.2
00:11:15,  961.0,    7.6,   92.3,    7.20,   -1.60,    0.0,   -0.2
00:11:20,  961.0,    7.6,   92.3,    8.30,   -1.27,    0.0,   -0.2
00:11:25,  961.1,    7.6,   92.3,    7.21,   -1.60,    0.0,   -0.2
00:11:30,  961.0,    7.6,   92.3,    6.35,   -3.77,    0.0,   -0.2
00:11:35,  961.0,    7.6,   92.3,    5.01,   -2.20,    0.0,   -0.2
00:11:40,  961.1,    7.6,   92.3,    7.10,   -2.96,    0.0,   -0.2
00:11:45,  961.0,    7.6,   92.3,    5.93,   -2.60,    0.0,   -0.2
00:11:50,  961.0,    7.6,   92.3,    5.46,   -2.65,    0.0,   -0.2
00:11:55,  961.1,    7.6,   92.3,    6.41,   -0.97,    0.0,   -0.2
00:12:00,  960.9,    7.6,   92.3,    5.63,   -1.24,    0.0,   -0.2
00:12:05,  961.1,    7.6,   92.4,    6.76,   -1.42,    0.0,   -0.2
00:12:10,  961.1,    7.6,   92.4,    4.83,   -1.65,    0.0,   -0.2
00:12:15,  961.0,    7.7,   92.4,    2.98,   -1.17,    0.0,   -0.2
00:12:20,  961.1,    7.7,   92.4,    4.17,   -0.92,    0.0,   -0.2
00:12:25,  961.0,    7.6,   92.4,    7.08,   -0.21,    0.0,   -0.2
00:12:30,  961.0,    7.6,   92.4,    5.27,   -3.77,    0.0,   -0.2
00:12:35,  961.1,    7.6,   92.4,    5.27,   -3.76,    0.0,   -0.2
00:12:40,  961.0,    7.6,   92.4,    7.15,   -2.82,    0.0,   -0.2
00:12:45,  961.0,    7.6,   92.4,    5.72,   -2.78,    0.0,   -0.2
00:12:50,  961.1,    7.6,   92.4,    3.79,   -0.11,    0.0,   -0.2
00:12:55,  961.0,    7.7,   92.5,    4.37,    1.72,    0.0,   -0.2
00:13:00,  961.1,    7.6,   92.5,    5.58,    1.43,    0.0,   -0.2
00:13:05,  961.1,    7.6,   92.5,    5.59,    2.25,    0.0,   -0.2
00:13:10,  961.0,    7.6,   92.5,    3.90,   -0.34,    0.0,   -0.2
00:13:15,  961.1,    7.6,   92.6,    3.57,   -2.35,    0.0,   -0.2
00:13:20,  961.0,    7.6,   92.6,    2.45,   -3.43,    0.0,   -0.2
00:13:25,  961.0,    7.6,   92.6,    6.64,   -0.63,    0.0,   -0.2
00:13:30,  961.2,    7.6,   92.7,    4.85,    0.44,    0.0,   -0.2
00:13:35,  961.1,    7.6,   92.6,    4.75,    1.03,    0.0,   -0.2
00:13:40,  961.1,    7.6,   92.6,    3.05,   -0.92,    0.0,   -0.2
00:13:45,  961.1,    7.6,   92.6,    3.57,   -0.79,    0.0,   -0.2
00:13:50,  961.0,    7.6,   92.6,    5.94,   -0.91,    0.0,   -0.2
00:13:55,  961.1,    7.6,   92.6,    4.71,    0.93,    0.0,   -0.2
00:14:00,  961.1,    7.6,   92.6,    4.22,   -0.13,    0.0,   -0.2
00:14:05,  961.0,    7.6,   92.6,    4.64,    0.65,    0.0,   -0.2
00:14:10,  961.1,    7.6,   92.6,    6.79,   -1.51,    0.0,   -0.2
00:14:15,  961.1,    7.6,   92.6,    3.94,   -3.05,    0.0,   -0.2
00:14:20,  961.0,    7.6,   92.6,    4.68,   -0.14,    0.0,   -0.2
00:14:25,  961.1,    7.6,   92.6,    3.56,   -2.02,    0.0,   -0.2
00:14:30,  961.0,    7.6,   92.6,    2.02,   -2.11,    0.0,   -0.2
00:14:35,  961.1,    7.6,   92.6,    3.76,   -2.04,    0.0,   -0.2
00:14:40,  961.2,    7.6,   92.6,    4.39,   -3.26,    0.0,   -0.2
00:14:45,  961.1,    7.6,   92.6,    2.69,   -2.48,    0.0,   -0.2
00:14:50,  961.1,    7.6,   92.6,    5.28,   -1.17,    0.0,   -0.2
00:14:55,  961.1,    7.6,   92.6,    2.70,   -2.82,    0.0,   -0.2
00:15:00,  961.0,    7.6,   92.6,    3.81,   -2.95,    0.0,   -0.2
00:15:05,  961.1,    7.6,   92.6,    3.61,   -0.62,    0.0,   -0.2
00:15:10,  961.1,    7.6,   92.6,    2.69,    0.38,    0.0,   -0.2
00:15:15,  961.1,    7.6,   92.6,    6.30,   -1.51,    0.0,   -0.2
00:15:20,  961.2,    7.6,   92.6,    5.47,    0.05,    0.0,   -0.2
00:15:25,  961.1,    7.6,   92.6,    5.70,    0.05,    0.0,   -0.2
00:15:30,  961.1,    7.6,   92.7,    5.56,   -0.49,    0.0,   -0.2
00:15:35,  961.2,    7.6,   92.7,    5.74,   -0.64,    0.0,   -0.2
00:15:40,  961.0,    7.6,   92.7,    5.53,   -1.67,    0.0,   -0.2
00:15:45,  961.1,    7.6,   92.8,    4.83,   -1.65,    0.0,   -0.2
00:15:50,  961.1,    7.6,   92.9,    5.81,   -1.74,    0.0,   -0.2
00:15:55,  961.0,    7.6,   92.9,    6.35,   -1.34,    0.0,   -0.2
00:16:00,  961.1,    7.6,   92.9,    5.68,   -0.50,    0.0,   -0.2
00:16:05,  961.1,    7.6,   92.9,    4.37,   -0.38,    0.0,   -0.2
00:16:10,  961.0,    7.6,   92.9,    4.37,   -0.41,    0.0,   -0.2
00:16:15,  961.1,    7.6,   93.0,    2.33,    1.97,    0.0,   -0.2
00:16:20,  961.1,    7.6,   93.0,    2.82,   -0.69,    0.0,   -0.2
00:16:25,  961.0,    7.6,   93.0,    0.38,   -1.26,    0.0,   -0.2
00:16:30,  961.1,    7.6,   93.0,    1.28,    0.20,    0.0,   -0.2
00:16:35,  961.0,    7.6,   93.0,    1.17,   -1.38,    0.0,   -0.2
00:16:40,  961.0,    7.6,   93.0,    0.70,   -1.40,    0.0,   -0.2
00:16:45,  961.1,    7.6,   92.9,    2.66,   -1.17,    0.0,   -0.2
00:16:50,  961.1,    7.6,   92.9,    6.15,   -0.59,    0.0,   -0.2
00:16:55,  961.1,    7.6,   92.9,    5.08,    1.00,    0.0,   -0.2
00:17:00,  961.1,    7.6,   92.9,    4.94,   -1.49,    0.0,   -0.2
00:17:05,  961.1,    7.6,   92.9,    4.82,   -3.19,    0.0,   -0.2
00:17:10,  961.2,    7.6,   92.9,    4.61,   -1.38,    0.0,   -0.2
00:17:15,  961.1,    7.6,   92.9,    4.41,   -3.61,    0.0,   -0.2
00:17:20,  961.1,    7.6,   92.9,    3.48,   -2.49,    0.0,   -0.2
00:17:25,  961.2,    7.6,   92.9,    2.36,   -1.34,    0.0,   -0.2
00:17:30,  961.1,    7.6,   93.0,    4.33,   -1.80,    0.0,   -0.2
00:17:35,  961.1,    7.6,   93.0,    6.45,    0.59,    0.0,   -0.2
00:17:40,  961.2,    7.6,   93.0,    6.58,    2.64,    0.0,   -0.2
00:17:45,  961.1,    7.6,   93.0,    7.17,   -0.63,    0.0,   -0.2
00:17:50,  961.1,    7.6,   93.1,    6.84,    0.96,    0.0,   -0.2
00:17:55,  961.1,    7.6,   93.1,    7.47,    0.68,    0.0,   -0.2
00:18:00,  961.1,    7.6,   93.1,    6.25,    0.81,    0.0,   -0.2
00:18:05,  961.2,    7.6,   93.1,    6.87,   -1.19,    0.0,   -0.2
00:18:10,  961.1,    7.6,   93.0,    6.64,   -0.64,    0.0,   -0.2
00:18:15,  961.1,    7.6,   93.0,    6.29,   -2.22,    0.0,   -0.2
00:18:20,  961.2,    7.6,   93.0,    5.68,    0.53,    0.0,   -0.2
00:18:25,  961.1,    7.6,   92.9,    3.21,    1.77,    0.0,   -0.2
00:18:30,  961.1,    7.5,   92.9,    3.04,   -0.27,    0.0,   -0.2
00:18:35,  961.2,    7.6,   92.9,    2.59,   -0.25,    0.0,   -0.2
00:18:40,  961.1,    7.6,   92.9,    2.38,   -0.36,    0.0,   -0.2
00:18:45,  961.1,    7.6,   92.9,    2.13,   -1.26,    0.0,   -0.2
00:18:50,  961.2,    7.6,   92.9,    1.27,   -1.34,    0.0,   -0.2
00:18:55,  961.1,    7.6,   92.9,    3.02,    0.11,    0.0,   -0.2
00:19:00,  961.2,    7.6,   92.9,    3.17,    0.03,    0.0,   -0.2
00:19:05,  961.2,    7.6,   92.9,    3.73,   -0.64,    0.0,   -0.2
00:19:10,  961.1,    7.6,   92.9,    4.00,    1.31,    0.0,   -0.2
00:19:15,  961.2,    7.6,   92.9,    3.56,   -1.26,    0.0,   -0.2
00:19:20,  961.1,    7.6,   93.0,    5.70,    0.05,    0.0,   -0.2
00:19:25,  961.1,    7.6,   93.0,    6.19,    0.05,    0.0,   -0.2
00:19:30,  961.2,    7.6,   93.0,    6.71,   -1.87,    0.0,   -0.2
00:19:35,  961.1,    7.6,   93.0,    7.31,    1.02,    0.0,   -0.2
00:19:40,  961.1,    7.6,   93.0,    4.20,   -1.26,    0.0,   -0.2
00:19:45,  961.2,    7.6,   93.0,    2.67,   -1.12,    0.0,   -0.2
00:19:50,  961.1,    7.6,   93.0,    4.92,   -0.75,    0.0,   -0.2
00:19:55,  961.2,    7.6,   93.0,    6.27,   -3.04,    0.0,   -0.2
00:20:00,  961.2,    7.6,   93.0,    4.29,   -0.95,    0.0,   -0.2
00:20:05,  961.1,    7.6,   93.0,    3.85,   -2.11,    0.0,   -0.2
00:20:10,  961.2,    7.6,   93.0,    5.11,    0.04,    0.0,   -0.2
00:20:15,  961.1,    7.6,   92.9,    6.96,    0.12,    0.0,   -0.2
00:20:20,  961.1,    7.6,   92.9,    4.27,   -0.13,    0.0,   -0.2
00:20:25,  961.2,    7.6,   92.9,    4.90,   -2.68,    0.0,   -0.2
00:20:30,  961.2,    7.6,   92.8,    3.89,   -0.37,    0.0,   -0.2
00:20:35,  961.2,    7.6,   92.8,    3.90,   -0.34,    0.0,   -0.2
00:20:40,  961.2,    7.6,   92.7,    3.50,   -1.05,    0.0,   -0.2
00:20:45,  961.2,    7.6,   92.7,    3.11,   -1.85,    0.0,   -0.2
00:20:50,  961.3,    7.6,   92.7,    3.08,   -0.74,    0.0,   -0.2
00:20:55,  961.2,    7.6,   92.7,    2.05,    0.53,    0.0,   -0.2
00:21:00,  961.2,    7.6,   92.7,    3.70,   -1.27,    0.0,   -0.2
00:21:05,  961.3,    7.6,   92.7,    4.39,    0.15,    0.0,    0.0
00:21:10,  961.2,    7.5,   92.6,    7.66,   -0.74,    0.0,    0.2
00:21:15,  961.2,    7.6,   92.6,    6.30,    0.23,    0.0,   -0.2
00:21:20,  961.3,    7.6,   92.6,    6.01,   -3.98,    0.0,   -0.2
00:21:25,  961.2,    7.6,   92.6,    6.59,   -1.60,    0.0,   -0.2
00:21:30,  961.2,    7.6,   92.6,    6.87,   -0.78,    0.0,   -0.2
00:21:35,  961.3,    7.6,   92.6,    4.99,   -1.05,    0.0,   -0.2
00:21:40,  961.2,    7.6,   92.6,    3.24,   -2.97,    0.0,   -0.2
00:21:45,  961.3,    7.5,   92.7,    3.07,   -1.67,    0.0,   -0.2
00:21:50,  961.3,    7.6,   92.7,    2.53,   -1.67,    0.0,   -0.2
00:21:55,  961.2,    7.6,   92.7,    4.22,    0.04,    0.0,   -0.2
00:22:00,  961.3,    7.6,   92.7,    3.82,   -0.85,    0.0,    0.0
00:22:05,  961.2,    7.5,   92.8,    4.02,   -1.76,    0.0,   -0.2
00:22:10,  961.2,    7.6,   92.8,    2.73,   -1.20,    0.0,   -0.2
00:22:15,  961.3,    7.6,   92.8,    3.86,   -0.58,    0.0,   -0.2
00:22:20,  961.2,    7.6,   92.8,    2.79,   -1.52,    0.0,   -0.2
00:22:25,  961.2,    7.6,   92.9,    2.68,   -0.59,    0.0,   -0.2
00:22:30,  961.3,    7.6,   92.9,    4.89,   -1.48,    0.0,   -0.2
00:22:35,  961.2,    7.6,   93.0,    4.73,   -1.14,    0.0,   -0.2
00:22:40,  961.3,    7.6,   93.0,    4.87,   -0.24,    0.0,   -0.2
00:22:45,  961.3,    7.6,   93.1,    5.68,    0.52,    0.0,   -0.2
00:22:50,  961.2,    7.6,   93.1,    3.89,    1.28,    0.0,   -0.2
00:22:55,  961.3,    7.6,   93.1,    2.31,    1.14,    0.0,   -0.2
00:23:00,  961.2,    7.6,   93.1,    3.61,    1.91,    0.0,   -0.2
00:23:05,  961.1,    7.6,   93.1,    4.23,   -1.19,    0.0,   -0.2
00:23:10,  961.2,    7.6,   93.2,    5.96,   -1.68,    0.0,   -0.2
00:23:15,  961.1,    7.6,   93.2,    5.65,    1.11,    0.0,    0.2
00:23:20,  961.1,    7.6,   93.2,    3.77,   -0.33,    0.0,    0.2
00:23:25,  961.2,    7.6,   93.2,    1.70,   -2.15,    0.0,    0.2
00:23:30,  961.1,    7.6,   93.1,    2.40,   -0.41,    0.0,    0.2
00:23:35,  961.2,    7.6,   93.1,    2.41,   -0.58,    0.0,    0.2
00:23:40,  961.2,    7.6,   93.1,    1.53,   -1.93,    0.0,    0.2
00:23:45,  961.2,    7.6,   93.0,    0.81,   -1.27,    0.0,    0.0
00:23:50,  961.3,    7.5,   93.0,    2.94,   -2.19,    0.0,    0.0
00:23:55,  961.2,    7.6,   93.0,    3.11,   -0.76,    0.0,    0.0
00:24:00,  961.2,    7.6,   93.0,    4.51,   -0.22,    0.0,    0.0
00:24:05,  961.3,    7.6,   92.9,    5.08,   -0.44,    0.0,    0.2
00:24:10,  961.2,    7.6,   92.9,    3.56,   -0.61,    0.0,    0.0
00:24:15,  961.2,    7.6,   92.9,    4.90,   -1.68,    0.0,    0.2
00:24:20,  961.3,    7.6,   92.8,    3.97,   -2.51,    0.0,   -0.2
00:24:25,  961.2,    7.6,   92.8,    3.65,   -0.18,    0.0,   -0.2
00:24:30,  961.3,    7.6,   92.8,    4.07,   -2.31,    0.0,    0.2
00:24:35,  961.3,    7.6,   92.8,    2.62,   -0.79,    0.0,    0.2
00:24:40,  961.2,    7.6,   92.8,    6.05,   -1.83,    0.0,    0.0
00:24:45,  961.3,    7.6,   92.8,    5.46,   -2.65,    0.0,    0.2
00:24:50,  961.2,    7.6,   92.8,    5.34,   -1.61,    0.0,   -0.2
00:24:55,  961.2,    7.6,   92.8,    6.32,   -2.49,    0.0,    0.0
00:25:00,  961.3,    7.6,   92.9,    4.94,   -1.49,    0.0,   -0.2
00:25:05,  961.2,    7.6,   92.9,    5.40,   -0.26,    0.0,    0.0
00:25:10,  961.2,    7.6,   92.9,    6.42,   -2.69,    0.0,    0.0
00:25:15,  961.3,    7.6,   93.0,    5.97,   -1.03,    0.0,   -0.2
00:25:20,  961.2,    7.6,   93.0,    5.10,    2.69,    0.0,   -0.2
00:25:25,  961.3,    7.6,   93.0,    2.88,   -1.40,    0.0,   -0.2
00:25:30,  961.3,    7.6,   93.0,    2.32,   -0.56,    0.0,   -0.2
00:25:35,  961.2,    7.6,   93.0,    3.76,   -1.65,    0.0,   -0.2
00:25:40,  961.3,    7.6,   93.0,    4.45,   -0.76,    0.0,   -0.2
00:25:45,  961.3,    7.6,   93.0,    6.46,    0.59,    0.0,   -0.2
00:25:50,  961.2,    7.6,   93.0,    5.97,   -1.03,    0.0,   -0.2
00:25:55,  961.3,    7.6,   93.0,    7.82,   -0.68,    0.0,   -0.2
00:26:00,  961.2,    7.6,   93.0,    7.37,    0.53,    0.0,   -0.2
00:26:05,  961.2,    7.6,   92.9,    5.31,   -2.09,    0.0,   -0.2
00:26:10,  961.3,    7.5,   92.9,    6.26,   -1.08,    0.0,   -0.2
00:26:15,  961.2,    7.6,   92.9,    5.30,   -1.29,    0.0,   -0.2
00:26:20,  961.2,    7.6,   92.8,    4.03,   -2.00,    0.0,   -0.2
00:26:25,  961.2,    7.6,   92.8,    2.38,   -1.29,    0.0,   -0.2
00:26:30,  961.2,    7.6,   92.7,    2.76,   -3.01,    0.0,   -0.2
00:26:35,  961.2,    7.6,   92.7,    4.40,   -2.61,    0.0,   -0.2
00:26:40,  961.2,    7.6,   92.6,    5.29,   -1.12,    0.0,   -0.2
00:26:45,  961.1,    7.6,   92.6,    3.09,   -0.69,    0.0,   -0.2
00:26:50,  961.2,    7.5,   92.5,    6.39,   -0.99,    0.0,   -0.2
00:26:55,  961.2,    7.6,   92.5,    5.41,   -0.16,    0.0,   -0.2
00:27:00,  961.2,    7.6,   92.5,    6.88,   -0.60,    0.0,   -0.2
00:27:05,  961.2,    7.6,   92.5,    4.62,   -2.93,    0.0,   -0.2
00:27:10,  961.1,    7.5,   92.5,    5.56,   -3.68,    0.0,   -0.2
00:27:15,  961.2,    7.6,   92.5,    6.42,   -2.54,    0.0,   -0.2
00:27:20,  961.2,    7.6,   92.5,    7.77,    0.71,    0.0,   -0.2
00:27:25,  961.1,    7.6,   92.4,    7.81,    0.27,    0.0,   -0.2
00:27:30,  961.2,    7.6,   92.4,    4.04,   -1.14,    0.0,   -0.2
00:27:35,  961.2,    7.6,   92.4,    2.12,   -1.35,    0.0,   -0.2
00:27:40,  961.1,    7.6,   92.4,    2.03,    1.41,    0.0,   -0.2
00:27:45,  961.2,    7.6,   92.4,    2.70,   -0.24,    0.0,   -0.2
00:27:50,  961.2,    7.6,   92.4,    4.08,    0.29,    0.0,   -0.2
00:27:55,  961.1,    7.6,   92.3,    4.68,    0.16,    0.0,   -0.2
00:28:00,  961.2,    7.6,   92.3,    6.22,   -1.08,    0.0,   -0.2
00:28:05,  961.1,    7.6,   92.3,    3.34,   -2.85,    0.0,   -0.2
00:28:10,  961.2,    7.6,   92.3,    3.61,   -1.51,    0.0,   -0.2
00:28:15,  961.2,    7.6,   92.3,    3.20,   -3.17,    0.0,   -0.2
00:28:20,  961.1,    7.6,   92.3,    4.51,   -0.13,    0.0,   -0.2
00:28:25,  961.2,    7.6,   92.3,    3.65,   -0.32,    0.0,   -0.2
00:28:30,  961.2,    7.6,   92.3,    5.22,   -2.29,    0.0,   -0.2
00:28:35,  961.1,    7.6,   92.3,    5.97,   -1.03,    0.0,   -0.2
00:28:40,  961.2,    7.6,   92.3,    5.94,   -0.92,    0.0,   -0.6
00:28:45,  961.2,    7.6,   92.3,    3.50,   -1.06,    0.0,   -0.6
00:28:50,  961.1,    7.6,   92.3,    2.52,   -1.60,    0.0,   -0.6
00:28:55,  961.2,    7.6,   92.2,    3.21,    0.03,    0.0,   -0.6
00:29:00,  961.1,    7.6,   92.2,    4.09,    0.14,    0.0,   -0.6
00:29:05,  961.2,    7.6,   92.2,    4.17,    0.55,    0.0,   -0.6
00:29:10,  961.2,    7.6,   92.2,    2.85,   -0.98,    0.0,   -0.6
00:29:15,  961.2,    7.6,   92.2,    2.98,    0.11,    0.0,   -0.6
00:29:20,  961.3,    7.6,   92.2,    5.36,    2.10,    0.0,   -0.6
00:29:25,  961.3,    7.6,   92.2,    3.67,    2.40,    0.0,   -0.6
00:29:30,  961.2,    7.6,   92.2,    6.53,   -1.38,    0.0,   -0.6
00:29:35,  961.3,    7.6,   92.1,    7.81,   -2.19,    0.0,   -0.6
00:29:40,  961.2,    7.6,   92.1,    8.51,   -2.57,    0.0,   -0.6
00:29:45,  961.2,    7.6,   92.0,    9.73,   -2.16,    0.0,   -0.6
00:29:50,  961.3,    7.6,   91.9,    7.53,   -2.27,    0.0,   -0.6
00:29:55,  961.2,    7.6,   91.9,    6.89,    0.49,    0.0,   -0.6
00:30:00,  961.2,    7.6,   91.9,    5.77,   -0.17,    0.0,   -0.6
00:30:05,  961.3,    7.6,   91.9,    6.29,    0.45,    0.0,   -0.6
00:30:10,  961.2,    7.6,   91.8,    4.73,   -2.08,    0.0,   -0.6
00:30:15,  961.3,    7.6,   91.8,    4.16,   -2.76,    0.0,   -0.6
00:30:20,  961.3,    7.6,   91.8,    2.15,   -2.73,    0.0,   -0.6