1999/05/29, +9, 136.10,  34.85, 385
00:00:02,  963.6,   12.5,   79.5,    0.50,   -0.83,    0.0, -999.0
00:00:07,  963.6,   12.5,   79.5,    0.64,   -0.76,    0.0, -999.0
00:00:12,  963.6,   12.5,   79.6,    0.76,   -0.55,    0.0, -999.0
00:00:17,  963.6,   12.5,   79.6,    0.79,   -0.56,    0.0, -999.0
00:00:22,  963.6,   12.5,   79.7,    1.08,   -0.76,    0.0, -999.0
00:00:27,  963.6,   12.5,   79.8,    1.08,   -0.55,    0.0, -999.0
00:00:32,  963.6,   12.5,   79.7,    0.73,   -0.61,    0.0, -999.0
00:00:37,  963.6,   12.5,   79.8,    0.97,   -0.84,    0.0, -999.0
00:00:42,  963.6,   12.5,   79.6,    0.92,   -1.22,    0.0, -999.0
00:00:47,  963.6,   12.5,   79.6,    1.02,   -1.14,    0.0, -999.0
00:00:52,  963.6,   12.5,   79.6,    0.74,   -1.33,    0.0, -999.0
00:00:57,  963.6,   12.5,   79.5,    0.49,   -1.21,    0.0, -999.0
00:01:02,  963.6,   12.5,   79.5,    0.38,   -1.10,    0.0, -999.0
00:01:07,  963.6,   12.5,   79.3,    0.54,   -0.90,    0.0, -999.0
00:01:12,  963.6,   12.5,   79.4,    0.54,   -1.07,    0.0, -999.0
00:01:17,  963.6,   12.5,   79.1,    0.67,   -0.99,    0.0, -999.0
00:01:22,  963.6,   12.6,   79.1,    0.75,   -0.86,    0.0, -999.0
00:01:27,  963.6,   12.6,   79.1,    0.71,   -0.98,    0.0, -999.0
00:01:32,  963.6,   12.6,   79.3,    0.38,   -1.25,    0.0, -999.0
00:01:37,  963.6,   12.6,   79.3,    0.07,   -1.30,    0.0, -999.0
00:01:42,  963.6,   12.6,   79.1,    0.27,   -1.17,    0.0, -999.0
00:01:47,  963.6,   12.6,   79.3,    0.28,   -1.03,    0.0, -999.0
00:01:52,  963.6,   12.6,   79.2,    0.64,   -0.91,    0.0, -999.0
00:01:57,  963.6,   12.6,   79.4,    0.56,   -1.10,    0.0, -999.0
00:02:02,  963.6,   12.6,   79.5,    0.47,   -1.01,    0.0, -999.0
00:02:07,  963.6,   12.6,   79.8,    0.35,   -1.02,    0.0, -999.0
00:02:12,  963.6,   12.6,   79.8,    0.15,   -1.05,    0.0, -999.0
00:02:17,  963.6,   12.6,   79.9,    0.20,   -1.01,    0.0, -999.0
00:02:22,  963.6,   12.6,   80.2,    0.38,   -0.89,    0.0, -999.0
00:02:27,  963.6,   12.6,   80.3,    0.56,   -0.79,    0.0, -999.0
00:02:32,  963.6,   12.6,   80.5,    0.61,   -0.83,    0.0, -999.0
00:02:37,  963.6,   12.6,   80.4,    0.64,   -0.79,    0.0, -999.0
00:02:42,  963.6,   12.6,   80.4,    0.57,   -0.66,    0.0, -999.0
00:02:47,  963.6,   12.5,   80.7,    0.27,   -0.69,    0.0, -999.0
00:02:52,  963.6,   12.5,   80.9,    0.21,   -0.66,    0.0, -999.0
00:02:57,  963.6,   12.5,   80.5,    0.24,   -0.62,    0.0, -999.0
00:03:02,  963.6,   12.5,   80.6,    0.16,   -0.60,    0.0, -999.0
00:03:07,  963.6,   12.5,   80.7,    0.14,   -0.52,    0.0, -999.0
00:03:12,  963.6,   12.5,   80.8,    0.13,   -0.57,    0.0, -999.0
00:03:17,  963.6,   12.5,   80.7,    0.11,   -0.75,    0.0, -999.0
00:03:22,  963.6,   12.5,   80.7,    0.09,   -0.70,    0.0, -999.0
00:03:27,  963.6,   12.5,   80.6,    0.08,   -0.60,    0.0, -999.0
00:03:32,  963.6,   12.5,   80.6,    0.08,   -0.48,    0.0, -999.0
00:03:37,  963.6,   12.5,   80.2,    0.14,   -0.46,    0.0, -999.0
00:03:42,  963.6,   12.5,   80.2,    0.19,   -0.52,    0.0, -999.0
00:03:47,  963.6,   12.5,   80.2,    0.42,   -0.47,    0.0, -999.0
00:03:52,  963.6,   12.5,   80.3,    0.45,   -0.45,    0.0, -999.0
00:03:57,  963.6,   12.5,   80.2,    0.37,   -0.44,    0.0, -999.0
00:04:02,  963.6,   12.5,   80.2,    0.40,   -0.40,    0.0, -999.0
00:04:07,  963.6,   12.5,   80.1,    0.33,   -0.33,    0.0, -999.0
00:04:12,  963.6,   12.5,   80.1,    0.28,   -0.28,    0.0, -999.0
00:04:17,  963.6,   12.5,   80.4,    0.33,   -0.28,    0.0, -999.0
00:04:22,  963.6,   12.5,   80.1,    0.39,   -0.33,    0.0, -999.0
00:04:27,  963.6,   12.5,   80.2,    0.38,   -0.39,    0.0, -999.0
00:04:32,  963.6,   12.5,   80.2,    0.40,   -0.43,    0.0, -999.0
00:04:37,  963.6,   12.5,   80.4,    0.41,   -0.51,    0.0, -999.0
00:04:42,  963.6,   12.5,   80.2,    0.43,   -0.66,    0.0, -999.0
00:04:47,  963.6,   12.5,   80.2,    0.43,   -0.78,    0.0, -999.0
00:04:52,  963.6,   12.5,   80.1,    0.52,   -0.72,    0.0, -999.0
00:04:57,  963.6,   12.5,   80.4,    0.66,   -0.76,    0.0, -999.0
00:05:02,  963.6,   12.5,   80.2,    0.44,   -1.37,    0.0, -999.0
00:05:07,  963.5,   12.5,   80.3,    0.51,   -1.20,    0.0, -999.0
00:05:12,  963.6,   12.5,   80.2,    0.68,   -0.97,    0.0, -999.0
00:05:17,  963.5,   12.5,   80.3,    0.71,   -1.02,    0.0, -999.0
00:05:22,  963.6,   12.5,   80.2,    0.64,   -1.32,    0.0, -999.0
00:05:27,  963.6,   12.5,   80.0,    0.52,   -1.36,    0.0, -999.0
00:05:32,  963.6,   12.5,   80.3,    0.39,   -1.56,    0.0, -999.0
00:05:37,  963.5,   12.5,   80.0,    0.26,   -1.67,    0.0, -999.0
00:05:42,  963.5,   12.5,   80.2,    0.23,   -1.85,    0.0, -999.0
00:05:47,  963.6,   12.5,   80.3,    0.42,   -1.69,    0.0, -999.0
00:05:52,  963.5,   12.5,   80.4,    0.33,   -1.71,    0.0, -999.0
00:05:57,  963.5,   12.5,   80.6,    0.32,   -1.53,    0.0, -999.0
00:06:02,  963.5,   12.5,   80.5,    0.13,   -1.85,    0.0, -999.0
00:06:07,  963.6,   12.5,   80.6,    0.03,   -1.87,    0.0, -999.0
00:06:12,  963.5,   12.5,   80.5,   -0.13,   -1.45,    0.0, -999.0
00:06:17,  963.6,   12.5,   80.6,   -0.13,   -1.27,    0.0, -999.0
00:06:22,  963.5,   12.5,   80.5,   -0.16,   -1.54,    0.0, -999.0
00:06:27,  963.5,   12.5,   80.7,   -0.47,   -2.68,    0.0, -999.0
00:06:32,  963.6,   12.5,   80.7,   -0.98,   -2.70,    0.0, -999.0
00:06:37,  963.5,   12.5,   80.7,   -0.70,   -2.29,    0.0, -999.0
00:06:42,  963.5,   12.5,   80.6,    0.00,   -2.79,    0.0, -999.0
00:06:47,  963.5,   12.5,   80.7,    0.19,   -2.68,    0.0, -999.0
00:06:52,  963.5,   12.5,   80.7,    0.54,   -2.55,    0.0, -999.0
00:06:57,  963.5,   12.5,   80.5,    0.39,   -2.21,    0.0, -999.0
00:07:02,  963.5,   12.5,   80.3,    0.85,   -2.20,    0.0, -999.0
00:07:07,  963.5,   12.5,   80.4,   -0.19,   -2.19,    0.0, -999.0
00:07:12,  963.5,   12.5,   80.3,    0.07,   -2.12,    0.0, -999.0
00:07:17,  963.5,   12.5,   80.2,    0.53,   -2.51,    0.0, -999.0
00:07:22,  963.5,   12.5,   80.1,    0.15,   -2.21,    0.0, -999.0
00:07:27,  963.5,   12.5,   80.3,    0.14,   -2.05,    0.0, -999.0
00:07:32,  963.5,   12.5,   80.4,    0.03,   -1.91,    0.0, -999.0
00:07:37,  963.5,   12.5,   80.2,   -0.11,   -2.11,    0.0, -999.0
00:07:42,  963.5,   12.5,   80.2,    0.00,   -2.14,    0.0, -999.0
00:07:47,  963.5,   12.5,   80.3,   -0.10,   -1.85,    0.0, -999.0
00:07:52,  963.5,   12.5,   80.2,   -0.25,   -1.80,    0.0, -999.0
00:07:57,  963.5,   12.5,   80.3,   -0.15,   -1.73,    0.0, -999.0
00:08:02,  963.5,   12.5,   80.2,    0.03,   -1.68,    0.0, -999.0
00:08:07,  963.5,   12.5,   80.3,    0.23,   -1.64,    0.0, -999.0
00:08:12,  963.5,   12.5,   80.1,    0.23,   -1.10,    0.0, -999.0
00:08:17,  963.5,   12.5,   80.1,   -0.14,   -1.02,    0.0, -999.0
00:08:22,  963.5,   12.5,   80.1,   -0.31,   -1.33,    0.0, -999.0
00:08:27,  963.5,   12.5,   80.0,    0.36,   -1.11,    0.0, -999.0
00:08:32,  963.5,   12.5,   80.0,    0.11,   -0.86,    0.0, -999.0
00:08:37,  963.5,   12.5,   80.2,   -0.09,   -1.76,    0.0, -999.0
00:08:42,  963.5,   12.5,   79.9,    0.40,   -1.38,    0.0, -999.0
00:08:47,  963.5,   12.5,   79.9,    0.27,   -1.52,    0.0, -999.0
00:08:52,  963.5,   12.5,   79.8,    0.56,   -1.38,    0.0, -999.0
00:08:57,  963.5,   12.5,   80.0,    0.79,   -0.97,    0.0, -999.0
00:09:02,  963.5,   12.5,   79.9,    0.74,   -1.28,    0.0, -999.0
00:09:07,  963.5,   12.5,   79.9,    0.90,   -1.49,    0.0, -999.0
00:09:12,  963.5,   12.5,   80.1,    0.07,   -1.25,    0.0, -999.0
00:09:17,  963.5,   12.5,   80.1,   -0.07,   -1.39,    0.0, -999.0
00:09:22,  963.5,   12.5,   80.2,    0.25,   -1.43,    0.0, -999.0
00:09:27,  963.5,   12.5,   80.2,    0.73,   -0.93,    0.0, -999.0
00:09:32,  963.5,   12.5,   80.2,    0.38,   -1.12,    0.0, -999.0
00:09:37,  963.5,   12.5,   80.0,    0.07,   -1.30,    0.0, -999.0
00:09:42,  963.5,   12.5,   80.5,    0.02,   -1.35,    0.0, -999.0
00:09:47,  963.5,   12.5,   80.3,    0.34,   -1.38,    0.0, -999.0
00:09:52,  963.5,   12.5,   80.3,    0.39,   -1.19,    0.0, -999.0
00:09:57,  963.5,   12.5,   80.2,    0.31,   -1.17,    0.0, -999.0
00:10:02,  963.5,   12.5,   80.2,   -0.04,   -1.15,    0.0, -999.0
00:10:07,  963.5,   12.5,   80.4,   -0.00,   -1.20,    0.0, -999.0
00:10:12,  963.5,   12.5,   80.7,   -0.02,   -1.34,    0.0, -999.0
00:10:17,  963.5,   12.5,   80.7,   -0.10,   -1.11,    0.0, -999.0
00:10:22,  963.5,   12.5,   80.9,   -0.14,   -1.01,    0.0, -999.0
00:10:27,  963.5,   12.5,   80.8,   -0.11,   -1.01,    0.0, -999.0
00:10:32,  963.5,   12.5,   80.7,   -0.11,   -1.06,    0.0, -999.0
00:10:37,  963.5,   12.4,   80.8,   -0.04,   -1.06,    0.0, -999.0
00:10:42,  963.5,   12.4,   80.8,   -0.27,   -0.78,    0.0, -999.0
00:10:47,  963.5,   12.4,   80.9,   -0.32,   -1.04,    0.0, -999.0
00:10:52,  963.5,   12.4,   81.0,   -0.40,   -1.23,    0.0, -999.0
00:10:57,  963.5,   12.4,   80.9,   -0.26,   -1.12,    0.0, -999.0
00:11:02,  963.5,   12.4,   81.2,   -0.06,   -0.88,    0.0, -999.0
00:11:07,  963.5,   12.4,   81.4,    0.18,   -0.84,    0.0, -999.0
00:11:12,  963.5,   12.4,   81.5,    0.43,   -0.57,    0.0, -999.0
00:11:17,  963.5,   12.4,   81.7,    0.32,   -0.45,    0.0, -999.0
00:11:22,  963.5,   12.4,   81.7,    0.25,   -0.45,    0.0, -999.0
00:11:27,  963.5,   12.4,   81.7,    0.16,   -0.47,    0.0, -999.0
00:11:32,  963.5,   12.3,   82.0,   -0.07,   -0.41,    0.0, -999.0
00:11:37,  963.4,   12.3,   81.8,   -0.12,   -0.39,    0.0, -999.0
00:11:42,  963.4,   12.3,   82.1,   -0.12,   -0.36,    0.0, -999.0
00:11:47,  963.5,   12.3,   82.1,   -0.10,   -0.30,    0.0, -999.0
00:11:52,  963.4,   12.3,   82.0,   -0.09,   -0.27,    0.0, -999.0
00:11:57,  963.5,   12.3,   82.2,   -0.00,   -0.15,    0.0, -999.0
00:12:02,  963.5,   12.3,   82.2,    0.00,    0.00,    0.0, -999.0
00:12:07,  963.5,   12.3,   82.2,   -0.08,   -0.28,    0.0, -999.0
00:12:12,  963.4,   12.2,   81.9,   -0.01,   -0.36,    0.0, -999.0
00:12:17,  963.5,   12.2,   82.1,    0.03,   -0.49,    0.0, -999.0
00:12:22,  963.5,   12.2,   82.1,    0.04,   -0.58,    0.0, -999.0
00:12:27,  963.4,   12.2,   82.1,    0.14,   -0.70,    0.0, -999.0
00:12:32,  963.4,   12.2,   82.1,    0.21,   -0.78,    0.0, -999.0
00:12:37,  963.4,   12.2,   82.1,    0.44,   -0.65,    0.0, -999.0
00:12:42,  963.5,   12.2,   82.0,    0.41,   -0.81,    0.0, -999.0
00:12:47,  963.4,   12.2,   82.0,    0.35,   -0.92,    0.0, -999.0
00:12:52,  963.5,   12.2,   82.1,    0.21,   -0.93,    0.0, -999.0
00:12:57,  963.5,   12.2,   81.9,    0.22,   -1.27,    0.0, -999.0
00:13:02,  963.5,   12.2,   82.1,    0.51,   -1.00,    0.0, -999.0
00:13:07,  963.5,   12.2,   82.3,    0.44,   -0.93,    0.0, -999.0
00:13:12,  963.4,   12.1,   82.2,    0.34,   -1.28,    0.0, -999.0
00:13:17,  963.5,   12.1,   82.4,    0.20,   -1.64,    0.0, -999.0
00:13:22,  963.5,   12.1,   82.5,   -0.51,   -1.25,    0.0, -999.0
00:13:27,  963.4,   12.1,   82.5,   -0.72,   -1.30,    0.0, -999.0
00:13:32,  963.4,   12.1,   82.5,   -0.58,   -1.19,    0.0, -999.0
00:13:37,  963.4,   12.1,   82.6,   -0.21,   -1.49,    0.0, -999.0
00:13:42,  963.4,   12.1,   82.6,   -0.11,   -1.24,    0.0, -999.0
00:13:47,  963.4,   12.1,   82.5,   -0.35,   -0.83,    0.0, -999.0
00:13:52,  963.4,   12.0,   82.6,   -0.02,   -0.62,    0.0, -999.0
00:13:57,  963.4,   12.1,   82.7,    0.09,   -0.88,    0.0, -999.0
00:14:02,  963.5,   12.0,   82.6,    0.16,   -0.90,    0.0, -999.0
00:14:07,  963.4,   12.0,   82.7,    0.10,   -0.61,    0.0, -999.0
00:14:12,  963.4,   12.0,   82.6,    0.09,   -0.51,    0.0, -999.0
00:14:17,  963.4,   12.0,   82.5,    0.04,   -0.63,    0.0, -999.0
00:14:22,  963.4,   12.0,   82.5,   -0.14,   -0.91,    0.0, -999.0
00:14:27,  963.4,   12.0,   82.6,   -0.19,   -1.39,    0.0, -999.0
00:14:32,  963.5,   11.9,   82.8,   -0.37,   -1.47,    0.0, -999.0
00:14:37,  963.4,   11.9,   82.6,   -0.59,   -1.46,    0.0, -999.0
00:14:42,  963.4,   11.9,   82.7,   -0.62,   -1.62,    0.0, -999.0
00:14:47,  963.4,   11.9,   82.7,   -0.57,   -1.58,    0.0, -999.0
00:14:52,  963.4,   11.9,   82.7,   -0.60,   -1.56,    0.0, -999.0
00:14:57,  963.4,   11.9,   82.7,   -0.48,   -1.58,    0.0, -999.0
00:15:02,  963.4,   11.9,   82.7,   -0.77,   -1.81,    0.0, -999.0
00:15:07,  963.5,   11.9,   82.8,   -0.63,   -1.82,    0.0, -999.0
00:15:12,  963.4,   11.9,   82.9,   -0.36,   -1.45,    0.0, -999.0
00:15:17,  963.4,   11.8,   82.8,   -0.65,   -1.28,    0.0, -999.0
00:15:22,  963.4,   11.8,   82.7,   -0.44,   -1.36,    0.0, -999.0
00:15:27,  963.5,   11.8,   82.9,   -0.56,   -1.10,    0.0, -999.0
00:15:32,  963.4,   11.8,   82.9,   -0.23,   -1.17,    0.0, -999.0
00:15:37,  963.4,   11.8,   82.8,   -0.10,   -1.19,    0.0, -999.0
00:15:42,  963.4,   11.8,   83.0,    0.32,   -0.75,    0.0, -999.0
00:15:47,  963.4,   11.8,   82.9,    0.65,   -0.51,    0.0, -999.0
00:15:52,  963.4,   11.8,   83.1,    0.89,   -0.34,    0.0, -999.0
00:15:57,  963.4,   11.8,   83.2,    0.88,   -0.25,    0.0, -999.0
00:16:02,  963.4,   11.7,   83.1,    1.04,   -0.02,    0.0, -999.0
00:16:07,  963.4,   11.7,   83.2,    1.11,    0.04,    0.0, -999.0
00:16:12,  963.4,   11.7,   83.1,    1.14,    0.20,    0.0, -999.0
00:16:17,  963.4,   11.7,   83.4,    1.16,    0.31,    0.0, -999.0
00:16:22,  963.4,   11.7,   83.5,    1.34,    0.12,    0.0, -999.0
00:16:27,  963.4,   11.7,   83.6,    1.26,   -0.72,    0.0, -999.0
00:16:32,  963.4,   11.7,   83.7,    1.24,   -1.04,    0.0, -999.0
00:16:37,  963.4,   11.7,   83.8,    1.29,   -1.29,    0.0, -999.0
00:16:42,  963.4,   11.7,   83.7,    0.79,   -1.86,    0.0, -999.0
00:16:47,  963.4,   11.7,   83.9,    0.44,   -2.26,    0.0, -999.0
00:16:52,  963.5,   11.7,   83.7,    0.86,   -1.77,    0.0, -999.0
00:16:57,  963.4,   11.7,   83.6,    0.57,   -1.08,    0.0, -999.0
00:17:02,  963.4,   11.7,   84.0,    0.45,   -1.06,    0.0, -999.0
00:17:07,  963.5,   11.6,   83.9,    0.23,   -1.31,    0.0, -999.0
00:17:12,  963.5,   11.6,   84.0,    0.32,   -1.29,    0.0, -999.0
00:17:17,  963.4,   11.6,   84.1,    0.38,   -1.25,    0.0, -999.0
00:17:22,  963.4,   11.6,   83.7,    0.40,   -1.30,    0.0, -999.0
00:17:27,  963.5,   11.6,   83.7,    0.31,   -1.33,    0.0, -999.0
00:17:32,  963.4,   11.6,   83.8,    0.23,   -1.18,    0.0, -999.0
00:17:37,  963.4,   11.6,   84.0,   -0.00,   -1.14,    0.0, -999.0
00:17:42,  963.4,   11.6,   83.9,    0.02,   -1.02,    0.0, -999.0
00:17:47,  963.5,   11.6,   83.7,    0.56,   -0.41,    0.0, -999.0
00:17:52,  963.4,   11.6,   83.8,    0.53,   -0.44,    0.0, -999.0
00:17:57,  963.4,   11.6,   83.9,    0.54,   -0.59,    0.0, -999.0
00:18:02,  963.5,   11.6,   83.8,    0.77,   -0.65,    0.0, -999.0
00:18:07,  963.5,   11.6,   84.0,    0.73,   -0.70,    0.0, -999.0
00:18:12,  963.4,   11.6,   83.9,    0.82,   -0.72,    0.0, -999.0
00:18:17,  963.5,   11.6,   83.9,    0.85,   -0.74,    0.0, -999.0
00:18:22,  963.4,   11.6,   84.0,    0.88,   -0.71,    0.0, -999.0
00:18:27,  963.4,   11.6,   84.1,    0.50,   -0.98,    0.0, -999.0
00:18:32,  963.5,   11.6,   84.0,    0.37,   -1.14,    0.0, -999.0
00:18:37,  963.5,   11.6,   84.1,    0.13,   -1.04,    0.0, -999.0
00:18:42,  963.4,   11.6,   84.3,    0.16,   -0.99,    0.0, -999.0
00:18:47,  963.5,   11.6,   84.2,    0.15,   -1.18,    0.0, -999.0
00:18:52,  963.4,   11.6,   84.2,    0.20,   -1.26,    0.0, -999.0
00:18:57,  963.4,   11.6,   84.3,    0.26,   -1.06,    0.0, -999.0
00:19:02,  963.4,   11.6,   84.4,    0.11,   -0.88,    0.0, -999.0
00:19:07,  963.4,   11.6,   84.4,    0.43,   -0.77,    0.0, -999.0
00:19:12,  963.4,   11.6,   84.2,    0.39,   -0.79,    0.0, -999.0
00:19:17,  963.5,   11.6,   84.5,    0.26,   -0.77,    0.0, -999.0
00:19:22,  963.5,   11.6,   84.6,    0.17,   -0.81,    0.0, -999.0
00:19:27,  963.5,   11.6,   84.6,    0.16,   -0.63,    0.0, -999.0
00:19:32,  963.5,   11.6,   84.6,    0.12,   -0.48,    0.0, -999.0
00:19:37,  963.5,   11.5,   84.6,    0.29,   -0.40,    0.0, -999.0
00:19:42,  963.4,   11.5,   84.5,    0.51,   -0.42,    0.0, -999.0
00:19:47,  963.5,   11.5,   84.7,    0.61,   -0.57,    0.0, -999.0
00:19:52,  963.4,   11.5,   84.5,    0.64,   -0.79,    0.0, -999.0
00:19:57,  963.4,   11.5,   84.4,    0.63,   -0.81,    0.0, -999.0
00:20:02,  963.5,   11.5,   84.5,    0.72,   -0.82,    0.0, -999.0
00:20:07,  963.5,   11.5,   84.5,    0.79,   -0.53,    0.0, -999.0
00:20:12,  963.5,   11.5,   84.5,    0.47,   -0.72,    0.0, -999.0
00:20:17,  963.5,   11.5,   84.6,    0.49,   -0.93,    0.0, -999.0
00:20:22,  963.5,   11.5,   84.7,    0.82,   -1.06,    0.0, -999.0
00:20:27,  963.5,   11.5,   84.5,    1.14,   -1.46,    0.0, -999.0
00:20:32,  963.5,   11.5,   84.6,    0.97,   -1.44,    0.0, -999.0
00:20:37,  963.5,   11.5,   84.7,    1.16,   -1.08,    0.0, -999.0
00:20:42,  963.5,   11.5,   84.7,    0.75,   -1.15,    0.0, -999.0
00:20:47,  963.5,   11.5,   84.7,    0.37,   -1.14,    0.0, -999.0
00:20:52,  963.5,   11.5,   85.0,    0.29,   -1.02,    0.0, -999.0
00:20:57,  963.5,   11.5,   84.9,    0.39,   -0.92,    0.0, -999.0
00:21:02,  963.5,   11.4,   85.1,    0.08,   -0.88,    0.0, -999.0
00:21:07,  963.5,   11.4,   85.0,    0.23,   -1.20,    0.0, -999.0
00:21:12,  963.5,   11.4,   85.0,    0.19,   -1.19,    0.0, -999.0
00:21:17,  963.5,   11.4,   85.0,    0.08,   -1.15,    0.0, -999.0
00:21:22,  963.5,   11.4,   84.9,   -0.02,   -1.16,    0.0, -999.0
00:21:27,  963.4,   11.4,   85.2,   -0.14,   -0.91,    0.0, -999.0
00:21:32,  963.5,   11.4,   85.1,   -0.21,   -1.21,    0.0, -999.0
00:21:37,  963.5,   11.4,   85.3,   -0.13,   -1.24,    0.0, -999.0
00:21:42,  963.5,   11.4,   85.2,    0.07,   -1.00,    0.0, -999.0
00:21:47,  963.4,   11.4,   85.5,    0.40,   -0.62,    0.0, -999.0
00:21:52,  963.5,   11.4,   85.3,    0.57,   -0.40,    0.0, -999.0
00:21:57,  963.5,   11.4,   85.4,    0.41,   -0.48,    0.0, -999.0
00:22:02,  963.5,   11.4,   85.6,    0.41,   -0.44,    0.0, -999.0
00:22:07,  963.5,   11.4,   85.4,    0.56,   -0.65,    0.0, -999.0
00:22:12,  963.5,   11.4,   85.7,    0.61,   -0.75,    0.0, -999.0
00:22:17,  963.5,   11.4,   85.7,    0.39,   -0.87,    0.0, -999.0
00:22:22,  963.5,   11.3,   85.6,    0.47,   -0.79,    0.0, -999.0
00:22:27,  963.5,   11.3,   85.6,    0.63,   -0.93,    0.0, -999.0
00:22:32,  963.5,   11.3,   85.6,    0.65,   -0.93,    0.0, -999.0
00:22:37,  963.5,   11.3,   85.5,    0.79,   -0.97,    0.0, -999.0
00:22:42,  963.5,   11.3,   85.5,    1.00,   -0.72,    0.0, -999.0
00:22:47,  963.5,   11.3,   85.7,    1.04,   -0.73,    0.0, -999.0
00:22:52,  963.5,   11.3,   85.7,    0.88,   -0.83,    0.0, -999.0
00:22:57,  963.5,   11.4,   85.7,    0.77,   -0.77,    0.0, -999.0
00:23:02,  963.5,   11.4,   85.9,    0.61,   -0.57,    0.0, -999.0
00:23:07,  963.5,   11.4,   85.7,    0.02,   -1.02,    0.0, -999.0
00:23:12,  963.5,   11.3,   85.7,    0.13,   -1.46,    0.0, -999.0
00:23:17,  963.5,   11.3,   85.8,    0.25,   -1.55,    0.0, -999.0
00:23:22,  963.5,   11.3,   85.9,    0.38,   -1.40,    0.0, -999.0
00:23:27,  963.5,   11.3,   85.8,    0.35,   -1.41,    0.0, -999.0
00:23:32,  963.5,   11.3,   85.9,    0.40,   -1.38,    0.0, -999.0
00:23:37,  963.5,   11.3,   86.1,    0.44,   -1.15,    0.0, -999.0
00:23:42,  963.5,   11.3,   86.0,    0.54,   -1.16,    0.0, -999.0
00:23:47,  963.5,   11.3,   86.1,    0.61,   -0.87,    0.0, -999.0
00:23:52,  963.5,   11.3,   86.0,    0.55,   -0.75,    0.0, -999.0
00:23:57,  963.5,   11.3,   86.2,    0.68,   -0.73,    0.0, -999.0
00:24:02,  963.5,   11.3,   86.2,    0.73,   -0.34,    0.0, -999.0
00:24:07,  963.5,   11.3,   86.1,    0.64,   -0.18,    0.0, -999.0
00:24:12,  963.5,   11.3,   86.3,    0.79,   -0.20,    0.0, -999.0
00:24:17,  963.5,   11.3,   86.2,    0.80,   -0.06,    0.0, -999.0
00:24:22,  963.5,   11.3,   86.1,    0.84,   -0.24,    0.0, -999.0
00:24:27,  963.5,   11.3,   86.4,    0.87,   -0.37,    0.0, -999.0
00:24:32,  963.5,   11.3,   86.4,    1.06,   -0.56,    0.0, -999.0
00:24:37,  963.5,   11.3,   86.3,    0.87,   -0.63,    0.0, -999.0
00:24:42,  963.5,   11.3,   86.4,    0.54,   -0.42,    0.0, -999.0
00:24:47,  963.5,   11.3,   86.5,    0.39,   -0.37,    0.0, -999.0
00:24:52,  963.5,   11.3,   86.4,    0.38,   -0.38,    0.0, -999.0
00:24:57,  963.5,   11.3,   86.5,    0.62,   -0.36,    0.0, -999.0
00:25:02,  963.5,   11.3,   86.4,    0.72,   -0.43,    0.0, -999.0
00:25:07,  963.5,   11.3,   86.4,    0.70,   -0.48,    0.0, -999.0
00:25:12,  963.5,   11.3,   86.5,    0.72,   -0.32,    0.0, -999.0
00:25:17,  963.5,   11.3,   86.4,    0.75,   -0.29,    0.0, -999.0
00:25:22,  963.5,   11.3,   86.6,    0.42,   -0.47,    0.0, -999.0
00:25:27,  963.5,   11.3,   86.5,    0.42,   -0.45,    0.0, -999.0
00:25:32,  963.5,   11.3,   86.4,    0.46,   -0.36,    0.0, -999.0
00:25:37,  963.5,   11.3,   86.5,    0.67,   -0.13,    0.0, -999.0
00:25:42,  963.5,   11.3,   86.6,    0.88,   -0.08,    0.0, -999.0
00:25:47,  963.5,   11.3,   86.8,    0.82,   -0.06,    0.0, -999.0
00:25:52,  963.5,   11.3,   86.6,    0.62,   -0.04,    0.0, -999.0
00:25:57,  963.5,   11.3,   86.6,    0.53,   -0.08,    0.0, -999.0
00:26:02,  963.6,   11.3,   86.7,    0.47,   -0.02,    0.0, -999.0
00:26:07,  963.6,   11.3,   86.8,    0.42,   -0.03,    0.0, -999.0
00:26:12,  963.6,   11.3,   86.8,    0.40,   -0.03,    0.0, -999.0
00:26:17,  963.6,   11.3,   86.9,    0.37,   -0.19,    0.0, -999.0
00:26:22,  963.6,   11.3,   87.0,    0.23,   -0.33,    0.0, -999.0
00:26:27,  963.6,   11.3,   86.8,    0.43,   -0.50,    0.0, -999.0
00:26:32,  963.6,   11.3,   86.7,    0.61,   -0.68,    0.0, -999.0
00:26:37,  963.6,   11.3,   86.7,    0.62,   -0.67,    0.0, -999.0
00:26:42,  963.5,   11.3,   86.8,    0.59,   -0.78,    0.0, -999.0
00:26:47,  963.6,   11.3,   86.9,    0.61,   -0.78,    0.0, -999.0
00:26:52,  963.6,   11.3,   86.9,    0.51,   -0.67,    0.0, -999.0
00:26:57,  963.5,   11.3,   86.9,    0.45,   -0.60,    0.0, -999.0
00:27:02,  963.6,   11.3,   86.9,    0.41,   -0.58,    0.0, -999.0
00:27:07,  963.6,   11.3,   87.2,    0.36,   -0.52,    0.0, -999.0
00:27:12,  963.6,   11.3,   87.1,    0.40,   -0.57,    0.0, -999.0
00:27:17,  963.6,   11.3,   87.0,    0.35,   -0.64,    0.0, -999.0
00:27:22,  963.6,   11.3,   86.9,    0.30,   -0.59,    0.0, -999.0
00:27:27,  963.6,   11.3,   87.2,    0.40,   -0.48,    0.0, -999.0
00:27:32,  963.6,   11.3,   87.0,    0.57,   -0.36,    0.0, -999.0
00:27:37,  963.6,   11.3,   87.2,    0.64,   -0.43,    0.0, -999.0
00:27:42,  963.6,   11.3,   87.4,    0.61,   -0.51,    0.0, -999.0
00:27:47,  963.6,   11.3,   87.4,    0.56,   -0.44,    0.0, -999.0
00:27:52,  963.6,   11.3,   87.3,    0.56,   -0.39,    0.0, -999.0
00:27:57,  963.6,   11.3,   87.2,    0.50,   -0.37,    0.0, -999.0
00:28:02,  963.6,   11.3,   87.4,    0.50,   -0.34,    0.0, -999.0
00:28:07,  963.6,   11.3,   87.4,    0.46,   -0.31,    0.0, -999.0
00:28:12,  963.6,   11.3,   87.3,    0.51,   -0.35,    0.0, -999.0
00:28:17,  963.6,   11.3,   87.5,    0.51,   -0.35,    0.0, -999.0
00:28:22,  963.6,   11.3,   87.6,    0.53,   -0.36,    0.0, -999.0
00:28:27,  963.6,   11.3,   87.5,    0.67,   -0.34,    0.0, -999.0
00:28:32,  963.6,   11.3,   87.6,    0.83,   -0.33,    0.0, -999.0
00:28:37,  963.6,   11.3,   87.5,    0.82,   -0.33,    0.0, -999.0
00:28:42,  963.6,   11.3,   87.5,    0.89,   -0.26,    0.0, -999.0
00:28:47,  963.6,   11.3,   87.6,    0.88,   -0.12,    0.0, -999.0
00:28:52,  963.6,   11.3,   87.7,    0.79,   -0.11,    0.0, -999.0
00:28:57,  963.6,   11.4,   87.5,    0.69,   -0.13,    0.0, -999.0
00:29:02,  963.6,   11.4,   87.7,    0.66,   -0.13,    0.0, -999.0
00:29:07,  963.7,   11.4,   87.8,    0.59,   -0.27,    0.0, -999.0
00:29:12,  963.7,   11.4,   87.6,    0.61,   -0.37,    0.0, -999.0
00:29:17,  963.7,   11.4,   87.6,    0.67,   -0.51,    0.0, -999.0
00:29:22,  963.7,   11.4,   87.5,    0.69,   -0.54,    0.0, -999.0
00:29:27,  963.6,   11.4,   87.8,    0.64,   -0.52,    0.0, -999.0
00:29:32,  963.6,   11.4,   87.6,    0.56,   -0.51,    0.0, -999.0
00:29:37,  963.7,   11.4,   87.6,    0.45,   -0.41,    0.0, -999.0
00:29:42,  963.6,   11.4,   87.7,    0.49,   -0.33,    0.0, -999.0