,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-19, 00:00:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,20.006,VALID,19,VALID,0.582711,
2007-07-19, 00:01:00,VALID,918.451,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9993,VALID,29,VALID,0.582317,
2007-07-19, 00:02:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,19.9409,VALID,358,VALID,0.631177,
2007-07-19, 00:03:00,VALID,918.425,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8987,VALID,354,VALID,0.56529,
2007-07-19, 00:04:00,VALID,918.405,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8725,VALID,349,VALID,0.624256,
2007-07-19, 00:05:00,VALID,918.393,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8306,VALID,349,VALID,0.543064,
2007-07-19, 00:06:00,VALID,918.372,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8046,VALID,349,VALID,0.308966,
2007-07-19, 00:07:00,VALID,918.357,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8114,VALID,349,VALID,0.224077,
2007-07-19, 00:08:00,VALID,918.342,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8011,VALID,355,VALID,0.453516,
2007-07-19, 00:09:00,VALID,918.319,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8303,VALID,5,VALID,0.17133,
2007-07-19, 00:10:00,VALID,918.288,VALID,0,VALID,100,VALID,0,VALID,19.8306,VALID,5,VALID,0.120458,
2007-07-19, 00:11:00,VALID,918.261,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8565,VALID,5,VALID,0.205433,
2007-07-19, 00:12:00,VALID,918.247,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8533,VALID,5,VALID,0.034702,
2007-07-19, 00:13:00,VALID,918.222,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8436,VALID,5,VALID,0.0287729,
2007-07-19, 00:14:00,VALID,918.198,VALID,0,VALID,100,VALID,0,VALID,19.8211,VALID,5,VALID,0.0948661,
2007-07-19, 00:15:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8353,VALID,5,VALID,0.0430596,
2007-07-19, 00:16:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8251,VALID,5,VALID,0.190048,
2007-07-19, 00:17:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8026,VALID,5,VALID,0.0470567,
2007-07-19, 00:18:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8054,VALID,5,VALID,0,
2007-07-19, 00:19:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8356,VALID,13,VALID,0.396019,
2007-07-19, 00:20:00,VALID,918.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8321,VALID,31,VALID,0.269531,
2007-07-19, 00:21:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8121,VALID,31,VALID,0.303757,
2007-07-19, 00:22:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7892,VALID,31,VALID,0.143342,
2007-07-19, 00:23:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7897,VALID,31,VALID,0.132813,
2007-07-19, 00:24:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7864,VALID,31,VALID,0.0947266,
2007-07-19, 00:25:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7931,VALID,31,VALID,0,
2007-07-19, 00:26:00,VALID,918.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7994,VALID,31,VALID,0,
2007-07-19, 00:27:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8026,VALID,126,VALID,0.365091,
2007-07-19, 00:28:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7964,VALID,174,VALID,0.359184,
2007-07-19, 00:29:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7897,VALID,170,VALID,0.202172,
2007-07-19, 00:30:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7959,VALID,170,VALID,0.217105,
2007-07-19, 00:31:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8026,VALID,162,VALID,0.0218395,
2007-07-19, 00:32:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8091,VALID,161,VALID,0,
2007-07-19, 00:33:00,VALID,918.011,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8096,VALID,161,VALID,0,
2007-07-19, 00:34:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8253,VALID,161,VALID,0.0777244,
2007-07-19, 00:35:00,VALID,918.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8283,VALID,157,VALID,0.148793,
2007-07-19, 00:36:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8411,VALID,42,VALID,0.321114,
2007-07-19, 00:37:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8585,VALID,42,VALID,0.18285,
2007-07-19, 00:38:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.101885,VALID,19.871,VALID,42,VALID,0.063058,
2007-07-19, 00:39:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8778,VALID,42,VALID,0,
2007-07-19, 00:40:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8418,VALID,42,VALID,0.156072,
2007-07-19, 00:41:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8291,VALID,42,VALID,0.00243056,
2007-07-19, 00:42:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8353,VALID,42,VALID,0,
2007-07-19, 00:43:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8386,VALID,42,VALID,0,
2007-07-19, 00:44:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8443,VALID,42,VALID,0,
2007-07-19, 00:45:00,VALID,917.858,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8398,VALID,42,VALID,0,
2007-07-19, 00:46:00,VALID,917.812,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8396,VALID,42,VALID,0,
2007-07-19, 00:47:00,VALID,917.797,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8598,VALID,42,VALID,0,
2007-07-19, 00:48:00,VALID,917.782,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8633,VALID,42,VALID,0,
2007-07-19, 00:49:00,VALID,917.764,VALID,0,VALID,100,VALID,0,VALID,19.8465,VALID,42,VALID,0,
2007-07-19, 00:50:00,VALID,917.756,VALID,0,VALID,100,VALID,0,VALID,19.863,VALID,42,VALID,0,
2007-07-19, 00:51:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,19.8693,VALID,42,VALID,0.0138081,
2007-07-19, 00:52:00,VALID,917.725,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8822,VALID,42,VALID,0.0321378,
2007-07-19, 00:53:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8728,VALID,42,VALID,0,
2007-07-19, 00:54:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8568,VALID,41,VALID,0.0657704,
2007-07-19, 00:55:00,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,19.8373,VALID,40,VALID,0.0181686,
2007-07-19, 00:56:00,VALID,917.702,VALID,0,VALID,100,VALID,0,VALID,19.8533,VALID,40,VALID,0.146257,
2007-07-19, 00:57:00,VALID,917.726,VALID,0,VALID,100,VALID,0,VALID,19.8633,VALID,40,VALID,0.0890262,
2007-07-19, 00:58:00,VALID,917.717,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8728,VALID,40,VALID,0.249092,
2007-07-19, 00:59:00,VALID,917.738,VALID,0,VALID,100,VALID,0,VALID,19.8955,VALID,40,VALID,0.193677,
2007-07-19, 01:00:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.8952,VALID,40,VALID,0,
2007-07-19, 01:01:00,VALID,917.708,VALID,0,VALID,100,VALID,0,VALID,19.8957,VALID,40,VALID,0,
2007-07-19, 01:02:00,VALID,917.684,VALID,0,VALID,100,VALID,0.0169808,VALID,19.879,VALID,40,VALID,0,
2007-07-19, 01:03:00,VALID,917.661,VALID,0,VALID,100,VALID,0,VALID,19.8955,VALID,40,VALID,0,
2007-07-19, 01:04:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,19.8925,VALID,40,VALID,0,
2007-07-19, 01:05:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8857,VALID,40,VALID,0,
2007-07-19, 01:06:00,VALID,917.625,VALID,0,VALID,100,VALID,0,VALID,19.8822,VALID,40,VALID,0,
2007-07-19, 01:07:00,VALID,917.604,VALID,0,VALID,100,VALID,0,VALID,19.8892,VALID,40,VALID,0,
2007-07-19, 01:08:00,VALID,917.592,VALID,0,VALID,100,VALID,0,VALID,19.889,VALID,40,VALID,0,
2007-07-19, 01:09:00,VALID,917.573,VALID,0,VALID,100,VALID,0,VALID,19.9052,VALID,40,VALID,0,
2007-07-19, 01:10:00,VALID,917.546,VALID,0,VALID,100,VALID,0,VALID,19.9084,VALID,40,VALID,0,
2007-07-19, 01:11:00,VALID,917.527,VALID,0,VALID,100,VALID,0,VALID,19.9217,VALID,40,VALID,0.00948661,
2007-07-19, 01:12:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9509,VALID,40,VALID,0.0442073,
2007-07-19, 01:13:00,VALID,917.502,VALID,0,VALID,100,VALID,0,VALID,19.9599,VALID,40,VALID,0.0130208,
2007-07-19, 01:14:00,VALID,917.496,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9866,VALID,40,VALID,0.0189732,
2007-07-19, 01:15:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9968,VALID,40,VALID,0,
2007-07-19, 01:16:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9903,VALID,40,VALID,0,
2007-07-19, 01:17:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9611,VALID,40,VALID,0,
2007-07-19, 01:18:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9451,VALID,40,VALID,0,
2007-07-19, 01:19:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9154,VALID,40,VALID,0,
2007-07-19, 01:20:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9192,VALID,40,VALID,0.165153,
2007-07-19, 01:21:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9252,VALID,53,VALID,0.631541,
2007-07-19, 01:22:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9322,VALID,56,VALID,0.541667,
2007-07-19, 01:23:00,VALID,917.499,VALID,0,VALID,100,VALID,0,VALID,19.9289,VALID,56,VALID,0.69779,
2007-07-19, 01:24:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8832,VALID,56,VALID,0.663885,
2007-07-19, 01:25:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8775,VALID,58,VALID,0.560096,
2007-07-19, 01:26:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8678,VALID,58,VALID,0.530729,
2007-07-19, 01:27:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8703,VALID,58,VALID,0.266927,
2007-07-19, 01:28:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.894,VALID,58,VALID,0,
2007-07-19, 01:29:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9002,VALID,58,VALID,0.00109012,
2007-07-19, 01:30:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.867,VALID,58,VALID,0.112282,
2007-07-19, 01:31:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8386,VALID,50,VALID,0.278963,
2007-07-19, 01:32:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8029,VALID,45,VALID,0.277043,
2007-07-19, 01:33:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7637,VALID,45,VALID,0.028125,
2007-07-19, 01:34:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.74,VALID,45,VALID,0,
2007-07-19, 01:35:00,VALID,917.274,VALID,0,VALID,100,VALID,0,VALID,19.76,VALID,45,VALID,0.00117188,
2007-07-19, 01:36:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7694,VALID,45,VALID,0,
2007-07-19, 01:37:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7994,VALID,45,VALID,0.131669,
2007-07-19, 01:38:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8218,VALID,45,VALID,0.665972,
2007-07-19, 01:39:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8448,VALID,45,VALID,0.808117,
2007-07-19, 01:40:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.864,VALID,45,VALID,0.618118,
2007-07-19, 01:41:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8803,VALID,45,VALID,0.560865,
2007-07-19, 01:42:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9067,VALID,45,VALID,0.265803,
2007-07-19, 01:43:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.87,VALID,45,VALID,0,
2007-07-19, 01:44:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.857,VALID,45,VALID,0,
2007-07-19, 01:45:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8633,VALID,45,VALID,0,
2007-07-19, 01:46:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.89,VALID,45,VALID,0,
2007-07-19, 01:47:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9067,VALID,45,VALID,0.0217634,
2007-07-19, 01:48:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8895,VALID,38,VALID,0.443444,
2007-07-19, 01:49:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.893,VALID,27,VALID,0.678385,
2007-07-19, 01:50:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9062,VALID,27,VALID,0.377232,
2007-07-19, 01:51:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.887,VALID,27,VALID,0.0280449,
2007-07-19, 01:52:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8635,VALID,30,VALID,0.445508,
2007-07-19, 01:53:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8675,VALID,30,VALID,0.226744,
2007-07-19, 01:54:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8705,VALID,30,VALID,0.568452,
2007-07-19, 01:55:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8613,VALID,348,VALID,0.776758,
2007-07-19, 01:56:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8091,VALID,300,VALID,0.609375,
2007-07-19, 01:57:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7802,VALID,328,VALID,0.295922,
2007-07-19, 01:58:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.75,VALID,329,VALID,0.19112,
2007-07-19, 01:59:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7477,VALID,329,VALID,0.232279,
2007-07-19, 02:00:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7342,VALID,6,VALID,0.491443,
2007-07-19, 02:01:00,VALID,917.028,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7375,VALID,33,VALID,1.12336,
2007-07-19, 02:02:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7707,VALID,44,VALID,1.32796,
2007-07-19, 02:03:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7734,VALID,58,VALID,0.840298,
2007-07-19, 02:04:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7018,VALID,72,VALID,0.925876,
2007-07-19, 02:05:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6956,VALID,58,VALID,0.746995,
2007-07-19, 02:06:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6918,VALID,62,VALID,0.404119,
2007-07-19, 02:07:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6856,VALID,72,VALID,0.622142,
2007-07-19, 02:08:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6783,VALID,73,VALID,0.68006,
2007-07-19, 02:09:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6761,VALID,69,VALID,0.458079,
2007-07-19, 02:10:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7083,VALID,62,VALID,0.535714,
2007-07-19, 02:11:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7283,VALID,56,VALID,0.791146,
2007-07-19, 02:12:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6986,VALID,90,VALID,0.639172,
2007-07-19, 02:13:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6664,VALID,110,VALID,0.64335,
2007-07-19, 02:14:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6364,VALID,81,VALID,1.02162,
2007-07-19, 02:15:00,VALID,916.85,VALID,0,VALID,100,VALID,0,VALID,19.5967,VALID,85,VALID,0.832919,
2007-07-19, 02:16:00,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,19.5713,VALID,85,VALID,0.756479,
2007-07-19, 02:17:00,VALID,916.8,VALID,0,VALID,100,VALID,0,VALID,19.5645,VALID,85,VALID,0.295455,
2007-07-19, 02:18:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5483,VALID,85,VALID,0.0587798,
2007-07-19, 02:19:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,19.5453,VALID,85,VALID,0.00109012,
2007-07-19, 02:20:00,VALID,916.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5516,VALID,85,VALID,0,
2007-07-19, 02:21:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.571,VALID,85,VALID,0.0216206,
2007-07-19, 02:22:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,19.571,VALID,92,VALID,0.752344,
2007-07-19, 02:23:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5391,VALID,103,VALID,0.962081,
2007-07-19, 02:24:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,19.5388,VALID,111,VALID,1.05469,
2007-07-19, 02:25:00,VALID,916.747,VALID,0,VALID,100,VALID,0,VALID,19.5388,VALID,104,VALID,0.552641,
2007-07-19, 02:26:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5388,VALID,105,VALID,0.386623,
2007-07-19, 02:27:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,19.5451,VALID,126,VALID,0.349657,
2007-07-19, 02:28:00,VALID,916.677,VALID,0,VALID,100,VALID,0,VALID,19.5648,VALID,147,VALID,0.692587,
2007-07-19, 02:29:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5743,VALID,153,VALID,0.582667,
2007-07-19, 02:30:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5713,VALID,150,VALID,0.535742,
2007-07-19, 02:31:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5783,VALID,148,VALID,0.158967,
2007-07-19, 02:32:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.584,VALID,143,VALID,0.484193,
2007-07-19, 02:33:00,VALID,916.637,VALID,0,VALID,100,VALID,0,VALID,19.574,VALID,143,VALID,0.441051,
2007-07-19, 02:34:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5905,VALID,163,VALID,0.591755,
2007-07-19, 02:35:00,VALID,916.632,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5935,VALID,165,VALID,0.439406,
2007-07-19, 02:36:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,19.5937,VALID,188,VALID,0.655428,
2007-07-19, 02:37:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.597,VALID,191,VALID,0.328852,
2007-07-19, 02:38:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5875,VALID,174,VALID,0.259375,
2007-07-19, 02:39:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,19.5905,VALID,187,VALID,0.407203,
2007-07-19, 02:40:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5843,VALID,188,VALID,0.51399,
2007-07-19, 02:41:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.571,VALID,191,VALID,0.593387,
2007-07-19, 02:42:00,VALID,916.586,VALID,0,VALID,100,VALID,0,VALID,19.565,VALID,173,VALID,0.874455,
2007-07-19, 02:43:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5648,VALID,177,VALID,0.515262,
2007-07-19, 02:44:00,VALID,916.587,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5583,VALID,187,VALID,0.782617,
2007-07-19, 02:45:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5595,VALID,186,VALID,0.514205,
2007-07-19, 02:46:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5303,VALID,177,VALID,0.553516,
2007-07-19, 02:47:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4947,VALID,163,VALID,1.13529,
2007-07-19, 02:48:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4617,VALID,165,VALID,0.794969,
2007-07-19, 02:49:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4395,VALID,179,VALID,0.897866,
2007-07-19, 02:50:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4233,VALID,172,VALID,0.495094,
2007-07-19, 02:51:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4365,VALID,151,VALID,0.979992,
2007-07-19, 02:52:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4103,VALID,160,VALID,1.02622,
2007-07-19, 02:53:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3973,VALID,170,VALID,0.859561,
2007-07-19, 02:54:00,VALID,916.458,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3943,VALID,174,VALID,0.7875,
2007-07-19, 02:55:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3749,VALID,128,VALID,0.71317,
2007-07-19, 02:56:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3649,VALID,145,VALID,0.496466,
2007-07-19, 02:57:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3649,VALID,158,VALID,0.590666,
2007-07-19, 02:58:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3517,VALID,149,VALID,0.41806,
2007-07-19, 02:59:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3454,VALID,151,VALID,0.7258,
2007-07-19, 03:00:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3324,VALID,159,VALID,0.381747,
2007-07-19, 03:01:00,VALID,916.403,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3489,VALID,149,VALID,0.509266,
2007-07-19, 03:02:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3489,VALID,163,VALID,0.314499,
2007-07-19, 03:03:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3519,VALID,148,VALID,1.07085,
2007-07-19, 03:04:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3419,VALID,147,VALID,0.997196,
2007-07-19, 03:05:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3424,VALID,165,VALID,0.712536,
2007-07-19, 03:06:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3155,VALID,175,VALID,0.307173,
2007-07-19, 03:07:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.316,VALID,174,VALID,0.23971,
2007-07-19, 03:08:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.101885,VALID,19.309,VALID,174,VALID,0.0189236,
2007-07-19, 03:09:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3257,VALID,174,VALID,0.217507,
2007-07-19, 03:10:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3155,VALID,174,VALID,0.0403646,
2007-07-19, 03:11:00,VALID,916.249,VALID,0,VALID,100,VALID,-0.101885,VALID,19.316,VALID,174,VALID,0.00223214,
2007-07-19, 03:12:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2998,VALID,174,VALID,0,
2007-07-19, 03:13:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2898,VALID,174,VALID,0,
2007-07-19, 03:14:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2833,VALID,174,VALID,0,
2007-07-19, 03:15:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2883,VALID,159,VALID,0.236979,
2007-07-19, 03:16:00,VALID,916.25,VALID,0,VALID,100,VALID,0,VALID,19.2726,VALID,135,VALID,0.609561,
2007-07-19, 03:17:00,VALID,916.237,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2459,VALID,135,VALID,0.289825,
2007-07-19, 03:18:00,VALID,916.221,VALID,0,VALID,100,VALID,0,VALID,19.2397,VALID,144,VALID,0.460764,
2007-07-19, 03:19:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2264,VALID,153,VALID,0.36875,
2007-07-19, 03:20:00,VALID,916.182,VALID,0,VALID,100,VALID,0,VALID,19.2033,VALID,156,VALID,0.0831473,
2007-07-19, 03:21:00,VALID,916.167,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1935,VALID,153,VALID,0.550481,
2007-07-19, 03:22:00,VALID,916.155,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1808,VALID,158,VALID,0.460938,
2007-07-19, 03:23:00,VALID,916.138,VALID,0,VALID,100,VALID,0,VALID,19.178,VALID,163,VALID,0.0995164,
2007-07-19, 03:24:00,VALID,916.127,VALID,0,VALID,100,VALID,0,VALID,19.1613,VALID,163,VALID,0,
2007-07-19, 03:25:00,VALID,916.123,VALID,0,VALID,100,VALID,0,VALID,19.1618,VALID,163,VALID,0,
2007-07-19, 03:26:00,VALID,916.119,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1586,VALID,163,VALID,0,
2007-07-19, 03:27:00,VALID,916.123,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1518,VALID,163,VALID,0.309375,
2007-07-19, 03:28:00,VALID,916.128,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1391,VALID,139,VALID,0.300694,
2007-07-19, 03:29:00,VALID,916.128,VALID,0,VALID,100,VALID,0,VALID,19.1231,VALID,171,VALID,0.337984,
2007-07-19, 03:30:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1211,VALID,175,VALID,0.485828,
2007-07-19, 03:31:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1079,VALID,184,VALID,0.648438,
2007-07-19, 03:32:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0944,VALID,184,VALID,0.992551,
2007-07-19, 03:33:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0912,VALID,193,VALID,0.890104,
2007-07-19, 03:34:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0819,VALID,161,VALID,0.748047,
2007-07-19, 03:35:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0722,VALID,159,VALID,0.404204,
2007-07-19, 03:36:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0627,VALID,171,VALID,0.751042,
2007-07-19, 03:37:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0458,VALID,152,VALID,0.412791,
2007-07-19, 03:38:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.056,VALID,159,VALID,0.449673,
2007-07-19, 03:39:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.101885,VALID,19.069,VALID,143,VALID,0.691134,
2007-07-19, 03:40:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0685,VALID,143,VALID,0.277616,
2007-07-19, 03:41:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0655,VALID,143,VALID,0.419588,
2007-07-19, 03:42:00,VALID,916.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0622,VALID,153,VALID,0.426153,
2007-07-19, 03:43:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0657,VALID,160,VALID,0.162246,
2007-07-19, 03:44:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0692,VALID,168,VALID,0.194949,