                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/15 00:00,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:10,   31.8,   29.4,   21.5,   25.0,   19.2,   20.2,   15.7,   18.4,   14.5,   15.1,   16.7,    6.9,  999.0,    5.2,    9.7,    8.3,    3.8,    8.5,  999.0,   13.9,   12.2,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:20,   33.2,   21.6,   13.3,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:30,   33.0,   21.0,   17.8,  999.0,  999.0,  999.0,   15.7,    8.7,    8.5,   13.2,   10.5,  999.0,  999.0,  999.0,    6.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:40,   33.1,   21.4,    7.5,   14.7,  999.0,  999.0,   10.9,    3.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:50,   32.9,   21.9,   17.2,  999.0,    8.7,    8.9,   13.9,   10.3,   10.0,    8.5,    9.9,   11.5,  999.0,  999.0,   15.5,   10.6,  999.0,    7.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:00,   33.4,   21.3,   17.3,  999.0,    9.9,    2.8,   10.7,   12.4,    8.9,   10.2,    9.6,   11.0,  999.0,  999.0,   13.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:10,   32.9,   21.2,   18.3,   16.8,  999.0,   10.9,  999.0,    6.2,    6.9,  999.0,  999.0,   15.0,    9.6,    9.4,   19.5,  999.0,    8.4,    6.6,   10.0,    9.2,   10.2,    8.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:20,  999.0,   34.0,   33.5,   28.7,   29.5,   27.5,   30.9,   27.5,   25.4,   23.1,   22.2,   20.9,   18.7,   16.2,   15.3,   14.2,   16.1,   15.1,   11.2,   14.5,   11.2,   10.6,    8.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:30,   40.4,   36.5,   34.9,   33.2,   31.9,   30.3,   29.4,   33.1,   28.4,   31.0,   29.8,   27.3,   25.2,   26.4,   26.3,   26.5,   26.4,   25.0,   22.8,   20.1,   17.6,   15.2,   12.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:40,   41.0,   42.3,   41.4,   40.0,   39.2,   38.0,  999.0,  999.0,   40.7,   18.7,   31.1,   31.0,   19.6,   20.9,   21.1,   20.6,   21.1,   21.1,   21.0,   20.1,   18.6,   16.4,   14.4,   10.7,   10.6,    7.8,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:50,   33.6,   21.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:00,   33.3,   20.6,   12.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:10,   32.5,   22.0,   14.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    8.7,  999.0,    2.6,  999.0,  999.0,    5.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:20,   32.6,   21.5,    7.3,   20.8,  999.0,  999.0,  999.0,  999.0,   10.7,    7.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:30,   33.4,   21.7,   11.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:40,   33.7,   22.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:50,   33.0,   23.1,   18.6,  999.0,  999.0,  999.0,  999.0,    6.4,    2.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:00,   33.4,   21.2,   11.8,    9.5,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:10,   33.5,   22.2,   18.8,  999.0,  999.0,  999.0,    3.3,    2.2,    5.1,    4.9,    6.9,    6.3,    4.2,    4.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:20,   33.8,   22.7,   11.1,  999.0,  999.0,  999.0,   10.1,   12.6,    3.7,    7.2,    2.2,    7.2,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:30,   35.6,   22.5,  999.0,  999.0,    6.3,  999.0,    6.0,    8.7,   12.4,   10.0,    8.8,    3.6,  999.0,   -5.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:40,   34.4,   23.1,   13.6,  999.0,  999.0,    9.1,  999.0,    8.4,    4.9,    6.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:50,   34.3,   22.8,   12.4,   14.5,   14.4,  999.0,    4.4,  999.0,  999.0,  999.0,    3.6,  999.0,    6.0,    4.1,    6.1,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:00,   33.8,   22.3,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:10,   32.7,   23.0,   11.4,  999.0,  999.0,   16.8,  999.0,    7.6,  999.0,   10.1,    9.4,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:20,   33.7,   22.3,   12.6,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.7,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.8,    3.7,  999.0,  999.0,    3.3,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0
2009/03/15 04:30,   34.5,   21.7,   16.0,    6.8,  999.0,    4.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:40,   34.2,   22.4,   14.3,  999.0,  999.0,    4.0,   15.0,    2.0,    8.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:50,   33.6,   22.4,   14.6,    1.2,   17.0,   13.4,   10.4,   10.3,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:00,   34.3,   22.4,    9.6,   23.9,   14.0,   13.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:10,   34.1,   22.8,   10.8,    7.6,   28.2,   13.6,   17.9,    5.6,   13.7,   11.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:20,   34.1,   22.8,   15.6,   21.9,   20.3,   15.1,   15.0,   11.5,   15.8,    7.1,    3.7,   15.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:30,   34.1,   25.2,   12.7,   13.8,  999.0,   17.2,   19.3,   11.8,    6.1,  999.0,    6.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:40,   36.1,   23.4,   20.5,   32.9,   35.3,  999.0,   25.1,   19.1,   10.2,   15.6,   14.0,    5.3,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:50,   34.1,   26.7,   23.3,   23.3,  999.0,   23.5,   30.1,   20.6,   14.0,    9.8,    7.1,    6.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:00,   36.7,   25.0,   23.5,   19.2,   23.4,   17.7,   19.8,   20.8,   12.5,    9.3,    2.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:10,   32.5,   24.8,   11.8,   17.4,   20.4,   24.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:20,   33.7,   22.2,   15.3,   15.6,    9.6,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:30,   38.9,   27.3,   14.1,   18.2,    8.1,    6.3,    3.9,    4.1,    6.9,    6.6,  999.0,    9.0,    7.0,    6.7,  999.0,    2.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:40,  999.0,  999.0,   25.0,   12.6,  999.0,  999.0,    3.7,    2.6,  999.0,    7.9,   13.4,    8.2,    6.8,   10.0,   10.7,   12.7,    9.8,   18.8,   16.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:50,   33.4,   23.3,   15.1,    7.9,   15.0,    3.7,   10.7,    7.6,  999.0,    0.6,  999.0,    3.8,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:00,   33.8,   21.8,    5.8,   11.6,   19.1,   23.1,   18.9,  999.0,   11.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:10,   33.4,   21.7,   10.4,   22.5,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:20,   33.2,   21.7,  999.0,  999.0,  999.0,  999.0,   18.7,   15.9,  999.0,   13.5,  999.0,    6.7,   11.9,   13.3,    5.9,    9.5,    8.0,    8.5,   13.5,   11.9,   11.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:30,   33.7,   21.6,   25.1,   12.2,   16.8,   17.3,    8.1,    4.1,  999.0,    8.9,  999.0,    4.3,    4.8,    4.6,    3.5,    4.3,    5.7,    8.5,    8.0,    7.0,    6.5,    4.0,    4.5,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:40,   33.2,   22.1,   10.8,  999.0,   12.4,    1.4,  999.0,  999.0,   12.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    5.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:50,   34.3,   20.9,   16.0,   20.7,    4.4,  999.0,    6.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:00,   33.6,   22.9,   13.7,    9.1,   10.9,  999.0,    4.5,    2.7,    3.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:10,   33.8,   25.2,   20.0,  999.0,   11.1,   19.5,   11.0,  999.0,   13.3,  999.0,   18.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:20,   35.4,   23.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   28.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:30,   33.9,   22.7,   16.9,   14.0,   27.0,  999.0,  999.0,   13.2,   14.4,   14.7,    4.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:40,   33.8,   22.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,    7.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:50,   33.0,   21.9,   13.8,  999.0,  999.0,  999.0,    6.7,  999.0,    6.2,    5.5,    2.5,  999.0,  999.0,   -0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:00,   33.2,   23.2,   14.9,   18.6,  999.0,  999.0,    7.3,  999.0,   13.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:10,   32.8,   25.7,   27.6,   28.0,   15.4,   10.3,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:20,   33.3,   29.1,   26.9,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:30,   33.3,   22.9,   25.7,   22.2,   21.1,   17.8,    3.5,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:40,   34.0,   27.7,   19.0,   26.4,   24.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:50,   34.3,   25.8,   31.8,   24.6,   18.3,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:00,   33.8,   25.6,   30.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:10,   32.3,   23.6,   19.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:20,   31.1,   24.5,   21.8,   19.0,   15.8,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:30,   31.4,   22.7,   19.0,   15.1,   18.0,    9.0,   15.1,   11.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:40,   33.5,   24.9,   21.4,   29.1,  999.0,  999.0,  999.0,   10.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:50,   29.3,   22.6,   19.4,   20.2,   13.0,   13.0,    8.1,    6.0,    6.4,    2.5,    3.8,    2.5,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 11:00,   33.0,   21.4,   21.9,   16.1,   13.4,   12.6,  999.0,    7.6,    5.0,  999.0,    6.7,    6.5,    9.7,    7.9,  999.0,    1.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 11:10,   32.9,   19.2,   16.1,   15.3,   13.0,  999.0,   17.6,    7.4,  999.0,  999.0,    6.9,    4.9,    7.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0
2009/03/15 11:20,   29.3,   21.0,   17.7,   18.2,   13.7,   15.8,   15.4,    9.9,  999.0,  999.0,    5.2,   14.6,    6.8,   11.5,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0
2009/03/15 11:30,   33.8,   27.7,   24.6,   22.8,   19.4,   22.2,   24.0,   21.4,   19.6,   17.9,   18.2,   15.5,   14.9,    9.5,   10.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0
2009/03/15 11:40,   44.7,   41.9,   37.8,   36.2,   34.5,   34.8,   32.6,   31.8,   31.6,   30.4,   29.6,   28.5,   27.0,   25.7,   24.3,   24.4,   24.1,   22.8,   21.0,   24.1,   24.2,   17.2,   20.6,   22.1,   19.2,   19.2,   19.2,   21.4,   19.9,   17.4
2009/03/15 11:50,   44.6,   42.9,   38.0,   36.3,   34.9,   33.7,   33.1,   32.5,   31.7,   30.8,   29.5,   28.9,   27.9,   27.1,   26.6,   25.9,   25.4,   25.0,   24.4,   23.4,   25.3,   28.3,   15.5,   28.3,   23.2,   22.5,   21.1,   20.8,   18.7,   16.0
2009/03/15 12:00,   37.9,   35.6,   33.1,   30.8,   29.1,   27.3,   26.2,   25.1,   24.0,   22.3,   22.0,   19.6,   18.8,   17.9,   18.8,   18.1,   16.0,   16.5,   16.6,   15.9,   16.1,   18.4,   21.5,   22.2,   17.6,   15.3,   12.8,    9.4,    6.4,    4.7
2009/03/15 12:10,   27.9,   21.7,   17.8,   15.4,   16.4,   15.4,   15.4,   13.8,   13.4,   12.4,   12.9,   12.2,   13.2,   10.8,    8.3,    9.9,   12.3,   10.7,  999.0,  999.0,    9.3,    1.7,    7.8,    9.5,    7.4,    7.6,    6.4,   10.4,    8.4,  999.0
2009/03/15 12:20,   37.5,   40.1,   34.2,   37.6,   26.0,   35.7,   35.1,   34.0,   34.6,   35.1,   32.0,   29.6,   30.3,   27.4,   23.2,   26.0,   24.6,   23.0,   23.5,   24.3,   22.9,   23.1,   23.6,   23.1,   21.7,   17.7,   12.6,   16.5,   12.2,   16.1
2009/03/15 12:30,   38.2,   34.0,   30.2,   28.3,   27.8,   25.2,   22.2,   20.0,   19.9,   17.6,   15.5,   20.0,   18.2,   16.6,   15.0,   15.1,   12.9,   14.2,   10.2,   19.8,   13.3,   13.0,   11.4,   17.7,   13.3,   11.1,    7.1,    9.8,   13.2,    9.1
2009/03/15 12:40,  999.0,   16.4,   14.0,    7.6,  999.0,    7.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.6,    7.9,    9.3,    5.2,    6.5,    7.7
2009/03/15 12:50,   26.6,   20.8,   21.0,    9.6,  999.0,    1.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    6.1,   11.9,    8.3,    6.5
2009/03/15 13:00,   27.3,   13.9,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 13:10,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    8.8,    8.7,    9.9,    7.2,    6.0,    6.9,    5.9,    6.4,    5.4,    2.0,    5.5,    8.0,    5.1,    8.1,    8.9,    7.1,    5.1,    8.5
2009/03/15 13:20,   29.1,   14.3,   11.8,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.0,    4.6,    7.1,    9.7,    7.0,   10.5
2009/03/15 13:30,   29.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    5.9,  999.0,  999.0
2009/03/15 13:40,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 13:50,   29.2,   15.3,   16.3,  999.0,   10.8,    7.4,    8.0,    4.3,  999.0,  999.0,  999.0,  999.0,    6.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:00,   27.7,   12.8,    6.8,   12.2,   12.3,   11.5,   12.5,   13.6,   14.6,   12.2,   10.6,    9.9,    6.0,    8.4,   -0.6,    6.0,    3.7,    3.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:10,   26.9,   16.0,   13.7,   15.9,   13.3,   12.6,   11.4,    7.8,    7.9,    8.4,   10.0,    7.9,    6.3,    4.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:20,   27.4,   16.0,   19.4,   10.6,   10.4,    7.8,   11.2,   11.0,   10.5,    9.8,    9.5,    8.4,    6.2,    8.3,    6.7,    5.4,  999.0,    5.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:30,   28.4,   17.7,   18.8,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0
2009/03/15 14:40,   31.1,   15.1,   18.0,   17.5,    3.7,  999.0,    3.4,  999.0,    7.2,    5.9,  999.0,    4.4,  999.0,    5.5,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:50,   26.9,   18.2,   10.9,   15.7,    9.1,  999.0,  999.0,    5.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 15:00,   28.4,   22.0,  999.0,   10.9,  999.0,    5.2,    6.0,    6.6,    9.5,    4.5,   -1.6,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 15:10,   27.4,  999.0,  999.0,    9.4,   13.5,    4.2,    4.8,    1.5,    2.7,  999.0,  999.0,    0.1,   14.4,    6.4,    6.1,    5.4,    7.9,    4.3,    5.8,    7.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0