                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/19 00:00,  999.0,   42.5,   40.1,   45.4,   36.4,  999.0,   46.8,   43.2,   41.3,   40.6,   43.4,   41.2,   38.7,   43.9,   45.3,   40.8,   45.1,   33.8,   29.9,  999.0,   23.5,   23.0,   25.5,  999.0,  999.0,  999.0,  999.0,   23.0,   22.7,   19.5,  999.0,   27.6,   25.8,   21.0,  999.0,  999.0,   19.8,  999.0,   19.2,  999.0,   20.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:10,  999.0,   48.1,   44.2,   41.0,   41.2,   35.9,   52.4,   45.9,   49.6,   42.4,   39.5,   39.6,   41.2,   37.3,   40.7,   36.2,   31.1,   33.2,   27.3,   24.8,   20.5,   22.6,   24.1,  999.0,  999.0,  999.0,  999.0,   20.0,   18.2,   20.7,  999.0,   26.2,   20.7,  999.0,  999.0,   20.9,   22.5,   20.0,  999.0,   19.7,  999.0,   18.3,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:20,  999.0,   48.1,   43.9,   37.4,   46.4,   46.1,   42.3,   49.2,   43.0,   48.1,   41.4,   39.6,   43.8,   45.0,   42.7,   30.1,   31.4,   27.6,   25.7,   21.0,   22.8,   21.7,   25.0,  999.0,  999.0,  999.0,   21.0,   22.4,   20.4,   21.6,  999.0,   23.0,   20.9,  999.0,  999.0,   21.1,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:30,  999.0,   46.0,   43.4,   37.3,   32.8,   38.7,   46.7,   44.7,   40.3,   40.8,   43.7,   41.9,   41.7,   44.8,   38.3,   33.3,   29.1,   33.7,   25.2,   23.5,   23.7,   23.4,  999.0,   21.4,   24.4,   25.2,   24.5,   23.5,   22.7,   21.4,  999.0,   25.1,  999.0,  999.0,   24.4,  999.0,   18.7,   19.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:40,  999.0,   43.8,   42.8,   45.6,   38.8,   41.2,   41.4,   37.7,   34.2,   35.2,   36.6,   35.2,   30.6,   30.7,   31.2,   28.1,   29.4,   32.1,   30.1,   24.7,  999.0,   24.5,   21.7,  999.0,   20.1,   19.0,   20.4,   23.9,   23.8,   21.4,  999.0,   21.9,   20.3,   21.4,   25.1,   22.6,   24.2,   22.3,   22.8,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 00:50,  999.0,   47.9,   39.6,   43.3,   49.1,   44.5,   43.7,   39.5,   42.7,   44.3,   40.8,   40.6,   31.5,   28.2,   38.6,   42.6,   20.4,   30.2,   30.0,   29.0,   32.3,   24.0,  999.0,   16.9,  999.0,  999.0,   18.8,   23.2,   23.1,   19.7,  999.0,   26.4,  999.0,  999.0,   20.1,   24.2,   19.3,   24.1,   23.5,   21.4,  999.0,   18.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:00,  999.0,   52.6,   49.7,   43.9,   46.1,   46.8,   44.7,   53.6,   40.2,   39.6,   43.6,   42.5,   37.4,   36.1,   33.9,   40.6,   37.5,   39.9,   29.2,   30.9,   30.6,   28.0,   26.5,   21.8,   22.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:10,  999.0,   49.6,  999.0,   44.8,   47.9,   46.4,   57.4,   62.0,   53.6,   37.7,   47.4,   45.3,   40.6,   39.4,   42.0,   35.0,   33.1,   34.1,   35.8,   44.6,   27.8,   35.0,   33.4,  999.0,  999.0,   23.2,  999.0,   24.7,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2003/08/19 01:20,  999.0,   41.8,   48.0,   40.6,   38.6,   39.2,   46.2,   39.6,   41.2,   38.3,   39.8,   36.5,   37.0,   35.9,   34.8,   36.4,   31.8,   31.2,   26.4,  999.0,  999.0,   32.2,   27.2,  999.0,  999.0,   24.6,  999.0,   18.2,   22.0,   22.8,   26.3,   19.6,   22.8,   19.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:30,  999.0,   49.2,   49.1,   43.5,   47.6,   51.2,   42.8,   40.5,   47.4,   46.0,   36.9,   39.8,   36.2,   41.3,   41.4,   35.4,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,   24.1,   19.2,   23.3,   25.8,   26.3,   28.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:40,  999.0,   41.8,   43.1,   45.4,   49.7,   37.8,   37.1,   39.9,   34.4,   33.6,   35.0,   32.2,   36.8,   32.0,   30.5,   26.9,   34.4,   32.6,   28.8,  999.0,  999.0,   25.9,   27.6,   26.1,  999.0,   22.5,   20.5,   25.1,   27.0,   26.9,   27.2,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 01:50,  999.0,   45.8,   36.1,   51.0,   41.6,   44.7,   38.3,   35.5,   35.1,   31.4,   31.7,   33.2,   43.6,   42.4,   34.9,   34.0,   30.1,   30.7,   30.8,   26.2,   23.0,   22.2,   28.5,   25.0,   23.4,   19.6,   25.5,   27.2,   29.5,   26.5,   28.5,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:00,  999.0,   40.3,   41.6,   49.7,   42.7,   39.0,   37.0,   37.9,   40.9,   39.4,   33.3,   41.5,   40.2,   39.0,   39.2,   37.0,   41.9,   32.4,   29.6,   32.4,   30.0,   32.1,   30.7,   28.6,   23.0,   23.7,   24.5,   29.3,   29.9,   30.5,   30.4,   30.0,   31.8,   31.0,   28.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:10,  999.0,   45.1,   57.0,   43.3,   37.1,   38.8,   31.4,   43.8,   46.5,   39.4,   44.9,   37.9,   38.1,   38.2,   40.7,   38.2,   35.3,   40.2,   41.2,   36.1,   40.8,   28.0,   27.2,  999.0,   21.8,   26.5,   26.0,   27.1,   26.4,   26.5,   26.3,   27.4,   31.3,   30.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:20,  999.0,   43.1,   43.9,   45.2,   41.8,   44.1,   35.8,   44.8,   40.3,   41.2,   40.5,   39.8,   41.3,   40.3,   43.1,   43.5,   34.8,   35.6,   44.7,   37.2,   31.0,   25.9,   25.2,   24.8,   23.5,   23.5,   25.3,   25.6,   21.8,  999.0,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:30,  999.0,   37.0,   36.2,   34.9,   46.0,   44.5,   38.8,   36.4,   33.7,   36.4,   42.8,   44.6,   42.2,   40.8,   45.8,   48.4,   40.4,   42.6,   38.2,   37.5,   29.5,   27.8,  999.0,   19.7,  999.0,   22.7,   23.9,   25.3,   25.7,   27.0,   24.6,   23.4,   23.1,   22.4,   21.4,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:40,  999.0,   47.3,   35.6,   39.6,   48.3,   40.0,   36.5,   38.6,   33.3,   38.1,   46.3,   37.0,   32.1,   41.6,   40.8,   46.1,   40.4,   54.9,   37.4,   31.3,   27.0,   26.4,   29.2,   30.4,  999.0,   22.5,   23.4,   23.9,   26.8,   27.2,   23.2,  999.0,   24.3,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 02:50,  999.0,   45.1,   39.7,   43.5,   42.0,   35.3,   37.9,   37.7,   33.6,   36.5,   41.7,   39.1,   37.4,   41.5,   39.6,   43.5,   39.8,   41.3,   35.8,   28.8,   24.2,   23.7,   34.7,   24.7,   25.8,   22.7,   21.7,   22.3,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:00,  999.0,   37.4,   38.1,   38.6,   38.5,   31.8,   38.1,   35.8,   37.6,   36.2,   40.6,   42.5,   45.4,   40.9,   41.5,   34.9,   40.7,   33.1,   25.0,   30.8,   31.4,  999.0,   23.5,   25.3,   22.0,   26.0,   18.9,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:10,  999.0,   48.4,   44.9,   39.8,   43.8,   35.8,   44.7,   37.7,   40.2,   43.4,   39.7,   44.3,   45.0,   42.6,   40.8,   41.8,   35.2,   23.9,   28.0,   30.3,   27.4,   29.7,   20.0,   19.9,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:20,  999.0,   43.9,   40.2,   43.1,   43.2,   38.1,   40.6,   42.6,   41.9,   43.4,   43.1,   37.1,   35.0,   34.1,   32.5,   34.8,   34.6,   31.8,   33.1,   34.3,   27.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:30,  999.0,   40.1,   42.4,   45.2,   41.4,   37.5,   34.3,   37.0,   35.1,   33.4,   34.2,   34.6,   34.0,   31.4,  999.0,   33.0,   24.8,   29.0,   35.6,   37.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:40,  999.0,   45.1,   47.5,   41.9,   41.3,   40.2,   34.9,   40.4,   40.2,   42.5,   35.5,   34.4,   38.4,   40.3,   32.4,   33.7,   25.6,   31.9,   31.4,   36.0,   30.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 03:50,  999.0,   45.9,   48.2,   42.9,   40.3,   36.6,   34.2,   35.9,   37.3,   36.7,   30.2,   34.1,   35.1,   33.4,   23.1,   29.1,   20.1,  999.0,   25.1,   33.4,   31.9,   25.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:00,  999.0,   47.8,   46.4,   43.7,   42.4,   36.5,   34.9,   31.6,   34.7,   29.8,   31.7,   29.1,   29.7,   31.4,   30.4,   27.8,   24.9,  999.0,  999.0,  999.0,   24.1,   26.9,   22.0,  999.0,   19.3,  999.0,  999.0,  999.0,   22.2,   21.4,   22.8,   16.3,   15.3,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:10,  999.0,   45.2,   43.2,   40.1,   42.0,   43.7,   41.3,   46.7,   39.5,   35.7,   34.6,  999.0,  999.0,   29.6,   33.4,   29.6,   27.3,  999.0,  999.0,   21.1,   20.9,   21.5,   24.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0
2003/08/19 04:20,  999.0,   45.6,   46.0,   37.8,   35.1,   34.5,   32.7,   37.5,   42.8,  999.0,   38.7,   33.6,   32.2,   31.4,   29.0,   30.6,   26.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:30,  999.0,   44.2,   43.6,   40.4,   48.1,   41.1,   37.8,   36.3,   34.5,   33.1,   41.4,   34.2,   40.4,   28.7,   27.3,   31.7,   24.7,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:40,  999.0,   40.6,   41.4,   33.3,   40.2,   36.0,   46.6,   44.0,   37.4,   37.5,   42.5,   35.8,   36.2,   32.7,   25.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 04:50,  999.0,   39.3,   42.0,   32.2,   37.4,   29.9,   28.9,   23.0,   25.1,   28.5,   25.7,   28.5,   31.7,   35.5,   28.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:00,  999.0,   44.6,   36.1,   36.6,   28.5,   27.1,   28.7,   25.9,   26.3,   25.8,   26.1,   22.8,   30.5,   35.1,   33.6,   28.1,   23.3,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:10,  999.0,   48.9,   42.8,   37.1,   32.2,   33.2,   32.2,   24.4,   27.3,   27.7,   27.1,   22.1,   27.7,   30.6,   27.8,   28.5,   24.3,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,   11.5,   11.3,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   10.3,  999.0
2003/08/19 05:20,  999.0,   45.8,   42.7,   39.5,   36.1,   34.4,   29.4,   26.5,   24.6,  999.0,  999.0,   20.8,   23.5,   25.0,   26.9,   28.0,   25.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   22.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   17.4,  999.0,   19.1,  999.0,  999.0,  999.0,   17.7,   17.9,   17.6,   17.6
2003/08/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0