,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-08-22, 00:00:00,VALID,918.011,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2745,VALID,153,VALID,0.772656,
2009-08-22, 00:01:00,VALID,918.043,VALID,0,VALID,100,VALID,0,VALID,19.2521,VALID,141,VALID,0.72061,
2009-08-22, 00:02:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2581,VALID,132,VALID,0.647675,
2009-08-22, 00:03:00,VALID,918.043,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2356,VALID,128,VALID,0.398074,
2009-08-22, 00:04:00,VALID,918.024,VALID,0,VALID,100,VALID,0,VALID,19.1745,VALID,125,VALID,0.271439,
2009-08-22, 00:05:00,VALID,918.013,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1612,VALID,125,VALID,0.0310595,
2009-08-22, 00:06:00,VALID,917.977,VALID,0,VALID,100,VALID,0.0339617,VALID,19.164,VALID,124,VALID,0.376143,
2009-08-22, 00:07:00,VALID,917.955,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1805,VALID,124,VALID,0.130729,
2009-08-22, 00:08:00,VALID,917.931,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1967,VALID,124,VALID,0,
2009-08-22, 00:09:00,VALID,917.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2032,VALID,124,VALID,0,
2009-08-22, 00:10:00,VALID,917.92,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2326,VALID,124,VALID,0,
2009-08-22, 00:11:00,VALID,917.909,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2356,VALID,124,VALID,0.26036,
2009-08-22, 00:12:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2231,VALID,124,VALID,0.513263,
2009-08-22, 00:13:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1946,VALID,127,VALID,0.398828,
2009-08-22, 00:14:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1914,VALID,131,VALID,0.761533,
2009-08-22, 00:15:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.1784,VALID,130,VALID,0.708203,
2009-08-22, 00:16:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.1587,VALID,127,VALID,0.826265,
2009-08-22, 00:17:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1328,VALID,125,VALID,0.668636,
2009-08-22, 00:18:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.139,VALID,121,VALID,1.00836,
2009-08-22, 00:19:00,VALID,917.937,VALID,0,VALID,100,VALID,0,VALID,19.1654,VALID,129,VALID,0.921342,
2009-08-22, 00:20:00,VALID,917.946,VALID,0,VALID,100,VALID,0,VALID,19.1552,VALID,120,VALID,0.887576,
2009-08-22, 00:21:00,VALID,917.953,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1485,VALID,122,VALID,0.829078,
2009-08-22, 00:22:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.142,VALID,132,VALID,0.9246,
2009-08-22, 00:23:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.149,VALID,140,VALID,0.907738,
2009-08-22, 00:24:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.126,VALID,133,VALID,0.870427,
2009-08-22, 00:25:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1163,VALID,139,VALID,0.458147,
2009-08-22, 00:26:00,VALID,917.925,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1156,VALID,136,VALID,0.60556,
2009-08-22, 00:27:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1098,VALID,133,VALID,0.413867,
2009-08-22, 00:28:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.135847,VALID,19.105,VALID,133,VALID,0.0806021,
2009-08-22, 00:29:00,VALID,917.863,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1075,VALID,133,VALID,0.255556,
2009-08-22, 00:30:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1569,VALID,141,VALID,0.591211,
2009-08-22, 00:31:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1764,VALID,152,VALID,0.560764,
2009-08-22, 00:32:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2049,VALID,156,VALID,0.77106,
2009-08-22, 00:33:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2313,VALID,161,VALID,0.75142,
2009-08-22, 00:34:00,VALID,917.786,VALID,0,VALID,100,VALID,-0.101885,VALID,19.247,VALID,158,VALID,0.418576,
2009-08-22, 00:35:00,VALID,917.776,VALID,0,VALID,100,VALID,-0.118866,VALID,19.264,VALID,155,VALID,0.322656,
2009-08-22, 00:36:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2867,VALID,155,VALID,0.11814,
2009-08-22, 00:37:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2897,VALID,155,VALID,0.0316134,
2009-08-22, 00:38:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2932,VALID,155,VALID,0.408381,
2009-08-22, 00:39:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.101885,VALID,19.296,VALID,155,VALID,0.375533,
2009-08-22, 00:40:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3094,VALID,155,VALID,0.188244,
2009-08-22, 00:41:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3024,VALID,151,VALID,0,
2009-08-22, 00:42:00,VALID,917.67,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3149,VALID,141,VALID,0,
2009-08-22, 00:43:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,19.3172,VALID,139,VALID,0,
2009-08-22, 00:44:00,VALID,917.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3302,VALID,136,VALID,0,
2009-08-22, 00:45:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3399,VALID,136,VALID,0,
2009-08-22, 00:46:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3424,VALID,136,VALID,0,
2009-08-22, 00:47:00,VALID,917.616,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3559,VALID,136,VALID,0,
2009-08-22, 00:48:00,VALID,917.611,VALID,0,VALID,100,VALID,0,VALID,19.3626,VALID,136,VALID,0,
2009-08-22, 00:49:00,VALID,917.595,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3237,VALID,136,VALID,0,
2009-08-22, 00:50:00,VALID,917.594,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2715,VALID,136,VALID,0,
2009-08-22, 00:51:00,VALID,917.594,VALID,0,VALID,100,VALID,0.0169808,VALID,19.152,VALID,136,VALID,0,
2009-08-22, 00:52:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0933,VALID,136,VALID,0,
2009-08-22, 00:53:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,19.0674,VALID,136,VALID,0,
2009-08-22, 00:54:00,VALID,917.557,VALID,0,VALID,100,VALID,0,VALID,19.0377,VALID,136,VALID,0,
2009-08-22, 00:55:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9768,VALID,136,VALID,0,
2009-08-22, 00:56:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9768,VALID,136,VALID,0,
2009-08-22, 00:57:00,VALID,917.551,VALID,0,VALID,100,VALID,0,VALID,19.123,VALID,133,VALID,0.657315,
2009-08-22, 00:58:00,VALID,917.556,VALID,0,VALID,100,VALID,0,VALID,19.1972,VALID,127,VALID,1.06001,
2009-08-22, 00:59:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2431,VALID,128,VALID,1.07329,
2009-08-22, 01:00:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.269,VALID,132,VALID,1.13895,
2009-08-22, 01:01:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2625,VALID,133,VALID,1.33333,
2009-08-22, 01:02:00,VALID,917.511,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2231,VALID,137,VALID,1.24219,
2009-08-22, 01:03:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2074,VALID,136,VALID,0.911932,
2009-08-22, 01:04:00,VALID,917.509,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1844,VALID,129,VALID,1.06038,
2009-08-22, 01:05:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1717,VALID,154,VALID,0.711128,
2009-08-22, 01:06:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1882,VALID,159,VALID,0.47311,
2009-08-22, 01:07:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1617,VALID,135,VALID,0.75657,
2009-08-22, 01:08:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.146,VALID,134,VALID,0.350472,
2009-08-22, 01:09:00,VALID,917.55,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1195,VALID,154,VALID,0.425223,
2009-08-22, 01:10:00,VALID,917.546,VALID,0,VALID,100,VALID,0,VALID,19.1036,VALID,146,VALID,0.761009,
2009-08-22, 01:11:00,VALID,917.547,VALID,0,VALID,100,VALID,0,VALID,19.1003,VALID,138,VALID,0.531994,
2009-08-22, 01:12:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0746,VALID,129,VALID,0.74628,
2009-08-22, 01:13:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0596,VALID,127,VALID,0.558681,
2009-08-22, 01:14:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0563,VALID,125,VALID,0.432173,
2009-08-22, 01:15:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0561,VALID,128,VALID,0.41673,
2009-08-22, 01:16:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0561,VALID,129,VALID,0.609756,
2009-08-22, 01:17:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0688,VALID,129,VALID,0.708203,
2009-08-22, 01:18:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0688,VALID,144,VALID,0.644871,
2009-08-22, 01:19:00,VALID,917.371,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0791,VALID,132,VALID,0.709847,
2009-08-22, 01:20:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.118866,VALID,19.092,VALID,130,VALID,0.932986,
2009-08-22, 01:21:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1048,VALID,130,VALID,0.841264,
2009-08-22, 01:22:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1145,VALID,130,VALID,1.01414,
2009-08-22, 01:23:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1307,VALID,139,VALID,0.716406,
2009-08-22, 01:24:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1442,VALID,143,VALID,0.625372,
2009-08-22, 01:25:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1572,VALID,148,VALID,0.653232,
2009-08-22, 01:26:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.135847,VALID,19.15,VALID,160,VALID,0.884896,
2009-08-22, 01:27:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1555,VALID,160,VALID,0.596989,
2009-08-22, 01:28:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1552,VALID,162,VALID,0.227493,
2009-08-22, 01:29:00,VALID,917.294,VALID,0,VALID,100,VALID,0,VALID,19.1682,VALID,162,VALID,0,
2009-08-22, 01:30:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,19.1877,VALID,162,VALID,0,
2009-08-22, 01:31:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,19.1847,VALID,162,VALID,0,
2009-08-22, 01:32:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1388,VALID,162,VALID,0,
2009-08-22, 01:33:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.123,VALID,162,VALID,0,
2009-08-22, 01:34:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0968,VALID,146,VALID,0.546875,
2009-08-22, 01:35:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0933,VALID,140,VALID,0.546342,
2009-08-22, 01:36:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0711,VALID,140,VALID,0.642485,
2009-08-22, 01:37:00,VALID,917.208,VALID,0,VALID,100,VALID,0,VALID,19.0933,VALID,140,VALID,0.76048,
2009-08-22, 01:38:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.126,VALID,135,VALID,0.745384,
2009-08-22, 01:39:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1325,VALID,135,VALID,0.644717,
2009-08-22, 01:40:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1328,VALID,133,VALID,0.529204,
2009-08-22, 01:41:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0169808,VALID,19.129,VALID,128,VALID,0.530208,
2009-08-22, 01:42:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,19.1457,VALID,121,VALID,0.135243,
2009-08-22, 01:43:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1483,VALID,124,VALID,0,
2009-08-22, 01:44:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1647,VALID,155,VALID,0.522892,
2009-08-22, 01:45:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1717,VALID,155,VALID,0.631882,
2009-08-22, 01:46:00,VALID,917.106,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1515,VALID,154,VALID,0.763081,
2009-08-22, 01:47:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1522,VALID,149,VALID,0.756882,
2009-08-22, 01:48:00,VALID,917.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1515,VALID,140,VALID,0.739955,
2009-08-22, 01:49:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1647,VALID,135,VALID,0.640972,
2009-08-22, 01:50:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1423,VALID,133,VALID,0.424414,
2009-08-22, 01:51:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1038,VALID,119,VALID,0.480469,
2009-08-22, 01:52:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0512,VALID,117,VALID,0.507431,
2009-08-22, 01:53:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0614,VALID,117,VALID,0.439098,
2009-08-22, 01:54:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0776,VALID,117,VALID,0.501065,
2009-08-22, 01:55:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0324,VALID,117,VALID,0.467262,
2009-08-22, 01:56:00,VALID,916.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0055,VALID,117,VALID,0.375888,
2009-08-22, 01:57:00,VALID,916.964,VALID,0,VALID,100,VALID,0,VALID,19.009,VALID,117,VALID,0.255087,
2009-08-22, 01:58:00,VALID,916.961,VALID,0,VALID,100,VALID,0,VALID,19.0252,VALID,117,VALID,0.135298,
2009-08-22, 01:59:00,VALID,916.948,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0444,VALID,117,VALID,0,
2009-08-22, 02:00:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0931,VALID,117,VALID,0,
2009-08-22, 02:01:00,VALID,916.944,VALID,0,VALID,100,VALID,0,VALID,19.1198,VALID,117,VALID,0,
2009-08-22, 02:02:00,VALID,916.938,VALID,0,VALID,100,VALID,0,VALID,19.1193,VALID,117,VALID,0,
2009-08-22, 02:03:00,VALID,916.938,VALID,0,VALID,100,VALID,0,VALID,19.1193,VALID,117,VALID,0,
2009-08-22, 02:04:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.155,VALID,117,VALID,0,
2009-08-22, 02:05:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.1937,VALID,117,VALID,0,
2009-08-22, 02:06:00,VALID,916.94,VALID,0,VALID,100,VALID,0,VALID,19.2358,VALID,117,VALID,0,
2009-08-22, 02:07:00,VALID,916.954,VALID,0,VALID,100,VALID,0,VALID,19.1932,VALID,117,VALID,0,
2009-08-22, 02:08:00,VALID,916.953,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1615,VALID,117,VALID,0,
2009-08-22, 02:09:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1585,VALID,117,VALID,0,
2009-08-22, 02:10:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1907,VALID,117,VALID,0,
2009-08-22, 02:11:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,19.2396,VALID,117,VALID,0,
2009-08-22, 02:12:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2845,VALID,117,VALID,0,
2009-08-22, 02:13:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3005,VALID,117,VALID,0,
2009-08-22, 02:14:00,VALID,916.966,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2843,VALID,117,VALID,0,
2009-08-22, 02:15:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.2613,VALID,117,VALID,0,
2009-08-22, 02:16:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2588,VALID,117,VALID,0,
2009-08-22, 02:17:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,19.2783,VALID,117,VALID,0,
2009-08-22, 02:18:00,VALID,916.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2818,VALID,117,VALID,0,
2009-08-22, 02:19:00,VALID,916.868,VALID,0,VALID,100,VALID,0,VALID,19.2558,VALID,117,VALID,0,
2009-08-22, 02:20:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,19.2201,VALID,117,VALID,0,
2009-08-22, 02:21:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2166,VALID,117,VALID,0.188867,
2009-08-22, 02:22:00,VALID,916.789,VALID,0,VALID,100,VALID,0,VALID,19.2136,VALID,115,VALID,0.664453,
2009-08-22, 02:23:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2201,VALID,101,VALID,0.927827,
2009-08-22, 02:24:00,VALID,916.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2655,VALID,96,VALID,1.06479,
2009-08-22, 02:25:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2947,VALID,92,VALID,0.908381,
2009-08-22, 02:26:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2915,VALID,72,VALID,0.835938,
2009-08-22, 02:27:00,VALID,916.628,VALID,0,VALID,100,VALID,0.0509425,VALID,19.281,VALID,65,VALID,0.947674,
2009-08-22, 02:28:00,VALID,916.597,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2668,VALID,71,VALID,1.08576,
2009-08-22, 02:29:00,VALID,916.578,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2606,VALID,77,VALID,0.910633,
2009-08-22, 02:30:00,VALID,916.557,VALID,0,VALID,100,VALID,0.101885,VALID,19.2439,VALID,80,VALID,0.735677,
2009-08-22, 02:31:00,VALID,916.528,VALID,0,VALID,100,VALID,0.101885,VALID,19.2501,VALID,85,VALID,0.97237,
2009-08-22, 02:32:00,VALID,916.512,VALID,0,VALID,100,VALID,0.101885,VALID,19.2798,VALID,92,VALID,1.05196,
2009-08-22, 02:33:00,VALID,916.504,VALID,0,VALID,100,VALID,0.101885,VALID,19.2698,VALID,91,VALID,0.946911,
2009-08-22, 02:34:00,VALID,916.503,VALID,0,VALID,100,VALID,0.101885,VALID,19.293,VALID,90,VALID,0.988086,
2009-08-22, 02:35:00,VALID,916.494,VALID,0,VALID,100,VALID,0.101885,VALID,19.293,VALID,87,VALID,0.745617,
2009-08-22, 02:36:00,VALID,916.497,VALID,0,VALID,100,VALID,0.101885,VALID,19.2826,VALID,87,VALID,0.477289,
2009-08-22, 02:37:00,VALID,916.49,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2793,VALID,93,VALID,0.476935,
2009-08-22, 02:38:00,VALID,916.485,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2796,VALID,118,VALID,0.700267,
2009-08-22, 02:39:00,VALID,916.479,VALID,0,VALID,100,VALID,0.0679233,VALID,19.286,VALID,147,VALID,0.387091,
2009-08-22, 02:40:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3,VALID,168,VALID,0.838796,
2009-08-22, 02:41:00,VALID,916.47,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2868,VALID,174,VALID,0.72237,
2009-08-22, 02:42:00,VALID,916.466,VALID,0,VALID,100,VALID,0.0169808,VALID,19.281,VALID,175,VALID,0.368331,
2009-08-22, 02:43:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2952,VALID,177,VALID,0.0325218,
2009-08-22, 02:44:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3012,VALID,177,VALID,0,
2009-08-22, 02:45:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3242,VALID,177,VALID,0,
2009-08-22, 02:46:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3207,VALID,177,VALID,0,
2009-08-22, 02:47:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3204,VALID,177,VALID,0,
2009-08-22, 02:48:00,VALID,916.458,VALID,0,VALID,100,VALID,0,VALID,19.3404,VALID,177,VALID,0,
2009-08-22, 02:49:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3436,VALID,177,VALID,0,
2009-08-22, 02:50:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3561,VALID,177,VALID,0,
2009-08-22, 02:51:00,VALID,916.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3826,VALID,177,VALID,0,
2009-08-22, 02:52:00,VALID,916.48,VALID,0,VALID,100,VALID,0,VALID,19.4016,VALID,177,VALID,0,
2009-08-22, 02:53:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,19.424,VALID,177,VALID,0,
2009-08-22, 02:54:00,VALID,916.508,VALID,0,VALID,100,VALID,0,VALID,19.4305,VALID,177,VALID,0,
2009-08-22, 02:55:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4465,VALID,177,VALID,0,
2009-08-22, 02:56:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4535,VALID,177,VALID,0,
2009-08-22, 02:57:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4407,VALID,177,VALID,0,
2009-08-22, 02:58:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4145,VALID,177,VALID,0,
2009-08-22, 02:59:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4055,VALID,177,VALID,0,
2009-08-22, 03:00:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.402,VALID,177,VALID,0,
2009-08-22, 03:01:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4118,VALID,177,VALID,0,
2009-08-22, 03:02:00,VALID,916.505,VALID,0,VALID,100,VALID,0,VALID,19.4312,VALID,177,VALID,0,
2009-08-22, 03:03:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,19.4412,VALID,175,VALID,0,
2009-08-22, 03:04:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4505,VALID,165,VALID,0.00898437,
2009-08-22, 03:05:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.45,VALID,160,VALID,0.663681,
2009-08-22, 03:06:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,19.457,VALID,157,VALID,0.653846,
2009-08-22, 03:07:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.457,VALID,156,VALID,0.521007,
2009-08-22, 03:08:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4702,VALID,156,VALID,0.478871,
2009-08-22, 03:09:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4697,VALID,156,VALID,0.513579,
2009-08-22, 03:10:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4727,VALID,156,VALID,0.174733,
2009-08-22, 03:11:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5024,VALID,156,VALID,0,
2009-08-22, 03:12:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5186,VALID,156,VALID,0,
2009-08-22, 03:13:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,19.5383,VALID,156,VALID,0,
2009-08-22, 03:14:00,VALID,916.57,VALID,0,VALID,100,VALID,0,VALID,19.5311,VALID,156,VALID,0,
2009-08-22, 03:15:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5318,VALID,156,VALID,0,
2009-08-22, 03:16:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,19.5251,VALID,156,VALID,0,
2009-08-22, 03:17:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5321,VALID,156,VALID,0,
2009-08-22, 03:18:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5348,VALID,156,VALID,0,
2009-08-22, 03:19:00,VALID,916.57,VALID,0,VALID,100,VALID,0,VALID,19.5214,VALID,156,VALID,0,
2009-08-22, 03:20:00,VALID,916.566,VALID,0,VALID,100,VALID,0,VALID,19.5246,VALID,156,VALID,0,
2009-08-22, 03:21:00,VALID,916.556,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5416,VALID,156,VALID,0,
2009-08-22, 03:22:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5508,VALID,157,VALID,0,
2009-08-22, 03:23:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5743,VALID,157,VALID,0,
2009-08-22, 03:24:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5805,VALID,157,VALID,0,
2009-08-22, 03:25:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6002,VALID,157,VALID,0.111328,
2009-08-22, 03:26:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5897,VALID,158,VALID,0.0764509,
2009-08-22, 03:27:00,VALID,916.537,VALID,0,VALID,100,VALID,0,VALID,19.5997,VALID,158,VALID,0,
2009-08-22, 03:28:00,VALID,916.54,VALID,0,VALID,100,VALID,0,VALID,19.6159,VALID,158,VALID,0,
2009-08-22, 03:29:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,19.6157,VALID,158,VALID,0,
2009-08-22, 03:30:00,VALID,916.564,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6187,VALID,157,VALID,0,
2009-08-22, 03:31:00,VALID,916.564,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6055,VALID,145,VALID,0,
2009-08-22, 03:32:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.603,VALID,145,VALID,0,
2009-08-22, 03:33:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,19.5992,VALID,145,VALID,0,
2009-08-22, 03:34:00,VALID,916.505,VALID,0,VALID,100,VALID,0,VALID,19.6124,VALID,145,VALID,0,
2009-08-22, 03:35:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6057,VALID,145,VALID,0,
2009-08-22, 03:36:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6129,VALID,145,VALID,0,
2009-08-22, 03:37:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6192,VALID,145,VALID,0,
2009-08-22, 03:38:00,VALID,916.403,VALID,0,VALID,100,VALID,0,VALID,19.593,VALID,145,VALID,0,
2009-08-22, 03:39:00,VALID,916.39,VALID,0,VALID,100,VALID,0,VALID,19.551,VALID,145,VALID,0,
2009-08-22, 03:40:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4926,VALID,145,VALID,0,
2009-08-22, 03:41:00,VALID,916.377,VALID,0,VALID,100,VALID,0,VALID,19.444,VALID,145,VALID,0,
2009-08-22, 03:42:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4085,VALID,145,VALID,0,
2009-08-22, 03:43:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3334,VALID,145,VALID,0,
2009-08-22, 03:44:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2915,VALID,134,VALID,0,
2009-08-22, 03:45:00,VALID,916.368,VALID,0,VALID,100,VALID,0,VALID,19.3012,VALID,130,VALID,0,
2009-08-22, 03:46:00,VALID,916.366,VALID,0,VALID,100,VALID,0,VALID,19.3017,VALID,130,VALID,0.518555,