1999/04/09, +9, 136.10,  34.85, 385
00:00:02,  977.4,    0.3,   65.9,    0.50,    1.17,    0.0, -999.0
00:00:07,  977.4,    0.4,   66.2,    0.40,    1.25,    0.0, -999.0
00:00:12,  977.4,    0.4,   66.1,    0.35,    1.14,    0.0, -999.0
00:00:17,  977.4,    0.4,   66.2,    0.30,    0.98,    0.0, -999.0
00:00:22,  977.4,    0.4,   66.1,    0.41,    1.01,    0.0, -999.0
00:00:27,  977.4,    0.4,   66.0,    0.15,    0.98,    0.0, -999.0
00:00:32,  977.4,    0.4,   66.1,    0.09,    0.84,    0.0, -999.0
00:00:37,  977.4,    0.4,   66.1,    0.09,    0.69,    0.0, -999.0
00:00:42,  977.4,    0.4,   66.1,    0.17,    0.62,    0.0, -999.0
00:00:47,  977.4,    0.5,   66.0,    0.28,    0.74,    0.0, -999.0
00:00:52,  977.4,    0.5,   66.2,    0.27,    0.89,    0.0, -999.0
00:00:57,  977.4,    0.5,   66.2,    0.28,    0.93,    0.0, -999.0
00:01:02,  977.4,    0.5,   66.0,    0.36,    0.99,    0.0, -999.0
00:01:07,  977.4,    0.5,   66.0,    0.34,    1.04,    0.0, -999.0
00:01:12,  977.4,    0.5,   66.0,    0.31,    1.00,    0.0, -999.0
00:01:17,  977.4,    0.5,   66.0,    0.32,    0.99,    0.0, -999.0
00:01:22,  977.4,    0.4,   66.1,    0.37,    1.02,    0.0, -999.0
00:01:27,  977.4,    0.4,   66.5,    0.38,    0.99,    0.0, -999.0
00:01:32,  977.4,    0.4,   66.7,    0.35,    1.08,    0.0, -999.0
00:01:37,  977.4,    0.4,   66.6,    0.35,    1.07,    0.0, -999.0
00:01:42,  977.4,    0.4,   66.8,    0.35,    1.08,    0.0, -999.0
00:01:47,  977.4,    0.3,   66.9,    0.31,    1.09,    0.0, -999.0
00:01:52,  977.4,    0.3,   67.2,    0.29,    1.01,    0.0, -999.0
00:01:57,  977.4,    0.3,   67.0,    0.28,    0.98,    0.0, -999.0
00:02:02,  977.4,    0.2,   67.5,    0.25,    0.95,    0.0, -999.0
00:02:07,  977.4,    0.2,   67.5,    0.25,    0.93,    0.0, -999.0
00:02:12,  977.4,    0.2,   67.4,    0.15,    0.92,    0.0, -999.0
00:02:17,  977.4,    0.2,   67.7,    0.14,    0.97,    0.0, -999.0
00:02:22,  977.4,    0.1,   67.8,    0.14,    0.98,    0.0, -999.0
00:02:27,  977.4,    0.1,   68.0,    0.12,    0.95,    0.0, -999.0
00:02:32,  977.4,    0.1,   68.1,    0.11,    0.91,    0.0, -999.0
00:02:37,  977.4,    0.0,   68.1,    0.21,    0.82,    0.0, -999.0
00:02:42,  977.4,    0.0,   68.3,    0.23,    0.80,    0.0, -999.0
00:02:47,  977.4,    0.0,   68.2,    0.22,    0.88,    0.0, -999.0
00:02:52,  977.4,    0.0,   68.4,    0.26,    0.89,    0.0, -999.0
00:02:57,  977.4,    0.0,   68.5,    0.27,    0.99,    0.0, -999.0
00:03:02,  977.4,   -0.1,   68.5,    0.28,    1.04,    0.0, -999.0
00:03:07,  977.4,   -0.1,   68.7,    0.40,    1.15,    0.0, -999.0
00:03:12,  977.4,   -0.1,   68.8,    0.50,    1.12,    0.0, -999.0
00:03:17,  977.4,   -0.2,   68.9,    0.47,    1.23,    0.0, -999.0
00:03:22,  977.4,   -0.2,   69.0,    0.28,    1.32,    0.0, -999.0
00:03:27,  977.4,   -0.2,   69.0,    0.28,    1.33,    0.0, -999.0
00:03:32,  977.4,   -0.2,   69.0,    0.27,    1.26,    0.0, -999.0
00:03:37,  977.4,   -0.3,   69.1,    0.48,    1.18,    0.0, -999.0
00:03:42,  977.4,   -0.3,   69.3,    0.45,    1.05,    0.0, -999.0
00:03:47,  977.4,   -0.3,   69.4,    0.48,    1.07,    0.0, -999.0
00:03:52,  977.4,   -0.3,   69.1,    0.50,    1.12,    0.0, -999.0
00:03:57,  977.4,   -0.3,   69.3,    0.36,    1.10,    0.0, -999.0
00:04:02,  977.4,   -0.3,   69.3,    0.33,    1.07,    0.0, -999.0
00:04:07,  977.4,   -0.4,   69.4,    0.20,    1.02,    0.0, -999.0
00:04:12,  977.4,   -0.4,   69.5,    0.61,    1.07,    0.0, -999.0
00:04:17,  977.4,   -0.4,   69.7,    0.60,    1.08,    0.0, -999.0
00:04:22,  977.4,   -0.4,   69.6,    0.49,    0.97,    0.0, -999.0
00:04:27,  977.4,   -0.4,   69.8,    0.27,    0.84,    0.0, -999.0
00:04:32,  977.4,   -0.4,   69.9,    0.20,    0.67,    0.0, -999.0
00:04:37,  977.4,   -0.4,   69.8,    0.17,    0.69,    0.0, -999.0
00:04:42,  977.4,   -0.4,   69.6,    0.17,    0.74,    0.0, -999.0
00:04:47,  977.4,   -0.4,   69.9,    0.36,    0.93,    0.0, -999.0
00:04:52,  977.4,   -0.5,   69.8,    0.50,    1.12,    0.0, -999.0
00:04:57,  977.4,   -0.5,   69.8,    0.44,    1.08,    0.0, -999.0
00:05:02,  977.4,   -0.5,   70.0,    0.28,    0.98,    0.0, -999.0
00:05:07,  977.4,   -0.5,   70.0,    0.16,    0.80,    0.0, -999.0
00:05:12,  977.4,   -0.5,   70.1,    0.05,    0.65,    0.0, -999.0
00:05:17,  977.4,   -0.5,   70.2,   -0.06,    0.60,    0.0, -999.0
00:05:22,  977.4,   -0.5,   70.2,   -0.01,    0.69,    0.0, -999.0
00:05:27,  977.4,   -0.5,   70.2,   -0.03,    0.74,    0.0, -999.0
00:05:32,  977.4,   -0.5,   70.2,   -0.01,    0.75,    0.0, -999.0
00:05:37,  977.4,   -0.5,   70.4,    0.16,    0.70,    0.0, -999.0
00:05:42,  977.4,   -0.5,   70.3,    0.08,    0.67,    0.0, -999.0
00:05:47,  977.4,   -0.5,   70.3,    0.28,    0.66,    0.0, -999.0
00:05:52,  977.4,   -0.5,   70.3,    0.31,    0.77,    0.0, -999.0
00:05:57,  977.4,   -0.5,   70.5,    0.23,    0.99,    0.0, -999.0
00:06:02,  977.4,   -0.5,   70.4,    0.41,    1.20,    0.0, -999.0
00:06:07,  977.4,   -0.5,   70.6,    0.40,    1.17,    0.0, -999.0
00:06:12,  977.4,   -0.5,   70.6,    0.37,    1.07,    0.0, -999.0
00:06:17,  977.4,   -0.5,   70.5,    0.38,    1.00,    0.0, -999.0
00:06:22,  977.4,   -0.5,   70.7,    0.34,    1.06,    0.0, -999.0
00:06:27,  977.4,   -0.5,   70.6,    0.29,    1.00,    0.0, -999.0
00:06:32,  977.4,   -0.5,   70.7,    0.25,    1.01,    0.0, -999.0
00:06:37,  977.4,   -0.6,   71.0,    0.35,    0.96,    0.0, -999.0
00:06:42,  977.4,   -0.6,   70.8,    0.19,    0.89,    0.0, -999.0
00:06:47,  977.4,   -0.6,   70.8,    0.21,    0.91,    0.0, -999.0
00:06:52,  977.4,   -0.6,   71.0,    0.12,    0.95,    0.0, -999.0
00:06:57,  977.4,   -0.6,   70.9,    0.13,    0.96,    0.0, -999.0
00:07:02,  977.4,   -0.6,   71.0,    0.10,    1.11,    0.0, -999.0
00:07:07,  977.4,   -0.6,   71.0,    0.06,    1.10,    0.0, -999.0
00:07:12,  977.4,   -0.5,   71.0,    0.26,    1.23,    0.0, -999.0
00:07:17,  977.4,   -0.5,   71.1,    0.22,    1.22,    0.0, -999.0
00:07:22,  977.4,   -0.5,   71.0,    0.25,    1.29,    0.0, -999.0
00:07:27,  977.4,   -0.5,   71.0,    0.30,    1.19,    0.0, -999.0
00:07:32,  977.4,   -0.5,   71.2,    0.46,    1.13,    0.0, -999.0
00:07:37,  977.4,   -0.5,   71.1,    0.54,    1.28,    0.0, -999.0
00:07:42,  977.4,   -0.5,   71.0,    0.43,    1.26,    0.0, -999.0
00:07:47,  977.4,   -0.5,   71.1,    0.27,    1.28,    0.0, -999.0
00:07:52,  977.4,   -0.5,   71.3,    0.26,    1.12,    0.0, -999.0
00:07:57,  977.4,   -0.5,   71.2,    0.38,    1.24,    0.0, -999.0
00:08:02,  977.4,   -0.5,   71.4,    0.52,    1.22,    0.0, -999.0
00:08:07,  977.4,   -0.5,   71.4,    0.57,    1.35,    0.0, -999.0
00:08:12,  977.4,   -0.5,   71.5,    0.58,    1.04,    0.0, -999.0
00:08:17,  977.4,   -0.5,   71.6,    0.50,    0.94,    0.0, -999.0
00:08:22,  977.4,   -0.6,   71.5,    0.43,    0.80,    0.0, -999.0
00:08:27,  977.4,   -0.6,   71.6,    0.03,    0.82,    0.0, -999.0
00:08:32,  977.4,   -0.5,   71.5,   -0.05,    0.73,    0.0, -999.0
00:08:37,  977.4,   -0.5,   71.6,    0.05,    0.88,    0.0, -999.0
00:08:42,  977.4,   -0.5,   71.8,    0.35,    1.01,    0.0, -999.0
00:08:47,  977.4,   -0.5,   71.8,    0.37,    0.96,    0.0, -999.0
00:08:52,  977.4,   -0.5,   71.9,    0.24,    0.74,    0.0, -999.0
00:08:57,  977.4,   -0.5,   71.8,    0.21,    0.62,    0.0, -999.0
00:09:02,  977.4,   -0.5,   71.6,    0.13,    0.47,    0.0, -999.0
00:09:07,  977.4,   -0.5,   71.9,    0.07,    0.57,    0.0, -999.0
00:09:12,  977.4,   -0.5,   71.6,    0.23,    0.80,    0.0, -999.0
00:09:17,  977.4,   -0.5,   71.8,    0.27,    0.84,    0.0, -999.0
00:09:22,  977.4,   -0.5,   71.9,    0.22,    0.87,    0.0, -999.0
00:09:27,  977.4,   -0.5,   71.9,    0.18,    0.94,    0.0, -999.0
00:09:32,  977.4,   -0.5,   71.8,    0.19,    0.89,    0.0, -999.0
00:09:37,  977.4,   -0.5,   72.0,    0.19,    0.87,    0.0, -999.0
00:09:42,  977.4,   -0.5,   71.9,    0.15,    0.86,    0.0, -999.0
00:09:47,  977.5,   -0.5,   71.9,    0.08,    0.81,    0.0, -999.0
00:09:52,  977.4,   -0.5,   71.9,    0.08,    0.67,    0.0, -999.0
00:09:57,  977.4,   -0.5,   71.9,   -0.00,    0.69,    0.0, -999.0
00:10:02,  977.5,   -0.5,   72.2,   -0.04,    0.75,    0.0, -999.0
00:10:07,  977.4,   -0.5,   72.3,   -0.04,    0.75,    0.0, -999.0
00:10:12,  977.4,   -0.5,   72.2,   -0.05,    0.86,    0.0, -999.0
00:10:17,  977.4,   -0.5,   72.3,   -0.03,    0.96,    0.0, -999.0
00:10:22,  977.4,   -0.5,   72.3,   -0.03,    0.93,    0.0, -999.0
00:10:27,  977.5,   -0.5,   72.3,   -0.00,    0.91,    0.0, -999.0
00:10:32,  977.4,   -0.5,   72.3,    0.04,    0.80,    0.0, -999.0
00:10:37,  977.4,   -0.5,   72.2,    0.32,    0.98,    0.0, -999.0
00:10:42,  977.5,   -0.5,   72.1,    0.17,    0.98,    0.0, -999.0
00:10:47,  977.5,   -0.5,   72.3,    0.15,    1.07,    0.0, -999.0
00:10:52,  977.4,   -0.6,   72.3,    0.19,    0.97,    0.0, -999.0
00:10:57,  977.4,   -0.6,   72.4,    0.16,    0.90,    0.0, -999.0
00:11:02,  977.5,   -0.6,   72.5,    0.31,    0.77,    0.0, -999.0
00:11:07,  977.4,   -0.6,   72.4,    0.37,    1.02,    0.0, -999.0
00:11:12,  977.5,   -0.6,   72.6,    0.63,    1.18,    0.0, -999.0
00:11:17,  977.5,   -0.6,   72.4,    0.74,    0.95,    0.0, -999.0
00:11:22,  977.5,   -0.6,   72.7,    0.33,    1.02,    0.0, -999.0
00:11:27,  977.5,   -0.6,   72.8,    0.14,    1.12,    0.0, -999.0
00:11:32,  977.5,   -0.6,   72.8,   -0.08,    0.80,    0.0, -999.0
00:11:37,  977.5,   -0.6,   72.7,   -0.10,    0.70,    0.0, -999.0
00:11:42,  977.5,   -0.6,   72.8,   -0.03,    0.76,    0.0, -999.0
00:11:47,  977.5,   -0.6,   72.9,    0.47,    1.01,    0.0, -999.0
00:11:52,  977.4,   -0.6,   73.1,    0.46,    1.49,    0.0, -999.0
00:11:57,  977.5,   -0.6,   72.8,    0.37,    1.30,    0.0, -999.0
00:12:02,  977.5,   -0.6,   73.0,    0.49,    1.21,    0.0, -999.0
00:12:07,  977.5,   -0.6,   73.0,    0.47,    1.02,    0.0, -999.0
00:12:12,  977.5,   -0.6,   73.2,    0.40,    1.40,    0.0, -999.0
00:12:17,  977.5,   -0.6,   73.2,    0.33,    1.41,    0.0, -999.0
00:12:22,  977.5,   -0.6,   73.5,    0.25,    1.07,    0.0, -999.0
00:12:27,  977.5,   -0.6,   73.2,    0.08,    1.09,    0.0, -999.0
00:12:32,  977.5,   -0.7,   73.4,    0.24,    1.05,    0.0, -999.0
00:12:37,  977.5,   -0.7,   73.3,    0.39,    1.08,    0.0, -999.0
00:12:42,  977.5,   -0.7,   73.3,    0.13,    1.07,    0.0, -999.0
00:12:47,  977.5,   -0.7,   73.6,    0.29,    1.14,    0.0, -999.0
00:12:52,  977.5,   -0.7,   73.5,    0.43,    1.33,    0.0, -999.0
00:12:57,  977.5,   -0.7,   73.6,    0.33,    1.14,    0.0, -999.0
00:13:02,  977.5,   -0.7,   73.9,    0.22,    1.03,    0.0, -999.0
00:13:07,  977.5,   -0.6,   74.0,    0.09,    1.01,    0.0, -999.0
00:13:12,  977.5,   -0.6,   73.9,    0.02,    0.95,    0.0, -999.0
00:13:17,  977.5,   -0.7,   73.9,    0.43,    1.07,    0.0, -999.0
00:13:22,  977.5,   -0.7,   73.9,    0.57,    1.11,    0.0, -999.0
00:13:27,  977.5,   -0.7,   74.2,    0.10,    1.11,    0.0, -999.0
00:13:32,  977.5,   -0.6,   74.1,   -0.19,    0.71,    0.0, -999.0
00:13:37,  977.5,   -0.7,   74.3,   -0.31,    0.66,    0.0, -999.0
00:13:42,  977.5,   -0.6,   74.1,   -0.27,    0.59,    0.0, -999.0
00:13:47,  977.5,   -0.7,   74.2,   -0.25,    0.60,    0.0, -999.0
00:13:52,  977.5,   -0.7,   74.6,    0.22,    0.58,    0.0, -999.0
00:13:57,  977.5,   -0.7,   74.4,    0.37,    0.83,    0.0, -999.0
00:14:02,  977.5,   -0.7,   74.4,    0.28,    0.96,    0.0, -999.0
00:14:07,  977.5,   -0.7,   74.5,    0.32,    0.94,    0.0, -999.0
00:14:12,  977.5,   -0.7,   74.7,   -0.02,    0.87,    0.0, -999.0
00:14:17,  977.5,   -0.7,   74.5,   -0.03,    0.95,    0.0, -999.0
00:14:22,  977.5,   -0.6,   74.6,    0.04,    1.25,    0.0, -999.0
00:14:27,  977.5,   -0.6,   74.6,    0.26,    1.11,    0.0, -999.0
00:14:32,  977.5,   -0.6,   74.3,    0.11,    1.04,    0.0, -999.0
00:14:37,  977.5,   -0.6,   74.8,    0.21,    1.00,    0.0, -999.0
00:14:42,  977.5,   -0.6,   74.9,    0.33,    1.23,    0.0, -999.0
00:14:47,  977.5,   -0.7,   74.6,    0.32,    1.12,    0.0, -999.0
00:14:52,  977.5,   -0.7,   75.0,    0.32,    1.19,    0.0, -999.0
00:14:57,  977.5,   -0.7,   74.9,    0.23,    1.10,    0.0, -999.0
00:15:02,  977.5,   -0.7,   74.9,    0.20,    1.05,    0.0, -999.0
00:15:07,  977.5,   -0.6,   75.0,   -0.02,    0.98,    0.0, -999.0
00:15:12,  977.5,   -0.6,   74.7,    0.29,    1.09,    0.0, -999.0
00:15:17,  977.5,   -0.6,   74.8,    0.39,    1.21,    0.0, -999.0
00:15:22,  977.5,   -0.6,   74.8,    0.42,    1.15,    0.0, -999.0
00:15:27,  977.5,   -0.6,   74.8,    0.47,    1.01,    0.0, -999.0
00:15:32,  977.5,   -0.6,   74.8,    0.32,    1.06,    0.0, -999.0
00:15:37,  977.5,   -0.6,   74.9,    0.54,    1.16,    0.0, -999.0
00:15:42,  977.5,   -0.6,   74.9,    0.66,    0.98,    0.0, -999.0
00:15:47,  977.5,   -0.6,   74.9,    0.46,    0.94,    0.0, -999.0
00:15:52,  977.5,   -0.6,   75.1,    0.11,    1.05,    0.0, -999.0
00:15:57,  977.5,   -0.6,   74.9,    0.14,    1.12,    0.0, -999.0
00:16:02,  977.5,   -0.6,   75.1,    0.10,    1.16,    0.0, -999.0
00:16:07,  977.5,   -0.6,   75.2,    0.31,    1.01,    0.0, -999.0
00:16:12,  977.5,   -0.6,   75.0,    0.49,    1.21,    0.0, -999.0
00:16:17,  977.5,   -0.6,   74.9,    0.66,    1.30,    0.0, -999.0
00:16:22,  977.5,   -0.6,   75.1,    0.26,    1.32,    0.0, -999.0
00:16:27,  977.5,   -0.6,   75.2,    0.23,    1.19,    0.0, -999.0
00:16:32,  977.5,   -0.6,   75.1,    0.39,    1.27,    0.0, -999.0
00:16:37,  977.5,   -0.6,   75.2,    0.21,    1.08,    0.0, -999.0
00:16:42,  977.5,   -0.6,   75.2,    0.27,    0.87,    0.0, -999.0
00:16:47,  977.5,   -0.6,   75.3,    0.25,    1.00,    0.0, -999.0
00:16:52,  977.5,   -0.6,   75.2,    0.51,    1.14,    0.0, -999.0
00:16:57,  977.5,   -0.6,   75.4,    0.70,    0.93,    0.0, -999.0
00:17:02,  977.5,   -0.6,   75.3,    0.39,    1.13,    0.0, -999.0
00:17:07,  977.5,   -0.6,   75.3,    0.16,    1.16,    0.0, -999.0
00:17:12,  977.5,   -0.6,   75.1,    0.01,    0.85,    0.0, -999.0
00:17:17,  977.5,   -0.6,   75.3,    0.43,    0.64,    0.0, -999.0
00:17:22,  977.5,   -0.6,   75.4,    0.30,    0.61,    0.0, -999.0
00:17:27,  977.5,   -0.6,   75.4,   -0.15,    0.59,    0.0, -999.0
00:17:32,  977.5,   -0.6,   75.4,   -0.14,    0.67,    0.0, -999.0
00:17:37,  977.5,   -0.6,   75.5,    0.04,    0.81,    0.0, -999.0
00:17:42,  977.5,   -0.6,   75.5,    0.20,    0.88,    0.0, -999.0
00:17:47,  977.5,   -0.6,   75.4,    0.21,    0.79,    0.0, -999.0
00:17:52,  977.5,   -0.6,   75.5,    0.58,    0.58,    0.0, -999.0
00:17:57,  977.5,   -0.6,   75.4,    0.46,    0.57,    0.0, -999.0
00:18:02,  977.5,   -0.7,   75.5,    0.47,    0.47,    0.0, -999.0
00:18:07,  977.5,   -0.7,   75.6,    0.36,    0.36,    0.0, -999.0
00:18:12,  977.5,   -0.7,   75.7,    0.22,    0.34,    0.0, -999.0
00:18:17,  977.5,   -0.7,   75.6,    0.29,    0.46,    0.0, -999.0
00:18:22,  977.5,   -0.7,   75.7,    0.41,    0.71,    0.0, -999.0
00:18:27,  977.5,   -0.7,   75.8,    0.33,    0.73,    0.0, -999.0
00:18:32,  977.5,   -0.7,   75.6,    0.37,    0.91,    0.0, -999.0
00:18:37,  977.5,   -0.7,   75.7,    0.37,    1.15,    0.0, -999.0
00:18:42,  977.5,   -0.7,   75.9,    0.45,    1.10,    0.0, -999.0
00:18:47,  977.5,   -0.7,   76.0,    0.46,    1.15,    0.0, -999.0
00:18:52,  977.5,   -0.7,   76.0,    0.44,    1.04,    0.0, -999.0
00:18:57,  977.5,   -0.7,   75.8,    0.36,    0.90,    0.0, -999.0
00:19:02,  977.5,   -0.7,   76.0,    0.34,    0.89,    0.0, -999.0
00:19:07,  977.5,   -0.7,   75.9,    0.18,    1.15,    0.0, -999.0
00:19:12,  977.5,   -0.7,   76.0,    0.45,    1.11,    0.0, -999.0
00:19:17,  977.5,   -0.7,   76.1,    0.19,    0.96,    0.0, -999.0
00:19:22,  977.5,   -0.7,   76.3,    0.20,    1.02,    0.0, -999.0
00:19:27,  977.5,   -0.7,   76.2,    0.21,    1.09,    0.0, -999.0
00:19:32,  977.5,   -0.7,   76.3,    0.04,    1.17,    0.0, -999.0
00:19:37,  977.5,   -0.7,   76.1,    0.24,    1.12,    0.0, -999.0
00:19:42,  977.5,   -0.7,   76.3,    0.13,    1.23,    0.0, -999.0
00:19:47,  977.5,   -0.7,   76.2,    0.19,    1.36,    0.0, -999.0
00:19:52,  977.5,   -0.7,   76.3,    0.17,    1.22,    0.0, -999.0
00:19:57,  977.5,   -0.7,   76.2,    0.02,    1.20,    0.0, -999.0
00:20:02,  977.5,   -0.7,   76.4,    0.12,    1.00,    0.0, -999.0
00:20:07,  977.5,   -0.7,   76.3,   -0.00,    1.16,    0.0, -999.0
00:20:12,  977.5,   -0.6,   76.2,   -0.02,    1.05,    0.0, -999.0
00:20:17,  977.5,   -0.6,   76.3,    0.19,    1.10,    0.0, -999.0
00:20:22,  977.5,   -0.6,   76.4,    0.05,    1.29,    0.0, -999.0
00:20:27,  977.5,   -0.6,   76.3,   -0.00,    1.32,    0.0, -999.0
00:20:32,  977.5,   -0.6,   76.3,   -0.04,    1.16,    0.0, -999.0
00:20:37,  977.5,   -0.5,   76.1,    0.23,    1.32,    0.0, -999.0
00:20:42,  977.5,   -0.5,   76.1,    0.13,    1.19,    0.0, -999.0
00:20:47,  977.5,   -0.5,   75.8,   -0.04,    1.03,    0.0, -999.0
00:20:52,  977.5,   -0.5,   75.7,   -0.11,    1.05,    0.0, -999.0
00:20:57,  977.5,   -0.5,   75.9,    0.02,    1.16,    0.0, -999.0
00:21:02,  977.5,   -0.5,   75.6,    0.11,    1.31,    0.0, -999.0
00:21:07,  977.5,   -0.4,   75.6,    0.16,    1.32,    0.0, -999.0
00:21:12,  977.5,   -0.4,   75.7,    0.12,    1.31,    0.0, -999.0
00:21:17,  977.5,   -0.4,   75.7,   -0.10,    1.18,    0.0, -999.0
00:21:22,  977.5,   -0.4,   75.4,   -0.11,    1.25,    0.0, -999.0
00:21:27,  977.5,   -0.4,   75.3,   -0.27,    1.51,    0.0, -999.0
00:21:32,  977.5,   -0.4,   75.0,   -0.39,    1.45,    0.0, -999.0
00:21:37,  977.5,   -0.3,   74.8,   -0.41,    1.54,    0.0, -999.0
00:21:42,  977.5,   -0.3,   74.6,   -0.39,    1.56,    0.0, -999.0
00:21:47,  977.5,   -0.3,   74.4,   -0.37,    1.59,    0.0, -999.0
00:21:52,  977.5,   -0.2,   74.3,   -0.32,    1.53,    0.0, -999.0
00:21:57,  977.5,   -0.2,   74.4,   -0.31,    1.59,    0.0, -999.0
00:22:02,  977.5,   -0.2,   74.2,   -0.33,    1.55,    0.0, -999.0
00:22:07,  977.5,   -0.2,   74.0,   -0.33,    1.57,    0.0, -999.0
00:22:12,  977.5,   -0.1,   73.7,   -0.48,    1.66,    0.0, -999.0
00:22:17,  977.5,   -0.1,   73.4,   -0.41,    1.65,    0.0, -999.0
00:22:22,  977.5,   -0.1,   73.3,   -0.30,    1.56,    0.0, -999.0
00:22:27,  977.5,   -0.1,   73.4,   -0.31,    1.46,    0.0, -999.0
00:22:32,  977.5,   -0.1,   73.1,   -0.32,    1.40,    0.0, -999.0
00:22:37,  977.5,   -0.1,   73.2,   -0.25,    1.30,    0.0, -999.0
00:22:42,  977.5,   -0.1,   73.3,   -0.25,    1.43,    0.0, -999.0
00:22:47,  977.5,   -0.1,   73.0,   -0.25,    1.41,    0.0, -999.0
00:22:52,  977.5,    0.0,   72.5,   -0.18,    1.26,    0.0, -999.0
00:22:57,  977.5,    0.0,   72.6,   -0.15,    1.25,    0.0, -999.0
00:23:02,  977.5,    0.0,   72.2,   -0.16,    1.28,    0.0, -999.0
00:23:07,  977.5,    0.0,   72.1,   -0.27,    1.36,    0.0, -999.0
00:23:12,  977.5,    0.0,   71.7,   -0.27,    1.26,    0.0, -999.0
00:23:17,  977.5,    0.0,   71.9,   -0.21,    1.30,    0.0, -999.0
00:23:22,  977.5,    0.0,   71.9,   -0.12,    1.16,    0.0, -999.0
00:23:27,  977.5,    0.0,   71.8,   -0.11,    1.07,    0.0, -999.0
00:23:32,  977.5,    0.0,   71.6,   -0.16,    1.14,    0.0, -999.0
00:23:37,  977.5,    0.1,   71.5,   -0.05,    1.04,    0.0, -999.0
00:23:42,  977.5,    0.1,   71.1,   -0.20,    1.11,    0.0, -999.0
00:23:47,  977.5,    0.1,   70.8,    0.04,    1.19,    0.0, -999.0
00:23:52,  977.5,    0.1,   70.5,   -0.15,    1.20,    0.0, -999.0
00:23:57,  977.5,    0.1,   70.7,   -0.25,    1.15,    0.0, -999.0
00:24:02,  977.5,    0.2,   70.4,   -0.25,    1.06,    0.0, -999.0
00:24:07,  977.5,    0.2,   70.4,   -0.11,    1.05,    0.0, -999.0
00:24:12,  977.5,    0.2,   70.5,    0.05,    1.04,    0.0, -999.0
00:24:17,  977.5,    0.2,   70.5,   -0.02,    1.03,    0.0, -999.0
00:24:22,  977.5,    0.2,   70.1,   -0.21,    1.19,    0.0, -999.0
00:24:27,  977.5,    0.2,   70.0,   -0.27,    1.28,    0.0, -999.0
00:24:32,  977.5,    0.2,   69.7,   -0.37,    1.31,    0.0, -999.0
00:24:37,  977.5,    0.3,   69.5,   -0.41,    1.43,    0.0, -999.0
00:24:42,  977.5,    0.3,   69.8,   -0.53,    1.65,    0.0, -999.0
00:24:47,  977.5,    0.3,   69.6,   -0.75,    1.76,    0.0, -999.0
00:24:52,  977.5,    0.3,   69.2,   -0.84,    1.72,    0.0, -999.0
00:24:57,  977.5,    0.3,   69.2,   -0.70,    1.56,    0.0, -999.0
00:25:02,  977.5,    0.3,   69.7,   -0.78,    1.40,    0.0, -999.0
00:25:07,  977.5,    0.3,   69.6,   -0.52,    1.52,    0.0, -999.0
00:25:12,  977.5,    0.3,   69.5,   -0.40,    1.38,    0.0, -999.0
00:25:17,  977.5,    0.4,   69.6,   -0.42,    1.22,    0.0, -999.0
00:25:22,  977.5,    0.4,   69.6,   -0.49,    1.33,    0.0, -999.0
00:25:27,  977.5,    0.4,   69.7,   -0.31,    1.33,    0.0, -999.0
00:25:32,  977.5,    0.4,   69.8,   -0.35,    1.07,    0.0, -999.0
00:25:37,  977.5,    0.3,   69.5,   -0.27,    1.08,    0.0, -999.0
00:25:42,  977.5,    0.3,   69.1,   -0.27,    1.16,    0.0, -999.0
00:25:47,  977.5,    0.3,   68.7,   -0.51,    1.01,    0.0, -999.0
00:25:52,  977.5,    0.3,   68.5,   -0.46,    1.19,    0.0, -999.0
00:25:57,  977.5,    0.3,   68.7,   -0.09,    1.36,    0.0, -999.0
00:26:02,  977.5,    0.4,   68.8,   -0.13,    1.44,    0.0, -999.0
00:26:07,  977.5,    0.4,   68.7,   -0.24,    1.34,    0.0, -999.0
00:26:12,  977.5,    0.4,   68.4,   -0.20,    1.29,    0.0, -999.0
00:26:17,  977.5,    0.4,   68.3,   -0.17,    1.35,    0.0, -999.0
00:26:22,  977.5,    0.4,   68.5,   -0.22,    1.39,    0.0, -999.0
00:26:27,  977.5,    0.4,   68.8,   -0.18,    1.44,    0.0, -999.0
00:26:32,  977.5,    0.4,   68.5,   -0.18,    1.45,    0.0, -999.0
00:26:37,  977.5,    0.4,   68.5,   -0.18,    1.46,    0.0, -999.0
00:26:42,  977.5,    0.4,   68.4,   -0.12,    1.31,    0.0, -999.0
00:26:47,  977.5,    0.4,   68.3,    0.14,    1.34,    0.0, -999.0
00:26:52,  977.5,    0.4,   67.9,   -0.07,    1.28,    0.0, -999.0
00:26:57,  977.5,    0.4,   67.9,   -0.14,    1.29,    0.0, -999.0
00:27:02,  977.5,    0.4,   67.7,   -0.20,    1.29,    0.0, -999.0
00:27:07,  977.5,    0.4,   67.7,   -0.20,    1.27,    0.0, -999.0
00:27:12,  977.5,    0.4,   68.2,   -0.33,    1.23,    0.0, -999.0
00:27:17,  977.5,    0.4,   68.3,   -0.39,    1.26,    0.0, -999.0
00:27:22,  977.5,    0.4,   68.4,   -0.25,    1.27,    0.0, -999.0
00:27:27,  977.5,    0.4,   67.7,   -0.10,    1.16,    0.0, -999.0
00:27:32,  977.5,    0.4,   67.5,   -0.00,    1.16,    0.0, -999.0
00:27:37,  977.5,    0.4,   67.6,   -0.08,    1.12,    0.0, -999.0
00:27:42,  977.5,    0.4,   67.6,   -0.25,    1.17,    0.0, -999.0
00:27:47,  977.5,    0.5,   67.6,   -0.30,    1.29,    0.0, -999.0
00:27:52,  977.5,    0.5,   67.4,   -0.26,    1.45,    0.0, -999.0
00:27:57,  977.5,    0.5,   67.0,   -0.21,    1.52,    0.0, -999.0
00:28:02,  977.5,    0.5,   66.7,   -0.19,    1.58,    0.0, -999.0
00:28:07,  977.5,    0.5,   67.0,   -0.40,    1.49,    0.0, -999.0
00:28:12,  977.5,    0.6,   66.7,   -0.39,    1.36,    0.0, -999.0
00:28:17,  977.5,    0.6,   66.5,   -0.09,    1.32,    0.0, -999.0
00:28:22,  977.5,    0.6,   66.6,   -0.16,    1.27,    0.0, -999.0
00:28:27,  977.5,    0.6,   66.5,   -0.22,    1.27,    0.0, -999.0
00:28:32,  977.5,    0.6,   66.3,   -0.08,    1.19,    0.0, -999.0
00:28:37,  977.5,    0.6,   66.2,   -0.15,    1.18,    0.0, -999.0
00:28:42,  977.5,    0.6,   66.2,   -0.08,    1.18,    0.0, -999.0
00:28:47,  977.5,    0.6,   66.0,   -0.13,    1.19,    0.0, -999.0
00:28:52,  977.5,    0.6,   66.1,   -0.04,    1.15,    0.0, -999.0
00:28:57,  977.5,    0.6,   66.2,   -0.08,    1.08,    0.0, -999.0
00:29:02,  977.5,    0.7,   66.4,   -0.05,    1.34,    0.0, -999.0
00:29:07,  977.5,    0.7,   66.0,   -0.07,    1.26,    0.0, -999.0
00:29:12,  977.5,    0.7,   65.7,   -0.27,    1.26,    0.0, -999.0
00:29:17,  977.5,    0.7,   65.7,   -0.42,    1.47,    0.0, -999.0
00:29:22,  977.5,    0.7,   65.6,   -0.66,    1.49,    0.0, -999.0
00:29:27,  977.5,    0.7,   65.6,   -0.46,    1.43,    0.0, -999.0
00:29:32,  977.5,    0.7,   65.1,   -0.32,    1.50,    0.0, -999.0
00:29:37,  977.5,    0.7,   65.0,   -0.32,    1.49,    0.0, -999.0
00:29:42,  977.5,    0.8,   65.0,   -0.40,    1.48,    0.0, -999.0