2013/08/23, +9, 136.10,  34.85, 385
00:00:00,  968.8,   25.2,   79.0,    1.71,   -0.96,    0.0,   -2.2
00:00:05,  968.8,   25.2,   78.9,    1.54,   -0.87,    0.0,   -2.2
00:00:10,  968.8,   25.2,   78.9,    2.04,    0.65,    0.0,   -2.2
00:00:15,  968.9,   25.2,   79.0,    2.41,   -0.70,    0.0,   -2.2
00:00:20,  968.9,   25.2,   79.0,    2.32,   -0.52,    0.0,   -2.2
00:00:25,  968.8,   25.2,   79.0,    2.93,   -0.37,    0.0,   -2.2
00:00:30,  968.8,   25.2,   79.1,    2.47,   -0.31,    0.0,   -2.4
00:00:35,  968.8,   25.2,   79.0,    2.50,   -0.58,    0.0,   -2.6
00:00:40,  968.8,   25.2,   79.0,    1.80,   -0.78,    0.0,   -2.6
00:00:45,  968.8,   25.2,   79.1,    1.97,    0.01,    0.0,   -2.4
00:00:50,  968.8,   25.2,   79.1,    1.97,   -1.45,    0.0,   -2.2
00:00:55,  968.9,   25.2,   79.1,    1.76,    0.23,    0.0,   -2.2
00:01:00,  968.8,   25.1,   79.1,    2.35,   -0.38,    0.0,   -2.2
00:01:05,  968.8,   25.1,   79.1,    2.42,   -0.30,    0.0,   -2.2
00:01:10,  968.9,   25.1,   79.2,    1.71,    0.32,    0.0,   -2.2
00:01:15,  968.8,   25.1,   79.1,    1.95,    0.19,    0.0,   -2.2
00:01:20,  968.8,   25.1,   79.1,    2.25,   -0.97,    0.0,   -2.2
00:01:25,  968.9,   25.1,   79.2,    2.42,   -0.25,    0.0,   -2.4
00:01:30,  968.9,   25.1,   79.3,    2.11,    0.31,    0.0,   -2.2
00:01:35,  968.9,   25.1,   79.2,    2.08,    0.52,    0.0,   -2.2
00:01:40,  968.9,   25.1,   79.3,    1.34,   -0.25,    0.0,   -2.2
00:01:45,  968.9,   25.1,   79.3,    1.47,   -1.08,    0.0,   -2.2
00:01:50,  968.8,   25.1,   79.3,    1.80,   -0.81,    0.0,   -2.2
00:01:55,  968.9,   25.1,   79.2,    1.46,   -0.18,    0.0,   -2.2
00:02:00,  968.8,   25.1,   79.4,    1.21,   -0.44,    0.0,   -2.4
00:02:05,  968.9,   25.1,   79.3,    1.54,   -0.28,    0.0,   -2.2
00:02:10,  968.9,   25.1,   79.4,    2.24,   -0.80,    0.0,   -2.2
00:02:15,  968.8,   25.1,   79.3,    2.41,   -0.44,    0.0,   -2.2
00:02:20,  968.9,   25.1,   79.4,    2.95,   -0.69,    0.0,   -2.2
00:02:25,  968.8,   25.1,   79.4,    3.03,   -0.71,    0.0,   -2.6
00:02:30,  968.9,   25.1,   79.3,    2.44,   -0.26,    0.0,   -2.6
00:02:35,  968.8,   25.1,   79.4,    2.90,   -0.64,    0.0,   -2.4
00:02:40,  968.8,   25.1,   79.4,    2.96,    0.30,    0.0,   -2.4
00:02:45,  968.9,   25.1,   79.5,    1.92,   -0.87,    0.0,   -2.2
00:02:50,  968.9,   25.2,   79.4,    2.53,   -1.72,    0.0,   -2.6
00:02:55,  968.9,   25.2,   79.5,    3.41,   -0.56,    0.0,   -2.4
00:03:00,  968.8,   25.2,   79.5,    2.68,   -0.11,    0.0,   -2.6
00:03:05,  968.9,   25.2,   79.5,    2.10,   -1.18,    0.0,   -2.6
00:03:10,  968.9,   25.2,   79.5,    2.09,   -1.28,    0.0,   -2.6
00:03:15,  968.9,   25.2,   79.5,    3.04,    0.02,    0.0,   -2.4
00:03:20,  968.8,   25.2,   79.5,    2.41,    0.50,    0.0,   -2.6
00:03:25,  968.8,   25.2,   79.5,    1.70,    0.25,    0.0,   -2.6
00:03:30,  968.8,   25.2,   79.5,    0.92,    0.06,    0.0,   -2.6
00:03:35,  968.8,   25.2,   79.5,    1.36,    0.17,    0.0,   -2.4
00:03:40,  968.9,   25.2,   79.5,    1.72,    0.45,    0.0,   -2.6
00:03:45,  968.8,   25.2,   79.5,    2.55,   -0.15,    0.0,   -2.6
00:03:50,  968.8,   25.2,   79.4,    2.17,   -1.27,    0.0,   -2.6
00:03:55,  968.8,   25.2,   79.5,    1.96,   -0.12,    0.0,   -2.6
00:04:00,  968.9,   25.2,   79.5,    3.36,    0.87,    0.0,   -2.6
00:04:05,  968.9,   25.2,   79.5,    2.44,    0.20,    0.0,   -2.6
00:04:10,  968.8,   25.2,   79.5,    1.52,   -0.92,    0.0,   -2.6
00:04:15,  968.8,   25.2,   79.5,    1.58,   -0.79,    0.0,   -2.6
00:04:20,  968.8,   25.2,   79.5,    1.29,    0.77,    0.0,   -2.6
00:04:25,  968.8,   25.2,   79.5,    1.93,    0.12,    0.0,   -2.6
00:04:30,  968.9,   25.2,   79.4,    1.87,   -0.59,    0.0,   -2.4
00:04:35,  968.8,   25.2,   79.5,    2.11,   -0.39,    0.0,   -2.4
00:04:40,  968.8,   25.2,   79.5,    1.13,   -0.95,    0.0,   -2.4
00:04:45,  968.7,   25.2,   79.5,    1.33,    0.28,    0.0,   -2.4
00:04:50,  968.8,   25.2,   79.5,    1.43,   -0.45,    0.0,   -2.6
00:04:55,  968.8,   25.2,   79.5,    1.29,    0.24,    0.0,   -2.4
00:05:00,  968.8,   25.2,   79.5,    1.14,   -0.49,    0.0,   -2.2
00:05:05,  968.9,   25.2,   79.6,    0.72,    0.13,    0.0,   -2.4
00:05:10,  968.9,   25.3,   79.5,    0.99,    0.39,    0.0,   -2.4
00:05:15,  968.8,   25.3,   79.5,    1.25,    0.10,    0.0,   -2.4
00:05:20,  968.8,   25.2,   79.5,    1.31,   -0.59,    0.0,   -2.4
00:05:25,  968.7,   25.3,   79.6,    1.48,   -0.16,    0.0,   -2.4
00:05:30,  968.7,   25.3,   79.5,    1.71,   -0.88,    0.0,   -2.4
00:05:35,  968.7,   25.3,   79.5,    3.02,   -0.38,    0.0,   -2.4
00:05:40,  968.8,   25.3,   79.5,    2.41,    0.20,    0.0,   -2.6
00:05:45,  968.8,   25.3,   79.5,    1.85,   -1.61,    0.0,   -2.4
00:05:50,  968.8,   25.3,   79.5,    2.94,   -1.20,    0.0,   -2.4
00:05:55,  968.8,   25.3,   79.5,    2.13,   -1.45,    0.0,   -2.2
00:06:00,  968.8,   25.3,   79.5,    2.93,   -0.69,    0.0,   -2.2
00:06:05,  968.8,   25.3,   79.5,    2.97,    0.02,    0.0,   -2.2
00:06:10,  968.8,   25.4,   79.5,    1.74,    0.66,    0.0,   -2.2
00:06:15,  968.8,   25.4,   79.5,    1.22,    1.29,    0.0,   -2.2
00:06:20,  968.8,   25.4,   79.4,    0.87,    0.13,    0.0,   -2.4
00:06:25,  968.8,   25.4,   79.5,    0.52,    0.25,    0.0,   -2.4
00:06:30,  968.8,   25.4,   79.5,   -0.10,    0.27,    0.0,   -2.2
00:06:35,  968.8,   25.4,   79.5,   -0.02,    0.03,    0.0,   -2.2
00:06:40,  968.8,   25.4,   79.5,    0.01,   -0.08,    0.0,   -2.2
00:06:45,  968.8,   25.4,   79.5,    0.01,    0.00,    0.0,   -2.2
00:06:50,  968.8,   25.4,   79.4,    0.58,   -0.34,    0.0,   -2.2
00:06:55,  968.8,   25.4,   79.5,    0.94,   -0.04,    0.0,   -2.2
00:07:00,  968.9,   25.4,   79.4,    0.92,    0.24,    0.0,   -2.2
00:07:05,  968.8,   25.4,   79.4,    1.01,   -0.22,    0.0,   -2.2
00:07:10,  968.8,   25.4,   79.3,    0.79,    0.36,    0.0,   -2.2
00:07:15,  968.8,   25.4,   79.3,    1.22,   -0.20,    0.0,   -2.2
00:07:20,  968.8,   25.4,   79.3,    1.78,    0.01,    0.0,   -2.2
00:07:25,  968.8,   25.4,   79.4,    1.48,   -0.43,    0.0,   -2.2
00:07:30,  968.8,   25.5,   79.2,    1.65,   -0.67,    0.0,   -2.2
00:07:35,  968.8,   25.5,   79.2,    1.95,   -0.89,    0.0,   -2.2
00:07:40,  968.8,   25.5,   79.2,    2.30,   -0.51,    0.0,   -2.2
00:07:45,  968.8,   25.5,   79.1,    1.95,   -0.24,    0.0,   -2.2
00:07:50,  968.8,   25.5,   79.1,    2.07,    0.01,    0.0,   -2.4
00:07:55,  968.8,   25.5,   79.0,    2.31,   -1.05,    0.0,   -2.4
00:08:00,  968.8,   25.5,   79.0,    2.64,   -0.59,    0.0,   -2.4
00:08:05,  968.8,   25.5,   79.1,    2.58,   -0.75,    0.0,   -2.6
00:08:10,  968.8,   25.5,   79.1,    2.83,   -0.23,    0.0,   -2.4
00:08:15,  968.8,   25.5,   79.0,    2.76,   -1.55,    0.0,   -2.6
00:08:20,  968.8,   25.5,   79.0,    1.73,   -0.28,    0.0,   -2.6
00:08:25,  968.8,   25.5,   78.9,    1.45,    0.30,    0.0,   -2.4
00:08:30,  968.8,   25.6,   78.9,    1.48,   -0.16,    0.0,   -2.6
00:08:35,  968.8,   25.6,   79.0,    1.75,    0.36,    0.0,   -2.4
00:08:40,  968.8,   25.5,   79.0,    2.15,    0.02,    0.0,   -2.4
00:08:45,  968.8,   25.6,   79.0,    1.83,   -0.14,    0.0,   -2.6
00:08:50,  968.8,   25.6,   79.0,    1.48,    0.01,    0.0,   -2.6
00:08:55,  968.7,   25.6,   78.9,    1.53,    0.23,    0.0,   -2.6
00:09:00,  968.8,   25.6,   78.9,    1.28,    0.76,    0.0,   -2.6
00:09:05,  968.8,   25.6,   78.9,    0.94,    0.49,    0.0,   -2.4
00:09:10,  968.8,   25.6,   78.9,    0.80,    0.48,    0.0,   -2.4
00:09:15,  968.8,   25.6,   78.8,    0.50,    0.59,    0.0,   -2.4
00:09:20,  968.8,   25.6,   78.8,    1.31,    0.68,    0.0,   -2.4
00:09:25,  968.8,   25.6,   78.8,    3.39,   -0.62,    0.0,   -2.4
00:09:30,  968.8,   25.6,   78.8,    3.17,    0.47,    0.0,   -2.4
00:09:35,  968.8,   25.6,   78.8,    2.13,    0.01,    0.0,   -2.4
00:09:40,  968.8,   25.6,   78.7,    2.19,   -0.28,    0.0,   -2.6
00:09:45,  968.8,   25.6,   78.7,    1.91,   -0.44,    0.0,   -2.6
00:09:50,  968.8,   25.6,   78.7,    1.80,   -0.40,    0.0,   -2.4
00:09:55,  968.8,   25.6,   78.7,    2.45,    0.02,    0.0,   -2.4
00:10:00,  968.8,   25.6,   78.7,    1.27,   -0.71,    0.0,   -2.2
00:10:05,  968.8,   25.7,   78.6,    2.54,   -0.90,    0.0,   -2.2
00:10:10,  968.8,   25.6,   78.7,    2.37,   -0.55,    0.0,   -2.2
00:10:15,  968.8,   25.7,   78.6,    2.12,   -0.26,    0.0,   -2.2
00:10:20,  968.9,   25.7,   78.6,    1.05,   -1.03,    0.0,   -2.2
00:10:25,  968.9,   25.7,   78.6,    1.20,    0.18,    0.0,   -2.2
00:10:30,  968.8,   25.7,   78.5,    1.46,    0.27,    0.0,   -2.2
00:10:35,  968.7,   25.7,   78.5,    2.08,    0.54,    0.0,   -2.2
00:10:40,  968.8,   25.7,   78.6,    1.70,    0.32,    0.0,   -2.2
00:10:45,  968.8,   25.7,   78.5,    1.67,   -1.02,    0.0,   -2.2
00:10:50,  968.8,   25.7,   78.5,    1.65,   -0.68,    0.0,   -2.2
00:10:55,  968.8,   25.7,   78.5,    2.08,    0.43,    0.0,   -2.2
00:11:00,  968.8,   25.7,   78.5,    1.83,    0.70,    0.0,   -2.2
00:11:05,  968.8,   25.7,   78.5,    1.44,   -0.51,    0.0,   -2.2
00:11:10,  968.8,   25.7,   78.5,    1.87,   -0.59,    0.0,   -2.2
00:11:15,  968.8,   25.7,   78.4,    2.03,   -0.47,    0.0,   -2.2
00:11:20,  968.8,   25.7,   78.5,    1.50,   -0.33,    0.0,   -2.2
00:11:25,  968.8,   25.7,   78.5,    1.78,   -0.14,    0.0,   -2.4
00:11:30,  968.8,   25.7,   78.5,    1.85,    0.01,    0.0,   -2.6
00:11:35,  968.8,   25.7,   78.4,    1.52,   -0.34,    0.0,   -2.6
00:11:40,  968.8,   25.7,   78.4,    1.52,   -0.12,    0.0,   -2.6
00:11:45,  968.8,   25.7,   78.2,    1.73,    0.01,    0.0,   -2.4
00:11:50,  968.8,   25.7,   78.2,    1.55,   -0.87,    0.0,   -2.4
00:11:55,  968.8,   25.7,   78.2,    1.46,   -0.90,    0.0,   -2.4
00:12:00,  968.8,   25.8,   78.2,    1.76,   -1.54,    0.0,   -2.4
00:12:05,  968.8,   25.8,   78.2,    2.25,   -2.71,    0.0,   -2.4
00:12:10,  968.8,   25.8,   78.1,    1.27,   -1.29,    0.0,   -2.4
00:12:15,  968.8,   25.8,   78.1,    0.81,   -0.87,    0.0,   -2.4
00:12:20,  968.8,   25.8,   78.0,    1.50,   -0.44,    0.0,   -2.2
00:12:25,  968.8,   25.8,   78.1,    0.61,   -0.60,    0.0,   -2.2
00:12:30,  968.8,   25.8,   78.0,    0.18,   -0.44,    0.0,   -2.2
00:12:35,  968.8,   25.8,   78.1,    0.27,   -0.10,    0.0,   -2.2
00:12:40,  968.8,   25.8,   78.1,    0.43,    0.17,    0.0,   -2.4
00:12:45,  968.8,   25.8,   78.0,    0.78,   -0.51,    0.0,   -2.2
00:12:50,  968.8,   25.8,   78.0,    0.88,    0.28,    0.0,   -2.2
00:12:55,  968.8,   25.8,   78.1,    0.37,   -0.25,    0.0,   -2.4
00:13:00,  968.8,   25.8,   78.2,    0.43,   -0.24,    0.0,   -2.4
00:13:05,  968.8,   25.8,   78.0,    1.07,   -0.39,    0.0,   -2.4
00:13:10,  968.8,   25.8,   78.0,    2.58,   -0.47,    0.0,   -2.4
00:13:15,  968.8,   25.8,   78.0,    2.22,    0.02,    0.0,   -2.2
00:13:20,  968.8,   25.8,   78.0,    1.85,    0.96,    0.0,   -2.2
00:13:25,  968.8,   25.8,   78.0,    1.79,    0.82,    0.0,   -2.4
00:13:30,  968.8,   25.8,   78.0,    1.95,    0.25,    0.0,   -2.2
00:13:35,  968.8,   25.9,   78.0,    2.42,   -1.04,    0.0,   -2.2
00:13:40,  968.8,   25.9,   77.9,    3.87,   -2.37,    0.0,   -2.2
00:13:45,  968.8,   25.9,   78.0,    2.96,   -0.12,    0.0,   -2.2
00:13:50,  968.8,   25.9,   77.8,    3.29,   -1.49,    0.0,   -2.2
00:13:55,  968.8,   25.9,   77.8,    3.26,    0.42,    0.0,   -2.2
00:14:00,  968.9,   25.9,   77.8,    3.63,   -0.38,    0.0,   -2.2
00:14:05,  968.9,   25.9,   77.7,    2.92,   -0.23,    0.0,   -2.2
00:14:10,  968.8,   25.9,   77.7,    2.10,    0.43,    0.0,   -2.2
00:14:15,  968.8,   25.9,   77.6,    1.71,    0.44,    0.0,   -2.2
00:14:20,  968.8,   25.9,   77.7,    1.11,   -0.55,    0.0,   -2.2
00:14:25,  968.8,   25.9,   77.5,    0.59,   -0.50,    0.0,   -2.2
00:14:30,  968.8,   25.9,   77.5,    0.45,    0.06,    0.0,   -2.2
00:14:35,  968.8,   25.9,   77.4,    0.26,   -0.02,    0.0,   -2.2
00:14:40,  968.8,   25.9,   77.4,    0.06,   -0.05,    0.0,   -2.2
00:14:45,  968.8,   26.0,   77.5,   -0.23,   -0.17,    0.0,   -2.2
00:14:50,  968.8,   25.9,   77.4,   -0.08,   -0.23,    0.0,   -2.2
00:14:55,  968.8,   26.0,   77.3,    0.42,   -0.19,    0.0,   -2.2
00:15:00,  968.8,   26.0,   77.3,    0.69,   -0.31,    0.0,   -2.2
00:15:05,  968.8,   26.0,   77.2,    0.63,   -0.43,    0.0,   -2.2
00:15:10,  968.8,   26.0,   77.3,    0.64,   -0.65,    0.0,   -2.2
00:15:15,  968.8,   26.0,   77.2,    1.23,   -0.29,    0.0,   -2.2
00:15:20,  968.8,   26.0,   77.2,    2.34,    0.02,    0.0,   -2.2
00:15:25,  968.8,   26.0,   77.2,    2.53,    0.37,    0.0,   -2.2
00:15:30,  968.8,   26.0,   77.1,    1.96,    0.12,    0.0,   -2.2
00:15:35,  968.8,   26.0,   77.1,    1.96,   -0.21,    0.0,   -2.2
00:15:40,  968.8,   26.0,   77.1,    1.78,   -0.22,    0.0,   -2.4
00:15:45,  968.8,   26.0,   77.1,    3.65,   -0.15,    0.0,   -2.4
00:15:50,  968.8,   26.0,   77.1,    4.18,   -0.33,    0.0,   -2.2
00:15:55,  968.8,   26.0,   77.0,    2.90,    0.92,    0.0,   -2.2
00:16:00,  968.8,   26.0,   77.0,    3.16,    1.44,    0.0,   -2.6
00:16:05,  968.8,   26.0,   77.0,    3.11,   -0.58,    0.0,   -2.6
00:16:10,  968.8,   26.0,   77.0,    3.91,   -1.39,    0.0,   -2.4
00:16:15,  968.8,   26.0,   77.0,    3.38,   -1.37,    0.0,   -2.4
00:16:20,  968.8,   26.0,   76.9,    3.21,   -1.80,    0.0,   -2.6
00:16:25,  968.8,   26.1,   76.9,    2.32,   -1.35,    0.0,   -2.6
00:16:30,  968.8,   26.1,   76.9,    1.99,   -0.81,    0.0,   -2.2
00:16:35,  968.9,   26.1,   76.9,    2.37,   -0.59,    0.0,   -2.2
00:16:40,  968.7,   26.1,   76.8,    1.78,   -0.19,    0.0,   -2.2
00:16:45,  968.8,   26.1,   76.7,    1.59,   -0.80,    0.0,   -2.2
00:16:50,  968.8,   26.1,   76.7,    0.98,    0.25,    0.0,   -2.2
00:16:55,  968.7,   26.1,   76.7,    1.31,    0.71,    0.0,   -2.2
00:17:00,  968.8,   26.1,   76.7,    1.41,   -0.64,    0.0,   -2.2
00:17:05,  968.8,   26.1,   76.6,    2.35,    0.35,    0.0,   -2.2
00:17:10,  968.8,   26.1,   76.6,    1.17,   -0.30,    0.0,   -2.2
00:17:15,  968.7,   26.1,   76.6,    2.09,   -0.53,    0.0,   -2.2
00:17:20,  968.7,   26.1,   76.6,    3.36,   -0.62,    0.0,   -2.2
00:17:25,  968.8,   26.1,   76.6,    3.17,    1.21,    0.0,   -2.2
00:17:30,  968.8,   26.1,   76.5,    2.12,   -0.35,    0.0,   -2.2
00:17:35,  968.8,   26.1,   76.5,    2.96,   -0.12,    0.0,   -2.2
00:17:40,  968.7,   26.1,   76.4,    2.43,    1.50,    0.0,   -2.2
00:17:45,  968.8,   26.1,   76.4,    2.05,   -0.46,    0.0,   -2.4
00:17:50,  968.8,   26.1,   76.4,    1.83,    0.01,    0.0,   -2.6
00:17:55,  968.8,   26.1,   76.5,    1.55,   -1.14,    0.0,   -2.6
00:18:00,  968.8,   26.1,   76.3,    2.11,   -0.35,    0.0,   -2.2
00:18:05,  968.7,   26.1,   76.3,    2.49,   -0.31,    0.0,   -2.2
00:18:10,  968.8,   26.1,   76.4,    2.54,   -1.87,    0.0,   -2.4
00:18:15,  968.8,   26.1,   76.4,    2.27,   -1.13,    0.0,   -2.2
00:18:20,  968.8,   26.1,   76.3,    1.58,   -0.81,    0.0,   -2.4
00:18:25,  968.7,   26.1,   76.4,    2.68,    0.22,    0.0,   -2.6
00:18:30,  968.8,   26.1,   76.3,    2.84,   -0.30,    0.0,   -2.6
00:18:35,  968.8,   26.1,   76.3,    3.30,    1.05,    0.0,   -2.6
00:18:40,  968.8,   26.1,   76.3,    4.55,   -1.01,    0.0,   -2.6
00:18:45,  968.8,   26.1,   76.3,    3.72,   -0.61,    0.0,   -2.6
00:18:50,  968.8,   26.1,   76.3,    2.90,   -0.67,    0.0,   -2.6
00:18:55,  968.8,   26.1,   76.3,    3.24,   -0.14,    0.0,   -2.6
00:19:00,  968.8,   26.1,   76.3,    3.14,   -0.13,    0.0,   -2.6
00:19:05,  968.8,   26.1,   76.2,    2.12,   -0.35,    0.0,   -2.6
00:19:10,  968.8,   26.1,   76.2,    1.39,   -0.31,    0.0,   -2.6
00:19:15,  968.8,   26.1,   76.2,    2.07,   -0.26,    0.0,   -2.4
00:19:20,  968.8,   26.1,   76.2,    1.48,   -0.16,    0.0,   -2.4
00:19:25,  968.8,   26.1,   76.1,    1.72,   -0.22,    0.0,   -2.4
00:19:30,  968.8,   26.1,   76.2,    1.79,    0.01,    0.0,   -2.2
00:19:35,  968.8,   26.1,   76.2,    1.92,   -0.61,    0.0,   -2.2
00:19:40,  968.8,   26.1,   76.2,    2.71,   -1.23,    0.0,   -2.2
00:19:45,  968.8,   26.1,   76.2,    2.91,   -0.91,    0.0,   -2.2
00:19:50,  968.8,   26.1,   76.2,    1.95,   -0.12,    0.0,   -2.2
00:19:55,  968.8,   26.1,   76.3,    2.35,   -0.86,    0.0,   -2.2
00:20:00,  968.8,   26.2,   76.3,    1.80,   -0.78,    0.0,   -2.2
00:20:05,  968.8,   26.1,   76.3,    2.43,    0.45,    0.0,   -2.4
00:20:10,  968.8,   26.1,   76.3,    2.08,    1.23,    0.0,   -2.2
00:20:15,  968.8,   26.1,   76.3,    1.83,    0.70,    0.0,   -2.2
00:20:20,  968.8,   26.1,   76.3,    1.31,   -0.41,    0.0,   -2.2
00:20:25,  968.8,   26.1,   76.3,    1.18,    0.29,    0.0,   -2.4
00:20:30,  968.8,   26.1,   76.4,    1.46,   -0.18,    0.0,   -2.6
00:20:35,  968.8,   26.1,   76.3,    1.73,   -0.41,    0.0,   -2.4
00:20:40,  968.8,   26.1,   76.3,    3.60,    0.53,    0.0,   -2.6
00:20:45,  968.8,   26.1,   76.4,    3.03,    0.63,    0.0,   -2.6
00:20:50,  968.8,   26.1,   76.3,    2.76,    0.18,    0.0,   -2.6
00:20:55,  968.8,   26.1,   76.4,    2.14,    0.01,    0.0,   -2.6
00:21:00,  968.8,   26.1,   76.3,    2.23,    1.02,    0.0,   -2.4
00:21:05,  968.8,   26.1,   76.3,    2.85,    0.74,    0.0,   -2.2
00:21:10,  968.8,   26.1,   76.4,    1.80,   -0.78,    0.0,   -2.2
00:21:15,  968.8,   26.1,   76.3,    1.73,   -0.40,    0.0,   -2.2
00:21:20,  968.8,   26.1,   76.4,    1.43,   -0.33,    0.0,   -2.2
00:21:25,  968.8,   26.1,   76.4,    2.10,   -0.49,    0.0,   -2.2
00:21:30,  968.7,   26.1,   76.4,    2.41,   -0.44,    0.0,   -2.2
00:21:35,  968.8,   26.1,   76.4,    2.24,   -0.81,    0.0,   -2.2
00:21:40,  968.8,   26.1,   76.4,    1.96,   -0.36,    0.0,   -2.2
00:21:45,  968.8,   26.1,   76.3,    1.81,   -0.11,    0.0,   -2.2
00:21:50,  968.8,   26.1,   76.4,    3.30,   -0.27,    0.0,   -2.4
00:21:55,  968.8,   26.1,   76.4,    3.71,   -0.30,    0.0,   -2.2
00:22:00,  968.8,   26.1,   76.4,    2.95,    0.55,    0.0,   -2.4
00:22:05,  968.8,   26.1,   76.4,    2.76,   -0.22,    0.0,   -2.4
00:22:10,  968.8,   26.1,   76.4,    2.49,    0.15,    0.0,   -2.4
00:22:15,  968.8,   26.1,   76.4,    1.56,   -0.88,    0.0,   -2.4
00:22:20,  968.8,   26.1,   76.4,    1.83,   -0.23,    0.0,   -2.4
00:22:25,  968.8,   26.1,   76.4,    1.20,    0.31,    0.0,   -2.4
00:22:30,  968.8,   26.1,   76.4,    0.55,   -0.02,    0.0,   -2.4
00:22:35,  968.8,   26.1,   76.3,    0.68,   -0.35,    0.0,   -2.4
00:22:40,  968.8,   26.1,   76.4,    0.41,    0.32,    0.0,   -2.6
00:22:45,  968.8,   26.1,   76.4,    0.46,    0.00,    0.0,   -2.6
00:22:50,  968.7,   26.1,   76.4,    1.71,   -0.53,    0.0,   -2.6
00:22:55,  968.8,   26.1,   76.4,    1.74,    0.01,    0.0,   -2.6
00:23:00,  968.8,   26.1,   76.4,    1.87,   -0.59,    0.0,   -2.6
00:23:05,  968.8,   26.1,   76.3,    2.00,   -0.08,    0.0,   -2.6
00:23:10,  968.8,   26.1,   76.4,    1.35,   -0.61,    0.0,   -2.2
00:23:15,  968.8,   26.1,   76.4,    1.21,   -0.71,    0.0,   -2.4
00:23:20,  968.8,   26.1,   76.3,    0.71,    0.27,    0.0,   -2.6
00:23:25,  968.8,   26.1,   76.3,    1.90,   -0.86,    0.0,   -2.6
00:23:30,  968.8,   26.1,   76.4,    1.66,   -0.83,    0.0,   -2.6
00:23:35,  968.8,   26.1,   76.4,    1.46,    0.94,    0.0,   -2.6
00:23:40,  968.8,   26.1,   76.4,    1.84,    0.34,    0.0,   -2.6
00:23:45,  968.8,   26.1,   76.3,    1.63,   -0.60,    0.0,   -2.6
00:23:50,  968.8,   26.1,   76.4,    2.06,   -0.61,    0.0,   -2.4
00:23:55,  968.8,   26.1,   76.3,    1.68,   -0.61,    0.0,   -2.2
00:24:00,  968.8,   26.1,   76.4,    1.48,    0.15,    0.0,   -2.2
00:24:05,  968.8,   26.1,   76.4,    1.75,   -0.89,    0.0,   -2.2
00:24:10,  968.8,   26.1,   76.4,    2.44,   -0.19,    0.0,   -2.2
00:24:15,  968.8,   26.1,   76.5,    2.31,   -0.82,    0.0,   -2.2
00:24:20,  968.7,   26.1,   76.4,    2.66,   -0.34,    0.0,   -2.2
00:24:25,  968.8,   26.1,   76.4,    2.40,    0.02,    0.0,   -2.2
00:24:30,  968.7,   26.1,   76.4,    1.32,    0.42,    0.0,   -2.2
00:24:35,  968.8,   26.1,   76.3,    1.62,    1.04,    0.0,   -2.2
00:24:40,  968.8,   26.1,   76.3,    1.92,    0.39,    0.0,   -2.2
00:24:45,  968.7,   26.1,   76.4,    1.22,   -0.22,    0.0,   -2.2
00:24:50,  968.8,   26.1,   76.3,    1.48,    0.01,    0.0,   -2.2
00:24:55,  968.7,   26.0,   76.3,    1.17,    1.77,    0.0,   -2.2
00:25:00,  968.8,   26.0,   76.4,    1.39,    1.07,    0.0,   -2.2
00:25:05,  968.8,   26.0,   76.4,    1.14,    1.04,    0.0,   -2.2
00:25:10,  968.8,   26.0,   76.4,    0.86,   -0.39,    0.0,   -2.2
00:25:15,  968.8,   26.0,   76.3,    1.44,    0.35,    0.0,   -2.2
00:25:20,  968.8,   26.1,   76.4,    3.01,   -0.88,    0.0,   -2.2
00:25:25,  968.8,   26.0,   76.4,    2.98,    0.02,    0.0,   -2.2
00:25:30,  968.8,   26.0,   76.4,    2.93,    0.55,    0.0,   -2.4
00:25:35,  968.8,   26.0,   76.4,    2.05,   -0.37,    0.0,   -2.4
00:25:40,  968.7,   26.0,   76.4,    2.42,    0.31,    0.0,   -2.4
00:25:45,  968.8,   26.0,   76.3,    2.14,    0.13,    0.0,   -2.2
00:25:50,  968.7,   26.1,   76.3,    2.15,    0.02,    0.0,   -2.4
00:25:55,  968.8,   26.0,   76.4,    1.69,   -0.98,    0.0,   -2.4
00:26:00,  968.7,   26.0,   76.3,    1.85,   -0.66,    0.0,   -2.4
00:26:05,  968.7,   26.0,   76.4,    1.15,   -0.84,    0.0,   -2.6
00:26:10,  968.7,   26.1,   76.3,    0.78,   -1.26,    0.0,   -2.6
00:26:15,  968.7,   26.0,   76.3,    0.89,   -0.87,    0.0,   -2.6
00:26:20,  968.8,   26.0,   76.3,    0.85,   -0.91,    0.0,   -2.6
00:26:25,  968.7,   26.0,   76.3,    0.70,   -0.52,    0.0,   -2.6
00:26:30,  968.8,   26.0,   76.3,    0.61,   -0.45,    0.0,   -2.6
00:26:35,  968.6,   26.0,   76.3,    0.52,   -0.51,    0.0,   -2.6
00:26:40,  968.7,   26.0,   76.3,    0.80,   -0.45,    0.0,   -2.6
00:26:45,  968.7,   26.0,   76.4,    1.96,   -0.08,    0.0,   -2.6
00:26:50,  968.7,   26.0,   76.3,    1.79,    0.11,    0.0,   -2.6
00:26:55,  968.8,   26.0,   76.3,    1.82,   -0.15,    0.0,   -2.6
00:27:00,  968.7,   26.0,   76.4,    1.40,    0.65,    0.0,   -2.6
00:27:05,  968.7,   26.0,   76.4,    1.92,    1.89,    0.0,   -2.6
00:27:10,  968.7,   26.1,   76.4,    2.39,    1.15,    0.0,   -2.6
00:27:15,  968.8,   26.0,   76.4,    1.23,    0.23,    0.0,   -2.6
00:27:20,  968.7,   26.1,   76.4,    1.29,   -0.75,    0.0,   -2.6
00:27:25,  968.7,   26.1,   76.4,    0.82,   -0.46,    0.0,   -2.6
00:27:30,  968.7,   26.1,   76.3,    0.68,    0.31,    0.0,   -2.6
00:27:35,  968.7,   26.1,   76.4,    0.65,    0.40,    0.0,   -2.6
00:27:40,  968.7,   26.1,   76.4,    0.40,    0.19,    0.0,   -2.6
00:27:45,  968.7,   26.0,   76.4,    0.21,    0.19,    0.0,   -2.6
00:27:50,  968.7,   26.1,   76.4,    0.24,   -0.16,    0.0,   -2.6
00:27:55,  968.7,   26.1,   76.3,    1.14,    0.29,    0.0,   -2.6
00:28:00,  968.7,   26.1,   76.3,    2.39,    0.01,    0.0,   -2.6
00:28:05,  968.7,   26.1,   76.4,    1.79,    0.01,    0.0,   -2.6
00:28:10,  968.7,   26.1,   76.3,    1.77,    0.15,    0.0,   -2.6
00:28:15,  968.7,   26.1,   76.4,    1.94,    0.36,    0.0,   -2.6
00:28:20,  968.6,   26.1,   76.4,    1.01,   -0.62,    0.0,   -2.6
00:28:25,  968.7,   26.1,   76.4,    0.73,   -1.00,    0.0,   -2.6
00:28:30,  968.7,   26.1,   76.4,    1.41,   -0.41,    0.0,   -2.6
00:28:35,  968.7,   26.1,   76.4,    1.11,   -0.57,    0.0,   -2.6
00:28:40,  968.7,   26.1,   76.3,    0.81,   -0.41,    0.0,   -2.6
00:28:45,  968.7,   26.1,   76.4,    0.90,   -0.28,    0.0,   -2.6
00:28:50,  968.7,   26.1,   76.4,    1.96,    0.13,    0.0,   -2.6
00:28:55,  968.7,   26.1,   76.4,    1.92,    0.29,    0.0,   -2.6
00:29:00,  968.7,   26.1,   76.3,    1.96,    0.01,    0.0,   -2.6
00:29:05,  968.7,   26.1,   76.3,    2.08,   -0.48,    0.0,   -2.6
00:29:10,  968.6,   26.1,   76.2,    1.48,   -0.06,    0.0,   -2.6
00:29:15,  968.7,   26.1,   76.3,    1.41,   -0.36,    0.0,   -2.6
00:29:20,  968.7,   26.1,   76.4,    1.42,   -0.11,    0.0,   -2.6
00:29:25,  968.7,   26.1,   76.3,    1.00,    0.08,    0.0,   -2.6
00:29:30,  968.7,   26.1,   76.2,    0.93,    0.14,    0.0,   -2.6
00:29:35,  968.7,   26.1,   76.3,    2.42,   -0.30,    0.0,   -2.6
00:29:40,  968.7,   26.1,   76.3,    2.32,   -1.35,    0.0,   -2.6