                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/17 00:00,  999.0,   51.5,   44.3,   36.4,   34.3,   32.2,   32.3,   34.0,   38.1,   22.3,   20.1,  999.0,   14.4,  999.0,   17.2,   20.8,   23.5,   23.1,   22.2,   22.6,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:10,  999.0,   50.7,   43.9,   37.8,   34.2,   32.0,   30.7,   31.4,   30.0,   20.6,   19.7,  999.0,  999.0,   31.7,   25.7,   26.1,   22.0,   24.0,   24.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:20,  999.0,   49.5,   45.3,   38.5,   33.1,   34.1,   31.1,   36.6,   36.7,   23.4,   19.9,  999.0,   21.7,   27.5,   28.6,   24.7,   23.5,   24.9,   21.8,   21.3,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   17.4,   16.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2005/12/17 00:30,  999.0,   49.5,   45.4,   38.8,   33.5,   32.4,   32.2,   33.3,   35.1,   29.1,   22.8,   19.9,   22.6,   26.3,   28.4,   26.4,   21.3,   25.0,   24.7,   20.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   17.1,   17.1,  999.0,   14.9,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   18.3,  999.0
2005/12/17 00:40,  999.0,   47.2,   42.9,   31.8,   29.1,   29.6,   29.5,   32.1,   35.0,   26.7,   20.1,   20.6,   25.0,   27.6,   28.5,   26.9,   27.2,   26.3,   22.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   16.3,  999.0,  999.0,   19.7,   18.0,   18.0,  999.0,   19.0,  999.0,  999.0,   18.4,  999.0,   17.3,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:50,  999.0,   46.5,   40.6,   33.4,   32.2,   30.0,   27.7,   34.9,   36.1,   24.5,   22.0,  999.0,   22.0,  999.0,   19.9,   24.5,   24.8,   22.8,   21.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.5,  999.0,   15.9,   16.3,  999.0,   17.8,   18.4,   19.2,   18.8,   20.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2005/12/17 01:00,  999.0,   46.2,   40.6,   36.6,   33.4,   33.4,   32.7,   33.5,   34.1,   23.5,   21.6,   18.9,   19.0,  999.0,   20.0,   21.9,   21.1,   21.2,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   17.0,   18.3,   18.8,   16.9,   16.9,   16.7,   16.2,   18.5,   18.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   18.0,  999.0,   18.6,  999.0
2005/12/17 01:10,  999.0,   41.9,   39.9,   35.5,   33.6,   34.5,   31.7,   30.7,   30.5,   23.7,   19.3,   18.8,   18.7,   19.1,   22.2,   21.5,   24.8,   23.8,   22.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.1,   18.7,   17.9,   19.9,   17.5,   19.2,   20.2,   20.1,   19.3,   18.8,   19.8,   19.1,   18.8,   18.0,   16.8,  999.0,   16.5,   17.0,   17.0,   16.2,   15.8,  999.0,   14.7,   16.3
2005/12/17 01:20,  999.0,   46.2,   42.6,   33.8,   34.6,   34.9,   33.7,   34.3,   31.8,   26.8,   21.7,   19.2,   18.5,   22.0,   22.6,   24.5,   28.2,   28.0,   21.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   16.9,   17.6,  999.0,  999.0,   18.1,   17.0,   16.4,   16.0,   18.5,   19.1,   19.2,   17.8,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   20.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:30,  999.0,   46.2,   40.0,   34.8,   37.2,   35.7,   33.1,   33.7,   31.0,   25.0,   23.8,   20.4,   20.7,   20.7,   25.2,   29.0,   29.0,   26.5,   18.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.3,   17.6,   17.9,   17.1,   18.1,   17.8,   17.5,   17.1,   18.0,   20.3,   17.9,   18.8,   17.3,   16.4,   17.1,   16.9,   16.3,  999.0,   18.2,   18.7,   19.6,   17.0,   16.7,  999.0,   17.7,  999.0,  999.0
2005/12/17 01:40,  999.0,  999.0,   41.5,   37.3,   33.5,   33.7,   33.0,   34.9,   34.9,   29.9,   28.2,   22.4,   23.5,   24.6,   32.1,   30.6,   27.0,   22.4,   20.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   20.3,   17.8,  999.0,   18.9,   17.2,   16.4,   18.7,   18.3,   17.0,   17.3,  999.0,   16.1,  999.0,   18.5,   17.5,   18.2,   18.0,   16.7,   18.7,   15.1,   17.9,   18.4,   18.2,   17.5
2005/12/17 01:50,  999.0,  999.0,   43.3,   39.9,   36.3,   33.9,   34.8,   35.5,   35.9,   32.9,   25.6,   23.9,   26.1,   28.8,   28.2,   27.6,   29.1,   24.5,   20.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   17.7,  999.0,  999.0,  999.0,  999.0,   16.5,   17.9,  999.0,   17.2,  999.0,  999.0,  999.0,   14.4,   16.5,   18.3,   18.0,   15.9,  999.0,   16.7,  999.0,   16.4,   16.0,   16.6,   15.3,   17.0,  999.0
2005/12/17 02:00,  999.0,   48.4,   43.6,   38.0,   36.4,   35.2,   35.4,   35.8,   35.2,   31.4,   28.4,   28.8,   27.9,   24.0,   21.8,   27.4,   27.6,   21.1,   20.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   20.1,   18.9,  999.0,   16.5,   17.6,   18.7,   17.2,   17.4,   17.8,   17.1,  999.0,  999.0,   15.7,  999.0,   16.0,   18.4,   18.5,   16.7,   17.7,   16.6,   16.0,   16.0,  999.0,  999.0,   15.9,   18.6,   19.3
2005/12/17 02:10,  999.0,   48.8,   44.3,   38.7,   35.3,   34.9,   35.4,   36.8,   35.7,   29.8,   24.8,   27.7,   27.8,   25.4,   24.7,   25.8,   23.7,   20.6,   21.4,   21.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   16.0,   19.5,  999.0,   17.8,   17.0,   16.1,   16.3,   15.2,   15.9,   17.1,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:20,  999.0,   50.1,   45.8,   40.7,   40.3,   37.9,   33.7,   33.7,   35.0,   24.9,   26.5,   25.4,   26.4,   23.8,   24.1,   24.8,   26.9,   20.9,   21.4,   21.3,   19.7,   18.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:30,  999.0,   50.3,   44.4,   39.7,   41.1,   39.3,   31.8,   34.5,   34.0,   27.1,   29.2,   26.4,   26.4,   28.4,   29.2,   30.5,   26.2,   22.0,   22.2,   21.3,   18.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.1,   16.0,  999.0,   15.3,   16.1,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   17.5,  999.0,   18.7,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:40,  999.0,   57.7,   57.7,   54.2,   48.1,   43.8,   41.7,   40.5,   38.9,   33.9,   32.0,   28.5,   26.2,   26.7,   26.5,   26.4,   26.4,   23.3,   20.9,   22.9,   18.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   16.1,  999.0,   17.4,  999.0,  999.0,  999.0,   17.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/12/17 02:50,  999.0,   55.7,   53.7,   49.5,   50.5,   47.3,   45.0,   45.8,   44.4,   39.3,   36.7,   31.7,   29.3,   30.9,   26.8,   27.0,   27.3,   22.5,   21.8,   21.9,   19.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.6,   15.9,   17.1,   19.1,   16.5,  999.0,   18.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   17.0,   16.1,   15.8,  999.0
2005/12/17 03:00,  999.0,   55.4,   51.1,   43.7,   42.8,   35.8,   33.6,   37.1,   38.7,   34.2,   29.8,   30.8,   23.7,   22.3,   26.3,   27.9,   26.5,   21.5,   23.3,   22.0,   17.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.3,   18.1,   16.9,   17.2,  999.0,   18.0,   17.4,   18.9,   19.1,  999.0,  999.0,  999.0,   15.4,   15.3,   16.6,  999.0,   16.3,  999.0,   17.7
2005/12/17 03:10,  999.0,   61.8,   57.1,   55.8,   53.7,   52.5,   53.2,   54.7,   54.1,   51.3,   45.6,   40.2,   35.9,   28.8,   26.2,   29.8,   30.3,   22.8,   22.2,   21.3,   19.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:20,  999.0,   71.1,   70.4,   68.7,   67.2,   66.9,   64.5,   63.7,   64.2,   61.2,   59.5,   57.4,   51.4,   43.4,   37.7,   35.7,   27.9,   25.6,   25.8,   25.2,   21.6,   21.5,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   20.6,  999.0,   21.0,   20.0,  999.0,   20.8,  999.0,  999.0,   19.3,  999.0,  999.0,   17.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   17.9,   19.8,  999.0,   18.0,   17.4,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:30,  999.0,   69.1,   65.7,   64.1,   61.9,   60.1,   55.7,   51.7,   50.6,   50.1,   48.2,   43.9,   36.4,   32.5,   29.3,   29.0,   24.8,   23.2,   23.4,   23.4,   20.4,   20.5,   21.1,  999.0,  999.0,   19.2,   17.3,  999.0,  999.0,  999.0,   20.0,   18.0,   18.2,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   18.3,   18.4,   17.9,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   18.3
2005/12/17 03:40,  999.0,   56.4,   55.1,   57.3,   59.5,   59.7,   57.8,   53.6,   50.6,   46.9,   46.5,   35.7,   30.5,   30.6,   26.3,   24.6,   21.0,   19.0,   22.9,   21.6,  999.0,   17.7,   17.3,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.1,  999.0,  999.0,   18.2,   16.8,  999.0,  999.0,   14.5,   16.7,  999.0,   13.0,  999.0,   10.8
2005/12/17 03:50,  999.0,   54.7,   50.9,   45.8,   43.3,   42.7,   41.1,   40.1,   39.4,   30.7,   29.3,   28.7,   27.4,   25.0,   20.5,   26.0,   20.0,   19.2,   21.1,   20.8,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   14.8,  999.0,  999.0,   16.3,  999.0,  999.0,   16.6,   17.1,   17.0,   17.8,   16.6,   16.8,   17.1,   18.0,   17.2,   15.5,   17.7,   16.4,   15.9,   16.2,  999.0,  999.0,  999.0
2005/12/17 04:00,  999.0,   53.0,   48.1,   42.8,   41.8,   41.1,   40.2,   40.3,   39.6,   31.9,   33.6,   33.3,   32.2,   25.9,   26.3,   25.8,   23.8,   18.1,   20.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   15.1,   15.2,   13.7,  999.0,   17.2,   17.6,  999.0,   15.8,  999.0,   15.1,   16.3,   17.8,   13.0,   14.9,   16.3,   16.1,   15.3,   14.2,  999.0,   15.0
2005/12/17 04:10,  999.0,   50.2,   45.8,   43.9,   42.4,   40.2,   39.2,   39.8,   38.2,   32.8,   33.8,   28.2,   29.3,   29.3,   31.9,   32.3,   28.1,   21.6,   20.6,   19.4,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   17.1,   16.0,   14.8,   14.7,   14.1,   12.3,   14.3,   14.6,   14.1,   15.5,   14.7,   13.6,   14.5,   14.4,   17.2,   13.8,   14.8,   12.2,   15.1
2005/12/17 04:20,  999.0,   49.9,   46.8,   41.6,   41.2,   37.7,   35.0,   38.2,   37.6,   33.9,   29.7,   29.2,   31.3,   28.5,   26.6,   28.6,   23.3,   19.3,   20.8,   20.5,   18.8,   18.6,  999.0,  999.0,   17.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.9,   15.0,   16.9,   16.9,   15.4,   14.0,   16.0,   15.1,   11.7,  999.0,   16.9,   14.0,   16.9,   14.1,   12.8,   13.3,   13.2,  999.0
2005/12/17 04:30,  999.0,   52.8,   49.5,   43.2,   39.1,   35.4,   33.3,   37.6,   40.2,   37.5,   35.4,   29.5,   23.0,   25.2,   22.9,   22.4,   22.8,   23.7,   24.1,   20.6,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.5,   20.0,   16.8,   17.9,   17.2,   18.4,   17.1,   19.7,   18.0,   16.2,   19.6,   16.9,   18.7,   18.5,   17.0,   16.3
2005/12/17 04:40,  999.0,   52.8,   48.9,   43.4,   39.6,   37.2,   38.6,   40.5,   40.5,   35.9,   32.3,   26.9,   23.9,   24.6,   25.9,   24.4,   23.0,   23.4,   21.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   17.7,  999.0,   18.0,   14.7,   16.0,  999.0,   18.1,  999.0,   19.5,   19.7,   17.9,   19.2,   18.0,   15.9,   15.7,  999.0,   16.3,   18.0,   17.4,  999.0,   18.1,   16.8,   17.1
2005/12/17 04:50,  999.0,   56.9,   55.7,   55.4,   53.1,   51.4,   48.5,   47.7,   46.5,   41.6,   34.2,   28.8,   26.3,   24.8,   27.8,   26.6,   23.7,   23.6,   23.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   16.8,   19.4,  999.0,   16.1,   18.1,  999.0,   16.3,   16.8,   21.6,   19.0,   18.1,   19.5,   16.1,   18.7,   20.2,   14.1,   14.8,  999.0,   17.4,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2005/12/17 05:00,  999.0,   70.9,   69.7,   68.1,   68.5,   67.9,   66.0,   63.3,   62.7,   59.6,   54.7,   50.1,   52.6,   42.0,   34.1,   32.3,   27.8,   29.9,   28.8,   21.6,   23.2,  999.0,  999.0,  999.0,   26.9,   26.9,   25.1,   25.3,   22.3,   21.3,   21.9,   23.4,  999.0,   22.0,   21.9,   21.6,   21.8,   21.3,   19.7,   17.1,   19.0,   17.4,   20.3,  999.0,  999.0,  999.0,   21.0,   20.0,   19.5,  999.0,   17.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
2005/12/17 05:10,  999.0,   70.8,   68.6,   67.5,   67.8,   67.5,   67.7,   66.9,   65.7,   62.4,   58.8,   54.7,   51.8,   48.7,   37.3,   29.3,   28.9,   27.0,   27.1,   26.4,   25.0,   23.9,   21.9,  999.0,  999.0,   26.7,   25.6,   26.2,   25.3,   23.7,   24.7,   25.9,   23.6,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   21.0,   20.4,   21.4,   21.1,   22.2,   21.2,   21.8,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   17.2,   18.4
2005/12/17 05:20,  999.0,   73.6,   73.1,   71.6,   69.9,   67.2,   64.8,   62.4,   58.9,   53.7,   48.5,   41.5,   34.3,   31.6,   31.4,   29.7,   31.0,   28.2,   26.5,   26.2,   25.2,   25.3,   26.4,   26.4,   25.2,   24.8,   24.2,   25.7,   24.5,   23.7,   23.1,   24.5,   23.2,   21.7,   23.0,   24.6,   25.0,   22.1,   23.9,  999.0,   20.3,   20.7,   15.4,  999.0,   18.5,  999.0,   20.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.3,  999.0,  999.0,  999.0,   16.9,  999.0
2005/12/17 05:30,  999.0,   73.3,   73.3,   71.6,   69.8,   68.2,   66.4,   62.9,   58.6,   53.8,   48.2,   41.7,   34.8,   31.4,   31.3,   30.5,   29.5,   32.1,   28.0,   25.6,   24.3,   24.2,   24.3,   22.4,   22.8,   22.1,   21.1,   21.9,   21.8,   21.7,   21.5,   20.2,   22.6,   21.2,   18.7,  999.0,   20.4,  999.0,   20.2,   18.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2005/12/17 05:40,  999.0,   71.3,   67.5,   65.3,   60.1,   54.8,   50.6,   47.0,   46.5,   39.7,   36.2,   32.1,   29.1,   29.0,   29.2,   28.7,   28.7,   29.1,   25.1,   25.7,   25.6,   27.1,   27.0,   25.5,   26.7,   24.5,   25.7,   26.4,   24.9,   24.7,   24.0,   25.0,   24.1,   24.2,  999.0,   22.7,   24.1,   23.4,   21.9,   16.8,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 05:50,  999.0,   67.1,   63.0,   56.8,   53.3,   49.3,   48.3,   45.8,   44.7,   43.3,   42.1,   28.6,   34.1,  999.0,   25.9,   25.2,   27.3,   26.1,   25.6,   28.0,   22.1,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:00,  999.0,   56.1,   51.1,   43.1,   35.4,   37.6,   31.5,   34.5,   36.0,   31.8,   34.9,   31.6,   27.9,   24.5,   25.2,   27.7,   29.8,   27.1,   24.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:10,  999.0,   53.9,   49.7,   42.5,   39.3,   35.8,   34.6,   36.8,   36.2,   25.4,   33.5,   29.0,   24.7,   26.8,   30.3,   27.8,   27.4,   25.3,   26.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:20,  999.0,   59.9,   55.2,   48.3,   42.2,   37.1,   36.6,   38.3,   36.3,   26.2,   28.0,   25.0,   25.9,   25.3,   28.4,   28.2,   27.3,   25.1,   27.4,   26.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:30,  999.0,   60.4,   51.3,   43.3,   37.1,   35.4,   34.2,   35.4,   33.2,   28.6,   26.6,   25.8,   26.0,   26.1,   26.4,   26.0,   24.0,   26.7,   29.7,   24.0,   21.3,   22.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:40,  999.0,   57.0,   50.5,   47.5,   50.1,   50.4,   49.6,   47.7,   42.6,   48.0,   47.0,   45.0,   41.0,   37.7,   35.4,   32.8,   32.3,   28.6,   27.5,   27.5,   29.7,   28.4,   27.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   14.6,   18.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 06:50,  999.0,   67.0,   64.2,   62.4,   60.5,   58.3,   55.5,   53.1,   49.9,   45.8,   42.7,   39.6,   37.7,   37.8,   35.6,   30.6,   26.0,   25.4,   26.2,   26.0,   26.8,   27.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   15.3,   14.7,   15.0,   17.1,   17.4,   18.7,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:00,  999.0,   71.7,   70.7,   69.0,   66.2,   64.1,   61.5,   57.8,   55.4,   52.5,   48.4,   43.9,   38.5,   33.1,   32.5,   33.7,   34.1,   32.6,   32.1,   29.4,   30.9,   32.1,   25.3,   19.6,   19.0,   21.1,  999.0,  999.0,   21.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:10,  999.0,   73.7,   74.2,   72.5,   68.8,   67.4,   63.2,   58.0,   54.7,   51.0,   45.7,   40.9,   38.3,   39.1,   39.9,   38.5,   36.3,   34.5,   32.0,   30.3,   31.5,   31.7,   28.0,   25.9,  999.0,  999.0,  999.0,   24.6,   24.6,   23.1,  999.0,   22.9,   25.2,  999.0,   23.0,  999.0,   20.5,   20.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 07:20,  999.0,   59.7,   57.7,   60.0,   68.6,   69.4,   66.2,   60.2,   58.3,   56.3,   54.1,   50.7,   49.0,   46.9,   43.6,   40.3,   34.9,   31.2,   29.7,   31.1,   27.4,   24.0,   21.2,  999.0,  999.0,   19.2,   22.9,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.5,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0