                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/13 00:00,   -4.0,   -6.1,  999.0,   -3.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,    8.3,  999.0,  999.0,   15.3,   17.5,   19.5,  999.0,   20.8,   18.7,   20.4,   22.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:10,  999.0,   -4.6,  999.0,   -3.3,   -5.3,   -6.4,   -5.6,   -3.6,  999.0,   -0.1,    0.6,    1.7,    3.2,    3.9,    4.0,    5.2,    7.3,    8.5,  999.0,   11.0,   11.8,   13.0,   14.9,   17.5,   18.8,   19.6,   18.5,   19.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:20,   -4.0,   -5.5,   -2.8,   -3.9,   -5.1,  999.0,  999.0,   -1.3,  999.0,    4.7,    4.0,    4.9,    3.9,  999.0,    4.3,    4.5,    7.3,    6.8,  999.0,    7.4,    9.0,   11.4,   13.9,   15.9,   17.7,   18.4,   18.0,   19.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:30,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.7,  999.0,  999.0,    2.4,  999.0,  999.0,    4.1,  999.0,    4.4,    4.8,  999.0,  999.0,    9.6,  999.0,  999.0,    9.3,   11.2,   13.4,   15.7,   17.8,   18.2,   17.9,   18.6,   20.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   33.5,   32.5,   32.8,   33.6,  999.0
2000/06/13 00:40,  999.0,   -5.1,  999.0,  999.0,   -4.9,   -5.7,   -4.1,  999.0,   -0.2,    2.1,    4.1,    3.7,    3.1,  999.0,    4.0,    5.3,  999.0,    8.6,  999.0,  999.0,    8.4,   10.2,   14.7,   17.8,   19.3,   19.3,   19.0,   19.9,   21.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,   31.7,   31.4,   32.6,   32.6,   32.9,   32.6,   31.6,   32.3,  999.0
2000/06/13 00:50,  999.0,   -4.5,  999.0,   -1.8,   -4.6,  999.0,   -0.7,  999.0,    3.0,    3.7,    5.3,    4.4,    4.3,    4.0,    3.9,    5.7,  999.0,    7.7,  999.0,  999.0,   10.7,  999.0,   16.5,   18.7,   19.6,   18.9,   19.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.2,   31.8,   31.2,   31.0,   32.4,   32.1,   30.1,   29.5
2000/06/13 01:00,   -3.6,   -4.5,   -1.0,  999.0,   -3.7,   -4.5,   -3.0,   -1.1,    2.6,    4.8,  999.0,    4.8,    4.8,    4.2,    3.8,    5.3,    7.0,  999.0,  999.0,    8.7,   11.4,   14.5,   18.1,   20.5,   19.5,   19.6,   20.2,   20.7,   24.3,  999.0,   26.3,   26.0,   27.9,   32.4,   33.8,   32.6,   31.7,   30.8,   31.8,   31.2,   30.7,   31.8,   32.2,   32.8,   31.5,   30.3
2000/06/13 01:10,   -4.1,  999.0,  999.0,  999.0,   -3.9,   -3.3,  999.0,    0.8,    2.3,    4.2,    4.4,    3.9,    4.1,    4.4,    4.2,    6.3,  999.0,  999.0,  999.0,    7.8,    8.3,  999.0,  999.0,   18.7,   17.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.9,   32.2,   31.8,   32.0,   32.4,   31.9,   32.0,   31.6,   31.7,   32.7,   32.4,   30.9
2000/06/13 01:20,  999.0,   -3.3,  999.0,   -1.2,   -1.0,   -1.2,   -2.5,    0.7,  999.0,    3.0,  999.0,    3.1,    3.8,    3.5,    5.6,    8.1,    9.0,    9.7,  999.0,  999.0,    9.8,  999.0,   17.0,   19.4,   18.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.2,   30.6,   30.6,   31.0,  999.0,   31.8,  999.0,  999.0,   31.2,   31.3,   31.4,   32.0
2000/06/13 01:30,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.8,   -2.1,  999.0,  999.0,    2.6,    2.2,  999.0,  999.0,    3.7,    6.1,    8.8,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,   16.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.9,   30.8,   29.9,   30.0,   31.1,   32.1,   31.3,   31.7,   31.4,   31.2,   32.0,   32.4,   33.1
2000/06/13 01:40,   -2.3,   -1.3,  999.0,  999.0,   -2.3,   -2.9,   -2.8,   -1.1,  999.0,    1.9,    2.1,    3.6,    3.5,  999.0,    5.7,  999.0,  999.0,   12.9,   12.8,   10.0,    9.5,   13.9,   17.0,   18.3,   18.2,   17.7,   18.0,  999.0,  999.0,  999.0,   25.5,   28.4,   30.4,   30.6,   29.9,   29.2,   28.9,   31.0,   31.6,   32.0,   32.5,   32.5,   32.0,   32.7,   33.4,   33.0
2000/06/13 01:50,  999.0,   -2.4,  999.0,  999.0,   -2.5,   -4.1,   -2.1,   -1.9,    0.5,    1.3,    1.7,  999.0,  999.0,    4.1,    5.7,   10.2,   11.7,   12.8,   12.7,   10.6,    9.4,   13.0,   17.0,   17.0,   16.9,   17.7,   17.9,   20.8,   23.0,   24.2,   26.2,   28.7,   29.5,   29.8,   28.8,   27.9,   28.7,   30.2,   31.4,   32.6,   31.6,  999.0,   33.3,   33.4,   34.7,   35.3
2000/06/13 02:00,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    3.4,    5.5,    9.6,   11.4,   11.9,   11.7,   10.2,    9.8,   15.1,   18.0,   18.3,   17.8,   17.5,   18.0,   20.7,   23.0,   23.7,   27.0,   29.3,   30.1,   30.8,   29.4,   28.0,   29.2,   29.8,   32.5,   33.4,  999.0,  999.0,  999.0,  999.0,   35.5,   35.4
2000/06/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.9,   -0.7,    1.0,  999.0,    1.8,    1.4,  999.0,    5.5,  999.0,  999.0,  999.0,   11.5,    9.0,   11.7,   15.2,   18.2,   17.4,   16.8,   16.2,   16.6,   18.9,   22.0,   22.2,   25.2,   27.4,   28.6,   29.2,   28.5,   28.7,   29.8,   29.7,   31.6,   32.8,   31.8,   32.3,   33.2,  999.0,   34.7,   34.5
2000/06/13 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.1,    0.3,  999.0,    0.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   12.8,   15.4,   17.5,   16.9,   16.1,   16.0,   15.4,   18.2,   21.9,   22.5,   25.6,   27.8,   28.0,   27.7,   27.8,   28.6,   29.5,   29.6,   31.5,  999.0,   31.7,   31.4,   32.3,   33.1,   34.4,   34.4
2000/06/13 02:30,   -2.6,  999.0,  999.0,  999.0,   -0.6,   -4.6,   -3.6,   -1.2,    0.6,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,   10.3,    9.1,   12.0,   15.8,   16.8,   16.7,   15.8,   15.3,   15.4,   18.8,   21.3,   23.0,   26.4,   27.8,   28.0,   27.5,   27.5,   28.3,   29.2,   28.6,   30.7,   31.7,   30.7,   31.3,   31.9,   33.0,   33.0,   34.3
2000/06/13 02:40,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.5,   -3.2,    0.3,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,   11.6,    9.4,   10.2,   14.2,   17.5,   16.3,   16.1,   15.5,   15.5,   15.3,   19.4,   21.7,   23.4,   25.5,   27.0,   27.9,   28.3,   28.0,   28.2,   28.4,   28.7,   31.3,   31.4,   30.4,   31.0,   31.4,   32.5,   33.4,   35.6
2000/06/13 02:50,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.3,   -0.9,   -1.0,   -0.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   12.0,   12.3,    9.4,    9.6,   13.3,   16.5,   15.0,   14.9,   14.2,   14.5,   16.0,   19.5,   21.8,   24.3,   25.7,   26.8,   27.6,   28.1,   27.3,   27.2,   27.9,   29.8,   31.8,   31.3,   30.2,   30.3,   31.3,   32.4,   34.2,   35.1
2000/06/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,   -0.4,  999.0,    1.6,  999.0,  999.0,  999.0,    8.2,    9.7,   12.4,   12.7,  999.0,   11.2,   14.4,   16.2,   15.2,   14.8,   14.0,   14.5,   16.1,   20.4,   21.9,   23.6,   24.7,   25.2,   26.8,   28.1,   26.7,   26.1,   28.4,   30.8,   31.0,   30.4,   30.1,   29.9,   30.3,   31.6,   32.7,   33.5
2000/06/13 03:10,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    7.9,    9.5,  999.0,   12.0,   11.4,  999.0,   13.4,   15.0,   15.6,   12.9,   12.1,   13.5,   16.4,   21.0,  999.0,  999.0,   24.3,   26.0,   27.9,   29.0,   27.3,   26.2,   28.4,   30.9,   30.7,   30.2,   29.7,   30.0,   30.2,   31.5,   31.8,   33.0
2000/06/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,   11.8,  999.0,  999.0,   13.7,   14.6,   14.2,   11.4,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.2,   26.6,   27.8,   27.3,   27.9,   29.8,   30.2,   30.1,   30.0,   30.7,   31.4,   31.8,   33.0,   34.2
2000/06/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    8.8,  999.0,   12.2,  999.0,   12.2,   13.5,   13.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.6,   26.0,   26.9,   27.0,   26.8,   28.4,   28.9,   30.0,   30.3,   30.4,   31.1,   31.1,   33.6,   34.0
2000/06/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    6.8,    8.1,   10.1,   11.2,  999.0,   11.9,   12.7,   11.2,  999.0,  999.0,  999.0,  999.0,   19.9,   24.7,   27.0,   26.2,   25.1,   25.3,   25.2,   25.5,   25.6,   26.5,   26.3,   27.4,   29.3,   31.1,   31.4,   30.8,   31.2,   32.5,   33.8,   34.2
2000/06/13 03:50,   -3.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.8,   10.4,   10.8,  999.0,   10.5,   10.9,   10.2,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   26.6,   25.5,   24.5,   26.2,   27.6,   28.6,   28.5,   27.2,   26.3,   26.3,   28.6,   29.9,   30.4,   30.2,   31.1,   32.2,   32.6,   33.7
2000/06/13 04:00,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    4.2,  999.0,    8.1,  999.0,   10.8,   10.2,   10.3,   10.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.9,   24.3,   25.8,   27.2,   28.5,   28.9,   28.5,   26.2,   25.7,   27.8,   28.8,   29.7,   30.3,   31.5,   31.5,   32.6,   33.3
2000/06/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    9.8,    9.3,    9.2,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   26.5,   25.2,   25.1,   26.5,   27.9,   29.1,   29.4,   29.0,   27.6,   27.1,   28.4,   29.4,   30.6,   31.9,   31.3,   31.4,   32.3,   32.6
2000/06/13 04:20,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   11.1,    9.1,    9.1,    7.6,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   24.1,   26.5,   28.6,   30.4,   31.4,   30.2,   28.3,   26.9,   27.9,   28.7,   28.9,   30.8,   31.9,   31.7,   31.9,   31.9,   32.2
2000/06/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   11.8,   10.6,    8.4,    7.6,    8.2,    7.9,    8.8,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   24.8,   27.5,   29.3,   31.3,   29.7,   28.4,   27.1,   27.5,   27.7,   29.2,   31.1,   31.4,   31.1,   31.7,   32.5,   33.4
2000/06/13 04:40,   -3.4,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.4,   11.1,  999.0,    7.4,    7.1,    7.1,    8.0,    9.0,  999.0,  999.0,   19.3,   23.4,  999.0,  999.0,  999.0,  999.0,   26.3,   28.5,   29.4,   29.6,   29.9,   28.5,   26.9,   27.4,   30.0,   30.9,   31.0,   31.8,   32.3,   33.2,   34.7
2000/06/13 04:50,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    6.9,   10.6,  999.0,    7.3,  999.0,    6.7,    7.5,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   28.9,   30.3,   29.6,   27.6,   28.3,   30.7,   31.4,   31.8,   31.4,   32.2,  999.0,   33.4
2000/06/13 05:00,   -3.7,  999.0,    1.4,    1.4,  999.0,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.4,   10.6,    9.3,    7.8,    5.8,    6.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   27.2,   28.2,   28.8,   29.0,   30.8,   29.9,   29.1,   31.4,  999.0,   32.5,   31.1,   31.4,   32.2,   34.7
2000/06/13 05:10,   -3.6,  999.0,    1.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    6.5,    6.7,    7.8,   12.0,    8.7,    6.3,    5.6,    6.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   28.9,   30.2,   31.5,   30.4,   28.8,   29.0,   31.2,   33.3,   31.9,   31.9,   32.2,   33.4,   34.8
2000/06/13 05:20,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    6.6,    7.4,   10.6,    7.9,    5.5,    5.6,    6.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.9,   30.7,   31.8,   31.1,   29.9,   28.5,   30.2,   31.3,   32.0,   32.0,   32.3,   32.9,   34.9
2000/06/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.2,    7.4,    9.8,    6.6,    5.5,    5.5,    6.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.0,   29.1,   30.7,   31.2,   29.9,   27.8,   29.7,   31.2,   31.9,   31.5,   32.3,   32.9,   35.1
2000/06/13 05:40,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.9,  999.0,    7.2,    6.8,    6.1,    6.6,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.9,   29.3,   30.3,   30.4,   29.7,   28.1,   29.4,   31.0,   31.7,   30.6,   31.4,   33.3,   33.4
2000/06/13 05:50,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.8,    9.0,    9.2,  999.0,    5.7,    4.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.7,   29.0,   28.6,   28.2,   27.5,   28.3,   29.9,   31.0,   29.8,   29.8,   31.4,   31.3
2000/06/13 06:00,   -1.6,   -0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.4,    8.9,    8.8,    7.0,    5.4,    4.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.9,   29.7,   29.1,   28.4,   27.9,   28.7,   29.8,   30.6,   30.4,   31.1,   30.4,   30.9
2000/06/13 06:10,   -1.6,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,    5.3,    6.4,  999.0,    8.9,    7.0,    5.9,    3.6,    4.9,   10.7,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.2,   29.6,   30.1,   30.5,   29.6,   28.0,   27.2,   28.4,   29.6,   30.0,   29.9,   31.1,   31.3,   33.1
2000/06/13 06:20,   -1.7,    0.7,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.2,    9.3,    8.5,    6.5,    5.0,    3.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   28.8,   29.7,   29.3,   27.8,   26.7,   27.3,   28.1,   28.9,   30.3,   31.1,   32.8,   33.5
2000/06/13 06:30,  999.0,  999.0,    1.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.0,    8.9,    7.8,    6.3,    3.9,    3.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,   30.1,   31.2,   30.5,   28.5,   26.9,   28.1,   30.1,   30.7,   31.9,   33.0,   32.8
2000/06/13 06:40,   -1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    6.0,    8.9,    8.2,    6.5,  999.0,    4.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.8,   30.6,   30.2,   28.3,   29.2,   30.0,   31.6,   31.9,   31.8,   31.9
2000/06/13 06:50,   -1.6,  999.0,  999.0,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.9,    8.2,    7.2,    6.3,    4.2,    4.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.6,   30.9,   30.4,   28.5,   29.6,   30.8,   32.2,   32.2,   31.8,   31.7
2000/06/13 07:00,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.6,    6.3,    5.6,    4.1,    3.9,    5.9,   11.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,   30.3,   31.0,   30.4,   29.2,   30.5,   30.4,   30.9,   30.7,   30.8,   31.1
2000/06/13 07:10,  999.0,  999.0,    2.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    6.6,  999.0,    5.2,    3.7,    3.3,  999.0,    9.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.0,   30.9,   30.5,   30.1,   28.4,   30.3,   30.5,   30.0,   30.2,   30.4,   30.5
2000/06/13 07:20,  999.0,    2.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.5,    6.0,  999.0,    3.9,    3.7,    3.3,    5.8,   10.7,   12.8,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   32.2,   30.6,   30.0,   28.1,   28.2,   28.8,   29.2,   30.0,   30.9,   31.7,   32.6
2000/06/13 07:30,   -1.5,  999.0,  999.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.1,    4.1,    6.2,    3.9,    4.4,    3.3,    3.2,    5.7,   11.0,   13.9,   15.7,   19.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.8,   27.9,   29.2,   31.0,   30.4,   31.0,   32.0,   32.9
2000/06/13 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    6.4,    4.2,    4.9,    3.8,  999.0,    6.2,   11.4,   14.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   28.8,   27.0,   28.6,   30.7,   31.0,   31.3,   32.4,   32.7,   33.0
2000/06/13 07:50,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.2,    3.5,    3.7,    3.3,    4.3,    6.2,  999.0,   14.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.4,   29.1,   26.9,   27.3,   29.6,   30.8,   31.5,   32.1,   32.5,   33.4,   33.7
2000/06/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.2,  999.0,  999.0,    2.8,    4.4,    7.3,  999.0,   14.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.3,   28.6,   26.6,   28.0,   29.8,   30.4,   30.4,   32.1,   33.5,   34.1,   33.8
2000/06/13 08:10,  999.0,  999.0,    2.2,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    3.5,    4.7,    3.5,    3.9,    2.6,    3.1,    7.0,   11.4,   14.3,   14.3,   17.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   28.3,   27.6,   26.2,   26.4,   28.8,   29.8,   30.4,   31.1,   32.9,   33.2,   33.4,   33.9
2000/06/13 08:20,   -2.5,  999.0,    2.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    4.5,    7.4,   11.9,   14.1,   14.5,   16.2,  999.0,   20.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   26.6,   25.6,   24.8,   27.5,   28.4,   30.2,   31.3,   32.9,   34.2,   34.1,   34.7,   34.4
2000/06/13 08:30,   -3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    1.8,    2.7,    3.9,    2.1,    2.7,  999.0,    2.7,    6.1,   10.8,   12.8,   14.3,   14.7,   15.8,  999.0,   20.0,   22.3,  999.0,  999.0,  999.0,   29.8,  999.0,   29.4,   26.4,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   34.1,   34.1,   34.4,   34.8
2000/06/13 08:40,   -2.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.5,    1.9,  999.0,  999.0,    7.3,   11.8,   14.7,   16.3,   18.0,   18.5,   17.7,   20.3,   22.8,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   34.2,   34.1,   34.7,   34.4,   34.4,   34.6
2000/06/13 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.8,  999.0,  999.0,   11.3,   14.0,   15.4,   17.4,   18.4,   18.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.8,   35.1,   35.5,   36.0
2000/06/13 09:00,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.2,  999.0,    2.0,    3.6,    8.6,   11.4,   14.2,   17.6,   20.2,   20.8,   20.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:10,  999.0,  999.0,    2.1,  999.0,    3.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    8.7,   11.6,   14.4,   17.2,   18.4,   18.5,   19.1,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:20,   -2.2,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    2.1,    0.9,  999.0,    2.4,    5.1,    9.9,   12.5,   16.4,   18.5,   18.6,   19.6,   21.8,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:30,   -2.3,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    0.7,  999.0,    2.6,    3.5,    7.9,   10.3,   12.0,   16.1,   18.3,  999.0,   19.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:40,   -3.0,   -0.7,    0.5,  999.0,    3.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.8,    3.9,    8.7,   11.6,   14.0,   15.5,   17.0,   17.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 09:50,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    0.2,  999.0,    2.4,    4.1,   10.3,   13.3,   14.8,   16.2,   16.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 10:00,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.4,   10.8,   13.0,   16.0,   17.4,  999.0,   18.8,  999.0,   25.0,  999.0,  999.0,   24.0,   22.8,   21.6,   23.0,   25.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0