                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/02 00:00,  -40.1,  -27.9,  -25.0,  -31.9,  -33.5,  -37.0,  -39.5,  -31.0,  -37.3,  -33.1,  -35.3,  -45.5,  999.0,  -41.3,  -40.3,  -45.3,  -52.7,  -53.5,  -52.1,  -52.2,  -52.2,  999.0,  -47.8,  -44.5,  -45.2,  -48.7,  -50.9,  -48.2,  -48.0,  -50.2,  -50.1,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:10,  -37.1,  -27.0,  -26.2,  -30.4,  -33.1,  -35.5,  -37.4,  -36.4,  -35.5,  -37.0,  -40.7,  -47.3,  -44.3,  -41.1,  -44.3,  -49.3,  -43.0,  -49.6,  999.0,  -51.8,  -48.7,  -48.7,  -47.9,  -43.8,  -45.5,  -50.6,  -50.2,  -47.4,  -45.5,  -46.3,  -49.8,  -49.8,  -50.0,  -54.3,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:20,  -36.7,  -26.5,  -30.1,  -31.9,  -37.0,  -38.1,  -37.1,  -36.0,  -38.0,  -42.2,  -46.4,  -41.8,  -48.1,  -45.8,  -46.5,  -48.5,  -46.6,  -45.8,  -51.2,  -51.8,  -47.5,  -46.1,  -49.1,  -44.1,  -42.8,  -46.1,  -51.5,  -50.1,  -46.8,  -41.9,  -41.9,  -45.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:30,  -36.6,  -24.3,  -24.9,  -27.1,  -30.6,  -35.3,  -37.6,  -38.5,  -41.4,  -40.2,  -47.6,  -46.5,  -45.5,  -43.0,  -45.3,  -46.5,  -45.2,  -46.5,  -50.1,  -49.3,  -47.1,  -49.7,  -48.9,  -43.3,  -40.8,  -42.1,  -47.0,  -47.8,  -45.3,  -41.0,  -40.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 00:40,  -36.3,  -22.5,  -26.4,  -28.5,  -32.1,  -32.2,  -36.1,  -39.1,  -44.0,  -47.2,  -47.3,  -48.0,  -45.2,  -48.3,  -45.0,  -46.5,  -47.0,  -43.6,  -49.4,  -51.5,  -49.2,  -47.6,  -45.8,  -44.5,  -43.2,  -42.9,  -43.7,  -44.9,  -43.2,  -41.3,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.4,  -52.4,  999.0
1993/03/02 00:50,  -34.8,  -20.4,  -25.9,  -29.2,  -33.0,  -34.3,  -37.3,  -42.9,  -42.6,  -45.5,  -47.4,  -47.6,  -49.5,  -48.0,  -47.5,  -48.5,  -43.8,  -41.4,  -42.8,  -52.1,  -53.8,  -43.8,  -39.1,  -41.3,  -45.4,  -45.8,  -46.5,  -50.0,  -46.4,  -44.8,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -59.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 01:00,  -37.3,  -23.9,  -26.6,  -30.7,  -35.3,  -34.7,  -35.7,  -40.7,  -43.3,  -45.2,  -46.4,  -42.4,  -46.2,  -48.2,  -48.6,  -49.1,  -46.3,  -45.5,  -45.8,  -50.2,  -49.9,  -49.8,  -46.8,  -48.6,  -47.4,  -52.3,  -50.4,  -48.6,  -46.7,  -44.3,  -46.9,  -50.5,  999.0,  999.0,  -45.8,  -46.8,  999.0,  -53.2,  -47.5,  -49.2,  -48.0,  999.0,  -46.4,  999.0,  -38.9,  999.0,  -49.8,  -53.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  -46.8,  999.0,  999.0
1993/03/02 01:10,  -36.4,  -20.1,  -23.9,  -31.1,  -36.6,  -34.8,  -32.4,  -35.1,  -39.5,  -40.1,  -40.5,  -42.9,  -44.6,  -49.4,  -52.3,  -49.5,  -49.8,  -47.9,  -47.6,  -51.0,  -48.7,  -44.7,  -44.4,  -51.3,  -50.5,  -52.8,  -49.9,  -48.4,  -47.9,  -48.4,  -47.2,  -46.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/03/02 01:20,  -37.4,  -20.4,  -27.2,  -32.2,  -34.4,  -32.0,  -32.5,  -39.2,  -43.1,  -41.4,  -36.9,  -39.1,  -43.2,  -43.5,  -46.0,  -49.4,  -51.3,  -50.6,  -48.8,  -49.0,  -50.8,  -44.9,  -44.0,  -42.8,  -42.7,  -48.9,  -52.8,  -47.4,  -46.5,  -46.2,  -52.9,  999.0,  -51.7,  999.0,  999.0,  -48.6,  -51.8,  999.0,  -52.0,  -53.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -59.6,  999.0
1993/03/02 01:30,  -36.5,  -20.8,  -27.5,  -33.9,  -35.2,  -33.3,  -32.4,  -35.8,  -39.4,  -41.0,  -38.1,  -38.3,  -43.5,  999.0,  -45.0,  -44.1,  -47.3,  -46.2,  -49.2,  -47.6,  -46.2,  -46.9,  -50.2,  -45.6,  -42.9,  -46.7,  -47.3,  -46.4,  -49.7,  -50.5,  -51.5,  -50.6,  -51.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.4,  999.0,  -51.2,  999.0,  -48.4,  -54.8,  999.0,  -58.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 01:40,  -39.0,  -22.6,  -24.3,  -29.3,  -31.9,  -35.3,  -31.1,  -32.1,  -38.2,  -40.5,  -40.1,  -37.0,  -40.5,  -51.5,  -48.2,  -47.8,  -47.6,  -45.7,  -44.0,  -41.2,  -40.4,  -44.8,  -51.1,  -47.3,  -43.7,  -47.1,  -49.1,  -45.7,  -50.1,  -52.3,  -53.0,  -52.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -50.5,  -52.8,  -53.3
1993/03/02 01:50,  -38.2,  -22.1,  -26.4,  -34.6,  -39.6,  -34.0,  -32.3,  -34.2,  -37.8,  -41.3,  -40.3,  -41.2,  -43.0,  999.0,  -50.1,  -47.3,  -50.8,  -47.7,  -46.9,  -42.9,  -42.3,  -42.9,  -46.5,  -51.0,  -50.5,  -51.6,  -52.0,  -50.3,  -49.9,  -51.3,  -52.3,  999.0,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.9,  -54.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.7,  -57.0,  -54.5,  999.0
1993/03/02 02:00,  -36.7,  -21.2,  -25.7,  -30.1,  -33.5,  -32.6,  -35.0,  -33.9,  -35.3,  -39.2,  -42.9,  -40.7,  -40.9,  -45.0,  -48.2,  -45.7,  -47.7,  -48.2,  -49.2,  -49.5,  -45.1,  -43.4,  -45.1,  -51.3,  -48.6,  999.0,  -52.3,  -50.5,  -48.9,  -51.2,  -53.5,  -50.9,  -48.2,  -48.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 02:10,  -36.2,  -19.1,  -29.6,  -30.7,  -32.2,  -32.5,  -34.0,  -34.4,  -33.1,  -36.8,  -44.0,  -42.4,  -39.9,  -42.0,  -47.6,  -49.9,  -47.1,  -49.7,  -50.2,  -48.2,  -46.7,  -47.1,  -44.4,  -44.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  -48.4,  -49.1,  -51.0,  -51.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -56.6,  999.0
1993/03/02 02:20,  -36.2,  -21.4,  -25.2,  -29.5,  -30.7,  -32.8,  -34.6,  -37.5,  -35.1,  -35.6,  -41.1,  -41.3,  -38.5,  -36.1,  -42.0,  -49.6,  -47.3,  -44.7,  -44.9,  -45.0,  -45.6,  -46.1,  -47.8,  -54.7,  999.0,  999.0,  999.0,  -49.6,  -48.8,  -47.6,  -47.9,  -48.8,  -49.6,  -52.5,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 02:30,  -37.2,  -22.0,  -25.2,  -31.8,  -27.3,  -27.6,  -33.4,  -35.1,  -36.4,  -37.7,  -40.8,  -43.4,  -38.6,  -38.2,  -45.2,  -49.7,  -45.7,  -43.2,  -46.7,  -45.9,  -48.1,  -43.7,  -41.3,  -45.0,  999.0,  999.0,  -52.7,  -50.7,  -48.2,  -46.1,  -47.3,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -52.3,  999.0,  -57.9,  999.0,  999.0,  999.0,  -51.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -54.2,  999.0
1993/03/02 02:40,  -39.8,  -23.5,  -24.7,  -30.3,  -32.6,  -32.8,  -32.9,  -35.1,  -37.4,  -37.2,  -42.0,  -46.8,  -40.2,  -39.4,  -44.0,  -48.5,  -46.0,  -43.8,  -45.4,  -52.1,  -51.7,  -47.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  -50.7,  -49.7,  -49.5,  -50.7,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  -58.5,  -64.9
1993/03/02 02:50,  -37.7,  -21.5,  -24.1,  -30.4,  -32.3,  -34.0,  -35.1,  -39.9,  -38.2,  -36.4,  -37.9,  -41.5,  -44.9,  -42.4,  -41.8,  -43.7,  -47.2,  -44.0,  -43.9,  -49.6,  -55.3,  -49.3,  -49.9,  -48.2,  -50.1,  999.0,  -49.9,  -49.2,  -50.3,  -49.5,  -48.8,  -49.6,  -53.6,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0
1993/03/02 03:00,  -31.3,  -20.1,  -20.3,  -27.4,  -31.3,  -31.4,  -36.7,  -39.3,  -37.8,  -34.1,  -34.8,  -40.4,  -46.0,  -47.7,  -45.7,  -43.3,  -44.9,  -46.3,  -48.1,  999.0,  999.0,  999.0,  -52.1,  -49.6,  -56.9,  999.0,  -49.6,  -50.0,  -51.9,  -46.0,  -47.3,  -49.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -57.7,  999.0,  -58.1,  -59.8,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:10,  -37.3,  -23.1,  -22.8,  -26.7,  -31.2,  -34.6,  -35.8,  -40.7,  -37.8,  -37.0,  -36.4,  -40.0,  -44.5,  -46.7,  -46.1,  -45.8,  -47.5,  -48.1,  -44.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.1,  -53.0,  -49.7,  -46.4,  -44.9,  -46.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1993/03/02 03:20,  -38.6,  -23.7,  -22.9,  -27.7,  -32.4,  -37.4,  -37.8,  -38.6,  -39.7,  -40.0,  -38.2,  -37.8,  -40.5,  -48.1,  -49.9,  -47.9,  -47.3,  -49.7,  -44.8,  -49.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.6,  -50.7,  999.0,  -50.2,  -45.9,  -45.2,  -46.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.0,  -52.1,  -53.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:30,  999.0,  999.0,  999.0,  -24.7,  -24.0,  -31.7,  -22.5,  -39.3,  -37.7,  -37.8,  -38.8,  -31.3,  -40.0,  -45.2,  -45.9,  -47.5,  -49.7,  999.0,  -46.5,  -47.0,  -38.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.4,  -47.8,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:40,  -36.3,  -25.2,  -27.9,  -26.7,  -33.1,  -39.1,  -40.0,  -40.9,  -38.5,  -38.3,  -39.4,  -41.6,  -41.8,  -41.4,  -45.8,  -49.4,  -49.2,  -48.0,  -44.3,  -49.2,  -48.8,  -60.7,  -51.3,  -49.8,  999.0,  -50.2,  999.0,  999.0,  -51.7,  -50.1,  -49.8,  -47.7,  -48.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 03:50,  -38.0,  -23.8,  -28.5,  -31.0,  -32.3,  -36.5,  -36.7,  -40.8,  -40.5,  -40.8,  -42.1,  -45.1,  -45.1,  -40.8,  -41.7,  -44.8,  -45.5,  -48.2,  -49.3,  999.0,  999.0,  -53.2,  -52.3,  -52.6,  999.0,  999.0,  -51.9,  -52.4,  -51.2,  -50.8,  -49.4,  -47.8,  -48.3,  -53.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:00,  -38.2,  -23.3,  -26.9,  -32.5,  -37.7,  -37.7,  -39.0,  -38.3,  -38.7,  -42.5,  -44.9,  -46.9,  -47.0,  -43.7,  -41.9,  -42.9,  -44.6,  -47.2,  -50.2,  999.0,  -53.3,  999.0,  -49.3,  -51.5,  -53.1,  -59.2,  -51.7,  -49.8,  -49.3,  -46.4,  -44.1,  -46.5,  -50.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:10,  -33.2,  -23.9,  -28.2,  -32.4,  -34.4,  -35.9,  -37.8,  -36.9,  -38.2,  -43.0,  -48.3,  -50.4,  -43.9,  -42.6,  -40.6,  -42.1,  -43.0,  -43.6,  -47.2,  -53.9,  -53.7,  -50.0,  -50.2,  -53.8,  999.0,  -48.1,  -51.1,  -49.9,  -50.2,  -46.7,  -45.9,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:20,  -31.5,  -25.4,  -28.3,  -29.6,  -35.0,  -35.6,  -40.6,  -38.7,  -40.9,  -41.8,  -41.7,  -41.7,  -45.0,  -40.9,  -41.4,  -43.5,  -44.6,  -43.0,  -46.0,  -51.9,  -49.7,  -51.2,  -48.3,  999.0,  999.0,  -51.8,  999.0,  -53.4,  -49.5,  -47.9,  -45.9,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:30,  -37.0,  -26.4,  -26.9,  -28.3,  -32.8,  -33.7,  -33.8,  -39.4,  -40.8,  -42.4,  -44.5,  -44.9,  -41.2,  -39.1,  -40.2,  -42.8,  -45.3,  -45.8,  -46.1,  -52.4,  -50.2,  -49.3,  -50.5,  -52.5,  999.0,  -51.5,  -49.9,  -49.6,  -48.3,  -44.9,  -43.5,  -44.6,  -49.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 04:40,  -36.2,  -25.5,  -30.2,  -32.5,  -32.3,  -30.4,  -35.7,  -40.6,  -47.3,  -38.9,  -42.1,  -38.9,  -37.1,  -38.1,  -40.8,  -44.7,  -48.3,  -46.7,  -46.5,  -52.4,  -49.7,  -48.0,  -52.8,  -54.5,  999.0,  -52.2,  -50.3,  -48.6,  -47.2,  -44.8,  -42.4,  -42.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0
1993/03/02 04:50,  -34.7,  -24.5,  -28.7,  -29.0,  -31.1,  -30.8,  -32.9,  -39.6,  -41.9,  -40.1,  -42.1,  -37.3,  -38.1,  -39.9,  -42.4,  -44.1,  -48.3,  -47.4,  -47.9,  -45.9,  -50.3,  999.0,  -50.6,  999.0,  -49.5,  -45.2,  999.0,  -51.1,  -47.2,  -45.8,  -47.2,  -47.5,  -48.8,  999.0,  -54.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.7
1993/03/02 05:00,  -23.3,  -25.2,  -25.8,  -27.9,  -31.6,  -36.1,  -32.9,  -30.6,  -38.5,  -39.9,  -35.2,  -34.2,  -37.2,  -37.5,  -39.1,  -46.6,  -50.8,  -48.8,  -47.5,  -48.5,  -49.4,  -49.7,  -51.4,  -52.2,  999.0,  -52.2,  -50.8,  -49.0,  -45.3,  -45.3,  -46.0,  -46.8,  -50.9,  999.0,  -54.4,  -51.4,  999.0,  -54.6,  999.0,  -51.8,  999.0,  999.0,  -54.0,  -54.0,  -50.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:10,  -37.6,  -26.6,  -28.6,  -29.2,  -32.7,  -36.7,  -37.8,  -37.4,  -38.9,  -43.6,  -37.1,  -38.6,  -42.3,  -42.0,  -41.8,  -44.5,  -52.2,  -49.4,  -47.1,  -44.5,  -46.6,  -51.0,  -52.9,  -52.4,  999.0,  -53.9,  -52.8,  -50.9,  -47.8,  -45.3,  -46.7,  -46.7,  -47.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -49.9,  999.0,  -52.5,  -53.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:20,  -33.7,  -25.2,  -24.6,  -23.4,  -29.6,  -34.6,  -37.5,  -39.6,  -40.5,  -39.8,  -36.5,  -35.4,  -39.0,  -43.6,  -42.9,  -42.4,  -46.9,  -50.8,  -48.9,  -46.4,  -46.0,  999.0,  -55.0,  -51.8,  999.0,  -54.1,  -50.6,  -51.3,  -51.3,  -46.9,  -44.8,  -43.9,  -44.4,  -49.7,  -47.3,  -45.3,  -47.9,  999.0,  -50.6,  -50.1,  -49.5,  -51.7,  -51.1,  999.0,  -51.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:30,  -35.9,  -19.7,  -19.9,  -22.2,  -27.1,  -28.4,  -30.7,  -31.3,  -31.5,  -33.1,  -35.0,  -37.7,  -38.5,  -40.4,  -42.9,  -41.4,  -43.9,  -48.3,  -47.7,  -46.8,  -48.5,  -50.0,  -52.5,  -51.0,  999.0,  999.0,  -52.6,  -48.3,  -51.1,  -50.4,  -44.5,  -42.9,  -44.1,  -47.9,  -48.7,  -49.2,  -49.8,  999.0,  -52.0,  999.0,  999.0,  -53.3,  -49.7,  -52.9,  -53.2,  -51.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:40,  -36.5,  -20.2,  -21.0,  -25.0,  -30.2,  -31.8,  -34.6,  -35.8,  -35.9,  -36.9,  -38.6,  -36.0,  -42.8,  -43.6,  -42.8,  -44.5,  -45.1,  -47.4,  -45.8,  -46.6,  -49.6,  -45.0,  -49.5,  -50.1,  -51.1,  999.0,  -51.4,  -51.2,  -51.5,  -49.2,  -43.2,  -43.8,  -49.2,  -46.8,  -47.4,  -48.6,  -49.3,  999.0,  -54.8,  -49.8,  -48.4,  -47.8,  999.0,  999.0,  -51.5,  -50.8,  -49.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  -48.8,  -53.9,  999.0,  999.0,  999.0,  999.0
1993/03/02 05:50,  -36.0,  -18.3,  -21.3,  -30.1,  -33.2,  -36.5,  -39.5,  -37.2,  -33.6,  -33.5,  -36.6,  -41.4,  -44.1,  -42.5,  -42.8,  -46.9,  -48.2,  -49.5,  -51.8,  -50.2,  -48.6,  -49.1,  -48.7,  -46.9,  -51.9,  999.0,  999.0,  -50.9,  -49.4,  -47.0,  -41.8,  -42.2,  -45.3,  -45.8,  -49.4,  -49.7,  999.0,  -50.4,  -48.4,  -47.0,  -45.7,  -50.1,  -51.5,  -51.4,  -49.5,  -47.1,  -46.7,  -48.6,  999.0,  999.0,  999.0,  -52.0,  -51.1,  -49.8,  -54.7,  999.0,  -54.0,  999.0
1993/03/02 06:00,  -36.6,  -20.2,  -19.8,  -25.8,  -31.2,  -33.3,  -34.4,  -33.2,  -32.9,  -37.8,  -42.9,  -41.7,  -41.8,  -44.8,  -43.3,  -43.3,  -44.5,  -46.7,  -49.0,  -46.7,  -49.3,  999.0,  -49.6,  -49.1,  -51.7,  999.0,  999.0,  -50.3,  -46.9,  -45.6,  -43.1,  -45.4,  -49.2,  -50.8,  -50.5,  -53.2,  999.0,  -53.5,  -50.5,  -50.2,  -48.3,  -48.0,  -49.3,  -50.4,  -49.7,  -49.5,  -49.7,  -49.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:10,  -36.7,  -23.6,  -25.3,  -30.5,  -33.6,  -33.3,  -32.2,  -34.6,  -38.8,  -38.1,  -40.1,  -42.4,  -43.7,  -46.3,  -46.5,  -45.9,  -43.7,  -45.2,  -47.9,  -43.6,  -45.3,  999.0,  -58.2,  -47.9,  -48.4,  -51.1,  999.0,  -50.4,  -48.1,  -46.6,  -46.8,  -48.4,  -49.9,  -50.7,  -52.9,  -49.6,  -49.4,  -49.0,  -48.5,  -47.1,  -47.1,  -48.0,  -51.4,  999.0,  -53.3,  -52.7,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:20,  -36.2,  -21.4,  -22.2,  -28.4,  -29.5,  -29.7,  -31.2,  -37.1,  -38.7,  -38.7,  -38.5,  -40.2,  -41.1,  -43.2,  -45.0,  -45.8,  -44.1,  -42.9,  -45.5,  -45.5,  -44.9,  -44.2,  -47.2,  -48.6,  -50.2,  -53.2,  -52.3,  -49.1,  -46.3,  -46.4,  -47.2,  -47.9,  -50.5,  -50.7,  -48.5,  -47.1,  -48.3,  -48.6,  -50.1,  -48.5,  -48.6,  999.0,  -54.7,  -51.8,  -51.9,  -53.9,  -49.6,  -50.6,  -51.3,  999.0,  -53.3,  -52.3,  -55.2,  -53.5,  -53.6,  999.0,  999.0,  999.0
1993/03/02 06:30,  -38.7,  -24.8,  -30.5,  -32.2,  -31.1,  -25.9,  -29.4,  -34.8,  -35.3,  -38.0,  -36.5,  -37.8,  -41.8,  -41.9,  -43.0,  -45.4,  -46.0,  -45.4,  -48.7,  -48.1,  -45.8,  -49.6,  -49.3,  -51.5,  -55.7,  999.0,  999.0,  -53.3,  -46.9,  -44.0,  -47.9,  -50.3,  -51.7,  999.0,  -51.0,  -52.1,  999.0,  -50.9,  999.0,  -49.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1993/03/02 06:40,  -39.1,  -25.2,  -26.3,  -31.4,  -24.1,  -25.9,  -28.7,  -35.7,  -39.4,  -38.0,  -35.8,  -36.8,  -37.1,  -38.8,  -38.6,  -39.3,  -42.0,  -44.9,  -48.4,  -49.6,  -50.7,  -51.2,  -51.0,  -46.3,  -49.9,  999.0,  -50.5,  -47.8,  -46.7,  -44.8,  -47.2,  -50.3,  -51.4,  999.0,  -50.8,  -49.2,  -49.5,  -52.8,  -52.2,  -47.9,  -46.7,  999.0,  -50.5,  -45.9,  -47.1,  999.0,  -49.9,  -50.2,  -53.4,  -49.8,  -44.4,  -54.6,  -47.0,  999.0,  -51.8,  999.0,  999.0,  -44.1
1993/03/02 06:50,  -32.5,  -20.3,  -21.4,  -23.9,  -24.8,  -22.3,  -26.2,  -29.5,  -32.9,  -33.4,  -36.0,  -36.3,  -35.8,  -35.1,  -35.6,  -38.0,  -40.6,  -44.3,  -45.6,  -47.7,  -44.0,  -45.0,  -51.0,  -48.5,  -51.4,  999.0,  -52.0,  -50.1,  -48.5,  -46.6,  -48.0,  -50.1,  -50.5,  999.0,  -52.2,  -50.9,  -51.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.8,  -52.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.0,  -51.8,  999.0,  999.0
1993/03/02 07:00,  -25.2,  -19.9,  -15.4,  999.0,  -22.9,  -18.6,  999.0,  999.0,  999.0,  -29.9,  -35.5,  -37.3,  -36.1,  -35.6,  -35.1,  -36.5,  -38.1,  -39.4,  -43.8,  -47.7,  -45.4,  -46.4,  -50.2,  -51.2,  -53.2,  999.0,  -54.4,  -51.2,  -48.6,  -44.8,  -46.1,  -50.0,  -49.6,  -51.4,  -49.6,  -49.2,  -49.1,  -49.4,  -48.0,  -49.2,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.9,  -52.5,  999.0,  -47.7,  -49.4,  -50.6,  999.0,  -53.2
1993/03/02 07:10,  -36.1,  -17.9,   -9.9,   -4.8,  -25.5,  -18.8,  -18.9,  -17.8,  -36.0,  -37.0,  -32.0,  -34.2,  -35.1,  -35.9,  -35.5,  -37.0,  -41.7,  -40.9,  -40.1,  -45.1,  -48.3,  -46.8,  -49.4,  -50.7,  -52.3,  999.0,  -53.0,  -52.7,  -48.8,  -45.9,  -44.5,  -47.7,  -51.9,  -53.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  -52.1,  -50.2,  -49.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/02 07:20,  -37.1,  -21.0,  -25.4,  -24.3,  -32.1,  -31.0,  -34.9,  -29.9,  -28.6,  -31.9,  -37.7,  -39.9,  -36.8,  -37.6,  -36.8,  -38.3,  -42.7,  -41.9,  -41.4,  -47.4,  -49.4,  -49.4,  -50.3,  -54.0,  999.0,  999.0,  -52.4,  -51.4,  -49.2,  -44.1,  -43.7,  -48.5,  -49.5,  -50.4,  999.0,  999.0,  -51.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.1,  -50.0,  -50.8,  999.0,  -52.6,  -52.7,  -52.9,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/03/02 07:30,  -37.8,  -25.9,  -24.7,  -25.7,  -28.6,  -31.7,  -36.7,  -34.6,  -34.4,  -35.5,  -38.7,  -40.3,  -42.8,  -41.0,  -39.2,  -40.3,  -41.5,  -40.7,  -44.1,  -49.4,  -48.1,  -49.5,  -49.4,  -49.7,  -52.2,  -48.2,  -47.7,  -49.6,  -48.5,  -47.7,  -47.9,  -49.6,  -51.3,  -53.3,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.6,  -51.9,  -51.6,  999.0,  -53.9,  -52.3,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1993/03/02 07:40,  -31.5,  -26.8,  999.0,  -28.9,  -31.8,  -36.2,  -38.3,  -34.8,  -32.4,  -36.1,  -39.2,  -40.9,  -43.6,  -42.0,  -40.5,  -41.3,  -42.9,  -44.7,  -39.7,  -48.4,  -48.4,  -46.5,  -46.6,  -49.7,  -52.6,  -48.1,  -46.5,  -47.6,  -47.4,  -44.4,  -44.5,  -48.1,  -49.0,  -54.6,  -52.1,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.7,  999.0,  -51.6,  -48.3,  -50.6,  -50.2,  -51.8,  -54.0,  999.0,  999.0,  999.0,  -56.4,  999.0
1993/03/02 07:50,  -39.8,  -23.5,  -27.6,  -29.4,  -35.3,  -39.6,  -36.7,  -33.6,  -33.9,  -39.0,  -38.2,  -40.6,  -44.9,  -43.9,  -42.2,  -43.1,  -46.9,  -40.4,  -46.1,  -43.9,  -44.6,  -49.6,  -51.1,  999.0,  -52.5,  -50.3,  -49.0,  -47.6,  -48.8,  -51.8,  -52.1,  -49.5,  -51.5,  999.0,  -48.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.1,  999.0,  -52.1,  -48.8,  -48.7,  -49.8,  -50.3,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0