,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-22, 00:00:04,VALID,919.471,VALID,0,VALID,92.0909,VALID,0,VALID,18.3394,VALID,155,VALID,1.59609,
2014-01-22, 00:01:04,VALID,919.479,VALID,0,VALID,91.9689,VALID,0,VALID,18.4383,VALID,156,VALID,1.49883,
2014-01-22, 00:02:04,VALID,919.481,VALID,0,VALID,91.664,VALID,0,VALID,18.4759,VALID,134,VALID,1.1125,
2014-01-22, 00:03:04,VALID,919.43,VALID,0,VALID,91.4352,VALID,0,VALID,18.4968,VALID,135,VALID,0.650781,
2014-01-22, 00:04:04,VALID,919.476,VALID,0,VALID,91.3361,VALID,0,VALID,18.4369,VALID,149,VALID,1.19883,
2014-01-22, 00:05:04,VALID,919.481,VALID,0,VALID,91.3895,VALID,0,VALID,18.4174,VALID,159,VALID,0.627344,
2014-01-22, 00:06:04,VALID,919.463,VALID,0,VALID,91.4581,VALID,0,VALID,18.4188,VALID,173,VALID,1.08984,
2014-01-22, 00:07:04,VALID,919.445,VALID,0,VALID,91.5801,VALID,0,VALID,18.3589,VALID,176,VALID,1.09375,
2014-01-22, 00:08:04,VALID,919.465,VALID,0,VALID,91.6945,VALID,0,VALID,18.3394,VALID,175,VALID,0.967188,
2014-01-22, 00:09:04,VALID,919.468,VALID,0,VALID,91.8012,VALID,0,VALID,18.3199,VALID,140,VALID,0.608984,
2014-01-22, 00:10:04,VALID,919.451,VALID,0,VALID,91.9079,VALID,0,VALID,18.3004,VALID,145,VALID,0.929297,
2014-01-22, 00:11:04,VALID,919.456,VALID,0,VALID,91.9765,VALID,0,VALID,18.3199,VALID,154,VALID,1.0793,
2014-01-22, 00:12:04,VALID,919.466,VALID,0,VALID,91.885,VALID,0,VALID,18.3199,VALID,139,VALID,0.868359,
2014-01-22, 00:13:04,VALID,919.516,VALID,0,VALID,91.8317,VALID,0,VALID,18.3394,VALID,161,VALID,0.425391,
2014-01-22, 00:14:04,VALID,919.493,VALID,0,VALID,91.7478,VALID,0,VALID,18.3199,VALID,152,VALID,0.239453,
2014-01-22, 00:15:04,VALID,919.535,VALID,0,VALID,91.7021,VALID,0.107441,VALID,18.3199,VALID,152,VALID,0.610937,
2014-01-22, 00:16:04,VALID,919.549,VALID,0,VALID,91.7935,VALID,0,VALID,18.3004,VALID,168,VALID,0.901953,
2014-01-22, 00:17:04,VALID,919.575,VALID,0,VALID,91.8012,VALID,0.107441,VALID,18.3004,VALID,182,VALID,0.369531,
2014-01-22, 00:18:04,VALID,919.563,VALID,0,VALID,91.8622,VALID,0,VALID,18.2601,VALID,182,VALID,0.227344,
2014-01-22, 00:19:04,VALID,919.563,VALID,0,VALID,91.7783,VALID,0.107441,VALID,18.2809,VALID,178,VALID,0.457031,
2014-01-22, 00:20:04,VALID,919.544,VALID,0,VALID,91.9003,VALID,0,VALID,18.2211,VALID,179,VALID,0.351953,
2014-01-22, 00:21:04,VALID,919.532,VALID,0,VALID,92.0604,VALID,0,VALID,18.2211,VALID,178,VALID,0.0449219,
2014-01-22, 00:22:04,VALID,919.534,VALID,0,VALID,92.1823,VALID,0.107441,VALID,18.2016,VALID,178,VALID,0.189063,
2014-01-22, 00:23:04,VALID,919.525,VALID,0,VALID,92.3577,VALID,0.107441,VALID,18.2211,VALID,179,VALID,0.301953,
2014-01-22, 00:24:04,VALID,919.556,VALID,0,VALID,92.2357,VALID,0,VALID,18.2211,VALID,179,VALID,0.00195313,
2014-01-22, 00:25:04,VALID,919.538,VALID,0,VALID,92.2052,VALID,0,VALID,18.2016,VALID,179,VALID,0.377344,
2014-01-22, 00:26:04,VALID,919.572,VALID,0,VALID,92.2128,VALID,0,VALID,18.1626,VALID,179,VALID,0.0367187,
2014-01-22, 00:27:04,VALID,919.574,VALID,0,VALID,92.0756,VALID,0,VALID,18.0846,VALID,179,VALID,0,
2014-01-22, 00:28:04,VALID,919.594,VALID,0,VALID,92.068,VALID,0.107441,VALID,18.047,VALID,179,VALID,0,
2014-01-22, 00:29:04,VALID,919.563,VALID,0,VALID,92.3272,VALID,0.107441,VALID,17.9872,VALID,179,VALID,0,
2014-01-22, 00:30:04,VALID,919.549,VALID,0,VALID,92.5025,VALID,0,VALID,17.9496,VALID,179,VALID,0,
2014-01-22, 00:31:04,VALID,919.519,VALID,0,VALID,92.9218,VALID,0,VALID,17.9691,VALID,179,VALID,0.173438,
2014-01-22, 00:32:04,VALID,919.505,VALID,0,VALID,93.2649,VALID,0.107441,VALID,17.9872,VALID,161,VALID,0.530859,
2014-01-22, 00:33:04,VALID,919.476,VALID,0,VALID,93.2496,VALID,0,VALID,17.9677,VALID,161,VALID,0.330859,
2014-01-22, 00:34:04,VALID,919.485,VALID,0,VALID,93.2344,VALID,0.107441,VALID,17.9482,VALID,161,VALID,0.784375,
2014-01-22, 00:35:04,VALID,919.465,VALID,0,VALID,93.059,VALID,0,VALID,17.9496,VALID,161,VALID,0.804688,
2014-01-22, 00:36:04,VALID,919.439,VALID,0,VALID,93.2268,VALID,0,VALID,17.9287,VALID,145,VALID,0.958594,
2014-01-22, 00:37:04,VALID,919.436,VALID,0,VALID,93.1505,VALID,0,VALID,17.9496,VALID,152,VALID,0.821094,
2014-01-22, 00:38:04,VALID,919.418,VALID,0,VALID,93.1276,VALID,0,VALID,17.9106,VALID,151,VALID,0.825,
2014-01-22, 00:39:04,VALID,919.389,VALID,0,VALID,93.1429,VALID,0,VALID,17.9106,VALID,145,VALID,1.27305,
2014-01-22, 00:40:04,VALID,919.403,VALID,0,VALID,93.1658,VALID,0,VALID,17.9287,VALID,160,VALID,1.24219,
2014-01-22, 00:41:04,VALID,919.367,VALID,0,VALID,93.0667,VALID,0.107441,VALID,17.9482,VALID,155,VALID,1.22969,
2014-01-22, 00:42:04,VALID,919.387,VALID,0,VALID,93.1353,VALID,0,VALID,17.9677,VALID,136,VALID,1.65469,
2014-01-22, 00:43:04,VALID,919.379,VALID,0,VALID,93.12,VALID,0.107441,VALID,18.0067,VALID,148,VALID,1.57734,
2014-01-22, 00:44:04,VALID,919.371,VALID,0,VALID,92.9752,VALID,0.107441,VALID,18.086,VALID,144,VALID,0.967578,
2014-01-22, 00:45:04,VALID,919.363,VALID,0,VALID,92.7465,VALID,0.107441,VALID,18.0846,VALID,145,VALID,1.22891,
2014-01-22, 00:46:04,VALID,919.337,VALID,0,VALID,92.5559,VALID,0,VALID,18.0846,VALID,145,VALID,0.697266,
2014-01-22, 00:47:04,VALID,919.318,VALID,0,VALID,92.5483,VALID,0,VALID,18.086,VALID,137,VALID,1.32461,
2014-01-22, 00:48:04,VALID,919.3,VALID,0,VALID,92.5025,VALID,0,VALID,18.0651,VALID,134,VALID,1.6668,
2014-01-22, 00:49:04,VALID,919.281,VALID,0,VALID,92.472,VALID,0,VALID,18.1041,VALID,130,VALID,1.36758,
2014-01-22, 00:50:04,VALID,919.298,VALID,0,VALID,92.4568,VALID,0,VALID,18.125,VALID,140,VALID,1.49766,
2014-01-22, 00:51:04,VALID,919.26,VALID,0,VALID,92.4492,VALID,0,VALID,18.125,VALID,137,VALID,1.80156,
2014-01-22, 00:52:04,VALID,919.285,VALID,0,VALID,92.4187,VALID,0,VALID,18.1236,VALID,141,VALID,1.25234,
2014-01-22, 00:53:04,VALID,919.28,VALID,0,VALID,92.4263,VALID,0,VALID,18.1445,VALID,141,VALID,1.37695,
2014-01-22, 00:54:04,VALID,919.257,VALID,0,VALID,92.19,VALID,0,VALID,18.125,VALID,119,VALID,1.25234,
2014-01-22, 00:55:04,VALID,919.258,VALID,0,VALID,92.1519,VALID,0,VALID,18.0651,VALID,141,VALID,0.760938,
2014-01-22, 00:56:04,VALID,919.217,VALID,0,VALID,92.3882,VALID,0.107441,VALID,18.1041,VALID,145,VALID,2.06641,
2014-01-22, 00:57:04,VALID,919.245,VALID,0,VALID,92.3501,VALID,0,VALID,18.1041,VALID,141,VALID,1.81602,
2014-01-22, 00:58:04,VALID,919.272,VALID,0,VALID,92.3196,VALID,0,VALID,18.1431,VALID,157,VALID,1.48906,
2014-01-22, 00:59:04,VALID,919.236,VALID,0,VALID,92.2281,VALID,0,VALID,18.1626,VALID,148,VALID,1.6043,
2014-01-22, 01:00:04,VALID,919.219,VALID,0,VALID,92.129,VALID,0,VALID,18.1835,VALID,168,VALID,1.53398,
2014-01-22, 01:01:04,VALID,919.229,VALID,0,VALID,92.068,VALID,0,VALID,18.164,VALID,156,VALID,1.41797,
2014-01-22, 01:02:04,VALID,919.194,VALID,0,VALID,92.0375,VALID,0,VALID,18.1654,VALID,151,VALID,0.975391,
2014-01-22, 01:03:04,VALID,919.166,VALID,0,VALID,92.0299,VALID,0,VALID,18.1055,VALID,144,VALID,1.08008,
2014-01-22, 01:04:04,VALID,919.187,VALID,0,VALID,92.1214,VALID,0,VALID,18.125,VALID,136,VALID,1.25117,
2014-01-22, 01:05:04,VALID,919.153,VALID,0,VALID,92.0909,VALID,0,VALID,18.1459,VALID,159,VALID,0.859766,
2014-01-22, 01:06:04,VALID,919.116,VALID,0,VALID,92.0451,VALID,0,VALID,18.1459,VALID,138,VALID,0.913281,
2014-01-22, 01:07:04,VALID,919.094,VALID,0,VALID,92.0985,VALID,0,VALID,18.1055,VALID,154,VALID,1.0082,
2014-01-22, 01:08:04,VALID,919.043,VALID,0,VALID,92.1671,VALID,0,VALID,18.125,VALID,146,VALID,0.862109,
2014-01-22, 01:09:04,VALID,919.069,VALID,0,VALID,92.0832,VALID,0,VALID,18.1445,VALID,158,VALID,1.10781,
2014-01-22, 01:10:04,VALID,919.074,VALID,0,VALID,92.0299,VALID,0,VALID,18.1835,VALID,165,VALID,1.01016,
2014-01-22, 01:11:04,VALID,919.074,VALID,0,VALID,91.9918,VALID,0,VALID,18.1445,VALID,157,VALID,1.0625,
2014-01-22, 01:12:04,VALID,919.06,VALID,0,VALID,91.9765,VALID,0,VALID,18.203,VALID,144,VALID,0.711328,
2014-01-22, 01:13:04,VALID,919.072,VALID,0,VALID,91.8622,VALID,0,VALID,18.203,VALID,161,VALID,0.65625,
2014-01-22, 01:14:04,VALID,919.062,VALID,0,VALID,91.7478,VALID,0,VALID,18.203,VALID,162,VALID,0.977734,
2014-01-22, 01:15:04,VALID,919.051,VALID,0,VALID,91.7707,VALID,0,VALID,18.1849,VALID,170,VALID,0.572266,
2014-01-22, 01:16:04,VALID,919.011,VALID,0,VALID,91.7935,VALID,0,VALID,18.1835,VALID,159,VALID,0.782812,
2014-01-22, 01:17:04,VALID,919.012,VALID,0,VALID,91.8393,VALID,0,VALID,18.1445,VALID,164,VALID,1.23633,
2014-01-22, 01:18:04,VALID,918.996,VALID,0,VALID,91.9308,VALID,0,VALID,18.164,VALID,152,VALID,1.15937,
2014-01-22, 01:19:04,VALID,918.988,VALID,0,VALID,91.9994,VALID,0,VALID,18.164,VALID,155,VALID,1.22734,
2014-01-22, 01:20:04,VALID,918.989,VALID,0,VALID,92.0146,VALID,0,VALID,18.164,VALID,151,VALID,1.11406,
2014-01-22, 01:21:04,VALID,918.971,VALID,0,VALID,92.0223,VALID,0,VALID,18.164,VALID,153,VALID,0.446875,
2014-01-22, 01:22:04,VALID,918.971,VALID,0,VALID,91.9994,VALID,0,VALID,18.125,VALID,154,VALID,0.603906,
2014-01-22, 01:23:04,VALID,918.976,VALID,0,VALID,92.0985,VALID,0,VALID,18.086,VALID,154,VALID,0.982422,
2014-01-22, 01:24:04,VALID,918.981,VALID,0,VALID,92.2814,VALID,0,VALID,18.0665,VALID,149,VALID,0.602344,
2014-01-22, 01:25:04,VALID,918.974,VALID,0,VALID,92.3653,VALID,0,VALID,18.0874,VALID,162,VALID,0.903516,
2014-01-22, 01:26:04,VALID,918.964,VALID,0,VALID,92.4415,VALID,0,VALID,18.0665,VALID,150,VALID,1.28672,
2014-01-22, 01:27:04,VALID,918.959,VALID,0,VALID,92.4034,VALID,0,VALID,18.1069,VALID,142,VALID,1.27656,
2014-01-22, 01:28:04,VALID,918.953,VALID,0,VALID,92.411,VALID,0,VALID,18.0665,VALID,154,VALID,0.849219,
2014-01-22, 01:29:04,VALID,918.934,VALID,0,VALID,92.5711,VALID,0,VALID,18.0665,VALID,171,VALID,1.36445,
2014-01-22, 01:30:04,VALID,918.94,VALID,0,VALID,92.6397,VALID,0,VALID,18.1459,VALID,156,VALID,1.09336,
2014-01-22, 01:31:04,VALID,918.917,VALID,0,VALID,92.6093,VALID,0,VALID,18.1264,VALID,168,VALID,1.03203,
2014-01-22, 01:32:04,VALID,918.922,VALID,0,VALID,92.6169,VALID,0,VALID,18.086,VALID,163,VALID,1.23984,
2014-01-22, 01:33:04,VALID,918.915,VALID,0,VALID,92.6626,VALID,0,VALID,18.086,VALID,147,VALID,1.19648,
2014-01-22, 01:34:04,VALID,918.896,VALID,0,VALID,92.7617,VALID,0,VALID,18.1055,VALID,139,VALID,1.73555,
2014-01-22, 01:35:04,VALID,918.844,VALID,0,VALID,92.8227,VALID,0,VALID,18.1264,VALID,144,VALID,1.03867,
2014-01-22, 01:36:04,VALID,918.829,VALID,0,VALID,92.8608,VALID,0,VALID,18.125,VALID,141,VALID,1.60273,
2014-01-22, 01:37:04,VALID,918.835,VALID,0,VALID,92.7846,VALID,0,VALID,18.1849,VALID,128,VALID,1.1625,
2014-01-22, 01:38:04,VALID,918.791,VALID,0,VALID,92.8227,VALID,0,VALID,18.1459,VALID,110,VALID,1.12578,
2014-01-22, 01:39:04,VALID,918.846,VALID,0,VALID,92.7389,VALID,0,VALID,18.2238,VALID,134,VALID,2.23867,
2014-01-22, 01:40:04,VALID,918.824,VALID,0,VALID,92.6169,VALID,0,VALID,18.2628,VALID,139,VALID,1.93281,
2014-01-22, 01:41:04,VALID,918.801,VALID,0,VALID,92.5483,VALID,0,VALID,18.2238,VALID,128,VALID,1.1582,
2014-01-22, 01:42:04,VALID,918.763,VALID,0,VALID,92.6321,VALID,0,VALID,18.2044,VALID,141,VALID,1.94023,
2014-01-22, 01:43:04,VALID,918.755,VALID,0,VALID,92.8227,VALID,0,VALID,18.164,VALID,163,VALID,1.75078,
2014-01-22, 01:44:04,VALID,918.721,VALID,0,VALID,92.8532,VALID,0,VALID,18.242,VALID,151,VALID,1.59961,
2014-01-22, 01:45:04,VALID,918.785,VALID,0,VALID,92.716,VALID,0,VALID,18.3004,VALID,137,VALID,1.8543,
2014-01-22, 01:46:04,VALID,918.766,VALID,0,VALID,92.4339,VALID,0,VALID,18.3394,VALID,147,VALID,0.7875,
2014-01-22, 01:47:04,VALID,918.797,VALID,0,VALID,92.2738,VALID,0,VALID,18.3798,VALID,156,VALID,0.951172,
2014-01-22, 01:48:04,VALID,918.799,VALID,0,VALID,92.1366,VALID,0,VALID,18.3979,VALID,157,VALID,1.35547,
2014-01-22, 01:49:04,VALID,918.774,VALID,0,VALID,92.0604,VALID,0,VALID,18.4383,VALID,142,VALID,1.43242,
2014-01-22, 01:50:04,VALID,918.776,VALID,0,VALID,91.9841,VALID,0,VALID,18.4174,VALID,138,VALID,0.699219,
2014-01-22, 01:51:04,VALID,918.74,VALID,0,VALID,91.9308,VALID,0,VALID,18.4383,VALID,141,VALID,1.33516,
2014-01-22, 01:52:04,VALID,918.752,VALID,0,VALID,91.9536,VALID,0,VALID,18.4174,VALID,160,VALID,0.85625,
2014-01-22, 01:53:04,VALID,918.748,VALID,0,VALID,91.9384,VALID,0,VALID,18.4174,VALID,150,VALID,1.52383,
2014-01-22, 01:54:04,VALID,918.739,VALID,0,VALID,91.8164,VALID,0,VALID,18.4773,VALID,102,VALID,1.35469,
2014-01-22, 01:55:04,VALID,918.762,VALID,0,VALID,91.6563,VALID,0,VALID,18.4954,VALID,120,VALID,1.27305,
2014-01-22, 01:56:04,VALID,918.749,VALID,0,VALID,91.4962,VALID,0,VALID,18.4954,VALID,130,VALID,0.815234,
2014-01-22, 01:57:04,VALID,918.727,VALID,0,VALID,91.4734,VALID,0,VALID,18.4954,VALID,119,VALID,1.14531,
2014-01-22, 01:58:04,VALID,918.711,VALID,0,VALID,91.4962,VALID,0,VALID,18.5149,VALID,126,VALID,1.45469,
2014-01-22, 01:59:04,VALID,918.68,VALID,0,VALID,91.4352,VALID,0,VALID,18.5149,VALID,115,VALID,0.872656,
2014-01-22, 02:00:04,VALID,918.654,VALID,0,VALID,91.4505,VALID,0,VALID,18.4383,VALID,111,VALID,1.12578,
2014-01-22, 02:01:04,VALID,918.621,VALID,0,VALID,91.6945,VALID,0,VALID,18.3784,VALID,120,VALID,1.55977,
2014-01-22, 02:02:04,VALID,918.615,VALID,0,VALID,91.7935,VALID,0,VALID,18.3199,VALID,99,VALID,1.10664,
2014-01-22, 02:03:04,VALID,918.573,VALID,0,VALID,92.1519,VALID,0,VALID,18.2628,VALID,103,VALID,1.27109,
2014-01-22, 02:04:04,VALID,918.574,VALID,0,VALID,92.3882,VALID,0,VALID,18.1835,VALID,114,VALID,1.49141,
2014-01-22, 02:05:04,VALID,918.554,VALID,0,VALID,92.6474,VALID,0,VALID,18.1849,VALID,131,VALID,1.72305,
2014-01-22, 02:06:04,VALID,918.521,VALID,0,VALID,92.8303,VALID,0,VALID,18.1445,VALID,121,VALID,1.77695,
2014-01-22, 02:07:04,VALID,918.516,VALID,0,VALID,92.9218,VALID,0,VALID,18.086,VALID,109,VALID,1.84258,
2014-01-22, 02:08:04,VALID,918.513,VALID,0,VALID,93.1581,VALID,0,VALID,18.0679,VALID,121,VALID,1.82187,
2014-01-22, 02:09:04,VALID,918.489,VALID,0,VALID,93.364,VALID,0,VALID,18.008,VALID,89,VALID,1.14531,
2014-01-22, 02:10:04,VALID,918.467,VALID,0,VALID,93.6765,VALID,0,VALID,17.9899,VALID,126,VALID,2.37344,
2014-01-22, 02:11:04,VALID,918.477,VALID,0,VALID,93.9052,VALID,0,VALID,17.9704,VALID,114,VALID,1.92266,
2014-01-22, 02:12:04,VALID,918.489,VALID,0,VALID,94.1187,VALID,0,VALID,17.9496,VALID,138,VALID,0.987891,
2014-01-22, 02:13:04,VALID,918.482,VALID,0,VALID,94.4313,VALID,0,VALID,17.9496,VALID,108,VALID,1.89531,
2014-01-22, 02:14:04,VALID,918.443,VALID,0,VALID,94.5837,VALID,0,VALID,18.008,VALID,137,VALID,2.08516,
2014-01-22, 02:15:04,VALID,918.433,VALID,0,VALID,94.538,VALID,0,VALID,18.0275,VALID,118,VALID,1.15742,
2014-01-22, 02:16:04,VALID,918.419,VALID,0,VALID,94.4846,VALID,0,VALID,18.0484,VALID,124,VALID,1.71563,
2014-01-22, 02:17:04,VALID,918.428,VALID,0,VALID,94.477,VALID,0,VALID,18.0289,VALID,136,VALID,1.35352,
2014-01-22, 02:18:04,VALID,918.383,VALID,0,VALID,94.4236,VALID,0,VALID,18.0484,VALID,126,VALID,2.07969,
2014-01-22, 02:19:04,VALID,918.382,VALID,0,VALID,94.1949,VALID,0,VALID,18.0874,VALID,121,VALID,0.980469,
2014-01-22, 02:20:04,VALID,918.392,VALID,0,VALID,94.0806,VALID,0,VALID,18.0874,VALID,124,VALID,1.66953,
2014-01-22, 02:21:04,VALID,918.351,VALID,0,VALID,93.9205,VALID,0,VALID,18.047,VALID,126,VALID,1.00977,
2014-01-22, 02:22:04,VALID,918.367,VALID,0,VALID,93.8747,VALID,0,VALID,18.047,VALID,125,VALID,1.32383,
2014-01-22, 02:23:04,VALID,918.351,VALID,0,VALID,93.8061,VALID,0,VALID,18.0275,VALID,101,VALID,1.02773,
2014-01-22, 02:24:04,VALID,918.312,VALID,0,VALID,93.6384,VALID,0,VALID,18.0067,VALID,113,VALID,1.64375,
2014-01-22, 02:25:04,VALID,918.301,VALID,0,VALID,93.4631,VALID,0,VALID,18.0679,VALID,114,VALID,1.35781,
2014-01-22, 02:26:04,VALID,918.286,VALID,0,VALID,93.242,VALID,0,VALID,18.086,VALID,122,VALID,1.68828,
2014-01-22, 02:27:04,VALID,918.277,VALID,0,VALID,93.0209,VALID,0,VALID,18.047,VALID,121,VALID,1.31953,
2014-01-22, 02:28:04,VALID,918.264,VALID,0,VALID,93.0285,VALID,0,VALID,18.0275,VALID,136,VALID,1.27578,
2014-01-22, 02:29:04,VALID,918.242,VALID,0,VALID,93.0438,VALID,0,VALID,18.008,VALID,110,VALID,0.979688,
2014-01-22, 02:30:04,VALID,918.253,VALID,0,VALID,93.0438,VALID,0,VALID,17.9886,VALID,120,VALID,1.44414,
2014-01-22, 02:31:04,VALID,918.216,VALID,0,VALID,93.0667,VALID,0,VALID,17.9691,VALID,122,VALID,1.0125,
2014-01-22, 02:32:04,VALID,918.197,VALID,0,VALID,93.0895,VALID,0,VALID,17.9301,VALID,117,VALID,1.81211,
2014-01-22, 02:33:04,VALID,918.173,VALID,0,VALID,93.0209,VALID,0,VALID,17.9301,VALID,135,VALID,1.96836,
2014-01-22, 02:34:04,VALID,918.164,VALID,0,VALID,92.8227,VALID,0,VALID,17.9691,VALID,127,VALID,1.82539,
2014-01-22, 02:35:04,VALID,918.19,VALID,0,VALID,92.6169,VALID,0,VALID,18.0094,VALID,116,VALID,0.548828,
2014-01-22, 02:36:04,VALID,918.109,VALID,0,VALID,92.5406,VALID,0,VALID,17.9496,VALID,125,VALID,1.28242,
2014-01-22, 02:37:04,VALID,918.102,VALID,0,VALID,92.5178,VALID,0.107441,VALID,17.9287,VALID,122,VALID,0.466406,
2014-01-22, 02:38:04,VALID,918.078,VALID,0,VALID,92.3653,VALID,0,VALID,17.9301,VALID,121,VALID,1.30664,
2014-01-22, 02:39:04,VALID,918.052,VALID,0,VALID,92.0375,VALID,0,VALID,17.9704,VALID,120,VALID,1.51406,
2014-01-22, 02:40:04,VALID,918.05,VALID,0,VALID,91.7326,VALID,0,VALID,17.9899,VALID,103,VALID,1.54609,
2014-01-22, 02:41:04,VALID,918.027,VALID,0,VALID,91.359,VALID,0,VALID,18.0275,VALID,124,VALID,1.68594,
2014-01-22, 02:42:04,VALID,918.024,VALID,0,VALID,91.237,VALID,0,VALID,18.0275,VALID,117,VALID,1.49141,
2014-01-22, 02:43:04,VALID,918.009,VALID,0,VALID,91.2752,VALID,0,VALID,18.008,VALID,108,VALID,1.40391,
2014-01-22, 02:44:04,VALID,918.019,VALID,0,VALID,91.3971,VALID,0,VALID,18.0094,VALID,121,VALID,0.627344,
2014-01-22, 02:45:04,VALID,918.013,VALID,0,VALID,91.6487,VALID,0,VALID,17.9496,VALID,108,VALID,0.853906,
2014-01-22, 02:46:04,VALID,917.982,VALID,0,VALID,91.7326,VALID,0,VALID,17.9301,VALID,118,VALID,1.70156,
2014-01-22, 02:47:04,VALID,917.987,VALID,0,VALID,91.5496,VALID,0,VALID,17.9691,VALID,124,VALID,0.685547,
2014-01-22, 02:48:04,VALID,917.988,VALID,0,VALID,91.4505,VALID,0,VALID,17.9509,VALID,123,VALID,1.07852,
2014-01-22, 02:49:04,VALID,917.998,VALID,0,VALID,91.42,VALID,0,VALID,17.9301,VALID,136,VALID,0.914844,
2014-01-22, 02:50:04,VALID,917.956,VALID,0,VALID,91.4124,VALID,0,VALID,17.9509,VALID,118,VALID,0.885547,
2014-01-22, 02:51:04,VALID,917.955,VALID,0,VALID,91.3819,VALID,0,VALID,17.9496,VALID,127,VALID,0.896875,
2014-01-22, 02:52:04,VALID,917.945,VALID,0,VALID,91.2904,VALID,0,VALID,17.9301,VALID,133,VALID,1.09297,
2014-01-22, 02:53:04,VALID,917.956,VALID,0,VALID,91.237,VALID,0,VALID,17.9509,VALID,134,VALID,0.886719,
2014-01-22, 02:54:04,VALID,917.937,VALID,0,VALID,91.2447,VALID,0,VALID,17.9314,VALID,149,VALID,0.961719,
2014-01-22, 02:55:04,VALID,917.956,VALID,0,VALID,91.2142,VALID,0,VALID,17.9106,VALID,131,VALID,1.34922,
2014-01-22, 02:56:04,VALID,917.951,VALID,0,VALID,91.1456,VALID,0,VALID,17.9106,VALID,124,VALID,0.866016,
2014-01-22, 02:57:04,VALID,917.947,VALID,0,VALID,91.1837,VALID,0,VALID,17.8911,VALID,125,VALID,0.903125,
2014-01-22, 02:58:04,VALID,917.924,VALID,0,VALID,91.3133,VALID,0,VALID,17.8716,VALID,138,VALID,0.927734,
2014-01-22, 02:59:04,VALID,917.929,VALID,0,VALID,91.481,VALID,0,VALID,17.873,VALID,144,VALID,0.589844,
2014-01-22, 03:00:04,VALID,917.909,VALID,0,VALID,91.542,VALID,0,VALID,17.8535,VALID,144,VALID,0.585547,
2014-01-22, 03:01:04,VALID,917.913,VALID,0,VALID,91.6487,VALID,0,VALID,17.7936,VALID,144,VALID,0.137109,
2014-01-22, 03:02:04,VALID,917.919,VALID,0,VALID,91.6716,VALID,0,VALID,17.756,VALID,144,VALID,0.578516,
2014-01-22, 03:03:04,VALID,917.893,VALID,0,VALID,91.7783,VALID,0,VALID,17.6962,VALID,133,VALID,0.629687,
2014-01-22, 03:04:04,VALID,917.889,VALID,0,VALID,91.7554,VALID,0,VALID,17.6962,VALID,133,VALID,0.327734,
2014-01-22, 03:05:04,VALID,917.838,VALID,0,VALID,91.8622,VALID,0,VALID,17.6572,VALID,140,VALID,0.194922,
2014-01-22, 03:06:04,VALID,917.853,VALID,0,VALID,92.0375,VALID,0,VALID,17.678,VALID,140,VALID,0.630859,
2014-01-22, 03:07:04,VALID,917.84,VALID,0,VALID,92.0375,VALID,0,VALID,17.6377,VALID,140,VALID,0.152734,
2014-01-22, 03:08:04,VALID,917.868,VALID,0,VALID,92.0756,VALID,0,VALID,17.6196,VALID,144,VALID,0.704687,
2014-01-22, 03:09:04,VALID,917.85,VALID,0,VALID,92.2128,VALID,0,VALID,17.6196,VALID,159,VALID,1.15781,
2014-01-22, 03:10:04,VALID,917.814,VALID,0,VALID,92.2433,VALID,0,VALID,17.6182,VALID,159,VALID,0.660937,
2014-01-22, 03:11:04,VALID,917.879,VALID,0,VALID,92.1595,VALID,0,VALID,17.6196,VALID,159,VALID,0.249219,
2014-01-22, 03:12:04,VALID,917.859,VALID,0,VALID,92.1595,VALID,0,VALID,17.6001,VALID,159,VALID,0.625391,
2014-01-22, 03:13:04,VALID,917.875,VALID,0,VALID,92.2128,VALID,0,VALID,17.6001,VALID,159,VALID,0.143359,
2014-01-22, 03:14:04,VALID,917.854,VALID,0,VALID,92.251,VALID,0,VALID,17.5806,VALID,159,VALID,0.270312,
2014-01-22, 03:15:04,VALID,917.88,VALID,0,VALID,92.2814,VALID,0,VALID,17.5194,VALID,159,VALID,0.338281,
2014-01-22, 03:16:04,VALID,917.905,VALID,0,VALID,92.3348,VALID,0,VALID,17.5208,VALID,159,VALID,0.362109,
2014-01-22, 03:17:04,VALID,917.866,VALID,0,VALID,92.3729,VALID,0,VALID,17.4805,VALID,159,VALID,0.166016,
2014-01-22, 03:18:04,VALID,917.864,VALID,0,VALID,92.4339,VALID,0.107441,VALID,17.4623,VALID,159,VALID,0.155078,
2014-01-22, 03:19:04,VALID,917.862,VALID,0,VALID,92.4187,VALID,0,VALID,17.4428,VALID,159,VALID,0.255859,
2014-01-22, 03:20:04,VALID,917.865,VALID,0,VALID,92.4797,VALID,0,VALID,17.4233,VALID,159,VALID,0.433984,
2014-01-22, 03:21:04,VALID,917.849,VALID,0,VALID,92.5102,VALID,0,VALID,17.4052,VALID,159,VALID,0.345313,
2014-01-22, 03:22:04,VALID,917.845,VALID,0,VALID,92.5406,VALID,0,VALID,17.3844,VALID,159,VALID,0.168359,
2014-01-22, 03:23:04,VALID,917.874,VALID,0,VALID,92.4492,VALID,0,VALID,17.3467,VALID,159,VALID,0.375781,
2014-01-22, 03:24:04,VALID,917.901,VALID,0,VALID,92.5711,VALID,0,VALID,17.3467,VALID,159,VALID,0.517578,
2014-01-22, 03:25:04,VALID,917.868,VALID,0,VALID,92.5178,VALID,0,VALID,17.3272,VALID,159,VALID,0.280469,
2014-01-22, 03:26:04,VALID,917.867,VALID,0,VALID,92.533,VALID,0,VALID,17.3467,VALID,159,VALID,0.184375,
2014-01-22, 03:27:04,VALID,917.847,VALID,0,VALID,92.3882,VALID,0,VALID,17.3272,VALID,159,VALID,0.102734,
2014-01-22, 03:28:04,VALID,917.833,VALID,0,VALID,92.4034,VALID,0,VALID,17.2882,VALID,156,VALID,0.376953,
2014-01-22, 03:29:04,VALID,917.831,VALID,0,VALID,92.4797,VALID,0,VALID,17.2687,VALID,153,VALID,0.0578125,
2014-01-22, 03:30:04,VALID,917.799,VALID,0,VALID,92.5025,VALID,0,VALID,17.2492,VALID,153,VALID,0.326562,
2014-01-22, 03:31:04,VALID,917.794,VALID,0,VALID,92.4187,VALID,0,VALID,17.2103,VALID,153,VALID,0.217578,
2014-01-22, 03:32:04,VALID,917.829,VALID,0,VALID,92.6855,VALID,0,VALID,17.1713,VALID,153,VALID,0.286328,
2014-01-22, 03:33:04,VALID,917.838,VALID,0,VALID,92.9371,VALID,0,VALID,17.1713,VALID,153,VALID,0.392969,
2014-01-22, 03:34:04,VALID,917.838,VALID,0,VALID,92.9828,VALID,0,VALID,17.1323,VALID,153,VALID,0.389062,
2014-01-22, 03:35:04,VALID,917.852,VALID,0,VALID,92.9676,VALID,0,VALID,17.0336,VALID,153,VALID,0.469922,
2014-01-22, 03:36:04,VALID,917.869,VALID,0,VALID,93.364,VALID,0,VALID,17.0154,VALID,153,VALID,0.513281,
2014-01-22, 03:37:04,VALID,917.835,VALID,0,VALID,93.6155,VALID,0,VALID,16.9959,VALID,153,VALID,0.455859,
2014-01-22, 03:38:04,VALID,917.861,VALID,0,VALID,93.8671,VALID,0,VALID,16.9959,VALID,153,VALID,0.670703,
2014-01-22, 03:39:04,VALID,917.839,VALID,0,VALID,94.1416,VALID,0,VALID,16.9946,VALID,153,VALID,0.705078,
2014-01-22, 03:40:04,VALID,917.844,VALID,0,VALID,94.1034,VALID,0,VALID,16.9946,VALID,153,VALID,0.252734,
2014-01-22, 03:41:04,VALID,917.854,VALID,0,VALID,94.0577,VALID,0,VALID,16.9946,VALID,153,VALID,0.144141,
2014-01-22, 03:42:04,VALID,917.837,VALID,0,VALID,93.8976,VALID,0,VALID,16.9959,VALID,153,VALID,0.599219,
2014-01-22, 03:43:04,VALID,917.847,VALID,0,VALID,93.9052,VALID,0,VALID,16.9569,VALID,153,VALID,0.828125,
2014-01-22, 03:44:04,VALID,917.845,VALID,0,VALID,94.0958,VALID,0,VALID,16.9972,VALID,153,VALID,0.764063,