2022/05/11, +9, 136.10,  34.85, 385
00:00:25,  973.4,   12.6,   83.9,   -0.00,    0.00,    0.0,   -3.0
00:00:30,  973.4,   12.6,   83.9,   -0.00,   -0.00,    0.0,   -3.0
00:00:35,  973.4,   12.6,   84.0,   -0.00,    0.00,    0.0,   -3.0
00:00:40,  973.4,   12.6,   84.0,   -0.00,    0.00,    0.0,   -3.0
00:00:45,  973.4,   12.6,   84.0,   -0.00,   -0.00,    0.0,   -3.0
00:00:50,  973.4,   12.7,   84.0,   -0.00,   -0.00,    0.0,   -3.0
00:00:55,  973.4,   12.7,   84.0,   -0.00,   -0.00,    0.0,   -3.0
00:01:00,  973.4,   12.7,   84.0,   -0.00,   -0.00,    0.0,   -3.0
00:01:05,  973.4,   12.7,   83.9,   -0.00,   -0.00,    0.0,   -3.0
00:01:10,  973.4,   12.8,   83.8,   -0.00,    0.00,    0.0,   -3.0
00:01:15,  973.4,   12.7,   83.7,   -0.00,    0.00,    0.0,   -3.0
00:01:20,  973.4,   12.8,   83.5,   -0.00,   -0.00,    0.0,   -3.0
00:01:25,  973.4,   12.8,   83.3,   -0.00,    0.00,    0.0,   -3.0
00:01:30,  973.4,   12.8,   83.2,   -0.00,    0.00,    0.0,   -3.0
00:01:35,  973.4,   12.8,   83.1,   -0.00,    0.00,    0.0,   -3.0
00:01:40,  973.4,   12.8,   83.0,   -0.00,   -0.00,    0.0,   -3.0
00:01:45,  973.4,   12.8,   82.8,   -0.00,   -0.00,    0.0,   -3.0
00:01:50,  973.4,   12.8,   82.6,   -0.00,    0.00,    0.0,   -3.0
00:01:55,  973.4,   12.8,   82.6,   -2.17,    0.68,    0.0,   -3.0
00:02:00,  973.4,   12.8,   82.5,   -1.81,    0.26,    0.0,   -3.0
00:02:05,  973.4,   12.9,   82.4,   -1.66,   -0.13,    0.0,   -3.4
00:02:10,  973.4,   12.9,   82.3,   -1.81,    0.23,    0.0,   -3.4
00:02:15,  973.4,   12.9,   82.3,   -0.00,    0.00,    0.0,   -3.0
00:02:20,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -3.0
00:02:25,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -3.0
00:02:30,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -3.4
00:02:35,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -3.4
00:02:40,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -3.4
00:02:45,  973.4,   12.9,   82.0,   -0.00,   -0.00,    0.0,   -3.4
00:02:50,  973.4,   12.9,   82.0,   -0.00,   -0.00,    0.0,   -3.0
00:02:55,  973.4,   12.9,   81.9,   -0.00,   -0.00,    0.0,   -3.0
00:03:00,  973.4,   12.9,   81.9,   -0.00,   -0.00,    0.0,   -3.0
00:03:05,  973.4,   12.9,   81.8,   -0.00,   -0.00,    0.0,   -3.0
00:03:10,  973.4,   12.9,   81.8,   -0.00,   -0.00,    0.0,   -3.0
00:03:15,  973.4,   12.9,   81.7,   -0.00,   -0.00,    0.0,   -3.0
00:03:20,  973.4,   12.9,   81.6,   -0.00,   -0.00,    0.0,   -3.0
00:03:25,  973.4,   12.9,   81.5,   -2.35,   -0.43,    0.0,   -3.0
00:03:30,  973.4,   13.0,   81.3,   -2.43,   -0.20,    0.0,   -3.0
00:03:35,  973.4,   13.0,   81.3,   -0.00,    0.00,    0.0,   -3.0
00:03:40,  973.4,   13.0,   81.2,   -2.26,   -0.18,    0.0,   -3.0
00:03:45,  973.4,   13.0,   81.1,   -0.00,    0.00,    0.0,   -3.0
00:03:50,  973.4,   13.0,   81.1,   -0.00,    0.00,    0.0,   -3.0
00:03:55,  973.4,   13.0,   81.1,   -0.00,   -0.00,    0.0,   -2.8
00:04:00,  973.4,   13.0,   81.1,   -0.00,   -0.00,    0.0,   -2.6
00:04:05,  973.4,   13.0,   81.0,   -0.00,   -0.00,    0.0,   -2.6
00:04:10,  973.4,   13.0,   81.0,   -0.00,   -0.00,    0.0,   -2.8
00:04:15,  973.4,   13.0,   81.0,   -0.00,    0.00,    0.0,   -2.6
00:04:20,  973.4,   13.0,   81.1,   -0.00,    0.00,    0.0,   -2.8
00:04:25,  973.4,   13.0,   81.1,   -0.00,    0.00,    0.0,   -3.0
00:04:30,  973.4,   13.1,   81.1,   -0.00,    0.00,    0.0,   -3.0
00:04:35,  973.4,   13.1,   81.0,   -0.00,   -0.00,    0.0,   -3.0
00:04:40,  973.4,   13.0,   81.0,   -0.00,   -0.00,    0.0,   -3.0
00:04:45,  973.4,   13.1,   81.0,   -0.00,    0.00,    0.0,   -3.0
00:04:50,  973.4,   13.1,   81.0,   -0.00,    0.00,    0.0,   -3.0
00:04:55,  973.4,   13.1,   81.0,   -0.00,    0.00,    0.0,   -3.0
00:05:00,  973.4,   13.0,   81.0,   -0.00,   -0.00,    0.0,   -3.0
00:05:05,  973.4,   13.1,   80.9,   -0.00,   -0.00,    0.0,   -3.0
00:05:10,  973.4,   13.0,   80.9,   -0.00,    0.00,    0.0,   -3.0
00:05:15,  973.4,   13.1,   80.9,   -0.00,    0.00,    0.0,   -3.0
00:05:20,  973.4,   13.1,   80.9,   -0.00,   -0.00,    0.0,   -3.0
00:05:25,  973.4,   13.1,   80.8,   -0.00,    0.00,    0.0,   -3.0
00:05:30,  973.3,   13.1,   80.8,   -0.00,    0.00,    0.0,   -3.0
00:05:35,  973.4,   13.1,   80.8,   -0.00,   -0.00,    0.0,   -3.0
00:05:40,  973.4,   13.1,   80.8,   -0.00,    0.00,    0.0,   -3.0
00:05:45,  973.4,   13.1,   80.8,   -2.20,    0.57,    0.0,   -3.0
00:05:50,  973.3,   13.0,   80.9,   -0.00,    0.00,    0.0,   -3.0
00:05:55,  973.3,   13.0,   80.9,   -0.00,    0.00,    0.0,   -3.0
00:06:00,  973.3,   13.0,   81.0,   -0.00,   -0.00,    0.0,   -3.0
00:06:05,  973.4,   13.0,   81.2,   -0.00,    0.00,    0.0,   -3.0
00:06:10,  973.4,   12.9,   81.3,   -0.00,    0.00,    0.0,   -3.0
00:06:15,  973.4,   12.9,   81.5,   -0.00,    0.00,    0.0,   -3.0
00:06:20,  973.4,   12.9,   81.6,   -0.00,    0.00,    0.0,   -3.0
00:06:25,  973.4,   12.9,   81.7,   -0.00,    0.00,    0.0,   -3.0
00:06:30,  973.4,   12.9,   81.8,   -2.05,    0.26,    0.0,   -3.0
00:06:35,  973.3,   12.9,   82.0,   -0.00,    0.00,    0.0,   -3.0
00:06:40,  973.3,   12.9,   82.1,   -0.00,    0.00,    0.0,   -3.0
00:06:45,  973.3,   12.8,   82.2,   -0.00,    0.00,    0.0,   -3.0
00:06:50,  973.4,   12.8,   82.4,   -0.00,    0.00,    0.0,   -3.0
00:06:55,  973.4,   12.8,   82.4,   -0.00,    0.00,    0.0,   -3.0
00:07:00,  973.4,   12.8,   82.5,   -2.52,    0.41,    0.0,   -3.0
00:07:05,  973.4,   12.8,   82.6,   -2.23,    0.87,    0.0,   -3.0
00:07:10,  973.4,   12.8,   82.7,   -2.62,    0.57,    0.0,   -3.0
00:07:15,  973.3,   12.7,   82.7,   -2.39,    0.47,    0.0,   -3.4
00:07:20,  973.4,   12.7,   82.8,   -2.47,    0.67,    0.0,   -3.4
00:07:25,  973.3,   12.8,   82.8,   -2.92,    0.86,    0.0,   -3.4
00:07:30,  973.4,   12.7,   82.9,   -2.90,    0.91,    0.0,   -3.4
00:07:35,  973.4,   12.7,   83.0,   -2.08,    0.92,    0.0,   -3.4
00:07:40,  973.4,   12.7,   83.0,   -2.04,    0.33,    0.0,   -3.4
00:07:45,  973.4,   12.7,   83.1,   -2.11,    0.41,    0.0,   -3.4
00:07:50,  973.4,   12.7,   83.1,   -2.10,    0.87,    0.0,   -3.0
00:07:55,  973.4,   12.7,   83.3,   -1.86,    0.91,    0.0,   -3.0
00:08:00,  973.4,   12.7,   83.4,   -1.32,    1.20,    0.0,   -3.4
00:08:05,  973.3,   12.6,   83.6,   -0.95,    1.22,    0.0,   -3.4
00:08:10,  973.4,   12.7,   83.7,   -0.88,    0.78,    0.0,   -3.4
00:08:15,  973.3,   12.6,   83.8,   -0.53,    0.77,    0.0,   -3.2
00:08:20,  973.3,   12.6,   83.9,   -0.63,    0.69,    0.0,   -3.0
00:08:25,  973.3,   12.7,   84.0,   -0.89,    0.00,    0.0,   -3.0
00:08:30,  973.3,   12.6,   84.1,   -1.15,    0.23,    0.0,   -3.0
00:08:35,  973.3,   12.7,   84.1,   -1.46,    0.24,    0.0,   -3.0
00:08:40,  973.4,   12.6,   84.1,   -2.39,    0.18,    0.0,   -2.6
00:08:45,  973.4,   12.6,   84.1,   -2.37,   -0.32,    0.0,   -2.6
00:08:50,  973.4,   12.6,   84.1,   -2.55,   -0.20,    0.0,   -2.6
00:08:55,  973.3,   12.6,   84.1,   -2.31,   -0.61,    0.0,   -2.6
00:09:00,  973.3,   12.6,   84.2,   -1.44,   -0.83,    0.0,   -2.6
00:09:05,  973.4,   12.6,   84.1,   -1.47,   -0.47,    0.0,   -2.6
00:09:10,  973.3,   12.6,   84.1,   -1.94,   -0.11,    0.0,   -2.6
00:09:15,  973.3,   12.6,   84.1,   -1.64,    0.30,    0.0,   -2.6
00:09:20,  973.3,   12.6,   84.1,   -2.07,   -0.07,    0.0,   -2.6
00:09:25,  973.4,   12.5,   84.1,   -1.94,    0.20,    0.0,   -2.6
00:09:30,  973.3,   12.6,   84.1,   -1.61,    0.41,    0.0,   -2.6
00:09:35,  973.3,   12.6,   84.1,   -0.00,    0.00,    0.0,   -2.6
00:09:40,  973.3,   12.5,   84.1,   -0.00,    0.00,    0.0,   -2.6
00:09:45,  973.3,   12.6,   84.1,   -0.00,    0.00,    0.0,   -2.6
00:09:50,  973.3,   12.6,   84.2,   -0.00,   -0.00,    0.0,   -2.6
00:09:55,  973.3,   12.5,   84.2,   -0.00,    0.00,    0.0,   -2.6
00:10:00,  973.3,   12.5,   84.2,   -0.00,    0.00,    0.0,   -2.6
00:10:05,  973.3,   12.6,   84.3,   -0.00,    0.00,    0.0,   -2.6
00:10:10,  973.3,   12.5,   84.3,   -0.00,    0.00,    0.0,   -2.6
00:10:15,  973.4,   12.5,   84.4,   -2.81,   -0.94,    0.0,   -2.6
00:10:20,  973.4,   12.5,   84.5,   -0.00,   -0.00,    0.0,   -2.6
00:10:25,  973.3,   12.5,   84.5,   -0.00,    0.00,    0.0,   -2.6
00:10:30,  973.3,   12.5,   84.5,   -0.00,    0.00,    0.0,   -2.6
00:10:35,  973.4,   12.5,   84.5,   -0.00,    0.00,    0.0,   -2.6
00:10:40,  973.4,   12.5,   84.5,   -0.00,    0.00,    0.0,   -3.0
00:10:45,  973.3,   12.5,   84.4,   -1.65,    1.03,    0.0,   -3.0
00:10:50,  973.3,   12.6,   84.3,   -1.19,    0.88,    0.0,   -3.0
00:10:55,  973.3,   12.6,   84.2,   -0.00,    0.00,    0.0,   -2.6
00:11:00,  973.3,   12.6,   84.0,   -0.00,    0.00,    0.0,   -2.6
00:11:05,  973.3,   12.5,   83.9,   -0.00,    0.00,    0.0,   -2.6
00:11:10,  973.3,   12.6,   83.8,   -0.00,   -0.00,    0.0,   -2.6
00:11:15,  973.4,   12.6,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:11:20,  973.3,   12.6,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:11:25,  973.3,   12.6,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:11:30,  973.3,   12.6,   83.6,   -0.00,    0.00,    0.0,   -2.6
00:11:35,  973.3,   12.6,   83.5,   -0.00,    0.00,    0.0,   -2.6
00:11:40,  973.3,   12.7,   83.5,   -0.00,    0.00,    0.0,   -2.6
00:11:45,  973.3,   12.7,   83.3,   -0.00,    0.00,    0.0,   -2.6
00:11:50,  973.3,   12.7,   83.2,   -0.00,    0.00,    0.0,   -2.6
00:11:55,  973.3,   12.7,   83.1,   -0.00,    0.00,    0.0,   -2.6
00:12:00,  973.3,   12.7,   83.0,   -0.00,   -0.00,    0.0,   -2.6
00:12:05,  973.3,   12.8,   82.8,   -0.00,    0.00,    0.0,   -2.6
00:12:10,  973.3,   12.8,   82.6,   -0.00,   -0.00,    0.0,   -2.6
00:12:15,  973.3,   12.8,   82.5,   -0.00,   -0.00,    0.0,   -2.2
00:12:20,  973.3,   12.8,   82.4,   -0.00,   -0.00,    0.0,   -2.2
00:12:25,  973.3,   12.8,   82.3,   -0.00,    0.00,    0.0,   -2.2
00:12:30,  973.3,   12.8,   82.2,   -0.00,    0.00,    0.0,   -2.2
00:12:35,  973.3,   12.8,   82.1,   -2.32,    0.59,    0.0,   -2.2
00:12:40,  973.3,   12.8,   82.0,   -0.00,    0.00,    0.0,   -2.2
00:12:45,  973.3,   12.8,   82.0,   -2.06,    0.60,    0.0,   -2.2
00:12:50,  973.3,   12.9,   81.9,   -0.00,    0.00,    0.0,   -2.2
00:12:55,  973.4,   12.9,   81.9,   -0.00,    0.00,    0.0,   -2.2
00:13:00,  973.3,   12.8,   81.9,   -0.00,    0.00,    0.0,   -2.2
00:13:05,  973.3,   12.8,   81.9,   -0.00,    0.00,    0.0,   -2.2
00:13:10,  973.3,   12.8,   82.0,   -0.00,    0.00,    0.0,   -2.2
00:13:15,  973.3,   12.9,   82.1,   -0.00,   -0.00,    0.0,   -2.4
00:13:20,  973.3,   12.8,   82.2,   -1.73,    0.89,    0.0,   -2.2
00:13:25,  973.3,   12.8,   82.3,   -0.00,   -0.00,    0.0,   -2.6
00:13:30,  973.3,   12.9,   82.3,   -0.00,    0.00,    0.0,   -2.6
00:13:35,  973.3,   12.8,   82.3,   -0.00,    0.00,    0.0,   -2.6
00:13:40,  973.3,   12.8,   82.4,   -0.00,   -0.00,    0.0,   -2.6
00:13:45,  973.3,   12.8,   82.5,   -0.00,    0.00,    0.0,   -2.6
00:13:50,  973.3,   12.8,   82.5,   -0.00,    0.00,    0.0,   -2.6
00:13:55,  973.3,   12.8,   82.5,   -0.00,    0.00,    0.0,   -2.6
00:14:00,  973.3,   12.8,   82.6,   -0.00,    0.00,    0.0,   -2.2
00:14:05,  973.3,   12.8,   82.6,   -0.00,    0.00,    0.0,   -2.2
00:14:10,  973.3,   12.8,   82.7,   -2.03,    2.04,    0.0,   -2.6
00:14:15,  973.3,   12.8,   82.8,   -0.00,    0.00,    0.0,   -2.6
00:14:20,  973.3,   12.8,   82.8,   -2.17,    2.13,    0.0,   -2.6
00:14:25,  973.3,   12.7,   83.0,   -2.23,    2.24,    0.0,   -2.6
00:14:30,  973.3,   12.8,   83.2,   -2.41,    0.84,    0.0,   -2.6
00:14:35,  973.3,   12.7,   83.4,   -0.00,    0.00,    0.0,   -2.6
00:14:40,  973.3,   12.7,   83.5,   -0.00,   -0.00,    0.0,   -2.4
00:14:45,  973.3,   12.7,   83.6,   -0.00,    0.00,    0.0,   -2.2
00:14:50,  973.3,   12.7,   83.7,   -0.00,    0.00,    0.0,   -2.2
00:14:55,  973.3,   12.7,   83.8,   -0.00,    0.00,    0.0,   -2.2
00:15:00,  973.3,   12.7,   83.9,   -0.00,    0.00,    0.0,   -2.2
00:15:05,  973.3,   12.6,   84.0,   -0.00,    0.00,    0.0,   -2.2
00:15:10,  973.3,   12.6,   84.1,   -0.00,    0.00,    0.0,   -2.2
00:15:15,  973.3,   12.6,   84.2,   -0.00,    0.00,    0.0,   -2.2
00:15:20,  973.3,   12.6,   84.2,   -0.00,    0.00,    0.0,   -2.2
00:15:25,  973.3,   12.6,   84.2,   -0.00,    0.00,    0.0,   -2.2
00:15:30,  973.3,   12.6,   84.3,   -0.00,    0.00,    0.0,   -1.8
00:15:35,  973.3,   12.6,   84.3,   -0.00,    0.00,    0.0,   -1.8
00:15:40,  973.3,   12.6,   84.3,   -2.11,    1.13,    0.0,   -2.2
00:15:45,  973.3,   12.6,   84.3,   -1.59,    1.79,    0.0,   -2.2
00:15:50,  973.3,   12.6,   84.3,   -1.87,    1.06,    0.0,   -1.8
00:15:55,  973.3,   12.5,   84.2,   -0.00,    0.00,    0.0,   -1.8
00:16:00,  973.3,   12.5,   84.2,   -0.00,    0.00,    0.0,   -1.8
00:16:05,  973.3,   12.5,   84.2,   -0.00,    0.00,    0.0,   -1.8
00:16:10,  973.3,   12.5,   84.3,    0.00,    0.00,    0.0,   -2.0
00:16:15,  973.3,   12.5,   84.3,    0.00,    0.00,    0.0,   -1.8
00:16:20,  973.3,   12.5,   84.5,   -0.00,    0.00,    0.0,   -1.8
00:16:25,  973.3,   12.5,   84.5,   -0.00,    0.00,    0.0,   -1.8
00:16:30,  973.3,   12.6,   84.6,   -0.00,    0.00,    0.0,   -1.8
00:16:35,  973.3,   12.5,   84.6,   -0.00,    0.00,    0.0,   -1.8
00:16:40,  973.3,   12.6,   84.4,   -0.00,    0.00,    0.0,   -1.8
00:16:45,  973.3,   12.6,   84.1,   -0.00,    0.00,    0.0,   -1.8
00:16:50,  973.3,   12.7,   83.8,   -0.00,    0.00,    0.0,   -1.8
00:16:55,  973.3,   12.7,   83.6,   -0.00,   -0.00,    0.0,   -1.8
00:17:00,  973.3,   12.7,   83.3,   -0.00,   -0.00,    0.0,   -1.8
00:17:05,  973.3,   12.7,   83.0,   -0.00,    0.00,    0.0,   -1.8
00:17:10,  973.3,   12.9,   82.6,   -0.00,    0.00,    0.0,   -1.8
00:17:15,  973.3,   12.9,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:17:20,  973.3,   12.9,   82.0,   -0.00,    0.00,    0.0,   -1.8
00:17:25,  973.3,   12.9,   81.6,   -0.00,    0.00,    0.0,   -1.8
00:17:30,  973.3,   12.9,   81.3,   -0.00,    0.00,    0.0,   -1.8
00:17:35,  973.3,   13.0,   81.0,   -0.00,    0.00,    0.0,   -1.8
00:17:40,  973.3,   13.1,   80.8,   -0.00,    0.00,    0.0,   -1.8
00:17:45,  973.3,   13.0,   80.6,   -0.00,    0.00,    0.0,   -1.8
00:17:50,  973.3,   13.1,   80.4,   -0.00,    0.00,    0.0,   -1.8
00:17:55,  973.3,   13.1,   80.2,   -0.00,    0.00,    0.0,   -1.8
00:18:00,  973.3,   13.1,   80.0,   -0.00,    0.00,    0.0,   -1.8
00:18:05,  973.3,   13.1,   79.8,   -0.00,    0.00,    0.0,   -1.8
00:18:10,  973.4,   13.2,   79.6,   -0.00,   -0.00,    0.0,   -1.8
00:18:15,  973.3,   13.2,   79.5,   -0.00,   -0.00,    0.0,   -1.8
00:18:20,  973.3,   13.2,   79.3,   -0.00,   -0.00,    0.0,   -1.8
00:18:25,  973.3,   13.2,   79.3,   -0.00,   -0.00,    0.0,   -1.8
00:18:30,  973.3,   13.2,   79.2,   -0.00,    0.00,    0.0,   -1.8
00:18:35,  973.3,   13.2,   79.1,   -0.00,    0.00,    0.0,   -1.8
00:18:40,  973.3,   13.2,   79.0,   -0.00,    0.00,    0.0,   -2.0
00:18:45,  973.3,   13.2,   79.0,   -0.00,    0.00,    0.0,   -2.2
00:18:50,  973.3,   13.2,   79.0,   -0.00,   -0.00,    0.0,   -2.2
00:18:55,  973.3,   13.2,   79.0,   -0.00,   -0.00,    0.0,   -2.2
00:19:00,  973.3,   13.2,   78.9,   -0.00,   -0.00,    0.0,   -2.2
00:19:05,  973.3,   13.3,   78.9,   -0.00,   -0.00,    0.0,   -2.2
00:19:10,  973.3,   13.2,   78.8,   -0.00,   -0.00,    0.0,   -2.2
00:19:15,  973.3,   13.3,   78.8,   -0.00,   -0.00,    0.0,   -2.6
00:19:20,  973.3,   13.2,   78.8,   -0.93,    0.10,    0.0,   -2.6
00:19:25,  973.3,   13.3,   78.8,   -0.65,   -0.04,    0.0,   -2.6
00:19:30,  973.3,   13.3,   78.8,   -0.00,   -0.00,    0.0,   -2.6
00:19:35,  973.4,   13.3,   78.8,   -0.00,    0.00,    0.0,   -2.6
00:19:40,  973.4,   13.2,   78.9,   -0.00,    0.00,    0.0,   -2.6
00:19:45,  973.4,   13.3,   79.0,   -0.00,    0.00,    0.0,   -2.6
00:19:50,  973.4,   13.2,   79.1,   -0.00,   -0.00,    0.0,   -2.6
00:19:55,  973.4,   13.2,   79.1,   -0.00,   -0.00,    0.0,   -2.6
00:20:00,  973.4,   13.2,   79.2,   -0.00,    0.00,    0.0,   -2.6
00:20:05,  973.4,   13.1,   79.3,   -0.00,    0.00,    0.0,   -2.6
00:20:10,  973.4,   13.2,   79.4,   -0.00,    0.00,    0.0,   -2.6
00:20:15,  973.4,   13.1,   79.6,   -0.00,   -0.00,    0.0,   -2.6
00:20:20,  973.4,   13.1,   79.7,   -0.00,    0.00,    0.0,   -2.6
00:20:25,  973.4,   13.1,   80.0,   -0.00,   -0.00,    0.0,   -2.6
00:20:30,  973.4,   13.1,   80.1,   -0.00,    0.00,    0.0,   -2.6
00:20:35,  973.4,   13.0,   80.4,   -0.00,   -0.00,    0.0,   -2.6
00:20:40,  973.4,   13.0,   80.7,   -1.01,   -0.60,    0.0,   -2.6
00:20:45,  973.4,   13.0,   80.9,   -0.84,   -0.41,    0.0,   -2.6
00:20:50,  973.4,   12.9,   81.1,   -0.00,   -0.00,    0.0,   -2.6
00:20:55,  973.4,   12.9,   81.3,   -0.00,   -0.00,    0.0,   -2.6
00:21:00,  973.4,   12.9,   81.5,   -0.00,    0.00,    0.0,   -2.2
00:21:05,  973.4,   12.9,   81.7,   -0.00,    0.00,    0.0,   -2.2
00:21:10,  973.4,   12.9,   81.8,   -0.00,    0.00,    0.0,   -2.2
00:21:15,  973.4,   12.9,   82.0,   -0.00,    0.00,    0.0,   -2.2
00:21:20,  973.4,   12.9,   82.1,   -0.00,   -0.00,    0.0,   -2.2
00:21:25,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.4
00:21:30,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:35,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:21:40,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:45,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:21:50,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:21:55,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:22:00,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:22:05,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:22:10,  973.4,   12.9,   82.2,   -0.00,   -0.00,    0.0,   -2.6
00:22:15,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.8
00:22:20,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -3.0
00:22:25,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -3.0
00:22:30,  973.4,   12.8,   82.2,   -0.00,    0.00,    0.0,   -2.8
00:22:35,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:22:40,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.6
00:22:45,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:22:50,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:22:55,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:23:00,  973.4,   12.9,   82.2,   -0.00,    0.00,    0.0,   -2.6
00:23:05,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:10,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:15,  973.4,   12.9,   82.1,   -2.09,    1.18,    0.0,   -2.2
00:23:20,  973.4,   12.9,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:25,  973.4,   12.8,   82.1,   -2.19,    0.97,    0.0,   -2.2
00:23:30,  973.4,   12.8,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:35,  973.4,   12.8,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:40,  973.4,   12.8,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:45,  973.4,   12.8,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:50,  973.4,   12.7,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:23:55,  973.4,   12.7,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:24:00,  973.4,   12.7,   82.2,   -0.00,    0.00,    0.0,   -2.2
00:24:05,  973.4,   12.8,   82.2,   -0.00,    0.00,    0.0,   -2.2
00:24:10,  973.4,   12.8,   82.4,   -0.00,    0.00,    0.0,   -2.2
00:24:15,  973.4,   12.7,   82.5,   -1.18,    0.03,    0.0,   -2.2
00:24:20,  973.4,   12.6,   82.6,   -1.14,    0.29,    0.0,   -2.2
00:24:25,  973.4,   12.6,   82.8,   -0.00,    0.00,    0.0,   -2.2
00:24:30,  973.4,   12.6,   83.0,   -0.00,    0.00,    0.0,   -2.2
00:24:35,  973.4,   12.6,   83.1,   -0.00,    0.00,    0.0,   -2.2
00:24:40,  973.4,   12.7,   83.3,   -0.00,    0.00,    0.0,   -2.2
00:24:45,  973.4,   12.6,   83.4,   -0.00,    0.00,    0.0,   -2.2
00:24:50,  973.4,   12.6,   83.5,   -0.00,    0.00,    0.0,   -2.2
00:24:55,  973.4,   12.6,   83.5,   -0.00,    0.00,    0.0,   -2.2
00:25:00,  973.4,   12.6,   83.6,   -0.00,    0.00,    0.0,   -2.2
00:25:05,  973.4,   12.6,   83.6,   -0.00,    0.00,    0.0,   -2.6
00:25:10,  973.4,   12.5,   83.7,   -0.00,    0.00,    0.0,   -2.6
00:25:15,  973.4,   12.5,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:25:20,  973.4,   12.5,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:25:25,  973.4,   12.5,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:25:30,  973.4,   12.5,   83.8,   -0.00,   -0.00,    0.0,   -2.6
00:25:35,  973.4,   12.5,   83.8,   -1.48,    0.27,    0.0,   -2.6
00:25:40,  973.4,   12.5,   83.9,   -1.17,   -0.12,    0.0,   -2.6
00:25:45,  973.4,   12.4,   83.8,   -1.53,    0.17,    0.0,   -2.6
00:25:50,  973.4,   12.5,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:25:55,  973.4,   12.4,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:26:00,  973.4,   12.4,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:26:05,  973.4,   12.4,   83.8,   -0.00,    0.00,    0.0,   -2.6
00:26:10,  973.4,   12.4,   83.9,   -0.00,    0.00,    0.0,   -2.6
00:26:15,  973.4,   12.4,   84.0,   -0.00,    0.00,    0.0,   -2.6
00:26:20,  973.4,   12.4,   84.0,   -0.00,    0.00,    0.0,   -2.6
00:26:25,  973.4,   12.4,   84.1,   -1.64,    1.39,    0.0,   -2.6
00:26:30,  973.4,   12.4,   84.2,   -2.32,    0.59,    0.0,   -2.6
00:26:35,  973.4,   12.4,   84.3,   -0.00,    0.00,    0.0,   -3.0
00:26:40,  973.4,   12.4,   84.4,   -0.00,    0.00,    0.0,   -3.0
00:26:45,  973.4,   12.3,   84.4,   -0.00,    0.00,    0.0,   -3.0
00:26:50,  973.4,   12.4,   84.5,   -0.00,    0.00,    0.0,   -3.0
00:26:55,  973.4,   12.4,   84.7,   -0.00,    0.00,    0.0,   -3.0
00:27:00,  973.4,   12.4,   84.8,   -0.00,    0.00,    0.0,   -3.0
00:27:05,  973.4,   12.4,   84.9,   -0.00,    0.00,    0.0,   -3.0
00:27:10,  973.4,   12.4,   84.9,   -0.00,   -0.00,    0.0,   -3.0
00:27:15,  973.4,   12.4,   85.0,   -0.00,   -0.00,    0.0,   -3.0
00:27:20,  973.4,   12.4,   85.0,   -0.00,   -0.00,    0.0,   -3.0
00:27:25,  973.4,   12.3,   85.0,   -0.00,    0.00,    0.0,   -3.0
00:27:30,  973.4,   12.4,   85.0,   -0.00,    0.00,    0.0,   -3.0
00:27:35,  973.4,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:27:40,  973.4,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:27:45,  973.4,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:27:50,  973.4,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:27:55,  973.4,   12.4,   85.1,   -0.00,   -0.00,    0.0,   -2.6
00:28:00,  973.4,   12.3,   85.1,   -0.00,    0.00,    0.0,   -2.6
00:28:05,  973.4,   12.3,   85.1,   -0.00,    0.00,    0.0,   -2.6
00:28:10,  973.4,   12.4,   85.2,   -0.00,    0.00,    0.0,   -2.8
00:28:15,  973.3,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:28:20,  973.3,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:28:25,  973.3,   12.4,   85.2,   -0.00,    0.00,    0.0,   -3.0
00:28:30,  973.3,   12.4,   85.2,   -0.00,    0.00,    0.0,   -3.0
00:28:35,  973.3,   12.4,   85.2,   -0.00,    0.00,    0.0,   -3.0
00:28:40,  973.3,   12.4,   85.2,   -0.00,    0.00,    0.0,   -3.0
00:28:45,  973.3,   12.4,   85.2,   -0.00,    0.00,    0.0,   -3.0
00:28:50,  973.3,   12.4,   85.1,   -0.00,    0.00,    0.0,   -3.0
00:28:55,  973.3,   12.4,   85.0,   -0.00,    0.00,    0.0,   -3.0
00:29:00,  973.3,   12.4,   85.0,   -0.00,    0.00,    0.0,   -2.6
00:29:05,  973.3,   12.4,   84.9,   -0.00,    0.00,    0.0,   -2.6
00:29:10,  973.3,   12.4,   84.9,   -1.91,    0.37,    0.0,   -2.6
00:29:15,  973.3,   12.4,   84.7,   -1.43,   -0.38,    0.0,   -2.6
00:29:20,  973.3,   12.4,   84.7,   -1.54,   -0.62,    0.0,   -2.6
00:29:25,  973.3,   12.4,   84.6,   -0.00,   -0.00,    0.0,   -2.6
00:29:30,  973.3,   12.4,   84.6,   -0.00,    0.00,    0.0,   -2.6
00:29:35,  973.3,   12.4,   84.6,   -0.00,    0.00,    0.0,   -2.6
00:29:40,  973.3,   12.4,   84.6,   -0.00,    0.00,    0.0,   -2.6
00:29:45,  973.3,   12.4,   84.5,   -0.00,    0.00,    0.0,   -2.6
00:29:50,  973.3,   12.4,   84.5,   -0.00,    0.00,    0.0,   -2.6
00:29:55,  973.3,   12.4,   84.5,    0.00,    0.00,    0.0,   -2.6
00:30:00,  973.3,   12.4,   84.6,   -0.00,    0.00,    0.0,   -2.6
00:30:05,  973.3,   12.4,   84.6,   -0.00,    0.00,    0.0,   -3.0