,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-04-01, 00:00:00,VALID,919.636,VALID,0,VALID,96.483,VALID,-0.0339617,VALID,20.4622,VALID,17,VALID,0.843576,
2006-04-01, 00:01:00,VALID,919.623,VALID,0,VALID,96.5339,VALID,-0.118866,VALID,20.6165,VALID,17,VALID,0.298147,
2006-04-01, 00:02:00,VALID,919.63,VALID,0,VALID,96.6102,VALID,-0.118866,VALID,20.7698,VALID,348,VALID,0.620028,
2006-04-01, 00:03:00,VALID,919.627,VALID,0,VALID,96.6483,VALID,-0.118866,VALID,21.0073,VALID,338,VALID,0.657703,
2006-04-01, 00:04:01,VALID,919.629,VALID,0,VALID,96.7284,VALID,-0.101885,VALID,19.5372,VALID,2,VALID,0.775618,
2006-04-01, 00:05:01,VALID,919.619,VALID,0,VALID,96.7984,VALID,-0.118866,VALID,19.5954,VALID,334,VALID,0.602951,
2006-04-01, 00:06:00,VALID,919.618,VALID,0,VALID,96.9637,VALID,-0.101885,VALID,20.4468,VALID,2,VALID,0.744855,
2006-04-01, 00:07:00,VALID,919.612,VALID,0,VALID,97.0145,VALID,0,VALID,20.0688,VALID,336,VALID,0.984375,
2006-04-01, 00:08:00,VALID,919.637,VALID,0,VALID,96.9611,VALID,0.0169808,VALID,19.6186,VALID,348,VALID,1.25681,
2006-04-01, 00:09:01,VALID,919.637,VALID,0,VALID,96.7513,VALID,-0.183647,VALID,19.8215,VALID,10,VALID,0.923735,
2006-04-01, 00:10:01,VALID,919.657,VALID,0,VALID,96.5924,VALID,-1,VALID,20.7294,VALID,11,VALID,0.976744,
2006-04-01, 00:11:00,VALID,919.664,VALID,0,VALID,96.5211,VALID,-1,VALID,19.3653,VALID,11,VALID,0.909091,
2006-04-01, 00:12:00,VALID,919.662,VALID,0,VALID,96.5199,VALID,-0.850314,VALID,19.4013,VALID,7,VALID,0.912016,
2006-04-01, 00:13:00,VALID,919.657,VALID,0,VALID,96.5695,VALID,-0.0849042,VALID,21.1364,VALID,3,VALID,1.07231,
2006-04-01, 00:14:00,VALID,919.645,VALID,0,VALID,96.6089,VALID,-0.101885,VALID,20.2482,VALID,9,VALID,1.10099,
2006-04-01, 00:15:01,VALID,919.63,VALID,0,VALID,96.6229,VALID,-0.0679233,VALID,19.6664,VALID,359,VALID,0.952762,
2006-04-01, 00:16:01,VALID,919.61,VALID,0,VALID,96.5885,VALID,-0.101885,VALID,20.3959,VALID,354,VALID,0.915278,
2006-04-01, 00:17:00,VALID,919.579,VALID,0,VALID,96.5847,VALID,-0.0849042,VALID,21.0301,VALID,341,VALID,1.28255,
2006-04-01, 00:18:00,VALID,919.556,VALID,0,VALID,96.6458,VALID,-0.101885,VALID,20.0038,VALID,355,VALID,0.742365,
2006-04-01, 00:19:00,VALID,919.529,VALID,0,VALID,96.7742,VALID,-0.101885,VALID,20.2387,VALID,1,VALID,0.361151,
2006-04-01, 00:20:00,VALID,919.524,VALID,0,VALID,96.9306,VALID,-0.101885,VALID,20.3361,VALID,1,VALID,0.278516,
2006-04-01, 00:21:00,VALID,919.495,VALID,0,VALID,96.9942,VALID,-0.101885,VALID,19.4858,VALID,1,VALID,0.123224,
2006-04-01, 00:22:01,VALID,919.474,VALID,0,VALID,96.9192,VALID,-0.101885,VALID,20.2088,VALID,344,VALID,0.347384,
2006-04-01, 00:23:00,VALID,919.44,VALID,0,VALID,96.9077,VALID,-0.0849042,VALID,20.6813,VALID,4,VALID,1.07298,
2006-04-01, 00:24:00,VALID,919.432,VALID,0,VALID,96.9853,VALID,-0.285532,VALID,20.9623,VALID,1,VALID,1.4202,
2006-04-01, 00:25:01,VALID,919.415,VALID,0,VALID,97.0094,VALID,-1,VALID,20.4867,VALID,13,VALID,1.30339,
2006-04-01, 00:26:00,VALID,919.394,VALID,0,VALID,97.0756,VALID,-0.850314,VALID,19.8965,VALID,19,VALID,1.37139,
2006-04-01, 00:27:00,VALID,919.393,VALID,0,VALID,97.0896,VALID,-0.0849042,VALID,20.4947,VALID,334,VALID,0.976926,
2006-04-01, 00:28:00,VALID,919.379,VALID,0,VALID,97.2243,VALID,-0.101885,VALID,19.3172,VALID,322,VALID,0.144804,
2006-04-01, 00:29:00,VALID,919.357,VALID,0,VALID,97.3312,VALID,-0.101885,VALID,20.3747,VALID,2,VALID,0.599019,
2006-04-01, 00:30:00,VALID,919.333,VALID,0,VALID,97.354,VALID,-0.101885,VALID,20.025,VALID,14,VALID,1.18192,
2006-04-01, 00:31:00,VALID,919.341,VALID,0,VALID,97.3375,VALID,-0.101885,VALID,20.5164,VALID,10,VALID,1.06813,
2006-04-01, 00:32:00,VALID,919.342,VALID,0,VALID,97.3579,VALID,-0.101885,VALID,19.6721,VALID,13,VALID,1.27202,
2006-04-01, 00:33:01,VALID,919.353,VALID,0,VALID,97.3757,VALID,-0.101885,VALID,21.1379,VALID,360,VALID,1.03404,
2006-04-01, 00:34:00,VALID,919.36,VALID,0,VALID,97.382,VALID,-0.101885,VALID,20.6032,VALID,1,VALID,0.987723,
2006-04-01, 00:35:00,VALID,919.355,VALID,0,VALID,97.2867,VALID,-0.0679233,VALID,20.0502,VALID,12,VALID,1.24257,
2006-04-01, 00:36:00,VALID,919.348,VALID,0,VALID,97.3553,VALID,-0.101885,VALID,20.3536,VALID,7,VALID,0.408507,
2006-04-01, 00:37:00,VALID,919.344,VALID,0,VALID,97.204,VALID,-0.0849042,VALID,21.0066,VALID,282,VALID,0.281851,
2006-04-01, 00:38:00,VALID,919.334,VALID,0,VALID,97.1989,VALID,-0.101885,VALID,20.1067,VALID,279,VALID,0.164993,
2006-04-01, 00:39:00,VALID,919.312,VALID,0,VALID,97.1989,VALID,-0.23459,VALID,19.8811,VALID,272,VALID,0.260099,
2006-04-01, 00:40:00,VALID,919.311,VALID,0,VALID,97.1608,VALID,-0.850314,VALID,20.1756,VALID,257,VALID,0.184766,
2006-04-01, 00:41:01,VALID,919.288,VALID,0,VALID,97.1341,VALID,-0.0849042,VALID,20.9415,VALID,237,VALID,0.350818,
2006-04-01, 00:42:01,VALID,919.275,VALID,0,VALID,97.1633,VALID,-0.0849042,VALID,19.8473,VALID,235,VALID,0.21218,
2006-04-01, 00:43:01,VALID,919.261,VALID,0,VALID,97.2434,VALID,-0.0679233,VALID,20.4848,VALID,235,VALID,0.117867,
2006-04-01, 00:44:00,VALID,919.257,VALID,0,VALID,97.3833,VALID,-0.0849042,VALID,19.9217,VALID,295,VALID,0.298147,
2006-04-01, 00:45:00,VALID,919.236,VALID,0,VALID,97.457,VALID,-0.101885,VALID,20.5483,VALID,3,VALID,0.513263,
2006-04-01, 00:46:00,VALID,919.22,VALID,0,VALID,97.4405,VALID,-0.101885,VALID,20.4821,VALID,3,VALID,0.605097,
2006-04-01, 00:47:00,VALID,919.195,VALID,0,VALID,97.5575,VALID,-0.135847,VALID,20.4017,VALID,6,VALID,0.506177,
2006-04-01, 00:48:00,VALID,919.19,VALID,0,VALID,97.6224,VALID,-0.101885,VALID,20.7241,VALID,7,VALID,0.0518293,
2006-04-01, 00:49:01,VALID,919.188,VALID,0,VALID,97.7076,VALID,-0.101885,VALID,20.5197,VALID,7,VALID,0,
2006-04-01, 00:50:01,VALID,919.177,VALID,0,VALID,97.8042,VALID,-0.0679233,VALID,20.7135,VALID,7,VALID,0.000186012,
2006-04-01, 00:51:00,VALID,919.168,VALID,0,VALID,97.6529,VALID,-0.101885,VALID,21.0368,VALID,7,VALID,0.234722,
2006-04-01, 00:52:01,VALID,919.151,VALID,0,VALID,97.5015,VALID,-0.118866,VALID,19.6466,VALID,7,VALID,0.0991319,
2006-04-01, 00:53:01,VALID,919.161,VALID,0,VALID,97.7673,VALID,-0.0849042,VALID,21.6991,VALID,7,VALID,0.189405,
2006-04-01, 00:54:00,VALID,919.149,VALID,0,VALID,97.939,VALID,-0.183647,VALID,19.687,VALID,7,VALID,0.196429,
2006-04-01, 00:55:01,VALID,919.117,VALID,0,VALID,97.8576,VALID,-0.850314,VALID,20.3169,VALID,7,VALID,0.35992,
2006-04-01, 00:56:00,VALID,919.089,VALID,0,VALID,98.0712,VALID,-0.118866,VALID,19.4132,VALID,11,VALID,0.469249,
2006-04-01, 00:57:00,VALID,919.105,VALID,0,VALID,98.2238,VALID,-0.118866,VALID,20.271,VALID,11,VALID,0.0198038,
2006-04-01, 00:58:00,VALID,919.115,VALID,0,VALID,98.234,VALID,-0.135847,VALID,19.5992,VALID,11,VALID,0.274891,
2006-04-01, 00:59:01,VALID,919.092,VALID,0,VALID,98.3739,VALID,-0.0509425,VALID,20.8189,VALID,11,VALID,0.109553,
2006-04-01, 01:00:00,VALID,919.088,VALID,0,VALID,98.4222,VALID,-0.118866,VALID,19.9309,VALID,11,VALID,0.00133384,
2006-04-01, 01:01:01,VALID,919.06,VALID,0,VALID,98.4883,VALID,-0.0849042,VALID,20.5596,VALID,11,VALID,0,
2006-04-01, 01:02:01,VALID,919.03,VALID,0,VALID,98.3421,VALID,-0.0339617,VALID,20.3448,VALID,11,VALID,0,
2006-04-01, 01:03:01,VALID,919.011,VALID,0,VALID,98.3599,VALID,-0.118866,VALID,20.6999,VALID,11,VALID,0.000887784,
2006-04-01, 01:04:00,VALID,919.001,VALID,0,VALID,98.5048,VALID,-0.135847,VALID,19.7947,VALID,11,VALID,0,
2006-04-01, 01:05:00,VALID,919.011,VALID,0,VALID,98.6167,VALID,-0.101885,VALID,20.2335,VALID,11,VALID,0.0270579,
2006-04-01, 01:06:01,VALID,918.986,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,20.097,VALID,11,VALID,0,
2006-04-01, 01:07:00,VALID,918.987,VALID,0,VALID,98.5557,VALID,-0.0339617,VALID,18.908,VALID,11,VALID,0.248224,
2006-04-01, 01:08:01,VALID,918.984,VALID,0,VALID,98.707,VALID,-0.0509425,VALID,20.4909,VALID,11,VALID,0.431771,
2006-04-01, 01:09:01,VALID,918.983,VALID,0,VALID,98.7706,VALID,-0.217609,VALID,20.1265,VALID,11,VALID,0.0325218,
2006-04-01, 01:10:00,VALID,918.976,VALID,0,VALID,98.6511,VALID,-1,VALID,21.2022,VALID,11,VALID,0.0488281,
2006-04-01, 01:11:01,VALID,918.967,VALID,0,VALID,98.7922,VALID,-1,VALID,21.6469,VALID,11,VALID,0.104581,
2006-04-01, 01:12:00,VALID,918.937,VALID,0,VALID,98.8812,VALID,-0.850314,VALID,19.9785,VALID,11,VALID,0,
2006-04-01, 01:13:01,VALID,918.898,VALID,0,VALID,98.8876,VALID,-0.101885,VALID,20.3557,VALID,11,VALID,0.113867,
2006-04-01, 01:14:00,VALID,918.885,VALID,0,VALID,98.7706,VALID,-0.118866,VALID,19.9719,VALID,11,VALID,0.238917,
2006-04-01, 01:15:01,VALID,918.859,VALID,0,VALID,98.8927,VALID,-0.118866,VALID,20.4482,VALID,11,VALID,0.0408654,
2006-04-01, 01:16:00,VALID,918.839,VALID,0,VALID,98.9792,VALID,-0.0339617,VALID,18.9937,VALID,11,VALID,0.0824855,
2006-04-01, 01:17:00,VALID,918.834,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,19.507,VALID,11,VALID,0,
2006-04-01, 01:18:01,VALID,918.814,VALID,0,VALID,99.1,VALID,-0.101885,VALID,18.3775,VALID,22,VALID,0.349702,
2006-04-01, 01:19:00,VALID,918.795,VALID,0,VALID,99.0287,VALID,-0.118866,VALID,19.7852,VALID,25,VALID,0.50293,
2006-04-01, 01:20:00,VALID,918.798,VALID,0,VALID,99.119,VALID,-0.152827,VALID,19.6085,VALID,359,VALID,0.347656,
2006-04-01, 01:21:00,VALID,918.787,VALID,0,VALID,99.0847,VALID,-0.135847,VALID,19.7609,VALID,338,VALID,0.085747,
2006-04-01, 01:22:01,VALID,918.758,VALID,0,VALID,99.0275,VALID,-0.135847,VALID,19.6888,VALID,338,VALID,0.0437128,
2006-04-01, 01:23:00,VALID,918.723,VALID,0,VALID,98.9804,VALID,-0.118866,VALID,20.1362,VALID,342,VALID,0.330329,
2006-04-01, 01:24:01,VALID,918.701,VALID,0,VALID,99.0453,VALID,-0.251571,VALID,19.7449,VALID,348,VALID,0.190476,
2006-04-01, 01:25:01,VALID,918.701,VALID,0,VALID,99.0822,VALID,-0.850314,VALID,20.4842,VALID,348,VALID,0,
2006-04-01, 01:26:00,VALID,918.69,VALID,0,VALID,99.1813,VALID,-0.0679233,VALID,19.1061,VALID,348,VALID,0.000195313,
2006-04-01, 01:27:00,VALID,918.676,VALID,0,VALID,99.1406,VALID,-0.0679233,VALID,20.5175,VALID,348,VALID,0.270952,
2006-04-01, 01:28:01,VALID,918.665,VALID,0,VALID,99.1076,VALID,-0.0849042,VALID,20.6754,VALID,348,VALID,0.0964844,
2006-04-01, 01:29:00,VALID,918.662,VALID,0,VALID,99.2347,VALID,-0.101885,VALID,19.7167,VALID,348,VALID,0.00941051,
2006-04-01, 01:30:00,VALID,918.673,VALID,0,VALID,99.3683,VALID,-0.118866,VALID,20.1514,VALID,348,VALID,0.233173,
2006-04-01, 01:31:00,VALID,918.662,VALID,0,VALID,99.2653,VALID,-0.101885,VALID,19.8704,VALID,348,VALID,0.0388808,
2006-04-01, 01:32:00,VALID,918.659,VALID,0,VALID,99.339,VALID,-0.101885,VALID,19.1163,VALID,348,VALID,0.238917,
2006-04-01, 01:33:01,VALID,918.656,VALID,0,VALID,99.3238,VALID,-0.101885,VALID,19.6501,VALID,348,VALID,0.139844,
2006-04-01, 01:34:01,VALID,918.643,VALID,0,VALID,99.1661,VALID,-0.0679233,VALID,19.1508,VALID,350,VALID,0.49858,
2006-04-01, 01:35:01,VALID,918.62,VALID,0,VALID,99.278,VALID,-0.101885,VALID,19.1269,VALID,355,VALID,0.409412,
2006-04-01, 01:36:00,VALID,918.601,VALID,0,VALID,99.339,VALID,-0.101885,VALID,19.8144,VALID,355,VALID,0.436632,
2006-04-01, 01:37:00,VALID,918.591,VALID,0,VALID,99.4064,VALID,-0.101885,VALID,20.5231,VALID,355,VALID,0.367569,
2006-04-01, 01:38:00,VALID,918.58,VALID,0,VALID,99.7167,VALID,-0.101885,VALID,19.621,VALID,355,VALID,0.230841,
2006-04-01, 01:39:00,VALID,918.56,VALID,0,VALID,99.9443,VALID,-0.251571,VALID,19.9661,VALID,355,VALID,0.42024,
2006-04-01, 01:40:01,VALID,918.542,VALID,0,VALID,99.9507,VALID,-1,VALID,20.0841,VALID,355,VALID,0.295922,
2006-04-01, 01:41:00,VALID,918.512,VALID,0,VALID,99.7917,VALID,-1,VALID,20.0233,VALID,355,VALID,0.307528,
2006-04-01, 01:42:01,VALID,918.504,VALID,0,VALID,99.8438,VALID,-0.833333,VALID,19.9276,VALID,354,VALID,0.511896,
2006-04-01, 01:43:01,VALID,918.465,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7682,VALID,353,VALID,0.474077,
2006-04-01, 01:44:01,VALID,918.451,VALID,0,VALID,99.9865,VALID,-0.0849042,VALID,20.2027,VALID,353,VALID,0.590039,
2006-04-01, 01:45:01,VALID,918.435,VALID,0,VALID,99.9741,VALID,-0.101885,VALID,19.9625,VALID,354,VALID,0.669667,
2006-04-01, 01:46:00,VALID,918.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9752,VALID,8,VALID,0.659268,
2006-04-01, 01:47:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.631,VALID,348,VALID,0.781771,
2006-04-01, 01:48:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2794,VALID,341,VALID,0.235978,
2006-04-01, 01:49:00,VALID,918.47,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2553,VALID,341,VALID,0.0177557,
2006-04-01, 01:50:00,VALID,918.476,VALID,0,VALID,99.987,VALID,-0.135847,VALID,19.6587,VALID,341,VALID,0,
2006-04-01, 01:51:01,VALID,918.469,VALID,0,VALID,99.9596,VALID,-0.152827,VALID,20.3122,VALID,341,VALID,0.141197,
2006-04-01, 01:52:01,VALID,918.426,VALID,0,VALID,99.8349,VALID,-0.135847,VALID,21.4529,VALID,28,VALID,0.949306,
2006-04-01, 01:53:00,VALID,918.413,VALID,0,VALID,99.9702,VALID,-0.135847,VALID,19.8215,VALID,6,VALID,1.06548,
2006-04-01, 01:54:01,VALID,918.398,VALID,0,VALID,100,VALID,-0.268552,VALID,20.3136,VALID,305,VALID,0.473899,
2006-04-01, 01:55:01,VALID,918.358,VALID,0,VALID,100,VALID,-0.867295,VALID,18.5047,VALID,300,VALID,0.0786701,
2006-04-01, 01:56:01,VALID,918.328,VALID,0,VALID,100,VALID,-0.118866,VALID,19.227,VALID,300,VALID,0.0719477,
2006-04-01, 01:57:01,VALID,918.321,VALID,0,VALID,100,VALID,-0.101885,VALID,18.667,VALID,300,VALID,0.264137,
2006-04-01, 01:58:01,VALID,918.304,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9793,VALID,303,VALID,0.251817,
2006-04-01, 01:59:01,VALID,918.284,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8873,VALID,353,VALID,0.777902,
2006-04-01, 02:00:01,VALID,918.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7854,VALID,343,VALID,1.36338,
2006-04-01, 02:01:01,VALID,918.223,VALID,0,VALID,100,VALID,0,VALID,19.976,VALID,355,VALID,0.918155,
2006-04-01, 02:02:01,VALID,918.177,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0676,VALID,359,VALID,1.26337,
2006-04-01, 02:03:01,VALID,918.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6445,VALID,12,VALID,1.50953,
2006-04-01, 02:04:01,VALID,918.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.938,VALID,356,VALID,1.23238,
2006-04-01, 02:05:01,VALID,918.088,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2916,VALID,359,VALID,0.997396,
2006-04-01, 02:06:01,VALID,918.055,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6008,VALID,9,VALID,1.32475,
2006-04-01, 02:07:01,VALID,918.037,VALID,0,VALID,99.9542,VALID,-0.101885,VALID,20.0002,VALID,351,VALID,1.05825,
2006-04-01, 02:08:01,VALID,918.007,VALID,0,VALID,99.9087,VALID,-0.101885,VALID,20.3584,VALID,3,VALID,0.873611,
2006-04-01, 02:09:01,VALID,917.965,VALID,0,VALID,99.8947,VALID,-0.217609,VALID,20.8517,VALID,14,VALID,1.10683,
2006-04-01, 02:10:01,VALID,917.956,VALID,0,VALID,99.821,VALID,-1,VALID,19.7671,VALID,6,VALID,0.991461,
2006-04-01, 02:11:01,VALID,917.952,VALID,0,VALID,99.6773,VALID,-1,VALID,19.9187,VALID,360,VALID,1.18714,
2006-04-01, 02:12:01,VALID,917.941,VALID,0,VALID,99.6722,VALID,-1,VALID,20.1797,VALID,359,VALID,0.840234,
2006-04-01, 02:13:01,VALID,917.927,VALID,0,VALID,99.6556,VALID,-0.850314,VALID,19.4006,VALID,14,VALID,0.670058,
2006-04-01, 02:14:01,VALID,917.909,VALID,0,VALID,99.7459,VALID,-0.101885,VALID,19.3726,VALID,14,VALID,0.555259,
2006-04-01, 02:15:01,VALID,917.9,VALID,0,VALID,99.7497,VALID,-0.0849042,VALID,20.492,VALID,14,VALID,0.646289,
2006-04-01, 02:16:01,VALID,917.903,VALID,0,VALID,99.7625,VALID,-0.101885,VALID,20.1493,VALID,356,VALID,1.00963,
2006-04-01, 02:17:01,VALID,917.916,VALID,0,VALID,99.8375,VALID,-0.0679233,VALID,20.2149,VALID,6,VALID,1.01944,
2006-04-01, 02:18:01,VALID,917.919,VALID,0,VALID,99.8718,VALID,-0.0679233,VALID,20.1016,VALID,18,VALID,0.711509,
2006-04-01, 02:19:01,VALID,917.891,VALID,0,VALID,99.896,VALID,-0.118866,VALID,20.116,VALID,24,VALID,0.690476,
2006-04-01, 02:20:01,VALID,917.879,VALID,0,VALID,99.8438,VALID,-0.135847,VALID,19.5383,VALID,8,VALID,0.502725,
2006-04-01, 02:21:01,VALID,917.863,VALID,0,VALID,99.8286,VALID,-0.101885,VALID,19.9946,VALID,359,VALID,0.676339,
2006-04-01, 02:22:01,VALID,917.834,VALID,0,VALID,99.9125,VALID,-0.0849042,VALID,20.0731,VALID,352,VALID,1.02553,
2006-04-01, 02:23:01,VALID,917.819,VALID,0,VALID,99.9583,VALID,-0.0509425,VALID,20.3399,VALID,9,VALID,1.07533,
2006-04-01, 02:24:01,VALID,917.794,VALID,0,VALID,99.9695,VALID,-0.251571,VALID,21.0042,VALID,15,VALID,1.23331,
2006-04-01, 02:25:01,VALID,917.753,VALID,0,VALID,99.9428,VALID,-0.850314,VALID,20.4125,VALID,8,VALID,0.865663,
2006-04-01, 02:26:01,VALID,917.742,VALID,0,VALID,99.9959,VALID,-0.101885,VALID,19.678,VALID,359,VALID,1.28181,
2006-04-01, 02:27:01,VALID,917.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4137,VALID,3,VALID,1.31307,
2006-04-01, 02:28:01,VALID,917.692,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,21.0579,VALID,12,VALID,1.45206,
2006-04-01, 02:29:01,VALID,917.687,VALID,0,VALID,99.9565,VALID,-0.101885,VALID,19.9405,VALID,14,VALID,1.14453,
2006-04-01, 02:30:01,VALID,917.693,VALID,0,VALID,99.8616,VALID,-0.101885,VALID,20.0817,VALID,340,VALID,0.943004,
2006-04-01, 02:31:01,VALID,917.701,VALID,0,VALID,99.8998,VALID,-0.101885,VALID,19.9368,VALID,360,VALID,0.565407,
2006-04-01, 02:32:01,VALID,917.7,VALID,0,VALID,99.8235,VALID,-0.0849042,VALID,19.4971,VALID,359,VALID,0.920277,
2006-04-01, 02:33:00,VALID,917.688,VALID,0,VALID,99.8057,VALID,-0.0849042,VALID,19.3526,VALID,358,VALID,0.927455,
2006-04-01, 02:34:00,VALID,917.68,VALID,0,VALID,99.8896,VALID,-0.101885,VALID,19.382,VALID,7,VALID,1.05596,
2006-04-01, 02:35:00,VALID,917.654,VALID,0,VALID,99.8273,VALID,-0.101885,VALID,19.2563,VALID,357,VALID,1.23438,
2006-04-01, 02:36:00,VALID,917.641,VALID,0,VALID,99.793,VALID,-0.0849042,VALID,19.9259,VALID,2,VALID,1.24627,
2006-04-01, 02:37:00,VALID,917.634,VALID,0,VALID,99.6963,VALID,-0.0849042,VALID,20.6139,VALID,8,VALID,0.816992,
2006-04-01, 02:38:00,VALID,917.623,VALID,0,VALID,99.6289,VALID,-0.101885,VALID,20.4759,VALID,3,VALID,0.716406,
2006-04-01, 02:39:00,VALID,917.603,VALID,0,VALID,99.6531,VALID,-0.101885,VALID,19.8275,VALID,350,VALID,0.951172,
2006-04-01, 02:40:00,VALID,917.609,VALID,0,VALID,99.7218,VALID,-0.0509425,VALID,20.2266,VALID,343,VALID,0.852289,
2006-04-01, 02:41:00,VALID,917.612,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,19.5909,VALID,357,VALID,0.586957,
2006-04-01, 02:42:00,VALID,917.592,VALID,0,VALID,99.7955,VALID,-0.0679233,VALID,19.724,VALID,358,VALID,0.202539,
2006-04-01, 02:43:00,VALID,917.57,VALID,0,VALID,99.8667,VALID,-0.0679233,VALID,20.4564,VALID,358,VALID,0.384993,
2006-04-01, 02:44:00,VALID,917.538,VALID,0,VALID,99.9036,VALID,-0.0339617,VALID,19.9081,VALID,357,VALID,0.377362,
2006-04-01, 02:45:00,VALID,917.5,VALID,0,VALID,99.988,VALID,-0.0849042,VALID,19.7693,VALID,350,VALID,0.344815,
2006-04-01, 02:46:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9299,VALID,350,VALID,0.134588,
2006-04-01, 02:47:00,VALID,917.485,VALID,0,VALID,99.998,VALID,-0.0849042,VALID,19.1505,VALID,350,VALID,0,
2006-04-01, 02:48:00,VALID,917.494,VALID,0,VALID,99.9418,VALID,-0.101885,VALID,20.0764,VALID,350,VALID,0,
2006-04-01, 02:49:00,VALID,917.515,VALID,0,VALID,99.854,VALID,-0.0849042,VALID,20.6835,VALID,274,VALID,0.37221,
2006-04-01, 02:50:00,VALID,917.511,VALID,0,VALID,99.7777,VALID,-0.0849042,VALID,19.8214,VALID,173,VALID,0.925876,
2006-04-01, 02:51:00,VALID,917.47,VALID,0,VALID,99.8375,VALID,-0.101885,VALID,19.3301,VALID,172,VALID,0.917151,
2006-04-01, 02:52:00,VALID,917.435,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,20.2958,VALID,172,VALID,0.653706,
2006-04-01, 02:53:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.674,VALID,172,VALID,0.602865,
2006-04-01, 02:54:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6541,VALID,172,VALID,0.153088,
2006-04-01, 02:55:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7139,VALID,172,VALID,0,
2006-04-01, 02:56:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0398,VALID,172,VALID,0.0252544,
2006-04-01, 02:57:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.169808,VALID,20.2926,VALID,68,VALID,0.418069,
2006-04-01, 02:58:00,VALID,917.427,VALID,0,VALID,99.999,VALID,-0.169808,VALID,20.4631,VALID,32,VALID,0.0570494,
2006-04-01, 02:59:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2234,VALID,349,VALID,0.862827,
2006-04-01, 03:00:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1667,VALID,322,VALID,0.799782,
2006-04-01, 03:01:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8242,VALID,310,VALID,0.474848,
2006-04-01, 03:02:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0427,VALID,310,VALID,0.0599609,
2006-04-01, 03:03:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9482,VALID,310,VALID,0.225446,
2006-04-01, 03:04:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7736,VALID,310,VALID,0.146949,
2006-04-01, 03:05:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9996,VALID,310,VALID,0.0655887,
2006-04-01, 03:06:00,VALID,917.4,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6848,VALID,310,VALID,0.0613567,
2006-04-01, 03:07:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2267,VALID,318,VALID,0.137074,
2006-04-01, 03:08:00,VALID,917.355,VALID,0,VALID,99.999,VALID,-0.0849042,VALID,19.9173,VALID,333,VALID,0.0251524,
2006-04-01, 03:09:00,VALID,917.319,VALID,0,VALID,99.9929,VALID,-0.101885,VALID,19.9301,VALID,333,VALID,0,
2006-04-01, 03:10:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5395,VALID,333,VALID,0,
2006-04-01, 03:11:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5554,VALID,333,VALID,0,
2006-04-01, 03:12:00,VALID,917.269,VALID,0,VALID,100,VALID,0,VALID,20.0184,VALID,333,VALID,0,
2006-04-01, 03:13:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1061,VALID,333,VALID,0,
2006-04-01, 03:14:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5586,VALID,333,VALID,0,
2006-04-01, 03:15:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6719,VALID,333,VALID,0,
2006-04-01, 03:16:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3483,VALID,333,VALID,0,
2006-04-01, 03:17:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7429,VALID,333,VALID,0.0299782,
2006-04-01, 03:18:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3331,VALID,9,VALID,0.374668,
2006-04-01, 03:19:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6216,VALID,6,VALID,0.112995,
2006-04-01, 03:20:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5038,VALID,324,VALID,0.387251,
2006-04-01, 03:21:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8402,VALID,320,VALID,0.209201,
2006-04-01, 03:22:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1867,VALID,320,VALID,0,
2006-04-01, 03:23:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7163,VALID,302,VALID,0.290104,
2006-04-01, 03:24:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6429,VALID,257,VALID,0.434722,
2006-04-01, 03:25:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.118866,VALID,19.735,VALID,257,VALID,0.0228659,
2006-04-01, 03:26:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7115,VALID,257,VALID,0.0271577,
2006-04-01, 03:27:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5207,VALID,286,VALID,0.389291,
2006-04-01, 03:28:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.881,VALID,298,VALID,0.210379,
2006-04-01, 03:29:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.3934,VALID,298,VALID,0.12551,
2006-04-01, 03:30:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2244,VALID,298,VALID,0,
2006-04-01, 03:31:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6366,VALID,298,VALID,0,
2006-04-01, 03:32:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0079,VALID,298,VALID,0.053234,
2006-04-01, 03:33:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4946,VALID,298,VALID,0,
2006-04-01, 03:34:00,VALID,917.348,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9852,VALID,298,VALID,0.00647866,
2006-04-01, 03:35:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9494,VALID,298,VALID,0.0344893,