2023/11/24, +9, 136.10,  34.85, 385
00:03:20,  967.1,    9.7,   98.1,   -0.37,    0.68,    0.0,   -3.6
00:03:25,  967.1,    9.7,   98.1,   -0.42,    0.65,    0.0,   -3.4
00:03:30,  967.1,    9.7,   98.2,   -0.42,    0.65,    0.0,   -3.2
00:03:35,  967.1,    9.7,   98.1,   -0.52,    0.78,    0.0,   -3.2
00:03:40,  967.1,    9.7,   98.0,   -0.57,    0.69,    0.0,   -3.2
00:03:45,  967.1,    9.6,   98.0,   -0.57,    0.74,    0.0,   -3.2
00:03:50,  967.1,    9.6,   98.0,   -0.58,    0.73,    0.0,   -3.2
00:03:55,  967.1,    9.6,   97.9,   -0.59,    0.72,    0.0,   -3.2
00:04:00,  967.1,    9.6,   97.9,   -0.69,    0.63,    0.0,   -3.2
00:04:05,  967.1,    9.6,   97.9,   -0.72,    0.53,    0.0,   -3.2
00:04:10,  967.1,    9.6,   97.9,   -0.61,    0.71,    0.0,   -3.2
00:04:15,  967.1,    9.6,   98.0,   -0.59,    0.73,    0.0,   -3.2
00:04:20,  967.1,    9.6,   98.1,   -0.28,    0.58,    0.0,   -3.2
00:04:25,  967.1,    9.6,   98.2,   -0.28,    0.58,    0.0,   -3.2
00:04:30,  967.1,    9.7,   98.3,   -0.26,    0.60,    0.0,   -3.2
00:04:35,  967.1,    9.6,   98.3,   -0.35,    0.55,    0.0,   -3.2
00:04:40,  967.1,    9.7,   98.4,   -0.36,    0.54,    0.0,   -3.2
00:04:45,  967.1,    9.7,   98.5,   -0.50,    0.74,    0.0,   -3.2
00:04:50,  967.1,    9.6,   98.5,   -0.50,    0.79,    0.0,   -3.2
00:04:55,  967.1,    9.7,   98.4,   -0.57,    0.89,    0.0,   -3.2
00:05:00,  967.1,    9.6,   98.4,   -0.65,    0.98,    0.0,   -3.2
00:05:05,  967.1,    9.6,   98.3,   -0.80,    0.97,    0.0,   -3.2
00:05:10,  967.1,    9.6,   98.2,   -0.83,    1.25,    0.0,   -3.2
00:05:15,  967.1,    9.6,   98.1,   -0.93,    1.15,    0.0,   -3.2
00:05:20,  967.1,    9.6,   98.1,   -0.93,    1.15,    0.0,   -3.2
00:05:25,  967.1,    9.6,   98.1,   -0.94,    1.17,    0.0,   -3.2
00:05:30,  967.1,    9.6,   98.1,   -0.87,    1.23,    0.0,   -3.2
00:05:35,  967.1,    9.6,   98.0,   -0.96,    1.16,    0.0,   -3.2
00:05:40,  967.1,    9.6,   98.0,   -0.87,    0.91,    0.0,   -3.2
00:05:45,  967.1,    9.6,   98.0,   -0.78,    0.88,    0.0,   -3.2
00:05:50,  967.1,    9.6,   98.0,   -0.72,    0.59,    0.0,   -3.2
00:05:55,  967.1,    9.6,   98.0,   -0.54,    0.76,    0.0,   -3.2
00:06:00,  967.1,    9.6,   98.1,   -0.59,    0.72,    0.0,   -3.2
00:06:05,  967.1,    9.6,   98.1,   -0.59,    0.72,    0.0,   -3.2
00:06:10,  967.1,    9.6,   98.2,   -0.61,    0.71,    0.0,   -3.2
00:06:15,  967.1,    9.6,   98.3,   -0.61,    0.71,    0.0,   -3.2
00:06:20,  967.1,    9.6,   98.3,   -0.62,    0.70,    0.0,   -3.2
00:06:25,  967.1,    9.6,   98.5,   -0.51,    0.58,    0.0,   -3.4
00:06:30,  967.1,    9.6,   98.5,   -0.43,    0.49,    0.0,   -3.6
00:06:35,  967.1,    9.7,   98.5,   -0.39,    0.52,    0.0,   -3.6
00:06:40,  967.1,    9.7,   98.6,   -0.38,    0.53,    0.0,   -3.6
00:06:45,  967.1,    9.7,   98.6,   -0.35,    0.55,    0.0,   -3.6
00:06:50,  967.1,    9.7,   98.7,   -0.31,    0.57,    0.0,   -3.6
00:06:55,  967.1,    9.7,   98.7,   -0.39,    0.52,    0.0,   -3.6
00:07:00,  967.1,    9.7,   98.7,   -0.41,    0.50,    0.0,   -3.6
00:07:05,  967.1,    9.6,   98.7,   -0.36,    0.54,    0.0,   -3.6
00:07:10,  967.1,    9.7,   98.7,   -0.27,    0.59,    0.0,   -3.6
00:07:15,  967.1,    9.7,   98.6,   -0.23,    0.61,    0.0,   -3.6
00:07:20,  967.1,    9.6,   98.6,   -0.25,    0.60,    0.0,   -3.2
00:07:25,  967.1,    9.7,   98.6,   -0.24,    0.60,    0.0,   -3.2
00:07:30,  967.1,    9.7,   98.6,   -0.24,    0.60,    0.0,   -3.2
00:07:35,  967.1,    9.7,   98.5,   -0.17,    0.63,    0.0,   -3.2
00:07:40,  967.1,    9.6,   98.5,   -0.06,    0.56,    0.0,   -3.2
00:07:45,  967.1,    9.7,   98.5,   -0.05,    0.44,    0.0,   -3.2
00:07:50,  967.1,    9.7,   98.6,   -0.05,    0.44,    0.0,   -3.2
00:07:55,  967.1,    9.7,   98.5,   -0.11,    0.43,    0.0,   -3.2
00:08:00,  967.1,    9.7,   98.5,   -0.15,    0.55,    0.0,   -3.2
00:08:05,  967.1,    9.7,   98.5,   -0.08,    0.56,    0.0,   -3.2
00:08:10,  967.1,    9.7,   98.6,   -0.15,    0.42,    0.0,   -3.2
00:08:15,  967.1,    9.7,   98.6,   -0.13,    0.43,    0.0,   -3.2
00:08:20,  967.0,    9.7,   98.7,   -0.11,    0.43,    0.0,   -3.2
00:08:25,  967.0,    9.8,   98.7,   -0.12,    0.45,    0.0,   -3.2
00:08:30,  967.0,    9.7,   98.7,   -0.12,    0.45,    0.0,   -3.2
00:08:35,  967.0,    9.8,   98.8,   -0.33,    0.30,    0.0,   -3.2
00:08:40,  967.0,    9.8,   98.8,   -0.37,    0.25,    0.0,   -3.2
00:08:45,  967.0,    9.8,   98.8,   -0.12,    0.30,    0.0,   -3.2
00:08:50,  967.0,    9.7,   98.8,   -0.28,    0.07,    0.0,   -3.2
00:08:55,  967.0,    9.8,   98.8,   -0.17,    0.11,    0.0,   -3.2
00:09:00,  967.0,    9.8,   98.8,   -0.17,    0.12,    0.0,   -3.2
00:09:05,  967.0,    9.8,   98.9,   -0.19,    0.08,    0.0,   -3.2
00:09:10,  967.0,    9.8,   98.9,   -0.14,    0.14,    0.0,   -3.2
00:09:15,  967.0,    9.8,   98.9,   -0.17,    0.41,    0.0,   -3.2
00:09:20,  967.0,    9.8,   98.9,   -0.14,    0.25,    0.0,   -3.2
00:09:25,  967.0,    9.8,   98.8,   -0.03,    0.28,    0.0,   -3.2
00:09:30,  967.0,    9.8,   98.8,   -0.26,    0.36,    0.0,   -3.2
00:09:35,  967.0,    9.8,   98.7,   -0.27,    0.50,    0.0,   -3.2
00:09:40,  967.0,    9.8,   98.6,   -0.57,    0.31,    0.0,   -3.2
00:09:45,  967.0,    9.8,   98.5,   -0.69,    0.63,    0.0,   -3.2
00:09:50,  967.1,    9.8,   98.4,   -0.88,    1.06,    0.0,   -3.2
00:09:55,  967.1,    9.8,   98.4,   -1.04,    1.14,    0.0,   -3.2
00:10:00,  967.0,    9.7,   98.2,   -0.77,    1.29,    0.0,   -3.2
00:10:05,  967.0,    9.8,   98.2,   -0.80,    1.25,    0.0,   -3.2
00:10:10,  967.0,    9.8,   98.2,   -0.57,    1.39,    0.0,   -3.2
00:10:15,  967.0,    9.7,   98.1,   -0.67,    1.39,    0.0,   -3.2
00:10:20,  967.0,    9.7,   98.0,   -0.51,    1.06,    0.0,   -3.2
00:10:25,  967.0,    9.7,   98.0,   -0.33,    1.21,    0.0,   -3.2
00:10:30,  967.0,    9.7,   98.1,   -0.49,    1.29,    0.0,   -3.2
00:10:35,  967.0,    9.7,   98.1,   -0.50,    1.15,    0.0,   -3.2
00:10:40,  967.0,    9.7,   98.1,   -0.45,    1.09,    0.0,   -3.2
00:10:45,  967.0,    9.6,   98.1,   -0.51,    1.06,    0.0,   -3.2
00:10:50,  967.0,    9.7,   98.0,   -0.55,    1.13,    0.0,   -3.2
00:10:55,  967.0,    9.6,   98.0,   -0.53,    1.05,    0.0,   -3.6
00:11:00,  967.0,    9.6,   98.0,   -0.53,    1.05,    0.0,   -3.6
00:11:05,  967.0,    9.7,   98.0,   -0.51,    1.06,    0.0,   -3.6
00:11:10,  967.0,    9.7,   98.0,   -0.40,    0.98,    0.0,   -3.6
00:11:15,  967.0,    9.6,   98.0,   -0.28,    0.89,    0.0,   -3.6
00:11:20,  967.0,    9.7,   98.1,   -0.31,    0.71,    0.0,   -3.6
00:11:25,  967.0,    9.7,   98.2,   -0.29,    0.71,    0.0,   -3.4
00:11:30,  966.9,    9.7,   98.3,   -0.20,    0.62,    0.0,   -3.6
00:11:35,  966.9,    9.7,   98.3,   -0.17,    0.63,    0.0,   -3.2
00:11:40,  966.9,    9.7,   98.4,   -0.04,    0.57,    0.0,   -3.2
00:11:45,  966.9,    9.7,   98.4,   -0.14,    0.42,    0.0,   -3.2
00:11:50,  966.9,    9.7,   98.5,   -0.08,    0.27,    0.0,   -3.2
00:11:55,  966.9,    9.7,   98.5,   -0.08,    0.27,    0.0,   -3.2
00:12:00,  966.9,    9.8,   98.6,   -0.06,    0.34,    0.0,   -3.2
00:12:05,  966.9,    9.7,   98.7,   -0.07,    0.27,    0.0,   -3.2
00:12:10,  966.9,    9.8,   98.7,   -0.03,    0.28,    0.0,   -3.2
00:12:15,  966.9,    9.7,   98.8,   -0.05,    0.34,    0.0,   -3.2
00:12:20,  966.9,    9.8,   98.8,   -0.08,    0.44,    0.0,   -3.2
00:12:25,  966.9,    9.8,   98.8,   -0.30,    0.57,    0.0,   -3.2
00:12:30,  966.9,    9.8,   98.8,   -0.16,    0.75,    0.0,   -2.8
00:12:35,  966.9,    9.8,   98.8,   -0.35,    0.87,    0.0,   -3.2
00:12:40,  966.9,    9.8,   98.8,   -0.63,    0.99,    0.0,   -3.2
00:12:45,  966.9,    9.8,   98.7,   -0.66,    1.07,    0.0,   -3.2
00:12:50,  966.9,    9.8,   98.7,   -0.66,    1.21,    0.0,   -3.0
00:12:55,  966.9,    9.8,   98.6,   -0.53,    1.05,    0.0,   -3.0
00:13:00,  966.9,    9.7,   98.5,   -0.53,    1.05,    0.0,   -3.2
00:13:05,  966.9,    9.7,   98.4,   -0.47,    1.17,    0.0,   -2.8
00:13:10,  966.9,    9.7,   98.3,   -0.44,    1.09,    0.0,   -2.8
00:13:15,  966.9,    9.7,   98.3,   -0.44,    1.09,    0.0,   -2.8
00:13:20,  966.9,    9.7,   98.2,   -0.39,    1.32,    0.0,   -3.2
00:13:25,  966.9,    9.7,   98.1,   -0.23,    1.24,    0.0,   -3.2
00:13:30,  966.9,    9.7,   98.1,   -0.33,    1.21,    0.0,   -3.2
00:13:35,  966.9,    9.7,   98.1,   -0.35,    1.33,    0.0,   -3.2
00:13:40,  966.9,    9.7,   98.0,   -0.26,    1.23,    0.0,   -3.2
00:13:45,  966.9,    9.7,   98.0,   -0.30,    1.14,    0.0,   -3.2
00:13:50,  966.9,    9.7,   98.1,   -0.28,    1.14,    0.0,   -3.2
00:13:55,  966.9,    9.7,   98.1,   -0.25,    0.90,    0.0,   -3.2
00:14:00,  966.9,    9.7,   98.1,   -0.25,    0.90,    0.0,   -3.2
00:14:05,  966.9,    9.7,   98.1,   -0.27,    0.90,    0.0,   -3.2
00:14:10,  966.9,    9.7,   98.2,   -0.27,    0.90,    0.0,   -3.2
00:14:15,  966.9,    9.7,   98.3,   -0.28,    0.89,    0.0,   -3.2
00:14:20,  966.9,    9.7,   98.4,   -0.44,    1.09,    0.0,   -3.2
00:14:25,  966.9,    9.7,   98.5,   -0.46,    0.95,    0.0,   -3.2
00:14:30,  966.9,    9.7,   98.5,   -0.47,    1.08,    0.0,   -3.2
00:14:35,  966.9,    9.7,   98.5,   -0.55,    0.90,    0.0,   -3.2
00:14:40,  966.9,    9.8,   98.5,   -0.61,    1.00,    0.0,   -3.2
00:14:45,  966.9,    9.8,   98.5,   -0.58,    1.03,    0.0,   -3.2
00:14:50,  966.9,    9.7,   98.6,   -0.78,    0.96,    0.0,   -3.2
00:14:55,  966.9,    9.7,   98.6,   -0.78,    0.98,    0.0,   -3.6
00:15:00,  966.9,    9.8,   98.6,   -0.77,    1.26,    0.0,   -3.4
00:15:05,  966.9,    9.7,   98.6,   -0.90,    1.21,    0.0,   -3.4
00:15:10,  966.9,    9.7,   98.6,   -0.83,    1.25,    0.0,   -3.2
00:15:15,  966.9,    9.7,   98.6,   -0.83,    1.25,    0.0,   -3.2
00:15:20,  966.9,    9.7,   98.5,   -0.96,    1.16,    0.0,   -3.2
00:15:25,  966.9,    9.7,   98.5,   -0.91,    1.19,    0.0,   -3.2
00:15:30,  966.9,    9.7,   98.5,   -0.86,    1.23,    0.0,   -3.2
00:15:35,  966.9,    9.7,   98.5,   -0.85,    1.22,    0.0,   -3.2
00:15:40,  966.9,    9.7,   98.5,   -0.79,    0.98,    0.0,   -3.2
00:15:45,  966.9,    9.8,   98.5,   -0.75,    1.01,    0.0,   -3.2
00:15:50,  966.9,    9.7,   98.5,   -0.75,    1.01,    0.0,   -3.2
00:15:55,  966.9,    9.8,   98.5,   -0.71,    0.78,    0.0,   -3.2
00:16:00,  966.9,    9.8,   98.5,   -0.33,    0.87,    0.0,   -3.2
00:16:05,  966.9,    9.8,   98.5,   -0.36,    0.86,    0.0,   -3.6
00:16:10,  966.9,    9.8,   98.6,   -0.36,    0.68,    0.0,   -3.6
00:16:15,  966.9,    9.8,   98.5,   -0.13,    0.64,    0.0,   -3.6
00:16:20,  966.9,    9.8,   98.5,   -0.17,    0.63,    0.0,   -3.6
00:16:25,  966.9,    9.8,   98.5,   -0.15,    0.55,    0.0,   -3.2
00:16:30,  966.9,    9.8,   98.6,   -0.05,    0.44,    0.0,   -3.2
00:16:35,  966.9,    9.8,   98.6,   -0.10,    0.43,    0.0,   -3.2
00:16:40,  966.9,    9.8,   98.6,   -0.09,    0.27,    0.0,   -3.2
00:16:45,  966.8,    9.7,   98.6,   -0.11,    0.26,    0.0,   -3.2
00:16:50,  966.8,    9.8,   98.6,   -0.04,    0.20,    0.0,   -3.2
00:16:55,  966.8,    9.8,   98.6,   -0.04,    0.20,    0.0,   -3.2
00:17:00,  966.8,    9.8,   98.5,   -0.09,    0.18,    0.0,   -3.2
00:17:05,  966.8,    9.8,   98.6,   -0.02,    0.08,    0.0,   -3.2
00:17:10,  966.8,    9.8,   98.6,   -0.02,    0.08,    0.0,   -3.2
00:17:15,  966.8,    9.8,   98.6,   -0.05,    0.07,    0.0,   -3.2
00:17:20,  966.8,    9.8,   98.6,   -0.07,    0.04,    0.0,   -3.4
00:17:25,  966.8,    9.8,   98.6,   -0.17,    0.12,    0.0,   -3.6
00:17:30,  966.8,    9.8,   98.7,   -0.15,    0.13,    0.0,   -3.6
00:17:35,  966.8,    9.8,   98.6,   -0.25,    0.13,    0.0,   -3.6
00:17:40,  966.8,    9.8,   98.6,   -0.60,    0.25,    0.0,   -3.6
00:17:45,  966.9,    9.8,   98.6,   -0.81,    0.46,    0.0,   -3.6
00:17:50,  966.9,    9.8,   98.5,   -0.81,    0.47,    0.0,   -3.6
00:17:55,  966.9,    9.8,   98.5,   -0.84,    0.42,    0.0,   -3.6
00:18:00,  966.9,    9.8,   98.5,   -0.94,    0.47,    0.0,   -3.6
00:18:05,  966.9,    9.8,   98.5,   -1.02,    0.60,    0.0,   -3.6
00:18:10,  966.9,    9.8,   98.4,   -1.08,    0.47,    0.0,   -3.6
00:18:15,  966.9,    9.8,   98.4,   -1.07,    0.49,    0.0,   -3.6
00:18:20,  966.9,    9.8,   98.3,   -0.99,    0.63,    0.0,   -3.6
00:18:25,  966.9,    9.8,   98.2,   -0.94,    0.71,    0.0,   -3.6
00:18:30,  966.9,    9.8,   98.0,   -0.95,    0.70,    0.0,   -3.6
00:18:35,  966.9,    9.8,   97.9,   -0.96,    0.68,    0.0,   -3.6
00:18:40,  966.9,    9.7,   97.7,   -0.99,    0.78,    0.0,   -3.6
00:18:45,  966.9,    9.7,   97.6,   -1.08,    1.01,    0.0,   -3.6
00:18:50,  966.9,    9.7,   97.5,   -1.16,    0.96,    0.0,   -3.6
00:18:55,  966.9,    9.7,   97.4,   -1.14,    0.98,    0.0,   -3.6
00:19:00,  966.9,    9.6,   97.3,   -1.31,    1.27,    0.0,   -3.6
00:19:05,  966.9,    9.6,   97.3,   -1.24,    1.50,    0.0,   -3.6
00:19:10,  966.9,    9.6,   97.3,   -1.22,    1.52,    0.0,   -3.6
00:19:15,  966.9,    9.6,   97.3,   -1.12,    1.23,    0.0,   -3.2
00:19:20,  966.9,    9.6,   97.5,   -0.97,    1.35,    0.0,   -3.2
00:19:25,  966.8,    9.6,   97.5,   -1.06,    1.43,    0.0,   -3.2
00:19:30,  966.8,    9.5,   97.6,   -0.96,    1.36,    0.0,   -3.2
00:19:35,  966.8,    9.5,   97.6,   -0.84,    1.19,    0.0,   -3.2
00:19:40,  966.8,    9.5,   97.7,   -0.87,    1.22,    0.0,   -3.2
00:19:45,  966.8,    9.5,   97.8,   -0.87,    1.22,    0.0,   -3.2
00:19:50,  966.8,    9.5,   97.8,   -1.04,    0.91,    0.0,   -3.2
00:19:55,  966.8,    9.5,   97.9,   -0.63,    0.85,    0.0,   -3.6
00:20:00,  966.8,    9.6,   98.0,   -0.59,    0.73,    0.0,   -3.6
00:20:05,  966.8,    9.5,   98.1,   -0.50,    0.79,    0.0,   -3.6
00:20:10,  966.8,    9.6,   98.2,   -0.63,    0.69,    0.0,   -3.6
00:20:15,  966.8,    9.5,   98.3,   -0.61,    0.70,    0.0,   -3.6
00:20:20,  966.8,    9.6,   98.4,   -0.46,    0.62,    0.0,   -3.6
00:20:25,  966.8,    9.6,   98.5,   -0.48,    0.60,    0.0,   -3.6
00:20:30,  966.8,    9.6,   98.6,   -0.32,    0.57,    0.0,   -3.6
00:20:35,  966.8,    9.6,   98.6,   -0.23,    0.52,    0.0,   -3.6
00:20:40,  966.8,    9.6,   98.6,   -0.31,    0.57,    0.0,   -3.6
00:20:45,  966.8,    9.6,   98.7,   -0.29,    0.49,    0.0,   -3.6
00:20:50,  966.8,    9.6,   98.8,   -0.18,    0.62,    0.0,   -3.6
00:20:55,  966.8,    9.6,   98.8,   -0.26,    0.51,    0.0,   -3.6
00:21:00,  966.8,    9.6,   98.8,   -0.16,    0.54,    0.0,   -3.6
00:21:05,  966.8,    9.6,   98.9,   -0.12,    0.43,    0.0,   -3.6
00:21:10,  966.8,    9.6,   98.9,   -0.06,    0.46,    0.0,   -3.6
00:21:15,  966.8,    9.7,   98.9,   -0.10,    0.43,    0.0,   -3.6
00:21:20,  966.8,    9.7,   98.9,   -0.07,    0.28,    0.0,   -3.4
00:21:25,  966.8,    9.7,   98.9,   -0.20,    0.20,    0.0,   -3.6
00:21:30,  966.8,    9.7,   98.9,   -0.20,    0.05,    0.0,   -3.6
00:21:35,  966.8,    9.7,   98.9,   -0.20,   -0.02,    0.0,   -3.6
00:21:40,  966.8,    9.7,   98.9,   -0.20,    0.05,    0.0,   -3.6
00:21:45,  966.8,    9.7,   98.9,   -0.19,    0.08,    0.0,   -3.6
00:21:50,  966.8,    9.7,   98.9,   -0.15,    0.14,    0.0,   -3.6
00:21:55,  966.8,    9.7,   98.9,   -0.16,    0.13,    0.0,   -3.6
00:22:00,  966.8,    9.7,   98.9,   -0.16,    0.13,    0.0,   -3.6
00:22:05,  966.8,    9.7,   98.9,   -0.15,    0.13,    0.0,   -3.6
00:22:10,  966.8,    9.7,   98.8,   -0.09,    0.18,    0.0,   -3.8
00:22:15,  966.8,    9.8,   98.8,   -0.11,    0.26,    0.0,   -4.0
00:22:20,  966.8,    9.7,   98.8,   -0.16,    0.28,    0.0,   -4.0
00:22:25,  966.8,    9.8,   98.8,   -0.24,    0.86,    0.0,   -4.0
00:22:30,  966.8,    9.8,   98.8,   -0.40,    0.98,    0.0,   -4.0
00:22:35,  966.8,    9.8,   98.8,   -0.65,    1.35,    0.0,   -4.0
00:22:40,  966.8,    9.8,   98.7,   -0.47,    1.60,    0.0,   -4.0
00:22:45,  966.8,    9.7,   98.7,   -0.62,    1.85,    0.0,   -4.0
00:22:50,  966.8,    9.8,   98.6,   -0.55,    1.87,    0.0,   -4.0
00:22:55,  966.8,    9.7,   98.5,   -0.52,    1.88,    0.0,   -4.0
00:23:00,  966.8,    9.7,   98.4,   -0.40,    1.91,    0.0,   -4.0
00:23:05,  966.7,    9.7,   98.3,   -0.40,    1.91,    0.0,   -4.0
00:23:10,  966.8,    9.7,   98.2,   -0.59,    1.98,    0.0,   -4.0
00:23:15,  966.7,    9.7,   98.2,   -0.57,    2.07,    0.0,   -4.0
00:23:20,  966.8,    9.7,   98.2,   -0.55,    1.87,    0.0,   -4.0
00:23:25,  966.8,    9.6,   98.2,   -0.43,    1.90,    0.0,   -4.0
00:23:30,  966.7,    9.7,   98.2,   -0.44,    1.77,    0.0,   -4.0
00:23:35,  966.7,    9.7,   98.2,   -0.40,    1.61,    0.0,   -3.6
00:23:40,  966.7,    9.7,   98.2,   -0.34,    1.63,    0.0,   -3.6
00:23:45,  966.7,    9.7,   98.2,   -0.10,    1.54,    0.0,   -3.6
00:23:50,  966.7,    9.7,   98.2,   -0.10,    1.54,    0.0,   -3.2
00:23:55,  966.7,    9.7,   98.2,   -0.12,    1.50,    0.0,   -3.6
00:24:00,  966.7,    9.7,   98.2,   -0.08,    1.17,    0.0,   -3.6
00:24:05,  966.7,    9.7,   98.3,   -0.26,    1.23,    0.0,   -3.2
00:24:10,  966.7,    9.7,   98.3,   -0.24,    0.90,    0.0,   -3.6
00:24:15,  966.7,    9.7,   98.4,   -0.26,    0.73,    0.0,   -3.2
00:24:20,  966.7,    9.7,   98.4,   -0.04,    0.65,    0.0,   -3.2
00:24:25,  966.7,    9.7,   98.4,   -0.12,    0.43,    0.0,   -2.8
00:24:30,  966.7,    9.7,   98.5,   -0.21,    0.39,    0.0,   -2.8
00:24:35,  966.7,    9.7,   98.5,   -0.17,    0.28,    0.0,   -2.8
00:24:40,  966.7,    9.7,   98.5,   -0.27,    0.22,    0.0,   -2.8
00:24:45,  966.7,    9.7,   98.6,   -0.20,    0.26,    0.0,   -2.8
00:24:50,  966.7,    9.7,   98.6,   -0.35,    0.27,    0.0,   -2.8
00:24:55,  966.7,    9.7,   98.6,   -0.23,    0.38,    0.0,   -2.8
00:25:00,  966.7,    9.7,   98.6,   -0.44,    0.36,    0.0,   -2.8
00:25:05,  966.7,    9.7,   98.6,   -0.49,    0.59,    0.0,   -2.8
00:25:10,  966.7,    9.7,   98.5,   -0.53,    0.56,    0.0,   -2.8
00:25:15,  966.7,    9.7,   98.6,   -0.47,    0.45,    0.0,   -3.0
00:25:20,  966.7,    9.7,   98.6,   -0.56,    0.53,    0.0,   -2.8
00:25:25,  966.7,    9.8,   98.6,   -0.70,    0.55,    0.0,   -2.8
00:25:30,  966.7,    9.8,   98.7,   -0.76,    0.54,    0.0,   -2.8
00:25:35,  966.7,    9.8,   98.7,   -0.67,    0.81,    0.0,   -3.2
00:25:40,  966.7,    9.8,   98.7,   -0.69,    0.80,    0.0,   -3.2
00:25:45,  966.7,    9.8,   98.7,   -0.69,    0.80,    0.0,   -3.2
00:25:50,  966.7,    9.8,   98.7,   -0.80,    0.87,    0.0,   -3.2
00:25:55,  966.7,    9.8,   98.7,   -0.77,    0.89,    0.0,   -3.2
00:26:00,  966.7,    9.7,   98.7,   -0.61,    0.86,    0.0,   -3.2
00:26:05,  966.7,    9.8,   98.7,   -0.59,    0.72,    0.0,   -3.2
00:26:10,  966.7,    9.7,   98.7,   -0.49,    0.59,    0.0,   -3.2
00:26:15,  966.7,    9.7,   98.6,   -0.50,    0.41,    0.0,   -3.2
00:26:20,  966.7,    9.7,   98.6,   -0.34,    0.29,    0.0,   -3.2
00:26:25,  966.7,    9.7,   98.5,   -0.35,    0.28,    0.0,   -3.2
00:26:30,  966.7,    9.7,   98.5,   -0.28,    0.20,    0.0,   -3.2
00:26:35,  966.7,    9.7,   98.5,   -0.23,    0.17,    0.0,   -3.2
00:26:40,  966.7,    9.7,   98.4,   -0.23,    0.17,    0.0,   -3.2
00:26:45,  966.7,    9.7,   98.4,   -0.16,    0.12,    0.0,   -3.2
00:26:50,  966.7,    9.7,   98.4,   -0.17,    0.12,    0.0,   -3.4
00:26:55,  966.6,    9.7,   98.4,   -0.19,    0.07,    0.0,   -3.6
00:27:00,  966.7,    9.7,   98.4,   -0.26,    0.11,    0.0,   -3.4
00:27:05,  966.7,    9.7,   98.5,   -0.44,    0.05,    0.0,   -3.6
00:27:10,  966.7,    9.7,   98.5,   -0.44,    0.06,    0.0,   -3.6
00:27:15,  966.7,    9.7,   98.5,   -0.44,    0.10,    0.0,   -3.6
00:27:20,  966.6,    9.7,   98.4,   -0.55,    0.12,    0.0,   -3.6
00:27:25,  966.7,    9.7,   98.5,   -0.54,    0.16,    0.0,   -3.6
00:27:30,  966.6,    9.7,   98.5,   -0.54,    0.16,    0.0,   -3.6
00:27:35,  966.6,    9.7,   98.5,   -0.50,    0.28,    0.0,   -3.6
00:27:40,  966.6,    9.7,   98.6,   -0.56,    0.33,    0.0,   -3.6
00:27:45,  966.6,    9.7,   98.6,   -0.53,    0.37,    0.0,   -3.6
00:27:50,  966.6,    9.7,   98.5,   -0.57,    0.52,    0.0,   -3.6
00:27:55,  966.6,    9.7,   98.4,   -0.63,    0.69,    0.0,   -3.6
00:28:00,  966.6,    9.7,   98.4,   -0.61,    0.70,    0.0,   -3.6
00:28:05,  966.6,    9.7,   98.4,   -0.60,    0.87,    0.0,   -3.6
00:28:10,  966.6,    9.7,   98.3,   -0.61,    1.00,    0.0,   -3.6
00:28:15,  966.6,    9.7,   98.3,   -0.65,    0.98,    0.0,   -3.6
00:28:20,  966.6,    9.7,   98.2,   -0.65,    0.98,    0.0,   -3.6
00:28:25,  966.6,    9.7,   98.2,   -0.68,    1.06,    0.0,   -3.6
00:28:30,  966.6,    9.7,   98.2,   -0.80,    1.25,    0.0,   -3.6
00:28:35,  966.6,    9.6,   98.2,   -0.83,    1.30,    0.0,   -3.6
00:28:40,  966.6,    9.6,   98.1,   -0.92,    1.38,    0.0,   -3.6
00:28:45,  966.6,    9.6,   98.1,   -1.02,    1.32,    0.0,   -3.6
00:28:50,  966.6,    9.6,   98.0,   -0.97,    1.20,    0.0,   -3.6
00:28:55,  966.6,    9.6,   97.9,   -1.08,    1.62,    0.0,   -3.6
00:29:00,  966.6,    9.6,   97.9,   -0.83,    1.30,    0.0,   -3.6
00:29:05,  966.6,    9.6,   97.8,   -0.90,    1.40,    0.0,   -3.6
00:29:10,  966.6,    9.6,   97.8,   -0.58,    1.43,    0.0,   -3.6
00:29:15,  966.6,    9.6,   97.8,   -0.63,    1.37,    0.0,   -3.6
00:29:20,  966.6,    9.6,   97.8,   -0.42,    1.42,    0.0,   -3.6
00:29:25,  966.6,    9.6,   97.8,   -0.43,    1.44,    0.0,   -3.6
00:29:30,  966.6,    9.6,   97.9,   -0.50,    1.39,    0.0,   -3.6
00:29:35,  966.6,    9.6,   97.9,   -0.31,    1.13,    0.0,   -3.6
00:29:40,  966.6,    9.6,   98.0,   -0.26,    1.15,    0.0,   -3.6
00:29:45,  966.6,    9.5,   98.1,   -0.08,    0.93,    0.0,   -3.6
00:29:50,  966.5,    9.6,   98.2,   -0.16,    0.92,    0.0,   -3.6
00:29:55,  966.5,    9.6,   98.3,   -0.08,    0.93,    0.0,   -3.6
00:30:00,  966.5,    9.6,   98.4,   -0.17,    0.75,    0.0,   -3.6
00:30:05,  966.5,    9.6,   98.5,   -0.14,    0.63,    0.0,   -3.6
00:30:10,  966.5,    9.6,   98.5,   -0.25,    0.51,    0.0,   -3.6
00:30:15,  966.5,    9.6,   98.6,   -0.18,    0.41,    0.0,   -3.6
00:30:20,  966.5,    9.6,   98.6,   -0.28,    0.50,    0.0,   -3.6
00:30:25,  966.5,    9.7,   98.7,   -0.28,    0.34,    0.0,   -3.6
00:30:30,  966.5,    9.7,   98.8,   -0.18,    0.22,    0.0,   -3.2
00:30:35,  966.5,    9.7,   98.9,   -0.31,    0.14,    0.0,   -3.2
00:30:40,  966.5,    9.7,   98.9,   -0.26,    0.12,    0.0,   -3.2
00:30:45,  966.5,    9.7,   99.0,   -0.29,    0.34,    0.0,   -3.2
00:30:50,  966.5,    9.8,   99.0,   -0.38,    0.42,    0.0,   -3.2
00:30:55,  966.5,    9.7,   99.0,   -0.36,    0.26,    0.0,   -3.2
00:31:00,  966.5,    9.8,   99.0,   -0.35,    0.55,    0.0,   -3.2
00:31:05,  966.5,    9.8,   99.1,   -0.20,    0.53,    0.0,   -3.2
00:31:10,  966.5,    9.8,   99.0,   -0.28,    0.58,    0.0,   -3.2
00:31:15,  966.5,    9.8,   98.9,   -0.17,    0.63,    0.0,   -3.4
00:31:20,  966.5,    9.8,   98.7,   -0.60,    0.87,    0.0,   -3.4
00:31:25,  966.6,    9.7,   98.7,   -0.64,    1.20,    0.0,   -3.6
00:31:30,  966.5,    9.7,   98.5,   -1.24,    1.50,    0.0,   -3.6
00:31:35,  966.6,    9.7,   98.5,   -1.19,    1.16,    0.0,   -3.6
00:31:40,  966.6,    9.7,   98.4,   -1.11,    1.08,    0.0,   -3.6
00:31:45,  966.6,    9.7,   98.4,   -1.09,    1.26,    0.0,   -3.6
00:31:50,  966.6,    9.7,   98.4,   -1.01,    1.17,    0.0,   -3.6
00:31:55,  966.6,    9.7,   98.4,   -1.12,    1.06,    0.0,   -3.6
00:32:00,  966.6,    9.7,   98.4,   -1.26,    1.09,    0.0,   -3.6
00:32:05,  966.6,    9.7,   98.4,   -1.26,    1.08,    0.0,   -3.6
00:32:10,  966.6,    9.7,   98.4,   -1.28,    1.06,    0.0,   -3.6
00:32:15,  966.6,    9.7,   98.4,   -1.36,    0.59,    0.0,   -3.6
00:32:20,  966.6,    9.7,   98.4,   -1.07,    0.66,    0.0,   -3.6
00:32:25,  966.6,    9.7,   98.4,   -0.97,    0.67,    0.0,   -3.6
00:32:30,  966.6,    9.7,   98.3,   -0.84,    0.64,    0.0,   -3.6
00:32:35,  966.5,    9.6,   98.2,   -0.69,    0.63,    0.0,   -3.2
00:32:40,  966.5,    9.6,   98.2,   -0.43,    0.64,    0.0,   -3.6
00:32:45,  966.5,    9.6,   98.2,   -0.31,    0.57,    0.0,   -3.6
00:32:50,  966.5,    9.6,   98.2,   -0.17,    0.63,    0.0,   -3.6
00:32:55,  966.5,    9.6,   98.1,   -0.17,    0.63,    0.0,   -3.6
00:33:00,  966.5,    9.6,   98.1,   -0.29,    0.85,    0.0,   -3.6