,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-20, 07:00:06,VALID,915.975,VALID,0.0,VALID,98.478,VALID,50.915,VALID,20.866,INVALID,360.0,VALID,0.0,
2019-04-20, 07:01:06,VALID,916.013,VALID,0.0,VALID,98.538,VALID,49.839,VALID,20.923,INVALID,360.0,VALID,0.0,
2019-04-20, 07:02:06,VALID,916.029,VALID,0.0,VALID,98.574,VALID,49.117,VALID,20.981,INVALID,360.0,VALID,0.0,
2019-04-20, 07:03:06,VALID,916.054,VALID,0.0,VALID,98.558,VALID,48.907,VALID,21.039,INVALID,360.0,VALID,0.0,
2019-04-20, 07:04:06,VALID,916.091,VALID,0.0,VALID,98.512,VALID,49.707,VALID,21.065,INVALID,360.0,VALID,0.0,
2019-04-20, 07:05:06,VALID,916.092,VALID,0.0,VALID,98.454,VALID,52.05,VALID,21.085,INVALID,360.0,VALID,0.0,
2019-04-20, 07:06:06,VALID,916.107,VALID,0.0,VALID,98.461,VALID,55.876,VALID,21.127,INVALID,360.0,VALID,0.0,
2019-04-20, 07:07:06,VALID,916.121,VALID,0.0,VALID,98.483,VALID,61.031,VALID,21.192,INVALID,360.0,VALID,0.0,
2019-04-20, 07:08:06,VALID,916.119,VALID,0.0,VALID,98.502,VALID,63.842,VALID,21.259,INVALID,360.0,VALID,0.0,
2019-04-20, 07:09:06,VALID,916.141,VALID,0.0,VALID,98.469,VALID,66.733,VALID,21.279,INVALID,360.0,VALID,0.0,
2019-04-20, 07:10:06,VALID,916.159,VALID,0.0,VALID,98.328,VALID,72.234,VALID,21.258,INVALID,360.0,VALID,0.0,
2019-04-20, 07:11:06,VALID,916.191,VALID,0.0,VALID,98.307,VALID,77.867,VALID,21.312,INVALID,360.0,VALID,0.0,
2019-04-20, 07:12:06,VALID,916.209,VALID,0.0,VALID,98.244,VALID,91.634,VALID,21.32,INVALID,360.0,VALID,0.0,
2019-04-20, 07:13:06,VALID,916.212,VALID,0.0,VALID,98.04,VALID,79.352,VALID,21.286,INVALID,360.0,VALID,0.0,
2019-04-20, 07:14:06,VALID,916.217,VALID,0.0,VALID,97.987,VALID,72.26,VALID,21.311,INVALID,360.0,VALID,0.0,
2019-04-20, 07:15:06,VALID,916.221,VALID,0.0,VALID,98.109,VALID,70.415,VALID,21.37,INVALID,360.0,VALID,0.0,
2019-04-20, 07:16:06,VALID,916.22,VALID,0.0,VALID,98.133,VALID,66.666,VALID,21.397,INVALID,360.0,VALID,0.0,
2019-04-20, 07:17:06,VALID,916.234,VALID,0.0,VALID,97.994,VALID,65.018,VALID,21.365,INVALID,360.0,VALID,0.0,
2019-04-20, 07:18:06,VALID,916.267,VALID,0.0,VALID,97.86,VALID,65.392,VALID,21.388,INVALID,360.0,VALID,0.0,
2019-04-20, 07:19:06,VALID,916.286,VALID,0.0,VALID,97.904,VALID,64.796,VALID,21.463,INVALID,360.0,VALID,0.0,
2019-04-20, 07:20:06,VALID,916.321,VALID,0.0,VALID,97.781,VALID,62.945,VALID,21.479,INVALID,360.0,VALID,0.0,
2019-04-20, 07:21:06,VALID,916.355,VALID,0.0,VALID,97.589,VALID,62.211,VALID,21.479,INVALID,360.0,VALID,0.0,
2019-04-20, 07:22:06,VALID,916.376,VALID,0.0,VALID,97.21,VALID,62.749,VALID,21.428,INVALID,360.0,VALID,0.0,
2019-04-20, 07:23:06,VALID,916.429,VALID,0.0,VALID,97.078,VALID,64.027,VALID,21.429,INVALID,360.0,VALID,0.0,
2019-04-20, 07:24:06,VALID,916.442,VALID,0.0,VALID,97.163,VALID,66.09,VALID,21.458,INVALID,360.0,VALID,0.0,
2019-04-20, 07:25:06,VALID,916.465,VALID,0.0,VALID,97.331,VALID,68.954,VALID,21.481,INVALID,360.0,VALID,0.0,
2019-04-20, 07:26:06,VALID,916.486,VALID,0.0,VALID,97.399,VALID,68.403,VALID,21.502,INVALID,360.0,VALID,0.0,
2019-04-20, 07:27:06,VALID,916.496,VALID,0.0,VALID,97.482,VALID,67.603,VALID,21.513,INVALID,360.0,VALID,0.0,
2019-04-20, 07:28:06,VALID,916.521,VALID,0.0,VALID,97.218,VALID,68.455,VALID,21.48,INVALID,360.0,VALID,0.0,
2019-04-20, 07:29:06,VALID,916.528,VALID,0.0,VALID,97.078,VALID,69.945,VALID,21.48,INVALID,360.0,VALID,0.0,
2019-04-20, 07:30:06,VALID,916.545,VALID,0.0,VALID,97.181,VALID,72.886,VALID,21.523,INVALID,360.0,VALID,0.0,
2019-04-20, 07:31:06,VALID,916.531,VALID,0.0,VALID,97.043,VALID,76.222,VALID,21.499,INVALID,360.0,VALID,0.0,
2019-04-20, 07:32:06,VALID,916.551,VALID,0.0,VALID,97.125,VALID,78.226,VALID,21.513,INVALID,360.0,VALID,0.0,
2019-04-20, 07:33:06,VALID,916.546,VALID,0.0,VALID,97.147,VALID,81.402,VALID,21.517,INVALID,360.0,VALID,0.0,
2019-04-20, 07:34:06,VALID,916.533,VALID,0.0,VALID,97.124,VALID,85.189,VALID,21.49,INVALID,360.0,VALID,0.0,
2019-04-20, 07:35:06,VALID,916.54,VALID,0.0,VALID,97.143,VALID,90.094,VALID,21.491,INVALID,360.0,VALID,0.0,
2019-04-20, 07:36:06,VALID,916.54,VALID,0.0,VALID,97.248,VALID,98.422,VALID,21.505,INVALID,360.0,VALID,0.0,
2019-04-20, 07:37:06,VALID,916.521,VALID,0.0,VALID,97.246,VALID,107.55,VALID,21.532,INVALID,360.0,VALID,0.0,
2019-04-20, 07:38:06,VALID,916.518,VALID,0.0,VALID,97.347,VALID,116.873,VALID,21.582,INVALID,360.0,VALID,0.0,
2019-04-20, 07:39:06,VALID,916.527,VALID,0.0,VALID,97.19,VALID,121.155,VALID,21.594,INVALID,360.0,VALID,0.0,
2019-04-20, 07:40:06,VALID,916.531,VALID,0.0,VALID,97.099,VALID,122.824,VALID,21.627,INVALID,360.0,VALID,0.0,
2019-04-20, 07:41:06,VALID,916.555,VALID,0.0,VALID,96.985,VALID,126.903,VALID,21.666,INVALID,360.0,VALID,0.0,
2019-04-20, 07:42:06,VALID,916.563,VALID,0.0,VALID,96.806,VALID,133.787,VALID,21.715,INVALID,360.0,VALID,0.0,
2019-04-20, 07:43:06,VALID,916.573,VALID,0.0,VALID,96.413,VALID,140.026,VALID,21.698,INVALID,360.0,VALID,0.0,
2019-04-20, 07:44:06,VALID,916.589,VALID,0.0,VALID,96.694,VALID,143.207,VALID,21.748,INVALID,360.0,VALID,0.0,
2019-04-20, 07:45:06,VALID,916.593,VALID,0.0,VALID,96.801,VALID,145.863,VALID,21.775,INVALID,360.0,VALID,0.0,
2019-04-20, 07:46:06,VALID,916.615,VALID,0.0,VALID,96.158,VALID,151.412,VALID,21.715,INVALID,360.0,VALID,0.0,
2019-04-20, 07:47:06,VALID,916.595,VALID,0.0,VALID,96.156,VALID,158.059,VALID,21.716,INVALID,360.0,VALID,0.0,
2019-04-20, 07:48:06,VALID,916.603,VALID,0.0,VALID,96.32,VALID,163.723,VALID,21.764,INVALID,360.0,VALID,0.0,
2019-04-20, 07:49:06,VALID,916.601,VALID,0.0,VALID,96.404,VALID,168.237,VALID,21.81,INVALID,360.0,VALID,0.0,
2019-04-20, 07:50:06,VALID,916.577,VALID,0.0,VALID,95.467,VALID,173.506,VALID,21.779,INVALID,360.0,VALID,0.0,
2019-04-20, 07:51:06,VALID,916.599,VALID,0.0,VALID,95.729,VALID,178.392,VALID,21.835,INVALID,360.0,VALID,0.0,
2019-04-20, 07:52:06,VALID,916.598,VALID,0.0,VALID,96.075,VALID,184.129,VALID,21.895,INVALID,360.0,VALID,0.0,
2019-04-20, 07:53:06,VALID,916.608,VALID,0.0,VALID,95.863,VALID,188.742,VALID,21.923,INVALID,360.0,VALID,0.0,
2019-04-20, 07:54:06,VALID,916.628,VALID,0.0,VALID,95.538,VALID,203.637,VALID,21.972,INVALID,360.0,VALID,0.0,
2019-04-20, 07:55:06,VALID,916.638,VALID,0.0,VALID,95.541,VALID,208.593,VALID,22.046,INVALID,360.0,VALID,0.0,
2019-04-20, 07:56:06,VALID,916.624,VALID,0.0,VALID,94.932,VALID,214.08,VALID,22.135,INVALID,360.0,VALID,0.0,
2019-04-20, 07:57:06,VALID,916.604,VALID,0.0,VALID,94.491,VALID,213.892,VALID,22.246,INVALID,360.0,VALID,0.0,
2019-04-20, 07:58:06,VALID,916.597,VALID,0.0,VALID,94.632,VALID,213.975,VALID,22.375,INVALID,360.0,VALID,0.0,
2019-04-20, 07:59:06,VALID,916.595,VALID,0.0,VALID,93.637,VALID,222.701,VALID,22.432,INVALID,360.0,VALID,0.0,
2019-04-20, 08:00:06,VALID,916.608,VALID,0.0,VALID,93.703,VALID,239.626,VALID,22.526,INVALID,360.0,VALID,0.0,
2019-04-20, 08:01:06,VALID,916.611,VALID,0.0,VALID,92.574,VALID,230.423,VALID,22.458,INVALID,360.0,VALID,0.0,
2019-04-20, 08:02:06,VALID,916.618,VALID,0.0,VALID,93.372,VALID,231.772,VALID,22.387,INVALID,360.0,VALID,0.0,
2019-04-20, 08:03:06,VALID,916.629,VALID,0.0,VALID,94.105,VALID,235.743,VALID,22.397,INVALID,360.0,VALID,0.0,
2019-04-20, 08:04:06,VALID,916.632,VALID,0.0,VALID,94.428,VALID,237.178,VALID,22.515,INVALID,360.0,VALID,0.0,
2019-04-20, 08:05:06,VALID,916.613,VALID,0.0,VALID,93.57,VALID,246.086,VALID,22.636,INVALID,360.0,VALID,0.0,
2019-04-20, 08:06:06,VALID,916.646,VALID,0.0,VALID,90.53,VALID,253.642,VALID,22.636,INVALID,360.0,VALID,0.0,
2019-04-20, 08:07:06,VALID,916.638,VALID,0.0,VALID,90.318,VALID,266.155,VALID,22.661,INVALID,360.0,VALID,0.0,
2019-04-20, 08:08:06,VALID,916.671,VALID,0.0,VALID,91.535,VALID,257.161,VALID,22.772,INVALID,360.0,VALID,0.0,
2019-04-20, 08:09:06,VALID,916.692,VALID,0.0,VALID,91.208,VALID,293.042,VALID,22.909,INVALID,360.0,VALID,0.0,
2019-04-20, 08:10:06,VALID,916.693,VALID,0.0,VALID,90.436,VALID,433.144,VALID,23.03,INVALID,360.0,VALID,0.0,
2019-04-20, 08:11:06,VALID,916.72,VALID,0.0,VALID,90.137,VALID,406.294,VALID,23.221,INVALID,360.0,VALID,0.0,
2019-04-20, 08:12:06,VALID,916.734,VALID,0.0,VALID,90.361,VALID,327.708,VALID,23.385,INVALID,360.0,VALID,0.0,
2019-04-20, 08:13:06,VALID,916.741,VALID,0.0,VALID,89.627,VALID,346.473,VALID,23.487,INVALID,360.0,VALID,0.0,
2019-04-20, 08:14:06,VALID,916.769,VALID,0.0,VALID,89.605,VALID,405.92,VALID,23.666,INVALID,360.0,VALID,0.0,
2019-04-20, 08:15:06,VALID,916.754,VALID,0.0,VALID,89.151,VALID,556.167,VALID,23.933,INVALID,360.0,VALID,0.0,
2019-04-20, 08:16:06,VALID,916.758,VALID,0.0,VALID,86.759,VALID,543.228,VALID,24.049,INVALID,360.0,VALID,0.0,
2019-04-20, 08:17:06,VALID,916.754,VALID,0.0,VALID,86.708,VALID,454.427,VALID,23.991,INVALID,360.0,VALID,0.0,
2019-04-20, 08:18:06,VALID,916.764,VALID,0.0,VALID,87.14,VALID,419.727,VALID,24.104,INVALID,360.0,VALID,0.0,
2019-04-20, 08:19:06,VALID,916.762,VALID,0.0,VALID,85.809,VALID,487.841,VALID,24.142,INVALID,360.0,VALID,0.0,
2019-04-20, 08:20:06,VALID,916.764,VALID,0.0,VALID,86.302,VALID,434.543,VALID,24.258,INVALID,360.0,VALID,0.0,
2019-04-20, 08:21:06,VALID,916.757,VALID,0.0,VALID,84.328,VALID,287.988,VALID,24.506,INVALID,360.0,VALID,0.0,
2019-04-20, 08:22:06,VALID,916.752,VALID,0.0,VALID,83.677,VALID,274.939,VALID,24.569,INVALID,360.0,VALID,0.0,
2019-04-20, 08:23:07,VALID,916.752,VALID,0.0,VALID,82.298,VALID,261.953,VALID,24.271,INVALID,360.0,VALID,0.0,
2019-04-20, 08:24:07,VALID,916.743,VALID,0.0,VALID,83.565,VALID,229.649,VALID,23.903,INVALID,360.0,VALID,0.0,
2019-04-20, 08:25:07,VALID,916.747,VALID,0.0,VALID,84.441,VALID,207.525,VALID,23.581,VALID,266.0,VALID,0.0,
2019-04-20, 08:26:07,VALID,916.744,VALID,0.0,VALID,85.244,VALID,202.717,VALID,23.481,INVALID,360.0,VALID,0.0,
2019-04-20, 08:27:07,VALID,916.739,VALID,0.0,VALID,85.831,VALID,202.397,VALID,23.483,VALID,264.0,VALID,0.0,
2019-04-20, 08:28:07,VALID,916.749,VALID,0.0,VALID,85.445,VALID,200.138,VALID,23.516,VALID,327.0,VALID,0.0,
2019-04-20, 08:29:07,VALID,916.767,VALID,0.0,VALID,85.377,VALID,199.548,VALID,23.558,VALID,336.0,VALID,0.0,
2019-04-20, 08:30:07,VALID,916.78,VALID,0.0,VALID,85.802,VALID,191.273,VALID,23.577,VALID,10.0,VALID,0.0,
2019-04-20, 08:31:07,VALID,916.796,VALID,0.0,VALID,86.686,VALID,180.747,VALID,23.5,VALID,19.0,VALID,0.0,
2019-04-20, 08:32:07,VALID,916.805,VALID,0.0,VALID,86.832,VALID,170.883,VALID,23.415,VALID,360.0,VALID,0.0,
2019-04-20, 08:33:07,VALID,916.803,VALID,0.0,VALID,86.3,VALID,158.709,VALID,23.327,VALID,2.0,VALID,0.0,
2019-04-20, 08:34:07,VALID,916.827,VALID,0.0,VALID,87.202,VALID,164.805,VALID,23.25,VALID,58.0,VALID,0.0,
2019-04-20, 08:35:07,VALID,916.832,VALID,0.0,VALID,87.034,VALID,176.201,VALID,23.283,VALID,16.0,VALID,0.0,
2019-04-20, 08:36:07,VALID,916.852,VALID,0.0,VALID,85.325,VALID,189.448,VALID,23.23,VALID,1.0,VALID,0.0,
2019-04-20, 08:37:07,VALID,916.878,VALID,0.0,VALID,85.882,VALID,197.019,VALID,23.242,VALID,358.0,VALID,0.0,
2019-04-20, 08:38:07,VALID,916.897,VALID,0.0,VALID,85.658,VALID,202.924,VALID,23.349,VALID,331.0,VALID,0.0,
2019-04-20, 08:39:07,VALID,916.917,VALID,0.0,VALID,85.757,VALID,208.393,VALID,23.479,VALID,341.0,VALID,0.0,
2019-04-20, 08:40:07,VALID,916.902,VALID,0.0,VALID,85.498,VALID,196.17,VALID,23.521,INVALID,360.0,VALID,0.0,
2019-04-20, 08:41:07,VALID,916.918,VALID,0.0,VALID,85.795,VALID,173.391,VALID,23.479,VALID,342.0,VALID,0.0,
2019-04-20, 08:42:07,VALID,916.929,VALID,0.0,VALID,86.63,VALID,171.677,VALID,23.57,INVALID,360.0,VALID,0.0,
2019-04-20, 08:43:07,VALID,916.92,VALID,0.0,VALID,85.656,VALID,181.745,VALID,23.57,INVALID,360.0,VALID,0.0,
2019-04-20, 08:44:07,VALID,916.926,VALID,0.0,VALID,87.745,VALID,238.036,VALID,23.583,INVALID,360.0,VALID,0.0,
2019-04-20, 08:45:07,VALID,916.924,VALID,0.0,VALID,86.814,VALID,247.633,VALID,23.753,INVALID,360.0,VALID,0.0,
2019-04-20, 08:46:07,VALID,916.94,VALID,0.0,VALID,87.227,VALID,290.31,VALID,23.795,VALID,331.0,VALID,0.0,
2019-04-20, 08:47:07,VALID,916.964,VALID,0.0,VALID,85.367,VALID,345.735,VALID,23.851,VALID,330.0,VALID,0.0,
2019-04-20, 08:48:07,VALID,916.975,VALID,0.0,VALID,85.306,VALID,355.93,VALID,23.92,VALID,293.0,VALID,0.0,
2019-04-20, 08:49:07,VALID,916.978,VALID,0.0,VALID,85.555,VALID,396.093,VALID,23.997,INVALID,360.0,VALID,0.0,
2019-04-20, 08:50:07,VALID,916.972,VALID,0.0,VALID,84.655,VALID,478.268,VALID,24.148,INVALID,360.0,VALID,0.0,
2019-04-20, 08:51:07,VALID,916.984,VALID,0.0,VALID,83.843,VALID,381.615,VALID,24.148,INVALID,360.0,VALID,0.0,
2019-04-20, 08:52:07,VALID,916.985,VALID,0.0,VALID,85.532,VALID,417.362,VALID,24.237,INVALID,360.0,VALID,0.0,
2019-04-20, 08:53:07,VALID,916.984,VALID,0.0,VALID,84.81,VALID,436.333,VALID,24.448,INVALID,360.0,VALID,0.0,
2019-04-20, 08:54:07,VALID,916.988,VALID,0.0,VALID,83.901,VALID,417.205,VALID,24.349,INVALID,360.0,VALID,0.0,
2019-04-20, 08:55:07,VALID,916.995,VALID,0.0,VALID,85.041,VALID,371.233,VALID,24.308,INVALID,360.0,VALID,0.0,
2019-04-20, 08:56:07,VALID,916.979,VALID,0.0,VALID,81.594,VALID,356.039,VALID,24.377,VALID,302.0,VALID,0.0,
2019-04-20, 08:57:07,VALID,916.974,VALID,0.0,VALID,82.68,VALID,397.85,VALID,24.347,INVALID,360.0,VALID,0.0,
2019-04-20, 08:58:07,VALID,916.949,VALID,0.0,VALID,82.161,VALID,355.761,VALID,24.295,VALID,331.0,VALID,0.0,
2019-04-20, 08:59:07,VALID,916.943,VALID,0.0,VALID,82.423,VALID,434.961,VALID,24.316,INVALID,360.0,VALID,0.0,
2019-04-20, 09:00:07,VALID,916.944,VALID,0.0,VALID,83.147,VALID,491.782,VALID,24.372,VALID,79.0,VALID,0.0,
2019-04-20, 09:01:07,VALID,916.94,VALID,0.0,VALID,83.671,VALID,458.707,VALID,24.556,VALID,38.0,VALID,0.744,
2019-04-20, 09:02:07,VALID,916.934,VALID,0.0,VALID,81.155,VALID,452.4,VALID,24.688,VALID,350.0,VALID,1.032,
2019-04-20, 09:03:07,VALID,916.96,VALID,0.0,VALID,80.809,VALID,401.062,VALID,24.585,VALID,349.0,VALID,0.61,
2019-04-20, 09:04:07,VALID,916.98,VALID,0.0,VALID,81.522,VALID,349.397,VALID,24.615,VALID,357.0,VALID,0.829,
2019-04-20, 09:05:07,VALID,916.979,VALID,0.0,VALID,81.308,VALID,332.155,VALID,24.717,VALID,8.0,VALID,0.79,
2019-04-20, 09:06:07,VALID,916.998,VALID,0.0,VALID,80.356,VALID,306.084,VALID,24.67,VALID,358.0,VALID,1.191,
2019-04-20, 09:07:07,VALID,917.028,VALID,0.0,VALID,81.453,VALID,297.859,VALID,24.252,VALID,2.0,VALID,1.174,
2019-04-20, 09:08:07,VALID,917.03,VALID,0.0,VALID,82.811,VALID,279.687,VALID,24.103,VALID,339.0,VALID,0.306,
2019-04-20, 09:09:07,VALID,917.064,VALID,0.0,VALID,82.122,VALID,385.259,VALID,24.176,VALID,335.0,VALID,0.24,
2019-04-20, 09:10:07,VALID,917.064,VALID,0.0,VALID,82.102,VALID,381.37,VALID,24.254,VALID,360.0,VALID,0.551,
2019-04-20, 09:11:07,VALID,917.077,VALID,0.0,VALID,81.843,VALID,375.259,VALID,24.222,VALID,24.0,VALID,0.269,
2019-04-20, 09:12:07,VALID,917.102,VALID,0.0,VALID,82.094,VALID,339.535,VALID,24.158,INVALID,360.0,VALID,0.0,
2019-04-20, 09:13:07,VALID,917.123,VALID,0.0,VALID,83.121,VALID,350.103,VALID,24.03,INVALID,360.0,VALID,0.0,
2019-04-20, 09:14:07,VALID,917.158,VALID,0.0,VALID,83.712,VALID,344.425,VALID,24.111,INVALID,360.0,VALID,0.0,
2019-04-20, 09:15:07,VALID,917.185,VALID,0.0,VALID,83.155,VALID,370.059,VALID,24.068,INVALID,360.0,VALID,0.0,
2019-04-20, 09:16:07,VALID,917.204,VALID,0.0,VALID,83.979,VALID,258.727,VALID,24.062,INVALID,360.0,VALID,0.0,
2019-04-20, 09:17:07,VALID,917.247,VALID,0.0,VALID,83.291,VALID,294.413,VALID,24.18,INVALID,360.0,VALID,0.0,
2019-04-20, 09:18:07,VALID,917.269,VALID,0.0,VALID,83.19,VALID,365.463,VALID,24.123,INVALID,360.0,VALID,0.0,
2019-04-20, 09:19:07,VALID,917.279,VALID,0.0,VALID,84.254,VALID,328.903,VALID,24.197,INVALID,360.0,VALID,0.0,
2019-04-20, 09:20:07,VALID,917.28,VALID,0.0,VALID,84.549,VALID,333.777,VALID,24.381,INVALID,360.0,VALID,0.0,
2019-04-20, 09:21:07,VALID,917.286,VALID,0.0,VALID,83.924,VALID,434.629,VALID,24.538,INVALID,360.0,VALID,0.0,
2019-04-20, 09:22:07,VALID,917.284,VALID,0.0,VALID,83.543,VALID,515.635,VALID,24.696,INVALID,360.0,VALID,0.0,
2019-04-20, 09:23:07,VALID,917.285,VALID,0.0,VALID,83.063,VALID,458.921,VALID,24.843,INVALID,360.0,VALID,0.0,
2019-04-20, 09:24:07,VALID,917.297,VALID,0.0,VALID,79.843,VALID,509.887,VALID,24.977,INVALID,360.0,VALID,0.0,
2019-04-20, 09:25:07,VALID,917.291,VALID,0.0,VALID,78.76,VALID,676.492,VALID,24.963,INVALID,360.0,VALID,0.0,
2019-04-20, 09:26:07,VALID,917.292,VALID,0.0,VALID,79.744,VALID,679.446,VALID,24.9,INVALID,360.0,VALID,0.0,
2019-04-20, 09:27:07,VALID,917.302,VALID,0.0,VALID,81.583,VALID,671.319,VALID,25.062,INVALID,360.0,VALID,0.0,
2019-04-20, 09:28:07,VALID,917.271,VALID,0.0,VALID,81.001,VALID,672.202,VALID,25.25,INVALID,360.0,VALID,0.0,
2019-04-20, 09:29:07,VALID,917.272,VALID,0.0,VALID,78.753,VALID,652.849,VALID,25.175,INVALID,360.0,VALID,0.0,
2019-04-20, 09:30:07,VALID,917.268,VALID,0.0,VALID,79.243,VALID,658.1,VALID,25.053,INVALID,360.0,VALID,0.0,
2019-04-20, 09:31:07,VALID,917.26,VALID,0.0,VALID,80.742,VALID,656.303,VALID,24.838,INVALID,360.0,VALID,0.0,
2019-04-20, 09:32:07,VALID,917.285,VALID,0.0,VALID,81.083,VALID,617.411,VALID,25.012,VALID,332.0,VALID,0.0,
2019-04-20, 09:33:07,VALID,917.282,VALID,0.0,VALID,77.351,VALID,591.514,VALID,25.23,VALID,325.0,VALID,0.0,
2019-04-20, 09:34:07,VALID,917.272,VALID,0.0,VALID,76.98,VALID,576.07,VALID,25.244,VALID,329.0,VALID,0.0,
2019-04-20, 09:35:07,VALID,917.28,VALID,0.0,VALID,78.927,VALID,590.316,VALID,25.375,VALID,7.0,VALID,0.0,
2019-04-20, 09:36:07,VALID,917.285,VALID,0.0,VALID,77.372,VALID,612.857,VALID,25.288,VALID,359.0,VALID,0.0,
2019-04-20, 09:37:07,VALID,917.278,VALID,0.0,VALID,77.222,VALID,622.955,VALID,25.121,VALID,359.0,VALID,0.0,
2019-04-20, 09:38:07,VALID,917.258,VALID,0.0,VALID,77.801,VALID,643.959,VALID,25.289,VALID,9.0,VALID,0.0,
2019-04-20, 09:39:07,VALID,917.245,VALID,0.0,VALID,78.951,VALID,652.152,VALID,25.346,VALID,12.0,VALID,0.0,
2019-04-20, 09:40:07,VALID,917.238,VALID,0.0,VALID,77.793,VALID,669.171,VALID,25.447,VALID,16.0,VALID,0.0,
2019-04-20, 09:41:07,VALID,917.235,VALID,0.0,VALID,76.834,VALID,669.5,VALID,25.411,VALID,348.0,VALID,0.0,
2019-04-20, 09:42:07,VALID,917.225,VALID,0.0,VALID,75.464,VALID,671.097,VALID,25.638,VALID,29.0,VALID,0.0,
2019-04-20, 09:43:07,VALID,917.211,VALID,0.0,VALID,75.31,VALID,668.613,VALID,25.968,VALID,80.0,VALID,0.0,
2019-04-20, 09:44:07,VALID,917.174,VALID,0.0,VALID,73.36,VALID,669.073,VALID,26.067,VALID,29.0,VALID,0.0,
2019-04-20, 09:45:07,VALID,917.198,VALID,0.0,VALID,74.552,VALID,667.034,VALID,25.68,VALID,37.0,VALID,0.0,
2019-04-20, 09:46:07,VALID,917.2,VALID,0.0,VALID,76.408,VALID,672.818,VALID,25.583,VALID,14.0,VALID,0.0,
2019-04-20, 09:47:07,VALID,917.221,VALID,0.0,VALID,77.587,VALID,679.441,VALID,25.7,VALID,12.0,VALID,0.0,
2019-04-20, 09:48:07,VALID,917.23,VALID,0.0,VALID,77.612,VALID,691.692,VALID,25.975,VALID,3.0,VALID,0.0,
2019-04-20, 09:49:07,VALID,917.251,VALID,0.0,VALID,76.266,VALID,710.691,VALID,26.172,VALID,292.0,VALID,0.0,
2019-04-20, 09:50:07,VALID,917.238,VALID,0.0,VALID,72.861,VALID,616.977,VALID,26.128,VALID,235.0,VALID,0.0,
2019-04-20, 09:51:07,VALID,917.241,VALID,0.0,VALID,73.824,VALID,302.232,VALID,25.699,VALID,245.0,VALID,0.0,
2019-04-20, 09:52:07,VALID,917.231,VALID,0.0,VALID,74.793,VALID,515.41,VALID,25.46,VALID,265.0,VALID,0.0,
2019-04-20, 09:53:07,VALID,917.243,VALID,0.0,VALID,77.284,VALID,544.47,VALID,25.409,VALID,312.0,VALID,0.0,
2019-04-20, 09:54:07,VALID,917.239,VALID,0.0,VALID,76.286,VALID,508.607,VALID,25.458,VALID,320.0,VALID,0.0,
2019-04-20, 09:55:07,VALID,917.247,VALID,0.0,VALID,76.843,VALID,713.217,VALID,25.616,VALID,344.0,VALID,0.0,
2019-04-20, 09:56:07,VALID,917.226,VALID,0.0,VALID,71.587,VALID,660.06,VALID,25.916,VALID,353.0,VALID,0.0,
2019-04-20, 09:57:07,VALID,917.201,VALID,0.0,VALID,71.751,VALID,702.989,VALID,26.03,VALID,344.0,VALID,0.0,
2019-04-20, 09:58:07,VALID,917.2,VALID,0.0,VALID,70.272,VALID,707.949,VALID,26.284,VALID,337.0,VALID,0.0,
2019-04-20, 09:59:07,VALID,917.189,VALID,0.0,VALID,70.331,VALID,724.862,VALID,26.322,VALID,355.0,VALID,0.0,
2019-04-20, 10:00:07,VALID,917.186,VALID,0.0,VALID,69.812,VALID,733.163,VALID,26.418,VALID,320.0,VALID,0.0,
2019-04-20, 10:01:07,VALID,917.167,VALID,0.0,VALID,70.895,VALID,722.711,VALID,26.517,VALID,292.0,VALID,0.0,
2019-04-20, 10:02:07,VALID,917.162,VALID,0.0,VALID,72.357,VALID,492.08,VALID,26.583,VALID,358.0,VALID,0.0,
2019-04-20, 10:03:07,VALID,917.166,VALID,0.0,VALID,71.898,VALID,636.435,VALID,26.678,VALID,271.0,VALID,0.0,
2019-04-20, 10:04:07,VALID,917.142,VALID,0.0,VALID,70.608,VALID,797.306,VALID,26.53,VALID,82.0,VALID,0.0,
2019-04-20, 10:05:07,VALID,917.123,VALID,0.0,VALID,69.995,VALID,791.144,VALID,26.273,VALID,9.0,VALID,0.0,
2019-04-20, 10:06:07,VALID,917.135,VALID,0.0,VALID,72.531,VALID,779.75,VALID,25.877,VALID,9.0,VALID,0.0,
2019-04-20, 10:07:07,VALID,917.138,VALID,0.0,VALID,75.851,VALID,774.057,VALID,25.955,VALID,8.0,VALID,0.0,
2019-04-20, 10:08:07,VALID,917.142,VALID,0.0,VALID,72.102,VALID,758.157,VALID,26.141,VALID,309.0,VALID,0.0,
2019-04-20, 10:09:07,VALID,917.134,VALID,0.0,VALID,73.785,VALID,755.809,VALID,26.273,VALID,355.0,VALID,0.0,
2019-04-20, 10:10:07,VALID,917.137,VALID,0.0,VALID,73.976,VALID,769.241,VALID,26.579,VALID,12.0,VALID,0.0,
2019-04-20, 10:11:07,VALID,917.133,VALID,0.0,VALID,72.808,VALID,781.736,VALID,26.826,VALID,338.0,VALID,0.0,
2019-04-20, 10:12:07,VALID,917.125,VALID,0.0,VALID,71.194,VALID,474.952,VALID,26.988,VALID,20.0,VALID,0.0,
2019-04-20, 10:13:07,VALID,917.134,VALID,0.0,VALID,71.589,VALID,662.603,VALID,27.03,VALID,8.0,VALID,0.0,
2019-04-20, 10:14:07,VALID,917.141,VALID,0.0,VALID,70.856,VALID,807.772,VALID,26.976,VALID,310.0,VALID,0.0,
2019-04-20, 10:15:07,VALID,917.155,VALID,0.0,VALID,71.077,VALID,777.119,VALID,26.925,VALID,339.0,VALID,0.0,
2019-04-20, 10:16:07,VALID,917.155,VALID,0.0,VALID,67.079,VALID,770.726,VALID,27.072,VALID,340.0,VALID,0.0,
2019-04-20, 10:17:07,VALID,917.143,VALID,0.0,VALID,67.389,VALID,790.005,VALID,26.736,VALID,4.0,VALID,0.0,
2019-04-20, 10:18:07,VALID,917.152,VALID,0.0,VALID,70.502,VALID,742.483,VALID,26.352,VALID,303.0,VALID,0.0,
2019-04-20, 10:19:07,VALID,917.156,VALID,0.0,VALID,70.498,VALID,647.056,VALID,26.266,VALID,255.0,VALID,0.0,
2019-04-20, 10:20:07,VALID,917.144,VALID,0.0,VALID,72.2,VALID,636.238,VALID,26.109,VALID,264.0,VALID,0.0,
2019-04-20, 10:21:07,VALID,917.144,VALID,0.0,VALID,73.026,VALID,470.725,VALID,26.102,VALID,245.0,VALID,0.0,
2019-04-20, 10:22:07,VALID,917.152,VALID,0.0,VALID,72.27,VALID,408.813,VALID,25.978,VALID,232.0,VALID,0.0,
2019-04-20, 10:23:07,VALID,917.155,VALID,0.0,VALID,72.973,VALID,762.234,VALID,25.755,VALID,219.0,VALID,0.0,
2019-04-20, 10:24:07,VALID,917.152,VALID,0.0,VALID,74.004,VALID,773.6,VALID,25.787,VALID,83.0,VALID,0.0,
2019-04-20, 10:25:07,VALID,917.158,VALID,0.0,VALID,74.131,VALID,679.311,VALID,26.23,VALID,341.0,VALID,0.0,
2019-04-20, 10:26:07,VALID,917.184,VALID,0.0,VALID,73.313,VALID,497.327,VALID,26.692,VALID,279.0,VALID,0.0,
2019-04-20, 10:27:07,VALID,917.201,VALID,0.0,VALID,72.395,VALID,331.121,VALID,26.918,VALID,319.0,VALID,0.0,
2019-04-20, 10:28:06,VALID,917.226,VALID,0.0,VALID,68.186,VALID,298.696,VALID,26.877,VALID,296.0,VALID,0.0,
2019-04-20, 10:29:06,VALID,917.238,VALID,0.0,VALID,68.052,VALID,317.944,VALID,26.503,VALID,7.0,VALID,0.0,
2019-04-20, 10:30:06,VALID,917.241,VALID,0.0,VALID,69.495,VALID,355.868,VALID,26.067,VALID,27.0,VALID,0.0,
2019-04-20, 10:31:06,VALID,917.253,VALID,0.0,VALID,70.806,VALID,413.72,VALID,26.028,VALID,158.0,VALID,0.0,
2019-04-20, 10:32:06,VALID,917.245,VALID,0.0,VALID,71.665,VALID,482.536,VALID,26.359,VALID,344.0,VALID,0.0,
2019-04-20, 10:33:06,VALID,917.233,VALID,0.0,VALID,71.648,VALID,496.781,VALID,26.538,VALID,347.0,VALID,0.0,
2019-04-20, 10:34:06,VALID,917.228,VALID,0.0,VALID,71.155,VALID,555.167,VALID,26.739,VALID,330.0,VALID,0.0,
2019-04-20, 10:35:06,VALID,917.219,VALID,0.0,VALID,71.813,VALID,665.653,VALID,26.956,VALID,304.0,VALID,0.0,
2019-04-20, 10:36:06,VALID,917.217,VALID,0.0,VALID,69.217,VALID,618.127,VALID,27.057,VALID,15.0,VALID,0.0,
2019-04-20, 10:37:06,VALID,917.211,VALID,0.0,VALID,69.206,VALID,897.947,VALID,27.245,VALID,66.0,VALID,0.0,