,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-27, 00:00:00,VALID,920.131,VALID,0,VALID,99.8057,VALID,-0.0339617,VALID,20.5632,VALID,96,VALID,0,
2004-03-27, 00:01:00,VALID,920.132,VALID,0,VALID,99.8057,VALID,-0.0509425,VALID,20.5665,VALID,97,VALID,0.396354,
2004-03-27, 00:02:00,VALID,920.139,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,20.5694,VALID,113,VALID,0.447218,
2004-03-27, 00:03:00,VALID,920.146,VALID,0,VALID,99.8871,VALID,-0.0339617,VALID,20.5823,VALID,141,VALID,0.75,
2004-03-27, 00:04:00,VALID,920.148,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,20.5858,VALID,122,VALID,0.90625,
2004-03-27, 00:05:00,VALID,920.139,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,20.5891,VALID,125,VALID,0.586277,
2004-03-27, 00:06:00,VALID,920.14,VALID,0,VALID,99.9227,VALID,-0.0509425,VALID,20.5858,VALID,124,VALID,0.896354,
2004-03-27, 00:07:00,VALID,920.127,VALID,0,VALID,99.9443,VALID,-0.0679233,VALID,20.5727,VALID,121,VALID,0.892805,
2004-03-27, 00:08:00,VALID,920.11,VALID,0,VALID,99.9735,VALID,0,VALID,20.5622,VALID,124,VALID,0.942894,
2004-03-27, 00:09:00,VALID,920.097,VALID,0,VALID,99.9809,VALID,-0.0339617,VALID,20.5627,VALID,111,VALID,0.934342,
2004-03-27, 00:10:00,VALID,920.098,VALID,0,VALID,99.9797,VALID,-0.0679233,VALID,20.5506,VALID,127,VALID,0.601753,
2004-03-27, 00:11:00,VALID,920.1,VALID,0,VALID,99.9954,VALID,-0.0679233,VALID,20.5274,VALID,141,VALID,0.606898,
2004-03-27, 00:12:00,VALID,920.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5309,VALID,121,VALID,0.702398,
2004-03-27, 00:13:00,VALID,920.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.511,VALID,116,VALID,0.68564,
2004-03-27, 00:14:00,VALID,920.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5177,VALID,130,VALID,0.948583,
2004-03-27, 00:15:00,VALID,920.081,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5013,VALID,125,VALID,0.908854,
2004-03-27, 00:16:00,VALID,920.075,VALID,0,VALID,100,VALID,0,VALID,20.5105,VALID,128,VALID,1.31738,
2004-03-27, 00:17:00,VALID,920.063,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5103,VALID,136,VALID,1.36519,
2004-03-27, 00:18:00,VALID,920.054,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5261,VALID,142,VALID,1.47075,
2004-03-27, 00:19:00,VALID,920.025,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5261,VALID,135,VALID,1.44699,
2004-03-27, 00:20:00,VALID,920.019,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5165,VALID,149,VALID,1.37386,
2004-03-27, 00:21:00,VALID,920,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5162,VALID,137,VALID,1.2729,
2004-03-27, 00:22:00,VALID,919.985,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5063,VALID,140,VALID,1.1041,
2004-03-27, 00:23:00,VALID,919.959,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5135,VALID,136,VALID,0.915179,
2004-03-27, 00:24:00,VALID,919.944,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5068,VALID,134,VALID,1.22195,
2004-03-27, 00:25:00,VALID,919.929,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4971,VALID,173,VALID,0.757631,
2004-03-27, 00:26:00,VALID,919.906,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4834,VALID,160,VALID,0.896391,
2004-03-27, 00:27:00,VALID,919.896,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4976,VALID,159,VALID,0.950335,
2004-03-27, 00:28:00,VALID,919.87,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4715,VALID,151,VALID,1.36074,
2004-03-27, 00:29:00,VALID,919.859,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4514,VALID,159,VALID,0.884993,
2004-03-27, 00:30:00,VALID,919.837,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4586,VALID,133,VALID,1.14826,
2004-03-27, 00:31:00,VALID,919.817,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4395,VALID,149,VALID,0.996466,
2004-03-27, 00:32:00,VALID,919.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4445,VALID,135,VALID,1.7262,
2004-03-27, 00:33:00,VALID,919.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4179,VALID,143,VALID,1.48074,
2004-03-27, 00:34:00,VALID,919.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4085,VALID,145,VALID,1.60176,
2004-03-27, 00:35:00,VALID,919.756,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.363,VALID,153,VALID,1.26601,
2004-03-27, 00:36:00,VALID,919.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3433,VALID,151,VALID,1.15999,
2004-03-27, 00:37:00,VALID,919.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3374,VALID,155,VALID,1.22689,
2004-03-27, 00:38:00,VALID,919.713,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3014,VALID,159,VALID,1.38403,
2004-03-27, 00:39:00,VALID,919.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2986,VALID,161,VALID,0.961509,
2004-03-27, 00:40:00,VALID,919.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.279,VALID,148,VALID,0.962305,
2004-03-27, 00:41:00,VALID,919.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.272,VALID,148,VALID,1.09484,
2004-03-27, 00:42:00,VALID,919.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2594,VALID,152,VALID,0.779535,
2004-03-27, 00:43:00,VALID,919.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2663,VALID,153,VALID,0.97904,
2004-03-27, 00:44:00,VALID,919.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2405,VALID,146,VALID,1.07571,
2004-03-27, 00:45:00,VALID,919.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2171,VALID,152,VALID,0.841206,
2004-03-27, 00:46:00,VALID,919.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.198,VALID,131,VALID,0.801339,
2004-03-27, 00:47:00,VALID,919.57,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.198,VALID,150,VALID,0.744606,
2004-03-27, 00:48:00,VALID,919.563,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1916,VALID,171,VALID,0.576601,
2004-03-27, 00:49:00,VALID,919.545,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2015,VALID,160,VALID,0.556141,
2004-03-27, 00:50:00,VALID,919.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1983,VALID,178,VALID,0.650391,
2004-03-27, 00:51:00,VALID,919.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1888,VALID,163,VALID,1.15918,
2004-03-27, 00:52:00,VALID,919.512,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1657,VALID,121,VALID,0.440589,
2004-03-27, 00:53:00,VALID,919.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1789,VALID,143,VALID,0.390253,
2004-03-27, 00:54:00,VALID,919.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1829,VALID,128,VALID,0.264915,
2004-03-27, 00:55:00,VALID,919.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1724,VALID,121,VALID,0.212936,
2004-03-27, 00:56:00,VALID,919.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1754,VALID,121,VALID,0.220274,
2004-03-27, 00:57:00,VALID,919.453,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1789,VALID,121,VALID,0.161966,
2004-03-27, 00:58:00,VALID,919.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1729,VALID,123,VALID,0.364258,
2004-03-27, 00:59:00,VALID,919.424,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1528,VALID,148,VALID,0.390434,
2004-03-27, 01:00:00,VALID,919.411,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1571,VALID,131,VALID,0.421303,
2004-03-27, 01:01:00,VALID,919.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.12,VALID,90,VALID,0.529433,
2004-03-27, 01:02:00,VALID,919.386,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0904,VALID,86,VALID,0.676711,
2004-03-27, 01:03:00,VALID,919.374,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0743,VALID,85,VALID,0.655382,
2004-03-27, 01:04:00,VALID,919.35,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0616,VALID,82,VALID,0.60119,
2004-03-27, 01:05:00,VALID,919.335,VALID,0,VALID,100,VALID,0,VALID,20.0323,VALID,87,VALID,0.597569,
2004-03-27, 01:06:00,VALID,919.305,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0127,VALID,75,VALID,0.668341,
2004-03-27, 01:07:00,VALID,919.292,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0067,VALID,74,VALID,0.635356,
2004-03-27, 01:08:00,VALID,919.277,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9839,VALID,64,VALID,0.708629,
2004-03-27, 01:09:00,VALID,919.26,VALID,0,VALID,100,VALID,0.0509425,VALID,19.971,VALID,55,VALID,0.662016,
2004-03-27, 01:10:00,VALID,919.251,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9809,VALID,49,VALID,0.713728,
2004-03-27, 01:11:00,VALID,919.253,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9747,VALID,59,VALID,0.639535,
2004-03-27, 01:12:00,VALID,919.233,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9715,VALID,61,VALID,0.637738,
2004-03-27, 01:13:00,VALID,919.22,VALID,0,VALID,100,VALID,0,VALID,19.9648,VALID,68,VALID,0.625381,
2004-03-27, 01:14:00,VALID,919.201,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9583,VALID,66,VALID,0.63125,
2004-03-27, 01:15:00,VALID,919.162,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9653,VALID,58,VALID,0.845982,
2004-03-27, 01:16:00,VALID,919.146,VALID,0,VALID,99.999,VALID,0,VALID,19.968,VALID,52,VALID,0.859961,
2004-03-27, 01:17:00,VALID,919.128,VALID,0,VALID,99.973,VALID,0,VALID,19.9817,VALID,43,VALID,0.816406,
2004-03-27, 01:18:00,VALID,919.106,VALID,0,VALID,99.8655,VALID,0.0169808,VALID,19.9653,VALID,54,VALID,1.00762,
2004-03-27, 01:19:00,VALID,919.093,VALID,0,VALID,99.7968,VALID,0.0169808,VALID,19.9586,VALID,60,VALID,1.0754,
2004-03-27, 01:20:00,VALID,919.077,VALID,0,VALID,99.7332,VALID,0,VALID,19.9591,VALID,41,VALID,1.09319,
2004-03-27, 01:21:00,VALID,919.062,VALID,0,VALID,99.6709,VALID,0,VALID,19.9556,VALID,44,VALID,1.05923,
2004-03-27, 01:22:00,VALID,919.061,VALID,0,VALID,99.6048,VALID,0,VALID,19.9394,VALID,43,VALID,1.106,
2004-03-27, 01:23:00,VALID,919.053,VALID,0,VALID,99.5476,VALID,0,VALID,19.9201,VALID,53,VALID,1.07559,
2004-03-27, 01:24:00,VALID,919.04,VALID,0,VALID,99.5476,VALID,0.0339617,VALID,19.9002,VALID,69,VALID,1.00728,
2004-03-27, 01:25:00,VALID,919.03,VALID,0,VALID,99.517,VALID,0.0339617,VALID,19.8942,VALID,81,VALID,0.948401,
2004-03-27, 01:26:00,VALID,919.023,VALID,0,VALID,99.4458,VALID,0.0169808,VALID,19.8751,VALID,110,VALID,1.14386,
2004-03-27, 01:27:00,VALID,919.006,VALID,0,VALID,99.4611,VALID,0.0169808,VALID,19.8291,VALID,95,VALID,1.02697,
2004-03-27, 01:28:00,VALID,918.996,VALID,0,VALID,99.4738,VALID,0,VALID,19.8038,VALID,119,VALID,0.94931,
2004-03-27, 01:29:00,VALID,918.969,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.7941,VALID,112,VALID,1.28811,
2004-03-27, 01:30:00,VALID,918.949,VALID,0,VALID,99.4751,VALID,0,VALID,19.7653,VALID,105,VALID,1.2738,
2004-03-27, 01:31:00,VALID,918.928,VALID,0,VALID,99.4675,VALID,0,VALID,19.7427,VALID,107,VALID,1.24123,
2004-03-27, 01:32:00,VALID,918.911,VALID,0,VALID,99.4471,VALID,0.0169808,VALID,19.743,VALID,102,VALID,1.07085,
2004-03-27, 01:33:00,VALID,918.895,VALID,0,VALID,99.4026,VALID,0,VALID,19.7271,VALID,87,VALID,1.05525,
2004-03-27, 01:34:00,VALID,918.891,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,19.7233,VALID,96,VALID,0.865885,
2004-03-27, 01:35:00,VALID,918.897,VALID,0,VALID,99.3708,VALID,0.0339617,VALID,19.7141,VALID,72,VALID,0.983487,
2004-03-27, 01:36:00,VALID,918.889,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,19.6948,VALID,84,VALID,0.61875,
2004-03-27, 01:37:00,VALID,918.885,VALID,0,VALID,99.4153,VALID,0.0169808,VALID,19.6811,VALID,109,VALID,0.958519,
2004-03-27, 01:38:00,VALID,918.88,VALID,0,VALID,99.4738,VALID,0,VALID,19.6754,VALID,113,VALID,0.90574,
2004-03-27, 01:39:00,VALID,918.877,VALID,0,VALID,99.5132,VALID,0.0169808,VALID,19.6719,VALID,127,VALID,1.01512,
2004-03-27, 01:40:00,VALID,918.848,VALID,0,VALID,99.5196,VALID,0,VALID,19.6627,VALID,115,VALID,1.00917,
2004-03-27, 01:41:00,VALID,918.845,VALID,0,VALID,99.4535,VALID,0.0169808,VALID,19.6563,VALID,103,VALID,0.965588,
2004-03-27, 01:42:00,VALID,918.818,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,19.6237,VALID,90,VALID,0.785247,
2004-03-27, 01:43:00,VALID,918.798,VALID,0,VALID,99.5259,VALID,0,VALID,19.6108,VALID,97,VALID,0.850142,
2004-03-27, 01:44:00,VALID,918.776,VALID,0,VALID,99.5692,VALID,0,VALID,19.5912,VALID,79,VALID,0.644271,
2004-03-27, 01:45:00,VALID,918.759,VALID,0,VALID,99.5577,VALID,0,VALID,19.5912,VALID,71,VALID,0.754092,
2004-03-27, 01:46:00,VALID,918.741,VALID,0,VALID,99.5323,VALID,0,VALID,19.585,VALID,69,VALID,0.971294,
2004-03-27, 01:47:00,VALID,918.744,VALID,0,VALID,99.5094,VALID,0.0169808,VALID,19.5716,VALID,71,VALID,0.948847,
2004-03-27, 01:48:00,VALID,918.739,VALID,0,VALID,99.5298,VALID,0,VALID,19.5589,VALID,80,VALID,0.993676,
2004-03-27, 01:49:00,VALID,918.736,VALID,0,VALID,99.5781,VALID,0.0169808,VALID,19.5457,VALID,76,VALID,1.22012,
2004-03-27, 01:50:00,VALID,918.737,VALID,0,VALID,99.5692,VALID,0.0169808,VALID,19.5331,VALID,78,VALID,0.985764,
2004-03-27, 01:51:00,VALID,918.74,VALID,0,VALID,99.5361,VALID,0.0169808,VALID,19.5107,VALID,75,VALID,0.743886,
2004-03-27, 01:52:00,VALID,918.736,VALID,0,VALID,99.4687,VALID,0,VALID,19.4688,VALID,76,VALID,0.925781,
2004-03-27, 01:53:00,VALID,918.72,VALID,0,VALID,99.4229,VALID,0,VALID,19.4494,VALID,81,VALID,1.11198,
2004-03-27, 01:54:00,VALID,918.706,VALID,0,VALID,99.5183,VALID,0.0169808,VALID,19.4168,VALID,85,VALID,1.11812,
2004-03-27, 01:55:00,VALID,918.687,VALID,0,VALID,99.7014,VALID,0,VALID,19.434,VALID,90,VALID,1.09502,
2004-03-27, 01:56:00,VALID,918.655,VALID,0,VALID,99.7358,VALID,0.0339617,VALID,19.4173,VALID,77,VALID,1.12713,
2004-03-27, 01:57:00,VALID,918.644,VALID,0,VALID,99.7167,VALID,0,VALID,19.3945,VALID,88,VALID,1.13791,
2004-03-27, 01:58:00,VALID,918.625,VALID,0,VALID,99.7739,VALID,0,VALID,19.3818,VALID,92,VALID,1.14679,
2004-03-27, 01:59:00,VALID,918.619,VALID,0,VALID,99.826,VALID,0.0169808,VALID,19.3652,VALID,70,VALID,1.3041,
2004-03-27, 02:00:00,VALID,918.604,VALID,0,VALID,99.7485,VALID,0.0169808,VALID,19.349,VALID,90,VALID,0.983285,
2004-03-27, 02:01:00,VALID,918.599,VALID,0,VALID,99.7561,VALID,-0.0509425,VALID,19.3207,VALID,92,VALID,1.26272,
2004-03-27, 02:02:00,VALID,918.571,VALID,0,VALID,99.7383,VALID,-0.0509425,VALID,19.309,VALID,80,VALID,0.968023,
2004-03-27, 02:03:00,VALID,918.563,VALID,0,VALID,99.7052,VALID,-0.101885,VALID,19.2767,VALID,86,VALID,1.18869,
2004-03-27, 02:04:00,VALID,918.532,VALID,0,VALID,99.6658,VALID,-0.0849042,VALID,19.2504,VALID,80,VALID,1.07449,
2004-03-27, 02:05:00,VALID,918.497,VALID,0,VALID,99.6709,VALID,-0.0849042,VALID,19.2449,VALID,89,VALID,1.29878,
2004-03-27, 02:06:00,VALID,918.478,VALID,0,VALID,99.5946,VALID,-0.101885,VALID,19.2126,VALID,88,VALID,1.11682,
2004-03-27, 02:07:00,VALID,918.454,VALID,0,VALID,99.5743,VALID,-0.0849042,VALID,19.1868,VALID,99,VALID,1.1077,
2004-03-27, 02:08:00,VALID,918.427,VALID,0,VALID,99.62,VALID,-0.101885,VALID,19.167,VALID,95,VALID,1.37483,
2004-03-27, 02:09:00,VALID,918.407,VALID,0,VALID,99.6404,VALID,-0.101885,VALID,19.1545,VALID,98,VALID,1.37202,
2004-03-27, 02:10:00,VALID,918.391,VALID,0,VALID,99.6989,VALID,-0.0679233,VALID,19.1409,VALID,111,VALID,1.33066,
2004-03-27, 02:11:00,VALID,918.383,VALID,0,VALID,99.6671,VALID,-0.101885,VALID,19.1379,VALID,130,VALID,1.37367,
2004-03-27, 02:12:00,VALID,918.366,VALID,0,VALID,99.6048,VALID,-0.0849042,VALID,19.1215,VALID,128,VALID,1.65251,
2004-03-27, 02:13:00,VALID,918.363,VALID,0,VALID,99.5794,VALID,-0.101885,VALID,19.1188,VALID,121,VALID,1.94436,
2004-03-27, 02:14:00,VALID,918.359,VALID,0,VALID,99.5577,VALID,-0.0849042,VALID,19.1128,VALID,123,VALID,1.60742,
2004-03-27, 02:15:00,VALID,918.346,VALID,0,VALID,99.5425,VALID,-0.101885,VALID,19.0927,VALID,120,VALID,1.69105,
2004-03-27, 02:16:00,VALID,918.33,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,19.0832,VALID,122,VALID,1.50818,
2004-03-27, 02:17:01,VALID,918.34,VALID,0,VALID,99.5984,VALID,-0.0339617,VALID,19.0761,VALID,115,VALID,1.40699,
2004-03-27, 02:18:01,VALID,918.323,VALID,0,VALID,99.648,VALID,0,VALID,19.0627,VALID,115,VALID,1.52326,
2004-03-27, 02:19:00,VALID,918.318,VALID,0,VALID,99.62,VALID,-0.0169808,VALID,19.0565,VALID,101,VALID,0.884301,
2004-03-27, 02:20:00,VALID,918.316,VALID,0,VALID,99.6709,VALID,0,VALID,19.0431,VALID,53,VALID,0.692224,
2004-03-27, 02:21:00,VALID,918.298,VALID,0,VALID,99.7447,VALID,0,VALID,19.05,VALID,89,VALID,0.945135,
2004-03-27, 02:22:00,VALID,918.305,VALID,0,VALID,99.7205,VALID,-0.0339617,VALID,19.0276,VALID,91,VALID,0.801235,
2004-03-27, 02:23:01,VALID,918.295,VALID,0,VALID,99.8095,VALID,-0.0509425,VALID,19.0016,VALID,78,VALID,0.783482,
2004-03-27, 02:24:01,VALID,918.27,VALID,0,VALID,99.84,VALID,-0.0169808,VALID,18.9916,VALID,85,VALID,0.792492,
2004-03-27, 02:25:01,VALID,918.253,VALID,0,VALID,99.8235,VALID,-0.0509425,VALID,18.9824,VALID,86,VALID,0.639881,
2004-03-27, 02:26:01,VALID,918.237,VALID,0,VALID,99.9176,VALID,-0.0169808,VALID,18.9631,VALID,90,VALID,0.686612,
2004-03-27, 02:27:00,VALID,918.205,VALID,0,VALID,99.9916,VALID,-0.0169808,VALID,18.9631,VALID,123,VALID,1.3016,
2004-03-27, 02:28:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9464,VALID,123,VALID,1.46132,
2004-03-27, 02:29:00,VALID,918.147,VALID,0,VALID,99.9654,VALID,-0.0339617,VALID,18.9375,VALID,99,VALID,1.05344,
2004-03-27, 02:30:00,VALID,918.117,VALID,0,VALID,99.943,VALID,0,VALID,18.8759,VALID,74,VALID,0.651105,
2004-03-27, 02:31:00,VALID,918.08,VALID,0,VALID,99.9316,VALID,-0.0169808,VALID,18.8501,VALID,75,VALID,0.7625,
2004-03-27, 02:32:01,VALID,918.049,VALID,0,VALID,99.9926,VALID,-0.0169808,VALID,18.8372,VALID,91,VALID,1.00109,
2004-03-27, 02:33:01,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,18.8466,VALID,87,VALID,1.12021,
2004-03-27, 02:34:00,VALID,918.015,VALID,0,VALID,100,VALID,0,VALID,18.8789,VALID,103,VALID,1.29497,
2004-03-27, 02:35:00,VALID,918.005,VALID,0,VALID,99.9914,VALID,0,VALID,18.9052,VALID,74,VALID,1.31108,
2004-03-27, 02:36:00,VALID,917.993,VALID,0,VALID,99.6289,VALID,-0.0169808,VALID,18.8953,VALID,62,VALID,1.33316,
2004-03-27, 02:37:00,VALID,918.011,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,18.8796,VALID,70,VALID,1.29774,
2004-03-27, 02:38:00,VALID,917.996,VALID,0,VALID,99.203,VALID,0,VALID,18.8538,VALID,100,VALID,1.14063,
2004-03-27, 02:39:00,VALID,918.004,VALID,0,VALID,99.3695,VALID,-0.0169808,VALID,18.8468,VALID,105,VALID,1.30233,
2004-03-27, 02:40:00,VALID,918.006,VALID,0,VALID,99.3556,VALID,0,VALID,18.8729,VALID,102,VALID,1.29669,
2004-03-27, 02:41:00,VALID,918.005,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,18.8565,VALID,94,VALID,1.2619,
2004-03-27, 02:42:01,VALID,918.008,VALID,0,VALID,99.3937,VALID,-0.0169808,VALID,18.8729,VALID,94,VALID,1.16319,
2004-03-27, 02:43:00,VALID,918.013,VALID,0,VALID,99.367,VALID,-0.0169808,VALID,18.8697,VALID,111,VALID,1.11973,
2004-03-27, 02:44:01,VALID,918.004,VALID,0,VALID,99.3543,VALID,-0.0169808,VALID,18.863,VALID,106,VALID,0.977564,
2004-03-27, 02:45:00,VALID,917.989,VALID,0,VALID,99.2716,VALID,-0.0339617,VALID,18.825,VALID,106,VALID,1.32617,
2004-03-27, 02:46:00,VALID,917.973,VALID,0,VALID,99.3797,VALID,-0.0339617,VALID,18.7857,VALID,119,VALID,1.8434,
2004-03-27, 02:47:00,VALID,917.978,VALID,0,VALID,99.3517,VALID,0,VALID,18.7726,VALID,115,VALID,1.49771,
2004-03-27, 02:48:00,VALID,917.978,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,18.7634,VALID,114,VALID,1.39804,
2004-03-27, 02:49:00,VALID,917.977,VALID,0,VALID,99.0783,VALID,-0.0339617,VALID,18.7465,VALID,112,VALID,1.34251,
2004-03-27, 02:50:01,VALID,917.959,VALID,0,VALID,98.9588,VALID,-0.0679233,VALID,18.7509,VALID,103,VALID,1.04616,
2004-03-27, 02:51:00,VALID,917.955,VALID,0,VALID,98.9118,VALID,-0.0339617,VALID,18.7378,VALID,128,VALID,1.26104,
2004-03-27, 02:52:01,VALID,917.933,VALID,0,VALID,98.8088,VALID,-0.0679233,VALID,18.7373,VALID,118,VALID,1.02782,
2004-03-27, 02:53:00,VALID,917.931,VALID,0,VALID,98.632,VALID,-0.0339617,VALID,18.7339,VALID,114,VALID,1.13554,
2004-03-27, 02:54:00,VALID,917.909,VALID,0,VALID,98.4413,VALID,-0.0169808,VALID,18.7212,VALID,127,VALID,1.03587,
2004-03-27, 02:55:00,VALID,917.896,VALID,0,VALID,98.3739,VALID,-0.0339617,VALID,18.7145,VALID,127,VALID,1.19327,
2004-03-27, 02:56:00,VALID,917.884,VALID,0,VALID,98.2709,VALID,-0.0169808,VALID,18.7147,VALID,139,VALID,1.13579,
2004-03-27, 02:57:00,VALID,917.888,VALID,0,VALID,98.145,VALID,-0.0339617,VALID,18.7212,VALID,126,VALID,0.814453,
2004-03-27, 02:58:00,VALID,917.877,VALID,0,VALID,98.0204,VALID,-0.0339617,VALID,18.712,VALID,121,VALID,1.17746,
2004-03-27, 02:59:01,VALID,917.867,VALID,0,VALID,97.9682,VALID,-0.0339617,VALID,18.7027,VALID,96,VALID,0.748326,
2004-03-27, 03:00:01,VALID,917.875,VALID,0,VALID,97.9797,VALID,-0.0169808,VALID,18.6799,VALID,85,VALID,0.616536,
2004-03-27, 03:01:00,VALID,917.864,VALID,0,VALID,98.0509,VALID,-0.0339617,VALID,18.6536,VALID,78,VALID,0.494618,
2004-03-27, 03:02:00,VALID,917.863,VALID,0,VALID,98.1056,VALID,-0.0679233,VALID,18.6506,VALID,84,VALID,0.37965,
2004-03-27, 03:03:01,VALID,917.874,VALID,0,VALID,98.0598,VALID,-0.0339617,VALID,18.6342,VALID,85,VALID,0.362424,
2004-03-27, 03:04:00,VALID,917.895,VALID,0,VALID,97.9492,VALID,-0.0509425,VALID,18.6121,VALID,69,VALID,0.694586,
2004-03-27, 03:05:00,VALID,917.935,VALID,0,VALID,97.9568,VALID,0,VALID,18.5987,VALID,62,VALID,0.709821,
2004-03-27, 03:06:01,VALID,917.966,VALID,0,VALID,97.7851,VALID,-0.0509425,VALID,18.5962,VALID,59,VALID,0.35,
2004-03-27, 03:07:00,VALID,917.987,VALID,0,VALID,97.5473,VALID,-0.101885,VALID,18.557,VALID,59,VALID,0.150254,
2004-03-27, 03:08:00,VALID,918.019,VALID,0,VALID,97.5079,VALID,-0.0509425,VALID,18.5185,VALID,59,VALID,0.0560764,
2004-03-27, 03:09:00,VALID,918.044,VALID,0,VALID,97.5918,VALID,-0.0679233,VALID,18.4765,VALID,59,VALID,0,
2004-03-27, 03:10:00,VALID,918.056,VALID,0,VALID,97.7304,VALID,0,VALID,18.4502,VALID,59,VALID,0.0277778,
2004-03-27, 03:11:00,VALID,918.077,VALID,0,VALID,97.9097,VALID,-0.0339617,VALID,18.4574,VALID,48,VALID,0.0610465,
2004-03-27, 03:12:00,VALID,918.066,VALID,0,VALID,98.0483,VALID,-0.0509425,VALID,18.4542,VALID,48,VALID,0.0171875,
2004-03-27, 03:13:00,VALID,918.073,VALID,0,VALID,98.1463,VALID,0,VALID,18.4343,VALID,48,VALID,0,
2004-03-27, 03:14:00,VALID,918.066,VALID,0,VALID,98.1844,VALID,-0.0339617,VALID,18.438,VALID,48,VALID,0,
2004-03-27, 03:15:00,VALID,918.074,VALID,0,VALID,98.2429,VALID,-0.0169808,VALID,18.4145,VALID,48,VALID,0,
2004-03-27, 03:16:00,VALID,918.07,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,18.4187,VALID,48,VALID,0.13157,
2004-03-27, 03:17:00,VALID,918.078,VALID,0.2,VALID,98.1933,VALID,-0.0339617,VALID,18.3991,VALID,48,VALID,0.143601,
2004-03-27, 03:18:00,VALID,918.094,VALID,0,VALID,97.9288,VALID,-0.0679233,VALID,18.3546,VALID,48,VALID,0.300781,
2004-03-27, 03:19:01,VALID,918.095,VALID,0,VALID,97.7546,VALID,-0.0679233,VALID,18.2766,VALID,50,VALID,0.524306,
2004-03-27, 03:20:00,VALID,918.101,VALID,0,VALID,98.3039,VALID,-0.0339617,VALID,18.2706,VALID,75,VALID,0.70585,
2004-03-27, 03:21:01,VALID,918.105,VALID,0,VALID,98.8596,VALID,-0.0679233,VALID,18.3059,VALID,82,VALID,0.699023,
2004-03-27, 03:22:00,VALID,918.11,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,18.3513,VALID,85,VALID,0.782584,
2004-03-27, 03:23:00,VALID,918.105,VALID,0,VALID,98.8673,VALID,-0.0679233,VALID,18.3672,VALID,85,VALID,0.81321,
2004-03-27, 03:24:01,VALID,918.096,VALID,0,VALID,98.7223,VALID,-0.0849042,VALID,18.3832,VALID,85,VALID,0.799851,
2004-03-27, 03:25:00,VALID,918.1,VALID,0,VALID,98.4972,VALID,-0.0679233,VALID,18.3832,VALID,78,VALID,0.872638,
2004-03-27, 03:26:00,VALID,918.089,VALID,0,VALID,98.2187,VALID,-0.0509425,VALID,18.3573,VALID,69,VALID,0.994792,
2004-03-27, 03:27:00,VALID,918.084,VALID,0,VALID,98.0839,VALID,-0.0169808,VALID,18.3287,VALID,65,VALID,1.12942,
2004-03-27, 03:28:01,VALID,918.064,VALID,0,VALID,98.206,VALID,-0.0849042,VALID,18.3057,VALID,72,VALID,1.09115,
2004-03-27, 03:29:00,VALID,918.071,VALID,0,VALID,98.4031,VALID,-0.101885,VALID,18.3193,VALID,82,VALID,1.02717,
2004-03-27, 03:30:00,VALID,918.066,VALID,0,VALID,98.4985,VALID,-0.0849042,VALID,18.3059,VALID,86,VALID,1.04106,
2004-03-27, 03:31:01,VALID,918.073,VALID,0,VALID,98.5672,VALID,0,VALID,18.2928,VALID,86,VALID,0.936111,
2004-03-27, 03:32:00,VALID,918.074,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,18.26,VALID,67,VALID,0.887429,
2004-03-27, 03:33:00,VALID,918.084,VALID,0,VALID,98.2607,VALID,-0.0679233,VALID,18.2123,VALID,54,VALID,0.989583,
2004-03-27, 03:34:00,VALID,918.105,VALID,0,VALID,98.543,VALID,-0.0339617,VALID,18.2061,VALID,60,VALID,0.931734,
2004-03-27, 03:35:01,VALID,918.108,VALID,0,VALID,98.9283,VALID,-0.0679233,VALID,18.2259,VALID,70,VALID,1.3423,
2004-03-27, 03:36:00,VALID,918.124,VALID,0,VALID,99.0326,VALID,-0.0679233,VALID,18.2483,VALID,73,VALID,1.08784,
2004-03-27, 03:37:00,VALID,918.125,VALID,0,VALID,98.9792,VALID,-0.101885,VALID,18.2545,VALID,77,VALID,1.11607,