                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/08/27 00:00,  -41.5,  -22.2,  -34.0,  -27.1,  -28.6,  -30.6,  -36.1,  -35.1,  -38.5,  -41.3,  -42.3,  -45.8,  -44.6,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.5,  -46.1,  -46.0,  999.0,  -41.2,  -32.5,  -41.9,  -45.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2001/08/27 00:10,  -40.9,  -28.2,  -28.1,  -30.0,  -29.2,  -32.0,  -35.5,  -38.3,  -43.5,  -41.3,  -43.7,  -45.5,  -44.7,  -44.9,  -46.6,  -46.1,  -44.5,  -45.7,  -49.3,  -44.8,  -43.4,  -41.7,  -40.7,  -40.6,  -36.7,  -32.2,  -40.0,  -50.1,  -43.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2001/08/27 00:20,  -37.3,  -27.1,  -33.3,  -32.6,  -33.3,  -33.8,  -35.8,  -38.1,  -42.5,  -39.9,  -44.9,  999.0,  -44.9,  -47.0,  -48.0,  -41.9,  -44.1,  -48.1,  -36.4,  -48.3,  -44.8,  -43.8,  -41.9,  -42.8,  -45.6,  -44.9,  -45.2,  999.0,  -46.0,  -48.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 00:30,  -37.1,  -27.1,  -29.5,  -28.8,  -26.8,  -33.3,  -36.6,  -39.1,  -41.6,  -44.6,  -44.5,  -42.7,  999.0,  999.0,  -47.5,  -43.4,  -43.8,  -45.8,  999.0,  -43.9,  -45.4,  999.0,  999.0,  -45.8,  -40.5,  -44.6,  -44.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.5,  -51.1,  -50.7,  -53.4,  -52.1,  -52.0,  999.0
2001/08/27 00:40,  -39.5,  -27.0,  -28.6,  -28.5,  -27.6,  -29.8,  -35.3,  -37.7,  -33.8,  -42.6,  -41.6,  -44.2,  -43.3,  -43.7,  -46.5,  -43.5,  -43.9,  999.0,  999.0,  -46.6,  999.0,  -45.5,  999.0,  999.0,  -43.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 00:50,  -35.2,  -28.7,  -28.5,  -27.3,  -27.6,  -28.5,  -30.9,  -30.1,  -36.3,  -43.8,  -43.7,  -44.4,  -44.7,  -44.5,  -47.2,  -44.7,  -45.1,  -49.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -48.3,  -48.6,  -47.2,  -48.0,  -47.2,  -46.7,  -48.1,  -50.4,  -48.3,  -47.6,  -47.4,  -45.8,  -46.4,  -45.9,  999.0,  -47.2,  -47.1,  -47.1,  -46.9,  -48.2,  -47.0,  -46.8,  -47.6
2001/08/27 01:00,  -39.0,  -26.9,  -28.1,  -31.4,  -30.5,  -29.3,  -30.3,  -41.6,  -46.2,  -42.3,  -45.2,  -46.5,  999.0,  -46.9,  -43.7,  -42.1,  -44.8,  -46.1,  999.0,  999.0,  -41.8,  -44.1,  -42.6,  -44.1,  -41.7,  -32.1,  999.0,  -48.4,  999.0,  -46.4,  -47.2,  -46.3,  -49.2,  -48.0,  -49.3,  -46.4,  -46.0,  -48.4,  -47.2,  -45.7,  -49.1,  -48.4,  -48.8,  -47.0,  -48.0,  -48.6,  -48.0,  -46.4,  -48.6,  -46.4,  -47.7,  -48.1,  -48.5,  -48.5,  999.0,  -47.4,  -47.6,  -48.4
2001/08/27 01:10,  -41.0,  -30.0,  -28.5,  -35.2,  -33.7,  -34.4,  -36.7,  -41.0,  -43.6,  -43.3,  -43.7,  -51.2,  -46.8,  999.0,  -42.5,  -36.0,  -40.7,  -45.3,  -40.8,  -42.2,  -42.9,  -44.1,  -44.8,  -43.9,  -40.0,  -33.3,  -48.3,  -44.6,  -49.2,  -48.6,  -48.5,  -47.4,  -48.1,  -48.5,  -48.0,  -47.4,  -48.9,  -48.6,  -47.9,  -48.7,  -46.6,  999.0,  -46.7,  -50.0,  -48.6,  -48.2,  -47.2,  -49.1,  -48.0,  -49.0,  -48.0,  -47.9,  -46.7,  -49.3,  -48.2,  -47.1,  -46.7,  -45.7
2001/08/27 01:20,  -32.1,  -29.0,  -32.4,  -34.9,  -31.2,  -33.4,  -37.3,  -33.2,  -32.8,  -38.7,  -46.5,  999.0,  -41.7,  -47.6,  -43.8,  -41.3,  -38.4,  -43.7,  -44.9,  -42.2,  -42.6,  999.0,  -44.0,  -43.1,  -41.8,  -30.9,  -34.5,  -48.6,  -47.7,  -47.4,  -49.0,  -49.2,  -47.1,  -50.2,  -46.3,  -46.0,  -47.3,  -48.0,  -49.7,  -47.6,  -49.0,  -48.0,  -48.1,  -47.1,  -49.5,  -47.8,  -48.1,  999.0,  -48.8,  -47.9,  -47.8,  -48.4,  -47.0,  -46.6,  -51.0,  -47.6,  -46.8,  -47.9
2001/08/27 01:30,  -43.0,  -29.8,  -33.3,  -30.6,  -32.5,  -34.4,  -37.2,  -35.5,  -33.9,  -41.3,  -44.7,  -42.4,  999.0,  -47.7,  -44.7,  -44.8,  -40.0,  -44.3,  -44.1,  -45.0,  -42.7,  -42.7,  -43.0,  -43.0,  -41.3,  -32.7,  -32.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.1,  -47.4,  -47.0,  -47.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -45.9,  999.0,  -49.5,  999.0
2001/08/27 01:40,  -34.8,  -35.2,  -30.1,  -31.0,  -32.1,  -33.6,  -35.1,  -39.7,  -38.0,  -39.3,  -46.4,  -45.3,  -43.4,  -46.4,  -46.7,  -36.9,  -40.3,  -44.2,  -46.3,  -41.7,  -45.0,  -41.9,  -41.7,  -43.3,  -42.7,  -33.8,  -31.1,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  999.0,  -42.4,  -46.8,  999.0,  -47.7,  999.0,  -49.2,  999.0,  -49.7,  999.0,  -48.3,  -47.2,  999.0,  -46.8,  999.0,  -48.2,  -45.4,  999.0,  -45.4,  -46.3,  999.0,  -47.9
2001/08/27 01:50,  -42.8,  -30.9,  -34.2,  -34.4,  -33.7,  -35.5,  -37.7,  -42.5,  -34.8,  -38.0,  -47.4,  -46.6,  -43.8,  -46.6,  -43.5,  -43.0,  -44.5,  -43.4,  -42.5,  -43.6,  -40.6,  -40.8,  -42.0,  -44.1,  -42.7,  -36.5,  -33.2,  -39.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.3,  -51.2,  -44.6,  -48.9,  -47.9,  -46.4,  -48.5,  -46.5,  -49.0,  -48.4,  -48.7,  -49.5,  -47.2,  -47.6,  -47.7,  999.0,  -47.0,  -47.3
2001/08/27 02:00,  -47.1,  -33.0,  -30.2,  -29.3,  -32.3,  -34.1,  -37.5,  -39.8,  -37.2,  -42.0,  -45.2,  -45.5,  999.0,  -47.9,  -45.8,  -43.4,  -43.6,  -42.6,  -45.1,  -38.7,  -37.7,  -39.9,  -42.0,  -42.2,  -41.3,  -36.5,  -30.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.7,  999.0,  -47.2,  -48.1,  -47.5,  -46.1,  -49.0,  -49.1,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -46.7,  -47.2,  -46.3
2001/08/27 02:10,  -42.7,  -31.3,  -32.0,  -30.7,  -29.9,  -33.3,  -40.7,  -40.7,  -38.1,  -39.8,  -28.8,  -43.6,  -41.0,  999.0,  999.0,  -45.7,  -42.9,  -44.8,  -42.2,  -39.2,  -40.5,  -43.8,  -44.2,  -43.4,  -44.6,  -40.1,  -35.3,  -40.1,  -45.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.7,  999.0,  -47.3,  -48.1,  -48.6,  -46.8,  -47.8,  -47.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/08/27 02:20,  -42.9,  -34.3,  -33.7,  -30.9,  -31.0,  -37.8,  -42.0,  -40.6,  -40.2,  -42.0,  -44.4,  -46.0,  999.0,  999.0,  999.0,  -44.5,  -43.2,  -43.9,  -43.8,  -44.3,  -42.2,  -39.9,  -42.2,  -42.7,  -45.0,  -41.3,  -36.1,  -36.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  -47.4,  -47.4,  -45.6,  -47.3,  -47.6,  -47.7,  999.0,  -47.4,  -47.6,  -48.6,  -49.2,  -47.9,  999.0,  -48.1,  999.0,  -47.0,  -47.6,  -46.1
2001/08/27 02:30,  -43.3,  -34.4,  -29.5,  -31.3,  -31.9,  -32.7,  -40.2,  -37.8,  -37.7,  -38.4,  -41.9,  -46.1,  -47.6,  999.0,  999.0,  -43.8,  -42.9,  -44.3,  -38.5,  -38.3,  -38.4,  -40.5,  -44.1,  -44.4,  -45.7,  999.0,  -35.8,  -36.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.5,  -48.3,  -47.4,  -46.9,  -48.4,  -46.2,  -48.3,  -46.8,  -46.9,  -46.8,  -47.7,  -48.4,  -46.2,  999.0,  -46.9,  -47.4,  -48.9,  -46.3
2001/08/27 02:40,  -38.4,  -29.5,  -33.8,  -31.3,  -31.0,  -35.0,  -39.7,  -41.6,  -38.4,  -36.9,  -41.7,  -43.7,  -46.1,  999.0,  -46.9,  -43.0,  -43.2,  -46.2,  999.0,  -39.4,  -38.2,  -37.8,  -42.7,  -45.8,  -44.4,  -44.6,  -37.4,  -38.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.1,  -46.6,  -47.3,  -49.0,  -48.6,  -46.3,  -46.6,  -48.1,  -47.2,  -48.8,  -46.6,  -48.4,  -47.6,  -48.1,  -47.6
2001/08/27 02:50,  -36.0,  -27.2,  -34.0,  -34.4,  -33.0,  -34.4,  -39.0,  -39.2,  -38.4,  -39.9,  -45.3,  -45.2,  -47.1,  999.0,  -46.8,  -40.2,  -41.4,  -44.4,  -33.2,  -42.5,  -36.9,  -38.2,  -40.7,  -42.1,  -44.8,  -44.6,  -39.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.0,  -49.7,  -48.8,  -47.5,  -47.6,  -49.2,  -48.2,  -46.8,  999.0,  999.0,  -48.5,  -48.1,  -47.6,  -46.1,  -46.4,  -46.6,  999.0,  -47.1
2001/08/27 03:00,  -39.7,  -28.1,  -37.2,  -31.8,  -30.6,  -34.1,  -39.7,  -39.6,  -42.0,  -41.3,  999.0,  -45.6,  -48.0,  999.0,  -44.7,  -42.2,  -41.6,  -43.8,  -42.3,  -39.3,  -38.3,  -41.4,  -44.0,  -44.4,  -45.7,  -42.9,  -38.6,  -35.2,  -44.5,  999.0,  999.0,  -48.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -46.3,  -48.7,  -47.5,  -47.0,  999.0,  -47.6,  -46.4,  -47.4,  -47.3,  -48.3,  -48.1,  -48.2
2001/08/27 03:10,  -39.0,  -30.2,  -36.7,  -31.2,  -32.3,  -30.7,  -37.0,  -38.3,  -38.4,  -34.7,  -44.4,  999.0,  999.0,  999.0,  -45.9,  -42.7,  -44.2,  -44.4,  -44.4,  -39.2,  -36.3,  -41.6,  -44.7,  999.0,  -48.6,  999.0,  -40.1,  -35.2,  -43.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.0,  -47.1,  -46.2,  -46.7,  999.0,  -46.7,  -47.3,  -47.6,  -48.0,  -47.2,  999.0,  -48.3
2001/08/27 03:20,  -41.0,  -32.0,  -31.7,  -31.5,  -32.1,  -35.5,  -39.2,  -37.6,  -39.8,  -34.8,  -44.7,  -51.1,  999.0,  -45.2,  999.0,  -42.5,  -44.1,  -44.4,  -43.4,  -42.2,  -37.0,  -40.8,  -42.1,  -42.3,  -43.5,  -49.3,  -44.1,  -36.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.7,  999.0,  -47.5,  -47.5,  -50.3,  -46.7,  -48.1,  -47.1,  -46.0,  -49.1,  -48.6,  -48.6,  -45.7,  -47.1,  -48.4,  -47.1,  -46.9,  -48.7
2001/08/27 03:30,  -40.6,  -27.7,  -32.1,  -31.8,  -32.7,  -33.7,  -36.2,  -34.0,  -37.1,  -35.3,  -40.7,  999.0,  -46.1,  -40.5,  -45.9,  -42.8,  -42.0,  -47.2,  -44.6,  -37.5,  -33.7,  -37.6,  -38.9,  -39.8,  -43.1,  -47.0,  999.0,  -38.9,  -35.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  999.0
2001/08/27 03:40,  -39.2,  -31.7,  -27.8,  -27.2,  -31.6,  -27.2,  -30.0,  -38.3,  -40.9,  -36.5,  -41.7,  -43.6,  -47.2,  -41.1,  -44.9,  -44.6,  -43.1,  -48.8,  -44.4,  -43.1,  -40.8,  -39.8,  -39.0,  -44.3,  -45.2,  -47.4,  -42.4,  -35.6,  -32.5,  -41.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.5,  -46.0,  999.0,  -48.5,  999.0,  999.0,  -47.1,  -49.1,  999.0,  999.0,  -48.0,  -42.9
2001/08/27 03:50,  -35.9,  -30.3,  -34.5,  -33.3,  -34.7,  -32.8,  -36.7,  -36.4,  -39.0,  -35.5,  -37.9,  -45.2,  -45.0,  -43.0,  -47.7,  -40.4,  -41.8,  -46.9,  -43.3,  -38.0,  -39.0,  -41.5,  -45.7,  -48.4,  -46.9,  -35.3,  999.0,  -36.4,  -38.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 04:00,  -40.6,  -25.4,  -28.3,  -30.0,  -34.1,  -37.0,  -40.1,  -39.4,  -40.5,  -40.2,  -40.2,  -44.2,  -49.5,  -43.7,  -46.1,  -38.6,  -38.1,  -45.1,  -39.0,  -37.4,  -38.4,  -40.2,  -45.3,  999.0,  999.0,  999.0,  -43.8,  -36.8,  -39.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.2,  -49.0,  999.0
2001/08/27 04:10,  -37.5,  -26.5,  -29.4,  -34.7,  -36.5,  -34.5,  -34.4,  -39.4,  -37.9,  -36.0,  -42.8,  -45.1,  -45.1,  -43.5,  999.0,  -45.1,  -46.7,  -46.8,  -42.0,  -38.7,  -40.3,  -41.2,  -42.5,  -42.9,  -46.3,  999.0,  -43.4,  -38.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -45.3,  -48.4,  999.0,  -48.3,  -47.6,  999.0,  -49.7,  -45.9,  999.0,  -49.1,  999.0,  -47.4,  999.0,  999.0,  -45.8
2001/08/27 04:20,  -34.9,  -25.7,  -29.5,  -27.8,  -34.7,  -32.6,  -35.6,  -38.0,  -38.9,  -39.7,  -42.6,  -46.0,  -45.3,  -49.1,  -47.0,  -43.7,  -43.9,  -47.3,  999.0,  -43.3,  -40.7,  -37.3,  -40.1,  -41.7,  -43.8,  -43.3,  -41.6,  -35.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.0,  -48.1,  -49.4,  -47.5,  -48.4,  -46.6,  999.0,  999.0,  999.0
2001/08/27 04:30,  -38.5,  -23.7,  -24.5,  -28.5,  -31.7,  -31.2,  -35.9,  -36.1,  -37.1,  -39.6,  -42.4,  -46.4,  -45.0,  -44.8,  -46.9,  -43.1,  -47.0,  -50.1,  -48.2,  -51.6,  -43.7,  -39.2,  -41.9,  -40.9,  -42.9,  -43.4,  -44.3,  -33.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 04:40,  -38.9,  -28.5,  -29.2,  -30.9,  -32.2,  -30.7,  -37.3,  -37.8,  -40.1,  -39.9,  -44.4,  -44.8,  -43.5,  -45.0,  -46.3,  -44.8,  999.0,  999.0,  999.0,  -47.1,  -42.3,  -39.5,  -40.3,  -43.5,  -42.9,  -42.0,  -42.7,  -36.6,  -38.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 04:50,  -37.7,  -23.5,  -26.2,  -29.7,  -31.7,  -35.3,  -41.2,  -39.6,  -37.0,  -39.4,  -48.2,  -42.9,  -47.0,  -46.8,  -44.8,  -42.9,  999.0,  999.0,  999.0,  -42.0,  -41.4,  -39.2,  -42.2,  -44.9,  -45.7,  -42.4,  -42.2,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 05:00,  -40.2,  -25.5,  -25.2,  -28.8,  -34.5,  -36.4,  -43.6,  -38.7,  -35.9,  -37.9,  -47.3,  -45.0,  -44.1,  -44.0,  -41.1,  -46.3,  -46.8,  -43.6,  999.0,  -45.0,  -40.7,  -39.6,  -43.1,  -46.6,  -46.6,  -45.5,  -39.8,  -39.0,  -42.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/27 05:10,  -35.9,  -30.6,  -29.7,  -28.4,  -35.5,  -39.0,  -40.3,  -41.9,  -35.5,  -40.9,  999.0,  999.0,  -50.3,  -38.8,  -39.3,  -48.2,  -44.6,  -45.2,  -44.2,  -41.2,  -43.2,  -45.8,  -44.7,  999.0,  999.0,  -42.8,  -42.4,  -44.5,  -44.2,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.1,  999.0,  -47.2,  999.0,  999.0,  -46.3,  -46.9
2001/08/27 05:20,  -35.4,  -26.9,  -29.7,  -25.8,  -35.6,  -37.4,  -44.0,  -43.2,  -34.0,  -35.4,  999.0,  -46.4,  -45.6,  -42.1,  -44.4,  999.0,  -45.6,  -44.5,  -45.3,  -44.6,  -42.3,  -43.7,  -50.3,  -47.6,  -45.5,  -44.2,  -45.0,  -45.7,  999.0,  -45.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  -46.9,  -47.0,  -48.6,  -48.6,  -48.0,  999.0,  -46.4,  -49.5,  -46.9,  999.0,  -46.4,  -48.3
2001/08/27 05:30,  -33.1,  -21.6,  -24.1,  -27.7,  -33.6,  -34.0,  -34.8,  -43.2,  -34.8,  -36.4,  999.0,  -36.1,  -37.4,  -40.0,  -44.9,  -53.3,  -47.2,  -44.1,  -45.1,  -42.1,  -47.6,  -44.3,  -48.8,  999.0,  999.0,  -43.5,  999.0,  -48.4,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -46.9,  -47.4,  999.0,  -50.5,  999.0,  -47.0,  -48.0,  -47.6,  999.0,  -49.0,  -50.7
2001/08/27 05:40,  -33.5,  -20.9,  -22.3,  -20.5,  -25.7,  -30.3,  -36.8,  -45.7,  -38.0,  -41.0,  999.0,  -34.0,  -36.1,  -38.7,  -42.6,  999.0,  -45.0,  -44.3,  -44.7,  -44.3,  -48.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  -41.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  -49.2,  -47.0,  -49.2,  -46.6,  -48.2,  -46.4,  -46.5,  -48.2,  999.0,  -46.5,  -48.4,  -47.3,  -49.3,  -46.7
2001/08/27 05:50,  -35.0,  -23.9,  -25.9,  -27.4,  -28.8,  -33.1,  -42.7,  -39.2,  -38.8,  999.0,  -36.7,  -34.1,  -40.5,  -42.9,  -46.2,  -44.5,  -41.7,  -37.3,  -43.3,  -44.7,  -49.1,  -45.3,  999.0,  999.0,  999.0,  -43.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.6,  -47.8,  -46.5,  -47.2,  -47.1,  999.0,  -47.1,  -49.7,  -45.5,  -46.1,  -46.8,  -48.5,  -47.9,  -48.1,  -49.1,  -47.7,  -47.5,  -47.2,  -48.6
2001/08/27 06:00,  -38.8,  -27.7,  -30.7,  -34.2,  -36.1,  -33.8,  -41.3,  -40.9,  -39.0,  -48.3,  -38.2,  -35.2,  -43.7,  -44.2,  -48.5,  -46.1,  -44.8,  -42.3,  -40.1,  -43.4,  -45.5,  -44.0,  -44.7,  -48.2,  -40.4,  -37.7,  -43.3,  999.0,  -51.2,  999.0,  999.0,  -47.5,  -47.5,  999.0,  -46.4,  999.0,  999.0,  -47.2,  -48.8,  -48.7,  -47.4,  -49.8,  -47.6,  -50.5,  -47.3,  -48.9,  999.0,  -47.7,  -48.7,  -48.0,  -48.2,  -47.4,  -47.5,  -47.7,  -46.4,  -50.1,  -48.9,  -48.1
2001/08/27 06:10,  -36.5,  -25.8,  -27.3,  -32.8,  -34.3,  -36.7,  -43.6,  -42.2,  -40.6,  -44.5,  -41.0,  -38.6,  -44.6,  -45.5,  999.0,  -44.8,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.6,  -47.4,  -45.4,  -47.5,  -47.7,  -47.6,  -48.0,  -47.8,  -47.4,  -48.7,  -46.7,  -46.8,  -47.4,  999.0,  -47.2,  -48.3,  -45.9
2001/08/27 06:20,  -31.8,  -18.2,  -20.0,  -29.4,  -31.7,  -40.3,  -44.6,  -35.8,  -35.3,  -45.3,  -39.3,  -38.4,  -43.3,  -44.9,  -45.4,  -47.7,  -44.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.1,  -48.3,  -48.7,  999.0,  -49.1,  -48.1,  999.0,  -49.3,  -47.7,  -47.9,  -46.7,  -47.6,  -48.3,  -49.9,  -48.7,  -49.1
2001/08/27 06:30,  -33.1,  -18.8,  -17.7,  -21.0,  -26.7,  -30.3,  -39.5,  -35.1,  -35.2,  -42.6,  -36.6,  -38.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -47.3,  999.0,  -49.1,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -48.0,  -49.3,  -45.9,  -48.3,  -46.8,  -48.1,  -45.7,  -48.8,  -54.8,  -48.5
2001/08/27 06:40,  -35.1,  -20.1,  -18.2,  -18.8,  -26.6,  999.0,  -31.8,  -37.2,  -33.9,  -43.7,  -34.6,  -36.0,  -40.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  999.0,  -48.0,  -51.3,  -48.8,  -47.2
2001/08/27 06:50,  -31.9,  -21.1,  -24.1,  -27.5,  -31.7,  -41.5,  -42.4,  -39.8,  -38.1,  -42.6,  -35.2,  -32.4,  -44.9,  -45.8,  -43.6,  -42.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  -47.9,  -49.4,  999.0,  -47.5,  -47.2,  999.0,  -55.3,  -47.0,  -46.7,  -47.4,  -47.6
2001/08/27 07:00,  -33.6,  -22.3,  -23.2,  -29.0,  -35.5,  -39.5,  -42.7,  -38.2,  -41.4,  999.0,  -38.1,  -37.9,  -47.1,  -39.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.1,  -48.2,  999.0,  -47.6,  -50.6,  999.0,  -47.9,  999.0,  999.0,  -40.8,  999.0,  -47.7,  999.0,  999.0
2001/08/27 07:10,  -35.7,  -22.7,  -23.6,  -28.5,  -38.6,  -39.9,  -43.4,  -40.5,  -42.8,  -46.9,  -39.1,  -43.6,  -43.0,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -41.7,  -48.7,  999.0,  -48.4,  -40.0,  -47.4,  999.0,  999.0,  -47.5,  -47.5,  -48.2,  -46.4,  -48.7,  -49.5,  -47.2,  999.0,  -48.7,  -47.5,  999.0,  999.0,  -44.2,  999.0,  -47.7,  -47.6,  999.0
2001/08/27 07:20,  -38.3,  -31.7,  -27.4,  -32.3,  -35.6,  -41.1,  -44.0,  -41.3,  -42.8,  -41.9,  -43.9,  -44.3,  -42.7,  -41.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.7,  -46.3,  -47.4,  -47.1,  -48.4,  -47.8,  -46.9,  -48.3,  -49.9,  999.0,  -47.9,  -52.1,  -48.1,  -48.3,  -46.8,  -45.7,  999.0,  -47.4,  -47.3,  -47.1,  -47.2
2001/08/27 07:30,  -40.4,  -28.3,  -30.3,  -34.8,  -32.6,  -41.5,  -44.9,  -39.8,  -40.3,  -35.9,  -33.0,  -43.6,  -42.9,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  -48.5,  -48.7,  -48.0,  -48.3,  999.0,  -47.9,  -47.9,  -49.0,  -47.3,  -47.6,  -47.8,  -48.7,  -48.5,  999.0,  999.0,  -48.0,  -47.7,  999.0,  -50.7
2001/08/27 07:40,  -40.6,  -28.9,  -36.5,  -38.6,  -35.5,  -32.6,  -35.2,  -40.9,  -37.3,  -34.4,  -33.6,  -37.9,  -40.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.5,  999.0,  -46.7,  -49.5,  -46.8,  999.0,  -47.8,  -49.4,  -47.6,  -48.1,  -46.8,  999.0,  -48.6,  -48.1,  -46.6,  -50.2,  -46.8,  -48.3,  -47.4,  -50.2,  999.0
2001/08/27 07:50,  -40.5,  -25.8,  -29.2,  -32.1,  -34.8,  -37.1,  -40.5,  -39.8,  -38.8,  -34.7,  -37.8,  -38.9,  -38.1,  -41.9,  999.0,  -48.4,  -41.0,  -31.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.5,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  -46.4,  -47.8,  -46.0,  999.0,  -47.1,  -45.9,  -48.2,  999.0,  999.0