2023/05/26, +9, 136.10,  34.85, 385
00:02:05,  977.4,   12.9,   89.7,   -0.17,   -0.12,    0.0,   -2.0
00:02:10,  977.4,   12.9,   89.8,   -0.14,   -0.15,    0.0,   -2.0
00:02:15,  977.4,   12.9,   89.9,   -0.08,   -0.02,    0.0,   -2.0
00:02:20,  977.4,   12.9,   89.9,   -0.03,    0.07,    0.0,   -2.0
00:02:25,  977.4,   12.9,   90.0,   -0.06,   -0.05,    0.0,   -2.0
00:02:30,  977.4,   12.9,   90.0,   -0.02,   -0.08,    0.0,   -2.0
00:02:35,  977.4,   12.9,   90.2,   -0.06,   -0.06,    0.0,   -2.0
00:02:40,  977.4,   12.9,   90.2,   -0.03,   -0.03,    0.0,   -2.0
00:02:45,  977.4,   12.9,   90.3,   -0.00,   -0.04,    0.0,   -2.0
00:02:50,  977.4,   12.9,   90.3,   -0.04,   -0.20,    0.0,   -2.0
00:02:55,  977.4,   12.9,   90.4,   -0.10,   -0.18,    0.0,   -2.0
00:03:00,  977.4,   12.9,   90.4,   -0.10,   -0.44,    0.0,   -2.2
00:03:05,  977.4,   12.9,   90.4,   -0.12,   -0.64,    0.0,   -2.4
00:03:10,  977.4,   12.9,   90.4,   -0.14,   -0.76,    0.0,   -2.4
00:03:15,  977.4,   12.9,   90.4,   -0.22,   -0.74,    0.0,   -2.4
00:03:20,  977.4,   12.9,   90.5,   -0.45,   -0.77,    0.0,   -2.4
00:03:25,  977.4,   12.9,   90.6,   -0.58,   -0.73,    0.0,   -2.4
00:03:30,  977.4,   12.9,   90.7,   -0.63,   -0.15,    0.0,   -2.4
00:03:35,  977.4,   12.9,   90.7,   -0.12,   -0.64,    0.0,   -2.2
00:03:40,  977.4,   13.0,   90.7,   -0.28,   -0.59,    0.0,   -2.2
00:03:45,  977.4,   13.0,   90.7,   -0.45,    0.03,    0.0,   -2.2
00:03:50,  977.4,   13.0,   90.6,   -0.51,    0.25,    0.0,   -2.0
00:03:55,  977.4,   12.9,   90.5,   -0.41,    0.17,    0.0,   -2.0
00:04:00,  977.4,   13.0,   90.4,   -0.34,    0.28,    0.0,   -2.0
00:04:05,  977.4,   12.9,   90.2,   -0.33,    0.30,    0.0,   -2.0
00:04:10,  977.4,   12.9,   90.2,   -0.18,    0.32,    0.0,   -2.0
00:04:15,  977.4,   13.0,   90.2,   -0.15,    0.24,    0.0,   -2.2
00:04:20,  977.4,   12.9,   90.1,   -0.13,    0.15,    0.0,   -2.2
00:04:25,  977.4,   12.9,   90.1,   -0.27,   -0.09,    0.0,   -2.2
00:04:30,  977.4,   12.9,   90.0,   -0.43,    0.11,    0.0,   -2.2
00:04:35,  977.4,   12.9,   90.0,   -0.64,   -0.08,    0.0,   -2.4
00:04:40,  977.4,   12.9,   90.0,   -0.54,   -0.35,    0.0,   -2.4
00:04:45,  977.4,   12.9,   90.0,   -0.14,   -0.42,    0.0,   -2.4
00:04:50,  977.4,   12.9,   90.0,   -0.11,   -0.26,    0.0,   -2.4
00:04:55,  977.4,   12.9,   90.0,   -0.01,   -0.28,    0.0,   -2.4
00:05:00,  977.4,   12.9,   90.0,   -0.14,   -0.25,    0.0,   -2.4
00:05:05,  977.4,   12.9,   90.1,   -0.27,   -0.50,    0.0,   -2.4
00:05:10,  977.4,   12.9,   90.2,   -0.09,   -1.17,    0.0,   -2.4
00:05:15,  977.4,   12.9,   90.3,   -0.51,    0.40,    0.0,   -2.4
00:05:20,  977.4,   12.9,   90.3,   -1.27,    0.53,    0.0,   -2.4
00:05:25,  977.4,   12.9,   90.3,   -1.07,    0.49,    0.0,   -2.4
00:05:30,  977.3,   12.9,   90.3,   -1.26,   -0.07,    0.0,   -2.4
00:05:35,  977.4,   12.9,   90.4,   -1.50,   -0.03,    0.0,   -2.4
00:05:40,  977.4,   12.9,   90.4,   -1.39,   -0.91,    0.0,   -2.4
00:05:45,  977.3,   12.9,   90.3,   -0.83,   -1.25,    0.0,   -2.6
00:05:50,  977.3,   12.9,   90.2,   -0.55,   -1.04,    0.0,   -2.4
00:05:55,  977.3,   12.9,   90.2,   -0.21,   -0.91,    0.0,   -2.6
00:06:00,  977.3,   12.9,   90.2,   -0.01,   -0.65,    0.0,   -2.6
00:06:05,  977.3,   12.9,   90.2,   -0.40,   -0.20,    0.0,   -2.6
00:06:10,  977.3,   12.9,   90.2,   -0.16,   -0.44,    0.0,   -2.6
00:06:15,  977.3,   12.9,   90.2,   -0.06,   -0.34,    0.0,   -2.6
00:06:20,  977.3,   12.9,   90.1,   -0.02,   -0.45,    0.0,   -2.6
00:06:25,  977.3,   12.8,   90.2,   -0.10,   -0.31,    0.0,   -2.4
00:06:30,  977.3,   12.8,   90.2,   -0.17,   -0.23,    0.0,   -2.4
00:06:35,  977.3,   12.9,   90.2,   -0.12,   -0.17,    0.0,   -2.4
00:06:40,  977.3,   12.9,   90.2,   -0.05,   -0.07,    0.0,   -2.4
00:06:45,  977.3,   12.8,   90.2,   -0.02,   -0.03,    0.0,   -2.4
00:06:50,  977.3,   12.9,   90.3,   -0.01,   -0.04,    0.0,   -2.4
00:06:55,  977.3,   12.9,   90.4,   -0.04,    0.01,    0.0,   -2.4
00:07:00,  977.3,   12.8,   90.4,   -0.06,    0.06,    0.0,   -2.6
00:07:05,  977.3,   12.8,   90.4,   -0.20,    0.01,    0.0,   -2.6
00:07:10,  977.3,   12.8,   90.4,   -0.20,    0.04,    0.0,   -2.6
00:07:15,  977.3,   12.9,   90.4,   -0.17,    0.11,    0.0,   -2.6
00:07:20,  977.3,   12.8,   90.4,   -0.18,    0.10,    0.0,   -2.6
00:07:25,  977.3,   12.8,   90.4,   -0.17,    0.12,    0.0,   -2.8
00:07:30,  977.3,   12.9,   90.4,   -0.16,    0.12,    0.0,   -2.8
00:07:35,  977.3,   12.8,   90.4,   -0.28,    0.03,    0.0,   -2.8
00:07:40,  977.3,   12.9,   90.4,   -0.20,    0.00,    0.0,   -2.8
00:07:45,  977.3,   12.8,   90.5,   -0.20,    0.00,    0.0,   -2.8
00:07:50,  977.3,   12.8,   90.5,   -0.20,    0.01,    0.0,   -2.8
00:07:55,  977.3,   12.8,   90.4,   -0.20,    0.01,    0.0,   -2.8
00:08:00,  977.3,   12.8,   90.4,   -0.18,    0.09,    0.0,   -3.0
00:08:05,  977.3,   12.8,   90.3,   -0.18,    0.09,    0.0,   -3.0
00:08:10,  977.3,   12.8,   90.3,   -0.07,    0.04,    0.0,   -3.0
00:08:15,  977.3,   12.8,   90.3,   -0.07,    0.04,    0.0,   -3.0
00:08:20,  977.3,   12.8,   90.3,   -0.04,   -0.00,    0.0,   -3.2
00:08:25,  977.2,   12.8,   90.3,   -0.02,   -0.08,    0.0,   -3.2
00:08:30,  977.3,   12.8,   90.3,   -0.21,   -0.25,    0.0,   -3.2
00:08:35,  977.3,   12.9,   90.3,   -0.58,   -0.28,    0.0,   -3.2
00:08:40,  977.2,   12.9,   90.3,   -0.93,    0.09,    0.0,   -3.2
00:08:45,  977.2,   12.8,   90.3,   -0.57,    0.32,    0.0,   -3.2
00:08:50,  977.2,   12.8,   90.3,   -0.24,    0.60,    0.0,   -3.2
00:08:55,  977.2,   12.8,   90.3,   -0.23,   -0.17,    0.0,   -3.2
00:09:00,  977.2,   12.9,   90.4,   -0.06,   -0.19,    0.0,   -3.2
00:09:05,  977.2,   12.9,   90.5,   -0.02,   -0.28,    0.0,   -3.0
00:09:10,  977.2,   12.9,   90.8,   -0.06,   -0.28,    0.0,   -3.0
00:09:15,  977.2,   13.0,   90.9,   -0.10,   -0.18,    0.0,   -2.8
00:09:20,  977.2,   13.0,   91.0,   -0.19,   -0.08,    0.0,   -2.8
00:09:25,  977.2,   13.0,   91.2,   -0.26,   -0.11,    0.0,   -2.8
00:09:30,  977.2,   13.1,   91.3,   -0.23,   -0.17,    0.0,   -3.0
00:09:35,  977.2,   13.1,   91.2,   -0.28,   -0.37,    0.0,   -2.8
00:09:40,  977.2,   13.1,   91.0,   -0.53,   -0.37,    0.0,   -2.8
00:09:45,  977.2,   13.2,   90.6,   -0.64,   -0.09,    0.0,   -2.8
00:09:50,  977.2,   13.2,   90.1,   -0.28,   -0.34,    0.0,   -2.6
00:09:55,  977.2,   13.2,   89.8,   -0.02,   -0.45,    0.0,   -2.4
00:10:00,  977.2,   13.2,   89.5,   -0.25,   -0.21,    0.0,   -2.4
00:10:05,  977.2,   13.2,   89.2,   -0.04,   -0.44,    0.0,   -2.4
00:10:10,  977.2,   13.2,   89.1,   -0.33,   -0.31,    0.0,   -2.4
00:10:15,  977.2,   13.1,   89.0,   -0.35,   -0.31,    0.0,   -2.4
00:10:20,  977.2,   13.1,   88.9,   -0.40,   -0.20,    0.0,   -2.4
00:10:25,  977.2,   13.1,   88.9,   -0.42,   -0.16,    0.0,   -2.4
00:10:30,  977.2,   13.1,   88.9,   -0.43,   -0.11,    0.0,   -2.2
00:10:35,  977.2,   13.1,   88.8,   -0.45,    0.02,    0.0,   -2.2
00:10:40,  977.2,   13.1,   88.8,   -0.57,    0.32,    0.0,   -2.2
00:10:45,  977.2,   13.1,   88.8,   -0.75,    0.17,    0.0,   -2.2
00:10:50,  977.2,   13.1,   88.8,   -0.61,    0.22,    0.0,   -2.2
00:10:55,  977.2,   13.1,   88.8,   -0.51,    0.24,    0.0,   -2.2
00:11:00,  977.2,   13.1,   88.8,   -0.44,    0.07,    0.0,   -2.2
00:11:05,  977.2,   13.0,   88.8,   -0.32,   -0.04,    0.0,   -2.2
00:11:10,  977.2,   13.1,   88.8,   -0.28,   -0.06,    0.0,   -2.4
00:11:15,  977.2,   13.0,   88.9,   -0.20,   -0.03,    0.0,   -2.4
00:11:20,  977.2,   13.0,   88.9,   -0.20,    0.00,    0.0,   -2.4
00:11:25,  977.2,   13.0,   89.0,   -0.19,   -0.07,    0.0,   -2.4
00:11:30,  977.2,   13.0,   89.1,   -0.26,   -0.12,    0.0,   -2.6
00:11:35,  977.1,   13.0,   89.2,   -0.09,   -0.18,    0.0,   -2.6
00:11:40,  977.1,   13.0,   89.3,   -0.10,   -0.18,    0.0,   -2.8
00:11:45,  977.1,   13.0,   89.4,   -0.26,   -0.36,    0.0,   -2.8
00:11:50,  977.1,   13.0,   89.5,   -0.22,   -0.61,    0.0,   -2.8
00:11:55,  977.1,   13.0,   89.6,   -0.18,   -0.41,    0.0,   -2.8
00:12:00,  977.1,   13.0,   89.7,   -0.41,   -0.18,    0.0,   -3.0
00:12:05,  977.1,   12.9,   89.7,   -0.44,   -0.08,    0.0,   -3.0
00:12:10,  977.1,   12.9,   89.8,   -0.26,   -0.12,    0.0,   -3.2
00:12:15,  977.1,   12.9,   89.8,   -0.20,   -0.03,    0.0,   -3.2
00:12:20,  977.1,   13.0,   89.8,   -0.18,    0.09,    0.0,   -3.2
00:12:25,  977.1,   12.9,   89.8,   -0.08,    0.19,    0.0,   -3.2
00:12:30,  977.1,   12.9,   89.9,   -0.05,    0.20,    0.0,   -3.2
00:12:35,  977.1,   12.9,   89.9,   -0.05,    0.20,    0.0,   -3.4
00:12:40,  977.1,   12.9,   89.8,   -0.02,    0.04,    0.0,   -3.4
00:12:45,  977.1,   12.9,   89.8,   -0.04,    0.02,    0.0,   -3.4
00:12:50,  977.1,   12.9,   89.8,   -0.01,   -0.04,    0.0,   -3.4
00:12:55,  977.1,   12.9,   89.9,   -0.01,   -0.20,    0.0,   -3.6
00:13:00,  977.1,   12.9,   89.9,   -0.03,   -0.57,    0.0,   -3.6
00:13:05,  977.1,   12.9,   89.9,   -0.03,   -0.65,    0.0,   -3.4
00:13:10,  977.1,   12.9,   89.9,   -0.03,   -0.57,    0.0,   -3.4
00:13:15,  977.1,   12.9,   90.0,   -0.03,   -0.44,    0.0,   -3.4
00:13:20,  977.1,   13.0,   90.1,   -0.03,   -0.28,    0.0,   -3.4
00:13:25,  977.1,   13.0,   90.2,   -0.05,   -0.20,    0.0,   -3.4
00:13:30,  977.1,   13.0,   90.2,   -0.02,    0.08,    0.0,   -3.4
00:13:35,  977.1,   13.0,   90.2,   -0.20,    0.04,    0.0,   -3.4
00:13:40,  977.1,   13.0,   90.2,   -0.19,    0.07,    0.0,   -3.4
00:13:45,  977.1,   13.0,   90.2,   -0.15,    0.14,    0.0,   -3.4
00:13:50,  977.1,   13.0,   90.2,   -0.15,    0.14,    0.0,   -3.4
00:13:55,  977.1,   13.0,   90.2,   -0.17,    0.12,    0.0,   -3.4
00:14:00,  977.1,   13.0,   90.2,   -0.26,    0.11,    0.0,   -3.6
00:14:05,  977.1,   13.0,   90.3,   -0.19,   -0.07,    0.0,   -3.6
00:14:10,  977.1,   13.0,   90.3,   -0.17,    0.11,    0.0,   -3.6
00:14:15,  977.1,   13.0,   90.3,   -0.12,    0.17,    0.0,   -3.6
00:14:20,  977.1,   13.0,   90.2,   -0.26,    0.12,    0.0,   -3.6
00:14:25,  977.1,   13.0,   90.2,   -0.20,    0.04,    0.0,   -3.6
00:14:30,  977.1,   13.0,   90.1,   -0.20,    0.05,    0.0,   -3.6
00:14:35,  977.1,   13.0,   90.0,   -0.20,    0.04,    0.0,   -3.6
00:14:40,  977.1,   13.0,   89.9,   -0.20,   -0.05,    0.0,   -3.6
00:14:45,  977.1,   13.0,   89.8,   -0.19,   -0.07,    0.0,   -3.6
00:14:50,  977.1,   13.0,   89.6,   -0.16,   -0.13,    0.0,   -3.6
00:14:55,  977.1,   13.0,   89.6,   -0.27,   -0.09,    0.0,   -3.6
00:15:00,  977.1,   13.0,   89.5,   -0.42,   -0.15,    0.0,   -3.6
00:15:05,  977.1,   13.0,   89.6,   -0.52,   -0.38,    0.0,   -3.6
00:15:10,  977.1,   13.0,   89.6,   -0.42,   -0.38,    0.0,   -3.6
00:15:15,  977.1,   13.0,   89.5,   -0.52,   -0.23,    0.0,   -3.6
00:15:20,  977.1,   13.0,   89.6,   -0.18,   -0.62,    0.0,   -3.6
00:15:25,  977.1,   13.0,   89.6,   -0.50,   -0.41,    0.0,   -3.6
00:15:30,  977.1,   13.0,   89.7,   -0.57,   -0.32,    0.0,   -3.6
00:15:35,  977.1,   13.0,   89.7,   -0.58,   -0.28,    0.0,   -3.6
00:15:40,  977.1,   13.0,   89.7,   -0.36,   -0.44,    0.0,   -3.4
00:15:45,  977.1,   13.0,   89.7,   -0.50,   -0.59,    0.0,   -3.2
00:15:50,  977.1,   13.0,   89.7,   -0.39,   -0.52,    0.0,   -3.2
00:15:55,  977.1,   13.0,   89.8,   -0.46,   -0.62,    0.0,   -3.4
00:16:00,  977.1,   13.0,   89.8,   -0.48,   -0.30,    0.0,   -3.2
00:16:05,  977.1,   13.0,   89.8,   -0.34,   -0.29,    0.0,   -3.2
00:16:10,  977.1,   13.0,   89.9,   -0.51,   -0.26,    0.0,   -3.2
00:16:15,  977.1,   13.0,   90.0,   -0.46,   -0.46,    0.0,   -3.2
00:16:20,  977.1,   13.0,   90.0,   -0.32,   -0.56,    0.0,   -3.2
00:16:25,  977.1,   13.0,   90.0,   -0.63,   -0.15,    0.0,   -3.2
00:16:30,  977.1,   13.0,   89.9,   -0.27,   -0.85,    0.0,   -3.0
00:16:35,  977.1,   13.0,   89.8,   -0.55,   -1.04,    0.0,   -3.0
00:16:40,  977.1,   13.0,   89.8,   -1.04,   -0.71,    0.0,   -2.8
00:16:45,  977.1,   13.0,   89.8,   -0.62,   -0.70,    0.0,   -2.8
00:16:50,  977.1,   13.0,   89.7,   -0.34,   -0.28,    0.0,   -2.8
00:16:55,  977.1,   13.0,   89.6,   -0.06,   -0.57,    0.0,   -2.8
00:17:00,  977.1,   13.0,   89.6,   -0.18,   -0.41,    0.0,   -2.8
00:17:05,  977.1,   13.0,   89.6,   -0.10,   -0.27,    0.0,   -3.0
00:17:10,  977.1,   13.0,   89.7,   -0.20,   -0.00,    0.0,   -3.0
00:17:15,  977.1,   13.0,   89.7,   -0.14,   -0.15,    0.0,   -2.8
00:17:20,  977.1,   12.9,   89.7,   -0.13,   -0.16,    0.0,   -2.8
00:17:25,  977.1,   13.0,   89.7,   -0.16,   -0.13,    0.0,   -2.8
00:17:30,  977.1,   12.9,   89.7,   -0.34,    0.06,    0.0,   -2.8
00:17:35,  977.1,   12.9,   89.8,   -0.45,    0.03,    0.0,   -2.8
00:17:40,  977.1,   12.9,   89.8,   -0.44,   -0.10,    0.0,   -2.8
00:17:45,  977.1,   12.9,   89.9,   -0.44,    0.04,    0.0,   -2.8
00:17:50,  977.1,   12.9,   89.9,   -0.76,    0.13,    0.0,   -2.8
00:17:55,  977.1,   12.9,   90.0,   -0.39,    0.22,    0.0,   -2.8
00:18:00,  977.1,   13.0,   90.1,   -0.42,    0.14,    0.0,   -2.8
00:18:05,  977.1,   12.9,   90.1,   -0.42,   -0.21,    0.0,   -2.8
00:18:10,  977.1,   12.9,   90.1,   -0.65,   -0.42,    0.0,   -2.8
00:18:15,  977.1,   12.9,   90.1,   -0.55,   -0.35,    0.0,   -2.8
00:18:20,  977.1,   12.9,   90.1,   -0.28,   -0.35,    0.0,   -2.8
00:18:25,  977.1,   12.9,   90.1,   -0.24,   -0.15,    0.0,   -3.0
00:18:30,  977.1,   12.9,   90.1,   -0.08,   -0.19,    0.0,   -3.0
00:18:35,  977.1,   12.9,   90.1,   -0.33,   -0.31,    0.0,   -3.0
00:18:40,  977.1,   12.9,   90.1,   -0.17,    0.11,    0.0,   -3.0
00:18:45,  977.1,   12.9,   90.1,   -0.20,    0.02,    0.0,   -3.2
00:18:50,  977.1,   12.9,   90.1,   -0.26,    0.11,    0.0,   -3.2
00:18:55,  977.1,   12.9,   90.1,   -0.30,    0.11,    0.0,   -3.2
00:19:00,  977.1,   12.9,   90.1,   -0.40,    0.19,    0.0,   -3.4
00:19:05,  977.1,   12.9,   90.1,   -0.57,    0.06,    0.0,   -3.4
00:19:10,  977.1,   12.9,   90.1,   -0.45,    0.12,    0.0,   -3.2
00:19:15,  977.1,   12.9,   90.1,   -0.44,    0.09,    0.0,   -3.2
00:19:20,  977.1,   12.9,   90.1,   -0.47,    0.04,    0.0,   -3.2
00:19:25,  977.1,   12.9,   90.1,   -0.32,    0.03,    0.0,   -3.2
00:19:30,  977.1,   12.9,   90.1,   -0.18,   -0.10,    0.0,   -3.2
00:19:35,  977.1,   12.9,   90.1,   -0.08,   -0.44,    0.0,   -3.0
00:19:40,  977.1,   12.9,   90.1,   -0.21,   -0.74,    0.0,   -3.2
00:19:45,  977.1,   12.9,   90.1,   -0.10,   -0.64,    0.0,   -3.2
00:19:50,  977.1,   12.9,   90.1,   -0.35,   -0.87,    0.0,   -3.2
00:19:55,  977.1,   12.9,   90.1,   -0.44,   -0.63,    0.0,   -3.2
00:20:00,  977.1,   12.9,   90.1,   -0.11,   -0.64,    0.0,   -3.2
00:20:05,  977.1,   12.8,   90.1,   -0.14,   -0.63,    0.0,   -3.2
00:20:10,  977.1,   12.9,   90.2,   -0.19,   -0.40,    0.0,   -3.2
00:20:15,  977.1,   12.9,   90.2,   -0.36,   -0.44,    0.0,   -3.2
00:20:20,  977.1,   12.9,   90.2,   -0.04,   -0.44,    0.0,   -3.2
00:20:25,  977.1,   12.9,   90.2,   -0.44,   -0.03,    0.0,   -3.2
00:20:30,  977.1,   12.8,   90.3,   -0.43,    0.11,    0.0,   -3.2
00:20:35,  977.1,   12.9,   90.3,   -0.15,    0.29,    0.0,   -3.2
00:20:40,  977.1,   12.9,   90.3,   -0.46,    0.34,    0.0,   -3.2
00:20:45,  977.1,   12.9,   90.3,   -0.29,    0.58,    0.0,   -3.2
00:20:50,  977.1,   12.8,   90.2,   -0.21,    0.62,    0.0,   -3.2
00:20:55,  977.1,   12.9,   90.3,   -0.25,    0.60,    0.0,   -3.2
00:21:00,  977.1,   12.8,   90.2,   -0.31,    0.71,    0.0,   -3.4
00:21:05,  977.1,   12.8,   90.3,   -0.36,    0.44,    0.0,   -3.2
00:21:10,  977.1,   12.8,   90.3,   -0.30,    0.33,    0.0,   -3.2
00:21:15,  977.1,   12.9,   90.3,   -0.22,    0.27,    0.0,   -3.2
00:21:20,  977.1,   12.8,   90.4,   -0.19,    0.06,    0.0,   -3.2
00:21:25,  977.1,   12.8,   90.5,   -0.19,   -0.08,    0.0,   -3.2
00:21:30,  977.1,   12.8,   90.5,   -0.18,    0.09,    0.0,   -3.2
00:21:35,  977.1,   12.8,   90.5,   -0.19,    0.07,    0.0,   -3.2
00:21:40,  977.1,   12.9,   90.5,   -0.20,   -0.04,    0.0,   -3.4
00:21:45,  977.1,   12.9,   90.6,   -0.25,   -0.13,    0.0,   -3.4
00:21:50,  977.1,   12.9,   90.6,   -0.23,   -0.26,    0.0,   -3.2
00:21:55,  977.1,   12.9,   90.7,   -0.15,   -0.24,    0.0,   -3.2
00:22:00,  977.1,   12.9,   90.7,   -0.03,   -0.28,    0.0,   -3.2
00:22:05,  977.1,   12.9,   90.7,   -0.41,   -0.19,    0.0,   -3.2
00:22:10,  977.1,   12.9,   90.7,   -0.30,   -0.48,    0.0,   -3.2
00:22:15,  977.1,   12.9,   90.7,   -0.29,   -0.85,    0.0,   -3.2
00:22:20,  977.1,   12.9,   90.7,   -0.36,   -0.99,    0.0,   -3.2
00:22:25,  977.1,   12.9,   90.7,   -0.58,   -0.68,    0.0,   -3.2
00:22:30,  977.1,   12.9,   90.6,   -0.57,   -0.32,    0.0,   -3.2
00:22:35,  977.1,   12.9,   90.6,   -0.41,   -0.18,    0.0,   -3.2
00:22:40,  977.1,   12.9,   90.6,   -0.28,    0.03,    0.0,   -3.2
00:22:45,  977.1,   12.9,   90.6,   -0.28,    0.05,    0.0,   -3.2
00:22:50,  977.1,   12.9,   90.5,   -0.16,    0.23,    0.0,   -3.4
00:22:55,  977.1,   12.9,   90.5,   -0.06,    0.19,    0.0,   -3.4
00:23:00,  977.1,   12.9,   90.5,   -0.02,    0.20,    0.0,   -3.4
00:23:05,  977.1,   12.9,   90.5,   -0.02,    0.28,    0.0,   -3.4
00:23:10,  977.1,   12.9,   90.4,   -0.01,    0.20,    0.0,   -3.6
00:23:15,  977.1,   12.9,   90.4,   -0.14,    0.55,    0.0,   -3.6
00:23:20,  977.1,   12.9,   90.4,   -0.52,    0.57,    0.0,   -3.6
00:23:25,  977.1,   12.9,   90.4,   -0.28,    0.59,    0.0,   -3.6
00:23:30,  977.1,   12.9,   90.4,   -0.38,    0.23,    0.0,   -3.6
00:23:35,  977.1,   12.9,   90.3,   -0.42,    0.16,    0.0,   -3.6
00:23:40,  977.1,   12.9,   90.3,   -0.43,    0.11,    0.0,   -3.6
00:23:45,  977.1,   12.9,   90.3,   -0.56,    0.08,    0.0,   -3.6
00:23:50,  977.1,   12.9,   90.3,   -0.56,    0.07,    0.0,   -3.6
00:23:55,  977.1,   12.9,   90.3,   -0.43,    0.11,    0.0,   -3.6
00:24:00,  977.1,   12.9,   90.4,   -0.44,   -0.07,    0.0,   -3.8
00:24:05,  977.1,   12.9,   90.5,   -0.42,   -0.15,    0.0,   -3.6
00:24:10,  977.1,   12.9,   90.5,   -0.38,   -0.24,    0.0,   -3.6
00:24:15,  977.1,   12.9,   90.6,   -0.31,   -0.32,    0.0,   -3.6
00:24:20,  977.1,   12.9,   90.7,   -0.04,   -0.65,    0.0,   -3.6
00:24:25,  977.1,   12.9,   90.7,    0.00,   -0.47,    0.0,   -3.6
00:24:30,  977.1,   13.0,   90.7,   -0.42,   -0.49,    0.0,   -3.4
00:24:35,  977.1,   13.0,   90.7,   -0.05,   -0.44,    0.0,   -3.2
00:24:40,  977.1,   13.0,   90.7,   -0.03,   -0.44,    0.0,   -3.2
00:24:45,  977.1,   13.0,   90.7,   -0.02,   -0.65,    0.0,   -3.2
00:24:50,  977.1,   13.0,   90.7,   -0.09,   -0.77,    0.0,   -3.0
00:24:55,  977.1,   13.0,   90.7,   -0.25,   -0.86,    0.0,   -3.0
00:25:00,  977.2,   13.0,   90.6,   -0.52,   -0.38,    0.0,   -2.8
00:25:05,  977.2,   13.0,   90.5,   -0.27,   -0.36,    0.0,   -2.8
00:25:10,  977.2,   13.0,   90.5,   -0.28,    0.07,    0.0,   -2.8
00:25:15,  977.2,   13.0,   90.4,   -0.37,    0.25,    0.0,   -2.8
00:25:20,  977.2,   13.0,   90.3,    0.00,   -0.20,    0.0,   -2.8
00:25:25,  977.2,   13.0,   90.3,   -0.07,   -0.19,    0.0,   -2.8
00:25:30,  977.2,   13.0,   90.3,   -0.03,   -0.07,    0.0,   -2.8
00:25:35,  977.2,   13.0,   90.3,   -0.00,   -0.04,    0.0,   -2.6
00:25:40,  977.2,   13.0,   90.3,   -0.00,   -0.04,    0.0,   -2.4
00:25:45,  977.2,   13.0,   90.3,   -0.03,   -0.03,    0.0,   -2.4
00:25:50,  977.2,   13.0,   90.2,   -0.04,    0.01,    0.0,   -2.4
00:25:55,  977.2,   13.0,   90.2,   -0.06,   -0.05,    0.0,   -2.4
00:26:00,  977.2,   13.0,   90.2,   -0.18,   -0.10,    0.0,   -2.4
00:26:05,  977.2,   13.0,   90.2,   -0.45,   -0.12,    0.0,   -2.4
00:26:10,  977.2,   13.0,   90.2,   -0.65,   -0.07,    0.0,   -2.4
00:26:15,  977.2,   13.0,   90.2,   -0.93,    0.02,    0.0,   -2.4
00:26:20,  977.2,   13.0,   90.2,   -0.90,    0.23,    0.0,   -2.4
00:26:25,  977.2,   13.0,   90.2,   -0.83,    0.42,    0.0,   -2.4
00:26:30,  977.2,   13.0,   90.2,   -0.72,    0.27,    0.0,   -2.4
00:26:35,  977.2,   13.0,   90.2,   -0.76,    0.11,    0.0,   -2.4
00:26:40,  977.2,   13.0,   90.2,   -0.65,    0.01,    0.0,   -2.6
00:26:45,  977.2,   13.0,   90.3,   -0.65,    0.01,    0.0,   -2.6
00:26:50,  977.2,   13.0,   90.3,   -0.57,    0.01,    0.0,   -2.8
00:26:55,  977.2,   13.0,   90.3,   -0.41,   -0.17,    0.0,   -2.8
00:27:00,  977.2,   13.0,   90.3,   -0.42,   -0.20,    0.0,   -2.8
00:27:05,  977.2,   13.0,   90.4,   -0.40,   -0.19,    0.0,   -2.6
00:27:10,  977.2,   13.0,   90.4,   -0.24,   -0.14,    0.0,   -2.8
00:27:15,  977.2,   13.0,   90.4,   -0.17,   -0.23,    0.0,   -2.8
00:27:20,  977.2,   13.0,   90.5,   -0.15,   -0.31,    0.0,   -2.8
00:27:25,  977.2,   13.0,   90.5,   -0.05,   -0.44,    0.0,   -2.8
00:27:30,  977.2,   13.0,   90.5,   -0.05,   -0.44,    0.0,   -3.0
00:27:35,  977.2,   13.0,   90.5,   -0.17,   -0.41,    0.0,   -3.2
00:27:40,  977.3,   13.0,   90.5,   -0.31,   -0.57,    0.0,   -3.2
00:27:45,  977.3,   13.0,   90.5,   -0.13,   -0.55,    0.0,   -3.0
00:27:50,  977.3,   13.0,   90.5,   -0.30,   -0.33,    0.0,   -3.2
00:27:55,  977.3,   13.0,   90.5,   -0.31,   -0.32,    0.0,   -3.0
00:28:00,  977.3,   13.0,   90.4,   -0.11,   -0.43,    0.0,   -3.0
00:28:05,  977.3,   13.0,   90.4,   -0.16,   -0.24,    0.0,   -3.0
00:28:10,  977.3,   13.0,   90.4,   -0.13,   -0.25,    0.0,   -2.8
00:28:15,  977.3,   13.0,   90.3,   -0.16,   -0.28,    0.0,   -3.0
00:28:20,  977.3,   13.0,   90.3,   -0.07,   -0.34,    0.0,   -3.0
00:28:25,  977.2,   13.0,   90.3,   -0.20,   -0.40,    0.0,   -3.2
00:28:30,  977.3,   13.0,   90.3,   -0.19,   -0.40,    0.0,   -3.2
00:28:35,  977.3,   13.0,   90.3,   -0.34,   -0.45,    0.0,   -3.0
00:28:40,  977.3,   13.0,   90.4,   -0.22,   -0.52,    0.0,   -3.0
00:28:45,  977.3,   13.0,   90.3,    0.00,   -0.45,    0.0,   -3.0
00:28:50,  977.3,   13.0,   90.3,   -0.10,   -0.44,    0.0,   -3.0
00:28:55,  977.3,   13.0,   90.3,   -0.11,   -0.64,    0.0,   -3.0
00:29:00,  977.3,   13.0,   90.4,    0.01,   -0.57,    0.0,   -3.0
00:29:05,  977.3,   13.0,   90.4,    0.02,   -0.65,    0.0,   -2.8
00:29:10,  977.3,   13.0,   90.4,   -0.04,   -0.65,    0.0,   -3.0
00:29:15,  977.3,   13.0,   90.4,   -0.16,   -0.63,    0.0,   -3.0
00:29:20,  977.3,   13.0,   90.4,   -0.13,   -0.64,    0.0,   -3.0
00:29:25,  977.3,   13.0,   90.4,   -0.19,   -0.62,    0.0,   -3.0
00:29:30,  977.2,   13.0,   90.4,   -0.06,   -0.65,    0.0,   -3.0
00:29:35,  977.2,   13.0,   90.4,   -0.18,   -0.62,    0.0,   -3.2
00:29:40,  977.3,   13.0,   90.4,   -0.19,   -0.40,    0.0,   -3.0
00:29:45,  977.3,   13.0,   90.4,   -0.26,   -0.12,    0.0,   -3.0
00:29:50,  977.3,   13.0,   90.4,   -0.05,    0.20,    0.0,   -3.0
00:29:55,  977.3,   13.0,   90.4,   -0.28,    0.02,    0.0,   -2.8
00:30:00,  977.3,   13.0,   90.4,   -0.16,    0.12,    0.0,   -2.8
00:30:05,  977.3,   13.0,   90.4,   -0.17,    0.11,    0.0,   -2.8
00:30:10,  977.2,   13.0,   90.3,   -0.18,   -0.08,    0.0,   -3.0
00:30:15,  977.2,   13.0,   90.3,   -0.15,   -0.13,    0.0,   -2.8
00:30:20,  977.2,   13.0,   90.3,   -0.15,   -0.13,    0.0,   -3.0
00:30:25,  977.2,   13.0,   90.2,   -0.18,   -0.10,    0.0,   -3.0
00:30:30,  977.2,   13.0,   90.2,   -0.16,   -0.13,    0.0,   -3.0
00:30:35,  977.2,   13.0,   90.1,   -0.18,   -0.09,    0.0,   -3.0
00:30:40,  977.2,   13.0,   90.1,   -0.18,   -0.09,    0.0,   -3.0
00:30:45,  977.2,   13.0,   90.1,   -0.07,   -0.04,    0.0,   -3.0
00:30:50,  977.2,   13.0,   90.1,   -0.04,   -0.02,    0.0,   -3.2
00:30:55,  977.2,   13.0,   90.1,   -0.04,   -0.02,    0.0,   -3.0
00:31:00,  977.2,   13.0,   90.1,   -0.04,   -0.02,    0.0,   -3.0
00:31:05,  977.2,   13.0,   90.1,   -0.04,   -0.02,    0.0,   -3.2
00:31:10,  977.2,   13.0,   90.1,   -0.04,   -0.02,    0.0,   -3.2
00:31:15,  977.2,   13.0,   90.1,   -0.03,   -0.03,    0.0,   -3.2
00:31:20,  977.2,   13.0,   90.1,   -0.10,   -0.18,    0.0,   -3.2
00:31:25,  977.2,   13.1,   90.1,   -0.38,   -0.53,    0.0,   -3.2
00:31:30,  977.2,   13.1,   90.1,   -0.17,   -0.92,    0.0,   -3.2
00:31:35,  977.2,   13.0,   90.2,   -0.13,   -0.92,    0.0,   -3.2
00:31:40,  977.2,   13.1,   90.2,   -0.38,   -1.20,    0.0,   -3.2
00:31:45,  977.2,   13.0,   90.2,   -0.90,   -0.76,    0.0,   -3.2