,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-05, 00:00:05,VALID,998.786,VALID,0,VALID,93.3789,VALID,0,VALID,23.4085,VALID,148,VALID,1.92305,
2011-01-05, 00:01:05,VALID,998.818,VALID,0,VALID,93.356,VALID,0,VALID,23.428,VALID,157,VALID,1.54141,
2011-01-05, 00:02:05,VALID,998.796,VALID,0,VALID,93.3637,VALID,0,VALID,23.428,VALID,155,VALID,2.00391,
2011-01-05, 00:03:05,VALID,998.806,VALID,0,VALID,93.3484,VALID,0,VALID,23.4085,VALID,154,VALID,1.62539,
2011-01-05, 00:04:05,VALID,998.76,VALID,0,VALID,93.3637,VALID,0,VALID,23.389,VALID,153,VALID,1.97734,
2011-01-05, 00:05:05,VALID,998.734,VALID,0,VALID,93.356,VALID,0,VALID,23.389,VALID,174,VALID,1.13867,
2011-01-05, 00:06:05,VALID,998.725,VALID,0,VALID,93.3331,VALID,0,VALID,23.389,VALID,169,VALID,1.19844,
2011-01-05, 00:07:05,VALID,998.701,VALID,0,VALID,93.3484,VALID,0,VALID,23.389,VALID,169,VALID,1.20547,
2011-01-05, 00:08:05,VALID,998.632,VALID,0,VALID,93.3179,VALID,0,VALID,23.389,VALID,167,VALID,1.06523,
2011-01-05, 00:09:05,VALID,998.644,VALID,0,VALID,93.3331,VALID,0,VALID,23.35,VALID,169,VALID,1.10703,
2011-01-05, 00:10:05,VALID,998.63,VALID,0,VALID,93.3331,VALID,0,VALID,23.311,VALID,164,VALID,1.00937,
2011-01-05, 00:11:05,VALID,998.629,VALID,0,VALID,93.3179,VALID,0,VALID,23.3305,VALID,167,VALID,1.6207,
2011-01-05, 00:12:05,VALID,998.612,VALID,0,VALID,93.3331,VALID,0,VALID,23.3305,VALID,180,VALID,1.21953,
2011-01-05, 00:13:05,VALID,998.599,VALID,0,VALID,93.295,VALID,0,VALID,23.3305,VALID,174,VALID,1.22109,
2011-01-05, 00:14:05,VALID,998.582,VALID,0,VALID,93.3255,VALID,0,VALID,23.311,VALID,156,VALID,1.34727,
2011-01-05, 00:15:05,VALID,998.552,VALID,0,VALID,93.3026,VALID,0,VALID,23.3305,VALID,181,VALID,0.825,
2011-01-05, 00:16:05,VALID,998.545,VALID,0,VALID,93.295,VALID,0,VALID,23.311,VALID,167,VALID,1.39727,
2011-01-05, 00:17:05,VALID,998.547,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,158,VALID,0.897656,
2011-01-05, 00:18:05,VALID,998.551,VALID,0,VALID,93.2721,VALID,0,VALID,23.3092,VALID,158,VALID,0.969141,
2011-01-05, 00:19:05,VALID,998.556,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,158,VALID,0.75,
2011-01-05, 00:20:05,VALID,998.521,VALID,0,VALID,93.2568,VALID,0,VALID,23.2915,VALID,158,VALID,0.725,
2011-01-05, 00:21:05,VALID,998.54,VALID,0,VALID,93.2568,VALID,0,VALID,23.2897,VALID,158,VALID,0.825781,
2011-01-05, 00:22:05,VALID,998.575,VALID,0,VALID,93.2645,VALID,0,VALID,23.2915,VALID,158,VALID,0.430078,
2011-01-05, 00:23:05,VALID,998.575,VALID,0,VALID,93.2721,VALID,0,VALID,23.2719,VALID,158,VALID,0.205469,
2011-01-05, 00:24:05,VALID,998.597,VALID,0,VALID,93.2568,VALID,0,VALID,23.2719,VALID,158,VALID,0.301172,
2011-01-05, 00:25:05,VALID,998.571,VALID,0,VALID,93.2645,VALID,0,VALID,23.2507,VALID,158,VALID,0.183203,
2011-01-05, 00:26:05,VALID,998.553,VALID,0,VALID,93.2568,VALID,0,VALID,23.2507,VALID,158,VALID,0.105469,
2011-01-05, 00:27:05,VALID,998.539,VALID,0,VALID,93.2568,VALID,0,VALID,23.2524,VALID,158,VALID,0.138672,
2011-01-05, 00:28:05,VALID,998.503,VALID,0,VALID,93.2721,VALID,0,VALID,23.2524,VALID,158,VALID,0.404297,
2011-01-05, 00:29:05,VALID,998.502,VALID,0,VALID,93.2645,VALID,0,VALID,23.2329,VALID,158,VALID,0.535937,
2011-01-05, 00:30:05,VALID,998.461,VALID,0,VALID,93.2797,VALID,0,VALID,23.2134,VALID,158,VALID,0.335547,
2011-01-05, 00:31:05,VALID,998.44,VALID,0,VALID,93.2721,VALID,0,VALID,23.1921,VALID,158,VALID,0.428125,
2011-01-05, 00:32:05,VALID,998.428,VALID,0,VALID,93.2645,VALID,0,VALID,23.2134,VALID,158,VALID,0.458984,
2011-01-05, 00:33:05,VALID,998.416,VALID,0,VALID,93.3026,VALID,0,VALID,23.1726,VALID,158,VALID,0.660937,
2011-01-05, 00:34:05,VALID,998.44,VALID,0,VALID,93.295,VALID,0,VALID,23.1549,VALID,158,VALID,0.203125,
2011-01-05, 00:35:05,VALID,998.43,VALID,0,VALID,93.2797,VALID,0,VALID,23.1549,VALID,158,VALID,0.0585938,
2011-01-05, 00:36:05,VALID,998.46,VALID,0,VALID,93.2797,VALID,0,VALID,23.1354,VALID,158,VALID,0,
2011-01-05, 00:37:05,VALID,998.443,VALID,0,VALID,93.3026,VALID,0,VALID,23.1354,VALID,158,VALID,0,
2011-01-05, 00:38:05,VALID,998.44,VALID,0,VALID,93.2874,VALID,0,VALID,23.1159,VALID,158,VALID,0.0652344,
2011-01-05, 00:39:05,VALID,998.426,VALID,0,VALID,93.295,VALID,0,VALID,23.1354,VALID,158,VALID,0.133984,
2011-01-05, 00:40:05,VALID,998.419,VALID,0,VALID,93.2645,VALID,0,VALID,23.1354,VALID,158,VALID,0.392578,
2011-01-05, 00:41:05,VALID,998.423,VALID,0,VALID,93.2797,VALID,0,VALID,23.1336,VALID,158,VALID,0.818359,
2011-01-05, 00:42:05,VALID,998.424,VALID,0,VALID,93.3026,VALID,0,VALID,23.1531,VALID,170,VALID,0.48125,
2011-01-05, 00:43:05,VALID,998.397,VALID,0,VALID,93.2874,VALID,0,VALID,23.1939,VALID,170,VALID,0.353906,
2011-01-05, 00:44:05,VALID,998.414,VALID,0,VALID,93.295,VALID,0,VALID,23.1921,VALID,170,VALID,0.436328,
2011-01-05, 00:45:05,VALID,998.399,VALID,0,VALID,93.2645,VALID,0,VALID,23.2117,VALID,170,VALID,0.409766,
2011-01-05, 00:46:05,VALID,998.386,VALID,0,VALID,93.295,VALID,0,VALID,23.2524,VALID,170,VALID,0.154297,
2011-01-05, 00:47:05,VALID,998.407,VALID,0,VALID,93.2721,VALID,0,VALID,23.2524,VALID,170,VALID,0.472656,
2011-01-05, 00:48:05,VALID,998.396,VALID,0,VALID,93.2721,VALID,0,VALID,23.2117,VALID,176,VALID,0.385156,
2011-01-05, 00:49:05,VALID,998.363,VALID,0,VALID,93.2874,VALID,0,VALID,23.2524,VALID,176,VALID,0.358984,
2011-01-05, 00:50:05,VALID,998.337,VALID,0,VALID,93.2874,VALID,0,VALID,23.2719,VALID,176,VALID,0.299219,
2011-01-05, 00:51:05,VALID,998.313,VALID,0,VALID,93.2874,VALID,0,VALID,23.2507,VALID,176,VALID,0.609766,
2011-01-05, 00:52:05,VALID,998.329,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,201,VALID,0.767187,
2011-01-05, 00:53:05,VALID,998.305,VALID,0,VALID,93.2874,VALID,0,VALID,23.3305,VALID,201,VALID,0.744141,
2011-01-05, 00:54:05,VALID,998.312,VALID,0,VALID,93.2797,VALID,0,VALID,23.35,VALID,201,VALID,0.527734,
2011-01-05, 00:55:05,VALID,998.289,VALID,0,VALID,93.2874,VALID,0,VALID,23.3305,VALID,201,VALID,0.761719,
2011-01-05, 00:56:05,VALID,998.291,VALID,0,VALID,93.2645,VALID,0,VALID,23.35,VALID,201,VALID,0.636328,
2011-01-05, 00:57:05,VALID,998.262,VALID,0,VALID,93.2645,VALID,0,VALID,23.35,VALID,218,VALID,0.964844,
2011-01-05, 00:58:05,VALID,998.263,VALID,0,VALID,93.2797,VALID,0,VALID,23.35,VALID,218,VALID,0.907031,
2011-01-05, 00:59:05,VALID,998.265,VALID,0,VALID,93.2721,VALID,0,VALID,23.3695,VALID,241,VALID,0.934375,
2011-01-05, 01:00:05,VALID,998.227,VALID,0,VALID,93.2797,VALID,0,VALID,23.3695,VALID,235,VALID,0.866016,
2011-01-05, 01:01:05,VALID,998.254,VALID,0,VALID,93.2721,VALID,0,VALID,23.389,VALID,235,VALID,0.723828,
2011-01-05, 01:02:05,VALID,998.236,VALID,0,VALID,93.2721,VALID,0,VALID,23.3695,VALID,233,VALID,0.904688,
2011-01-05, 01:03:05,VALID,998.222,VALID,0,VALID,93.2797,VALID,0,VALID,23.3695,VALID,226,VALID,0.978516,
2011-01-05, 01:04:05,VALID,998.244,VALID,0,VALID,93.2797,VALID,0,VALID,23.3695,VALID,222,VALID,0.971094,
2011-01-05, 01:05:05,VALID,998.246,VALID,0,VALID,93.2645,VALID,0,VALID,23.3695,VALID,219,VALID,0.945703,
2011-01-05, 01:06:05,VALID,998.232,VALID,0,VALID,93.2874,VALID,0,VALID,23.3695,VALID,223,VALID,0.748047,
2011-01-05, 01:07:05,VALID,998.203,VALID,0,VALID,93.2797,VALID,0,VALID,23.3287,VALID,226,VALID,0.742188,
2011-01-05, 01:08:05,VALID,998.17,VALID,0,VALID,93.2797,VALID,0,VALID,23.35,VALID,225,VALID,0.786719,
2011-01-05, 01:09:05,VALID,998.137,VALID,0,VALID,93.295,VALID,0,VALID,23.35,VALID,199,VALID,0.564062,
2011-01-05, 01:10:05,VALID,998.107,VALID,0,VALID,93.2721,VALID,0,VALID,23.3305,VALID,199,VALID,0.866406,
2011-01-05, 01:11:05,VALID,998.103,VALID,0,VALID,93.2568,VALID,0,VALID,23.3713,VALID,200,VALID,1.59141,
2011-01-05, 01:12:05,VALID,998.074,VALID,0,VALID,93.2797,VALID,0,VALID,23.3695,VALID,214,VALID,1.09453,
2011-01-05, 01:13:05,VALID,998.083,VALID,0,VALID,93.2797,VALID,0,VALID,23.35,VALID,203,VALID,1.27148,
2011-01-05, 01:14:05,VALID,998.089,VALID,0,VALID,93.2416,VALID,0,VALID,23.3695,VALID,203,VALID,1.32773,
2011-01-05, 01:15:05,VALID,998.086,VALID,0,VALID,93.2568,VALID,0,VALID,23.3287,VALID,204,VALID,1.4668,
2011-01-05, 01:16:05,VALID,998.094,VALID,0,VALID,93.2416,VALID,0,VALID,23.3695,VALID,204,VALID,1.04258,
2011-01-05, 01:17:05,VALID,998.049,VALID,0,VALID,93.2492,VALID,0,VALID,23.3695,VALID,188,VALID,1.23867,
2011-01-05, 01:18:05,VALID,998.05,VALID,0,VALID,93.2492,VALID,0,VALID,23.389,VALID,188,VALID,1.11836,
2011-01-05, 01:19:05,VALID,998.003,VALID,0,VALID,93.234,VALID,0,VALID,23.389,VALID,176,VALID,1.15586,
2011-01-05, 01:20:05,VALID,997.996,VALID,0,VALID,93.2263,VALID,0,VALID,23.3482,VALID,176,VALID,1.37148,
2011-01-05, 01:21:05,VALID,997.98,VALID,0,VALID,93.2416,VALID,0,VALID,23.3305,VALID,176,VALID,1.37422,
2011-01-05, 01:22:05,VALID,997.966,VALID,0,VALID,93.2187,VALID,0,VALID,23.3305,VALID,176,VALID,1.2,
2011-01-05, 01:23:05,VALID,997.969,VALID,0,VALID,93.2111,VALID,0,VALID,23.2915,VALID,176,VALID,1.19805,
2011-01-05, 01:24:05,VALID,997.937,VALID,0,VALID,93.2263,VALID,0,VALID,23.2719,VALID,176,VALID,0.986719,
2011-01-05, 01:25:05,VALID,997.943,VALID,0,VALID,93.2111,VALID,0,VALID,23.2702,VALID,176,VALID,0.7125,
2011-01-05, 01:26:05,VALID,997.942,VALID,0,VALID,93.2111,VALID,0,VALID,23.2737,VALID,176,VALID,0.683594,
2011-01-05, 01:27:05,VALID,997.915,VALID,0,VALID,93.1958,VALID,0,VALID,23.2329,VALID,176,VALID,0.404687,
2011-01-05, 01:28:05,VALID,997.945,VALID,0,VALID,93.2034,VALID,0,VALID,23.2347,VALID,176,VALID,0.245703,
2011-01-05, 01:29:05,VALID,997.919,VALID,0,VALID,93.1958,VALID,0,VALID,23.1957,VALID,176,VALID,0.375,
2011-01-05, 01:30:05,VALID,997.915,VALID,0,VALID,93.2034,VALID,0,VALID,23.1762,VALID,176,VALID,0.349219,
2011-01-05, 01:31:05,VALID,997.92,VALID,0,VALID,93.1882,VALID,0,VALID,23.1566,VALID,176,VALID,0.278125,
2011-01-05, 01:32:05,VALID,997.964,VALID,0,VALID,93.1958,VALID,0,VALID,23.1371,VALID,176,VALID,0.277734,
2011-01-05, 01:33:05,VALID,997.954,VALID,0,VALID,93.2111,VALID,0,VALID,23.1371,VALID,176,VALID,0.116406,
2011-01-05, 01:34:05,VALID,997.941,VALID,0,VALID,93.2187,VALID,0,VALID,23.1176,VALID,176,VALID,0,
2011-01-05, 01:35:05,VALID,997.929,VALID,0,VALID,93.234,VALID,0,VALID,23.0981,VALID,176,VALID,0,
2011-01-05, 01:36:05,VALID,997.925,VALID,0,VALID,93.234,VALID,0,VALID,23.0786,VALID,176,VALID,0,
2011-01-05, 01:37:05,VALID,997.928,VALID,0,VALID,93.2263,VALID,0,VALID,23.0591,VALID,176,VALID,0,
2011-01-05, 01:38:05,VALID,997.932,VALID,0,VALID,93.2416,VALID,0,VALID,23.0201,VALID,176,VALID,0,
2011-01-05, 01:39:05,VALID,997.878,VALID,0,VALID,93.234,VALID,0,VALID,23.0006,VALID,176,VALID,0,
2011-01-05, 01:40:05,VALID,997.857,VALID,0,VALID,93.2492,VALID,0,VALID,23.0201,VALID,176,VALID,0,
2011-01-05, 01:41:05,VALID,997.878,VALID,0,VALID,93.2568,VALID,0,VALID,22.9776,VALID,176,VALID,0,
2011-01-05, 01:42:05,VALID,997.849,VALID,0,VALID,93.2492,VALID,0,VALID,22.9793,VALID,176,VALID,0,
2011-01-05, 01:43:05,VALID,997.835,VALID,0,VALID,93.2568,VALID,0,VALID,22.9776,VALID,176,VALID,0.0394531,
2011-01-05, 01:44:05,VALID,997.82,VALID,0,VALID,93.2568,VALID,0,VALID,22.9988,VALID,176,VALID,0.158594,
2011-01-05, 01:45:05,VALID,997.828,VALID,0,VALID,93.2645,VALID,0,VALID,22.9988,VALID,176,VALID,0.0988281,
2011-01-05, 01:46:05,VALID,997.818,VALID,0,VALID,93.2797,VALID,0,VALID,22.9776,VALID,176,VALID,0,
2011-01-05, 01:47:05,VALID,997.819,VALID,0,VALID,93.2797,VALID,0,VALID,22.9988,VALID,176,VALID,0,
2011-01-05, 01:48:05,VALID,997.826,VALID,0,VALID,93.295,VALID,0,VALID,23.0183,VALID,176,VALID,0.136719,
2011-01-05, 01:49:05,VALID,997.873,VALID,0,VALID,93.3179,VALID,0,VALID,23.0183,VALID,176,VALID,0.150781,
2011-01-05, 01:50:05,VALID,997.897,VALID,0,VALID,93.2874,VALID,0,VALID,22.9776,VALID,176,VALID,0.221875,
2011-01-05, 01:51:05,VALID,997.913,VALID,0,VALID,93.3103,VALID,0,VALID,22.9403,VALID,176,VALID,0.373828,
2011-01-05, 01:52:05,VALID,997.93,VALID,0,VALID,93.3103,VALID,0,VALID,22.9208,VALID,176,VALID,0.372656,
2011-01-05, 01:53:05,VALID,997.929,VALID,0,VALID,93.3103,VALID,0,VALID,22.9013,VALID,176,VALID,0.415625,
2011-01-05, 01:54:05,VALID,997.902,VALID,0,VALID,93.3255,VALID,0,VALID,22.8623,VALID,176,VALID,0.382813,
2011-01-05, 01:55:05,VALID,997.893,VALID,0,VALID,93.3255,VALID,0,VALID,22.8818,VALID,176,VALID,0.466797,
2011-01-05, 01:56:05,VALID,997.873,VALID,0,VALID,93.3331,VALID,0,VALID,22.9013,VALID,176,VALID,0.227734,
2011-01-05, 01:57:05,VALID,997.865,VALID,0,VALID,93.3408,VALID,0,VALID,22.9013,VALID,176,VALID,0.05,
2011-01-05, 01:58:05,VALID,997.831,VALID,0,VALID,93.3484,VALID,0,VALID,22.9013,VALID,176,VALID,0.0109375,
2011-01-05, 01:59:05,VALID,997.859,VALID,0,VALID,93.356,VALID,0,VALID,22.9013,VALID,176,VALID,0.292188,
2011-01-05, 02:00:05,VALID,997.834,VALID,0,VALID,93.3637,VALID,0,VALID,22.9403,VALID,176,VALID,0.291406,
2011-01-05, 02:01:05,VALID,997.836,VALID,0,VALID,93.3637,VALID,0,VALID,22.9013,VALID,176,VALID,0.514844,
2011-01-05, 02:02:05,VALID,997.878,VALID,0,VALID,93.3789,VALID,0,VALID,22.8995,VALID,176,VALID,0.466016,
2011-01-05, 02:03:05,VALID,997.873,VALID,0,VALID,93.3789,VALID,0,VALID,22.88,VALID,176,VALID,0.414453,
2011-01-05, 02:04:05,VALID,997.859,VALID,0,VALID,93.3789,VALID,0,VALID,22.8623,VALID,176,VALID,0.497266,
2011-01-05, 02:05:05,VALID,997.886,VALID,0,VALID,93.3942,VALID,0,VALID,22.841,VALID,176,VALID,0.605078,
2011-01-05, 02:06:05,VALID,997.894,VALID,0,VALID,93.3942,VALID,0,VALID,22.9013,VALID,176,VALID,0.708984,
2011-01-05, 02:07:05,VALID,997.902,VALID,0,VALID,93.3866,VALID,0,VALID,22.8818,VALID,38,VALID,0.710156,
2011-01-05, 02:08:05,VALID,997.899,VALID,0,VALID,93.4247,VALID,0,VALID,22.8037,VALID,38,VALID,0.912109,
2011-01-05, 02:09:05,VALID,997.894,VALID,0,VALID,93.4171,VALID,0,VALID,22.7647,VALID,38,VALID,0.938672,
2011-01-05, 02:10:05,VALID,997.899,VALID,0,VALID,93.4171,VALID,0,VALID,22.724,VALID,38,VALID,0.858203,
2011-01-05, 02:11:05,VALID,997.877,VALID,0,VALID,93.4094,VALID,0,VALID,22.724,VALID,38,VALID,0.791797,
2011-01-05, 02:12:05,VALID,997.869,VALID,0,VALID,93.4094,VALID,0,VALID,22.7452,VALID,38,VALID,0.731641,
2011-01-05, 02:13:05,VALID,997.848,VALID,0,VALID,93.4247,VALID,0,VALID,22.7257,VALID,38,VALID,0.800781,
2011-01-05, 02:14:05,VALID,997.844,VALID,0,VALID,93.44,VALID,0,VALID,22.7062,VALID,38,VALID,0.925,
2011-01-05, 02:15:05,VALID,997.84,VALID,0,VALID,93.4247,VALID,0,VALID,22.6655,VALID,38,VALID,0.996484,
2011-01-05, 02:16:05,VALID,997.787,VALID,0,VALID,93.4323,VALID,0,VALID,22.646,VALID,38,VALID,1.0375,
2011-01-05, 02:17:05,VALID,997.784,VALID,0,VALID,93.4628,VALID,0,VALID,22.6672,VALID,51,VALID,1.13594,
2011-01-05, 02:18:05,VALID,997.763,VALID,0,VALID,93.4628,VALID,0,VALID,22.6672,VALID,55,VALID,1.08125,
2011-01-05, 02:19:05,VALID,997.747,VALID,0,VALID,93.4476,VALID,0,VALID,22.6867,VALID,58,VALID,0.829687,
2011-01-05, 02:20:05,VALID,997.737,VALID,0,VALID,93.4705,VALID,0,VALID,22.7062,VALID,65,VALID,0.788672,
2011-01-05, 02:21:05,VALID,997.733,VALID,0,VALID,93.4628,VALID,0,VALID,22.7257,VALID,65,VALID,0.702734,
2011-01-05, 02:22:05,VALID,997.718,VALID,0,VALID,93.4705,VALID,0,VALID,22.7452,VALID,65,VALID,0.654688,
2011-01-05, 02:23:04,VALID,997.715,VALID,0,VALID,93.4552,VALID,0,VALID,22.7452,VALID,65,VALID,0.645312,
2011-01-05, 02:24:04,VALID,997.685,VALID,0,VALID,93.4476,VALID,0,VALID,22.7647,VALID,65,VALID,0.566016,
2011-01-05, 02:25:04,VALID,997.709,VALID,0,VALID,93.4705,VALID,0,VALID,22.7452,VALID,65,VALID,0.497656,
2011-01-05, 02:26:04,VALID,997.707,VALID,0,VALID,93.4628,VALID,0,VALID,22.7647,VALID,65,VALID,0.5125,
2011-01-05, 02:27:04,VALID,997.736,VALID,0,VALID,93.4857,VALID,0,VALID,22.7435,VALID,65,VALID,0.504687,
2011-01-05, 02:28:04,VALID,997.732,VALID,0,VALID,93.4705,VALID,0,VALID,22.7452,VALID,65,VALID,0.6,
2011-01-05, 02:29:04,VALID,997.709,VALID,0,VALID,93.5086,VALID,0,VALID,22.7842,VALID,65,VALID,0.560938,
2011-01-05, 02:30:04,VALID,997.669,VALID,0,VALID,93.4781,VALID,0,VALID,22.7842,VALID,65,VALID,0.642969,
2011-01-05, 02:31:04,VALID,997.621,VALID,0,VALID,93.4781,VALID,0,VALID,22.7842,VALID,65,VALID,0.691797,
2011-01-05, 02:32:04,VALID,997.596,VALID,0,VALID,93.4705,VALID,0,VALID,22.7842,VALID,71,VALID,0.804688,
2011-01-05, 02:33:04,VALID,997.593,VALID,0,VALID,93.4857,VALID,0,VALID,22.7452,VALID,77,VALID,0.707422,
2011-01-05, 02:34:04,VALID,997.595,VALID,0,VALID,93.4934,VALID,0,VALID,22.7452,VALID,79,VALID,0.791016,
2011-01-05, 02:35:04,VALID,997.578,VALID,0,VALID,93.501,VALID,0,VALID,22.7257,VALID,80,VALID,0.780469,
2011-01-05, 02:36:04,VALID,997.564,VALID,0,VALID,93.4857,VALID,0,VALID,22.7257,VALID,91,VALID,0.778516,
2011-01-05, 02:37:04,VALID,997.571,VALID,0,VALID,93.5086,VALID,0,VALID,22.7257,VALID,91,VALID,0.713672,
2011-01-05, 02:38:04,VALID,997.563,VALID,0,VALID,93.5086,VALID,0,VALID,22.7257,VALID,91,VALID,0.535547,
2011-01-05, 02:39:04,VALID,997.544,VALID,0,VALID,93.5086,VALID,0,VALID,22.7257,VALID,91,VALID,0.416406,
2011-01-05, 02:40:04,VALID,997.544,VALID,0,VALID,93.5163,VALID,0,VALID,22.7257,VALID,91,VALID,0.275781,
2011-01-05, 02:41:04,VALID,997.526,VALID,0,VALID,93.5239,VALID,0,VALID,22.7257,VALID,91,VALID,0.395703,
2011-01-05, 02:42:04,VALID,997.511,VALID,0,VALID,93.5239,VALID,0,VALID,22.7062,VALID,91,VALID,0.321094,
2011-01-05, 02:43:04,VALID,997.506,VALID,0,VALID,93.5239,VALID,0.112286,VALID,22.6655,VALID,91,VALID,0.650781,
2011-01-05, 02:44:04,VALID,997.52,VALID,0,VALID,93.501,VALID,0,VALID,22.6867,VALID,91,VALID,0.572656,
2011-01-05, 02:45:04,VALID,997.491,VALID,0,VALID,93.5163,VALID,0,VALID,22.6672,VALID,91,VALID,0.491797,
2011-01-05, 02:46:04,VALID,997.511,VALID,0,VALID,93.5391,VALID,0,VALID,22.6477,VALID,91,VALID,0.458984,
2011-01-05, 02:47:04,VALID,997.532,VALID,0,VALID,93.5315,VALID,0,VALID,22.6282,VALID,91,VALID,0.484766,
2011-01-05, 02:48:04,VALID,997.497,VALID,0,VALID,93.5544,VALID,0,VALID,22.5874,VALID,52,VALID,0.610547,
2011-01-05, 02:49:04,VALID,997.495,VALID,0,VALID,93.5468,VALID,0,VALID,22.5679,VALID,52,VALID,0.633203,
2011-01-05, 02:50:04,VALID,997.484,VALID,0,VALID,93.5315,VALID,0,VALID,22.5892,VALID,52,VALID,0.597656,
2011-01-05, 02:51:04,VALID,997.461,VALID,0,VALID,93.5468,VALID,0,VALID,22.5892,VALID,18,VALID,0.656641,
2011-01-05, 02:52:04,VALID,997.441,VALID,0,VALID,93.5315,VALID,0,VALID,22.5874,VALID,18,VALID,0.776172,
2011-01-05, 02:53:04,VALID,997.438,VALID,0,VALID,93.5544,VALID,0,VALID,22.5696,VALID,9,VALID,0.553125,
2011-01-05, 02:54:04,VALID,997.421,VALID,0,VALID,93.5391,VALID,0,VALID,22.6087,VALID,360,VALID,0.475391,
2011-01-05, 02:55:04,VALID,997.41,VALID,0,VALID,93.5544,VALID,0,VALID,22.5892,VALID,360,VALID,0.483594,
2011-01-05, 02:56:04,VALID,997.392,VALID,0,VALID,93.5391,VALID,0.112286,VALID,22.6282,VALID,360,VALID,0.770312,
2011-01-05, 02:57:04,VALID,997.386,VALID,0,VALID,93.5697,VALID,0,VALID,22.646,VALID,360,VALID,0.675391,
2011-01-05, 02:58:04,VALID,997.398,VALID,0,VALID,93.5697,VALID,0.112286,VALID,22.646,VALID,360,VALID,0.588281,
2011-01-05, 02:59:04,VALID,997.362,VALID,0,VALID,93.5391,VALID,0,VALID,22.6672,VALID,360,VALID,0.655859,
2011-01-05, 03:00:04,VALID,997.35,VALID,0,VALID,93.5468,VALID,0,VALID,22.6264,VALID,360,VALID,0.720312,
2011-01-05, 03:01:04,VALID,997.383,VALID,0,VALID,93.562,VALID,0.112286,VALID,22.646,VALID,360,VALID,0.474609,
2011-01-05, 03:02:04,VALID,997.366,VALID,0,VALID,93.5544,VALID,0,VALID,22.6264,VALID,360,VALID,0.569922,
2011-01-05, 03:03:04,VALID,997.383,VALID,0,VALID,93.562,VALID,0.112286,VALID,22.646,VALID,360,VALID,0.783203,
2011-01-05, 03:04:04,VALID,997.382,VALID,0,VALID,93.5468,VALID,0,VALID,22.646,VALID,360,VALID,0.771094,
2011-01-05, 03:05:04,VALID,997.419,VALID,0,VALID,93.5773,VALID,0.112286,VALID,22.646,VALID,360,VALID,0.692187,
2011-01-05, 03:06:04,VALID,997.423,VALID,0,VALID,93.562,VALID,0,VALID,22.6867,VALID,2,VALID,0.742578,
2011-01-05, 03:07:04,VALID,997.466,VALID,0,VALID,93.5544,VALID,0.112286,VALID,22.6655,VALID,2,VALID,0.779297,
2011-01-05, 03:08:04,VALID,997.43,VALID,0,VALID,93.562,VALID,0,VALID,22.6672,VALID,2,VALID,0.773047,
2011-01-05, 03:09:04,VALID,997.426,VALID,0,VALID,93.562,VALID,0.112286,VALID,22.6264,VALID,10,VALID,0.749219,
2011-01-05, 03:10:04,VALID,997.446,VALID,0,VALID,93.5849,VALID,0.112286,VALID,22.6282,VALID,10,VALID,0.594531,
2011-01-05, 03:11:04,VALID,997.451,VALID,0,VALID,93.5849,VALID,0,VALID,22.6069,VALID,10,VALID,0.560938,
2011-01-05, 03:12:04,VALID,997.431,VALID,0,VALID,93.5773,VALID,0.112286,VALID,22.6264,VALID,10,VALID,0.402734,
2011-01-05, 03:13:04,VALID,997.432,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.6477,VALID,10,VALID,0.407031,
2011-01-05, 03:14:04,VALID,997.455,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.6264,VALID,10,VALID,0.330078,
2011-01-05, 03:15:04,VALID,997.452,VALID,0,VALID,93.5773,VALID,0.112286,VALID,22.6477,VALID,10,VALID,0.391016,
2011-01-05, 03:16:04,VALID,997.479,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.6264,VALID,10,VALID,0.311719,
2011-01-05, 03:17:04,VALID,997.465,VALID,0,VALID,93.5849,VALID,0.112286,VALID,22.6264,VALID,10,VALID,0.028125,
2011-01-05, 03:18:04,VALID,997.463,VALID,0,VALID,93.5849,VALID,0,VALID,22.5874,VALID,10,VALID,0,
2011-01-05, 03:19:04,VALID,997.458,VALID,0,VALID,93.5849,VALID,0,VALID,22.5679,VALID,10,VALID,0.00195313,
2011-01-05, 03:20:04,VALID,997.448,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.6087,VALID,10,VALID,0.0761719,
2011-01-05, 03:21:04,VALID,997.468,VALID,0,VALID,93.6002,VALID,0,VALID,22.5679,VALID,10,VALID,0.249219,
2011-01-05, 03:22:04,VALID,997.446,VALID,0,VALID,93.5773,VALID,0.112286,VALID,22.5874,VALID,10,VALID,0.396094,
2011-01-05, 03:23:04,VALID,997.454,VALID,0,VALID,93.6078,VALID,0.112286,VALID,22.5874,VALID,10,VALID,0.296094,
2011-01-05, 03:24:04,VALID,997.464,VALID,0,VALID,93.5849,VALID,0,VALID,22.6069,VALID,10,VALID,0.346484,
2011-01-05, 03:25:04,VALID,997.484,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.6282,VALID,10,VALID,0.139844,
2011-01-05, 03:26:04,VALID,997.501,VALID,0,VALID,93.5849,VALID,0,VALID,22.6282,VALID,10,VALID,0,
2011-01-05, 03:27:04,VALID,997.507,VALID,0,VALID,93.5926,VALID,0,VALID,22.6282,VALID,10,VALID,0.129688,
2011-01-05, 03:28:04,VALID,997.502,VALID,0,VALID,93.5849,VALID,0,VALID,22.6477,VALID,10,VALID,0.132422,
2011-01-05, 03:29:04,VALID,997.473,VALID,0,VALID,93.5849,VALID,0,VALID,22.6884,VALID,10,VALID,0.141406,
2011-01-05, 03:30:04,VALID,997.467,VALID,0,VALID,93.5849,VALID,0,VALID,22.6672,VALID,10,VALID,0.0660156,
2011-01-05, 03:31:04,VALID,997.465,VALID,0,VALID,93.5849,VALID,0,VALID,22.6477,VALID,10,VALID,0,
2011-01-05, 03:32:04,VALID,997.489,VALID,0,VALID,93.5849,VALID,0,VALID,22.6689,VALID,10,VALID,0,
2011-01-05, 03:33:04,VALID,997.502,VALID,0,VALID,93.5926,VALID,0,VALID,22.6282,VALID,10,VALID,0.00117188,
2011-01-05, 03:34:04,VALID,997.493,VALID,0,VALID,93.6078,VALID,0,VALID,22.5892,VALID,10,VALID,0.272266,
2011-01-05, 03:35:04,VALID,997.525,VALID,0,VALID,93.6002,VALID,0,VALID,22.5696,VALID,10,VALID,0.422656,
2011-01-05, 03:36:04,VALID,997.566,VALID,0,VALID,93.6078,VALID,0,VALID,22.6104,VALID,10,VALID,0.401172,
2011-01-05, 03:37:04,VALID,997.599,VALID,0,VALID,93.5849,VALID,0,VALID,22.6299,VALID,10,VALID,0.254297,
2011-01-05, 03:38:04,VALID,997.601,VALID,0,VALID,93.5926,VALID,0,VALID,22.6282,VALID,10,VALID,0.00585938,
2011-01-05, 03:39:04,VALID,997.601,VALID,0,VALID,93.6078,VALID,0,VALID,22.6087,VALID,10,VALID,0,
2011-01-05, 03:40:04,VALID,997.611,VALID,0,VALID,93.5849,VALID,0,VALID,22.6087,VALID,10,VALID,0.254297,
2011-01-05, 03:41:04,VALID,997.607,VALID,0,VALID,93.6154,VALID,0,VALID,22.5892,VALID,10,VALID,0.446875,
2011-01-05, 03:42:04,VALID,997.654,VALID,0,VALID,93.6154,VALID,0,VALID,22.5892,VALID,10,VALID,0.329297,
2011-01-05, 03:43:04,VALID,997.67,VALID,0,VALID,93.6231,VALID,0,VALID,22.5696,VALID,10,VALID,0.365625,
2011-01-05, 03:44:04,VALID,997.694,VALID,0,VALID,93.6078,VALID,0,VALID,22.5892,VALID,10,VALID,0.502344,
2011-01-05, 03:45:04,VALID,997.721,VALID,0,VALID,93.6002,VALID,0,VALID,22.6087,VALID,28,VALID,0.611719,