1998/11/22, +9, 136.10,  34.85, 385
00:00:02,  974.4,    5.4,   75.4,    3.87,   -1.97,    0.0, -999.0
00:00:07,  974.4,    5.4,   75.5,    4.85,   -3.15,    0.0, -999.0
00:00:12,  974.4,    5.4,   75.4,    4.87,   -1.30,    0.0, -999.0
00:00:17,  974.4,    5.4,   75.4,    3.76,   -1.83,    0.0, -999.0
00:00:22,  974.3,    5.4,   75.4,    3.26,   -1.25,    0.0, -999.0
00:00:27,  974.4,    5.4,   75.4,    3.80,   -1.38,    0.0, -999.0
00:00:32,  974.4,    5.4,   75.4,    3.96,   -0.21,    0.0, -999.0
00:00:37,  974.4,    5.4,   75.5,    4.28,    0.45,    0.0, -999.0
00:00:42,  974.4,    5.4,   75.5,    4.27,   -0.37,    0.0, -999.0
00:00:47,  974.4,    5.4,   75.4,    3.22,   -0.92,    0.0, -999.0
00:00:52,  974.3,    5.4,   75.5,    4.74,   -0.67,    0.0, -999.0
00:00:57,  974.4,    5.4,   75.5,    3.13,   -0.38,    0.0, -999.0
00:01:02,  974.4,    5.4,   75.5,    4.45,   -1.03,    0.0, -999.0
00:01:07,  974.3,    5.4,   75.5,    4.49,   -0.71,    0.0, -999.0
00:01:12,  974.4,    5.4,   75.4,    4.44,   -1.03,    0.0, -999.0
00:01:17,  974.3,    5.4,   75.5,    4.27,   -1.72,    0.0, -999.0
00:01:22,  974.4,    5.4,   75.5,    3.36,   -1.03,    0.0, -999.0
00:01:27,  974.4,    5.4,   75.5,    2.35,   -1.05,    0.0, -999.0
00:01:32,  974.4,    5.4,   75.6,    2.91,   -1.48,    0.0, -999.0
00:01:37,  974.4,    5.4,   75.5,    4.17,   -0.66,    0.0, -999.0
00:01:42,  974.3,    5.4,   75.6,    4.25,   -0.90,    0.0, -999.0
00:01:47,  974.3,    5.4,   75.6,    3.72,   -1.21,    0.0, -999.0
00:01:52,  974.3,    5.4,   75.6,    3.63,   -1.11,    0.0, -999.0
00:01:57,  974.3,    5.4,   75.6,    3.14,   -0.96,    0.0, -999.0
00:02:02,  974.3,    5.4,   75.7,    4.58,   -0.16,    0.0, -999.0
00:02:07,  974.3,    5.4,   75.6,    4.59,   -0.89,    0.0, -999.0
00:02:12,  974.3,    5.3,   75.7,    4.39,   -1.09,    0.0, -999.0
00:02:17,  974.3,    5.3,   75.8,    5.01,   -1.63,    0.0, -999.0
00:02:22,  974.3,    5.3,   75.8,    4.44,   -0.08,    0.0, -999.0
00:02:27,  974.2,    5.3,   75.8,    2.90,    0.05,    0.0, -999.0
00:02:32,  974.2,    5.3,   75.7,    2.38,   -0.51,    0.0, -999.0
00:02:37,  974.2,    5.3,   75.7,    3.80,   -1.77,    0.0, -999.0
00:02:42,  974.2,    5.3,   75.7,    2.88,   -0.56,    0.0, -999.0
00:02:47,  974.2,    5.3,   75.8,    2.14,   -1.80,    0.0, -999.0
00:02:52,  974.2,    5.3,   75.8,    2.73,   -1.33,    0.0, -999.0
00:02:57,  974.2,    5.3,   75.8,    2.63,   -1.17,    0.0, -999.0
00:03:02,  974.2,    5.3,   75.8,    2.83,   -1.32,    0.0, -999.0
00:03:07,  974.2,    5.3,   75.8,    2.49,   -1.27,    0.0, -999.0
00:03:12,  974.2,    5.3,   75.8,    3.45,   -0.55,    0.0, -999.0
00:03:17,  974.2,    5.3,   75.8,    2.53,   -1.23,    0.0, -999.0
00:03:22,  974.2,    5.3,   75.9,    2.08,   -0.40,    0.0, -999.0
00:03:27,  974.2,    5.3,   75.9,    3.20,   -0.74,    0.0, -999.0
00:03:32,  974.3,    5.3,   76.0,    4.98,   -0.09,    0.0, -999.0
00:03:37,  974.2,    5.3,   76.0,    4.73,   -1.01,    0.0, -999.0
00:03:42,  974.2,    5.3,   76.0,    4.23,   -0.90,    0.0, -999.0
00:03:47,  974.2,    5.3,   76.0,    3.58,   -0.19,    0.0, -999.0
00:03:52,  974.2,    5.3,   76.0,    2.86,   -0.61,    0.0, -999.0
00:03:57,  974.2,    5.3,   76.0,    3.14,   -0.22,    0.0, -999.0
00:04:02,  974.2,    5.3,   76.0,    3.19,   -1.49,    0.0, -999.0
00:04:07,  974.2,    5.3,   76.0,    2.97,   -0.52,    0.0, -999.0
00:04:12,  974.2,    5.3,   76.0,    3.42,   -1.11,    0.0, -999.0
00:04:17,  974.2,    5.3,   75.9,    4.12,   -0.65,    0.0, -999.0
00:04:22,  974.2,    5.3,   75.9,    3.39,   -0.42,    0.0, -999.0
00:04:27,  974.2,    5.3,   75.9,    3.79,   -0.27,    0.0, -999.0
00:04:32,  974.2,    5.3,   76.0,    4.81,   -0.42,    0.0, -999.0
00:04:37,  974.2,    5.3,   76.0,    5.47,   -1.16,    0.0, -999.0
00:04:42,  974.2,    5.3,   76.0,    3.83,   -1.55,    0.0, -999.0
00:04:47,  974.2,    5.3,   76.0,    2.43,   -2.26,    0.0, -999.0
00:04:52,  974.2,    5.3,   76.0,    1.61,   -2.13,    0.0, -999.0
00:04:57,  974.2,    5.3,   76.1,    1.93,   -1.56,    0.0, -999.0
00:05:02,  974.2,    5.3,   76.1,    2.29,   -1.60,    0.0, -999.0
00:05:07,  974.2,    5.3,   76.0,    2.70,   -1.20,    0.0, -999.0
00:05:12,  974.3,    5.3,   76.1,    2.52,   -0.68,    0.0, -999.0
00:05:17,  974.3,    5.3,   76.1,    2.27,   -0.97,    0.0, -999.0
00:05:22,  974.3,    5.3,   76.0,    1.87,   -1.87,    0.0, -999.0
00:05:27,  974.2,    5.3,   76.0,    2.49,   -2.86,    0.0, -999.0
00:05:32,  974.3,    5.3,   76.1,    3.12,   -3.01,    0.0, -999.0
00:05:37,  974.3,    5.3,   76.1,    2.84,   -1.58,    0.0, -999.0
00:05:42,  974.3,    5.3,   76.1,    3.57,   -1.02,    0.0, -999.0
00:05:47,  974.3,    5.3,   76.2,    3.48,   -0.49,    0.0, -999.0
00:05:52,  974.3,    5.3,   76.2,    3.25,   -1.31,    0.0, -999.0
00:05:57,  974.3,    5.3,   76.3,    3.92,   -0.98,    0.0, -999.0
00:06:02,  974.2,    5.3,   76.3,    3.71,   -1.50,    0.0, -999.0
00:06:07,  974.2,    5.3,   76.3,    4.49,   -0.87,    0.0, -999.0
00:06:12,  974.2,    5.3,   76.2,    4.75,   -0.25,    0.0, -999.0
00:06:17,  974.2,    5.3,   76.1,    4.61,   -0.90,    0.0, -999.0
00:06:22,  974.2,    5.3,   76.1,    5.17,   -0.91,    0.0, -999.0
00:06:27,  974.2,    5.3,   76.2,    4.48,   -2.48,    0.0, -999.0
00:06:32,  974.3,    5.3,   76.3,    4.48,   -2.18,    0.0, -999.0
00:06:37,  974.2,    5.3,   76.3,    4.10,   -2.76,    0.0, -999.0
00:06:42,  974.2,    5.3,   76.3,    4.21,   -2.73,    0.0, -999.0
00:06:47,  974.2,    5.3,   76.3,    3.25,   -2.03,    0.0, -999.0
00:06:52,  974.3,    5.3,   76.3,    3.14,   -0.96,    0.0, -999.0
00:06:57,  974.2,    5.3,   76.2,    3.46,   -1.19,    0.0, -999.0
00:07:02,  974.2,    5.3,   76.2,    2.38,   -0.46,    0.0, -999.0
00:07:07,  974.2,    5.3,   76.2,    3.10,   -0.83,    0.0, -999.0
00:07:12,  974.2,    5.3,   76.2,    2.98,   -1.79,    0.0, -999.0
00:07:17,  974.2,    5.3,   76.3,    3.53,   -2.04,    0.0, -999.0
00:07:22,  974.3,    5.3,   76.4,    3.76,   -0.80,    0.0, -999.0
00:07:27,  974.2,    5.3,   76.4,    4.78,   -1.28,    0.0, -999.0
00:07:32,  974.2,    5.3,   76.3,    5.50,   -0.58,    0.0, -999.0
00:07:37,  974.2,    5.3,   76.4,    6.27,   -0.33,    0.0, -999.0
00:07:42,  974.2,    5.3,   76.3,    5.57,   -0.98,    0.0, -999.0
00:07:47,  974.2,    5.3,   76.4,    4.35,   -0.69,    0.0, -999.0
00:07:52,  974.2,    5.3,   76.4,    2.35,   -1.47,    0.0, -999.0
00:07:57,  974.2,    5.3,   76.4,    2.75,   -0.89,    0.0, -999.0
00:08:02,  974.2,    5.3,   76.5,    3.14,   -1.81,    0.0, -999.0
00:08:07,  974.2,    5.3,   76.5,    2.24,   -2.02,    0.0, -999.0
00:08:12,  974.2,    5.3,   76.4,    3.24,   -1.58,    0.0, -999.0
00:08:17,  974.2,    5.3,   76.4,    3.39,   -2.37,    0.0, -999.0
00:08:22,  974.2,    5.3,   76.4,    3.38,    0.42,    0.0, -999.0
00:08:27,  974.2,    5.3,   76.6,    2.57,   -0.41,    0.0, -999.0
00:08:32,  974.2,    5.3,   76.6,    2.54,    0.59,    0.0, -999.0
00:08:37,  974.2,    5.3,   76.6,    2.99,   -1.15,    0.0, -999.0
00:08:42,  974.2,    5.3,   76.5,    5.69,   -0.80,    0.0, -999.0
00:08:47,  974.2,    5.3,   76.4,    6.10,   -0.75,    0.0, -999.0
00:08:52,  974.2,    5.3,   76.5,    5.94,   -0.52,    0.0, -999.0
00:08:57,  974.2,    5.3,   76.4,    6.03,   -1.17,    0.0, -999.0
00:09:02,  974.2,    5.3,   76.6,    6.78,   -1.32,    0.0, -999.0
00:09:07,  974.2,    5.3,   76.6,    7.61,   -1.20,    0.0, -999.0
00:09:12,  974.3,    5.3,   76.6,    7.03,   -0.49,    0.0, -999.0
00:09:17,  974.3,    5.3,   76.6,    6.42,   -0.68,    0.0, -999.0
00:09:22,  974.3,    5.3,   76.5,    5.49,   -0.58,    0.0, -999.0
00:09:27,  974.3,    5.3,   76.5,    5.85,   -2.13,    0.0, -999.0
00:09:32,  974.2,    5.3,   76.6,    5.61,   -2.86,    0.0, -999.0
00:09:37,  974.3,    5.3,   76.5,    5.06,   -1.84,    0.0, -999.0
00:09:42,  974.3,    5.3,   76.5,    4.70,   -1.80,    0.0, -999.0
00:09:47,  974.3,    5.3,   76.5,    4.12,   -2.19,    0.0, -999.0
00:09:52,  974.3,    5.3,   76.5,    3.62,   -2.17,    0.0, -999.0
00:09:57,  974.3,    5.3,   76.5,    3.33,   -1.48,    0.0, -999.0
00:10:02,  974.3,    5.3,   76.5,    2.27,   -0.20,    0.0, -999.0
00:10:07,  974.3,    5.3,   76.4,    3.55,    0.25,    0.0, -999.0
00:10:12,  974.3,    5.3,   76.5,    2.26,   -0.16,    0.0, -999.0
00:10:17,  974.3,    5.3,   76.5,    2.82,   -2.20,    0.0, -999.0
00:10:22,  974.3,    5.3,   76.6,    4.60,   -1.59,    0.0, -999.0
00:10:27,  974.3,    5.3,   76.6,    4.78,    0.00,    0.0, -999.0
00:10:32,  974.3,    5.3,   76.6,    3.91,    0.55,    0.0, -999.0
00:10:37,  974.3,    5.3,   76.6,    4.33,    0.00,    0.0, -999.0
00:10:42,  974.3,    5.3,   76.5,    5.37,   -1.95,    0.0, -999.0
00:10:47,  974.3,    5.3,   76.5,    5.54,   -2.24,    0.0, -999.0
00:10:52,  974.4,    5.3,   76.6,    6.63,    0.81,    0.0, -999.0
00:10:57,  974.3,    5.3,   76.6,    4.67,   -2.38,    0.0, -999.0
00:11:02,  974.3,    5.3,   76.7,    3.92,   -2.55,    0.0, -999.0
00:11:07,  974.3,    5.3,   76.6,    2.70,   -2.26,    0.0, -999.0
00:11:12,  974.3,    5.3,   76.6,    2.12,   -1.98,    0.0, -999.0
00:11:17,  974.3,    5.3,   76.6,    1.69,   -1.76,    0.0, -999.0
00:11:22,  974.3,    5.3,   76.8,    1.19,   -1.64,    0.0, -999.0
00:11:27,  974.3,    5.3,   76.9,    0.52,   -1.52,    0.0, -999.0
00:11:32,  974.3,    5.3,   76.8,    1.33,   -1.33,    0.0, -999.0
00:11:37,  974.3,    5.3,   76.8,    1.78,   -1.60,    0.0, -999.0
00:11:42,  974.3,    5.3,   76.8,    3.45,   -1.12,    0.0, -999.0
00:11:47,  974.3,    5.3,   76.9,    4.30,    0.45,    0.0, -999.0
00:11:52,  974.3,    5.3,   76.9,    4.44,   -0.54,    0.0, -999.0
00:11:57,  974.3,    5.3,   76.8,    3.91,   -1.35,    0.0, -999.0
00:12:02,  974.3,    5.3,   76.8,    3.84,   -1.87,    0.0, -999.0
00:12:07,  974.3,    5.3,   76.8,    4.59,   -3.46,    0.0, -999.0
00:12:12,  974.3,    5.3,   76.8,    5.18,   -2.99,    0.0, -999.0
00:12:17,  974.3,    5.3,   76.8,    5.24,   -3.27,    0.0, -999.0
00:12:22,  974.3,    5.3,   76.8,    5.02,   -3.26,    0.0, -999.0
00:12:27,  974.3,    5.3,   76.8,    4.90,   -1.98,    0.0, -999.0
00:12:32,  974.3,    5.3,   76.7,    4.48,    0.08,    0.0, -999.0
00:12:37,  974.3,    5.3,   76.8,    3.30,   -0.64,    0.0, -999.0
00:12:42,  974.3,    5.3,   76.7,    5.15,   -1.38,    0.0, -999.0
00:12:47,  974.3,    5.3,   76.8,    4.76,   -2.42,    0.0, -999.0
00:12:52,  974.3,    5.3,   76.7,    3.36,   -1.78,    0.0, -999.0
00:12:57,  974.3,    5.3,   76.7,    3.85,   -1.96,    0.0, -999.0
00:13:02,  974.3,    5.3,   76.7,    4.67,   -0.74,    0.0, -999.0
00:13:07,  974.3,    5.3,   76.7,    5.67,   -1.52,    0.0, -999.0
00:13:12,  974.3,    5.3,   76.7,    5.08,   -0.71,    0.0, -999.0
00:13:17,  974.3,    5.3,   76.7,    3.69,   -0.19,    0.0, -999.0
00:13:22,  974.3,    5.3,   76.8,    2.97,   -1.78,    0.0, -999.0
00:13:27,  974.3,    5.3,   76.8,    2.65,   -0.42,    0.0, -999.0
00:13:32,  974.3,    5.3,   76.8,    4.96,   -1.61,    0.0, -999.0
00:13:37,  974.3,    5.3,   76.7,    4.30,    0.23,    0.0, -999.0
00:13:42,  974.3,    5.3,   76.8,    2.92,   -0.41,    0.0, -999.0
00:13:47,  974.3,    5.3,   76.9,    2.80,    0.15,    0.0, -999.0
00:13:52,  974.3,    5.3,   76.8,    3.60,   -0.51,    0.0, -999.0
00:13:57,  974.3,    5.3,   76.8,    3.27,   -1.19,    0.0, -999.0
00:14:02,  974.3,    5.3,   76.8,    3.48,   -0.68,    0.0, -999.0
00:14:07,  974.3,    5.3,   76.9,    1.80,   -1.57,    0.0, -999.0
00:14:12,  974.3,    5.3,   76.8,    1.55,   -0.97,    0.0, -999.0
00:14:17,  974.3,    5.3,   76.8,    1.75,   -1.32,    0.0, -999.0
00:14:22,  974.3,    5.3,   77.0,    1.54,   -0.59,    0.0, -999.0
00:14:27,  974.3,    5.3,   77.0,    1.73,   -1.73,    0.0, -999.0
00:14:32,  974.3,    5.3,   77.0,    2.86,   -1.59,    0.0, -999.0
00:14:37,  974.3,    5.3,   77.0,    3.86,   -0.75,    0.0, -999.0
00:14:42,  974.3,    5.3,   77.0,    5.27,   -0.74,    0.0, -999.0
00:14:47,  974.3,    5.3,   77.0,    4.83,   -0.17,    0.0, -999.0
00:14:52,  974.3,    5.3,   77.0,    3.99,   -0.07,    0.0, -999.0
00:14:57,  974.3,    5.3,   77.0,    2.80,   -0.91,    0.0, -999.0
00:15:02,  974.3,    5.3,   77.0,    2.59,   -2.33,    0.0, -999.0
00:15:07,  974.3,    5.3,   76.9,    3.86,   -3.35,    0.0, -999.0
00:15:12,  974.3,    5.3,   77.0,    3.76,   -2.83,    0.0, -999.0
00:15:17,  974.3,    5.3,   77.0,    3.48,   -1.62,    0.0, -999.0
00:15:22,  974.3,    5.3,   77.1,    3.78,   -1.85,    0.0, -999.0
00:15:27,  974.3,    5.3,   77.0,    2.79,   -1.24,    0.0, -999.0
00:15:32,  974.3,    5.3,   76.9,    2.77,   -0.39,    0.0, -999.0
00:15:37,  974.3,    5.3,   77.0,    2.57,   -0.32,    0.0, -999.0
00:15:42,  974.3,    5.3,   76.9,    2.24,   -0.95,    0.0, -999.0
00:15:47,  974.3,    5.3,   76.9,    2.98,   -1.03,    0.0, -999.0
00:15:52,  974.3,    5.3,   76.9,    3.57,   -1.09,    0.0, -999.0
00:15:57,  974.3,    5.3,   76.9,    3.19,   -1.56,    0.0, -999.0
00:16:02,  974.3,    5.3,   77.0,    3.28,   -1.53,    0.0, -999.0
00:16:07,  974.4,    5.3,   77.0,    3.07,   -1.12,    0.0, -999.0
00:16:12,  974.3,    5.3,   77.0,    3.88,   -2.24,    0.0, -999.0
00:16:17,  974.3,    5.3,   77.0,    3.76,   -1.68,    0.0, -999.0
00:16:22,  974.3,    5.3,   76.9,    3.63,   -1.32,    0.0, -999.0
00:16:27,  974.3,    5.3,   76.9,    3.41,   -1.45,    0.0, -999.0
00:16:32,  974.4,    5.3,   76.9,    2.96,   -1.92,    0.0, -999.0
00:16:37,  974.3,    5.3,   77.1,    3.49,   -1.93,    0.0, -999.0
00:16:42,  974.4,    5.3,   77.1,    3.51,   -1.79,    0.0, -999.0
00:16:47,  974.3,    5.3,   77.1,    2.62,   -1.97,    0.0, -999.0
00:16:52,  974.4,    5.3,   77.1,    1.63,   -2.42,    0.0, -999.0
00:16:57,  974.4,    5.3,   77.2,    2.09,   -2.25,    0.0, -999.0
00:17:02,  974.4,    5.3,   77.2,    1.81,   -1.74,    0.0, -999.0
00:17:07,  974.4,    5.2,   77.2,    1.99,   -1.56,    0.0, -999.0
00:17:12,  974.4,    5.3,   77.2,    2.44,   -1.78,    0.0, -999.0
00:17:17,  974.4,    5.3,   77.3,    2.73,   -1.22,    0.0, -999.0
00:17:22,  974.4,    5.3,   77.2,    3.48,   -1.20,    0.0, -999.0
00:17:27,  974.4,    5.3,   77.2,    3.58,   -1.16,    0.0, -999.0
00:17:32,  974.4,    5.2,   77.3,    3.29,   -1.01,    0.0, -999.0
00:17:37,  974.4,    5.2,   77.3,    2.94,   -0.90,    0.0, -999.0
00:17:42,  974.4,    5.2,   77.2,    4.58,   -1.49,    0.0, -999.0
00:17:47,  974.4,    5.2,   77.3,    4.23,   -0.59,    0.0, -999.0
00:17:52,  974.4,    5.2,   77.3,    3.72,   -0.72,    0.0, -999.0
00:17:57,  974.4,    5.2,   77.3,    3.31,   -0.52,    0.0, -999.0
00:18:02,  974.4,    5.2,   77.2,    2.52,   -1.28,    0.0, -999.0
00:18:07,  974.4,    5.2,   77.3,    2.77,   -2.24,    0.0, -999.0
00:18:12,  974.4,    5.2,   77.3,    4.47,   -2.48,    0.0, -999.0
00:18:17,  974.4,    5.2,   77.3,    4.72,   -2.00,    0.0, -999.0
00:18:22,  974.4,    5.2,   77.4,    3.76,   -1.92,    0.0, -999.0
00:18:27,  974.4,    5.2,   77.4,    3.33,   -2.33,    0.0, -999.0
00:18:32,  974.4,    5.2,   77.4,    4.47,   -1.63,    0.0, -999.0
00:18:37,  974.4,    5.2,   77.4,    3.65,   -2.11,    0.0, -999.0
00:18:42,  974.5,    5.2,   77.4,    3.41,   -0.36,    0.0, -999.0
00:18:47,  974.4,    5.2,   77.3,    3.93,   -1.05,    0.0, -999.0
00:18:52,  974.5,    5.2,   77.4,    4.13,   -2.29,    0.0, -999.0
00:18:57,  974.5,    5.2,   77.4,    3.97,   -2.02,    0.0, -999.0
00:19:02,  974.5,    5.2,   77.4,    3.80,   -1.24,    0.0, -999.0
00:19:07,  974.4,    5.2,   77.5,    4.28,    0.30,    0.0, -999.0
00:19:12,  974.4,    5.2,   77.5,    3.79,   -0.07,    0.0, -999.0
00:19:17,  974.5,    5.2,   77.5,    3.41,   -0.48,    0.0, -999.0
00:19:22,  974.4,    5.2,   77.5,    3.16,   -2.56,    0.0, -999.0
00:19:27,  974.4,    5.2,   77.5,    3.07,   -1.24,    0.0, -999.0
00:19:32,  974.4,    5.2,   77.6,    2.82,   -1.08,    0.0, -999.0
00:19:37,  974.4,    5.2,   77.5,    2.67,   -2.24,    0.0, -999.0
00:19:42,  974.4,    5.2,   77.5,    2.24,   -2.40,    0.0, -999.0
00:19:47,  974.4,    5.2,   77.5,    3.51,   -2.11,    0.0, -999.0
00:19:52,  974.4,    5.2,   77.6,    4.27,   -2.37,    0.0, -999.0
00:19:57,  974.4,    5.2,   77.6,    5.12,   -2.39,    0.0, -999.0
00:20:02,  974.4,    5.2,   77.7,    5.42,   -1.35,    0.0, -999.0
00:20:07,  974.4,    5.2,   77.6,    4.89,   -1.04,    0.0, -999.0
00:20:12,  974.4,    5.2,   77.6,    4.41,   -0.78,    0.0, -999.0
00:20:17,  974.4,    5.2,   77.6,    4.73,   -2.31,    0.0, -999.0
00:20:22,  974.4,    5.2,   77.6,    4.28,   -2.99,    0.0, -999.0
00:20:27,  974.4,    5.2,   77.6,    4.70,   -3.54,    0.0, -999.0
00:20:32,  974.4,    5.2,   77.6,    3.85,   -3.12,    0.0, -999.0
00:20:37,  974.4,    5.2,   77.6,    3.24,   -2.72,    0.0, -999.0
00:20:42,  974.4,    5.2,   77.6,    3.10,   -2.02,    0.0, -999.0
00:20:47,  974.4,    5.2,   77.7,    2.79,   -2.10,    0.0, -999.0
00:20:52,  974.4,    5.2,   77.8,    3.77,   -2.74,    0.0, -999.0
00:20:57,  974.4,    5.2,   77.7,    3.60,   -1.45,    0.0, -999.0
00:21:02,  974.4,    5.2,   77.7,    3.87,   -1.11,    0.0, -999.0
00:21:07,  974.4,    5.2,   77.7,    3.63,   -1.77,    0.0, -999.0
00:21:12,  974.4,    5.2,   77.7,    3.00,   -1.33,    0.0, -999.0
00:21:17,  974.4,    5.2,   77.7,    2.71,   -1.44,    0.0, -999.0
00:21:22,  974.4,    5.2,   77.7,    2.55,   -1.19,    0.0, -999.0
00:21:27,  974.4,    5.2,   77.8,    2.41,   -1.28,    0.0, -999.0
00:21:32,  974.3,    5.2,   77.9,    3.15,   -2.04,    0.0, -999.0
00:21:37,  974.4,    5.2,   77.9,    3.06,   -2.06,    0.0, -999.0
00:21:42,  974.4,    5.2,   78.0,    2.80,   -2.43,    0.0, -999.0
00:21:47,  974.4,    5.2,   77.9,    3.42,   -1.82,    0.0, -999.0
00:21:52,  974.4,    5.2,   77.9,    2.63,   -1.34,    0.0, -999.0
00:21:57,  974.4,    5.2,   77.9,    2.56,   -1.03,    0.0, -999.0
00:22:02,  974.4,    5.2,   78.0,    2.81,   -1.14,    0.0, -999.0
00:22:07,  974.4,    5.2,   78.0,    2.87,   -1.28,    0.0, -999.0
00:22:12,  974.4,    5.2,   78.0,    2.97,   -1.14,    0.0, -999.0
00:22:17,  974.4,    5.2,   78.1,    2.53,   -0.97,    0.0, -999.0
00:22:22,  974.3,    5.2,   78.0,    2.32,   -0.62,    0.0, -999.0
00:22:27,  974.4,    5.2,   78.0,    2.96,   -0.42,    0.0, -999.0
00:22:32,  974.4,    5.2,   77.9,    2.58,   -0.79,    0.0, -999.0
00:22:37,  974.4,    5.2,   77.9,    1.80,   -0.52,    0.0, -999.0
00:22:42,  974.4,    5.2,   78.0,    2.43,   -0.98,    0.0, -999.0
00:22:47,  974.4,    5.2,   78.0,    2.64,   -0.76,    0.0, -999.0
00:22:52,  974.3,    5.2,   78.0,    2.96,   -1.14,    0.0, -999.0
00:22:57,  974.4,    5.2,   78.0,    2.25,   -0.77,    0.0, -999.0
00:23:02,  974.4,    5.2,   77.9,    4.57,   -0.72,    0.0, -999.0
00:23:07,  974.4,    5.2,   78.0,    4.85,   -2.47,    0.0, -999.0
00:23:12,  974.4,    5.2,   78.0,    3.69,   -1.57,    0.0, -999.0
00:23:17,  974.4,    5.2,   78.0,    3.54,   -2.22,    0.0, -999.0
00:23:22,  974.4,    5.2,   78.1,    3.94,   -1.06,    0.0, -999.0
00:23:27,  974.3,    5.2,   78.1,    4.06,   -1.24,    0.0, -999.0
00:23:32,  974.4,    5.1,   78.1,    4.01,   -1.96,    0.0, -999.0
00:23:37,  974.3,    5.1,   78.2,    4.26,   -1.81,    0.0, -999.0
00:23:42,  974.4,    5.1,   78.1,    4.52,   -2.21,    0.0, -999.0
00:23:47,  974.4,    5.1,   78.2,    5.14,   -1.67,    0.0, -999.0
00:23:52,  974.4,    5.1,   78.1,    3.84,   -1.96,    0.0, -999.0
00:23:57,  974.4,    5.1,   78.2,    4.32,   -0.76,    0.0, -999.0
00:24:02,  974.4,    5.1,   78.2,    2.79,   -0.20,    0.0, -999.0
00:24:07,  974.3,    5.1,   78.2,    2.11,   -0.60,    0.0, -999.0
00:24:12,  974.4,    5.1,   78.2,    2.26,   -0.96,    0.0, -999.0
00:24:17,  974.3,    5.1,   78.2,    2.39,   -2.08,    0.0, -999.0
00:24:22,  974.3,    5.1,   78.2,    3.42,   -2.39,    0.0, -999.0
00:24:27,  974.4,    5.1,   78.2,    3.75,   -1.00,    0.0, -999.0
00:24:32,  974.4,    5.1,   78.2,    3.21,    0.51,    0.0, -999.0
00:24:37,  974.4,    5.1,   78.2,    3.25,   -0.28,    0.0, -999.0
00:24:42,  974.4,    5.1,   78.3,    2.67,   -1.48,    0.0, -999.0
00:24:47,  974.4,    5.1,   78.2,    3.20,   -1.63,    0.0, -999.0
00:24:52,  974.4,    5.1,   78.2,    4.08,   -1.99,    0.0, -999.0
00:24:57,  974.4,    5.1,   78.2,    4.11,   -1.92,    0.0, -999.0
00:25:02,  974.4,    5.1,   78.2,    4.61,   -1.41,    0.0, -999.0
00:25:07,  974.4,    5.1,   78.3,    5.28,   -1.12,    0.0, -999.0
00:25:12,  974.4,    5.1,   78.5,    4.64,   -1.69,    0.0, -999.0
00:25:17,  974.4,    5.1,   78.4,    5.43,   -1.87,    0.0, -999.0
00:25:22,  974.4,    5.1,   78.4,    5.59,   -1.29,    0.0, -999.0
00:25:27,  974.4,    5.1,   78.4,    5.36,   -0.09,    0.0, -999.0
00:25:32,  974.5,    5.1,   78.4,    5.10,   -0.99,    0.0, -999.0
00:25:37,  974.4,    5.1,   78.4,    4.46,   -0.63,    0.0, -999.0
00:25:42,  974.5,    5.1,   78.3,    5.24,   -0.74,    0.0, -999.0
00:25:47,  974.5,    5.1,   78.3,    5.26,    0.00,    0.0, -999.0
00:25:52,  974.4,    5.1,   78.4,    4.61,   -0.40,    0.0, -999.0
00:25:57,  974.4,    5.1,   78.4,    3.04,   -2.21,    0.0, -999.0
00:26:02,  974.5,    5.1,   78.5,    2.32,   -1.75,    0.0, -999.0
00:26:07,  974.5,    5.1,   78.5,    2.13,   -2.28,    0.0, -999.0
00:26:12,  974.5,    5.1,   78.4,    1.02,   -2.79,    0.0, -999.0
00:26:17,  974.4,    5.1,   78.4,    1.32,   -2.48,    0.0, -999.0
00:26:22,  974.4,    5.1,   78.4,    2.24,   -2.02,    0.0, -999.0
00:26:27,  974.4,    5.1,   78.3,    1.77,   -1.77,    0.0, -999.0
00:26:32,  974.5,    5.1,   78.4,    1.27,    0.04,    0.0, -999.0
00:26:37,  974.5,    5.1,   78.4,    2.76,   -1.12,    0.0, -999.0
00:26:42,  974.5,    5.1,   78.3,    5.31,   -0.75,    0.0, -999.0
00:26:47,  974.5,    5.1,   78.4,    5.10,   -0.09,    0.0, -999.0
00:26:52,  974.4,    5.1,   78.4,    4.89,   -1.59,    0.0, -999.0
00:26:57,  974.5,    5.1,   78.5,    4.15,   -1.76,    0.0, -999.0
00:27:02,  974.5,    5.1,   78.5,    4.40,   -1.78,    0.0, -999.0
00:27:07,  974.5,    5.1,   78.5,    3.70,   -2.22,    0.0, -999.0
00:27:12,  974.5,    5.1,   78.4,    3.71,   -2.50,    0.0, -999.0
00:27:17,  974.5,    5.1,   78.4,    3.37,   -2.27,    0.0, -999.0
00:27:22,  974.5,    5.1,   78.4,    3.90,   -1.34,    0.0, -999.0
00:27:27,  974.5,    5.1,   78.5,    4.61,   -1.86,    0.0, -999.0
00:27:32,  974.4,    5.1,   78.5,    5.10,   -2.27,    0.0, -999.0
00:27:37,  974.4,    5.1,   78.5,    4.79,   -2.24,    0.0, -999.0
00:27:42,  974.4,    5.1,   78.4,    6.03,   -1.28,    0.0, -999.0
00:27:47,  974.4,    5.1,   78.4,    6.09,   -0.64,    0.0, -999.0
00:27:52,  974.4,    5.1,   78.4,    6.13,   -1.08,    0.0, -999.0
00:27:57,  974.5,    5.1,   78.4,    5.68,   -1.21,    0.0, -999.0
00:28:02,  974.4,    5.1,   78.4,    4.54,   -0.08,    0.0, -999.0
00:28:07,  974.4,    5.1,   78.5,    3.95,   -0.63,    0.0, -999.0
00:28:12,  974.4,    5.1,   78.5,    4.79,   -1.11,    0.0, -999.0
00:28:17,  974.4,    5.1,   78.6,    5.14,    0.18,    0.0, -999.0
00:28:22,  974.4,    5.1,   78.5,    3.80,   -0.33,    0.0, -999.0
00:28:27,  974.4,    5.1,   78.5,    3.87,   -0.61,    0.0, -999.0
00:28:32,  974.4,    5.1,   78.6,    3.58,   -0.83,    0.0, -999.0
00:28:37,  974.4,    5.1,   78.8,    4.14,    0.07,    0.0, -999.0
00:28:42,  974.4,    5.1,   78.8,    3.25,   -1.06,    0.0, -999.0
00:28:47,  974.4,    5.1,   78.8,    1.15,   -1.92,    0.0, -999.0
00:28:52,  974.4,    5.1,   78.7,    1.29,   -1.24,    0.0, -999.0
00:28:57,  974.4,    5.1,   78.6,    2.31,   -0.66,    0.0, -999.0
00:29:02,  974.4,    5.1,   78.6,    2.95,   -1.19,    0.0, -999.0
00:29:07,  974.4,    5.1,   78.6,    2.95,   -1.37,    0.0, -999.0
00:29:12,  974.4,    5.1,   78.6,    2.98,   -1.52,    0.0, -999.0
00:29:17,  974.4,    5.1,   78.5,    3.05,   -0.48,    0.0, -999.0
00:29:22,  974.4,    5.1,   78.6,    1.66,   -1.30,    0.0, -999.0
00:29:27,  974.4,    5.1,   78.6,    1.90,   -0.55,    0.0, -999.0
00:29:32,  974.4,    5.1,   78.6,    2.47,   -0.62,    0.0, -999.0
00:29:37,  974.4,    5.1,   78.6,    3.00,   -1.40,    0.0, -999.0
00:29:42,  974.4,    5.1,   78.6,    2.77,   -2.17,    0.0, -999.0