2010/12/12, +9, 136.10,  34.85, 385
00:00:00,  973.6,    5.8,   80.0,    2.53,   -1.64,    0.0, -999.0
00:00:05,  973.6,    5.8,   80.0,    1.38,   -2.04,    0.0, -999.0
00:00:10,  973.6,    5.8,   80.0,    1.28,   -1.37,    0.0, -999.0
00:00:15,  973.6,    5.8,   79.6,    1.34,   -1.72,    0.0, -999.0
00:00:20,  973.6,    5.8,   80.2,    1.17,   -1.79,    0.0, -999.0
00:00:25,  973.6,    5.8,   79.8,    1.08,   -1.66,    0.0, -999.0
00:00:30,  973.6,    5.8,   79.9,    0.87,   -1.57,    0.0, -999.0
00:00:35,  973.6,    5.8,   79.8,    1.16,   -0.91,    0.0, -999.0
00:00:40,  973.6,    5.8,   79.9,    1.70,   -0.76,    0.0, -999.0
00:00:45,  973.6,    5.8,   79.8,    1.88,   -1.95,    0.0, -999.0
00:00:50,  973.6,    5.8,   79.8,    2.15,   -2.30,    0.0, -999.0
00:00:55,  973.6,    5.8,   79.7,    2.74,   -1.22,    0.0, -999.0
00:01:00,  973.6,    5.8,   79.8,    2.17,   -0.66,    0.0, -999.0
00:01:05,  973.6,    5.8,   79.5,    0.77,   -1.38,    0.0, -999.0
00:01:10,  973.6,    5.8,   79.4,    1.18,   -1.81,    0.0, -999.0
00:01:15,  973.6,    5.8,   79.1,    1.87,   -1.04,    0.0, -999.0
00:01:20,  973.6,    5.8,   79.2,    1.65,   -1.07,    0.0, -999.0
00:01:25,  973.6,    5.8,   79.4,    1.47,   -1.57,    0.0, -999.0
00:01:30,  973.6,    5.9,   79.1,    1.89,   -1.09,    0.0, -999.0
00:01:35,  973.6,    5.9,   79.0,    2.08,   -0.48,    0.0, -999.0
00:01:40,  973.6,    5.9,   78.9,    1.62,   -1.36,    0.0, -999.0
00:01:45,  973.6,    5.9,   79.0,    1.43,   -2.28,    0.0, -999.0
00:01:50,  973.6,    5.9,   79.2,    1.49,   -2.81,    0.0, -999.0
00:01:55,  973.6,    5.9,   79.1,    2.37,   -2.55,    0.0, -999.0
00:02:00,  973.6,    5.9,   79.0,    2.09,   -2.98,    0.0, -999.0
00:02:05,  973.6,    5.9,   79.0,    2.10,   -2.10,    0.0, -999.0
00:02:10,  973.6,    5.9,   79.0,    2.36,   -1.98,    0.0, -999.0
00:02:15,  973.6,    5.9,   78.9,    0.30,   -1.91,    0.0, -999.0
00:02:20,  973.6,    5.9,   78.8,    0.83,   -1.24,    0.0, -999.0
00:02:25,  973.5,    5.9,   78.8,    1.54,   -0.93,    0.0, -999.0
00:02:30,  973.5,    5.9,   78.7,    1.13,   -0.95,    0.0, -999.0
00:02:35,  973.6,    5.9,   78.6,    1.23,   -1.32,    0.0, -999.0
00:02:40,  973.5,    5.9,   78.7,    1.29,   -1.65,    0.0, -999.0
00:02:45,  973.6,    5.9,   78.5,    1.75,   -0.37,    0.0, -999.0
00:02:50,  973.7,    5.9,   78.6,    1.02,   -1.10,    0.0, -999.0
00:02:55,  973.6,    5.9,   78.7,    0.92,   -0.21,    0.0, -999.0
00:03:00,  973.6,    5.9,   78.6,    1.13,   -0.98,    0.0, -999.0
00:03:05,  973.6,    5.9,   78.5,    1.89,   -0.69,    0.0, -999.0
00:03:10,  973.6,    5.9,   78.5,    1.14,   -1.69,    0.0, -999.0
00:03:15,  973.6,    5.9,   78.7,    1.24,   -1.71,    0.0, -999.0
00:03:20,  973.6,    5.9,   78.8,    0.64,   -1.30,    0.0, -999.0
00:03:25,  973.6,    5.9,   79.0,    1.57,   -0.90,    0.0, -999.0
00:03:30,  973.6,    5.9,   78.7,    0.85,   -1.61,    0.0, -999.0
00:03:35,  973.6,    6.0,   79.0,    0.30,   -1.90,    0.0, -999.0
00:03:40,  973.6,    5.9,   79.0,    0.35,   -1.31,    0.0, -999.0
00:03:45,  973.6,    5.9,   78.9,    0.67,   -1.66,    0.0, -999.0
00:03:50,  973.6,    6.0,   78.9,    0.39,   -1.19,    0.0, -999.0
00:03:55,  973.6,    5.9,   78.6,    0.95,   -0.83,    0.0, -999.0
00:04:00,  973.6,    5.9,   79.0,    1.88,   -0.47,    0.0, -999.0
00:04:05,  973.6,    6.0,   79.0,    2.33,   -1.69,    0.0, -999.0
00:04:10,  973.6,    6.0,   79.1,    1.96,   -1.83,    0.0, -999.0
00:04:15,  973.6,    6.0,   79.0,    2.72,   -1.57,    0.0, -999.0
00:04:20,  973.6,    5.9,   79.0,    2.55,   -0.13,    0.0, -999.0
00:04:25,  973.6,    5.9,   79.2,    1.46,   -1.57,    0.0, -999.0
00:04:30,  973.5,    5.9,   79.2,    2.36,   -1.31,    0.0, -999.0
00:04:35,  973.6,    5.9,   79.5,    2.18,   -1.11,    0.0, -999.0
00:04:40,  973.6,    5.9,   79.3,    2.23,   -0.99,    0.0, -999.0
00:04:45,  973.6,    5.9,   79.2,    1.84,   -1.06,    0.0, -999.0
00:04:50,  973.6,    5.9,   79.3,    1.11,   -1.04,    0.0, -999.0
00:04:55,  973.6,    5.9,   79.2,    1.02,   -0.74,    0.0, -999.0
00:05:00,  973.6,    5.9,   79.4,    1.60,   -0.82,    0.0, -999.0
00:05:05,  973.6,    5.9,   79.5,    2.25,   -1.25,    0.0, -999.0
00:05:10,  973.6,    5.9,   79.4,    0.57,   -1.76,    0.0, -999.0
00:05:15,  973.7,    5.9,   79.5,    0.50,   -0.81,    0.0, -999.0
00:05:20,  973.6,    5.9,   79.7,    0.46,   -1.20,    0.0, -999.0
00:05:25,  973.7,    5.9,   79.6,    0.73,   -1.31,    0.0, -999.0
00:05:30,  973.6,    5.9,   79.8,    0.72,   -1.14,    0.0, -999.0
00:05:35,  973.6,    5.9,   79.9,    1.36,   -0.66,    0.0, -999.0
00:05:40,  973.6,    5.9,   80.4,    0.94,   -0.12,    0.0, -999.0
00:05:45,  973.6,    5.9,   80.3,    0.88,   -0.38,    0.0, -999.0
00:05:50,  973.7,    5.9,   80.1,    0.92,   -0.28,    0.0, -999.0
00:05:55,  973.7,    5.9,   80.5,    0.91,   -0.52,    0.0, -999.0
00:06:00,  973.6,    5.9,   80.4,    1.17,   -0.47,    0.0, -999.0
00:06:05,  973.6,    5.9,   80.5,    0.86,   -1.03,    0.0, -999.0
00:06:10,  973.7,    5.9,   80.8,    0.98,   -0.94,    0.0, -999.0
00:06:15,  973.6,    5.9,   80.4,    0.90,   -0.90,    0.0, -999.0
00:06:20,  973.6,    5.9,   80.7,    0.87,   -0.87,    0.0, -999.0
00:06:25,  973.7,    5.9,   80.7,    0.80,   -0.96,    0.0, -999.0
00:06:30,  973.6,    5.9,   80.7,    0.58,   -0.75,    0.0, -999.0
00:06:35,  973.6,    5.9,   80.9,    0.88,   -0.39,    0.0, -999.0
00:06:40,  973.6,    5.8,   81.3,    0.63,   -0.42,    0.0, -999.0
00:06:45,  973.7,    5.8,   81.0,    0.45,   -0.67,    0.0, -999.0
00:06:50,  973.6,    5.8,   81.1,    0.51,   -0.78,    0.0, -999.0
00:06:55,  973.7,    5.8,   81.1,    1.39,   -0.59,    0.0, -999.0
00:07:00,  973.7,    5.8,   81.1,    0.89,   -0.38,    0.0, -999.0
00:07:05,  973.7,    5.8,   81.3,    0.92,   -0.86,    0.0, -999.0
00:07:10,  973.6,    5.8,   81.5,    0.94,   -0.88,    0.0, -999.0
00:07:15,  973.7,    5.8,   81.3,    0.32,   -1.00,    0.0, -999.0
00:07:20,  973.6,    5.8,   81.4,    0.97,   -1.49,    0.0, -999.0
00:07:25,  973.7,    5.7,   81.6,    0.31,   -1.93,    0.0, -999.0
00:07:30,  973.6,    5.7,   81.7,    0.59,   -1.38,    0.0, -999.0
00:07:35,  973.7,    5.7,   81.5,    1.33,   -1.24,    0.0, -999.0
00:07:40,  973.7,    5.7,   81.6,    0.80,   -0.95,    0.0, -999.0
00:07:45,  973.7,    5.7,   81.7,    0.63,   -0.75,    0.0, -999.0
00:07:50,  973.6,    5.7,   81.7,    1.27,   -0.76,    0.0, -999.0
00:07:55,  973.7,    5.7,   81.7,    1.46,   -1.02,    0.0, -999.0
00:08:00,  973.7,    5.7,   81.7,    1.17,   -0.85,    0.0, -999.0
00:08:05,  973.7,    5.7,   81.8,    1.19,   -0.86,    0.0, -999.0
00:08:10,  973.7,    5.7,   81.7,    1.12,   -0.48,    0.0, -999.0
00:08:15,  973.7,    5.7,   81.7,    1.11,   -0.64,    0.0, -999.0
00:08:20,  973.7,    5.6,   81.6,    1.37,   -0.58,    0.0, -999.0
00:08:25,  973.7,    5.6,   81.7,    1.75,   -0.97,    0.0, -999.0
00:08:30,  973.7,    5.6,   81.7,    1.45,   -1.55,    0.0, -999.0
00:08:35,  973.7,    5.6,   81.5,    1.19,   -1.53,    0.0, -999.0
00:08:40,  973.7,    5.6,   81.6,    1.29,   -2.07,    0.0, -999.0
00:08:45,  973.7,    5.6,   81.5,    1.92,   -0.59,    0.0, -999.0
00:08:50,  973.7,    5.6,   81.6,    1.34,   -0.60,    0.0, -999.0
00:08:55,  973.7,    5.6,   81.1,    1.57,   -1.23,    0.0, -999.0
00:09:00,  973.7,    5.6,   81.6,    1.14,   -0.83,    0.0, -999.0
00:09:05,  973.7,    5.6,   81.6,    0.34,   -1.28,    0.0, -999.0
00:09:10,  973.7,    5.6,   81.3,    0.91,   -1.17,    0.0, -999.0
00:09:15,  973.7,    5.6,   81.4,    1.00,   -0.78,    0.0, -999.0
00:09:20,  973.7,    5.6,   81.6,    1.16,   -0.98,    0.0, -999.0
00:09:25,  973.7,    5.6,   81.7,    1.06,   -1.02,    0.0, -999.0
00:09:30,  973.7,    5.6,   81.4,    1.22,   -0.89,    0.0, -999.0
00:09:35,  973.6,    5.6,   81.6,    0.90,   -0.61,    0.0, -999.0
00:09:40,  973.7,    5.6,   81.5,    1.35,   -0.66,    0.0, -999.0
00:09:45,  973.7,    5.6,   81.3,    1.57,   -1.14,    0.0, -999.0
00:09:50,  973.6,    5.6,   81.5,    1.22,   -0.62,    0.0, -999.0
00:09:55,  973.7,    5.6,   81.4,    0.87,   -0.63,    0.0, -999.0
00:10:00,  973.7,    5.6,   81.3,    0.48,   -1.19,    0.0, -999.0
00:10:05,  973.7,    5.6,   81.3,    0.87,   -1.33,    0.0, -999.0
00:10:10,  973.7,    5.6,   81.2,    0.91,   -1.51,    0.0, -999.0
00:10:15,  973.7,    5.6,   81.2,    0.64,   -1.38,    0.0, -999.0
00:10:20,  973.6,    5.6,   81.2,    0.48,   -0.87,    0.0, -999.0
00:10:25,  973.7,    5.6,   81.2,    0.85,   -0.91,    0.0, -999.0
00:10:30,  973.7,    5.6,   81.1,    0.90,   -1.62,    0.0, -999.0
00:10:35,  973.7,    5.6,   81.0,    0.36,   -1.44,    0.0, -999.0
00:10:40,  973.6,    5.6,   80.9,    0.27,   -1.38,    0.0, -999.0
00:10:45,  973.6,    5.6,   81.1,    0.45,   -1.38,    0.0, -999.0
00:10:50,  973.7,    5.6,   81.2,    0.67,   -1.21,    0.0, -999.0
00:10:55,  973.7,    5.6,   81.3,    0.39,   -1.45,    0.0, -999.0
00:11:00,  973.6,    5.6,   81.1,    0.36,   -1.35,    0.0, -999.0
00:11:05,  973.6,    5.6,   81.1,    0.59,   -1.38,    0.0, -999.0
00:11:10,  973.7,    5.6,   81.2,    0.75,   -1.04,    0.0, -999.0
00:11:15,  973.6,    5.6,   81.2,    0.27,   -1.25,    0.0, -999.0
00:11:20,  973.7,    5.6,   81.3,   -0.13,   -1.21,    0.0, -999.0
00:11:25,  973.7,    5.6,   81.2,   -0.07,   -1.25,    0.0, -999.0
00:11:30,  973.6,    5.6,   80.9,    0.02,   -1.24,    0.0, -999.0
00:11:35,  973.7,    5.6,   81.1,    0.39,   -1.19,    0.0, -999.0
00:11:40,  973.6,    5.6,   80.9,    0.39,   -1.19,    0.0, -999.0
00:11:45,  973.7,    5.6,   81.0,    0.02,   -0.94,    0.0, -999.0
00:11:50,  973.7,    5.6,   81.4,    0.55,   -0.95,    0.0, -999.0
00:11:55,  973.6,    5.6,   81.2,    0.66,   -0.71,    0.0, -999.0
00:12:00,  973.6,    5.6,   81.3,    0.77,   -1.28,    0.0, -999.0
00:12:05,  973.6,    5.6,   81.2,    1.10,   -1.41,    0.0, -999.0
00:12:10,  973.7,    5.6,   81.3,    0.35,   -1.78,    0.0, -999.0
00:12:15,  973.7,    5.6,   81.4,    0.39,   -1.83,    0.0, -999.0
00:12:20,  973.6,    5.6,   81.4,    0.64,   -1.96,    0.0, -999.0
00:12:25,  973.6,    5.6,   81.3,    0.64,   -1.32,    0.0, -999.0
00:12:30,  973.6,    5.6,   81.3,    0.19,   -2.15,    0.0, -999.0
00:12:35,  973.7,    5.6,   81.4,    0.82,   -1.77,    0.0, -999.0
00:12:40,  973.6,    5.6,   81.7,    1.54,   -0.93,    0.0, -999.0
00:12:45,  973.7,    5.6,   81.4,    0.93,   -0.99,    0.0, -999.0
00:12:50,  973.7,    5.5,   81.5,    0.88,   -0.94,    0.0, -999.0
00:12:55,  973.7,    5.5,   81.4,    0.77,   -0.52,    0.0, -999.0
00:13:00,  973.6,    5.5,   81.7,    0.60,   -0.43,    0.0, -999.0
00:13:05,  973.6,    5.5,   81.3,    0.84,   -0.34,    0.0, -999.0
00:13:10,  973.7,    5.5,   81.6,    1.31,   -0.85,    0.0, -999.0
00:13:15,  973.6,    5.5,   81.8,    1.35,   -0.21,    0.0, -999.0
00:13:20,  973.6,    5.5,   81.7,    1.27,   -0.54,    0.0, -999.0
00:13:25,  973.6,    5.5,   81.9,    1.35,   -0.66,    0.0, -999.0
00:13:30,  973.6,    5.5,   81.6,    1.76,   -0.97,    0.0, -999.0
00:13:35,  973.6,    5.5,   81.7,    1.04,   -0.70,    0.0, -999.0
00:13:40,  973.6,    5.4,   81.7,    0.51,   -0.79,    0.0, -999.0
00:13:45,  973.7,    5.4,   82.2,    0.34,   -0.30,    0.0, -999.0
00:13:50,  973.6,    5.4,   82.0,    0.54,   -0.54,    0.0, -999.0
00:13:55,  973.7,    5.4,   82.0,    0.95,   -1.13,    0.0, -999.0
00:14:00,  973.6,    5.4,   82.0,    0.78,   -0.57,    0.0, -999.0
00:14:05,  973.7,    5.4,   82.2,    0.52,   -0.81,    0.0, -999.0
00:14:10,  973.6,    5.4,   82.0,    1.42,   -1.37,    0.0, -999.0
00:14:15,  973.7,    5.4,   82.3,    1.50,   -1.31,    0.0, -999.0
00:14:20,  973.6,    5.4,   82.0,    1.28,   -0.86,    0.0, -999.0
00:14:25,  973.7,    5.4,   82.3,    0.71,   -1.05,    0.0, -999.0
00:14:30,  973.7,    5.4,   82.3,    0.60,   -1.24,    0.0, -999.0
00:14:35,  973.7,    5.4,   82.0,    0.28,   -1.46,    0.0, -999.0
00:14:40,  973.7,    5.4,   82.5,    0.99,   -1.58,    0.0, -999.0
00:14:45,  973.7,    5.3,   82.5,    1.34,   -2.06,    0.0, -999.0
00:14:50,  973.6,    5.3,   82.5,    2.12,   -1.27,    0.0, -999.0
00:14:55,  973.7,    5.3,   82.4,    1.52,   -0.91,    0.0, -999.0
00:15:00,  973.7,    5.3,   82.4,    0.59,   -1.40,    0.0, -999.0
00:15:05,  973.6,    5.3,   82.5,    0.03,   -1.52,    0.0, -999.0
00:15:10,  973.6,    5.3,   82.5,    0.77,   -2.02,    0.0, -999.0
00:15:15,  973.6,    5.3,   82.6,    0.46,   -1.73,    0.0, -999.0
00:15:20,  973.6,    5.3,   82.7,    0.45,   -1.79,    0.0, -999.0
00:15:25,  973.6,    5.3,   82.7,    0.77,   -2.01,    0.0, -999.0
00:15:30,  973.6,    5.3,   82.7,    1.65,   -1.07,    0.0, -999.0
00:15:35,  973.6,    5.3,   82.4,    1.86,   -1.07,    0.0, -999.0
00:15:40,  973.7,    5.2,   82.9,    0.39,   -1.21,    0.0, -999.0
00:15:45,  973.7,    5.2,   83.0,    0.97,   -0.82,    0.0, -999.0
00:15:50,  973.6,    5.2,   82.8,    0.51,   -1.25,    0.0, -999.0
00:15:55,  973.6,    5.2,   82.8,    0.23,   -0.71,    0.0, -999.0
00:16:00,  973.7,    5.2,   82.8,    0.10,   -0.59,    0.0, -999.0
00:16:05,  973.6,    5.2,   82.9,   -0.19,   -0.78,    0.0, -999.0
00:16:10,  973.6,    5.2,   82.8,    0.36,   -0.74,    0.0, -999.0
00:16:15,  973.6,    5.2,   83.0,    0.50,   -0.60,    0.0, -999.0
00:16:20,  973.7,    5.2,   83.0,    0.72,   -1.29,    0.0, -999.0
00:16:25,  973.6,    5.1,   83.1,    0.45,   -1.39,    0.0, -999.0
00:16:30,  973.6,    5.1,   83.0,    0.84,   -0.94,    0.0, -999.0
00:16:35,  973.7,    5.1,   83.2,    1.16,   -1.38,    0.0, -999.0
00:16:40,  973.7,    5.1,   83.1,    0.24,   -1.25,    0.0, -999.0
00:16:45,  973.6,    5.1,   83.5,    0.23,   -1.45,    0.0, -999.0
00:16:50,  973.6,    5.1,   83.1,    0.24,   -1.52,    0.0, -999.0
00:16:55,  973.7,    5.1,   83.3,    0.26,   -0.96,    0.0, -999.0
00:17:00,  973.7,    5.1,   83.2,   -0.03,   -0.90,    0.0, -999.0
00:17:05,  973.7,    5.1,   83.6,    0.19,   -0.91,    0.0, -999.0
00:17:10,  973.7,    5.0,   83.4,   -0.20,   -0.89,    0.0, -999.0
00:17:15,  973.7,    5.0,   83.1,   -0.15,   -0.92,    0.0, -999.0
00:17:20,  973.7,    5.0,   83.4,   -0.04,   -1.09,    0.0, -999.0
00:17:25,  973.7,    5.0,   83.1,   -0.41,   -1.20,    0.0, -999.0
00:17:30,  973.7,    5.0,   83.4,    0.11,   -1.55,    0.0, -999.0
00:17:35,  973.7,    5.0,   83.3,    0.50,   -1.18,    0.0, -999.0
00:17:40,  973.7,    5.0,   83.3,   -0.22,   -1.23,    0.0, -999.0
00:17:45,  973.7,    5.0,   83.6,   -0.15,   -0.42,    0.0, -999.0
00:17:50,  973.7,    5.0,   83.5,    0.23,   -0.71,    0.0, -999.0
00:17:55,  973.7,    5.0,   83.4,    0.67,   -1.08,    0.0, -999.0
00:18:00,  973.7,    4.9,   83.4,    0.25,   -0.93,    0.0, -999.0
00:18:05,  973.7,    4.9,   83.4,    0.38,   -0.98,    0.0, -999.0
00:18:10,  973.7,    4.9,   83.5,    0.24,   -1.24,    0.0, -999.0
00:18:15,  973.7,    4.9,   83.3,    0.45,   -0.84,    0.0, -999.0
00:18:20,  973.7,    4.9,   83.4,    0.38,   -1.17,    0.0, -999.0
00:18:25,  973.6,    4.9,   83.8,    0.28,   -0.87,    0.0, -999.0
00:18:30,  973.7,    4.9,   83.6,    0.61,   -0.78,    0.0, -999.0
00:18:35,  973.7,    4.9,   83.7,    0.38,   -0.40,    0.0, -999.0
00:18:40,  973.7,    4.9,   83.8,    0.12,   -0.32,    0.0, -999.0
00:18:45,  973.7,    4.9,   83.9,    0.18,   -0.23,    0.0, -999.0
00:18:50,  973.7,    4.9,   83.5,    0.28,   -0.07,    0.0, -999.0
00:18:55,  973.7,    4.8,   83.9,    0.50,   -0.06,    0.0, -999.0
00:19:00,  973.7,    4.8,   83.6,    0.70,   -0.21,    0.0, -999.0
00:19:05,  973.7,    4.8,   84.0,    0.81,   -0.06,    0.0, -999.0
00:19:10,  973.7,    4.8,   84.0,    0.46,   -0.16,    0.0, -999.0
00:19:15,  973.7,    4.8,   83.7,    0.93,   -0.03,    0.0, -999.0
00:19:20,  973.7,    4.8,   84.2,    0.93,    0.13,    0.0, -999.0
00:19:25,  973.7,    4.8,   84.0,    0.87,   -0.09,    0.0, -999.0
00:19:30,  973.7,    4.8,   83.9,    1.02,   -0.41,    0.0, -999.0
00:19:35,  973.7,    4.8,   84.2,    0.92,   -0.32,    0.0, -999.0
00:19:40,  973.7,    4.8,   84.4,    0.82,   -0.47,    0.0, -999.0
00:19:45,  973.7,    4.7,   84.3,    1.01,   -0.73,    0.0, -999.0
00:19:50,  973.7,    4.7,   84.2,    0.82,   -0.72,    0.0, -999.0
00:19:55,  973.7,    4.7,   84.2,    0.99,   -0.72,    0.0, -999.0
00:20:00,  973.7,    4.7,   84.4,    0.97,   -0.43,    0.0, -999.0
00:20:05,  973.7,    4.7,   84.4,    0.79,   -0.69,    0.0, -999.0
00:20:10,  973.7,    4.7,   84.6,    1.46,   -1.06,    0.0, -999.0
00:20:15,  973.7,    4.7,   84.4,    1.11,   -1.42,    0.0, -999.0
00:20:20,  973.7,    4.7,   84.4,    0.39,   -1.46,    0.0, -999.0
00:20:25,  973.7,    4.7,   84.6,    0.42,   -0.85,    0.0, -999.0
00:20:30,  973.7,    4.7,   84.6,    0.15,   -0.77,    0.0, -999.0
00:20:35,  973.7,    4.7,   84.6,    0.22,   -0.52,    0.0, -999.0
00:20:40,  973.7,    4.6,   84.9,    0.39,   -0.28,    0.0, -999.0
00:20:45,  973.7,    4.6,   84.7,    0.46,   -0.58,    0.0, -999.0
00:20:50,  973.6,    4.6,   84.7,    0.64,   -0.43,    0.0, -999.0
00:20:55,  973.7,    4.6,   85.2,    0.83,   -0.54,    0.0, -999.0
00:21:00,  973.7,    4.6,   84.6,    0.82,   -0.46,    0.0, -999.0
00:21:05,  973.7,    4.6,   84.9,    0.88,   -0.39,    0.0, -999.0
00:21:10,  973.7,    4.6,   84.9,    0.68,   -0.87,    0.0, -999.0
00:21:15,  973.7,    4.6,   84.8,    0.58,   -0.54,    0.0, -999.0
00:21:20,  973.7,    4.6,   85.0,    0.98,   -0.82,    0.0, -999.0
00:21:25,  973.7,    4.6,   85.1,    1.20,   -0.94,    0.0, -999.0
00:21:30,  973.7,    4.5,   85.0,    0.59,   -1.40,    0.0, -999.0
00:21:35,  973.7,    4.5,   85.1,    0.78,   -0.99,    0.0, -999.0
00:21:40,  973.7,    4.5,   85.2,    1.12,   -0.55,    0.0, -999.0
00:21:45,  973.7,    4.5,   85.4,    1.04,   -0.70,    0.0, -999.0
00:21:50,  973.7,    4.5,   85.3,    1.28,   -0.77,    0.0, -999.0
00:21:55,  973.7,    4.5,   85.2,    1.24,   -0.83,    0.0, -999.0
00:22:00,  973.7,    4.5,   85.4,    1.44,   -1.13,    0.0, -999.0
00:22:05,  973.8,    4.5,   85.2,    1.08,   -1.01,    0.0, -999.0
00:22:10,  973.7,    4.5,   85.3,    1.00,   -0.73,    0.0, -999.0
00:22:15,  973.7,    4.5,   85.1,    1.33,   -0.65,    0.0, -999.0
00:22:20,  973.7,    4.5,   85.4,    1.47,   -1.58,    0.0, -999.0
00:22:25,  973.7,    4.5,   85.0,    1.13,   -0.98,    0.0, -999.0
00:22:30,  973.7,    4.5,   85.3,    1.00,   -1.08,    0.0, -999.0
00:22:35,  973.7,    4.4,   85.7,    0.94,   -1.20,    0.0, -999.0
00:22:40,  973.7,    4.4,   85.4,    1.05,   -1.69,    0.0, -999.0
00:22:45,  973.7,    4.4,   85.4,    1.16,   -1.38,    0.0, -999.0
00:22:50,  973.7,    4.4,   85.7,    1.18,   -1.32,    0.0, -999.0
00:22:55,  973.7,    4.4,   85.5,    1.02,   -1.10,    0.0, -999.0
00:23:00,  973.7,    4.4,   85.5,    1.35,   -1.17,    0.0, -999.0
00:23:05,  973.7,    4.4,   85.5,    1.43,   -1.04,    0.0, -999.0
00:23:10,  973.7,    4.4,   85.7,    1.55,   -1.26,    0.0, -999.0
00:23:15,  973.7,    4.4,   85.7,    1.58,   -0.80,    0.0, -999.0
00:23:20,  973.7,    4.4,   85.8,    0.92,   -1.17,    0.0, -999.0
00:23:25,  973.7,    4.4,   85.8,    0.74,   -1.33,    0.0, -999.0
00:23:30,  973.7,    4.4,   85.5,    1.13,   -1.44,    0.0, -999.0
00:23:35,  973.7,    4.4,   86.0,    1.12,   -0.98,    0.0, -999.0
00:23:40,  973.6,    4.4,   85.9,    0.99,   -1.18,    0.0, -999.0
00:23:45,  973.7,    4.4,   85.9,    1.20,   -1.01,    0.0, -999.0
00:23:50,  973.7,    4.4,   85.9,    1.06,   -1.46,    0.0, -999.0
00:23:55,  973.7,    4.4,   85.9,    0.93,   -1.19,    0.0, -999.0
00:24:00,  973.7,    4.4,   85.8,    0.94,   -0.87,    0.0, -999.0
00:24:05,  973.7,    4.4,   86.0,    1.43,   -0.64,    0.0, -999.0
00:24:10,  973.7,    4.4,   86.1,    1.09,   -1.02,    0.0, -999.0
00:24:15,  973.7,    4.4,   86.3,    0.57,   -1.42,    0.0, -999.0
00:24:20,  973.7,    4.4,   86.1,    1.09,   -1.06,    0.0, -999.0
00:24:25,  973.6,    4.4,   86.1,    1.19,   -1.32,    0.0, -999.0
00:24:30,  973.7,    4.4,   86.1,    1.16,   -1.39,    0.0, -999.0
00:24:35,  973.7,    4.4,   86.3,    1.21,   -1.30,    0.0, -999.0
00:24:40,  973.7,    4.4,   86.2,    1.38,   -0.68,    0.0, -999.0
00:24:45,  973.7,    4.4,   86.4,    1.31,   -0.73,    0.0, -999.0
00:24:50,  973.6,    4.4,   86.5,    1.52,   -0.99,    0.0, -999.0
00:24:55,  973.7,    4.4,   86.2,    1.49,   -1.01,    0.0, -999.0
00:25:00,  973.7,    4.4,   86.5,    1.52,   -1.27,    0.0, -999.0
00:25:05,  973.6,    4.4,   86.7,    1.69,   -1.01,    0.0, -999.0
00:25:10,  973.7,    4.4,   86.9,    1.10,   -1.03,    0.0, -999.0
00:25:15,  973.7,    4.4,   86.5,    0.86,   -0.62,    0.0, -999.0
00:25:20,  973.7,    4.4,   86.6,    0.79,   -1.02,    0.0, -999.0
00:25:25,  973.6,    4.4,   86.7,    1.09,   -1.02,    0.0, -999.0
00:25:30,  973.7,    4.4,   86.9,    1.07,   -1.07,    0.0, -999.0
00:25:35,  973.6,    4.4,   86.6,    1.66,   -1.12,    0.0, -999.0
00:25:40,  973.6,    4.4,   86.8,    1.42,   -1.03,    0.0, -999.0
00:25:45,  973.7,    4.4,   86.5,    1.24,   -1.24,    0.0, -999.0
00:25:50,  973.7,    4.4,   86.8,    1.53,   -1.24,    0.0, -999.0
00:25:55,  973.6,    4.4,   87.0,    1.23,   -1.32,    0.0, -999.0
00:26:00,  973.6,    4.4,   86.9,    1.66,   -0.81,    0.0, -999.0
00:26:05,  973.7,    4.4,   87.1,    1.14,   -1.36,    0.0, -999.0
00:26:10,  973.7,    4.4,   87.0,    1.46,   -1.06,    0.0, -999.0
00:26:15,  973.6,    4.4,   86.9,    1.70,   -0.69,    0.0, -999.0
00:26:20,  973.6,    4.4,   87.0,    1.20,   -0.87,    0.0, -999.0
00:26:25,  973.7,    4.4,   87.0,    1.55,   -1.21,    0.0, -999.0
00:26:30,  973.7,    4.4,   87.0,    1.94,   -1.41,    0.0, -999.0
00:26:35,  973.6,    4.4,   87.0,    1.78,   -1.66,    0.0, -999.0
00:26:40,  973.7,    4.4,   86.9,    1.07,   -1.64,    0.0, -999.0
00:26:45,  973.6,    4.4,   87.1,    1.71,   -0.98,    0.0, -999.0
00:26:50,  973.6,    4.4,   87.1,    1.61,   -0.82,    0.0, -999.0
00:26:55,  973.7,    4.4,   87.1,    1.46,   -1.06,    0.0, -999.0
00:27:00,  973.6,    4.4,   87.3,    1.08,   -1.16,    0.0, -999.0
00:27:05,  973.6,    4.4,   87.2,    1.27,   -0.83,    0.0, -999.0
00:27:10,  973.6,    4.4,   87.2,    1.23,   -1.58,    0.0, -999.0
00:27:15,  973.7,    4.4,   87.2,    2.01,   -1.57,    0.0, -999.0
00:27:20,  973.7,    4.4,   87.5,    2.56,   -1.54,    0.0, -999.0
00:27:25,  973.6,    4.4,   87.3,    1.94,   -0.86,    0.0, -999.0
00:27:30,  973.6,    4.4,   87.4,    1.51,   -1.27,    0.0, -999.0
00:27:35,  973.7,    4.4,   87.3,    1.69,   -0.82,    0.0, -999.0
00:27:40,  973.7,    4.4,   87.4,    1.87,   -0.91,    0.0, -999.0
00:27:45,  973.7,    4.4,   87.6,    1.92,   -0.41,    0.0, -999.0
00:27:50,  973.6,    4.4,   87.5,    2.34,   -0.94,    0.0, -999.0
00:27:55,  973.6,    4.4,   87.3,    2.85,   -1.39,    0.0, -999.0
00:28:00,  973.6,    4.4,   87.5,    2.52,   -1.63,    0.0, -999.0
00:28:05,  973.7,    4.4,   87.4,    2.17,   -1.11,    0.0, -999.0
00:28:10,  973.6,    4.4,   87.7,    2.20,   -0.93,    0.0, -999.0
00:28:15,  973.6,    4.4,   87.4,    2.34,   -0.81,    0.0, -999.0
00:28:20,  973.6,    4.4,   87.4,    2.22,   -0.99,    0.0, -999.0
00:28:25,  973.6,    4.4,   87.4,    2.07,   -1.35,    0.0, -999.0
00:28:30,  973.7,    4.4,   87.5,    1.92,   -0.98,    0.0, -999.0
00:28:35,  973.6,    4.4,   87.5,    1.82,   -0.77,    0.0, -999.0
00:28:40,  973.7,    4.3,   87.6,    1.59,   -1.16,    0.0, -999.0
00:28:45,  973.6,    4.3,   87.3,    1.75,   -0.54,    0.0, -999.0
00:28:50,  973.6,    4.3,   87.4,    1.69,   -0.94,    0.0, -999.0
00:28:55,  973.6,    4.3,   87.7,    1.77,   -0.98,    0.0, -999.0
00:29:00,  973.7,    4.3,   87.8,    1.26,   -0.92,    0.0, -999.0
00:29:05,  973.6,    4.3,   87.7,    1.52,   -1.52,    0.0, -999.0
00:29:10,  973.7,    4.4,   87.8,    1.64,   -1.07,    0.0, -999.0
00:29:15,  973.6,    4.4,   87.7,    2.13,   -1.66,    0.0, -999.0
00:29:20,  973.6,    4.4,   87.7,    1.78,   -1.66,    0.0, -999.0
00:29:25,  973.7,    4.4,   87.7,    1.42,   -1.20,    0.0, -999.0
00:29:30,  973.7,    4.4,   87.9,    1.47,   -1.57,    0.0, -999.0
00:29:35,  973.6,    4.4,   87.9,    1.75,   -1.27,    0.0, -999.0
00:29:40,  973.6,    4.4,   87.9,    1.90,   -1.90,    0.0, -999.0