,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-28, 07:00:07,VALID,916.15,VALID,0.0,VALID,86.549,VALID,126.785,VALID,20.273,VALID,263.0,VALID,0.161,
2017-08-28, 07:01:07,VALID,916.157,VALID,0.0,VALID,85.761,VALID,131.57,VALID,20.392,VALID,251.0,VALID,0.412,
2017-08-28, 07:02:07,VALID,916.144,VALID,0.0,VALID,86.711,VALID,136.351,VALID,20.474,VALID,253.0,VALID,0.612,
2017-08-28, 07:03:07,VALID,916.141,VALID,0.0,VALID,85.044,VALID,137.279,VALID,20.549,VALID,241.0,VALID,1.005,
2017-08-28, 07:04:07,VALID,916.145,VALID,0.0,VALID,82.171,VALID,143.296,VALID,20.735,VALID,188.0,VALID,0.664,
2017-08-28, 07:05:07,VALID,916.164,VALID,0.0,VALID,82.692,VALID,147.46,VALID,21.009,VALID,191.0,VALID,0.623,
2017-08-28, 07:06:07,VALID,916.168,VALID,0.0,VALID,82.828,VALID,152.234,VALID,21.193,VALID,210.0,VALID,0.84,
2017-08-28, 07:07:07,VALID,916.167,VALID,0.0,VALID,81.917,VALID,155.913,VALID,21.3,VALID,209.0,VALID,1.005,
2017-08-28, 07:08:07,VALID,916.168,VALID,0.0,VALID,81.18,VALID,149.12,VALID,21.403,VALID,207.0,VALID,0.879,
2017-08-28, 07:09:07,VALID,916.165,VALID,0.0,VALID,81.165,VALID,139.491,VALID,21.476,VALID,226.0,VALID,0.833,
2017-08-28, 07:10:07,VALID,916.182,VALID,0.0,VALID,81.507,VALID,130.244,VALID,21.493,VALID,215.0,VALID,0.888,
2017-08-28, 07:11:07,VALID,916.187,VALID,0.0,VALID,81.933,VALID,124.556,VALID,21.47,VALID,219.0,VALID,0.815,
2017-08-28, 07:12:07,VALID,916.191,VALID,0.0,VALID,82.228,VALID,115.076,VALID,21.437,VALID,225.0,VALID,0.707,
2017-08-28, 07:13:07,VALID,916.202,VALID,0.0,VALID,81.758,VALID,111.779,VALID,21.402,VALID,218.0,VALID,0.894,
2017-08-28, 07:14:07,VALID,916.217,VALID,0.0,VALID,81.755,VALID,107.914,VALID,21.385,VALID,206.0,VALID,0.742,
2017-08-28, 07:15:07,VALID,916.235,VALID,0.0,VALID,80.737,VALID,105.734,VALID,21.419,VALID,167.0,VALID,0.509,
2017-08-28, 07:16:07,VALID,916.243,VALID,0.0,VALID,79.832,VALID,105.415,VALID,21.476,VALID,139.0,VALID,0.54,
2017-08-28, 07:17:07,VALID,916.272,VALID,0.0,VALID,79.952,VALID,106.072,VALID,21.547,VALID,186.0,VALID,0.292,
2017-08-28, 07:18:07,VALID,916.311,VALID,0.0,VALID,81.416,VALID,106.497,VALID,21.587,VALID,216.0,VALID,0.055,
2017-08-28, 07:19:07,VALID,916.342,VALID,0.0,VALID,81.132,VALID,106.754,VALID,21.62,VALID,210.0,VALID,0.0,
2017-08-28, 07:20:07,VALID,916.36,VALID,0.0,VALID,80.213,VALID,106.673,VALID,21.628,VALID,218.0,VALID,0.124,
2017-08-28, 07:21:07,VALID,916.377,VALID,0.0,VALID,80.845,VALID,106.092,VALID,21.605,VALID,233.0,VALID,0.576,
2017-08-28, 07:22:07,VALID,916.39,VALID,0.0,VALID,82.049,VALID,104.843,VALID,21.52,VALID,253.0,VALID,0.459,
2017-08-28, 07:23:07,VALID,916.411,VALID,0.0,VALID,80.727,VALID,102.713,VALID,21.439,VALID,253.0,VALID,0.24,
2017-08-28, 07:24:07,VALID,916.431,VALID,0.0,VALID,82.036,VALID,99.753,VALID,21.417,VALID,254.0,VALID,0.517,
2017-08-28, 07:25:07,VALID,916.437,VALID,0.0,VALID,82.42,VALID,96.279,VALID,21.344,VALID,267.0,VALID,0.807,
2017-08-28, 07:26:07,VALID,916.427,VALID,0.0,VALID,83.495,VALID,93.025,VALID,21.229,VALID,274.0,VALID,0.829,
2017-08-28, 07:27:07,VALID,916.435,VALID,0.0,VALID,83.455,VALID,91.632,VALID,21.109,VALID,270.0,VALID,0.732,
2017-08-28, 07:28:07,VALID,916.444,VALID,0.0,VALID,84.16,VALID,92.854,VALID,21.011,VALID,265.0,VALID,0.632,
2017-08-28, 07:29:07,VALID,916.45,VALID,0.0,VALID,85.01,VALID,96.384,VALID,20.906,VALID,261.0,VALID,0.657,
2017-08-28, 07:30:07,VALID,916.464,VALID,0.0,VALID,85.613,VALID,101.408,VALID,20.822,VALID,261.0,VALID,0.78,
2017-08-28, 07:31:07,VALID,916.472,VALID,0.0,VALID,85.081,VALID,105.529,VALID,20.743,VALID,259.0,VALID,1.229,
2017-08-28, 07:32:07,VALID,916.475,VALID,0.0,VALID,85.33,VALID,107.903,VALID,20.673,VALID,264.0,VALID,0.884,
2017-08-28, 07:33:07,VALID,916.487,VALID,0.0,VALID,85.144,VALID,109.524,VALID,20.661,VALID,263.0,VALID,0.789,
2017-08-28, 07:34:07,VALID,916.497,VALID,0.0,VALID,85.48,VALID,111.573,VALID,20.666,VALID,252.0,VALID,0.971,
2017-08-28, 07:35:07,VALID,916.506,VALID,0.0,VALID,84.351,VALID,115.46,VALID,20.677,VALID,266.0,VALID,0.831,
2017-08-28, 07:36:07,VALID,916.527,VALID,0.0,VALID,84.913,VALID,120.874,VALID,20.714,VALID,282.0,VALID,0.447,
2017-08-28, 07:37:07,VALID,916.546,VALID,0.0,VALID,86.2,VALID,126.345,VALID,20.792,VALID,352.0,VALID,0.27,
2017-08-28, 07:38:07,VALID,916.564,VALID,0.0,VALID,86.421,VALID,131.496,VALID,20.917,VALID,347.0,VALID,0.287,
2017-08-28, 07:39:07,VALID,916.578,VALID,0.0,VALID,85.687,VALID,135.914,VALID,21.023,VALID,346.0,VALID,0.476,
2017-08-28, 07:40:07,VALID,916.584,VALID,0.0,VALID,85.823,VALID,138.175,VALID,21.107,VALID,341.0,VALID,0.377,
2017-08-28, 07:41:07,VALID,916.591,VALID,0.0,VALID,84.919,VALID,140.467,VALID,21.181,VALID,341.0,VALID,0.129,
2017-08-28, 07:42:07,VALID,916.601,VALID,0.0,VALID,84.766,VALID,145.436,VALID,21.279,VALID,335.0,VALID,0.259,
2017-08-28, 07:43:07,VALID,916.609,VALID,0.0,VALID,84.195,VALID,153.877,VALID,21.386,VALID,346.0,VALID,0.188,
2017-08-28, 07:44:07,VALID,916.606,VALID,0.0,VALID,83.943,VALID,163.863,VALID,21.501,VALID,359.0,VALID,0.248,
2017-08-28, 07:45:07,VALID,916.618,VALID,0.0,VALID,84.969,VALID,174.968,VALID,21.633,VALID,339.0,VALID,0.181,
2017-08-28, 07:46:07,VALID,916.612,VALID,0.0,VALID,82.068,VALID,187.76,VALID,21.646,VALID,285.0,VALID,0.439,
2017-08-28, 07:47:07,VALID,916.625,VALID,0.0,VALID,83.212,VALID,198.019,VALID,21.623,VALID,281.0,VALID,0.417,
2017-08-28, 07:48:07,VALID,916.648,VALID,0.0,VALID,83.915,VALID,206.026,VALID,21.548,VALID,272.0,VALID,0.295,
2017-08-28, 07:49:07,VALID,916.668,VALID,0.0,VALID,84.57,VALID,216.214,VALID,21.432,VALID,257.0,VALID,0.48,
2017-08-28, 07:50:07,VALID,916.671,VALID,0.0,VALID,86.381,VALID,221.617,VALID,21.342,VALID,269.0,VALID,0.455,
2017-08-28, 07:51:07,VALID,916.68,VALID,0.0,VALID,87.507,VALID,221.646,VALID,21.326,VALID,280.0,VALID,0.417,
2017-08-28, 07:52:07,VALID,916.69,VALID,0.0,VALID,86.189,VALID,225.822,VALID,21.335,VALID,274.0,VALID,0.356,
2017-08-28, 07:53:07,VALID,916.698,VALID,0.0,VALID,84.984,VALID,234.361,VALID,21.363,VALID,284.0,VALID,0.265,
2017-08-28, 07:54:07,VALID,916.716,VALID,0.0,VALID,84.169,VALID,242.745,VALID,21.41,VALID,256.0,VALID,0.621,
2017-08-28, 07:55:07,VALID,916.708,VALID,0.0,VALID,82.467,VALID,248.187,VALID,21.371,VALID,258.0,VALID,0.473,
2017-08-28, 07:56:07,VALID,916.72,VALID,0.0,VALID,82.393,VALID,280.512,VALID,21.385,VALID,269.0,VALID,0.547,
2017-08-28, 07:57:07,VALID,916.718,VALID,0.0,VALID,82.526,VALID,248.136,VALID,21.443,VALID,254.0,VALID,1.139,
2017-08-28, 07:58:07,VALID,916.733,VALID,0.0,VALID,82.451,VALID,236.984,VALID,21.48,VALID,244.0,VALID,1.335,
2017-08-28, 07:59:07,VALID,916.749,VALID,0.0,VALID,82.084,VALID,213.357,VALID,21.471,VALID,250.0,VALID,1.179,
2017-08-28, 08:00:07,VALID,916.756,VALID,0.0,VALID,82.643,VALID,198.934,VALID,21.442,VALID,234.0,VALID,0.716,
2017-08-28, 08:01:07,VALID,916.747,VALID,0.0,VALID,82.484,VALID,190.589,VALID,21.476,VALID,241.0,VALID,0.876,
2017-08-28, 08:02:07,VALID,916.743,VALID,0.0,VALID,81.928,VALID,183.879,VALID,21.504,VALID,259.0,VALID,0.69,
2017-08-28, 08:03:07,VALID,916.748,VALID,0.0,VALID,82.951,VALID,176.491,VALID,21.53,VALID,262.0,VALID,0.413,
2017-08-28, 08:04:07,VALID,916.751,VALID,0.0,VALID,83.528,VALID,169.241,VALID,21.591,VALID,228.0,VALID,0.596,
2017-08-28, 08:05:07,VALID,916.755,VALID,0.0,VALID,83.271,VALID,167.313,VALID,21.637,VALID,219.0,VALID,0.492,
2017-08-28, 08:06:07,VALID,916.771,VALID,0.0,VALID,82.62,VALID,175.584,VALID,21.655,VALID,231.0,VALID,0.433,
2017-08-28, 08:07:07,VALID,916.769,VALID,0.0,VALID,82.17,VALID,196.35,VALID,21.633,VALID,230.0,VALID,0.31,
2017-08-28, 08:08:07,VALID,916.794,VALID,0.0,VALID,82.289,VALID,224.845,VALID,21.691,VALID,213.0,VALID,0.355,
2017-08-28, 08:09:07,VALID,916.784,VALID,0.0,VALID,81.342,VALID,253.991,VALID,21.742,VALID,213.0,VALID,0.138,
2017-08-28, 08:10:07,VALID,916.785,VALID,0.0,VALID,81.332,VALID,285.049,VALID,21.765,VALID,234.0,VALID,0.223,
2017-08-28, 08:11:07,VALID,916.778,VALID,0.0,VALID,81.549,VALID,326.475,VALID,21.754,VALID,252.0,VALID,0.178,
2017-08-28, 08:12:07,VALID,916.776,VALID,0.0,VALID,82.327,VALID,340.607,VALID,21.775,VALID,252.0,VALID,0.06,
2017-08-28, 08:13:07,VALID,916.768,VALID,0.0,VALID,82.068,VALID,333.959,VALID,21.85,VALID,256.0,VALID,0.406,
2017-08-28, 08:14:07,VALID,916.775,VALID,0.0,VALID,81.891,VALID,338.31,VALID,21.882,VALID,268.0,VALID,0.57,
2017-08-28, 08:15:07,VALID,916.778,VALID,0.0,VALID,82.539,VALID,373.494,VALID,21.87,VALID,248.0,VALID,0.579,
2017-08-28, 08:16:07,VALID,916.799,VALID,0.0,VALID,82.388,VALID,400.654,VALID,21.883,VALID,251.0,VALID,0.323,
2017-08-28, 08:17:07,VALID,916.825,VALID,0.0,VALID,83.183,VALID,364.117,VALID,21.978,VALID,286.0,VALID,0.136,
2017-08-28, 08:18:07,VALID,916.848,VALID,0.0,VALID,82.695,VALID,295.379,VALID,22.091,VALID,259.0,VALID,0.497,
2017-08-28, 08:19:07,VALID,916.87,VALID,0.0,VALID,82.323,VALID,267.685,VALID,22.103,VALID,265.0,VALID,0.525,
2017-08-28, 08:20:07,VALID,916.878,VALID,0.0,VALID,82.538,VALID,255.357,VALID,22.039,VALID,264.0,VALID,0.202,
2017-08-28, 08:21:07,VALID,916.892,VALID,0.0,VALID,82.873,VALID,249.194,VALID,22.069,VALID,253.0,VALID,0.243,
2017-08-28, 08:22:07,VALID,916.898,VALID,0.0,VALID,82.723,VALID,246.087,VALID,22.123,VALID,243.0,VALID,0.395,
2017-08-28, 08:23:07,VALID,916.878,VALID,0.0,VALID,81.884,VALID,243.908,VALID,22.191,VALID,204.0,VALID,0.312,
2017-08-28, 08:24:07,VALID,916.878,VALID,0.0,VALID,81.171,VALID,241.364,VALID,22.283,VALID,209.0,VALID,0.15,
2017-08-28, 08:25:07,VALID,916.862,VALID,0.0,VALID,81.139,VALID,237.998,VALID,22.399,VALID,219.0,VALID,0.441,
2017-08-28, 08:26:07,VALID,916.851,VALID,0.0,VALID,81.623,VALID,234.11,VALID,22.394,VALID,259.0,VALID,0.622,
2017-08-28, 08:27:07,VALID,916.851,VALID,0.0,VALID,82.759,VALID,229.318,VALID,22.242,VALID,272.0,VALID,0.39,
2017-08-28, 08:28:07,VALID,916.867,VALID,0.0,VALID,83.801,VALID,224.084,VALID,22.213,VALID,239.0,VALID,0.113,
2017-08-28, 08:29:07,VALID,916.878,VALID,0.0,VALID,82.557,VALID,219.639,VALID,22.31,VALID,241.0,VALID,0.138,
2017-08-28, 08:30:07,VALID,916.893,VALID,0.0,VALID,82.735,VALID,216.56,VALID,22.317,VALID,248.0,VALID,0.426,
2017-08-28, 08:31:07,VALID,916.895,VALID,0.0,VALID,82.56,VALID,214.246,VALID,22.239,VALID,252.0,VALID,0.484,
2017-08-28, 08:32:07,VALID,916.913,VALID,0.0,VALID,83.348,VALID,211.352,VALID,22.193,VALID,232.0,VALID,0.539,
2017-08-28, 08:33:07,VALID,916.927,VALID,0.0,VALID,83.06,VALID,207.278,VALID,22.192,VALID,247.0,VALID,0.614,
2017-08-28, 08:34:07,VALID,916.939,VALID,0.0,VALID,83.654,VALID,202.827,VALID,22.118,VALID,240.0,VALID,0.735,
2017-08-28, 08:35:07,VALID,916.939,VALID,0.0,VALID,83.807,VALID,199.059,VALID,22.03,VALID,243.0,VALID,0.93,
2017-08-28, 08:36:07,VALID,916.949,VALID,0.0,VALID,84.089,VALID,196.434,VALID,21.977,VALID,240.0,VALID,0.764,
2017-08-28, 08:37:07,VALID,916.96,VALID,0.0,VALID,84.268,VALID,195.692,VALID,21.959,VALID,252.0,VALID,0.311,
2017-08-28, 08:38:07,VALID,916.959,VALID,0.0,VALID,83.678,VALID,197.362,VALID,21.989,VALID,255.0,VALID,0.085,
2017-08-28, 08:39:07,VALID,916.979,VALID,0.0,VALID,84.058,VALID,202.225,VALID,22.057,VALID,258.0,VALID,0.352,
2017-08-28, 08:40:07,VALID,916.991,VALID,0.0,VALID,84.791,VALID,208.954,VALID,22.109,VALID,241.0,VALID,0.045,
2017-08-28, 08:41:07,VALID,917.002,VALID,0.0,VALID,84.574,VALID,215.426,VALID,22.249,VALID,136.0,VALID,0.022,
2017-08-28, 08:42:07,VALID,916.999,VALID,0.0,VALID,83.063,VALID,220.518,VALID,22.41,VALID,122.0,VALID,0.002,
2017-08-28, 08:43:07,VALID,916.989,VALID,0.0,VALID,82.73,VALID,222.401,VALID,22.503,VALID,308.0,VALID,0.34,
2017-08-28, 08:44:07,VALID,917.017,VALID,0.0,VALID,82.788,VALID,216.185,VALID,22.476,VALID,253.0,VALID,0.425,
2017-08-28, 08:45:07,VALID,917.036,VALID,0.0,VALID,82.61,VALID,208.677,VALID,22.405,VALID,250.0,VALID,0.698,
2017-08-28, 08:46:07,VALID,917.052,VALID,0.0,VALID,83.212,VALID,201.423,VALID,22.264,VALID,248.0,VALID,0.28,
2017-08-28, 08:47:07,VALID,917.058,VALID,0.0,VALID,83.074,VALID,196.065,VALID,22.201,VALID,252.0,VALID,0.464,
2017-08-28, 08:48:07,VALID,917.067,VALID,0.0,VALID,82.964,VALID,193.225,VALID,22.113,VALID,255.0,VALID,0.395,
2017-08-28, 08:49:07,VALID,917.071,VALID,0.0,VALID,83.176,VALID,193.329,VALID,22.057,VALID,263.0,VALID,0.455,
2017-08-28, 08:50:07,VALID,917.064,VALID,0.0,VALID,83.514,VALID,196.085,VALID,22.03,VALID,261.0,VALID,0.31,
2017-08-28, 08:51:07,VALID,917.069,VALID,0.0,VALID,83.388,VALID,200.785,VALID,22.037,VALID,250.0,VALID,0.319,
2017-08-28, 08:52:07,VALID,917.061,VALID,0.0,VALID,83.351,VALID,207.195,VALID,22.081,VALID,247.0,VALID,0.409,
2017-08-28, 08:53:07,VALID,917.074,VALID,0.0,VALID,83.246,VALID,214.943,VALID,22.113,VALID,282.0,VALID,0.229,
2017-08-28, 08:54:06,VALID,917.055,VALID,0.0,VALID,83.517,VALID,222.477,VALID,22.171,VALID,271.0,VALID,0.5,
2017-08-28, 08:55:06,VALID,917.072,VALID,0.0,VALID,83.597,VALID,229.072,VALID,22.206,VALID,233.0,VALID,0.646,
2017-08-28, 08:56:06,VALID,917.079,VALID,0.0,VALID,82.908,VALID,235.128,VALID,22.23,VALID,239.0,VALID,0.768,
2017-08-28, 08:57:06,VALID,917.084,VALID,0.0,VALID,83.727,VALID,241.113,VALID,22.2,VALID,258.0,VALID,0.116,
2017-08-28, 08:58:06,VALID,917.088,VALID,0.0,VALID,83.989,VALID,248.401,VALID,22.31,VALID,270.0,VALID,0.099,
2017-08-28, 08:59:06,VALID,917.096,VALID,0.0,VALID,84.081,VALID,258.353,VALID,22.44,VALID,282.0,VALID,0.038,
2017-08-28, 09:00:06,VALID,917.115,VALID,0.0,VALID,83.361,VALID,266.102,VALID,22.574,VALID,277.0,VALID,0.036,
2017-08-28, 09:01:06,VALID,917.115,VALID,0.0,VALID,82.281,VALID,275.931,VALID,22.644,VALID,252.0,VALID,0.529,
2017-08-28, 09:02:06,VALID,917.11,VALID,0.0,VALID,82.883,VALID,285.156,VALID,22.602,VALID,224.0,VALID,1.19,
2017-08-28, 09:03:06,VALID,917.098,VALID,0.0,VALID,82.654,VALID,290.524,VALID,22.53,VALID,240.0,VALID,1.654,
2017-08-28, 09:04:06,VALID,917.112,VALID,0.0,VALID,83.619,VALID,294.559,VALID,22.382,VALID,243.0,VALID,1.223,
2017-08-28, 09:05:06,VALID,917.119,VALID,0.0,VALID,84.012,VALID,297.877,VALID,22.325,VALID,252.0,VALID,0.661,
2017-08-28, 09:06:06,VALID,917.135,VALID,0.0,VALID,84.917,VALID,300.132,VALID,22.404,VALID,246.0,VALID,0.593,
2017-08-28, 09:07:06,VALID,917.146,VALID,0.0,VALID,84.391,VALID,301.592,VALID,22.471,VALID,244.0,VALID,0.55,
2017-08-28, 09:08:06,VALID,917.143,VALID,0.0,VALID,84.043,VALID,302.979,VALID,22.489,VALID,241.0,VALID,0.216,
2017-08-28, 09:09:06,VALID,917.148,VALID,0.0,VALID,83.661,VALID,306.952,VALID,22.536,VALID,241.0,VALID,0.077,
2017-08-28, 09:10:06,VALID,917.156,VALID,0.0,VALID,83.623,VALID,313.46,VALID,22.703,VALID,232.0,VALID,0.064,
2017-08-28, 09:11:06,VALID,917.165,VALID,0.0,VALID,82.949,VALID,321.701,VALID,22.833,VALID,241.0,VALID,0.545,
2017-08-28, 09:12:06,VALID,917.154,VALID,0.0,VALID,81.883,VALID,330.087,VALID,22.85,VALID,251.0,VALID,0.291,
2017-08-28, 09:13:06,VALID,917.159,VALID,0.0,VALID,80.981,VALID,331.725,VALID,22.888,VALID,240.0,VALID,0.751,
2017-08-28, 09:14:06,VALID,917.143,VALID,0.0,VALID,81.551,VALID,326.269,VALID,22.882,VALID,263.0,VALID,1.069,
2017-08-28, 09:15:06,VALID,917.13,VALID,0.0,VALID,79.549,VALID,327.675,VALID,22.767,VALID,243.0,VALID,1.889,
2017-08-28, 09:16:06,VALID,917.154,VALID,0.0,VALID,79.648,VALID,311.357,VALID,22.621,VALID,239.0,VALID,1.996,
2017-08-28, 09:17:06,VALID,917.156,VALID,0.0,VALID,80.207,VALID,290.893,VALID,22.557,VALID,237.0,VALID,0.385,
2017-08-28, 09:18:06,VALID,917.149,VALID,0.0,VALID,80.808,VALID,273.585,VALID,22.666,VALID,236.0,VALID,0.366,
2017-08-28, 09:19:06,VALID,917.176,VALID,0.0,VALID,79.912,VALID,256.091,VALID,22.769,VALID,243.0,VALID,0.676,
2017-08-28, 09:20:06,VALID,917.186,VALID,0.0,VALID,80.177,VALID,240.707,VALID,22.792,VALID,245.0,VALID,0.747,
2017-08-28, 09:21:06,VALID,917.196,VALID,0.0,VALID,79.254,VALID,228.377,VALID,22.806,VALID,247.0,VALID,0.609,
2017-08-28, 09:22:06,VALID,917.203,VALID,0.0,VALID,79.137,VALID,219.878,VALID,22.829,VALID,266.0,VALID,1.054,
2017-08-28, 09:23:06,VALID,917.206,VALID,0.0,VALID,77.298,VALID,214.629,VALID,22.765,VALID,263.0,VALID,0.784,
2017-08-28, 09:24:06,VALID,917.24,VALID,0.0,VALID,79.147,VALID,211.245,VALID,22.722,VALID,254.0,VALID,1.443,
2017-08-28, 09:25:06,VALID,917.243,VALID,0.0,VALID,77.722,VALID,208.891,VALID,22.618,VALID,255.0,VALID,1.82,
2017-08-28, 09:26:06,VALID,917.246,VALID,0.0,VALID,78.986,VALID,207.783,VALID,22.52,VALID,258.0,VALID,0.84,
2017-08-28, 09:27:06,VALID,917.257,VALID,0.0,VALID,79.92,VALID,206.545,VALID,22.513,VALID,276.0,VALID,0.777,
2017-08-28, 09:28:06,VALID,917.272,VALID,0.0,VALID,79.466,VALID,203.674,VALID,22.531,VALID,267.0,VALID,1.134,
2017-08-28, 09:29:06,VALID,917.282,VALID,0.0,VALID,80.289,VALID,199.53,VALID,22.558,VALID,241.0,VALID,0.664,
2017-08-28, 09:30:06,VALID,917.295,VALID,0.0,VALID,80.915,VALID,194.565,VALID,22.609,VALID,268.0,VALID,0.737,
2017-08-28, 09:31:06,VALID,917.297,VALID,0.0,VALID,81.291,VALID,188.128,VALID,22.627,VALID,310.0,VALID,0.33,
2017-08-28, 09:32:06,VALID,917.307,VALID,0.0,VALID,80.519,VALID,180.972,VALID,22.693,VALID,268.0,VALID,1.327,
2017-08-28, 09:33:06,VALID,917.327,VALID,0.0,VALID,79.959,VALID,173.755,VALID,22.68,VALID,219.0,VALID,1.046,
2017-08-28, 09:34:06,VALID,917.336,VALID,0.0,VALID,80.213,VALID,166.125,VALID,22.698,VALID,227.0,VALID,0.844,
2017-08-28, 09:35:06,VALID,917.347,VALID,0.0,VALID,79.585,VALID,157.597,VALID,22.733,VALID,221.0,VALID,1.647,
2017-08-28, 09:36:06,VALID,917.366,VALID,0.0,VALID,79.474,VALID,150.071,VALID,22.708,VALID,230.0,VALID,1.228,
2017-08-28, 09:37:06,VALID,917.382,VALID,0.0,VALID,79.607,VALID,144.347,VALID,22.671,VALID,219.0,VALID,1.012,
2017-08-28, 09:38:06,VALID,917.394,VALID,0.0,VALID,80.144,VALID,140.226,VALID,22.654,VALID,227.0,VALID,0.693,
2017-08-28, 09:39:06,VALID,917.417,VALID,0.0,VALID,79.991,VALID,136.852,VALID,22.639,VALID,234.0,VALID,0.834,
2017-08-28, 09:40:06,VALID,917.422,VALID,0.0,VALID,80.817,VALID,133.842,VALID,22.651,VALID,215.0,VALID,0.644,
2017-08-28, 09:41:06,VALID,917.431,VALID,0.0,VALID,80.79,VALID,131.903,VALID,22.695,VALID,202.0,VALID,0.351,
2017-08-28, 09:42:06,VALID,917.442,VALID,0.0,VALID,81.232,VALID,130.623,VALID,22.721,VALID,211.0,VALID,0.716,
2017-08-28, 09:43:06,VALID,917.442,VALID,0.0,VALID,81.768,VALID,129.519,VALID,22.735,VALID,215.0,VALID,1.145,
2017-08-28, 09:44:06,VALID,917.444,VALID,0.0,VALID,81.665,VALID,128.39,VALID,22.708,VALID,238.0,VALID,0.845,
2017-08-28, 09:45:06,VALID,917.462,VALID,0.0,VALID,81.188,VALID,126.873,VALID,22.661,VALID,251.0,VALID,1.042,
2017-08-28, 09:46:06,VALID,917.47,VALID,0.0,VALID,81.203,VALID,124.799,VALID,22.573,VALID,246.0,VALID,1.032,
2017-08-28, 09:47:06,VALID,917.49,VALID,0.0,VALID,81.74,VALID,122.072,VALID,22.519,VALID,235.0,VALID,0.927,
2017-08-28, 09:48:06,VALID,917.509,VALID,0.0,VALID,82.28,VALID,118.722,VALID,22.523,VALID,248.0,VALID,0.768,
2017-08-28, 09:49:06,VALID,917.524,VALID,0.0,VALID,82.386,VALID,115.391,VALID,22.523,VALID,250.0,VALID,0.48,
2017-08-28, 09:50:06,VALID,917.549,VALID,0.0,VALID,82.744,VALID,112.47,VALID,22.539,VALID,242.0,VALID,0.298,
2017-08-28, 09:51:06,VALID,917.555,VALID,0.0,VALID,82.734,VALID,110.134,VALID,22.564,VALID,251.0,VALID,0.445,
2017-08-28, 09:52:06,VALID,917.569,VALID,0.0,VALID,81.87,VALID,108.981,VALID,22.57,VALID,202.0,VALID,0.196,
2017-08-28, 09:53:06,VALID,917.574,VALID,0.0,VALID,81.81,VALID,108.995,VALID,22.625,VALID,228.0,VALID,0.596,
2017-08-28, 09:54:06,VALID,917.574,VALID,0.0,VALID,81.009,VALID,110.199,VALID,22.659,VALID,235.0,VALID,0.469,
2017-08-28, 09:55:06,VALID,917.571,VALID,0.0,VALID,80.903,VALID,112.673,VALID,22.681,VALID,232.0,VALID,0.648,
2017-08-28, 09:56:06,VALID,917.576,VALID,0.0,VALID,80.185,VALID,115.665,VALID,22.698,VALID,245.0,VALID,0.869,
2017-08-28, 09:57:06,VALID,917.577,VALID,0.0,VALID,79.897,VALID,118.346,VALID,22.677,VALID,234.0,VALID,0.846,
2017-08-28, 09:58:06,VALID,917.588,VALID,0.0,VALID,79.881,VALID,120.216,VALID,22.65,VALID,246.0,VALID,1.144,
2017-08-28, 09:59:06,VALID,917.584,VALID,0.0,VALID,79.603,VALID,120.742,VALID,22.609,VALID,237.0,VALID,1.074,
2017-08-28, 10:00:06,VALID,917.586,VALID,0.0,VALID,80.009,VALID,120.296,VALID,22.635,VALID,228.0,VALID,0.557,
2017-08-28, 10:01:06,VALID,917.593,VALID,0.0,VALID,80.354,VALID,119.955,VALID,22.684,VALID,216.0,VALID,0.435,
2017-08-28, 10:02:06,VALID,917.594,VALID,0.0,VALID,80.196,VALID,120.176,VALID,22.713,VALID,218.0,VALID,0.399,
2017-08-28, 10:03:06,VALID,917.59,VALID,0.0,VALID,80.081,VALID,121.335,VALID,22.712,VALID,234.0,VALID,1.105,
2017-08-28, 10:04:06,VALID,917.586,VALID,0.0,VALID,80.481,VALID,123.372,VALID,22.686,VALID,234.0,VALID,0.73,
2017-08-28, 10:05:06,VALID,917.58,VALID,0.0,VALID,81.655,VALID,125.892,VALID,22.656,VALID,225.0,VALID,0.853,
2017-08-28, 10:06:06,VALID,917.564,VALID,0.0,VALID,81.471,VALID,128.929,VALID,22.649,VALID,243.0,VALID,1.224,
2017-08-28, 10:07:06,VALID,917.572,VALID,0.0,VALID,81.094,VALID,131.329,VALID,22.604,VALID,246.0,VALID,0.984,
2017-08-28, 10:08:06,VALID,917.58,VALID,0.0,VALID,83.691,VALID,134.034,VALID,22.596,VALID,215.0,VALID,0.686,
2017-08-28, 10:09:06,VALID,917.568,VALID,0.0,VALID,83.742,VALID,137.712,VALID,22.62,VALID,211.0,VALID,0.704,
2017-08-28, 10:10:06,VALID,917.583,VALID,0.0,VALID,83.751,VALID,141.705,VALID,22.625,VALID,218.0,VALID,0.952,
2017-08-28, 10:11:06,VALID,917.583,VALID,0.0,VALID,83.904,VALID,145.991,VALID,22.596,VALID,215.0,VALID,0.815,
2017-08-28, 10:12:06,VALID,917.575,VALID,0.0,VALID,83.532,VALID,150.824,VALID,22.579,VALID,200.0,VALID,0.768,
2017-08-28, 10:13:06,VALID,917.563,VALID,0.0,VALID,84.224,VALID,156.201,VALID,22.563,VALID,205.0,VALID,1.112,
2017-08-28, 10:14:06,VALID,917.535,VALID,0.0,VALID,82.893,VALID,161.33,VALID,22.532,VALID,236.0,VALID,1.583,
2017-08-28, 10:15:06,VALID,917.528,VALID,0.0,VALID,81.022,VALID,166.314,VALID,22.503,VALID,244.0,VALID,1.274,
2017-08-28, 10:16:06,VALID,917.512,VALID,0.0,VALID,81.534,VALID,170.947,VALID,22.48,VALID,243.0,VALID,0.887,
2017-08-28, 10:17:06,VALID,917.517,VALID,0.0,VALID,83.49,VALID,175.242,VALID,22.495,VALID,193.0,VALID,0.844,
2017-08-28, 10:18:06,VALID,917.497,VALID,0.0,VALID,84.551,VALID,179.413,VALID,22.517,VALID,217.0,VALID,0.366,
2017-08-28, 10:19:06,VALID,917.483,VALID,0.0,VALID,82.744,VALID,183.491,VALID,22.509,VALID,255.0,VALID,0.794,
2017-08-28, 10:20:06,VALID,917.466,VALID,0.0,VALID,82.953,VALID,187.604,VALID,22.478,VALID,245.0,VALID,0.732,
2017-08-28, 10:21:06,VALID,917.475,VALID,0.0,VALID,83.572,VALID,191.879,VALID,22.419,VALID,245.0,VALID,1.275,
2017-08-28, 10:22:06,VALID,917.451,VALID,0.0,VALID,80.685,VALID,196.793,VALID,22.378,VALID,259.0,VALID,1.127,
2017-08-28, 10:23:06,VALID,917.468,VALID,0.0,VALID,80.93,VALID,202.169,VALID,22.421,VALID,245.0,VALID,0.681,
2017-08-28, 10:24:06,VALID,917.481,VALID,0.0,VALID,82.632,VALID,207.149,VALID,22.446,VALID,181.0,VALID,0.164,
2017-08-28, 10:25:06,VALID,917.484,VALID,0.0,VALID,82.316,VALID,210.984,VALID,22.511,VALID,209.0,VALID,0.282,
2017-08-28, 10:26:06,VALID,917.487,VALID,0.0,VALID,82.067,VALID,213.463,VALID,22.557,VALID,248.0,VALID,0.083,
2017-08-28, 10:27:06,VALID,917.478,VALID,0.0,VALID,84.344,VALID,213.909,VALID,22.656,VALID,297.0,VALID,0.095,
2017-08-28, 10:28:06,VALID,917.489,VALID,0.0,VALID,83.997,VALID,212.522,VALID,22.757,VALID,165.0,VALID,0.106,
2017-08-28, 10:29:06,VALID,917.471,VALID,0.0,VALID,84.949,VALID,210.172,VALID,22.84,VALID,186.0,VALID,0.095,
2017-08-28, 10:30:06,VALID,917.465,VALID,0.0,VALID,84.9,VALID,207.704,VALID,22.902,VALID,188.0,VALID,0.366,
2017-08-28, 10:31:06,VALID,917.446,VALID,0.0,VALID,82.852,VALID,205.605,VALID,22.953,VALID,210.0,VALID,0.342,
2017-08-28, 10:32:06,VALID,917.433,VALID,0.0,VALID,82.351,VALID,203.761,VALID,23.026,VALID,193.0,VALID,0.359,
2017-08-28, 10:33:06,VALID,917.418,VALID,0.0,VALID,82.768,VALID,202.462,VALID,23.07,VALID,229.0,VALID,0.929,
2017-08-28, 10:34:06,VALID,917.394,VALID,0.0,VALID,78.936,VALID,201.366,VALID,23.039,VALID,218.0,VALID,0.773,
2017-08-28, 10:35:06,VALID,917.376,VALID,0.0,VALID,82.031,VALID,200.35,VALID,23.005,VALID,237.0,VALID,0.661,