                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/21 00:00,  999.0,   -0.8,   -0.6,    0.9,    0.3,   -1.5,    0.9,    1.7,    3.6,    3.8,    3.5,    3.4,    2.4,    1.9,    3.4,    3.6,    3.1,    2.9,    3.6,    3.7,    3.0,    3.2,    2.5,    3.1,  999.0,  999.0,    2.2,  999.0,  -12.8,  -26.6,  -26.6,  -26.1,  -27.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  -27.6,  -27.7,  -27.3,  -27.5,  -55.4,  -27.4,  999.0,   -0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:10,  999.0,   -0.1,   -1.9,   -0.9,   -1.1,  999.0,    0.9,    1.2,    3.4,    3.6,    3.0,    2.4,    2.6,    2.3,    2.4,    2.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.6,  -25.5,  -25.1,  -25.2,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,    0.1,   -0.0,    0.1,   -0.2,   -0.1,    0.5,   -0.5,    0.7,   -0.6,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:20,  999.0,   -1.9,   -1.1,   -0.7,   -0.6,    0.3,    2.1,    2.7,    2.9,    3.9,    3.3,    2.7,    2.7,    2.3,    2.3,    1.9,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -25.5,  -26.2,  -26.3,  -26.5,  -26.1,  -25.9,  -25.5,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:30,  999.0,   -1.7,   -1.6,   -1.2,   -1.7,    0.8,    0.5,    3.0,    2.8,    2.3,    2.6,    2.5,    1.7,    2.2,    1.6,    1.8,    2.0,    2.2,    3.4,    3.3,    3.9,    3.8,  999.0,    3.6,   -6.0,  -11.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   41.6,   45.9,   55.4,   48.5,   46.3,   55.4,   55.7,  999.0,   48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:40,  999.0,   -1.5,   -1.5,   -0.7,   -0.4,    0.4,    0.5,    1.4,    1.7,    2.5,    2.1,    3.7,    3.3,    2.9,    2.4,    1.8,    2.1,    1.6,    1.9,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,    0.1,   27.6,   13.9,   14.0,   20.7,   18.2,   36.9,  999.0,   55.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:50,  999.0,   -1.2,   -1.1,   -0.7,   -0.7,   -0.1,   -0.0,    1.3,    2.4,    3.1,    3.3,    3.6,    2.6,    1.3,    0.8,    1.1,    1.3,    1.8,    2.5,    3.2,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.0,   -0.0,    0.1,   -0.2,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:00,  999.0,   -1.3,   -1.6,   -1.3,   -0.5,  999.0,    0.7,    1.1,    2.5,    4.1,    4.1,    3.4,    3.1,    2.6,    2.4,    1.7,    2.4,    2.6,    2.7,  999.0,    2.7,    3.4,  999.0,    2.1,    3.3,  999.0,    4.6,    5.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.1,    0.0,    0.0,    0.3,   -0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:10,  999.0,   -1.6,   -1.3,   -0.4,   -0.5,    0.2,    0.2,    0.5,    2.4,    2.2,    3.6,    3.1,    3.2,    2.4,    1.9,    1.8,    2.3,    2.3,    2.8,    2.0,    2.9,    2.2,    2.6,    3.0,    3.3,    4.5,    3.6,    5.2,    5.3,    5.8,    5.6,    5.2,  999.0,  999.0,  999.0,  999.0,   29.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   36.8,   36.8,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:20,  999.0,   -1.3,   -1.0,   -0.2,   -0.3,    0.2,   -0.8,    1.4,    2.1,    2.9,    3.4,    3.1,    3.1,    1.9,  999.0,    2.7,    2.9,    2.7,    2.6,    2.1,  999.0,    2.6,    3.3,    3.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.1,   55.3,   55.6,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:30,  999.0,   -1.4,   -1.1,   -0.2,   -0.2,   -0.1,    0.3,    0.7,    1.5,    0.6,    1.6,    2.1,    1.9,    2.9,    2.8,    3.1,    3.1,    4.1,    3.8,    3.7,    3.4,    3.0,    4.2,    3.2,    3.2,   -1.1,    2.5,    0.2,   -3.0,    1.1,    1.4,    1.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:40,  999.0,   -0.8,   -1.6,   -1.1,   -0.0,  999.0,   -0.9,    0.6,    1.7,    1.7,    2.6,    2.9,    2.9,    2.7,    2.6,    2.2,    2.5,    2.7,    3.2,    3.4,    3.7,  999.0,    2.9,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    4.3,    4.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:50,  999.0,   -1.4,   -0.5,   -0.6,   -0.6,   -0.1,   -0.7,   -0.0,    0.5,    2.5,    3.0,    3.5,    3.2,    2.9,    2.5,    2.2,    2.6,    2.3,    1.8,    1.0,    1.9,    3.6,    2.6,    0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -25.6,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,    0.3,   -0.4,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:00,  999.0,   -1.6,   -0.7,    0.4,   -0.1,    0.1,   -0.2,  999.0,  999.0,    1.5,    3.0,    3.5,    3.3,    3.0,    3.0,    2.7,    2.8,    2.9,    2.5,  999.0,    2.5,    2.9,    4.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:10,  999.0,   -1.2,   -0.5,   -0.3,   -0.7,   -2.3,   -0.8,    1.2,  999.0,    2.1,    3.5,    3.2,    3.0,    2.8,    2.8,    2.8,    3.1,    3.0,    4.0,    3.0,    2.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   38.6,   48.4,   38.6,   38.6,   38.6,   38.7,   44.2,   45.9,   46.3,   34.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:20,  999.0,   -1.1,   -0.7,   -0.4,   -0.4,   -0.5,    0.2,   -0.4,    1.1,    2.4,    2.5,    2.7,    2.5,    2.7,    3.1,    3.1,    2.9,    3.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -12.1,  999.0,  999.0,  999.0,  -55.2,  -55.1,  -55.1,  -55.1,  -55.0,  -55.1,  -55.2,  -46.1,  -46.0,  -46.0,  -46.1,   -0.0,  -27.6,  -27.6,  -27.9,  -18.3,  -27.7,  -27.7,  999.0,  999.0,  -55.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:30,  999.0,   -1.8,   -0.6,    0.2,   -0.5,   -0.5,  999.0,    1.9,    1.8,    2.8,    2.7,    3.2,    2.9,    3.1,    2.9,    3.3,    3.2,    3.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  -55.2,  -48.3,  -41.4,  -41.4,  -48.3,  -55.3,  -48.5,  -44.2,  -49.7,  -48.5,  -49.9,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:40,  999.0,   -2.5,   -1.6,   -0.3,   -0.8,    0.2,    0.2,    1.8,    2.1,    3.0,    2.6,    2.9,    2.9,    2.5,    3.3,    3.3,    3.4,    4.0,    4.6,    4.8,    4.6,  999.0,    4.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.2,  -55.2,  -55.2,  -55.3,  -55.2,  -55.4,  -55.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:50,  999.0,   -2.0,   -1.8,   -0.4,   -0.2,    1.0,  999.0,    1.8,    2.1,    2.7,    3.4,    3.7,    3.2,    3.1,    3.6,    4.1,    5.0,    4.5,    6.4,    6.4,    6.5,    6.2,    6.0,    5.2,    5.6,    5.6,    5.5,    5.7,    4.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.2,    0.1,    0.2,   -0.0,    0.0,    0.1,   -0.1,   -0.1,  999.0,   -0.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:00,  999.0,   -1.5,   -1.3,   -0.3,   -0.1,    1.4,    0.9,    1.9,    2.4,    3.0,    3.1,    3.2,    2.8,    3.3,    3.8,    4.0,    4.8,    4.4,    4.8,    5.3,    5.3,    5.7,    5.4,    4.0,    5.8,    6.1,    6.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,    0.0,    0.2,   -0.0,   -0.2,    0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:10,  999.0,   -1.6,   -0.9,   -0.2,    0.3,    0.5,    0.2,    1.6,    1.9,    3.3,    3.3,    3.5,    3.3,    3.4,    3.3,    4.7,    5.1,    3.9,    5.0,    5.2,    6.0,    5.2,    5.4,    4.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.0,    0.0,    0.0,   -0.1,   -0.1,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:20,  999.0,   -0.7,   -0.7,    0.2,    0.6,    1.7,    1.7,    2.0,    2.4,    3.4,    3.8,    3.9,    3.4,    2.8,    2.5,    3.0,    3.9,    4.4,    4.3,    4.9,    4.8,    5.2,    4.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.0,   -0.0,   -0.1,   -0.2,    0.1,    0.0,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:30,  999.0,   -1.8,    0.3,    0.5,    0.9,    1.5,    2.4,    3.2,    3.6,    3.7,    4.5,    4.0,    3.6,    3.0,    2.7,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,   -0.0,    0.0,  -27.5,   -0.0,    0.1,  -13.7,  -18.3,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:40,  999.0,   -1.4,   -1.0,    0.2,    0.3,    0.7,    1.8,    1.8,    3.2,    4.0,    3.9,    3.6,    3.5,    3.4,    3.3,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  -24.7,  -24.7,  -24.9,  -25.1,  -25.8,  -25.7,  -26.3,  -26.8,  -27.6,  -27.5,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.2,  -55.5,  -55.9,  -55.5,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:50,  999.0,   -2.5,   -1.2,   -0.6,   -0.4,    0.5,    0.9,    0.9,    2.0,    4.1,    3.8,    3.4,    3.5,    3.7,    4.1,    4.1,    4.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.6,  -27.5,  -27.4,  -27.6,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:00,  999.0,   -1.9,   -1.4,   -0.3,   -1.3,    0.2,    0.7,    1.1,    1.7,    2.9,    3.7,    4.1,    3.8,    3.8,    4.1,    4.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.0,  999.0,  -27.6,  -27.4,  -27.5,  999.0,  -27.4,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:10,  999.0,   -1.5,   -0.9,   -0.4,   -1.4,    0.0,    1.5,    1.4,    1.4,    3.8,    3.5,    3.3,    3.0,    3.4,    3.5,    3.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:20,  999.0,   -1.8,   -1.3,   -0.5,   -0.9,   -0.2,    1.1,    1.6,    1.6,    1.9,    3.4,    3.7,    3.6,    4.1,    4.3,    5.1,    4.8,    5.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   41.3,   41.4,   34.8,   37.5,   41.6,   42.3,   37.2,  999.0,   34.7,  999.0,   35.3,   37.1,   36.7,   41.7,  999.0,  999.0,   41.8,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:30,  999.0,   -2.3,   -1.3,   -0.7,   -2.3,   -2.8,   -1.0,    1.2,    0.4,    2.1,    3.7,    3.3,    3.0,    3.1,    3.8,    4.4,    4.4,    4.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,    2.5,    1.1,  999.0,  999.0,  -27.5,   -9.1,  -13.8,  999.0,   -0.2,   -9.3,  999.0,  -13.7,   -0.1,   13.8,   -0.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:40,  999.0,   -0.0,   -2.0,   -1.3,   -1.9,   -0.4,  999.0,    0.6,    2.8,    3.5,    3.6,    3.4,    3.5,    4.0,    4.4,    4.7,    5.0,    5.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,    9.3,    4.9,    7.3,   18.4,   13.8,    6.9,   27.7,   20.8,    4.0,    4.7,   -8.9,    0.1,   18.4,   27.7,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:50,  999.0,   -2.2,   -1.7,   -0.5,   -0.7,   -0.8,    0.7,    0.3,    1.8,    3.5,    3.8,    3.3,    3.3,    3.9,    4.3,    4.9,    5.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,   55.0,   46.5,   55.0,  999.0,   55.0,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,   55.2,   55.1,   55.3,   55.2,   46.1,   49.7,   44.1,   55.4,   55.1,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:00,  999.0,  999.0,   -1.2,   -0.1,  999.0,   -0.4,  999.0,   -0.0,    0.9,    3.3,    2.9,    3.0,    3.6,    4.1,    4.5,    4.7,    5.1,  999.0,    5.7,    6.0,    6.1,    6.2,  999.0,    5.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.0,  999.0,  999.0,   -0.2,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:10,  999.0,   -4.8,   -3.9,   -2.6,   -1.7,  999.0,   -2.1,    0.1,    2.2,    3.0,    2.7,    2.8,    3.4,    3.8,    4.0,    4.1,    4.3,    4.9,    5.0,    5.4,    5.6,    5.5,    5.4,    4.9,    5.5,    6.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  -16.5,   -5.4,   -5.5,   -5.5,  -37.0,  -13.9,  -20.8,  -11.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:20,  999.0,   -4.3,   -3.3,   -1.6,   -1.9,   -0.7,   -2.6,   -0.2,    1.4,    2.3,    2.6,    3.4,    3.2,    3.5,    3.7,    4.1,    4.6,    4.9,    5.6,    6.2,    6.3,    6.5,    6.4,    5.4,    5.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,  -27.3,  999.0,  -27.5,  999.0,  -27.5,  -27.8,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:30,  999.0,  999.0,   -2.1,   -1.8,   -1.2,   -1.5,   -1.8,   -0.4,    0.2,    1.1,    2.1,    2.2,    2.4,    3.5,    3.8,    4.6,    5.3,    5.4,    6.0,    6.5,    6.6,    6.4,    6.2,    5.8,    6.2,    6.5,    4.6,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -55.3,  -49.9,  -55.3,  -48.3,  -48.5,  -55.3,  -55.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:40,  999.0,   -2.6,   -1.3,   -1.5,   -1.2,   -1.6,   -1.5,   -0.4,    0.5,    0.8,    1.7,    1.9,    2.4,    3.2,    3.7,    4.2,    4.9,    5.4,    5.3,    5.4,    5.7,    5.4,    5.8,    5.4,    5.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,    0.1,   -0.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 05:50,  999.0,   -3.8,   -2.3,   -0.5,   -0.9,   -1.5,   -1.7,    0.1,    0.9,    1.7,    1.9,    2.2,    2.9,    3.5,    4.1,    4.1,    4.9,    4.7,    5.6,    5.8,    5.8,    5.8,    6.0,    5.4,    6.3,    6.8,    6.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:00,  999.0,   -3.1,   -3.3,   -1.3,   -1.9,   -0.7,   -0.7,    0.1,    0.7,    1.2,    1.4,    2.0,    2.9,    3.6,    4.1,    4.2,    4.6,    4.8,    5.4,    5.9,    5.0,    6.1,    5.9,    5.6,    6.3,    7.0,    7.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.1,    0.3,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:10,  999.0,  999.0,   -2.0,   -0.4,   -0.3,   -0.1,    0.4,    0.7,    1.7,    2.4,    1.4,    1.1,    2.1,    2.6,    2.6,    2.6,    3.7,    4.0,    4.4,    4.0,    4.2,    4.5,    5.2,    5.3,    6.4,    7.2,    7.1,    6.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,    0.1,    0.0,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:20,  999.0,   -1.9,   -2.1,   -0.6,   -1.3,    0.3,    0.1,    0.6,    1.6,    2.5,    2.2,    1.7,    2.2,    2.6,    2.3,    2.2,    2.9,    3.1,    3.6,    4.2,    4.7,    4.7,    4.9,    4.9,    5.8,    5.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.3,   55.4,   55.2,   55.1,   55.2,  999.0,   27.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:30,  999.0,   -1.1,  999.0,   -0.2,   -0.9,   -0.3,    0.1,    0.8,    1.3,    2.5,    2.8,    2.6,    2.3,    2.2,    2.4,    2.1,    2.3,    3.0,    3.6,    4.2,    4.0,    4.3,    4.1,  999.0,    6.1,    5.9,    5.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.3,   55.2,   55.4,   55.3,   55.4,   55.6,   55.4,   55.6,   55.7,   56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:40,  999.0,   -2.9,   -2.9,   -0.2,   -0.6,   -0.2,    0.6,    0.1,    1.3,    2.5,    2.8,    2.5,    2.5,    2.7,    2.8,    3.2,    2.6,    3.1,    3.6,    3.7,    4.1,    5.2,    4.7,    4.4,    5.4,    5.3,    5.2,    3.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   44.3,   44.3,   44.4,   55.4,   55.6,   41.7,   55.7,   55.8,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:50,  999.0,   -3.4,   -2.3,   -0.1,   -0.4,   -0.1,    0.2,    0.4,    1.1,    2.3,    2.5,    2.3,    2.2,    1.7,    2.4,    2.4,    2.2,    2.1,    1.9,    3.3,    4.8,    5.9,    6.0,    5.4,    5.0,    4.5,    5.5,    4.6,    4.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.4,   37.0,   27.9,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:00,  999.0,   -2.1,   -1.3,   -0.3,   -0.4,   -0.1,    0.5,    0.7,    1.8,    2.6,    2.9,    3.3,    2.7,    3.2,    2.9,    2.6,    2.4,    2.6,    3.1,    3.8,    4.3,    4.2,    4.8,    5.3,    5.6,    5.4,    4.6,    3.9,    3.8,    3.5,    4.9,    4.2,  999.0,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:10,  999.0,   -1.8,   -0.9,   -0.5,   -0.5,    0.5,    0.8,    0.8,    2.3,    3.5,    1.8,    1.7,    2.1,    1.8,    2.0,    1.6,    2.0,    2.5,    3.6,    3.5,    4.1,    4.4,    5.7,    5.9,    5.5,    6.4,    5.4,    4.7,    4.5,    4.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.2,    0.2,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:20,  999.0,   -2.3,   -0.5,   -0.2,   -0.3,    0.0,    0.6,    0.9,    1.7,    2.9,    2.3,    1.9,    2.6,    2.6,    1.9,    2.3,    2.3,    3.3,    3.1,    3.4,    3.5,    3.4,    4.7,    5.7,    6.1,    5.1,    5.6,    5.2,    4.5,    3.0,    3.1,    3.7,    4.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.3,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0