,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-22, 00:01:00,VALID,0,VALID,99.203,VALID,-0.0339617,VALID,20.0728,VALID,106,VALID,0.320518,
1999-11-22, 00:02:00,VALID,0,VALID,99.236,VALID,-0.0339617,VALID,20.1019,VALID,107,VALID,0.442779,
1999-11-22, 00:03:00,VALID,0,VALID,99.2411,VALID,-0.0339617,VALID,20.0979,VALID,105,VALID,0.656672,
1999-11-22, 00:04:00,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,20.0693,VALID,90,VALID,0.725781,
1999-11-22, 00:05:00,VALID,0,VALID,99.1216,VALID,0,VALID,20.0397,VALID,96,VALID,0.486779,
1999-11-22, 00:06:00,VALID,0,VALID,99.1496,VALID,-0.0509425,VALID,20.0499,VALID,101,VALID,0.402449,
1999-11-22, 00:07:00,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,20.0399,VALID,96,VALID,0.216146,
1999-11-22, 00:08:00,VALID,0,VALID,99.1419,VALID,0,VALID,20.0563,VALID,106,VALID,0,
1999-11-22, 00:09:00,VALID,0,VALID,99.1292,VALID,0,VALID,20.0466,VALID,106,VALID,0,
1999-11-22, 00:10:00,VALID,0,VALID,99.1318,VALID,0,VALID,20.0402,VALID,103,VALID,0,
1999-11-22, 00:11:00,VALID,0,VALID,99.1928,VALID,-0.0169808,VALID,20.0695,VALID,102,VALID,0,
1999-11-22, 00:12:00,VALID,0,VALID,99.1419,VALID,0,VALID,20.0529,VALID,83,VALID,0.520508,
1999-11-22, 00:13:00,VALID,0,VALID,98.899,VALID,-0.0169808,VALID,19.9688,VALID,46,VALID,0.760691,
1999-11-22, 00:14:00,VALID,0,VALID,98.8978,VALID,0,VALID,19.9427,VALID,100,VALID,0.573902,
1999-11-22, 00:15:00,VALID,0,VALID,98.9525,VALID,0,VALID,19.9785,VALID,96,VALID,0.583934,
1999-11-22, 00:16:00,VALID,0,VALID,98.9372,VALID,0,VALID,19.9621,VALID,88,VALID,0.745443,
1999-11-22, 00:17:00,VALID,0,VALID,98.9512,VALID,-0.0169808,VALID,19.9628,VALID,77,VALID,0.635817,
1999-11-22, 00:18:00,VALID,0,VALID,98.941,VALID,-0.0169808,VALID,19.9626,VALID,70,VALID,0.466427,
1999-11-22, 00:19:01,VALID,0,VALID,98.9855,VALID,-0.0169808,VALID,19.9618,VALID,77,VALID,0.223818,
1999-11-22, 00:20:00,VALID,0,VALID,99.0542,VALID,0,VALID,20.0014,VALID,99,VALID,0.333265,
1999-11-22, 00:21:00,VALID,0,VALID,99.0796,VALID,0,VALID,20.0044,VALID,100,VALID,0.421669,
1999-11-22, 00:22:00,VALID,0,VALID,99.0478,VALID,0,VALID,19.9947,VALID,93,VALID,0.585286,
1999-11-22, 00:23:00,VALID,0,VALID,98.9779,VALID,0,VALID,19.9688,VALID,102,VALID,0.530016,
1999-11-22, 00:24:00,VALID,0,VALID,99.0809,VALID,0,VALID,19.9909,VALID,92,VALID,0.157552,
1999-11-22, 00:25:00,VALID,0,VALID,99.1483,VALID,0,VALID,20.0337,VALID,94,VALID,0,
1999-11-22, 00:26:00,VALID,0,VALID,99.2093,VALID,0,VALID,20.0655,VALID,91,VALID,0,
1999-11-22, 00:27:00,VALID,0,VALID,99.1699,VALID,0,VALID,20.0688,VALID,118,VALID,0,
1999-11-22, 00:28:00,VALID,0,VALID,99.1254,VALID,0,VALID,20.0394,VALID,106,VALID,0,
1999-11-22, 00:29:00,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,19.9979,VALID,83,VALID,0,
1999-11-22, 00:30:01,VALID,0,VALID,98.9258,VALID,0,VALID,19.9556,VALID,84,VALID,0.592797,
1999-11-22, 00:31:00,VALID,0,VALID,98.9626,VALID,-0.0169808,VALID,19.9591,VALID,76,VALID,0.524621,
1999-11-22, 00:32:00,VALID,0,VALID,98.9423,VALID,-0.0339617,VALID,19.9491,VALID,98,VALID,0.634415,
1999-11-22, 00:33:00,VALID,0,VALID,99.0249,VALID,-0.0169808,VALID,19.9787,VALID,105,VALID,0.432644,
1999-11-22, 00:34:00,VALID,0,VALID,98.9792,VALID,0,VALID,19.9626,VALID,72,VALID,0.58491,
1999-11-22, 00:35:00,VALID,0,VALID,98.8444,VALID,-0.0169808,VALID,19.9141,VALID,65,VALID,0.480363,
1999-11-22, 00:36:00,VALID,0,VALID,98.8024,VALID,-0.0509425,VALID,19.9076,VALID,75,VALID,0.462582,
1999-11-22, 00:37:00,VALID,0,VALID,98.8406,VALID,-0.0509425,VALID,19.9173,VALID,96,VALID,0.70558,
1999-11-22, 00:38:00,VALID,0,VALID,98.8253,VALID,-0.101885,VALID,19.9076,VALID,104,VALID,0.628472,
1999-11-22, 00:39:00,VALID,0,VALID,98.9207,VALID,-0.0509425,VALID,19.9432,VALID,94,VALID,0.680321,
1999-11-22, 00:40:00,VALID,0,VALID,98.9436,VALID,-0.0339617,VALID,19.9693,VALID,70,VALID,0.417558,
1999-11-22, 00:41:00,VALID,0,VALID,98.7922,VALID,-0.0339617,VALID,19.9108,VALID,66,VALID,0.441964,
1999-11-22, 00:42:00,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,19.9108,VALID,80,VALID,0.289453,
1999-11-22, 00:43:00,VALID,0,VALID,98.8075,VALID,0,VALID,19.9103,VALID,87,VALID,0.298353,
1999-11-22, 00:44:00,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.9203,VALID,95,VALID,0.558388,
1999-11-22, 00:45:00,VALID,0,VALID,98.81,VALID,0,VALID,19.9176,VALID,92,VALID,0.721094,
1999-11-22, 00:46:00,VALID,0,VALID,98.8634,VALID,0,VALID,19.9233,VALID,112,VALID,0.327691,
1999-11-22, 00:47:00,VALID,0,VALID,98.838,VALID,-0.0509425,VALID,19.924,VALID,112,VALID,0.325721,
1999-11-22, 00:48:00,VALID,0,VALID,98.8723,VALID,0,VALID,19.9375,VALID,111,VALID,0.36761,
1999-11-22, 00:49:00,VALID,0.2,VALID,98.894,VALID,-0.0339617,VALID,19.9205,VALID,111,VALID,0.236328,
1999-11-22, 00:50:00,VALID,0,VALID,98.8762,VALID,-0.0339617,VALID,19.9205,VALID,110,VALID,0.0723157,
1999-11-22, 00:51:00,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,19.8917,VALID,110,VALID,0.12141,
1999-11-22, 00:52:01,VALID,0,VALID,98.824,VALID,-0.0169808,VALID,19.8852,VALID,110,VALID,0,
1999-11-22, 00:53:00,VALID,0,VALID,98.913,VALID,0,VALID,19.9111,VALID,110,VALID,0.229852,
1999-11-22, 00:54:00,VALID,0,VALID,98.9588,VALID,-0.0339617,VALID,19.9141,VALID,106,VALID,0.162007,
1999-11-22, 00:55:00,VALID,0,VALID,98.9041,VALID,-0.0339617,VALID,19.8979,VALID,106,VALID,0,
1999-11-22, 00:56:00,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,19.8847,VALID,106,VALID,0,
1999-11-22, 00:57:00,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.8788,VALID,106,VALID,0,
1999-11-22, 00:58:00,VALID,0,VALID,98.8469,VALID,-0.0169808,VALID,19.8723,VALID,106,VALID,0,
1999-11-22, 00:59:00,VALID,0,VALID,98.8278,VALID,0,VALID,19.8524,VALID,106,VALID,0,
1999-11-22, 01:00:00,VALID,0,VALID,98.8762,VALID,0,VALID,19.8723,VALID,106,VALID,0,
1999-11-22, 01:01:00,VALID,0,VALID,98.8622,VALID,0,VALID,19.8556,VALID,97,VALID,0,
1999-11-22, 01:02:00,VALID,0,VALID,98.8558,VALID,-0.0339617,VALID,19.8661,VALID,89,VALID,0,
1999-11-22, 01:03:01,VALID,0,VALID,98.7948,VALID,-0.0679233,VALID,19.8397,VALID,89,VALID,0,
1999-11-22, 01:04:00,VALID,0,VALID,98.8227,VALID,-0.0169808,VALID,19.8499,VALID,89,VALID,0,
1999-11-22, 01:05:00,VALID,0,VALID,98.8647,VALID,0,VALID,19.8621,VALID,89,VALID,0,
1999-11-22, 01:06:00,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,19.8696,VALID,89,VALID,0,
1999-11-22, 01:07:00,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.8686,VALID,89,VALID,0,
1999-11-22, 01:08:00,VALID,0,VALID,98.7668,VALID,0,VALID,19.8591,VALID,89,VALID,0,
1999-11-22, 01:09:00,VALID,0,VALID,98.6206,VALID,-0.0509425,VALID,19.8298,VALID,89,VALID,0,
1999-11-22, 01:10:00,VALID,0,VALID,98.515,VALID,-0.0509425,VALID,19.8104,VALID,89,VALID,0,
1999-11-22, 01:11:00,VALID,0,VALID,98.4565,VALID,-0.0339617,VALID,19.8173,VALID,73,VALID,0,
1999-11-22, 01:12:00,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,19.8141,VALID,43,VALID,0,
1999-11-22, 01:13:00,VALID,0,VALID,98.543,VALID,-0.0509425,VALID,19.8071,VALID,37,VALID,0,
1999-11-22, 01:14:01,VALID,0,VALID,98.59,VALID,-0.0169808,VALID,19.7974,VALID,37,VALID,0,
1999-11-22, 01:15:00,VALID,0,VALID,98.5989,VALID,-0.0169808,VALID,19.7912,VALID,40,VALID,0,
1999-11-22, 01:16:00,VALID,0,VALID,98.7083,VALID,-0.0339617,VALID,19.7982,VALID,81,VALID,0,
1999-11-22, 01:17:00,VALID,0,VALID,98.7503,VALID,0,VALID,19.8044,VALID,81,VALID,0,
1999-11-22, 01:18:00,VALID,0,VALID,98.6829,VALID,0.0679233,VALID,19.7703,VALID,81,VALID,0,
1999-11-22, 01:19:00,VALID,0,VALID,98.6752,VALID,0.101885,VALID,19.7407,VALID,75,VALID,0,
1999-11-22, 01:20:00,VALID,0,VALID,98.7439,VALID,0.101885,VALID,19.7442,VALID,73,VALID,0,
1999-11-22, 01:21:00,VALID,0,VALID,98.8113,VALID,0.0509425,VALID,19.7479,VALID,73,VALID,0,
1999-11-22, 01:22:00,VALID,0,VALID,98.8774,VALID,0.0679233,VALID,19.7539,VALID,73,VALID,0,
1999-11-22, 01:23:00,VALID,0,VALID,98.88,VALID,0.0849042,VALID,19.7509,VALID,73,VALID,0,
1999-11-22, 01:24:00,VALID,0,VALID,98.9575,VALID,0.0849042,VALID,19.7671,VALID,73,VALID,0,
1999-11-22, 01:25:01,VALID,0,VALID,99.0377,VALID,0.0849042,VALID,19.7902,VALID,73,VALID,0,
1999-11-22, 01:26:00,VALID,0,VALID,99.0567,VALID,0.0679233,VALID,19.7833,VALID,86,VALID,0,
1999-11-22, 01:27:00,VALID,0,VALID,99.0415,VALID,0.0849042,VALID,19.79,VALID,114,VALID,0,
1999-11-22, 01:28:00,VALID,0,VALID,99.0135,VALID,0.0679233,VALID,19.777,VALID,119,VALID,0,
1999-11-22, 01:29:00,VALID,0,VALID,99.0148,VALID,0.0849042,VALID,19.784,VALID,119,VALID,0,
1999-11-22, 01:30:00,VALID,0,VALID,98.9944,VALID,0.0849042,VALID,19.7775,VALID,119,VALID,0,
1999-11-22, 01:31:00,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,19.7758,VALID,125,VALID,0,
1999-11-22, 01:32:00,VALID,0,VALID,98.7999,VALID,-0.0169808,VALID,19.7402,VALID,145,VALID,0,
1999-11-22, 01:33:00,VALID,0,VALID,98.7643,VALID,0,VALID,19.7076,VALID,145,VALID,0,
1999-11-22, 01:34:00,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,19.6818,VALID,154,VALID,0,
1999-11-22, 01:35:00,VALID,0,VALID,98.749,VALID,0,VALID,19.6594,VALID,191,VALID,0,
1999-11-22, 01:36:01,VALID,0,VALID,98.7795,VALID,-0.0169808,VALID,19.6402,VALID,214,VALID,0,
1999-11-22, 01:37:00,VALID,0,VALID,98.8266,VALID,-0.0509425,VALID,19.6134,VALID,214,VALID,0,
1999-11-22, 01:38:00,VALID,0,VALID,98.8571,VALID,0,VALID,19.6039,VALID,214,VALID,0,
1999-11-22, 01:39:00,VALID,0,VALID,98.9181,VALID,-0.0339617,VALID,19.5945,VALID,214,VALID,0,
1999-11-22, 01:40:00,VALID,0,VALID,99.0249,VALID,0,VALID,19.6107,VALID,214,VALID,0,
1999-11-22, 01:41:00,VALID,0,VALID,99.0377,VALID,-0.0339617,VALID,19.6179,VALID,214,VALID,0,
1999-11-22, 01:42:00,VALID,0,VALID,99.058,VALID,-0.0679233,VALID,19.6243,VALID,214,VALID,0,
1999-11-22, 01:43:00,VALID,0,VALID,99.0618,VALID,-0.0679233,VALID,19.6179,VALID,245,VALID,0,
1999-11-22, 01:44:00,VALID,0,VALID,99.0796,VALID,-0.0679233,VALID,19.6079,VALID,277,VALID,0,
1999-11-22, 01:45:00,VALID,0,VALID,99.058,VALID,-0.0849042,VALID,19.5947,VALID,277,VALID,0,
1999-11-22, 01:46:00,VALID,0,VALID,99.0682,VALID,0.0339617,VALID,19.5937,VALID,277,VALID,0,
1999-11-22, 01:47:01,VALID,0,VALID,99.0771,VALID,0.0339617,VALID,19.6067,VALID,277,VALID,0,
1999-11-22, 01:48:00,VALID,0,VALID,99.0936,VALID,0,VALID,19.6166,VALID,277,VALID,0,
1999-11-22, 01:49:00,VALID,0,VALID,99.0669,VALID,0.0339617,VALID,19.6027,VALID,268,VALID,0,
1999-11-22, 01:50:00,VALID,0,VALID,99.0974,VALID,0.0509425,VALID,19.6156,VALID,171,VALID,0,
1999-11-22, 01:51:00,VALID,0,VALID,99.0822,VALID,0.101885,VALID,19.6057,VALID,132,VALID,0,
1999-11-22, 01:52:00,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.5935,VALID,127,VALID,0,
1999-11-22, 01:53:00,VALID,0,VALID,99.0491,VALID,0.0339617,VALID,19.5937,VALID,104,VALID,0,
1999-11-22, 01:54:00,VALID,0,VALID,99.0745,VALID,0.0169808,VALID,19.5739,VALID,101,VALID,0,
1999-11-22, 01:55:00,VALID,0,VALID,99.0224,VALID,0.0339617,VALID,19.5547,VALID,101,VALID,0,
1999-11-22, 01:56:00,VALID,0,VALID,99.0415,VALID,0.0849042,VALID,19.5453,VALID,94,VALID,0,
1999-11-22, 01:57:00,VALID,0,VALID,99.058,VALID,0.0509425,VALID,19.542,VALID,90,VALID,0,
1999-11-22, 01:58:01,VALID,0,VALID,99.1127,VALID,0.0509425,VALID,19.5383,VALID,90,VALID,0,
1999-11-22, 01:59:00,VALID,0,VALID,99.1546,VALID,0.101885,VALID,19.5614,VALID,90,VALID,0,
1999-11-22, 02:00:00,VALID,0,VALID,99.1623,VALID,0.0849042,VALID,19.5418,VALID,89,VALID,0,
1999-11-22, 02:01:00,VALID,0,VALID,99.1763,VALID,0,VALID,19.5231,VALID,89,VALID,0,
1999-11-22, 02:02:00,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,19.5137,VALID,89,VALID,0,
1999-11-22, 02:03:00,VALID,0,VALID,99.2462,VALID,0,VALID,19.5226,VALID,89,VALID,0,
1999-11-22, 02:04:00,VALID,0,VALID,99.3034,VALID,0.0339617,VALID,19.5557,VALID,91,VALID,0,
1999-11-22, 02:05:00,VALID,0,VALID,99.3365,VALID,0,VALID,19.5557,VALID,101,VALID,0,
1999-11-22, 02:06:00,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,19.5751,VALID,101,VALID,0,
1999-11-22, 02:07:00,VALID,0,VALID,99.4433,VALID,0,VALID,19.6077,VALID,101,VALID,0,
1999-11-22, 02:08:01,VALID,0,VALID,99.4242,VALID,0,VALID,19.5845,VALID,107,VALID,0,
1999-11-22, 02:09:00,VALID,0,VALID,99.3848,VALID,0,VALID,19.5589,VALID,108,VALID,0,
1999-11-22, 02:10:00,VALID,0,VALID,99.4102,VALID,-0.0169808,VALID,19.5617,VALID,108,VALID,0,
1999-11-22, 02:11:00,VALID,0,VALID,99.4051,VALID,0,VALID,19.5495,VALID,108,VALID,0,
1999-11-22, 02:12:00,VALID,0,VALID,99.4013,VALID,0,VALID,19.5368,VALID,81,VALID,0,
1999-11-22, 02:13:00,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,19.5199,VALID,84,VALID,0,
1999-11-22, 02:14:00,VALID,0,VALID,99.4229,VALID,0,VALID,19.5298,VALID,92,VALID,0,
1999-11-22, 02:15:00,VALID,0,VALID,99.4662,VALID,0,VALID,19.5331,VALID,92,VALID,0,
1999-11-22, 02:16:00,VALID,0,VALID,99.4547,VALID,0,VALID,19.5298,VALID,95,VALID,0.202257,
1999-11-22, 02:17:00,VALID,0,VALID,99.4306,VALID,0,VALID,19.4843,VALID,89,VALID,0.692508,
1999-11-22, 02:18:00,VALID,0,VALID,99.4649,VALID,0,VALID,19.491,VALID,98,VALID,0.623733,
1999-11-22, 02:19:01,VALID,0,VALID,99.4992,VALID,0,VALID,19.4938,VALID,97,VALID,0.714258,
1999-11-22, 02:20:00,VALID,0,VALID,99.4916,VALID,0,VALID,19.4843,VALID,116,VALID,0.720553,
1999-11-22, 02:21:00,VALID,0,VALID,99.4484,VALID,0,VALID,19.4587,VALID,124,VALID,0.790752,
1999-11-22, 02:22:00,VALID,0,VALID,99.428,VALID,0,VALID,19.4294,VALID,126,VALID,0.652225,
1999-11-22, 02:23:00,VALID,0,VALID,99.4535,VALID,0,VALID,19.4201,VALID,128,VALID,0.408306,
1999-11-22, 02:24:00,VALID,0,VALID,99.4496,VALID,0,VALID,19.4105,VALID,151,VALID,0.51727,
1999-11-22, 02:25:00,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,19.3843,VALID,151,VALID,0.232475,
1999-11-22, 02:26:00,VALID,0,VALID,99.4636,VALID,0.0169808,VALID,19.404,VALID,151,VALID,0,
1999-11-22, 02:27:00,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,19.3749,VALID,151,VALID,0,
1999-11-22, 02:28:00,VALID,0,VALID,99.4738,VALID,-0.0509425,VALID,19.3821,VALID,151,VALID,0,
1999-11-22, 02:29:00,VALID,0,VALID,99.4942,VALID,0,VALID,19.3654,VALID,151,VALID,0,
1999-11-22, 02:30:00,VALID,0,VALID,99.531,VALID,0,VALID,19.3615,VALID,151,VALID,0,
1999-11-22, 02:31:00,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,19.3714,VALID,153,VALID,0,
1999-11-22, 02:32:00,VALID,0,VALID,99.5806,VALID,-0.0169808,VALID,19.3915,VALID,197,VALID,0.215345,
1999-11-22, 02:33:00,VALID,0,VALID,99.62,VALID,0.0169808,VALID,19.4107,VALID,187,VALID,0.109375,
1999-11-22, 02:34:00,VALID,0,VALID,99.5972,VALID,0,VALID,19.4137,VALID,191,VALID,0.185389,
1999-11-22, 02:35:00,VALID,0,VALID,99.5819,VALID,0,VALID,19.3938,VALID,154,VALID,0.0968339,
1999-11-22, 02:36:00,VALID,0,VALID,99.615,VALID,0,VALID,19.3975,VALID,134,VALID,0.596217,
1999-11-22, 02:37:00,VALID,0,VALID,99.6188,VALID,0,VALID,19.3804,VALID,125,VALID,0.718316,
1999-11-22, 02:38:00,VALID,0,VALID,99.6277,VALID,0,VALID,19.3742,VALID,112,VALID,0.682155,
1999-11-22, 02:39:00,VALID,0,VALID,99.6289,VALID,0.0339617,VALID,19.3746,VALID,120,VALID,0.432726,
1999-11-22, 02:40:00,VALID,0,VALID,99.6315,VALID,0.0169808,VALID,19.355,VALID,120,VALID,0.199886,
1999-11-22, 02:41:00,VALID,0,VALID,99.6366,VALID,0.0169808,VALID,19.3585,VALID,120,VALID,0,
1999-11-22, 02:42:00,VALID,0,VALID,99.6315,VALID,0,VALID,19.3557,VALID,120,VALID,0,
1999-11-22, 02:43:00,VALID,0,VALID,99.6518,VALID,0,VALID,19.3426,VALID,120,VALID,0,
1999-11-22, 02:44:00,VALID,0,VALID,99.6493,VALID,0.0339617,VALID,19.3358,VALID,120,VALID,0,
1999-11-22, 02:45:00,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,19.3169,VALID,120,VALID,0,
1999-11-22, 02:46:00,VALID,0,VALID,99.6226,VALID,-0.0849042,VALID,19.3087,VALID,120,VALID,0,
1999-11-22, 02:47:00,VALID,0,VALID,99.6531,VALID,-0.101885,VALID,19.2856,VALID,122,VALID,0,
1999-11-22, 02:48:00,VALID,0,VALID,99.662,VALID,-0.101885,VALID,19.299,VALID,174,VALID,0,
1999-11-22, 02:49:00,VALID,0,VALID,99.6404,VALID,-0.101885,VALID,19.2858,VALID,176,VALID,0,
1999-11-22, 02:50:00,VALID,0,VALID,99.6595,VALID,-0.101885,VALID,19.2729,VALID,190,VALID,0,
1999-11-22, 02:51:00,VALID,0,VALID,99.676,VALID,-0.101885,VALID,19.2761,VALID,193,VALID,0,
1999-11-22, 02:52:00,VALID,0,VALID,99.7078,VALID,-0.101885,VALID,19.2761,VALID,193,VALID,0,
1999-11-22, 02:53:00,VALID,0,VALID,99.7307,VALID,-0.0679233,VALID,19.2893,VALID,219,VALID,0,
1999-11-22, 02:54:00,VALID,0,VALID,99.6925,VALID,-0.0849042,VALID,19.2565,VALID,238,VALID,0,
1999-11-22, 02:55:00,VALID,0,VALID,99.7091,VALID,-0.0679233,VALID,19.2535,VALID,239,VALID,0,
1999-11-22, 02:56:00,VALID,0,VALID,99.7294,VALID,-0.118866,VALID,19.2443,VALID,243,VALID,0.120759,
1999-11-22, 02:57:00,VALID,0,VALID,99.7447,VALID,-0.101885,VALID,19.2373,VALID,245,VALID,0.0943359,
1999-11-22, 02:58:00,VALID,0,VALID,99.7714,VALID,-0.101885,VALID,19.2376,VALID,248,VALID,0,
1999-11-22, 02:59:00,VALID,0,VALID,99.7828,VALID,-0.118866,VALID,19.2406,VALID,248,VALID,0,
1999-11-22, 03:00:00,VALID,0,VALID,99.8502,VALID,-0.135847,VALID,19.2632,VALID,248,VALID,0,
1999-11-22, 03:01:00,VALID,0,VALID,99.8947,VALID,0.0509425,VALID,19.2802,VALID,248,VALID,0,
1999-11-22, 03:02:00,VALID,0,VALID,99.9278,VALID,0.0509425,VALID,19.3058,VALID,219,VALID,0,
1999-11-22, 03:03:00,VALID,0,VALID,99.9468,VALID,0.0169808,VALID,19.3349,VALID,173,VALID,0.0998733,
1999-11-22, 03:04:00,VALID,0,VALID,99.9545,VALID,0.0339617,VALID,19.3577,VALID,153,VALID,0.160938,
1999-11-22, 03:05:00,VALID,0,VALID,99.9545,VALID,0.0509425,VALID,19.364,VALID,151,VALID,0,
1999-11-22, 03:06:00,VALID,0,VALID,99.9456,VALID,0.0339617,VALID,19.3677,VALID,149,VALID,0,
1999-11-22, 03:07:00,VALID,0,VALID,99.9545,VALID,0.0339617,VALID,19.3771,VALID,129,VALID,0.354167,
1999-11-22, 03:08:00,VALID,0,VALID,99.9659,VALID,0.0509425,VALID,19.3767,VALID,119,VALID,0.505551,
1999-11-22, 03:09:00,VALID,0,VALID,99.9634,VALID,0.0169808,VALID,19.3995,VALID,106,VALID,0.502056,
1999-11-22, 03:10:00,VALID,0,VALID,99.971,VALID,0.0169808,VALID,19.4095,VALID,110,VALID,0.426731,
1999-11-22, 03:11:00,VALID,0,VALID,99.9481,VALID,0.0169808,VALID,19.3868,VALID,115,VALID,0.380055,
1999-11-22, 03:12:00,VALID,0,VALID,99.9456,VALID,0.0339617,VALID,19.3806,VALID,122,VALID,0.325,
1999-11-22, 03:13:00,VALID,0,VALID,99.9252,VALID,0,VALID,19.3386,VALID,120,VALID,0.00493421,
1999-11-22, 03:14:00,VALID,0,VALID,99.9316,VALID,0.0509425,VALID,19.3418,VALID,117,VALID,0,
1999-11-22, 03:15:00,VALID,0,VALID,99.9532,VALID,0,VALID,19.3709,VALID,110,VALID,0,
1999-11-22, 03:16:00,VALID,0,VALID,99.9494,VALID,0.0679233,VALID,19.361,VALID,109,VALID,0,
1999-11-22, 03:17:00,VALID,0,VALID,99.9252,VALID,0.0339617,VALID,19.3418,VALID,110,VALID,0,
1999-11-22, 03:18:00,VALID,0,VALID,99.9354,VALID,0,VALID,19.3418,VALID,243,VALID,0,
1999-11-22, 03:19:00,VALID,0,VALID,99.9608,VALID,0.0339617,VALID,19.3418,VALID,247,VALID,0,
1999-11-22, 03:20:00,VALID,0,VALID,99.9583,VALID,0,VALID,19.3291,VALID,250,VALID,0,
1999-11-22, 03:21:00,VALID,0,VALID,99.9825,VALID,0.0169808,VALID,19.348,VALID,301,VALID,0,
1999-11-22, 03:22:00,VALID,0,VALID,99.9835,VALID,0,VALID,19.3649,VALID,280,VALID,0,
1999-11-22, 03:23:00,VALID,0,VALID,99.9812,VALID,0.0509425,VALID,19.348,VALID,282,VALID,0.186678,
1999-11-22, 03:24:00,VALID,0,VALID,99.9977,VALID,0,VALID,19.3418,VALID,308,VALID,0.46224,
1999-11-22, 03:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3515,VALID,285,VALID,0.298209,
1999-11-22, 03:26:00,VALID,0,VALID,99.9908,VALID,0.0169808,VALID,19.3446,VALID,294,VALID,0.0677083,
1999-11-22, 03:27:00,VALID,0,VALID,99.9977,VALID,0.0339617,VALID,19.3545,VALID,292,VALID,0.311914,
1999-11-22, 03:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3806,VALID,305,VALID,0.456292,
1999-11-22, 03:29:00,VALID,0,VALID,99.9929,VALID,0.0169808,VALID,19.354,VALID,317,VALID,0.704392,
1999-11-22, 03:30:00,VALID,0,VALID,99.9557,VALID,0.0339617,VALID,19.3316,VALID,311,VALID,0.511814,
1999-11-22, 03:31:00,VALID,0,VALID,99.9847,VALID,0.0509425,VALID,19.3058,VALID,318,VALID,0.322206,
1999-11-22, 03:32:00,VALID,0,VALID,99.9967,VALID,0.0339617,VALID,19.3122,VALID,316,VALID,0.0144231,
1999-11-22, 03:33:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3252,VALID,316,VALID,0.000844595,
1999-11-22, 03:34:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3349,VALID,312,VALID,0.0439967,
1999-11-22, 03:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3418,VALID,298,VALID,0.190034,
1999-11-22, 03:36:01,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3312,VALID,298,VALID,0,
1999-11-22, 03:37:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3284,VALID,298,VALID,0,
1999-11-22, 03:38:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3453,VALID,298,VALID,0,
1999-11-22, 03:39:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3446,VALID,298,VALID,0,
1999-11-22, 03:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3515,VALID,298,VALID,0,
1999-11-22, 03:41:00,VALID,0,VALID,100,VALID,0,VALID,19.3222,VALID,298,VALID,0,
1999-11-22, 03:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.316,VALID,298,VALID,0,
1999-11-22, 03:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3063,VALID,205,VALID,0,
1999-11-22, 03:44:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2996,VALID,179,VALID,0,
1999-11-22, 03:45:00,VALID,0,VALID,99.9929,VALID,0.0339617,VALID,19.26,VALID,171,VALID,0,
1999-11-22, 03:46:00,VALID,0,VALID,99.9723,VALID,0.0169808,VALID,19.2446,VALID,168,VALID,0,
1999-11-22, 03:47:00,VALID,0,VALID,99.9735,VALID,0.0169808,VALID,19.2187,VALID,178,VALID,0,
1999-11-22, 03:48:00,VALID,0,VALID,99.9931,VALID,0,VALID,19.1961,VALID,212,VALID,0.158784,
1999-11-22, 03:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2128,VALID,213,VALID,0.628125,
1999-11-22, 03:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2123,VALID,230,VALID,0.489984,
1999-11-22, 03:51:00,VALID,0,VALID,100,VALID,0,VALID,19.1996,VALID,226,VALID,0.449113,
1999-11-22, 03:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2058,VALID,241,VALID,0.526042,
1999-11-22, 03:53:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1991,VALID,243,VALID,0.503701,
1999-11-22, 03:54:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2053,VALID,244,VALID,0.148232,
1999-11-22, 03:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2222,VALID,236,VALID,0.195946,
1999-11-22, 03:56:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2252,VALID,259,VALID,0.0572151,
1999-11-22, 03:57:01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2513,VALID,216,VALID,0.0728516,
1999-11-22, 03:58:01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2672,VALID,219,VALID,0,
1999-11-22, 03:59:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2575,VALID,223,VALID,0.0869932,
1999-11-22, 04:00:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.257,VALID,232,VALID,0.958934,
1999-11-22, 04:01:00,VALID,0,VALID,100,VALID,0,VALID,19.2655,VALID,230,VALID,0.865234,
1999-11-22, 04:02:00,VALID,0,VALID,100,VALID,0,VALID,19.2717,VALID,230,VALID,0.685497,
1999-11-22, 04:03:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2717,VALID,230,VALID,0.554265,
1999-11-22, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,19.2744,VALID,189,VALID,0.110642,
1999-11-22, 04:05:00,VALID,0,VALID,100,VALID,0,VALID,19.2781,VALID,200,VALID,0,
1999-11-22, 04:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2814,VALID,150,VALID,0,
1999-11-22, 04:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2978,VALID,132,VALID,0,
1999-11-22, 04:08:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2973,VALID,123,VALID,0,
1999-11-22, 04:09:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.307,VALID,116,VALID,0,
1999-11-22, 04:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.301,VALID,137,VALID,0,
1999-11-22, 04:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2846,VALID,174,VALID,0,
1999-11-22, 04:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2684,VALID,189,VALID,0,
1999-11-22, 04:13:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2423,VALID,203,VALID,0,
1999-11-22, 04:14:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2433,VALID,207,VALID,0,
1999-11-22, 04:15:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2262,VALID,199,VALID,0,
1999-11-22, 04:16:00,VALID,0,VALID,100,VALID,0,VALID,19.255,VALID,205,VALID,0,
1999-11-22, 04:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2652,VALID,205,VALID,0,