2012/01/14, +9, 136.10,  34.85, 385
00:00:00,  971.2,    1.5,   64.9,    1.65,   -0.67,    0.0, -999.0
00:00:05,  971.2,    1.5,   64.9,    2.31,   -0.66,    0.0, -999.0
00:00:10,  971.2,    1.5,   64.9,    1.20,    0.94,    0.0, -999.0
00:00:15,  971.2,    1.5,   65.0,    0.30,   -0.53,    0.0, -999.0
00:00:20,  971.1,    1.5,   65.0,    3.01,   -0.11,    0.0, -999.0
00:00:25,  971.2,    1.5,   64.8,    6.14,    0.64,    0.0, -999.0
00:00:30,  971.2,    1.5,   64.9,    3.94,   -2.19,    0.0, -999.0
00:00:35,  971.2,    1.5,   64.9,    3.67,   -1.34,    0.0, -999.0
00:00:40,  971.2,    1.5,   64.8,    3.47,   -2.34,    0.0, -999.0
00:00:45,  971.2,    1.5,   64.6,    2.39,   -1.87,    0.0, -999.0
00:00:50,  971.2,    1.5,   64.8,    3.26,   -1.45,    0.0, -999.0
00:00:55,  971.2,    1.5,   64.8,    5.62,   -1.30,    0.0, -999.0
00:01:00,  971.2,    1.5,   65.0,    5.83,    3.50,    0.0, -999.0
00:01:05,  971.3,    1.5,   64.9,    2.48,    2.57,    0.0, -999.0
00:01:10,  971.2,    1.5,   64.8,    4.32,   -0.68,    0.0, -999.0
00:01:15,  971.2,    1.5,   64.8,    3.65,   -0.84,    0.0, -999.0
00:01:20,  971.2,    1.5,   64.6,    3.54,   -1.58,    0.0, -999.0
00:01:25,  971.1,    1.5,   64.5,    4.25,   -3.44,    0.0, -999.0
00:01:30,  971.2,    1.5,   64.6,    4.65,   -1.33,    0.0, -999.0
00:01:35,  971.2,    1.5,   64.8,    5.81,   -3.35,    0.0, -999.0
00:01:40,  971.2,    1.5,   64.8,    3.48,   -0.43,    0.0, -999.0
00:01:45,  971.2,    1.5,   64.7,    1.10,   -1.41,    0.0, -999.0
00:01:50,  971.3,    1.5,   64.8,    2.91,   -0.67,    0.0, -999.0
00:01:55,  971.2,    1.5,   64.9,    2.53,    0.40,    0.0, -999.0
00:02:00,  971.2,    1.5,   65.0,   -0.84,    0.48,    0.0, -999.0
00:02:05,  971.2,    1.5,   65.0,   -0.82,   -0.27,    0.0, -999.0
00:02:10,  971.2,    1.5,   64.6,    0.66,   -0.64,    0.0, -999.0
00:02:15,  971.1,    1.5,   64.7,    4.24,   -2.35,    0.0, -999.0
00:02:20,  971.2,    1.5,   64.5,    2.98,   -4.60,    0.0, -999.0
00:02:25,  971.2,    1.5,   64.5,    5.94,   -3.57,    0.0, -999.0
00:02:30,  971.2,    1.5,   64.6,    8.49,   -2.92,    0.0, -999.0
00:02:35,  971.3,    1.5,   64.5,    7.00,   -2.41,    0.0, -999.0
00:02:40,  971.2,    1.5,   64.6,    6.63,   -4.82,    0.0, -999.0
00:02:45,  971.2,    1.5,   64.7,    5.26,   -2.23,    0.0, -999.0
00:02:50,  971.1,    1.5,   64.6,    4.54,   -4.24,    0.0, -999.0
00:02:55,  971.2,    1.5,   65.1,    7.63,   -3.24,    0.0, -999.0
00:03:00,  971.1,    1.5,   64.7,    7.88,   -1.96,    0.0, -999.0
00:03:05,  971.2,    1.5,   64.8,    6.34,   -1.00,    0.0, -999.0
00:03:10,  971.2,    1.5,   64.5,    6.09,   -3.10,    0.0, -999.0
00:03:15,  971.3,    1.5,   64.7,    5.52,   -2.34,    0.0, -999.0
00:03:20,  971.2,    1.5,   64.6,    3.31,    0.23,    0.0, -999.0
00:03:25,  971.2,    1.5,   64.7,    5.13,    0.54,    0.0, -999.0
00:03:30,  971.3,    1.5,   64.6,    4.03,   -0.64,    0.0, -999.0
00:03:35,  971.2,    1.5,   64.5,    2.94,   -0.36,    0.0, -999.0
00:03:40,  971.3,    1.5,   64.4,    2.05,   -0.33,    0.0, -999.0
00:03:45,  971.2,    1.5,   64.4,    2.79,   -1.13,    0.0, -999.0
00:03:50,  971.2,    1.5,   64.4,    1.72,   -1.04,    0.0, -999.0
00:03:55,  971.2,    1.5,   64.2,    2.53,   -1.24,    0.0, -999.0
00:04:00,  971.2,    1.5,   64.2,    3.05,   -2.06,    0.0, -999.0
00:04:05,  971.2,    1.5,   64.4,    3.88,   -1.73,    0.0, -999.0
00:04:10,  971.2,    1.5,   63.9,    3.67,   -1.34,    0.0, -999.0
00:04:15,  971.1,    1.5,   64.3,    5.11,   -1.76,    0.0, -999.0
00:04:20,  971.3,    1.5,   64.1,    3.86,   -1.72,    0.0, -999.0
00:04:25,  971.2,    1.5,   64.3,    5.24,   -1.11,    0.0, -999.0
00:04:30,  971.2,    1.5,   64.3,    3.81,   -0.81,    0.0, -999.0
00:04:35,  971.2,    1.5,   64.1,    3.67,   -2.04,    0.0, -999.0
00:04:40,  971.2,    1.5,   64.5,    4.73,   -0.33,    0.0, -999.0
00:04:45,  971.2,    1.5,   64.4,    4.22,   -2.34,    0.0, -999.0
00:04:50,  971.2,    1.5,   64.3,    3.60,   -2.08,    0.0, -999.0
00:04:55,  971.2,    1.5,   64.2,    2.87,   -0.82,    0.0, -999.0
00:05:00,  971.2,    1.5,   64.2,    4.12,   -2.48,    0.0, -999.0
00:05:05,  971.2,    1.5,   64.2,    3.06,   -0.71,    0.0, -999.0
00:05:10,  971.3,    1.5,   64.2,    3.02,   -1.22,    0.0, -999.0
00:05:15,  971.2,    1.5,   64.1,    3.29,   -2.39,    0.0, -999.0
00:05:20,  971.1,    1.5,   64.1,    0.57,   -2.95,    0.0, -999.0
00:05:25,  971.2,    1.5,   64.6,    3.41,   -0.42,    0.0, -999.0
00:05:30,  971.2,    1.5,   64.1,    3.27,   -1.60,    0.0, -999.0
00:05:35,  971.3,    1.5,   64.2,    3.74,   -0.46,    0.0, -999.0
00:05:40,  971.2,    1.5,   64.3,    3.23,   -1.37,    0.0, -999.0
00:05:45,  971.2,    1.5,   64.1,    2.63,   -0.61,    0.0, -999.0
00:05:50,  971.2,    1.5,   64.4,    4.03,   -0.42,    0.0, -999.0
00:05:55,  971.2,    1.5,   64.5,    5.39,    0.38,    0.0, -999.0
00:06:00,  971.2,    1.5,   64.3,    3.66,   -0.19,    0.0, -999.0
00:06:05,  971.2,    1.5,   64.1,    2.36,    2.71,    0.0, -999.0
00:06:10,  971.2,    1.5,   64.3,    3.31,    0.00,    0.0, -999.0
00:06:15,  971.2,    1.5,   64.3,    3.26,   -1.88,    0.0, -999.0
00:06:20,  971.2,    1.5,   64.2,    1.61,   -1.17,    0.0, -999.0
00:06:25,  971.1,    1.5,   64.5,    2.50,    0.67,    0.0, -999.0
00:06:30,  971.2,    1.5,   64.3,    3.61,   -0.13,    0.0, -999.0
00:06:35,  971.2,    1.5,   64.4,    4.51,   -2.10,    0.0, -999.0
00:06:40,  971.2,    1.5,   64.3,    3.03,   -2.37,    0.0, -999.0
00:06:45,  971.3,    1.5,   64.5,    4.95,   -2.20,    0.0, -999.0
00:06:50,  971.3,    1.5,   64.5,    5.62,   -0.69,    0.0, -999.0
00:06:55,  971.2,    1.5,   64.2,    6.82,    3.78,    0.0, -999.0
00:07:00,  971.1,    1.5,   64.4,    3.86,   -1.56,    0.0, -999.0
00:07:05,  971.1,    1.5,   64.2,    5.44,    1.77,    0.0, -999.0
00:07:10,  971.2,    1.5,   64.4,    4.19,   -0.15,    0.0, -999.0
00:07:15,  971.2,    1.5,   64.3,    1.78,   -0.06,    0.0, -999.0
00:07:20,  971.3,    1.5,   64.3,    0.81,   -0.41,    0.0, -999.0
00:07:25,  971.3,    1.5,   64.2,    2.27,    1.21,    0.0, -999.0
00:07:30,  971.2,    1.5,   64.4,    5.01,    1.06,    0.0, -999.0
00:07:35,  971.2,    1.5,   64.2,    3.02,    1.61,    0.0, -999.0
00:07:40,  971.2,    1.5,   64.3,    6.16,   -3.55,    0.0, -999.0
00:07:45,  971.2,    1.5,   64.1,    2.99,   -2.99,    0.0, -999.0
00:07:50,  971.2,    1.5,   64.1,    4.82,   -3.50,    0.0, -999.0
00:07:55,  971.2,    1.5,   64.2,    6.80,   -4.42,    0.0, -999.0
00:08:00,  971.2,    1.5,   64.4,    4.97,   -3.61,    0.0, -999.0
00:08:05,  971.2,    1.5,   64.0,    6.02,   -1.73,    0.0, -999.0
00:08:10,  971.2,    1.5,   64.0,    8.06,   -3.26,    0.0, -999.0
00:08:15,  971.2,    1.5,   64.0,    6.51,   -2.24,    0.0, -999.0
00:08:20,  971.1,    1.5,   64.2,    5.44,   -3.53,    0.0, -999.0
00:08:25,  971.2,    1.5,   64.1,    5.26,   -2.34,    0.0, -999.0
00:08:30,  971.2,    1.5,   64.1,    7.10,   -3.94,    0.0, -999.0
00:08:35,  971.2,    1.5,   64.3,    8.17,   -1.74,    0.0, -999.0
00:08:40,  971.3,    1.5,   64.1,    7.30,   -1.82,    0.0, -999.0
00:08:45,  971.3,    1.5,   64.0,    5.12,   -0.18,    0.0, -999.0
00:08:50,  971.2,    1.5,   64.1,    4.93,   -1.23,    0.0, -999.0
00:08:55,  971.3,    1.6,   64.4,    4.61,   -0.49,    0.0, -999.0
00:09:00,  971.3,    1.6,   64.4,    3.74,    1.00,    0.0, -999.0
00:09:05,  971.2,    1.5,   64.1,    1.54,    1.77,    0.0, -999.0
00:09:10,  971.3,    1.5,   64.1,    0.47,   -0.72,    0.0, -999.0
00:09:15,  971.3,    1.6,   64.2,    1.54,   -1.44,    0.0, -999.0
00:09:20,  971.3,    1.6,   63.8,    3.53,   -3.29,    0.0, -999.0
00:09:25,  971.3,    1.6,   64.2,    3.64,   -2.10,    0.0, -999.0
00:09:30,  971.4,    1.5,   64.3,    2.04,   -0.74,    0.0, -999.0
00:09:35,  971.3,    1.5,   64.2,    1.51,    0.24,    0.0, -999.0
00:09:40,  971.3,    1.6,   64.4,    3.00,    0.05,    0.0, -999.0
00:09:45,  971.3,    1.6,   64.2,    3.01,   -0.53,    0.0, -999.0
00:09:50,  971.4,    1.6,   64.1,    5.90,   -2.03,    0.0, -999.0
00:09:55,  971.4,    1.6,   64.3,    5.80,   -1.66,    0.0, -999.0
00:10:00,  971.3,    1.5,   64.1,    4.62,   -1.59,    0.0, -999.0
00:10:05,  971.3,    1.5,   64.3,    4.15,    2.49,    0.0, -999.0
00:10:10,  971.3,    1.5,   64.3,    3.69,   -2.13,    0.0, -999.0
00:10:15,  971.3,    1.6,   64.2,    4.24,   -2.16,    0.0, -999.0
00:10:20,  971.3,    1.6,   64.1,    1.96,   -1.65,    0.0, -999.0
00:10:25,  971.3,    1.6,   64.0,    2.51,   -0.26,    0.0, -999.0
00:10:30,  971.3,    1.6,   64.1,    3.25,   -0.40,    0.0, -999.0
00:10:35,  971.3,    1.5,   64.3,    2.74,    0.89,    0.0, -999.0
00:10:40,  971.2,    1.6,   64.2,    3.99,   -0.92,    0.0, -999.0
00:10:45,  971.3,    1.6,   64.3,    3.45,   -1.84,    0.0, -999.0
00:10:50,  971.3,    1.6,   64.3,    0.91,   -2.26,    0.0, -999.0
00:10:55,  971.3,    1.5,   64.2,    1.68,   -1.80,    0.0, -999.0
00:11:00,  971.3,    1.6,   64.2,    1.96,   -3.01,    0.0, -999.0
00:11:05,  971.2,    1.6,   64.4,    1.33,   -2.72,    0.0, -999.0
00:11:10,  971.2,    1.6,   64.2,    2.96,   -2.48,    0.0, -999.0
00:11:15,  971.2,    1.6,   64.2,    5.01,   -2.02,    0.0, -999.0
00:11:20,  971.3,    1.6,   64.0,    2.73,   -0.63,    0.0, -999.0
00:11:25,  971.2,    1.6,   64.3,    0.89,   -1.13,    0.0, -999.0
00:11:30,  971.2,    1.6,   64.4,    0.42,    0.29,    0.0, -999.0
00:11:35,  971.2,    1.6,   64.2,    0.19,    1.79,    0.0, -999.0
00:11:40,  971.2,    1.5,   64.5,    0.87,    1.78,    0.0, -999.0
00:11:45,  971.3,    1.6,   64.5,    1.19,    1.00,    0.0, -999.0
00:11:50,  971.3,    1.6,   64.2,    0.60,    0.47,    0.0, -999.0
00:11:55,  971.2,    1.6,   64.0,    0.08,    0.80,    0.0, -999.0
00:12:00,  971.2,    1.6,   63.8,    0.07,    1.00,    0.0, -999.0
00:12:05,  971.2,    1.6,   63.9,    3.50,   -0.87,    0.0, -999.0
00:12:10,  971.1,    1.6,   63.9,    4.00,    1.07,    0.0, -999.0
00:12:15,  971.2,    1.5,   63.8,    5.79,   -3.48,    0.0, -999.0
00:12:20,  971.2,    1.6,   63.9,    6.61,   -1.90,    0.0, -999.0
00:12:25,  971.2,    1.5,   64.3,    3.47,   -1.77,    0.0, -999.0
00:12:30,  971.2,    1.5,   64.1,    3.89,   -2.53,    0.0, -999.0
00:12:35,  971.2,    1.6,   64.1,    5.30,   -0.93,    0.0, -999.0
00:12:40,  971.2,    1.6,   64.1,    5.15,   -1.67,    0.0, -999.0
00:12:45,  971.2,    1.6,   64.1,    4.41,   -1.43,    0.0, -999.0
00:12:50,  971.2,    1.5,   64.3,    4.20,    0.37,    0.0, -999.0
00:12:55,  971.2,    1.5,   64.1,    3.63,   -1.47,    0.0, -999.0
00:13:00,  971.2,    1.6,   64.4,    3.76,   -2.73,    0.0, -999.0
00:13:05,  971.3,    1.5,   64.1,    4.25,   -2.36,    0.0, -999.0
00:13:10,  971.4,    1.5,   64.1,    3.65,    0.26,    0.0, -999.0
00:13:15,  971.2,    1.5,   64.3,    2.61,    0.56,    0.0, -999.0
00:13:20,  971.1,    1.5,   64.1,    3.49,   -0.18,    0.0, -999.0
00:13:25,  971.1,    1.6,   64.4,    6.81,    1.70,    0.0, -999.0
00:13:30,  971.1,    1.5,   64.2,    7.01,    2.69,    0.0, -999.0
00:13:35,  971.2,    1.5,   64.3,    2.16,   -3.60,    0.0, -999.0
00:13:40,  971.2,    1.5,   64.1,    2.61,   -1.76,    0.0, -999.0
00:13:45,  971.1,    1.5,   64.1,    4.28,   -1.23,    0.0, -999.0
00:13:50,  971.2,    1.5,   63.9,    2.40,   -0.69,    0.0, -999.0
00:13:55,  971.2,    1.5,   63.9,    1.54,    0.22,    0.0, -999.0
00:14:00,  971.2,    1.5,   64.3,    2.24,   -1.95,    0.0, -999.0
00:14:05,  971.2,    1.5,   64.3,    5.56,   -2.25,    0.0, -999.0
00:14:10,  971.1,    1.5,   64.4,   -1.11,    0.77,    0.0, -999.0
00:14:15,  971.1,    1.5,   64.3,    4.03,   -0.64,    0.0, -999.0
00:14:20,  971.2,    1.5,   64.2,    3.37,   -2.83,    0.0, -999.0
00:14:25,  971.2,    1.5,   64.2,    4.15,   -3.02,    0.0, -999.0
00:14:30,  971.1,    1.5,   64.5,    4.04,    0.07,    0.0, -999.0
00:14:35,  971.1,    1.5,   64.5,    3.55,    0.95,    0.0, -999.0
00:14:40,  971.1,    1.5,   64.4,    5.96,    3.58,    0.0, -999.0
00:14:45,  971.2,    1.5,   64.5,    8.85,    0.77,    0.0, -999.0
00:14:50,  971.2,    1.5,   64.4,    9.27,    0.00,    0.0, -999.0
00:14:55,  971.2,    1.5,   64.5,    7.42,    1.17,    0.0, -999.0
00:15:00,  971.2,    1.5,   64.7,    4.87,    3.54,    0.0, -999.0
00:15:05,  971.2,    1.5,   64.3,    2.65,   -1.93,    0.0, -999.0
00:15:10,  971.2,    1.5,   64.3,    7.03,   -2.84,    0.0, -999.0
00:15:15,  971.2,    1.5,   64.3,    4.06,   -1.98,    0.0, -999.0
00:15:20,  971.2,    1.5,   64.3,    5.23,   -1.30,    0.0, -999.0
00:15:25,  971.2,    1.5,   64.4,    3.39,   -1.23,    0.0, -999.0
00:15:30,  971.2,    1.5,   64.3,    4.48,   -0.55,    0.0, -999.0
00:15:35,  971.2,    1.5,   64.3,    5.24,   -1.31,    0.0, -999.0
00:15:40,  971.2,    1.5,   64.4,    4.71,   -1.09,    0.0, -999.0
00:15:45,  971.2,    1.5,   64.2,    7.23,   -1.67,    0.0, -999.0
00:15:50,  971.2,    1.5,   64.2,    5.37,   -0.66,    0.0, -999.0
00:15:55,  971.2,    1.5,   64.4,    4.00,   -2.60,    0.0, -999.0
00:16:00,  971.2,    1.5,   64.2,    3.32,   -2.78,    0.0, -999.0
00:16:05,  971.3,    1.5,   64.2,    2.86,   -3.07,    0.0, -999.0
00:16:10,  971.3,    1.5,   64.1,    2.67,   -2.67,    0.0, -999.0
00:16:15,  971.2,    1.5,   64.3,    2.64,   -0.28,    0.0, -999.0
00:16:20,  971.2,    1.5,   64.4,    2.08,   -0.33,    0.0, -999.0
00:16:25,  971.2,    1.5,   64.2,    2.80,   -1.19,    0.0, -999.0
00:16:30,  971.2,    1.5,   64.6,    1.87,   -1.04,    0.0, -999.0
00:16:35,  971.2,    1.5,   64.3,    5.60,   -2.85,    0.0, -999.0
00:16:40,  971.3,    1.5,   64.4,    6.29,   -2.80,    0.0, -999.0
00:16:45,  971.3,    1.5,   64.5,    5.11,    0.09,    0.0, -999.0
00:16:50,  971.3,    1.5,   64.3,    5.37,   -0.56,    0.0, -999.0
00:16:55,  971.2,    1.5,   64.5,    2.55,   -0.13,    0.0, -999.0
00:17:00,  971.3,    1.5,   64.5,    5.79,    1.88,    0.0, -999.0
00:17:05,  971.3,    1.5,   64.3,    3.71,   -0.65,    0.0, -999.0
00:17:10,  971.3,    1.5,   64.4,    3.20,   -0.80,    0.0, -999.0
00:17:15,  971.3,    1.5,   64.4,    3.93,   -1.43,    0.0, -999.0
00:17:20,  971.2,    1.5,   64.3,    4.56,    2.42,    0.0, -999.0
00:17:25,  971.2,    1.5,   64.3,    4.08,   -0.14,    0.0, -999.0
00:17:30,  971.2,    1.5,   64.2,    4.59,   -0.81,    0.0, -999.0
00:17:35,  971.2,    1.5,   64.0,    3.98,   -0.85,    0.0, -999.0
00:17:40,  971.2,    1.5,   63.9,    5.07,   -0.53,    0.0, -999.0
00:17:45,  971.3,    1.5,   64.3,    5.00,   -2.33,    0.0, -999.0
00:17:50,  971.2,    1.5,   64.3,    6.12,    0.75,    0.0, -999.0
00:17:55,  971.1,    1.5,   64.4,    4.90,    1.04,    0.0, -999.0
00:18:00,  971.2,    1.5,   64.3,    4.60,   -1.67,    0.0, -999.0
00:18:05,  971.1,    1.5,   64.3,    2.25,   -3.33,    0.0, -999.0
00:18:10,  971.2,    1.5,   64.4,    2.14,   -2.74,    0.0, -999.0
00:18:15,  971.1,    1.5,   64.6,    3.10,   -1.72,    0.0, -999.0
00:18:20,  971.1,    1.5,   64.6,    1.58,   -2.54,    0.0, -999.0
00:18:25,  971.2,    1.5,   64.5,    1.41,   -2.54,    0.0, -999.0
00:18:30,  971.1,    1.5,   64.4,    3.86,   -4.29,    0.0, -999.0
00:18:35,  971.2,    1.5,   64.6,    3.16,   -2.56,    0.0, -999.0
00:18:40,  971.1,    1.5,   64.0,    1.59,   -3.94,    0.0, -999.0
00:18:45,  971.1,    1.5,   64.3,    3.64,   -2.65,    0.0, -999.0
00:18:50,  971.2,    1.5,   64.0,    4.32,   -1.92,    0.0, -999.0
00:18:55,  971.2,    1.5,   64.1,    4.84,   -0.59,    0.0, -999.0
00:19:00,  971.2,    1.5,   64.3,    5.67,   -0.90,    0.0, -999.0
00:19:05,  971.2,    1.5,   64.3,    4.37,    0.08,    0.0, -999.0
00:19:10,  971.2,    1.5,   64.2,    3.29,   -0.11,    0.0, -999.0
00:19:15,  971.2,    1.5,   64.2,    7.58,   -1.34,    0.0, -999.0
00:19:20,  971.2,    1.5,   64.1,    7.13,   -3.18,    0.0, -999.0
00:19:25,  971.2,    1.5,   64.3,    5.59,   -0.29,    0.0, -999.0
00:19:30,  971.2,    1.5,   64.4,    5.85,    1.46,    0.0, -999.0
00:19:35,  971.3,    1.5,   64.3,    5.19,    2.42,    0.0, -999.0
00:19:40,  971.3,    1.5,   64.0,    5.06,    0.35,    0.0, -999.0
00:19:45,  971.2,    1.5,   64.1,    2.88,    1.87,    0.0, -999.0
00:19:50,  971.2,    1.5,   64.1,    6.47,   -0.68,    0.0, -999.0
00:19:55,  971.3,    1.5,   64.3,    4.72,   -0.83,    0.0, -999.0
00:20:00,  971.2,    1.5,   64.1,    4.12,    1.03,    0.0, -999.0
00:20:05,  971.2,    1.5,   64.4,    1.69,   -1.23,    0.0, -999.0
00:20:10,  971.2,    1.5,   64.4,    0.98,   -0.15,    0.0, -999.0
00:20:15,  971.2,    1.5,   64.5,    6.85,   -4.62,    0.0, -999.0
00:20:20,  971.3,    1.5,   64.4,    5.99,   -0.42,    0.0, -999.0
00:20:25,  971.2,    1.5,   64.2,    6.26,   -0.77,    0.0, -999.0
00:20:30,  971.3,    1.5,   64.4,    5.16,   -1.48,    0.0, -999.0
00:20:35,  971.3,    1.5,   64.4,    7.62,   -0.94,    0.0, -999.0
00:20:40,  971.3,    1.5,   64.6,    6.16,   -0.43,    0.0, -999.0
00:20:45,  971.2,    1.5,   64.6,    3.61,   -2.62,    0.0, -999.0
00:20:50,  971.2,    1.5,   64.5,    5.38,   -3.91,    0.0, -999.0
00:20:55,  971.2,    1.5,   64.4,    4.20,   -2.84,    0.0, -999.0
00:21:00,  971.2,    1.5,   64.5,    4.81,    0.08,    0.0, -999.0
00:21:05,  971.2,    1.5,   64.4,    4.37,   -0.31,    0.0, -999.0
00:21:10,  971.2,    1.5,   64.4,    1.53,   -2.55,    0.0, -999.0
00:21:15,  971.2,    1.5,   64.6,    3.86,   -1.72,    0.0, -999.0
00:21:20,  971.2,    1.5,   64.7,    4.05,   -2.73,    0.0, -999.0
00:21:25,  971.2,    1.5,   64.4,    4.47,   -0.47,    0.0, -999.0
00:21:30,  971.3,    1.5,   64.4,    4.62,   -0.98,    0.0, -999.0
00:21:35,  971.3,    1.5,   64.7,    3.42,   -2.30,    0.0, -999.0
00:21:40,  971.3,    1.5,   64.6,    4.46,   -2.17,    0.0, -999.0
00:21:45,  971.3,    1.5,   64.3,    4.71,   -2.61,    0.0, -999.0
00:21:50,  971.4,    1.5,   64.5,    4.16,   -3.61,    0.0, -999.0
00:21:55,  971.2,    1.5,   64.6,    3.74,   -2.25,    0.0, -999.0
00:22:00,  971.3,    1.5,   64.7,    3.12,   -0.66,    0.0, -999.0
00:22:05,  971.2,    1.5,   64.5,    1.79,    0.19,    0.0, -999.0
00:22:10,  971.2,    1.5,   64.1,    1.47,   -0.10,    0.0, -999.0
00:22:15,  971.4,    1.5,   64.4,    0.70,   -1.04,    0.0, -999.0
00:22:20,  971.4,    1.5,   64.3,    2.04,   -0.62,    0.0, -999.0
00:22:25,  971.4,    1.5,   64.6,    5.77,    2.69,    0.0, -999.0
00:22:30,  971.4,    1.5,   64.3,    6.16,    0.43,    0.0, -999.0
00:22:35,  971.4,    1.5,   64.5,    5.38,   -0.66,    0.0, -999.0
00:22:40,  971.3,    1.5,   64.4,    4.02,    1.08,    0.0, -999.0
00:22:45,  971.3,    1.5,   64.4,    1.66,   -0.74,    0.0, -999.0
00:22:50,  971.2,    1.5,   64.5,    0.88,    1.31,    0.0, -999.0
00:22:55,  971.2,    1.5,   64.6,    0.78,   -1.29,    0.0, -999.0
00:23:00,  971.3,    1.5,   64.5,   -0.18,   -0.73,    0.0, -999.0
00:23:05,  971.3,    1.5,   64.6,    0.77,   -2.86,    0.0, -999.0
00:23:10,  971.4,    1.5,   64.4,   -0.95,   -2.75,    0.0, -999.0
00:23:15,  971.3,    1.5,   64.4,    0.35,   -0.91,    0.0, -999.0
00:23:20,  971.3,    1.5,   64.4,    1.12,   -0.97,    0.0, -999.0
00:23:25,  971.3,    1.5,   64.4,    3.45,   -2.51,    0.0, -999.0
00:23:30,  971.4,    1.5,   64.5,    1.36,   -2.02,    0.0, -999.0
00:23:35,  971.2,    1.5,   64.7,    0.26,   -3.00,    0.0, -999.0
00:23:40,  971.3,    1.5,   64.6,    5.15,   -3.74,    0.0, -999.0
00:23:45,  971.3,    1.5,   64.3,    5.94,   -0.42,    0.0, -999.0
00:23:50,  971.4,    1.5,   64.3,    6.06,   -0.64,    0.0, -999.0
00:23:55,  971.4,    1.5,   64.3,    4.57,   -0.72,    0.0, -999.0
00:24:00,  971.5,    1.5,   64.5,    5.38,    2.63,    0.0, -999.0
00:24:05,  971.4,    1.5,   64.2,    6.04,    0.00,    0.0, -999.0
00:24:10,  971.3,    1.5,   64.0,    7.60,   -0.53,    0.0, -999.0
00:24:15,  971.4,    1.5,   64.2,    8.39,   -1.78,    0.0, -999.0
00:24:20,  971.3,    1.5,   64.2,    6.79,   -1.07,    0.0, -999.0
00:24:25,  971.3,    1.5,   64.0,    6.33,   -3.09,    0.0, -999.0
00:24:30,  971.3,    1.5,   64.5,    5.14,   -0.27,    0.0, -999.0
00:24:35,  971.4,    1.5,   64.6,    4.64,    0.41,    0.0, -999.0
00:24:40,  971.3,    1.5,   64.5,    6.25,    0.99,    0.0, -999.0
00:24:45,  971.3,    1.5,   64.3,    5.00,    0.97,    0.0, -999.0
00:24:50,  971.3,    1.5,   64.5,    3.46,   -2.33,    0.0, -999.0
00:24:55,  971.3,    1.5,   64.4,    6.33,   -0.33,    0.0, -999.0
00:25:00,  971.3,    1.5,   64.1,    5.41,   -1.25,    0.0, -999.0
00:25:05,  971.3,    1.5,   64.4,    6.01,   -0.21,    0.0, -999.0
00:25:10,  971.4,    1.5,   64.4,    6.09,   -1.52,    0.0, -999.0
00:25:15,  971.3,    1.5,   64.5,    6.30,    2.54,    0.0, -999.0
00:25:20,  971.3,    1.5,   64.4,    6.81,    1.82,    0.0, -999.0
00:25:25,  971.3,    1.5,   64.5,    4.06,   -1.40,    0.0, -999.0
00:25:30,  971.3,    1.5,   64.2,    1.83,    1.10,    0.0, -999.0
00:25:35,  971.3,    1.5,   64.4,    2.40,   -3.07,    0.0, -999.0
00:25:40,  971.3,    1.5,   64.4,    1.79,    0.76,    0.0, -999.0
00:25:45,  971.3,    1.5,   64.3,    2.39,   -1.07,    0.0, -999.0
00:25:50,  971.3,    1.5,   64.1,    3.60,    0.70,    0.0, -999.0
00:25:55,  971.3,    1.5,   64.2,    3.18,    0.22,    0.0, -999.0
00:26:00,  971.3,    1.5,   64.3,    1.66,   -1.39,    0.0, -999.0
00:26:05,  971.4,    1.5,   64.4,    0.91,   -1.96,    0.0, -999.0
00:26:10,  971.3,    1.5,   64.4,   -0.57,   -1.99,    0.0, -999.0
00:26:15,  971.3,    1.5,   64.5,   -0.19,   -0.89,    0.0, -999.0
00:26:20,  971.3,    1.5,   64.5,    0.76,   -0.16,    0.0, -999.0
00:26:25,  971.3,    1.5,   64.6,   -0.07,    0.78,    0.0, -999.0
00:26:30,  971.3,    1.5,   64.4,    2.99,   -0.53,    0.0, -999.0
00:26:35,  971.4,    1.5,   64.6,    5.45,   -1.36,    0.0, -999.0
00:26:40,  971.3,    1.5,   64.6,    3.74,   -0.46,    0.0, -999.0
00:26:45,  971.3,    1.5,   64.6,    5.27,   -2.13,    0.0, -999.0
00:26:50,  971.3,    1.5,   64.5,    1.66,   -2.12,    0.0, -999.0
00:26:55,  971.3,    1.5,   64.6,    4.39,   -2.53,    0.0, -999.0
00:27:00,  971.3,    1.5,   64.8,    3.70,   -1.20,    0.0, -999.0
00:27:05,  971.3,    1.5,   64.4,    2.94,    0.31,    0.0, -999.0
00:27:10,  971.2,    1.5,   64.6,    2.46,   -1.09,    0.0, -999.0
00:27:15,  971.2,    1.5,   64.7,    4.43,   -4.92,    0.0, -999.0
00:27:20,  971.3,    1.5,   64.4,    5.39,   -2.63,    0.0, -999.0
00:27:25,  971.4,    1.5,   64.6,    4.01,    1.96,    0.0, -999.0
00:27:30,  971.3,    1.5,   64.7,    8.58,   -1.36,    0.0, -999.0
00:27:35,  971.3,    1.5,   64.4,    8.10,   -0.28,    0.0, -999.0
00:27:40,  971.3,    1.5,   64.6,    7.53,   -0.53,    0.0, -999.0
00:27:45,  971.3,    1.5,   64.3,    6.56,   -1.16,    0.0, -999.0
00:27:50,  971.3,    1.5,   64.8,    2.99,    2.99,    0.0, -999.0
00:27:55,  971.4,    1.5,   64.5,    4.67,   -0.41,    0.0, -999.0
00:28:00,  971.3,    1.5,   64.6,    5.71,    0.60,    0.0, -999.0
00:28:05,  971.4,    1.5,   64.5,    6.08,    1.97,    0.0, -999.0
00:28:10,  971.3,    1.5,   64.6,    4.35,    0.61,    0.0, -999.0
00:28:15,  971.4,    1.5,   65.0,    3.17,   -2.76,    0.0, -999.0
00:28:20,  971.4,    1.5,   64.7,    4.41,   -0.54,    0.0, -999.0
00:28:25,  971.3,    1.5,   64.6,    5.05,    2.04,    0.0, -999.0
00:28:30,  971.3,    1.5,   64.7,    5.92,    2.27,    0.0, -999.0
00:28:35,  971.3,    1.5,   64.7,    5.59,    1.50,    0.0, -999.0
00:28:40,  971.4,    1.5,   64.8,    4.12,   -0.51,    0.0, -999.0
00:28:45,  971.3,    1.5,   64.8,    3.89,    0.07,    0.0, -999.0
00:28:50,  971.4,    1.5,   64.8,    4.74,   -0.25,    0.0, -999.0
00:28:55,  971.3,    1.5,   65.2,    7.33,    1.43,    0.0, -999.0
00:29:00,  971.3,    1.5,   64.8,    8.55,    0.00,    0.0, -999.0
00:29:05,  971.2,    1.5,   64.9,    7.14,    0.75,    0.0, -999.0
00:29:10,  971.3,    1.5,   64.8,    6.58,   -0.81,    0.0, -999.0
00:29:15,  971.3,    1.5,   64.9,    5.64,   -0.89,    0.0, -999.0
00:29:20,  971.3,    1.5,   64.6,    5.90,   -1.80,    0.0, -999.0
00:29:25,  971.3,    1.5,   64.6,    3.01,   -1.04,    0.0, -999.0
00:29:30,  971.4,    1.5,   64.7,    3.17,   -1.34,    0.0, -999.0
00:29:35,  971.3,    1.5,   64.7,    4.91,   -0.52,    0.0, -999.0
00:29:40,  971.2,    1.5,   64.7,    3.87,   -1.18,    0.0, -999.0