,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-08, 00:00:01,VALID,920.325,VALID,0,VALID,97.2561,VALID,-0.0679233,VALID,19.2677,VALID,107,VALID,0.687318,
2004-12-08, 00:01:00,VALID,920.316,VALID,0,VALID,97.3108,VALID,-0.0339617,VALID,19.2448,VALID,108,VALID,0.902435,
2004-12-08, 00:02:01,VALID,920.302,VALID,0,VALID,97.368,VALID,-0.0509425,VALID,19.2553,VALID,93,VALID,0.816778,
2004-12-08, 00:03:00,VALID,920.278,VALID,0,VALID,97.4583,VALID,-0.118866,VALID,19.2428,VALID,78,VALID,0.795313,
2004-12-08, 00:04:01,VALID,920.279,VALID,0,VALID,97.4914,VALID,-0.118866,VALID,19.2327,VALID,70,VALID,0.544457,
2004-12-08, 00:05:00,VALID,920.266,VALID,0,VALID,97.5511,VALID,-0.101885,VALID,19.213,VALID,115,VALID,1.02604,
2004-12-08, 00:06:01,VALID,920.25,VALID,0,VALID,97.6325,VALID,-0.135847,VALID,19.22,VALID,123,VALID,1.11152,
2004-12-08, 00:07:01,VALID,920.22,VALID,0,VALID,97.6948,VALID,-0.135847,VALID,19.2071,VALID,126,VALID,1.14993,
2004-12-08, 00:08:01,VALID,920.219,VALID,0,VALID,97.6719,VALID,-0.101885,VALID,19.2103,VALID,114,VALID,1.25581,
2004-12-08, 00:09:01,VALID,920.199,VALID,0,VALID,97.7393,VALID,-0.152827,VALID,19.2272,VALID,127,VALID,0.867001,
2004-12-08, 00:10:01,VALID,920.188,VALID,0,VALID,97.7381,VALID,-0.118866,VALID,19.2105,VALID,103,VALID,0.695494,
2004-12-08, 00:11:00,VALID,920.191,VALID,0,VALID,97.761,VALID,-0.152827,VALID,19.2078,VALID,123,VALID,0.574574,
2004-12-08, 00:12:01,VALID,920.173,VALID,0,VALID,97.8411,VALID,-0.135847,VALID,19.1912,VALID,122,VALID,0.863376,
2004-12-08, 00:13:01,VALID,920.162,VALID,0,VALID,97.9212,VALID,-0.152827,VALID,19.1979,VALID,127,VALID,0.835938,
2004-12-08, 00:14:00,VALID,920.145,VALID,0,VALID,97.9326,VALID,-0.135847,VALID,19.175,VALID,129,VALID,1.05183,
2004-12-08, 00:15:01,VALID,920.142,VALID,0,VALID,97.9403,VALID,-0.135847,VALID,19.1618,VALID,144,VALID,1.00923,
2004-12-08, 00:16:01,VALID,920.147,VALID,0,VALID,97.9199,VALID,-0.135847,VALID,19.1656,VALID,144,VALID,1.30163,
2004-12-08, 00:17:01,VALID,920.119,VALID,0,VALID,97.9288,VALID,-0.0339617,VALID,19.1842,VALID,152,VALID,1.05877,
2004-12-08, 00:18:01,VALID,920.102,VALID,0,VALID,97.9225,VALID,0.0849042,VALID,19.182,VALID,157,VALID,0.92714,
2004-12-08, 00:19:01,VALID,920.097,VALID,0,VALID,97.986,VALID,0.0679233,VALID,19.1756,VALID,148,VALID,0.71875,
2004-12-08, 00:20:01,VALID,920.085,VALID,0,VALID,98.0522,VALID,0.0679233,VALID,19.1686,VALID,141,VALID,1.41216,
2004-12-08, 00:21:01,VALID,920.056,VALID,0,VALID,98.103,VALID,0.0339617,VALID,19.1763,VALID,138,VALID,1.56789,
2004-12-08, 00:22:01,VALID,920.05,VALID,0,VALID,98.1068,VALID,0.0169808,VALID,19.1731,VALID,155,VALID,0.968192,
2004-12-08, 00:23:01,VALID,920.034,VALID,0,VALID,98.1628,VALID,0.0849042,VALID,19.1532,VALID,140,VALID,0.707031,
2004-12-08, 00:24:01,VALID,920.013,VALID,0,VALID,98.2225,VALID,0.0339617,VALID,19.1366,VALID,142,VALID,1.08381,
2004-12-08, 00:25:01,VALID,920.009,VALID,0,VALID,98.3052,VALID,0.0509425,VALID,19.1242,VALID,135,VALID,1.24165,
2004-12-08, 00:26:01,VALID,919.98,VALID,0,VALID,98.4069,VALID,0.0509425,VALID,19.1142,VALID,144,VALID,1.50763,
2004-12-08, 00:27:01,VALID,919.967,VALID,0,VALID,98.468,VALID,0.0849042,VALID,19.1244,VALID,141,VALID,1.8209,
2004-12-08, 00:28:01,VALID,919.938,VALID,0,VALID,98.44,VALID,0.0679233,VALID,19.1016,VALID,141,VALID,1.57012,
2004-12-08, 00:29:01,VALID,919.912,VALID,0,VALID,98.3141,VALID,0.0169808,VALID,19.0949,VALID,152,VALID,1.64695,
2004-12-08, 00:30:01,VALID,919.891,VALID,0,VALID,98.1984,VALID,0.0679233,VALID,19.1147,VALID,143,VALID,1.75986,
2004-12-08, 00:31:01,VALID,919.879,VALID,0,VALID,98.1361,VALID,0.0509425,VALID,19.1304,VALID,154,VALID,1.28735,
2004-12-08, 00:32:01,VALID,919.875,VALID,0,VALID,98.056,VALID,0.0339617,VALID,19.1309,VALID,145,VALID,1.52176,
2004-12-08, 00:33:01,VALID,919.867,VALID,0,VALID,97.953,VALID,0,VALID,19.1385,VALID,152,VALID,1.8146,
2004-12-08, 00:34:01,VALID,919.87,VALID,0,VALID,97.8843,VALID,-0.0339617,VALID,19.1413,VALID,148,VALID,1.48366,
2004-12-08, 00:35:01,VALID,919.859,VALID,0,VALID,97.7864,VALID,-0.0339617,VALID,19.1417,VALID,148,VALID,1.81504,
2004-12-08, 00:36:01,VALID,919.847,VALID,0,VALID,97.7076,VALID,-0.0509425,VALID,19.1279,VALID,148,VALID,1.69434,
2004-12-08, 00:37:01,VALID,919.845,VALID,0,VALID,97.691,VALID,-0.0509425,VALID,19.1477,VALID,141,VALID,1.61254,
2004-12-08, 00:38:01,VALID,919.849,VALID,0,VALID,97.6363,VALID,-0.0509425,VALID,19.1484,VALID,129,VALID,1.41484,
2004-12-08, 00:39:01,VALID,919.834,VALID,0,VALID,97.5651,VALID,-0.0509425,VALID,19.1286,VALID,152,VALID,2.01417,
2004-12-08, 00:40:01,VALID,919.827,VALID,0,VALID,97.5461,VALID,-0.0679233,VALID,19.1385,VALID,143,VALID,1.65104,
2004-12-08, 00:41:01,VALID,919.813,VALID,0,VALID,97.5448,VALID,-0.0509425,VALID,19.1551,VALID,134,VALID,1.65377,
2004-12-08, 00:42:01,VALID,919.799,VALID,0,VALID,97.4405,VALID,-0.0679233,VALID,19.135,VALID,135,VALID,1.90625,
2004-12-08, 00:43:00,VALID,919.807,VALID,0,VALID,97.349,VALID,-0.0339617,VALID,19.1452,VALID,142,VALID,1.7607,
2004-12-08, 00:44:00,VALID,919.786,VALID,0,VALID,97.2917,VALID,-0.0509425,VALID,19.1549,VALID,134,VALID,1.29088,
2004-12-08, 00:45:00,VALID,919.781,VALID,0,VALID,97.3083,VALID,-0.0509425,VALID,19.1484,VALID,135,VALID,1.12333,
2004-12-08, 00:46:00,VALID,919.782,VALID,0,VALID,97.1519,VALID,-0.0509425,VALID,19.135,VALID,140,VALID,2.27269,
2004-12-08, 00:47:00,VALID,919.764,VALID,0,VALID,97.1035,VALID,-0.0169808,VALID,19.138,VALID,145,VALID,1.8373,
2004-12-08, 00:48:00,VALID,919.764,VALID,0,VALID,97.162,VALID,0,VALID,19.1338,VALID,142,VALID,1.83913,
2004-12-08, 00:49:00,VALID,919.748,VALID,0,VALID,97.0387,VALID,0.0169808,VALID,19.1242,VALID,138,VALID,2.02534,
2004-12-08, 00:50:00,VALID,919.722,VALID,0,VALID,96.8301,VALID,0.0339617,VALID,19.1271,VALID,139,VALID,1.66043,
2004-12-08, 00:51:00,VALID,919.718,VALID,0,VALID,96.7373,VALID,0,VALID,19.1338,VALID,140,VALID,1.8936,
2004-12-08, 00:52:00,VALID,919.713,VALID,0,VALID,96.633,VALID,0,VALID,19.1468,VALID,140,VALID,1.55327,
2004-12-08, 00:53:00,VALID,919.69,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,19.1537,VALID,126,VALID,1.97222,
2004-12-08, 00:54:00,VALID,919.675,VALID,0,VALID,96.4194,VALID,0,VALID,19.1597,VALID,144,VALID,2.07267,
2004-12-08, 00:55:00,VALID,919.66,VALID,0,VALID,96.4131,VALID,0,VALID,19.1728,VALID,136,VALID,1.92224,
2004-12-08, 00:56:00,VALID,919.63,VALID,0,VALID,96.2935,VALID,0.0169808,VALID,19.1495,VALID,145,VALID,2.39262,
2004-12-08, 00:57:00,VALID,919.604,VALID,0,VALID,95.8917,VALID,0,VALID,19.15,VALID,123,VALID,1.77839,
2004-12-08, 00:58:00,VALID,919.602,VALID,0,VALID,95.4492,VALID,0,VALID,19.1892,VALID,133,VALID,2.26816,
2004-12-08, 00:59:00,VALID,919.591,VALID,0,VALID,95.35,VALID,0,VALID,19.2243,VALID,137,VALID,2.15072,
2004-12-08, 01:00:00,VALID,919.584,VALID,0,VALID,95.3487,VALID,0,VALID,19.2573,VALID,136,VALID,2.12336,
2004-12-08, 01:01:00,VALID,919.555,VALID,0,VALID,95.4174,VALID,0,VALID,19.2508,VALID,137,VALID,1.22569,
2004-12-08, 01:02:00,VALID,919.544,VALID,0,VALID,95.467,VALID,0,VALID,19.2173,VALID,147,VALID,1.89787,
2004-12-08, 01:03:00,VALID,919.525,VALID,0,VALID,95.275,VALID,-0.0169808,VALID,19.2314,VALID,152,VALID,1.81854,
2004-12-08, 01:04:00,VALID,919.499,VALID,0,VALID,95.0194,VALID,0.0169808,VALID,19.224,VALID,148,VALID,1.82266,
2004-12-08, 01:05:00,VALID,919.486,VALID,0,VALID,94.8464,VALID,0,VALID,19.2339,VALID,136,VALID,2.02882,
2004-12-08, 01:06:00,VALID,919.464,VALID,0,VALID,94.7193,VALID,0.0169808,VALID,19.2565,VALID,135,VALID,1.675,
2004-12-08, 01:07:00,VALID,919.45,VALID,0,VALID,94.7701,VALID,0.0339617,VALID,19.2794,VALID,138,VALID,1.70635,
2004-12-08, 01:08:00,VALID,919.444,VALID,0,VALID,94.7384,VALID,0.0169808,VALID,19.2662,VALID,132,VALID,1.6317,
2004-12-08, 01:09:00,VALID,919.43,VALID,0,VALID,94.732,VALID,0,VALID,19.2533,VALID,125,VALID,1.60955,
2004-12-08, 01:10:00,VALID,919.416,VALID,0,VALID,94.7651,VALID,0,VALID,19.2565,VALID,131,VALID,1.3952,
2004-12-08, 01:11:00,VALID,919.412,VALID,0,VALID,94.8528,VALID,0,VALID,19.2533,VALID,125,VALID,1.32322,
2004-12-08, 01:12:00,VALID,919.397,VALID,0,VALID,94.938,VALID,0.0339617,VALID,19.2369,VALID,126,VALID,1.31641,
2004-12-08, 01:13:00,VALID,919.394,VALID,0,VALID,95.1313,VALID,0.0169808,VALID,19.2046,VALID,120,VALID,1.39007,
2004-12-08, 01:14:00,VALID,919.403,VALID,0,VALID,95.1707,VALID,0.0169808,VALID,19.1726,VALID,115,VALID,1.3851,
2004-12-08, 01:15:00,VALID,919.393,VALID,0,VALID,95.0868,VALID,0.0169808,VALID,19.1532,VALID,122,VALID,1.74927,
2004-12-08, 01:16:00,VALID,919.392,VALID,0,VALID,94.6977,VALID,0.0509425,VALID,19.1597,VALID,125,VALID,1.84527,
2004-12-08, 01:17:00,VALID,919.396,VALID,0,VALID,94.568,VALID,0.0169808,VALID,19.1987,VALID,114,VALID,1.38555,
2004-12-08, 01:18:00,VALID,919.4,VALID,0,VALID,94.6328,VALID,0.0339617,VALID,19.2044,VALID,111,VALID,1.60156,
2004-12-08, 01:19:00,VALID,919.382,VALID,0,VALID,94.4739,VALID,0.0509425,VALID,19.2208,VALID,127,VALID,1.96652,
2004-12-08, 01:20:00,VALID,919.37,VALID,0,VALID,94.3976,VALID,0.0509425,VALID,19.2305,VALID,126,VALID,1.7371,
2004-12-08, 01:21:00,VALID,919.368,VALID,0,VALID,94.5565,VALID,0.0509425,VALID,19.2367,VALID,126,VALID,1.63486,
2004-12-08, 01:22:00,VALID,919.344,VALID,0,VALID,94.9215,VALID,0.0339617,VALID,19.224,VALID,121,VALID,1.29469,
2004-12-08, 01:23:00,VALID,919.336,VALID,0,VALID,95.1758,VALID,0.0169808,VALID,19.1917,VALID,121,VALID,1.46735,
2004-12-08, 01:24:00,VALID,919.324,VALID,0,VALID,95.2228,VALID,0.0169808,VALID,19.1463,VALID,109,VALID,0.930233,
2004-12-08, 01:25:00,VALID,919.319,VALID,0,VALID,95.2775,VALID,-0.0169808,VALID,19.1309,VALID,117,VALID,1.01738,
2004-12-08, 01:26:00,VALID,919.295,VALID,0,VALID,95.4822,VALID,0,VALID,19.1179,VALID,114,VALID,1.02183,
2004-12-08, 01:27:00,VALID,919.286,VALID,0,VALID,95.734,VALID,0.0169808,VALID,19.1018,VALID,129,VALID,1.00382,
2004-12-08, 01:28:00,VALID,919.276,VALID,0,VALID,95.9591,VALID,-0.0169808,VALID,19.0722,VALID,133,VALID,1.29488,
2004-12-08, 01:29:00,VALID,919.245,VALID,0,VALID,96.0507,VALID,0,VALID,19.0402,VALID,138,VALID,1.36033,
2004-12-08, 01:30:00,VALID,919.23,VALID,0,VALID,95.9184,VALID,0,VALID,19.0178,VALID,140,VALID,1.40767,
2004-12-08, 01:31:00,VALID,919.218,VALID,0,VALID,95.9998,VALID,0.0339617,VALID,19.0144,VALID,136,VALID,1.22173,
2004-12-08, 01:32:00,VALID,919.204,VALID,0,VALID,96.0519,VALID,0,VALID,19.0077,VALID,130,VALID,1.14023,
2004-12-08, 01:33:00,VALID,919.183,VALID,0,VALID,95.8548,VALID,0.0339617,VALID,18.9982,VALID,123,VALID,1.32676,
2004-12-08, 01:34:00,VALID,919.17,VALID,0,VALID,95.7569,VALID,0,VALID,19.0146,VALID,108,VALID,1.34223,
2004-12-08, 01:35:00,VALID,919.16,VALID,0,VALID,95.7518,VALID,0,VALID,19.0144,VALID,94,VALID,1.69059,
2004-12-08, 01:36:00,VALID,919.14,VALID,0,VALID,95.8624,VALID,0.0169808,VALID,19.0042,VALID,122,VALID,1.63263,
2004-12-08, 01:37:00,VALID,919.106,VALID,0,VALID,95.9896,VALID,0.0169808,VALID,19.0047,VALID,119,VALID,1.28534,
2004-12-08, 01:38:00,VALID,919.101,VALID,0,VALID,96.0125,VALID,0.0169808,VALID,19.0049,VALID,99,VALID,1.28203,
2004-12-08, 01:39:00,VALID,919.079,VALID,0,VALID,95.94,VALID,0.0169808,VALID,19.0017,VALID,119,VALID,1.55749,
2004-12-08, 01:40:00,VALID,919.046,VALID,0,VALID,95.9082,VALID,0.0169808,VALID,18.9918,VALID,120,VALID,1.18434,
2004-12-08, 01:41:00,VALID,919.039,VALID,0,VALID,95.9286,VALID,0,VALID,18.992,VALID,118,VALID,1.07347,
2004-12-08, 01:42:00,VALID,919.036,VALID,0,VALID,95.9998,VALID,-0.0169808,VALID,18.9851,VALID,114,VALID,1.02841,
2004-12-08, 01:43:00,VALID,919.013,VALID,0,VALID,96.0608,VALID,0.0169808,VALID,18.9793,VALID,107,VALID,1.19655,
2004-12-08, 01:44:00,VALID,918.996,VALID,0,VALID,96.1918,VALID,0,VALID,18.9498,VALID,95,VALID,0.917773,
2004-12-08, 01:45:00,VALID,918.982,VALID,0,VALID,96.3507,VALID,0.0339617,VALID,18.9304,VALID,94,VALID,1.01738,
2004-12-08, 01:46:00,VALID,918.963,VALID,0,VALID,96.3253,VALID,0,VALID,18.9182,VALID,131,VALID,1.78543,
2004-12-08, 01:47:00,VALID,918.957,VALID,0,VALID,96.3113,VALID,0,VALID,18.9046,VALID,116,VALID,1.48535,
2004-12-08, 01:48:00,VALID,918.941,VALID,0,VALID,96.2071,VALID,0,VALID,18.9145,VALID,117,VALID,1.22694,
2004-12-08, 01:49:00,VALID,918.917,VALID,0,VALID,96.0316,VALID,0.0339617,VALID,18.921,VALID,123,VALID,1.92989,
2004-12-08, 01:50:00,VALID,918.9,VALID,0,VALID,95.9095,VALID,0.0509425,VALID,18.9466,VALID,121,VALID,1.34055,
2004-12-08, 01:51:00,VALID,918.882,VALID,0,VALID,95.7709,VALID,0,VALID,18.9798,VALID,121,VALID,1.46458,
2004-12-08, 01:52:00,VALID,918.861,VALID,0,VALID,95.7607,VALID,0.0339617,VALID,18.9858,VALID,124,VALID,1.36035,
2004-12-08, 01:53:00,VALID,918.851,VALID,0,VALID,95.8853,VALID,0.0169808,VALID,18.9791,VALID,118,VALID,0.78032,
2004-12-08, 01:54:00,VALID,918.826,VALID,0,VALID,96.0532,VALID,0,VALID,18.9634,VALID,118,VALID,0.899346,
2004-12-08, 01:55:00,VALID,918.805,VALID,0,VALID,96.1867,VALID,0,VALID,18.9478,VALID,123,VALID,0.972565,
2004-12-08, 01:56:00,VALID,918.794,VALID,0,VALID,96.3075,VALID,0,VALID,18.918,VALID,123,VALID,1.18434,
2004-12-08, 01:57:00,VALID,918.771,VALID,0,VALID,96.3965,VALID,0.0169808,VALID,18.9055,VALID,115,VALID,1.4831,
2004-12-08, 01:58:00,VALID,918.757,VALID,0,VALID,96.4944,VALID,0.0169808,VALID,18.8695,VALID,111,VALID,1.36776,
2004-12-08, 01:59:00,VALID,918.735,VALID,0,VALID,96.544,VALID,-0.0169808,VALID,18.8698,VALID,100,VALID,1.1795,
2004-12-08, 02:00:00,VALID,918.728,VALID,0,VALID,96.6826,VALID,-0.0339617,VALID,18.8442,VALID,94,VALID,1.11991,
2004-12-08, 02:01:00,VALID,918.701,VALID,0,VALID,96.7958,VALID,0,VALID,18.8211,VALID,120,VALID,1.22638,
2004-12-08, 02:02:00,VALID,918.698,VALID,0,VALID,96.8912,VALID,0,VALID,18.8119,VALID,130,VALID,1.02653,
2004-12-08, 02:03:00,VALID,918.674,VALID,0,VALID,96.8899,VALID,-0.0169808,VALID,18.802,VALID,117,VALID,1.33145,
2004-12-08, 02:04:00,VALID,918.662,VALID,0,VALID,96.9141,VALID,0.0169808,VALID,18.8022,VALID,119,VALID,1.12043,
2004-12-08, 02:05:00,VALID,918.639,VALID,0,VALID,96.8314,VALID,0,VALID,18.7861,VALID,125,VALID,1.32249,
2004-12-08, 02:06:00,VALID,918.636,VALID,0,VALID,96.7945,VALID,0.0169808,VALID,18.7925,VALID,113,VALID,1.27801,
2004-12-08, 02:07:00,VALID,918.623,VALID,0,VALID,96.8581,VALID,0.0169808,VALID,18.7891,VALID,106,VALID,0.846799,
2004-12-08, 02:08:00,VALID,918.605,VALID,0,VALID,96.8988,VALID,-0.0169808,VALID,18.7798,VALID,132,VALID,1.08049,
2004-12-08, 02:09:00,VALID,918.595,VALID,0,VALID,96.8645,VALID,0,VALID,18.7667,VALID,121,VALID,1.31068,
2004-12-08, 02:10:00,VALID,918.566,VALID,0,VALID,96.9052,VALID,0,VALID,18.7667,VALID,96,VALID,1.14732,
2004-12-08, 02:11:00,VALID,918.557,VALID,0,VALID,96.7996,VALID,0,VALID,18.7665,VALID,138,VALID,1.06675,
2004-12-08, 02:12:00,VALID,918.54,VALID,0,VALID,96.6343,VALID,0,VALID,18.7861,VALID,124,VALID,1.42274,
2004-12-08, 02:13:00,VALID,918.515,VALID,0,VALID,96.5567,VALID,-0.0169808,VALID,18.7826,VALID,108,VALID,1.54573,
2004-12-08, 02:14:00,VALID,918.492,VALID,0,VALID,96.422,VALID,0,VALID,18.799,VALID,111,VALID,1.44568,
2004-12-08, 02:15:00,VALID,918.461,VALID,0,VALID,96.4627,VALID,0.0169808,VALID,18.8087,VALID,110,VALID,1.01563,
2004-12-08, 02:16:00,VALID,918.437,VALID,0,VALID,96.525,VALID,0,VALID,18.802,VALID,117,VALID,0.757457,
2004-12-08, 02:17:00,VALID,918.417,VALID,0,VALID,96.5784,VALID,0.0169808,VALID,18.7925,VALID,124,VALID,1.05339,
2004-12-08, 02:18:00,VALID,918.379,VALID,0,VALID,96.6305,VALID,0,VALID,18.7764,VALID,126,VALID,1.07317,
2004-12-08, 02:19:00,VALID,918.367,VALID,0,VALID,96.6941,VALID,0,VALID,18.7635,VALID,140,VALID,1.31841,
2004-12-08, 02:20:00,VALID,918.344,VALID,0,VALID,96.7717,VALID,0,VALID,18.7508,VALID,126,VALID,1.05432,
2004-12-08, 02:21:00,VALID,918.311,VALID,0,VALID,96.7996,VALID,0.0169808,VALID,18.7411,VALID,130,VALID,0.809152,
2004-12-08, 02:22:00,VALID,918.292,VALID,0,VALID,96.8047,VALID,0,VALID,18.7282,VALID,114,VALID,1.18945,
2004-12-08, 02:23:00,VALID,918.273,VALID,0,VALID,96.834,VALID,0,VALID,18.7284,VALID,119,VALID,1.16264,
2004-12-08, 02:24:00,VALID,918.241,VALID,0,VALID,96.7081,VALID,0.0169808,VALID,18.7153,VALID,135,VALID,1.60993,
2004-12-08, 02:25:00,VALID,918.23,VALID,0,VALID,96.3571,VALID,0,VALID,18.7374,VALID,138,VALID,1.7939,
2004-12-08, 02:26:00,VALID,918.225,VALID,0,VALID,96.1982,VALID,0,VALID,18.7794,VALID,128,VALID,1.56765,
2004-12-08, 02:27:00,VALID,918.214,VALID,0,VALID,96.1829,VALID,0,VALID,18.7957,VALID,110,VALID,1.52763,
2004-12-08, 02:28:00,VALID,918.188,VALID,0,VALID,96.2071,VALID,0,VALID,18.7886,VALID,121,VALID,1.31441,
2004-12-08, 02:29:00,VALID,918.189,VALID,0,VALID,96.2109,VALID,0,VALID,18.7928,VALID,118,VALID,0.81978,
2004-12-08, 02:30:00,VALID,918.175,VALID,0,VALID,96.2427,VALID,0.0169808,VALID,18.7796,VALID,117,VALID,0.841025,
2004-12-08, 02:31:00,VALID,918.182,VALID,0,VALID,96.235,VALID,-0.0169808,VALID,18.7731,VALID,132,VALID,1.26973,
2004-12-08, 02:32:00,VALID,918.17,VALID,0,VALID,96.305,VALID,0,VALID,18.7602,VALID,141,VALID,1.376,
2004-12-08, 02:33:00,VALID,918.156,VALID,0,VALID,96.394,VALID,-0.0169808,VALID,18.751,VALID,147,VALID,1.30583,
2004-12-08, 02:34:00,VALID,918.151,VALID,0,VALID,96.4563,VALID,0,VALID,18.7411,VALID,139,VALID,1.17132,
2004-12-08, 02:35:00,VALID,918.154,VALID,0,VALID,96.511,VALID,-0.0169808,VALID,18.7215,VALID,110,VALID,1.19549,
2004-12-08, 02:36:00,VALID,918.133,VALID,0,VALID,96.6737,VALID,0.0169808,VALID,18.6957,VALID,125,VALID,1.02592,
2004-12-08, 02:37:00,VALID,918.122,VALID,0,VALID,96.7475,VALID,0.0849042,VALID,18.673,VALID,132,VALID,1.27153,
2004-12-08, 02:38:00,VALID,918.12,VALID,0,VALID,96.6648,VALID,0,VALID,18.6797,VALID,152,VALID,0.647693,
2004-12-08, 02:39:00,VALID,918.108,VALID,0,VALID,96.6661,VALID,0.0169808,VALID,18.6664,VALID,141,VALID,0.856836,
2004-12-08, 02:40:00,VALID,918.092,VALID,0,VALID,96.7004,VALID,0,VALID,18.6738,VALID,138,VALID,0.801897,
2004-12-08, 02:41:00,VALID,918.089,VALID,0,VALID,96.7907,VALID,-0.0169808,VALID,18.6541,VALID,167,VALID,1.03277,
2004-12-08, 02:42:00,VALID,918.091,VALID,0,VALID,96.8225,VALID,0.0169808,VALID,18.638,VALID,159,VALID,1.34811,
2004-12-08, 02:43:00,VALID,918.07,VALID,0,VALID,96.9395,VALID,0,VALID,18.6313,VALID,166,VALID,0.957118,
2004-12-08, 02:44:00,VALID,918.069,VALID,0,VALID,96.984,VALID,0,VALID,18.6219,VALID,133,VALID,0.300872,
2004-12-08, 02:45:00,VALID,918.038,VALID,0,VALID,97.0463,VALID,0.0849042,VALID,18.5893,VALID,145,VALID,0.426962,
2004-12-08, 02:46:00,VALID,918.022,VALID,0,VALID,97.1989,VALID,0.0849042,VALID,18.5697,VALID,139,VALID,0.819633,
2004-12-08, 02:47:00,VALID,918.008,VALID,0,VALID,97.424,VALID,0.0169808,VALID,18.534,VALID,148,VALID,1.20351,
2004-12-08, 02:48:00,VALID,918.001,VALID,0,VALID,97.56,VALID,0.0509425,VALID,18.5148,VALID,154,VALID,1.09059,
2004-12-08, 02:49:00,VALID,917.983,VALID,0,VALID,97.6681,VALID,0.0169808,VALID,18.5019,VALID,149,VALID,1.06691,
2004-12-08, 02:50:00,VALID,917.953,VALID,0,VALID,97.7584,VALID,0.0169808,VALID,18.4759,VALID,136,VALID,1.10061,
2004-12-08, 02:51:00,VALID,917.948,VALID,0,VALID,97.8551,VALID,0.0169808,VALID,18.4759,VALID,162,VALID,1.43459,
2004-12-08, 02:52:00,VALID,917.935,VALID,0,VALID,97.8512,VALID,0.0679233,VALID,18.4694,VALID,156,VALID,1.04581,
2004-12-08, 02:53:00,VALID,917.931,VALID,0,VALID,97.8284,VALID,0,VALID,18.4597,VALID,153,VALID,0.588986,
2004-12-08, 02:54:00,VALID,917.916,VALID,0,VALID,97.8843,VALID,0.0169808,VALID,18.4399,VALID,140,VALID,0.927401,
2004-12-08, 02:55:00,VALID,917.91,VALID,0,VALID,97.8919,VALID,0,VALID,18.4376,VALID,155,VALID,0.990327,
2004-12-08, 02:56:00,VALID,917.899,VALID,0,VALID,97.9148,VALID,0,VALID,18.4346,VALID,147,VALID,1.32504,
2004-12-08, 02:57:00,VALID,917.889,VALID,0,VALID,97.9746,VALID,0.0339617,VALID,18.4314,VALID,154,VALID,1.69604,
2004-12-08, 02:58:00,VALID,917.881,VALID,0,VALID,97.9644,VALID,0,VALID,18.4205,VALID,146,VALID,1.82171,
2004-12-08, 02:59:00,VALID,917.898,VALID,0,VALID,97.8703,VALID,0.0339617,VALID,18.4406,VALID,161,VALID,1.28034,
2004-12-08, 03:00:00,VALID,917.879,VALID,0,VALID,97.8767,VALID,0.0169808,VALID,18.4311,VALID,150,VALID,1.25941,
2004-12-08, 03:01:00,VALID,917.859,VALID,0,VALID,98.0496,VALID,-0.0169808,VALID,18.4048,VALID,153,VALID,1.23971,
2004-12-08, 03:02:00,VALID,917.859,VALID,0,VALID,98.0725,VALID,-0.0339617,VALID,18.4159,VALID,156,VALID,1.21987,
2004-12-08, 03:03:00,VALID,917.838,VALID,0,VALID,98.1183,VALID,-0.101885,VALID,18.4035,VALID,149,VALID,1.33412,
2004-12-08, 03:04:00,VALID,917.83,VALID,0,VALID,98.1819,VALID,-0.101885,VALID,18.3972,VALID,143,VALID,1.22949,
2004-12-08, 03:05:00,VALID,917.811,VALID,0,VALID,98.1285,VALID,-0.101885,VALID,18.3908,VALID,132,VALID,0.955256,
2004-12-08, 03:06:00,VALID,917.801,VALID,0,VALID,98.1221,VALID,-0.101885,VALID,18.3645,VALID,133,VALID,1.09286,
2004-12-08, 03:07:00,VALID,917.78,VALID,0,VALID,98.2251,VALID,-0.0679233,VALID,18.355,VALID,148,VALID,0.969658,
2004-12-08, 03:08:00,VALID,917.76,VALID,0,VALID,98.2785,VALID,-0.0849042,VALID,18.3359,VALID,155,VALID,1.23212,
2004-12-08, 03:09:00,VALID,917.758,VALID,0,VALID,98.3243,VALID,-0.101885,VALID,18.3361,VALID,133,VALID,1.03944,
2004-12-08, 03:10:00,VALID,917.733,VALID,0,VALID,98.3434,VALID,-0.0849042,VALID,18.3163,VALID,149,VALID,1.11914,
2004-12-08, 03:11:00,VALID,917.725,VALID,0,VALID,98.3751,VALID,0,VALID,18.3188,VALID,157,VALID,1.04615,
2004-12-08, 03:12:00,VALID,917.716,VALID,0,VALID,98.4108,VALID,0,VALID,18.3151,VALID,152,VALID,0.857777,
2004-12-08, 03:13:00,VALID,917.706,VALID,0,VALID,98.3383,VALID,0.0169808,VALID,18.3087,VALID,167,VALID,0.837798,
2004-12-08, 03:14:00,VALID,917.702,VALID,0,VALID,98.3484,VALID,0,VALID,18.3022,VALID,149,VALID,1.33884,
2004-12-08, 03:15:00,VALID,917.7,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,18.299,VALID,158,VALID,1.16679,
2004-12-08, 03:16:00,VALID,917.687,VALID,0,VALID,98.4298,VALID,0.0169808,VALID,18.2923,VALID,142,VALID,1.19798,
2004-12-08, 03:17:00,VALID,917.706,VALID,0,VALID,98.3637,VALID,-0.0169808,VALID,18.2831,VALID,148,VALID,1.13403,
2004-12-08, 03:18:00,VALID,917.696,VALID,0,VALID,98.4413,VALID,-0.0849042,VALID,18.2549,VALID,133,VALID,0.860243,
2004-12-08, 03:19:00,VALID,917.681,VALID,0,VALID,98.5722,VALID,-0.0849042,VALID,18.2485,VALID,129,VALID,1.20294,
2004-12-08, 03:20:00,VALID,917.693,VALID,0,VALID,98.5811,VALID,-0.0679233,VALID,18.2683,VALID,127,VALID,1.32951,
2004-12-08, 03:21:00,VALID,917.695,VALID,0,VALID,98.4947,VALID,-0.101885,VALID,18.2646,VALID,118,VALID,1.28125,
2004-12-08, 03:22:00,VALID,917.679,VALID,0,VALID,98.3917,VALID,-0.0849042,VALID,18.2676,VALID,123,VALID,1.04488,
2004-12-08, 03:23:00,VALID,917.661,VALID,0,VALID,98.3167,VALID,-0.0679233,VALID,18.2711,VALID,134,VALID,0.95846,
2004-12-08, 03:24:00,VALID,917.644,VALID,0,VALID,98.2938,VALID,-0.0509425,VALID,18.281,VALID,140,VALID,1.36541,
2004-12-08, 03:25:00,VALID,917.625,VALID,0,VALID,98.2073,VALID,-0.101885,VALID,18.3071,VALID,117,VALID,1.17344,
2004-12-08, 03:26:00,VALID,917.612,VALID,0,VALID,97.9987,VALID,-0.0849042,VALID,18.3197,VALID,131,VALID,0.900343,
2004-12-08, 03:27:00,VALID,917.601,VALID,0,VALID,97.9314,VALID,-0.0679233,VALID,18.3223,VALID,135,VALID,1.15189,
2004-12-08, 03:28:00,VALID,917.593,VALID,0,VALID,97.8919,VALID,-0.0679233,VALID,18.3262,VALID,122,VALID,1.133,
2004-12-08, 03:29:00,VALID,917.58,VALID,0,VALID,97.8436,VALID,-0.0849042,VALID,18.3292,VALID,140,VALID,1.06541,
2004-12-08, 03:30:00,VALID,917.566,VALID,0,VALID,97.8042,VALID,-0.0679233,VALID,18.3227,VALID,124,VALID,0.81064,
2004-12-08, 03:31:00,VALID,917.55,VALID,0,VALID,97.8067,VALID,-0.0679233,VALID,18.314,VALID,101,VALID,1.09451,
2004-12-08, 03:32:00,VALID,917.539,VALID,0,VALID,97.8907,VALID,-0.101885,VALID,18.2845,VALID,111,VALID,0.891667,
2004-12-08, 03:33:00,VALID,917.54,VALID,0,VALID,97.9975,VALID,-0.0679233,VALID,18.2646,VALID,112,VALID,0.938743,
2004-12-08, 03:34:00,VALID,917.51,VALID,0,VALID,98.1615,VALID,-0.0849042,VALID,18.2651,VALID,123,VALID,1.08333,